InstrumentId;GroupId;ExternalSymbol;InstrumentType;ClassSymbol;CallPutCode;StrikePrice;SymbolDate;ExpiryDate;UnderlyingSymbol;MarketFlowIndicator;FirstActiveDate;LastActiveDate;AssociatedGroupId;AssociatedInstrumentId;
AO17;H2;HSE   200124C8.00;EquityOption;HSE;Call;8.000;;20200124170000;HSE;OE;20200111;20200124;;;
AP17;H2;HSE   200124P8.00;EquityOption;HSE;Put;8.000;;20200124170000;HSE;OE;20200111;20200124;;;
AQ17;H2;HSE   200131C8.00;EquityOption;HSE;Call;8.000;;20200131170000;HSE;OE;20200111;20200131;;;
AR17;H2;HSE   200131P8.00;EquityOption;HSE;Put;8.000;;20200131170000;HSE;OE;20200111;20200131;;;
AS17;H2;HSE   200207C8.00;EquityOption;HSE;Call;8.000;;20200207170000;HSE;OE;20200111;20200207;;;
AT17;H2;HSE   200207P8.00;EquityOption;HSE;Put;8.000;;20200207170000;HSE;OE;20200111;20200207;;;
AKX8;P4;ECA   200124C3.50;EquityOption;ECA;Call;3.500;;20200124170000;ECA;OE;20200111;20200124;;;
ALX8;P4;ECA   200124P3.50;EquityOption;ECA;Put;3.500;;20200124170000;ECA;OE;20200111;20200124;;;
AMX8;P4;ECA   200131C3.50;EquityOption;ECA;Call;3.500;;20200131170000;ECA;OE;20200111;20200131;;;
ANX8;P4;ECA   200131P3.50;EquityOption;ECA;Put;3.500;;20200131170000;ECA;OE;20200111;20200131;;;
AOX8;P4;ECA   200207C3.50;EquityOption;ECA;Call;3.500;;20200207170000;ECA;OE;20200111;20200207;;;
APX8;P4;ECA   200207P3.50;EquityOption;ECA;Put;3.500;;20200207170000;ECA;OE;20200111;20200207;;;
AAV6;R2;RCI   200207C62.50;EquityOption;RCI;Call;62.500;;20200207170000;RCI.B;OE;20200111;20200207;;;
ABV6;R2;RCI   200207P62.50;EquityOption;RCI;Put;62.500;;20200207170000;RCI.B;OE;20200111;20200207;;;
MG23;VA;EFN   200124C14.00;EquityOption;EFN;Call;14.000;;20200124170000;EFN;OE;20200111;20200124;;;
MH23;VA;EFN   200124P14.00;EquityOption;EFN;Put;14.000;;20200124170000;EFN;OE;20200111;20200124;;;
MI23;VA;EFN   200131C14.00;EquityOption;EFN;Call;14.000;;20200131170000;EFN;OE;20200111;20200131;;;
MJ23;VA;EFN   200131P14.00;EquityOption;EFN;Put;14.000;;20200131170000;EFN;OE;20200111;20200131;;;
MK23;VA;EFN   200207C14.00;EquityOption;EFN;Call;14.000;;20200207170000;EFN;OE;20200111;20200207;;;
ML23;VA;EFN   200207P14.00;EquityOption;EFN;Put;14.000;;20200207170000;EFN;OE;20200111;20200207;;;
MM23;VA;EFN   200221C14.00;EquityOption;EFN;Call;14.000;;20200221170000;EFN;OE;20200111;20200221;;;
MN23;VA;EFN   200221P14.00;EquityOption;EFN;Put;14.000;;20200221170000;EFN;OE;20200111;20200221;;;
MIX0;IV;AP    200221C58.00;EquityOption;AP;Call;58.000;;20200221170000;AP u;OE;20200111;20200221;;;
MJX0;IV;AP    200221P58.00;EquityOption;AP;Put;58.000;;20200221170000;AP u;OE;20200111;20200221;;;
A5Z7;F3;FM    200207C15.00;EquityOption;FM;Call;15.000;;20200207170000;FM;OE;20200111;20200207;;;
A6Z7;F3;FM    200207P15.00;EquityOption;FM;Put;15.000;;20200207170000;FM;OE;20200111;20200207;;;
A7O6;M2;MFC   220121C30.00;EquityOption;MFC;Call;30.000;;20220121170000;MFC;OE;20200111;20220121;;;
A8O6;M2;MFC   220121P30.00;EquityOption;MFC;Put;30.000;;20220121170000;MFC;OE;20200111;20220121;;;
AQG8;A5;AEM   200207C79.50;EquityOption;AEM;Call;79.500;;20200207170000;AEM;OE;20200111;20200207;;;
ARG8;A5;AEM   200207P79.50;EquityOption;AEM;Put;79.500;;20200207170000;AEM;OE;20200111;20200207;;;
AAAA;S2;SU    200124C47.00;EquityOption;SU;Call;47.000;;20200124170000;SU;OE;20200111;20200124;;;
ABAA;S2;SU    200124P47.00;EquityOption;SU;Put;47.000;;20200124170000;SU;OE;20200111;20200124;;;
ACAA;S2;SU    200131C47.00;EquityOption;SU;Call;47.000;;20200131170000;SU;OE;20200111;20200131;;;
ADAA;S2;SU    200131P47.00;EquityOption;SU;Put;47.000;;20200131170000;SU;OE;20200111;20200131;;;
AEAA;S2;SU    200207C47.00;EquityOption;SU;Call;47.000;;20200207170000;SU;OE;20200111;20200207;;;
AFAA;S2;SU    200207P47.00;EquityOption;SU;Put;47.000;;20200207170000;SU;OE;20200111;20200207;;;
A2E4;T4;TA    200124C6.50;EquityOption;TA;Call;6.500;;20200124170000;TA;OE;20200111;20200124;;;
A3E4;T4;TA    200124P6.50;EquityOption;TA;Put;6.500;;20200124170000;TA;OE;20200111;20200124;;;
A4E4;T4;TA    200131C6.50;EquityOption;TA;Call;6.500;;20200131170000;TA;OE;20200111;20200131;;;
A5E4;T4;TA    200131P6.50;EquityOption;TA;Put;6.500;;20200131170000;TA;OE;20200111;20200131;;;
A6E4;T4;TA    200207C6.50;EquityOption;TA;Call;6.500;;20200207170000;TA;OE;20200111;20200207;;;
A7E4;T4;TA    200207P6.50;EquityOption;TA;Put;6.500;;20200207170000;TA;OE;20200111;20200207;;;
MMI2;UR;ACB   200221C1.00;EquityOption;ACB;Call;1.000;;20200221170000;ACB;OE;20200111;20200221;;;
MNI2;UR;ACB   200221P1.00;EquityOption;ACB;Put;1.000;;20200221170000;ACB;OE;20200111;20200221;;;
MKA1;17;ALA   200207C17.50;EquityOption;ALA;Call;17.500;;20200207170000;ALA;OE;20200111;20200207;;;
MLA1;17;ALA   200207P17.50;EquityOption;ALA;Put;17.500;;20200207170000;ALA;OE;20200111;20200207;;;
MCQ1;NT;NTR   200207C59.50;EquityOption;NTR;Call;59.500;;20200207170000;NTR;OE;20200111;20200207;;;
MDQ1;NT;NTR   200207P59.50;EquityOption;NTR;Put;59.500;;20200207170000;NTR;OE;20200111;20200207;;;
AE58;T5;TRP   200207C66.50;EquityOption;TRP;Call;66.500;;20200207170000;TRP;OE;20200111;20200207;;;
AF58;T5;TRP   200207P66.50;EquityOption;TRP;Put;66.500;;20200207170000;TRP;OE;20200111;20200207;;;
MCL1;S9;WPM   200124C34.00;EquityOption;WPM;Call;34.000;;20200124170000;WPM;OE;20200111;20200124;;;
MDL1;S9;WPM   200124P34.00;EquityOption;WPM;Put;34.000;;20200124170000;WPM;OE;20200111;20200124;;;
MEL1;S9;WPM   200131C34.00;EquityOption;WPM;Call;34.000;;20200131170000;WPM;OE;20200111;20200131;;;
MFL1;S9;WPM   200131P34.00;EquityOption;WPM;Put;34.000;;20200131170000;WPM;OE;20200111;20200131;;;
MGL1;S9;WPM   200207C34.00;EquityOption;WPM;Call;34.000;;20200207170000;WPM;OE;20200111;20200207;;;
MHL1;S9;WPM   200207P34.00;EquityOption;WPM;Put;34.000;;20200207170000;WPM;OE;20200111;20200207;;;
ABJ8;X1;XGD   200207C17.00;EquityOption;XGD;Call;17.000;;20200207170000;XGD;OE;20200111;20200207;;;
ACJ8;X1;XGD   200207P17.00;EquityOption;XGD;Put;17.000;;20200207170000;XGD;OE;20200111;20200207;;;
