InstrumentId;GroupId;ExternalSymbol;InstrumentType;ClassSymbol;CallPutCode;StrikePrice;SymbolDate;ExpiryDate;UnderlyingSymbol;MarketFlowIndicator;FirstActiveDate;LastActiveDate;AssociatedGroupId;AssociatedInstrumentId;LastTradingDateTime;
MA76;V6;ATD   220204C48.00;EquityOption;ATD;Call;48.0000;;20220204;ATD;OE;20220108;20220204;;;20220204160000;
MB76;V6;ATD   220204P48.00;EquityOption;ATD;Put;48.0000;;20220204;ATD;OE;20220108;20220204;;;20220204160000;
M2G0;4N;CIA   220318C6.25;EquityOption;CIA;Call;6.2500;;20220318;CIA;OE;20220108;20220318;;;20220318160000;
M3G0;4N;CIA   220318P6.25;EquityOption;CIA;Put;6.2500;;20220318;CIA;OE;20220108;20220318;;;20220318160000;
M4G0;4N;CIA   220414C6.25;EquityOption;CIA;Call;6.2500;;20220414;CIA;OE;20220108;20220414;;;20220414160000;
M5G0;4N;CIA   220414P6.25;EquityOption;CIA;Put;6.2500;;20220414;CIA;OE;20220108;20220414;;;20220414160000;
M6G0;4N;CIA   220520C6.25;EquityOption;CIA;Call;6.2500;;20220520;CIA;OE;20220108;20220520;;;20220520160000;
M7G0;4N;CIA   220520P6.25;EquityOption;CIA;Put;6.2500;;20220520;CIA;OE;20220108;20220520;;;20220520160000;
M8G0;4N;CIA   220617C6.25;EquityOption;CIA;Call;6.2500;;20220617;CIA;OE;20220108;20220617;;;20220617160000;
M9G0;4N;CIA   220617P6.25;EquityOption;CIA;Put;6.2500;;20220617;CIA;OE;20220108;20220617;;;20220617160000;
MAG0;4N;CIA   220916C6.50;EquityOption;CIA;Call;6.5000;;20220916;CIA;OE;20220108;20220916;;;20220916160000;
MBG0;4N;CIA   220916P6.50;EquityOption;CIA;Put;6.5000;;20220916;CIA;OE;20220108;20220916;;;20220916160000;
MCG0;4N;CIA   221216C6.50;EquityOption;CIA;Call;6.5000;;20221216;CIA;OE;20220108;20221216;;;20221216160000;
MDG0;4N;CIA   221216P6.50;EquityOption;CIA;Put;6.5000;;20221216;CIA;OE;20220108;20221216;;;20221216160000;
AKQ3;G4;GIB   220617C92.00;EquityOption;GIB;Call;92.0000;;20220617;GIB.A;OE;20220108;20220617;;;20220617160000;
ALQ3;G4;GIB   220617P92.00;EquityOption;GIB;Put;92.0000;;20220617;GIB.A;OE;20220108;20220617;;;20220617160000;
MKZ0;I0;IGM   221216C55.00;EquityOption;IGM;Call;55.0000;;20221216;IGM;OE;20220108;20221216;;;20221216160000;
MLZ0;I0;IGM   221216P55.00;EquityOption;IGM;Put;55.0000;;20221216;IGM;OE;20220108;20221216;;;20221216160000;
MWV0;I4;IVN   220916C13.00;EquityOption;IVN;Call;13.0000;;20220916;IVN;OE;20220108;20220916;;;20220916160000;
MXV0;I4;IVN   220916P13.00;EquityOption;IVN;Put;13.0000;;20220916;IVN;OE;20220108;20220916;;;20220916160000;
MYV0;I4;IVN   221216C13.00;EquityOption;IVN;Call;13.0000;;20221216;IVN;OE;20220108;20221216;;;20221216160000;
MZV0;I4;IVN   221216P13.00;EquityOption;IVN;Put;13.0000;;20221216;IVN;OE;20220108;20221216;;;20221216160000;
MT8G;JS;SHOP  220114C1440.00;EquityOption;SHOP;Call;1440.0000;;20220114;SHOP;OE;20220108;20220114;;;20220114160000;
MU8G;JS;SHOP  220114P1440.00;EquityOption;SHOP;Put;1440.0000;;20220114;SHOP;OE;20220108;20220114;;;20220114160000;
MV8G;JS;SHOP  220114C1450.00;EquityOption;SHOP;Call;1450.0000;;20220114;SHOP;OE;20220108;20220114;;;20220114160000;
MW8G;JS;SHOP  220114P1450.00;EquityOption;SHOP;Put;1450.0000;;20220114;SHOP;OE;20220108;20220114;;;20220114160000;
MX8G;JS;SHOP  220114C1430.00;EquityOption;SHOP;Call;1430.0000;;20220114;SHOP;OE;20220108;20220114;;;20220114160000;
MY8G;JS;SHOP  220114P1430.00;EquityOption;SHOP;Put;1430.0000;;20220114;SHOP;OE;20220108;20220114;;;20220114160000;
MZ8G;JS;SHOP  220114C1420.00;EquityOption;SHOP;Call;1420.0000;;20220114;SHOP;OE;20220108;20220114;;;20220114160000;
M09G;JS;SHOP  220114P1420.00;EquityOption;SHOP;Put;1420.0000;;20220114;SHOP;OE;20220108;20220114;;;20220114160000;
M19G;JS;SHOP  220114C1410.00;EquityOption;SHOP;Call;1410.0000;;20220114;SHOP;OE;20220108;20220114;;;20220114160000;
M29G;JS;SHOP  220114P1410.00;EquityOption;SHOP;Put;1410.0000;;20220114;SHOP;OE;20220108;20220114;;;20220114160000;
M39G;JS;SHOP  220114C1400.00;EquityOption;SHOP;Call;1400.0000;;20220114;SHOP;OE;20220108;20220114;;;20220114160000;
M49G;JS;SHOP  220114P1400.00;EquityOption;SHOP;Put;1400.0000;;20220114;SHOP;OE;20220108;20220114;;;20220114160000;
M59G;JS;SHOP  220128C1440.00;EquityOption;SHOP;Call;1440.0000;;20220128;SHOP;OE;20220108;20220128;;;20220128160000;
M69G;JS;SHOP  220128P1440.00;EquityOption;SHOP;Put;1440.0000;;20220128;SHOP;OE;20220108;20220128;;;20220128160000;
M79G;JS;SHOP  220128C1450.00;EquityOption;SHOP;Call;1450.0000;;20220128;SHOP;OE;20220108;20220128;;;20220128160000;
M89G;JS;SHOP  220128P1450.00;EquityOption;SHOP;Put;1450.0000;;20220128;SHOP;OE;20220108;20220128;;;20220128160000;
M99G;JS;SHOP  220128C1430.00;EquityOption;SHOP;Call;1430.0000;;20220128;SHOP;OE;20220108;20220128;;;20220128160000;
MA9G;JS;SHOP  220128P1430.00;EquityOption;SHOP;Put;1430.0000;;20220128;SHOP;OE;20220108;20220128;;;20220128160000;
MB9G;JS;SHOP  220128C1420.00;EquityOption;SHOP;Call;1420.0000;;20220128;SHOP;OE;20220108;20220128;;;20220128160000;
MC9G;JS;SHOP  220128P1420.00;EquityOption;SHOP;Put;1420.0000;;20220128;SHOP;OE;20220108;20220128;;;20220128160000;
MD9G;JS;SHOP  220128C1410.00;EquityOption;SHOP;Call;1410.0000;;20220128;SHOP;OE;20220108;20220128;;;20220128160000;
ME9G;JS;SHOP  220128P1410.00;EquityOption;SHOP;Put;1410.0000;;20220128;SHOP;OE;20220108;20220128;;;20220128160000;
MF9G;JS;SHOP  220128C1400.00;EquityOption;SHOP;Call;1400.0000;;20220128;SHOP;OE;20220108;20220128;;;20220128160000;
MG9G;JS;SHOP  220128P1400.00;EquityOption;SHOP;Put;1400.0000;;20220128;SHOP;OE;20220108;20220128;;;20220128160000;
MH9G;JS;SHOP  220204C1440.00;EquityOption;SHOP;Call;1440.0000;;20220204;SHOP;OE;20220108;20220204;;;20220204160000;
MI9G;JS;SHOP  220204P1440.00;EquityOption;SHOP;Put;1440.0000;;20220204;SHOP;OE;20220108;20220204;;;20220204160000;
MJ9G;JS;SHOP  220204C1450.00;EquityOption;SHOP;Call;1450.0000;;20220204;SHOP;OE;20220108;20220204;;;20220204160000;
MK9G;JS;SHOP  220204P1450.00;EquityOption;SHOP;Put;1450.0000;;20220204;SHOP;OE;20220108;20220204;;;20220204160000;
ML9G;JS;SHOP  220204C1430.00;EquityOption;SHOP;Call;1430.0000;;20220204;SHOP;OE;20220108;20220204;;;20220204160000;
MM9G;JS;SHOP  220204P1430.00;EquityOption;SHOP;Put;1430.0000;;20220204;SHOP;OE;20220108;20220204;;;20220204160000;
MN9G;JS;SHOP  220204C1420.00;EquityOption;SHOP;Call;1420.0000;;20220204;SHOP;OE;20220108;20220204;;;20220204160000;
MO9G;JS;SHOP  220204P1420.00;EquityOption;SHOP;Put;1420.0000;;20220204;SHOP;OE;20220108;20220204;;;20220204160000;
MP9G;JS;SHOP  220204C1410.00;EquityOption;SHOP;Call;1410.0000;;20220204;SHOP;OE;20220108;20220204;;;20220204160000;
MQ9G;JS;SHOP  220204P1410.00;EquityOption;SHOP;Put;1410.0000;;20220204;SHOP;OE;20220108;20220204;;;20220204160000;
MR9G;JS;SHOP  220204C1400.00;EquityOption;SHOP;Call;1400.0000;;20220204;SHOP;OE;20220108;20220204;;;20220204160000;
MS9G;JS;SHOP  220204P1400.00;EquityOption;SHOP;Put;1400.0000;;20220204;SHOP;OE;20220108;20220204;;;20220204160000;
MT9G;JS;SHOP  220218C1440.00;EquityOption;SHOP;Call;1440.0000;;20220218;SHOP;OE;20220108;20220218;;;20220218160000;
MU9G;JS;SHOP  220218P1440.00;EquityOption;SHOP;Put;1440.0000;;20220218;SHOP;OE;20220108;20220218;;;20220218160000;
MV9G;JS;SHOP  220218C1450.00;EquityOption;SHOP;Call;1450.0000;;20220218;SHOP;OE;20220108;20220218;;;20220218160000;
MW9G;JS;SHOP  220218P1450.00;EquityOption;SHOP;Put;1450.0000;;20220218;SHOP;OE;20220108;20220218;;;20220218160000;
MX9G;JS;SHOP  220218C1430.00;EquityOption;SHOP;Call;1430.0000;;20220218;SHOP;OE;20220108;20220218;;;20220218160000;
MY9G;JS;SHOP  220218P1430.00;EquityOption;SHOP;Put;1430.0000;;20220218;SHOP;OE;20220108;20220218;;;20220218160000;
MZ9G;JS;SHOP  220218C1420.00;EquityOption;SHOP;Call;1420.0000;;20220218;SHOP;OE;20220108;20220218;;;20220218160000;
M0AG;JS;SHOP  220218P1420.00;EquityOption;SHOP;Put;1420.0000;;20220218;SHOP;OE;20220108;20220218;;;20220218160000;
M1AG;JS;SHOP  220218C1410.00;EquityOption;SHOP;Call;1410.0000;;20220218;SHOP;OE;20220108;20220218;;;20220218160000;
M2AG;JS;SHOP  220218P1410.00;EquityOption;SHOP;Put;1410.0000;;20220218;SHOP;OE;20220108;20220218;;;20220218160000;
M3AG;JS;SHOP  220218C1400.00;EquityOption;SHOP;Call;1400.0000;;20220218;SHOP;OE;20220108;20220218;;;20220218160000;
M4AG;JS;SHOP  220218P1400.00;EquityOption;SHOP;Put;1400.0000;;20220218;SHOP;OE;20220108;20220218;;;20220218160000;
M5AG;JS;SHOP  220318C1440.00;EquityOption;SHOP;Call;1440.0000;;20220318;SHOP;OE;20220108;20220318;;;20220318160000;
M6AG;JS;SHOP  220318P1440.00;EquityOption;SHOP;Put;1440.0000;;20220318;SHOP;OE;20220108;20220318;;;20220318160000;
M7AG;JS;SHOP  220318C1450.00;EquityOption;SHOP;Call;1450.0000;;20220318;SHOP;OE;20220108;20220318;;;20220318160000;
M8AG;JS;SHOP  220318P1450.00;EquityOption;SHOP;Put;1450.0000;;20220318;SHOP;OE;20220108;20220318;;;20220318160000;
M9AG;JS;SHOP  220318C1430.00;EquityOption;SHOP;Call;1430.0000;;20220318;SHOP;OE;20220108;20220318;;;20220318160000;
MAAG;JS;SHOP  220318P1430.00;EquityOption;SHOP;Put;1430.0000;;20220318;SHOP;OE;20220108;20220318;;;20220318160000;
MBAG;JS;SHOP  220318C1420.00;EquityOption;SHOP;Call;1420.0000;;20220318;SHOP;OE;20220108;20220318;;;20220318160000;
MCAG;JS;SHOP  220318P1420.00;EquityOption;SHOP;Put;1420.0000;;20220318;SHOP;OE;20220108;20220318;;;20220318160000;
MDAG;JS;SHOP  220318C1410.00;EquityOption;SHOP;Call;1410.0000;;20220318;SHOP;OE;20220108;20220318;;;20220318160000;
MEAG;JS;SHOP  220318P1410.00;EquityOption;SHOP;Put;1410.0000;;20220318;SHOP;OE;20220108;20220318;;;20220318160000;
MFAG;JS;SHOP  220318C1400.00;EquityOption;SHOP;Call;1400.0000;;20220318;SHOP;OE;20220108;20220318;;;20220318160000;
MGAG;JS;SHOP  220318P1400.00;EquityOption;SHOP;Put;1400.0000;;20220318;SHOP;OE;20220108;20220318;;;20220318160000;
MHAG;JS;SHOP  220414C1440.00;EquityOption;SHOP;Call;1440.0000;;20220414;SHOP;OE;20220108;20220414;;;20220414160000;
MIAG;JS;SHOP  220414P1440.00;EquityOption;SHOP;Put;1440.0000;;20220414;SHOP;OE;20220108;20220414;;;20220414160000;
MJAG;JS;SHOP  220414C1450.00;EquityOption;SHOP;Call;1450.0000;;20220414;SHOP;OE;20220108;20220414;;;20220414160000;
MKAG;JS;SHOP  220414P1450.00;EquityOption;SHOP;Put;1450.0000;;20220414;SHOP;OE;20220108;20220414;;;20220414160000;
MLAG;JS;SHOP  220414C1430.00;EquityOption;SHOP;Call;1430.0000;;20220414;SHOP;OE;20220108;20220414;;;20220414160000;
MMAG;JS;SHOP  220414P1430.00;EquityOption;SHOP;Put;1430.0000;;20220414;SHOP;OE;20220108;20220414;;;20220414160000;
MNAG;JS;SHOP  220414C1420.00;EquityOption;SHOP;Call;1420.0000;;20220414;SHOP;OE;20220108;20220414;;;20220414160000;
MOAG;JS;SHOP  220414P1420.00;EquityOption;SHOP;Put;1420.0000;;20220414;SHOP;OE;20220108;20220414;;;20220414160000;
MPAG;JS;SHOP  220414C1410.00;EquityOption;SHOP;Call;1410.0000;;20220414;SHOP;OE;20220108;20220414;;;20220414160000;
MQAG;JS;SHOP  220414P1410.00;EquityOption;SHOP;Put;1410.0000;;20220414;SHOP;OE;20220108;20220414;;;20220414160000;
MRAG;JS;SHOP  220414C1400.00;EquityOption;SHOP;Call;1400.0000;;20220414;SHOP;OE;20220108;20220414;;;20220414160000;
MSAG;JS;SHOP  220414P1400.00;EquityOption;SHOP;Put;1400.0000;;20220414;SHOP;OE;20220108;20220414;;;20220414160000;
MTAG;JS;SHOP  220520C1440.00;EquityOption;SHOP;Call;1440.0000;;20220520;SHOP;OE;20220108;20220520;;;20220520160000;
MUAG;JS;SHOP  220520P1440.00;EquityOption;SHOP;Put;1440.0000;;20220520;SHOP;OE;20220108;20220520;;;20220520160000;
MVAG;JS;SHOP  220520C1450.00;EquityOption;SHOP;Call;1450.0000;;20220520;SHOP;OE;20220108;20220520;;;20220520160000;
MWAG;JS;SHOP  220520P1450.00;EquityOption;SHOP;Put;1450.0000;;20220520;SHOP;OE;20220108;20220520;;;20220520160000;
MXAG;JS;SHOP  220520C1430.00;EquityOption;SHOP;Call;1430.0000;;20220520;SHOP;OE;20220108;20220520;;;20220520160000;
MYAG;JS;SHOP  220520P1430.00;EquityOption;SHOP;Put;1430.0000;;20220520;SHOP;OE;20220108;20220520;;;20220520160000;
MZAG;JS;SHOP  220520C1420.00;EquityOption;SHOP;Call;1420.0000;;20220520;SHOP;OE;20220108;20220520;;;20220520160000;
M0BG;JS;SHOP  220520P1420.00;EquityOption;SHOP;Put;1420.0000;;20220520;SHOP;OE;20220108;20220520;;;20220520160000;
M1BG;JS;SHOP  220520C1410.00;EquityOption;SHOP;Call;1410.0000;;20220520;SHOP;OE;20220108;20220520;;;20220520160000;
M2BG;JS;SHOP  220520P1410.00;EquityOption;SHOP;Put;1410.0000;;20220520;SHOP;OE;20220108;20220520;;;20220520160000;
M3BG;JS;SHOP  220520C1400.00;EquityOption;SHOP;Call;1400.0000;;20220520;SHOP;OE;20220108;20220520;;;20220520160000;
M4BG;JS;SHOP  220520P1400.00;EquityOption;SHOP;Put;1400.0000;;20220520;SHOP;OE;20220108;20220520;;;20220520160000;
M5BG;JS;SHOP  220617C1440.00;EquityOption;SHOP;Call;1440.0000;;20220617;SHOP;OE;20220108;20220617;;;20220617160000;
M6BG;JS;SHOP  220617P1440.00;EquityOption;SHOP;Put;1440.0000;;20220617;SHOP;OE;20220108;20220617;;;20220617160000;
M7BG;JS;SHOP  220617C1450.00;EquityOption;SHOP;Call;1450.0000;;20220617;SHOP;OE;20220108;20220617;;;20220617160000;
M8BG;JS;SHOP  220617P1450.00;EquityOption;SHOP;Put;1450.0000;;20220617;SHOP;OE;20220108;20220617;;;20220617160000;
M9BG;JS;SHOP  220617C1430.00;EquityOption;SHOP;Call;1430.0000;;20220617;SHOP;OE;20220108;20220617;;;20220617160000;
MABG;JS;SHOP  220617P1430.00;EquityOption;SHOP;Put;1430.0000;;20220617;SHOP;OE;20220108;20220617;;;20220617160000;
MBBG;JS;SHOP  220617C1420.00;EquityOption;SHOP;Call;1420.0000;;20220617;SHOP;OE;20220108;20220617;;;20220617160000;
MCBG;JS;SHOP  220617P1420.00;EquityOption;SHOP;Put;1420.0000;;20220617;SHOP;OE;20220108;20220617;;;20220617160000;
MDBG;JS;SHOP  220617C1410.00;EquityOption;SHOP;Call;1410.0000;;20220617;SHOP;OE;20220108;20220617;;;20220617160000;
MEBG;JS;SHOP  220617P1410.00;EquityOption;SHOP;Put;1410.0000;;20220617;SHOP;OE;20220108;20220617;;;20220617160000;
MFBG;JS;SHOP  220617C1400.00;EquityOption;SHOP;Call;1400.0000;;20220617;SHOP;OE;20220108;20220617;;;20220617160000;
MGBG;JS;SHOP  220617P1400.00;EquityOption;SHOP;Put;1400.0000;;20220617;SHOP;OE;20220108;20220617;;;20220617160000;
MHBG;JS;SHOP  220916C1440.00;EquityOption;SHOP;Call;1440.0000;;20220916;SHOP;OE;20220108;20220916;;;20220916160000;
MIBG;JS;SHOP  220916P1440.00;EquityOption;SHOP;Put;1440.0000;;20220916;SHOP;OE;20220108;20220916;;;20220916160000;
MJBG;JS;SHOP  220916C1450.00;EquityOption;SHOP;Call;1450.0000;;20220916;SHOP;OE;20220108;20220916;;;20220916160000;
MKBG;JS;SHOP  220916P1450.00;EquityOption;SHOP;Put;1450.0000;;20220916;SHOP;OE;20220108;20220916;;;20220916160000;
MLBG;JS;SHOP  220916C1430.00;EquityOption;SHOP;Call;1430.0000;;20220916;SHOP;OE;20220108;20220916;;;20220916160000;
MMBG;JS;SHOP  220916P1430.00;EquityOption;SHOP;Put;1430.0000;;20220916;SHOP;OE;20220108;20220916;;;20220916160000;
MNBG;JS;SHOP  220916C1420.00;EquityOption;SHOP;Call;1420.0000;;20220916;SHOP;OE;20220108;20220916;;;20220916160000;
MOBG;JS;SHOP  220916P1420.00;EquityOption;SHOP;Put;1420.0000;;20220916;SHOP;OE;20220108;20220916;;;20220916160000;
MPBG;JS;SHOP  220916C1400.00;EquityOption;SHOP;Call;1400.0000;;20220916;SHOP;OE;20220108;20220916;;;20220916160000;
MQBG;JS;SHOP  220916P1400.00;EquityOption;SHOP;Put;1400.0000;;20220916;SHOP;OE;20220108;20220916;;;20220916160000;
MRBG;JS;SHOP  221216C1440.00;EquityOption;SHOP;Call;1440.0000;;20221216;SHOP;OE;20220108;20221216;;;20221216160000;
MSBG;JS;SHOP  221216P1440.00;EquityOption;SHOP;Put;1440.0000;;20221216;SHOP;OE;20220108;20221216;;;20221216160000;
MTBG;JS;SHOP  221216C1450.00;EquityOption;SHOP;Call;1450.0000;;20221216;SHOP;OE;20220108;20221216;;;20221216160000;
MUBG;JS;SHOP  221216P1450.00;EquityOption;SHOP;Put;1450.0000;;20221216;SHOP;OE;20220108;20221216;;;20221216160000;
MVBG;JS;SHOP  221216C1430.00;EquityOption;SHOP;Call;1430.0000;;20221216;SHOP;OE;20220108;20221216;;;20221216160000;
MWBG;JS;SHOP  221216P1430.00;EquityOption;SHOP;Put;1430.0000;;20221216;SHOP;OE;20220108;20221216;;;20221216160000;
MXBG;JS;SHOP  221216C1420.00;EquityOption;SHOP;Call;1420.0000;;20221216;SHOP;OE;20220108;20221216;;;20221216160000;
MYBG;JS;SHOP  221216P1420.00;EquityOption;SHOP;Put;1420.0000;;20221216;SHOP;OE;20220108;20221216;;;20221216160000;
MZBG;JS;SHOP  221216C1400.00;EquityOption;SHOP;Call;1400.0000;;20221216;SHOP;OE;20220108;20221216;;;20221216160000;
M0CG;JS;SHOP  221216P1400.00;EquityOption;SHOP;Put;1400.0000;;20221216;SHOP;OE;20220108;20221216;;;20221216160000;
MQC0;KW;HWX   220121C7.00;EquityOption;HWX;Call;7.0000;;20220121;HWX;OE;20220108;20220121;;;20220121160000;
MRC0;KW;HWX   220121P7.00;EquityOption;HWX;Put;7.0000;;20220121;HWX;OE;20220108;20220121;;;20220121160000;
MSC0;KW;HWX   220218C7.00;EquityOption;HWX;Call;7.0000;;20220218;HWX;OE;20220108;20220218;;;20220218160000;
MTC0;KW;HWX   220218P7.00;EquityOption;HWX;Put;7.0000;;20220218;HWX;OE;20220108;20220218;;;20220218160000;
MUC0;KW;HWX   220318C7.00;EquityOption;HWX;Call;7.0000;;20220318;HWX;OE;20220108;20220318;;;20220318160000;
MVC0;KW;HWX   220318P7.00;EquityOption;HWX;Put;7.0000;;20220318;HWX;OE;20220108;20220318;;;20220318160000;
MWC0;KW;HWX   220414C7.00;EquityOption;HWX;Call;7.0000;;20220414;HWX;OE;20220108;20220414;;;20220414160000;
MXC0;KW;HWX   220414P7.00;EquityOption;HWX;Put;7.0000;;20220414;HWX;OE;20220108;20220414;;;20220414160000;
MYC0;KW;HWX   220520C7.00;EquityOption;HWX;Call;7.0000;;20220520;HWX;OE;20220108;20220520;;;20220520160000;
MZC0;KW;HWX   220520P7.00;EquityOption;HWX;Put;7.0000;;20220520;HWX;OE;20220108;20220520;;;20220520160000;
MQB0;MV;SMU   220414C19.00;EquityOption;SMU;Call;19.0000;;20220414;SMUu;OE;20220108;20220414;;;20220414160000;
MRB0;MV;SMU   220414P19.00;EquityOption;SMU;Put;19.0000;;20220414;SMUu;OE;20220108;20220414;;;20220414160000;
MSB0;MV;SMU   220520C19.00;EquityOption;SMU;Call;19.0000;;20220520;SMUu;OE;20220108;20220520;;;20220520160000;
MTB0;MV;SMU   220520P19.00;EquityOption;SMU;Put;19.0000;;20220520;SMUu;OE;20220108;20220520;;;20220520160000;
MUB0;MV;SMU   221216C19.00;EquityOption;SMU;Call;19.0000;;20221216;SMUu;OE;20220108;20221216;;;20221216160000;
MVB0;MV;SMU   221216P19.00;EquityOption;SMU;Put;19.0000;;20221216;SMUu;OE;20220108;20221216;;;20221216160000;
AOY3;P3;PD    220520C58.00;EquityOption;PD;Call;58.0000;;20220520;PD;OE;20220108;20220520;;;20220520160000;
APY3;P3;PD    220520P58.00;EquityOption;PD;Put;58.0000;;20220520;PD;OE;20220108;20220520;;;20220520160000;
AQY3;P3;PD    220617C58.00;EquityOption;PD;Call;58.0000;;20220617;PD;OE;20220108;20220617;;;20220617160000;
ARY3;P3;PD    220617P58.00;EquityOption;PD;Put;58.0000;;20220617;PD;OE;20220108;20220617;;;20220617160000;
MY91;R8;RBA   220218C70.00;EquityOption;RBA;Call;70.0000;;20220218;RBA;OE;20220108;20220218;;;20220218160000;
MZ91;R8;RBA   220218P70.00;EquityOption;RBA;Put;70.0000;;20220218;RBA;OE;20220108;20220218;;;20220218160000;
M0A1;R8;RBA   220414C70.00;EquityOption;RBA;Call;70.0000;;20220414;RBA;OE;20220108;20220414;;;20220414160000;
M1A1;R8;RBA   220414P70.00;EquityOption;RBA;Put;70.0000;;20220414;RBA;OE;20220108;20220414;;;20220414160000;
M2A1;R8;RBA   220520C70.00;EquityOption;RBA;Call;70.0000;;20220520;RBA;OE;20220108;20220520;;;20220520160000;
M3A1;R8;RBA   220520P70.00;EquityOption;RBA;Put;70.0000;;20220520;RBA;OE;20220108;20220520;;;20220520160000;
MMO0;19;BTCX  220414C7.25;EquityOption;BTCX;Call;7.2500;;20220414;BTCX.B;OA;20220108;20220414;;;20220414160000;
MNO0;19;BTCX  220414P7.25;EquityOption;BTCX;Put;7.2500;;20220414;BTCX.B;OA;20220108;20220414;;;20220414160000;
MOO0;19;BTCX  220520C7.25;EquityOption;BTCX;Call;7.2500;;20220520;BTCX.B;OA;20220108;20220520;;;20220520160000;
MPO0;19;BTCX  220520P7.25;EquityOption;BTCX;Put;7.2500;;20220520;BTCX.B;OA;20220108;20220520;;;20220520160000;
MQO0;19;BTCX  220617C7.25;EquityOption;BTCX;Call;7.2500;;20220617;BTCX.B;OA;20220108;20220617;;;20220617160000;
MRO0;19;BTCX  220617P7.25;EquityOption;BTCX;Put;7.2500;;20220617;BTCX.B;OA;20220108;20220617;;;20220617160000;
MSO0;19;BTCX  220916C6.00;EquityOption;BTCX;Call;6.0000;;20220916;BTCX.B;OA;20220108;20220916;;;20220916160000;
MTO0;19;BTCX  220916P6.00;EquityOption;BTCX;Put;6.0000;;20220916;BTCX.B;OA;20220108;20220916;;;20220916160000;
MUO0;19;BTCX  221216C6.00;EquityOption;BTCX;Call;6.0000;;20221216;BTCX.B;OA;20220108;20221216;;;20221216160000;
MVO0;19;BTCX  221216P6.00;EquityOption;BTCX;Put;6.0000;;20221216;BTCX.B;OA;20220108;20221216;;;20221216160000;
MCD1;ZD;ZDM   220204C23.50;EquityOption;ZDM;Call;23.5000;;20220204;ZDM;OA;20220108;20220204;;;20220204160000;
MDD1;ZD;ZDM   220204P23.50;EquityOption;ZDM;Put;23.5000;;20220204;ZDM;OA;20220108;20220204;;;20220204160000;
ADYA;X4;XEG   220121C12.50;EquityOption;XEG;Call;12.5000;;20220121;XEG;OA;20220108;20220121;;;20220121160000;
AEYA;X4;XEG   220121P12.50;EquityOption;XEG;Put;12.5000;;20220121;XEG;OA;20220108;20220121;;;20220121160000;
AFYA;X4;XEG   220218C12.50;EquityOption;XEG;Call;12.5000;;20220218;XEG;OA;20220108;20220218;;;20220218160000;
AGYA;X4;XEG   220218P12.50;EquityOption;XEG;Put;12.5000;;20220218;XEG;OA;20220108;20220218;;;20220218160000;
AHYA;X4;XEG   220318C12.50;EquityOption;XEG;Call;12.5000;;20220318;XEG;OA;20220108;20220318;;;20220318160000;
AIYA;X4;XEG   220318P12.50;EquityOption;XEG;Put;12.5000;;20220318;XEG;OA;20220108;20220318;;;20220318160000;
AJYA;X4;XEG   220414C12.50;EquityOption;XEG;Call;12.5000;;20220414;XEG;OA;20220108;20220414;;;20220414160000;
AKYA;X4;XEG   220414P12.50;EquityOption;XEG;Put;12.5000;;20220414;XEG;OA;20220108;20220414;;;20220414160000;
ALYA;X4;XEG   220520C12.50;EquityOption;XEG;Call;12.5000;;20220520;XEG;OA;20220108;20220520;;;20220520160000;
AMYA;X4;XEG   220520P12.50;EquityOption;XEG;Put;12.5000;;20220520;XEG;OA;20220108;20220520;;;20220520160000;
ANYA;X4;XEG   220617C12.50;EquityOption;XEG;Call;12.5000;;20220617;XEG;OA;20220108;20220617;;;20220617160000;
AOYA;X4;XEG   220617P12.50;EquityOption;XEG;Put;12.5000;;20220617;XEG;OA;20220108;20220617;;;20220617160000;
MYQ3;72;TOU   220114C44.50;EquityOption;TOU;Call;44.5000;;20220114;TOU;OE;20220108;20220114;;;20220114160000;
MZQ3;72;TOU   220114P44.50;EquityOption;TOU;Put;44.5000;;20220114;TOU;OE;20220108;20220114;;;20220114160000;
M0R3;72;TOU   220114C45.00;EquityOption;TOU;Call;45.0000;;20220114;TOU;OE;20220108;20220114;;;20220114160000;
M1R3;72;TOU   220114P45.00;EquityOption;TOU;Put;45.0000;;20220114;TOU;OE;20220108;20220114;;;20220114160000;
M2R3;72;TOU   220128C44.50;EquityOption;TOU;Call;44.5000;;20220128;TOU;OE;20220108;20220128;;;20220128160000;
M3R3;72;TOU   220128P44.50;EquityOption;TOU;Put;44.5000;;20220128;TOU;OE;20220108;20220128;;;20220128160000;
M4R3;72;TOU   220128C45.00;EquityOption;TOU;Call;45.0000;;20220128;TOU;OE;20220108;20220128;;;20220128160000;
M5R3;72;TOU   220128P45.00;EquityOption;TOU;Put;45.0000;;20220128;TOU;OE;20220108;20220128;;;20220128160000;
M6R3;72;TOU   220204C44.50;EquityOption;TOU;Call;44.5000;;20220204;TOU;OE;20220108;20220204;;;20220204160000;
M7R3;72;TOU   220204P44.50;EquityOption;TOU;Put;44.5000;;20220204;TOU;OE;20220108;20220204;;;20220204160000;
M8R3;72;TOU   220204C45.00;EquityOption;TOU;Call;45.0000;;20220204;TOU;OE;20220108;20220204;;;20220204160000;
M9R3;72;TOU   220204P45.00;EquityOption;TOU;Put;45.0000;;20220204;TOU;OE;20220108;20220204;;;20220204160000;
