InstrumentId;GroupId;ExternalSymbol;InstrumentType;ClassSymbol;CallPutCode;StrikePrice;SymbolDate;ExpiryDate;UnderlyingSymbol;MarketFlowIndicator;FirstActiveDate;LastActiveDate;AssociatedGroupId;AssociatedInstrumentId;LastTradingDateTime;
MYE1;91;CF    230721C7.50;EquityOption;CF;Call;7.5000;;20230721;CF;OE;20230511;20230721;;;20230721160000;
MZE1;91;CF    230721P7.50;EquityOption;CF;Put;7.5000;;20230721;CF;OE;20230511;20230721;;;20230721160000;
M0F1;91;CF    230818C7.50;EquityOption;CF;Call;7.5000;;20230818;CF;OE;20230511;20230818;;;20230818160000;
M1F1;91;CF    230818P7.50;EquityOption;CF;Put;7.5000;;20230818;CF;OE;20230511;20230818;;;20230818160000;
M2F1;91;CF    231020C7.50;EquityOption;CF;Call;7.5000;;20231020;CF;OE;20230511;20231020;;;20231020160000;
M3F1;91;CF    231020P7.50;EquityOption;CF;Put;7.5000;;20231020;CF;OE;20230511;20231020;;;20231020160000;
MU49;HG;GOOS  230609C28.00;EquityOption;GOOS;Call;28.0000;;20230609;GOOS;OE;20230511;20230609;;;20230609160000;
MV49;HG;GOOS  230609P28.00;EquityOption;GOOS;Put;28.0000;;20230609;GOOS;OE;20230511;20230609;;;20230609160000;
MW49;HG;GOOS  230609C28.50;EquityOption;GOOS;Call;28.5000;;20230609;GOOS;OE;20230511;20230609;;;20230609160000;
MX49;HG;GOOS  230609P28.50;EquityOption;GOOS;Put;28.5000;;20230609;GOOS;OE;20230511;20230609;;;20230609160000;
MY49;HG;GOOS  230609C29.00;EquityOption;GOOS;Call;29.0000;;20230609;GOOS;OE;20230511;20230609;;;20230609160000;
MZ49;HG;GOOS  230609P29.00;EquityOption;GOOS;Put;29.0000;;20230609;GOOS;OE;20230511;20230609;;;20230609160000;
M059;HG;GOOS  230609C29.50;EquityOption;GOOS;Call;29.5000;;20230609;GOOS;OE;20230511;20230609;;;20230609160000;
M159;HG;GOOS  230609P29.50;EquityOption;GOOS;Put;29.5000;;20230609;GOOS;OE;20230511;20230609;;;20230609160000;
M259;HG;GOOS  230609C30.00;EquityOption;GOOS;Call;30.0000;;20230609;GOOS;OE;20230511;20230609;;;20230609160000;
M359;HG;GOOS  230609P30.00;EquityOption;GOOS;Put;30.0000;;20230609;GOOS;OE;20230511;20230609;;;20230609160000;
M459;HG;GOOS  230609C27.50;EquityOption;GOOS;Call;27.5000;;20230609;GOOS;OE;20230511;20230609;;;20230609160000;
M559;HG;GOOS  230609P27.50;EquityOption;GOOS;Put;27.5000;;20230609;GOOS;OE;20230511;20230609;;;20230609160000;
M659;HG;GOOS  230609C27.00;EquityOption;GOOS;Call;27.0000;;20230609;GOOS;OE;20230511;20230609;;;20230609160000;
M759;HG;GOOS  230609P27.00;EquityOption;GOOS;Put;27.0000;;20230609;GOOS;OE;20230511;20230609;;;20230609160000;
M859;HG;GOOS  230609C26.50;EquityOption;GOOS;Call;26.5000;;20230609;GOOS;OE;20230511;20230609;;;20230609160000;
M959;HG;GOOS  230609P26.50;EquityOption;GOOS;Put;26.5000;;20230609;GOOS;OE;20230511;20230609;;;20230609160000;
MA59;HG;GOOS  230609C26.00;EquityOption;GOOS;Call;26.0000;;20230609;GOOS;OE;20230511;20230609;;;20230609160000;
MB59;HG;GOOS  230609P26.00;EquityOption;GOOS;Put;26.0000;;20230609;GOOS;OE;20230511;20230609;;;20230609160000;
MCS1;JI;SJ    230616C66.00;EquityOption;SJ;Call;66.0000;;20230616;SJ;OE;20230511;20230616;;;20230616160000;
MDS1;JI;SJ    230616P66.00;EquityOption;SJ;Put;66.0000;;20230616;SJ;OE;20230511;20230616;;;20230616160000;
MES1;JI;SJ    230616C68.00;EquityOption;SJ;Call;68.0000;;20230616;SJ;OE;20230511;20230616;;;20230616160000;
MFS1;JI;SJ    230616P68.00;EquityOption;SJ;Put;68.0000;;20230616;SJ;OE;20230511;20230616;;;20230616160000;
MGS1;JI;SJ    230721C66.00;EquityOption;SJ;Call;66.0000;;20230721;SJ;OE;20230511;20230721;;;20230721160000;
MHS1;JI;SJ    230721P66.00;EquityOption;SJ;Put;66.0000;;20230721;SJ;OE;20230511;20230721;;;20230721160000;
MIS1;JI;SJ    230721C68.00;EquityOption;SJ;Call;68.0000;;20230721;SJ;OE;20230511;20230721;;;20230721160000;
MJS1;JI;SJ    230721P68.00;EquityOption;SJ;Put;68.0000;;20230721;SJ;OE;20230511;20230721;;;20230721160000;
MKS1;JI;SJ    230818C66.00;EquityOption;SJ;Call;66.0000;;20230818;SJ;OE;20230511;20230818;;;20230818160000;
MLS1;JI;SJ    230818P66.00;EquityOption;SJ;Put;66.0000;;20230818;SJ;OE;20230511;20230818;;;20230818160000;
MMS1;JI;SJ    230818C68.00;EquityOption;SJ;Call;68.0000;;20230818;SJ;OE;20230511;20230818;;;20230818160000;
MNS1;JI;SJ    230818P68.00;EquityOption;SJ;Put;68.0000;;20230818;SJ;OE;20230511;20230818;;;20230818160000;
MOS1;JI;SJ    230915C62.00;EquityOption;SJ;Call;62.0000;;20230915;SJ;OE;20230511;20230915;;;20230915160000;
MPS1;JI;SJ    230915P62.00;EquityOption;SJ;Put;62.0000;;20230915;SJ;OE;20230511;20230915;;;20230915160000;
MQS1;JI;SJ    230915C66.00;EquityOption;SJ;Call;66.0000;;20230915;SJ;OE;20230511;20230915;;;20230915160000;
MRS1;JI;SJ    230915P66.00;EquityOption;SJ;Put;66.0000;;20230915;SJ;OE;20230511;20230915;;;20230915160000;
MSS1;JI;SJ    230915C68.00;EquityOption;SJ;Call;68.0000;;20230915;SJ;OE;20230511;20230915;;;20230915160000;
MTS1;JI;SJ    230915P68.00;EquityOption;SJ;Put;68.0000;;20230915;SJ;OE;20230511;20230915;;;20230915160000;
MUS1;JI;SJ    231020C62.00;EquityOption;SJ;Call;62.0000;;20231020;SJ;OE;20230511;20231020;;;20231020160000;
MVS1;JI;SJ    231020P62.00;EquityOption;SJ;Put;62.0000;;20231020;SJ;OE;20230511;20231020;;;20231020160000;
MWS1;JI;SJ    231020C66.00;EquityOption;SJ;Call;66.0000;;20231020;SJ;OE;20230511;20231020;;;20231020160000;
MXS1;JI;SJ    231020P66.00;EquityOption;SJ;Put;66.0000;;20231020;SJ;OE;20230511;20231020;;;20231020160000;
MYS1;JI;SJ    231020C68.00;EquityOption;SJ;Call;68.0000;;20231020;SJ;OE;20230511;20231020;;;20231020160000;
MZS1;JI;SJ    231020P68.00;EquityOption;SJ;Put;68.0000;;20231020;SJ;OE;20230511;20231020;;;20231020160000;
M0T1;JI;SJ    231215C80.00;EquityOption;SJ;Call;80.0000;;20231215;SJ;OE;20230511;20231215;;;20231215160000;
M1T1;JI;SJ    231215P80.00;EquityOption;SJ;Put;80.0000;;20231215;SJ;OE;20230511;20231215;;;20231215160000;
M2T1;JI;SJ    240315C80.00;EquityOption;SJ;Call;80.0000;;20240315;SJ;OE;20230511;20240315;;;20240315160000;
M3T1;JI;SJ    240315P80.00;EquityOption;SJ;Put;80.0000;;20240315;SJ;OE;20230511;20240315;;;20240315160000;
M8X1;JR;LB    231215C35.00;EquityOption;LB;Call;35.0000;;20231215;LB;OE;20230511;20231215;;;20231215160000;
M9X1;JR;LB    231215P35.00;EquityOption;LB;Put;35.0000;;20231215;LB;OE;20230511;20231215;;;20231215160000;
MAX1;JR;LB    231215C26.00;EquityOption;LB;Call;26.0000;;20231215;LB;OE;20230511;20231215;;;20231215160000;
MBX1;JR;LB    231215P26.00;EquityOption;LB;Put;26.0000;;20231215;LB;OE;20230511;20231215;;;20231215160000;
MCX1;JR;LB    240315C35.00;EquityOption;LB;Call;35.0000;;20240315;LB;OE;20230511;20240315;;;20240315160000;
MDX1;JR;LB    240315P35.00;EquityOption;LB;Put;35.0000;;20240315;LB;OE;20230511;20240315;;;20240315160000;
MEX1;JR;LB    240315C26.00;EquityOption;LB;Call;26.0000;;20240315;LB;OE;20230511;20240315;;;20240315160000;
MFX1;JR;LB    240315P26.00;EquityOption;LB;Put;26.0000;;20240315;LB;OE;20230511;20240315;;;20240315160000;
M8D2;LT;LAC   231020C34.00;EquityOption;LAC;Call;34.0000;;20231020;LAC;OE;20230511;20231020;;;20231020160000;
M9D2;LT;LAC   231020P34.00;EquityOption;LAC;Put;34.0000;;20231020;LAC;OE;20230511;20231020;;;20231020160000;
MQK1;LX;BLX   231020C35.00;EquityOption;BLX;Call;35.0000;;20231020;BLX;OE;20230511;20231020;;;20231020160000;
MRK1;LX;BLX   231020P35.00;EquityOption;BLX;Put;35.0000;;20231020;BLX;OE;20230511;20231020;;;20231020160000;
ARA3;W1;WN    231020C155.00;EquityOption;WN;Call;155.0000;;20231020;WN;OE;20230511;20231020;;;20231020160000;
ASA3;W1;WN    231020P155.00;EquityOption;WN;Put;155.0000;;20231020;WN;OE;20230511;20231020;;;20231020160000;
MA02;Z0;EXE   230721C8.50;EquityOption;EXE;Call;8.5000;;20230721;EXE;OE;20230511;20230721;;;20230721160000;
MB02;Z0;EXE   230721P8.50;EquityOption;EXE;Put;8.5000;;20230721;EXE;OE;20230511;20230721;;;20230721160000;
MC02;Z0;EXE   230818C8.50;EquityOption;EXE;Call;8.5000;;20230818;EXE;OE;20230511;20230818;;;20230818160000;
MD02;Z0;EXE   230818P8.50;EquityOption;EXE;Put;8.5000;;20230818;EXE;OE;20230511;20230818;;;20230818160000;
ME02;Z0;EXE   230915C8.50;EquityOption;EXE;Call;8.5000;;20230915;EXE;OE;20230511;20230915;;;20230915160000;
MF02;Z0;EXE   230915P8.50;EquityOption;EXE;Put;8.5000;;20230915;EXE;OE;20230511;20230915;;;20230915160000;
MG02;Z0;EXE   231020C8.50;EquityOption;EXE;Call;8.5000;;20231020;EXE;OE;20230511;20231020;;;20231020160000;
MH02;Z0;EXE   231020P8.50;EquityOption;EXE;Put;8.5000;;20231020;EXE;OE;20230511;20231020;;;20231020160000;
MKE4;ZA;ZQQ   230616C95.75;EquityOption;ZQQ;Call;95.7500;;20230616;ZQQ;OA;20230511;20230616;;;20230616160000;
MLE4;ZA;ZQQ   230616P95.75;EquityOption;ZQQ;Put;95.7500;;20230616;ZQQ;OA;20230511;20230616;;;20230616160000;
MME4;ZA;ZQQ   230616C96.00;EquityOption;ZQQ;Call;96.0000;;20230616;ZQQ;OA;20230511;20230616;;;20230616160000;
MNE4;ZA;ZQQ   230616P96.00;EquityOption;ZQQ;Put;96.0000;;20230616;ZQQ;OA;20230511;20230616;;;20230616160000;
MOE4;ZA;ZQQ   230721C95.75;EquityOption;ZQQ;Call;95.7500;;20230721;ZQQ;OA;20230511;20230721;;;20230721160000;
MPE4;ZA;ZQQ   230721P95.75;EquityOption;ZQQ;Put;95.7500;;20230721;ZQQ;OA;20230511;20230721;;;20230721160000;
MQE4;ZA;ZQQ   230721C96.00;EquityOption;ZQQ;Call;96.0000;;20230721;ZQQ;OA;20230511;20230721;;;20230721160000;
MRE4;ZA;ZQQ   230721P96.00;EquityOption;ZQQ;Put;96.0000;;20230721;ZQQ;OA;20230511;20230721;;;20230721160000;
MSE4;ZA;ZQQ   230818C95.75;EquityOption;ZQQ;Call;95.7500;;20230818;ZQQ;OA;20230511;20230818;;;20230818160000;
MTE4;ZA;ZQQ   230818P95.75;EquityOption;ZQQ;Put;95.7500;;20230818;ZQQ;OA;20230511;20230818;;;20230818160000;
MUE4;ZA;ZQQ   230818C96.00;EquityOption;ZQQ;Call;96.0000;;20230818;ZQQ;OA;20230511;20230818;;;20230818160000;
MVE4;ZA;ZQQ   230818P96.00;EquityOption;ZQQ;Put;96.0000;;20230818;ZQQ;OA;20230511;20230818;;;20230818160000;
MWE4;ZA;ZQQ   230915C95.75;EquityOption;ZQQ;Call;95.7500;;20230915;ZQQ;OA;20230511;20230915;;;20230915160000;
MXE4;ZA;ZQQ   230915P95.75;EquityOption;ZQQ;Put;95.7500;;20230915;ZQQ;OA;20230511;20230915;;;20230915160000;
MYE4;ZA;ZQQ   230915C96.00;EquityOption;ZQQ;Call;96.0000;;20230915;ZQQ;OA;20230511;20230915;;;20230915160000;
MZE4;ZA;ZQQ   230915P96.00;EquityOption;ZQQ;Put;96.0000;;20230915;ZQQ;OA;20230511;20230915;;;20230915160000;
M0F4;ZA;ZQQ   231020C95.75;EquityOption;ZQQ;Call;95.7500;;20231020;ZQQ;OA;20230511;20231020;;;20231020160000;
M1F4;ZA;ZQQ   231020P95.75;EquityOption;ZQQ;Put;95.7500;;20231020;ZQQ;OA;20230511;20231020;;;20231020160000;
M2F4;ZA;ZQQ   231020C96.00;EquityOption;ZQQ;Call;96.0000;;20231020;ZQQ;OA;20230511;20231020;;;20231020160000;
M3F4;ZA;ZQQ   231020P96.00;EquityOption;ZQQ;Put;96.0000;;20231020;ZQQ;OA;20230511;20231020;;;20231020160000;
MWM2;PN;BTCC  230609C5.25;EquityOption;BTCC;Call;5.2500;;20230609;BTCC.B;OA;20230511;20230609;;;20230609160000;
MXM2;PN;BTCC  230609P5.25;EquityOption;BTCC;Put;5.2500;;20230609;BTCC.B;OA;20230511;20230609;;;20230609160000;
MYM2;PN;BTCC  230609C5.50;EquityOption;BTCC;Call;5.5000;;20230609;BTCC.B;OA;20230511;20230609;;;20230609160000;
MZM2;PN;BTCC  230609P5.50;EquityOption;BTCC;Put;5.5000;;20230609;BTCC.B;OA;20230511;20230609;;;20230609160000;
M0N2;PN;BTCC  230609C5.75;EquityOption;BTCC;Call;5.7500;;20230609;BTCC.B;OA;20230511;20230609;;;20230609160000;
M1N2;PN;BTCC  230609P5.75;EquityOption;BTCC;Put;5.7500;;20230609;BTCC.B;OA;20230511;20230609;;;20230609160000;
M2N2;PN;BTCC  230609C6.00;EquityOption;BTCC;Call;6.0000;;20230609;BTCC.B;OA;20230511;20230609;;;20230609160000;
M3N2;PN;BTCC  230609P6.00;EquityOption;BTCC;Put;6.0000;;20230609;BTCC.B;OA;20230511;20230609;;;20230609160000;
M4N2;PN;BTCC  230609C6.25;EquityOption;BTCC;Call;6.2500;;20230609;BTCC.B;OA;20230511;20230609;;;20230609160000;
M5N2;PN;BTCC  230609P6.25;EquityOption;BTCC;Put;6.2500;;20230609;BTCC.B;OA;20230511;20230609;;;20230609160000;
M6N2;PN;BTCC  230609C5.00;EquityOption;BTCC;Call;5.0000;;20230609;BTCC.B;OA;20230511;20230609;;;20230609160000;
M7N2;PN;BTCC  230609P5.00;EquityOption;BTCC;Put;5.0000;;20230609;BTCC.B;OA;20230511;20230609;;;20230609160000;
M8N2;PN;BTCC  230609C4.75;EquityOption;BTCC;Call;4.7500;;20230609;BTCC.B;OA;20230511;20230609;;;20230609160000;
M9N2;PN;BTCC  230609P4.75;EquityOption;BTCC;Put;4.7500;;20230609;BTCC.B;OA;20230511;20230609;;;20230609160000;
MAN2;PN;BTCC  230609C4.50;EquityOption;BTCC;Call;4.5000;;20230609;BTCC.B;OA;20230511;20230609;;;20230609160000;
MBN2;PN;BTCC  230609P4.50;EquityOption;BTCC;Put;4.5000;;20230609;BTCC.B;OA;20230511;20230609;;;20230609160000;
MCN2;PN;BTCC  230609C4.25;EquityOption;BTCC;Call;4.2500;;20230609;BTCC.B;OA;20230511;20230609;;;20230609160000;
MDN2;PN;BTCC  230609P4.25;EquityOption;BTCC;Put;4.2500;;20230609;BTCC.B;OA;20230511;20230609;;;20230609160000;
MMV2;X8;XRE   230609C17.00;EquityOption;XRE;Call;17.0000;;20230609;XRE;OA;20230511;20230609;;;20230609160000;
MNV2;X8;XRE   230609P17.00;EquityOption;XRE;Put;17.0000;;20230609;XRE;OA;20230511;20230609;;;20230609160000;
MOV2;X8;XRE   230609C17.50;EquityOption;XRE;Call;17.5000;;20230609;XRE;OA;20230511;20230609;;;20230609160000;
MPV2;X8;XRE   230609P17.50;EquityOption;XRE;Put;17.5000;;20230609;XRE;OA;20230511;20230609;;;20230609160000;
MQV2;X8;XRE   230609C18.00;EquityOption;XRE;Call;18.0000;;20230609;XRE;OA;20230511;20230609;;;20230609160000;
MRV2;X8;XRE   230609P18.00;EquityOption;XRE;Put;18.0000;;20230609;XRE;OA;20230511;20230609;;;20230609160000;
MSV2;X8;XRE   230609C18.50;EquityOption;XRE;Call;18.5000;;20230609;XRE;OA;20230511;20230609;;;20230609160000;
MTV2;X8;XRE   230609P18.50;EquityOption;XRE;Put;18.5000;;20230609;XRE;OA;20230511;20230609;;;20230609160000;
MUV2;X8;XRE   230609C19.00;EquityOption;XRE;Call;19.0000;;20230609;XRE;OA;20230511;20230609;;;20230609160000;
MVV2;X8;XRE   230609P19.00;EquityOption;XRE;Put;19.0000;;20230609;XRE;OA;20230511;20230609;;;20230609160000;
MWV2;X8;XRE   230609C16.50;EquityOption;XRE;Call;16.5000;;20230609;XRE;OA;20230511;20230609;;;20230609160000;
MXV2;X8;XRE   230609P16.50;EquityOption;XRE;Put;16.5000;;20230609;XRE;OA;20230511;20230609;;;20230609160000;
MYV2;X8;XRE   230609C16.00;EquityOption;XRE;Call;16.0000;;20230609;XRE;OA;20230511;20230609;;;20230609160000;
MZV2;X8;XRE   230609P16.00;EquityOption;XRE;Put;16.0000;;20230609;XRE;OA;20230511;20230609;;;20230609160000;
M0W2;X8;XRE   230609C15.50;EquityOption;XRE;Call;15.5000;;20230609;XRE;OA;20230511;20230609;;;20230609160000;
M1W2;X8;XRE   230609P15.50;EquityOption;XRE;Put;15.5000;;20230609;XRE;OA;20230511;20230609;;;20230609160000;
M2W2;X8;XRE   230609C15.00;EquityOption;XRE;Call;15.0000;;20230609;XRE;OA;20230511;20230609;;;20230609160000;
M3W2;X8;XRE   230609P15.00;EquityOption;XRE;Put;15.0000;;20230609;XRE;OA;20230511;20230609;;;20230609160000;
MIJ6;XR;ZSP   230609C61.00;EquityOption;ZSP;Call;61.0000;;20230609;ZSP;OA;20230511;20230609;;;20230609160000;
MJJ6;XR;ZSP   230609P61.00;EquityOption;ZSP;Put;61.0000;;20230609;ZSP;OA;20230511;20230609;;;20230609160000;
MKJ6;XR;ZSP   230609C62.00;EquityOption;ZSP;Call;62.0000;;20230609;ZSP;OA;20230511;20230609;;;20230609160000;
MLJ6;XR;ZSP   230609P62.00;EquityOption;ZSP;Put;62.0000;;20230609;ZSP;OA;20230511;20230609;;;20230609160000;
MMJ6;XR;ZSP   230609C63.00;EquityOption;ZSP;Call;63.0000;;20230609;ZSP;OA;20230511;20230609;;;20230609160000;
MNJ6;XR;ZSP   230609P63.00;EquityOption;ZSP;Put;63.0000;;20230609;ZSP;OA;20230511;20230609;;;20230609160000;
MOJ6;XR;ZSP   230609C64.00;EquityOption;ZSP;Call;64.0000;;20230609;ZSP;OA;20230511;20230609;;;20230609160000;
MPJ6;XR;ZSP   230609P64.00;EquityOption;ZSP;Put;64.0000;;20230609;ZSP;OA;20230511;20230609;;;20230609160000;
MQJ6;XR;ZSP   230609C65.00;EquityOption;ZSP;Call;65.0000;;20230609;ZSP;OA;20230511;20230609;;;20230609160000;
MRJ6;XR;ZSP   230609P65.00;EquityOption;ZSP;Put;65.0000;;20230609;ZSP;OA;20230511;20230609;;;20230609160000;
MSJ6;XR;ZSP   230609C60.00;EquityOption;ZSP;Call;60.0000;;20230609;ZSP;OA;20230511;20230609;;;20230609160000;
MTJ6;XR;ZSP   230609P60.00;EquityOption;ZSP;Put;60.0000;;20230609;ZSP;OA;20230511;20230609;;;20230609160000;
MUJ6;XR;ZSP   230609C59.00;EquityOption;ZSP;Call;59.0000;;20230609;ZSP;OA;20230511;20230609;;;20230609160000;
MVJ6;XR;ZSP   230609P59.00;EquityOption;ZSP;Put;59.0000;;20230609;ZSP;OA;20230511;20230609;;;20230609160000;
MWJ6;XR;ZSP   230609C58.00;EquityOption;ZSP;Call;58.0000;;20230609;ZSP;OA;20230511;20230609;;;20230609160000;
MXJ6;XR;ZSP   230609P58.00;EquityOption;ZSP;Put;58.0000;;20230609;ZSP;OA;20230511;20230609;;;20230609160000;
MYJ6;XR;ZSP   230609C57.00;EquityOption;ZSP;Call;57.0000;;20230609;ZSP;OA;20230511;20230609;;;20230609160000;
MZJ6;XR;ZSP   230609P57.00;EquityOption;ZSP;Put;57.0000;;20230609;ZSP;OA;20230511;20230609;;;20230609160000;
MKH6;46;PPL   230609C43.50;EquityOption;PPL;Call;43.5000;;20230609;PPL;OE;20230511;20230609;;;20230609160000;
MLH6;46;PPL   230609P43.50;EquityOption;PPL;Put;43.5000;;20230609;PPL;OE;20230511;20230609;;;20230609160000;
MMH6;46;PPL   230609C44.00;EquityOption;PPL;Call;44.0000;;20230609;PPL;OE;20230511;20230609;;;20230609160000;
MNH6;46;PPL   230609P44.00;EquityOption;PPL;Put;44.0000;;20230609;PPL;OE;20230511;20230609;;;20230609160000;
MOH6;46;PPL   230609C44.50;EquityOption;PPL;Call;44.5000;;20230609;PPL;OE;20230511;20230609;;;20230609160000;
MPH6;46;PPL   230609P44.50;EquityOption;PPL;Put;44.5000;;20230609;PPL;OE;20230511;20230609;;;20230609160000;
MQH6;46;PPL   230609C45.00;EquityOption;PPL;Call;45.0000;;20230609;PPL;OE;20230511;20230609;;;20230609160000;
MRH6;46;PPL   230609P45.00;EquityOption;PPL;Put;45.0000;;20230609;PPL;OE;20230511;20230609;;;20230609160000;
MSH6;46;PPL   230609C45.50;EquityOption;PPL;Call;45.5000;;20230609;PPL;OE;20230511;20230609;;;20230609160000;
MTH6;46;PPL   230609P45.50;EquityOption;PPL;Put;45.5000;;20230609;PPL;OE;20230511;20230609;;;20230609160000;
MUH6;46;PPL   230609C43.00;EquityOption;PPL;Call;43.0000;;20230609;PPL;OE;20230511;20230609;;;20230609160000;
MVH6;46;PPL   230609P43.00;EquityOption;PPL;Put;43.0000;;20230609;PPL;OE;20230511;20230609;;;20230609160000;
MWH6;46;PPL   230609C42.50;EquityOption;PPL;Call;42.5000;;20230609;PPL;OE;20230511;20230609;;;20230609160000;
MXH6;46;PPL   230609P42.50;EquityOption;PPL;Put;42.5000;;20230609;PPL;OE;20230511;20230609;;;20230609160000;
MYH6;46;PPL   230609C42.00;EquityOption;PPL;Call;42.0000;;20230609;PPL;OE;20230511;20230609;;;20230609160000;
MZH6;46;PPL   230609P42.00;EquityOption;PPL;Put;42.0000;;20230609;PPL;OE;20230511;20230609;;;20230609160000;
M0I6;46;PPL   230609C41.50;EquityOption;PPL;Call;41.5000;;20230609;PPL;OE;20230511;20230609;;;20230609160000;
M1I6;46;PPL   230609P41.50;EquityOption;PPL;Put;41.5000;;20230609;PPL;OE;20230511;20230609;;;20230609160000;
MO25;69;BTE   230609C4.50;EquityOption;BTE;Call;4.5000;;20230609;BTE;OE;20230511;20230609;;;20230609160000;
MP25;69;BTE   230609P4.50;EquityOption;BTE;Put;4.5000;;20230609;BTE;OE;20230511;20230609;;;20230609160000;
MQ25;69;BTE   230609C4.75;EquityOption;BTE;Call;4.7500;;20230609;BTE;OE;20230511;20230609;;;20230609160000;
MR25;69;BTE   230609P4.75;EquityOption;BTE;Put;4.7500;;20230609;BTE;OE;20230511;20230609;;;20230609160000;
MS25;69;BTE   230609C5.00;EquityOption;BTE;Call;5.0000;;20230609;BTE;OE;20230511;20230609;;;20230609160000;
MT25;69;BTE   230609P5.00;EquityOption;BTE;Put;5.0000;;20230609;BTE;OE;20230511;20230609;;;20230609160000;
MU25;69;BTE   230609C5.25;EquityOption;BTE;Call;5.2500;;20230609;BTE;OE;20230511;20230609;;;20230609160000;
MV25;69;BTE   230609P5.25;EquityOption;BTE;Put;5.2500;;20230609;BTE;OE;20230511;20230609;;;20230609160000;
MW25;69;BTE   230609C5.50;EquityOption;BTE;Call;5.5000;;20230609;BTE;OE;20230511;20230609;;;20230609160000;
MX25;69;BTE   230609P5.50;EquityOption;BTE;Put;5.5000;;20230609;BTE;OE;20230511;20230609;;;20230609160000;
MY25;69;BTE   230609C4.25;EquityOption;BTE;Call;4.2500;;20230609;BTE;OE;20230511;20230609;;;20230609160000;
MZ25;69;BTE   230609P4.25;EquityOption;BTE;Put;4.2500;;20230609;BTE;OE;20230511;20230609;;;20230609160000;
M035;69;BTE   230609C4.00;EquityOption;BTE;Call;4.0000;;20230609;BTE;OE;20230511;20230609;;;20230609160000;
M135;69;BTE   230609P4.00;EquityOption;BTE;Put;4.0000;;20230609;BTE;OE;20230511;20230609;;;20230609160000;
M235;69;BTE   230609C3.75;EquityOption;BTE;Call;3.7500;;20230609;BTE;OE;20230511;20230609;;;20230609160000;
M335;69;BTE   230609P3.75;EquityOption;BTE;Put;3.7500;;20230609;BTE;OE;20230511;20230609;;;20230609160000;
M435;69;BTE   230609C3.50;EquityOption;BTE;Call;3.5000;;20230609;BTE;OE;20230511;20230609;;;20230609160000;
M535;69;BTE   230609P3.50;EquityOption;BTE;Put;3.5000;;20230609;BTE;OE;20230511;20230609;;;20230609160000;
A3VF;B5;BNS   230609C66.00;EquityOption;BNS;Call;66.0000;;20230609;BNS;OE;20230511;20230609;;;20230609160000;
A4VF;B5;BNS   230609P66.00;EquityOption;BNS;Put;66.0000;;20230609;BNS;OE;20230511;20230609;;;20230609160000;
A5VF;B5;BNS   230609C67.00;EquityOption;BNS;Call;67.0000;;20230609;BNS;OE;20230511;20230609;;;20230609160000;
A6VF;B5;BNS   230609P67.00;EquityOption;BNS;Put;67.0000;;20230609;BNS;OE;20230511;20230609;;;20230609160000;
A7VF;B5;BNS   230609C68.00;EquityOption;BNS;Call;68.0000;;20230609;BNS;OE;20230511;20230609;;;20230609160000;
A8VF;B5;BNS   230609P68.00;EquityOption;BNS;Put;68.0000;;20230609;BNS;OE;20230511;20230609;;;20230609160000;
A9VF;B5;BNS   230609C69.00;EquityOption;BNS;Call;69.0000;;20230609;BNS;OE;20230511;20230609;;;20230609160000;
AAVF;B5;BNS   230609P69.00;EquityOption;BNS;Put;69.0000;;20230609;BNS;OE;20230511;20230609;;;20230609160000;
ABVF;B5;BNS   230609C65.00;EquityOption;BNS;Call;65.0000;;20230609;BNS;OE;20230511;20230609;;;20230609160000;
ACVF;B5;BNS   230609P65.00;EquityOption;BNS;Put;65.0000;;20230609;BNS;OE;20230511;20230609;;;20230609160000;
ADVF;B5;BNS   230609C64.00;EquityOption;BNS;Call;64.0000;;20230609;BNS;OE;20230511;20230609;;;20230609160000;
AEVF;B5;BNS   230609P64.00;EquityOption;BNS;Put;64.0000;;20230609;BNS;OE;20230511;20230609;;;20230609160000;
AFVF;B5;BNS   230609C63.00;EquityOption;BNS;Call;63.0000;;20230609;BNS;OE;20230511;20230609;;;20230609160000;
AGVF;B5;BNS   230609P63.00;EquityOption;BNS;Put;63.0000;;20230609;BNS;OE;20230511;20230609;;;20230609160000;
AHVF;B5;BNS   230609C62.00;EquityOption;BNS;Call;62.0000;;20230609;BNS;OE;20230511;20230609;;;20230609160000;
AIVF;B5;BNS   230609P62.00;EquityOption;BNS;Put;62.0000;;20230609;BNS;OE;20230511;20230609;;;20230609160000;
MG82;CJ;CJ    230609C6.75;EquityOption;CJ;Call;6.7500;;20230609;CJ;OE;20230511;20230609;;;20230609160000;
MH82;CJ;CJ    230609P6.75;EquityOption;CJ;Put;6.7500;;20230609;CJ;OE;20230511;20230609;;;20230609160000;
MI82;CJ;CJ    230609C7.00;EquityOption;CJ;Call;7.0000;;20230609;CJ;OE;20230511;20230609;;;20230609160000;
MJ82;CJ;CJ    230609P7.00;EquityOption;CJ;Put;7.0000;;20230609;CJ;OE;20230511;20230609;;;20230609160000;
MK82;CJ;CJ    230609C7.25;EquityOption;CJ;Call;7.2500;;20230609;CJ;OE;20230511;20230609;;;20230609160000;
ML82;CJ;CJ    230609P7.25;EquityOption;CJ;Put;7.2500;;20230609;CJ;OE;20230511;20230609;;;20230609160000;
