InstrumentId;GroupId;ExternalSymbol;InstrumentType;ClassSymbol;CallPutCode;StrikePrice;SymbolDate;ExpiryDate;UnderlyingSymbol;MarketFlowIndicator;FirstActiveDate;LastActiveDate;AssociatedGroupId;AssociatedInstrumentId;LastTradingDateTime;
MLS0;I4;IVN   220218P7.75;EquityOption;IVN;Put;7.7500;;20220218;IVN;OE;20210921;20220218;;;20220218160000;
MMS0;I4;IVN   220318C7.75;EquityOption;IVN;Call;7.7500;;20220318;IVN;OE;20210921;20220318;;;20220318160000;
MNS0;I4;IVN   220318P7.75;EquityOption;IVN;Put;7.7500;;20220318;IVN;OE;20210921;20220318;;;20220318160000;
MOS0;I4;IVN   220617C7.50;EquityOption;IVN;Call;7.5000;;20220617;IVN;OE;20210921;20220617;;;20220617160000;
MPS0;I4;IVN   220617P7.50;EquityOption;IVN;Put;7.5000;;20220617;IVN;OE;20210921;20220617;;;20220617160000;
MQS0;I4;IVN   220916C7.50;EquityOption;IVN;Call;7.5000;;20220916;IVN;OE;20210921;20220916;;;20220916160000;
MRS0;I4;IVN   220916P7.50;EquityOption;IVN;Put;7.5000;;20220916;IVN;OE;20210921;20220916;;;20220916160000;
ALN2;J9;CFP   220121C23.50;EquityOption;CFP;Call;23.5000;;20220121;CFP;OE;20210921;20220121;;;20220121160000;
AMN2;J9;CFP   220121P23.50;EquityOption;CFP;Put;23.5000;;20220121;CFP;OE;20210921;20220121;;;20220121160000;
ANN2;J9;CFP   220218C23.50;EquityOption;CFP;Call;23.5000;;20220218;CFP;OE;20210921;20220218;;;20220218160000;
AON2;J9;CFP   220218P23.50;EquityOption;CFP;Put;23.5000;;20220218;CFP;OE;20210921;20220218;;;20220218160000;
APN2;J9;CFP   220318C23.50;EquityOption;CFP;Call;23.5000;;20220318;CFP;OE;20210921;20220318;;;20220318160000;
AQN2;J9;CFP   220318P23.50;EquityOption;CFP;Put;23.5000;;20220318;CFP;OE;20210921;20220318;;;20220318160000;
ARN2;J9;CFP   220916C25.00;EquityOption;CFP;Call;25.0000;;20220916;CFP;OE;20210921;20220916;;;20220916160000;
ASN2;J9;CFP   220916P25.00;EquityOption;CFP;Put;25.0000;;20220916;CFP;OE;20210921;20220916;;;20220916160000;
MZRE;JS;SHOP  210924C1800.00;EquityOption;SHOP;Call;1800.0000;;20210924;SHOP;OE;20210921;20210924;;;20210924160000;
M0SE;JS;SHOP  210924P1800.00;EquityOption;SHOP;Put;1800.0000;;20210924;SHOP;OE;20210921;20210924;;;20210924160000;
M1SE;JS;SHOP  210924C1790.00;EquityOption;SHOP;Call;1790.0000;;20210924;SHOP;OE;20210921;20210924;;;20210924160000;
M2SE;JS;SHOP  210924P1790.00;EquityOption;SHOP;Put;1790.0000;;20210924;SHOP;OE;20210921;20210924;;;20210924160000;
M3SE;JS;SHOP  210924C1780.00;EquityOption;SHOP;Call;1780.0000;;20210924;SHOP;OE;20210921;20210924;;;20210924160000;
M4SE;JS;SHOP  210924P1780.00;EquityOption;SHOP;Put;1780.0000;;20210924;SHOP;OE;20210921;20210924;;;20210924160000;
M5SE;JS;SHOP  210924C1770.00;EquityOption;SHOP;Call;1770.0000;;20210924;SHOP;OE;20210921;20210924;;;20210924160000;
M6SE;JS;SHOP  210924P1770.00;EquityOption;SHOP;Put;1770.0000;;20210924;SHOP;OE;20210921;20210924;;;20210924160000;
M7SE;JS;SHOP  211001C1800.00;EquityOption;SHOP;Call;1800.0000;;20211001;SHOP;OE;20210921;20211001;;;20211001160000;
M8SE;JS;SHOP  211001P1800.00;EquityOption;SHOP;Put;1800.0000;;20211001;SHOP;OE;20210921;20211001;;;20211001160000;
M9SE;JS;SHOP  211001C1790.00;EquityOption;SHOP;Call;1790.0000;;20211001;SHOP;OE;20210921;20211001;;;20211001160000;
MASE;JS;SHOP  211001P1790.00;EquityOption;SHOP;Put;1790.0000;;20211001;SHOP;OE;20210921;20211001;;;20211001160000;
MBSE;JS;SHOP  211001C1780.00;EquityOption;SHOP;Call;1780.0000;;20211001;SHOP;OE;20210921;20211001;;;20211001160000;
MCSE;JS;SHOP  211001P1780.00;EquityOption;SHOP;Put;1780.0000;;20211001;SHOP;OE;20210921;20211001;;;20211001160000;
MDSE;JS;SHOP  211001C1770.00;EquityOption;SHOP;Call;1770.0000;;20211001;SHOP;OE;20210921;20211001;;;20211001160000;
MESE;JS;SHOP  211001P1770.00;EquityOption;SHOP;Put;1770.0000;;20211001;SHOP;OE;20210921;20211001;;;20211001160000;
MFSE;JS;SHOP  211008C1800.00;EquityOption;SHOP;Call;1800.0000;;20211008;SHOP;OE;20210921;20211008;;;20211008160000;
MGSE;JS;SHOP  211008P1800.00;EquityOption;SHOP;Put;1800.0000;;20211008;SHOP;OE;20210921;20211008;;;20211008160000;
MHSE;JS;SHOP  211008C1790.00;EquityOption;SHOP;Call;1790.0000;;20211008;SHOP;OE;20210921;20211008;;;20211008160000;
MISE;JS;SHOP  211008P1790.00;EquityOption;SHOP;Put;1790.0000;;20211008;SHOP;OE;20210921;20211008;;;20211008160000;
MJSE;JS;SHOP  211008C1780.00;EquityOption;SHOP;Call;1780.0000;;20211008;SHOP;OE;20210921;20211008;;;20211008160000;
MKSE;JS;SHOP  211008P1780.00;EquityOption;SHOP;Put;1780.0000;;20211008;SHOP;OE;20210921;20211008;;;20211008160000;
MLSE;JS;SHOP  211008C1770.00;EquityOption;SHOP;Call;1770.0000;;20211008;SHOP;OE;20210921;20211008;;;20211008160000;
MMSE;JS;SHOP  211008P1770.00;EquityOption;SHOP;Put;1770.0000;;20211008;SHOP;OE;20210921;20211008;;;20211008160000;
MNSE;JS;SHOP  211119C1800.00;EquityOption;SHOP;Call;1800.0000;;20211119;SHOP;OE;20210921;20211119;;;20211119160000;
MOSE;JS;SHOP  211119P1800.00;EquityOption;SHOP;Put;1800.0000;;20211119;SHOP;OE;20210921;20211119;;;20211119160000;
MPSE;JS;SHOP  211119C1790.00;EquityOption;SHOP;Call;1790.0000;;20211119;SHOP;OE;20210921;20211119;;;20211119160000;
MQSE;JS;SHOP  211119P1790.00;EquityOption;SHOP;Put;1790.0000;;20211119;SHOP;OE;20210921;20211119;;;20211119160000;
MRSE;JS;SHOP  211119C1780.00;EquityOption;SHOP;Call;1780.0000;;20211119;SHOP;OE;20210921;20211119;;;20211119160000;
MSSE;JS;SHOP  211119P1780.00;EquityOption;SHOP;Put;1780.0000;;20211119;SHOP;OE;20210921;20211119;;;20211119160000;
MTSE;JS;SHOP  211119C1770.00;EquityOption;SHOP;Call;1770.0000;;20211119;SHOP;OE;20210921;20211119;;;20211119160000;
MUSE;JS;SHOP  211119P1770.00;EquityOption;SHOP;Put;1770.0000;;20211119;SHOP;OE;20210921;20211119;;;20211119160000;
MVSE;JS;SHOP  211217C1800.00;EquityOption;SHOP;Call;1800.0000;;20211217;SHOP;OE;20210921;20211217;;;20211217160000;
MWSE;JS;SHOP  211217P1800.00;EquityOption;SHOP;Put;1800.0000;;20211217;SHOP;OE;20210921;20211217;;;20211217160000;
MXSE;JS;SHOP  211217C1790.00;EquityOption;SHOP;Call;1790.0000;;20211217;SHOP;OE;20210921;20211217;;;20211217160000;
MYSE;JS;SHOP  211217P1790.00;EquityOption;SHOP;Put;1790.0000;;20211217;SHOP;OE;20210921;20211217;;;20211217160000;
MZSE;JS;SHOP  211217C1780.00;EquityOption;SHOP;Call;1780.0000;;20211217;SHOP;OE;20210921;20211217;;;20211217160000;
M0TE;JS;SHOP  211217P1780.00;EquityOption;SHOP;Put;1780.0000;;20211217;SHOP;OE;20210921;20211217;;;20211217160000;
M1TE;JS;SHOP  211217C1770.00;EquityOption;SHOP;Call;1770.0000;;20211217;SHOP;OE;20210921;20211217;;;20211217160000;
M2TE;JS;SHOP  211217P1770.00;EquityOption;SHOP;Put;1770.0000;;20211217;SHOP;OE;20210921;20211217;;;20211217160000;
M3TE;JS;SHOP  220218C1800.00;EquityOption;SHOP;Call;1800.0000;;20220218;SHOP;OE;20210921;20220218;;;20220218160000;
M4TE;JS;SHOP  220218P1800.00;EquityOption;SHOP;Put;1800.0000;;20220218;SHOP;OE;20210921;20220218;;;20220218160000;
M5TE;JS;SHOP  220218C1790.00;EquityOption;SHOP;Call;1790.0000;;20220218;SHOP;OE;20210921;20220218;;;20220218160000;
M6TE;JS;SHOP  220218P1790.00;EquityOption;SHOP;Put;1790.0000;;20220218;SHOP;OE;20210921;20220218;;;20220218160000;
M7TE;JS;SHOP  220218C1780.00;EquityOption;SHOP;Call;1780.0000;;20220218;SHOP;OE;20210921;20220218;;;20220218160000;
M8TE;JS;SHOP  220218P1780.00;EquityOption;SHOP;Put;1780.0000;;20220218;SHOP;OE;20210921;20220218;;;20220218160000;
M9TE;JS;SHOP  220218C1770.00;EquityOption;SHOP;Call;1770.0000;;20220218;SHOP;OE;20210921;20220218;;;20220218160000;
MATE;JS;SHOP  220218P1770.00;EquityOption;SHOP;Put;1770.0000;;20220218;SHOP;OE;20210921;20220218;;;20220218160000;
MBTE;JS;SHOP  220318C1800.00;EquityOption;SHOP;Call;1800.0000;;20220318;SHOP;OE;20210921;20220318;;;20220318160000;
MCTE;JS;SHOP  220318P1800.00;EquityOption;SHOP;Put;1800.0000;;20220318;SHOP;OE;20210921;20220318;;;20220318160000;
MDTE;JS;SHOP  220318C1790.00;EquityOption;SHOP;Call;1790.0000;;20220318;SHOP;OE;20210921;20220318;;;20220318160000;
METE;JS;SHOP  220318P1790.00;EquityOption;SHOP;Put;1790.0000;;20220318;SHOP;OE;20210921;20220318;;;20220318160000;
MFTE;JS;SHOP  220318C1780.00;EquityOption;SHOP;Call;1780.0000;;20220318;SHOP;OE;20210921;20220318;;;20220318160000;
MGTE;JS;SHOP  220318P1780.00;EquityOption;SHOP;Put;1780.0000;;20220318;SHOP;OE;20210921;20220318;;;20220318160000;
MHTE;JS;SHOP  220318C1770.00;EquityOption;SHOP;Call;1770.0000;;20220318;SHOP;OE;20210921;20220318;;;20220318160000;
MITE;JS;SHOP  220318P1770.00;EquityOption;SHOP;Put;1770.0000;;20220318;SHOP;OE;20210921;20220318;;;20220318160000;
MJTE;JS;SHOP  220617C1810.00;EquityOption;SHOP;Call;1810.0000;;20220617;SHOP;OE;20210921;20220617;;;20220617160000;
MKTE;JS;SHOP  220617P1810.00;EquityOption;SHOP;Put;1810.0000;;20220617;SHOP;OE;20210921;20220617;;;20220617160000;
MLTE;JS;SHOP  220617C1800.00;EquityOption;SHOP;Call;1800.0000;;20220617;SHOP;OE;20210921;20220617;;;20220617160000;
MMTE;JS;SHOP  220617P1800.00;EquityOption;SHOP;Put;1800.0000;;20220617;SHOP;OE;20210921;20220617;;;20220617160000;
MNTE;JS;SHOP  220617C1790.00;EquityOption;SHOP;Call;1790.0000;;20220617;SHOP;OE;20210921;20220617;;;20220617160000;
MOTE;JS;SHOP  220617P1790.00;EquityOption;SHOP;Put;1790.0000;;20220617;SHOP;OE;20210921;20220617;;;20220617160000;
MPTE;JS;SHOP  220617C1780.00;EquityOption;SHOP;Call;1780.0000;;20220617;SHOP;OE;20210921;20220617;;;20220617160000;
MQTE;JS;SHOP  220617P1780.00;EquityOption;SHOP;Put;1780.0000;;20220617;SHOP;OE;20210921;20220617;;;20220617160000;
MRTE;JS;SHOP  220916C1810.00;EquityOption;SHOP;Call;1810.0000;;20220916;SHOP;OE;20210921;20220916;;;20220916160000;
MSTE;JS;SHOP  220916P1810.00;EquityOption;SHOP;Put;1810.0000;;20220916;SHOP;OE;20210921;20220916;;;20220916160000;
MTTE;JS;SHOP  220916C1800.00;EquityOption;SHOP;Call;1800.0000;;20220916;SHOP;OE;20210921;20220916;;;20220916160000;
MUTE;JS;SHOP  220916P1800.00;EquityOption;SHOP;Put;1800.0000;;20220916;SHOP;OE;20210921;20220916;;;20220916160000;
MVTE;JS;SHOP  220916C1790.00;EquityOption;SHOP;Call;1790.0000;;20220916;SHOP;OE;20210921;20220916;;;20220916160000;
MWTE;JS;SHOP  220916P1790.00;EquityOption;SHOP;Put;1790.0000;;20220916;SHOP;OE;20210921;20220916;;;20220916160000;
MXTE;JS;SHOP  220916C1780.00;EquityOption;SHOP;Call;1780.0000;;20220916;SHOP;OE;20210921;20220916;;;20220916160000;
MYTE;JS;SHOP  220916P1780.00;EquityOption;SHOP;Put;1780.0000;;20220916;SHOP;OE;20210921;20220916;;;20220916160000;
M090;KW;HWX   220318C3.25;EquityOption;HWX;Call;3.2500;;20220318;HWX;OE;20210921;20220318;;;20220318160000;
M190;KW;HWX   220318P3.25;EquityOption;HWX;Put;3.2500;;20220318;HWX;OE;20210921;20220318;;;20220318160000;
M870;MV;SMU   211015C19.50;EquityOption;SMU;Call;19.5000;;20211015;SMUu;OE;20210921;20211015;;;20211015160000;
M970;MV;SMU   211015P19.50;EquityOption;SMU;Put;19.5000;;20211015;SMUu;OE;20210921;20211015;;;20211015160000;
MA70;MV;SMU   211119C19.50;EquityOption;SMU;Call;19.5000;;20211119;SMUu;OE;20210921;20211119;;;20211119160000;
MB70;MV;SMU   211119P19.50;EquityOption;SMU;Put;19.5000;;20211119;SMUu;OE;20210921;20211119;;;20211119160000;
MC70;MV;SMU   211217C19.50;EquityOption;SMU;Call;19.5000;;20211217;SMUu;OE;20210921;20211217;;;20211217160000;
MD70;MV;SMU   211217P19.50;EquityOption;SMU;Put;19.5000;;20211217;SMUu;OE;20210921;20211217;;;20211217160000;
ME70;MV;SMU   220121C19.50;EquityOption;SMU;Call;19.5000;;20220121;SMUu;OE;20210921;20220121;;;20220121160000;
MF70;MV;SMU   220121P19.50;EquityOption;SMU;Put;19.5000;;20220121;SMUu;OE;20210921;20220121;;;20220121160000;
MG70;MV;SMU   220218C19.50;EquityOption;SMU;Call;19.5000;;20220218;SMUu;OE;20210921;20220218;;;20220218160000;
MH70;MV;SMU   220218P19.50;EquityOption;SMU;Put;19.5000;;20220218;SMUu;OE;20210921;20220218;;;20220218160000;
MI70;MV;SMU   220318C19.50;EquityOption;SMU;Call;19.5000;;20220318;SMUu;OE;20210921;20220318;;;20220318160000;
MJ70;MV;SMU   220318P19.50;EquityOption;SMU;Put;19.5000;;20220318;SMUu;OE;20210921;20220318;;;20220318160000;
ME21;NF;NFI   211015C23.50;EquityOption;NFI;Call;23.5000;;20211015;NFI;OE;20210921;20211015;;;20211015160000;
MF21;NF;NFI   211015P23.50;EquityOption;NFI;Put;23.5000;;20211015;NFI;OE;20210921;20211015;;;20211015160000;
MG21;NF;NFI   211015C22.50;EquityOption;NFI;Call;22.5000;;20211015;NFI;OE;20210921;20211015;;;20211015160000;
MH21;NF;NFI   211015P22.50;EquityOption;NFI;Put;22.5000;;20211015;NFI;OE;20210921;20211015;;;20211015160000;
MI21;NF;NFI   211015C22.00;EquityOption;NFI;Call;22.0000;;20211015;NFI;OE;20210921;20211015;;;20211015160000;
MJ21;NF;NFI   211015P22.00;EquityOption;NFI;Put;22.0000;;20211015;NFI;OE;20210921;20211015;;;20211015160000;
MK21;NF;NFI   211015C21.50;EquityOption;NFI;Call;21.5000;;20211015;NFI;OE;20210921;20211015;;;20211015160000;
ML21;NF;NFI   211015P21.50;EquityOption;NFI;Put;21.5000;;20211015;NFI;OE;20210921;20211015;;;20211015160000;
MM21;NF;NFI   211015C21.00;EquityOption;NFI;Call;21.0000;;20211015;NFI;OE;20210921;20211015;;;20211015160000;
MN21;NF;NFI   211015P21.00;EquityOption;NFI;Put;21.0000;;20211015;NFI;OE;20210921;20211015;;;20211015160000;
MO21;NF;NFI   211119C23.00;EquityOption;NFI;Call;23.0000;;20211119;NFI;OE;20210921;20211119;;;20211119160000;
MP21;NF;NFI   211119P23.00;EquityOption;NFI;Put;23.0000;;20211119;NFI;OE;20210921;20211119;;;20211119160000;
MQ21;NF;NFI   211119C23.50;EquityOption;NFI;Call;23.5000;;20211119;NFI;OE;20210921;20211119;;;20211119160000;
MR21;NF;NFI   211119P23.50;EquityOption;NFI;Put;23.5000;;20211119;NFI;OE;20210921;20211119;;;20211119160000;
MS21;NF;NFI   211119C22.50;EquityOption;NFI;Call;22.5000;;20211119;NFI;OE;20210921;20211119;;;20211119160000;
MT21;NF;NFI   211119P22.50;EquityOption;NFI;Put;22.5000;;20211119;NFI;OE;20210921;20211119;;;20211119160000;
MU21;NF;NFI   211119C22.00;EquityOption;NFI;Call;22.0000;;20211119;NFI;OE;20210921;20211119;;;20211119160000;
MV21;NF;NFI   211119P22.00;EquityOption;NFI;Put;22.0000;;20211119;NFI;OE;20210921;20211119;;;20211119160000;
MW21;NF;NFI   211119C21.50;EquityOption;NFI;Call;21.5000;;20211119;NFI;OE;20210921;20211119;;;20211119160000;
MX21;NF;NFI   211119P21.50;EquityOption;NFI;Put;21.5000;;20211119;NFI;OE;20210921;20211119;;;20211119160000;
MY21;NF;NFI   211119C21.00;EquityOption;NFI;Call;21.0000;;20211119;NFI;OE;20210921;20211119;;;20211119160000;
MZ21;NF;NFI   211119P21.00;EquityOption;NFI;Put;21.0000;;20211119;NFI;OE;20210921;20211119;;;20211119160000;
M031;NF;NFI   211217C23.50;EquityOption;NFI;Call;23.5000;;20211217;NFI;OE;20210921;20211217;;;20211217160000;
M131;NF;NFI   211217P23.50;EquityOption;NFI;Put;23.5000;;20211217;NFI;OE;20210921;20211217;;;20211217160000;
M231;NF;NFI   211217C24.50;EquityOption;NFI;Call;24.5000;;20211217;NFI;OE;20210921;20211217;;;20211217160000;
M331;NF;NFI   211217P24.50;EquityOption;NFI;Put;24.5000;;20211217;NFI;OE;20210921;20211217;;;20211217160000;
M431;NF;NFI   211217C22.50;EquityOption;NFI;Call;22.5000;;20211217;NFI;OE;20210921;20211217;;;20211217160000;
M531;NF;NFI   211217P22.50;EquityOption;NFI;Put;22.5000;;20211217;NFI;OE;20210921;20211217;;;20211217160000;
M631;NF;NFI   211217C21.50;EquityOption;NFI;Call;21.5000;;20211217;NFI;OE;20210921;20211217;;;20211217160000;
M731;NF;NFI   211217P21.50;EquityOption;NFI;Put;21.5000;;20211217;NFI;OE;20210921;20211217;;;20211217160000;
M831;NF;NFI   211217C21.00;EquityOption;NFI;Call;21.0000;;20211217;NFI;OE;20210921;20211217;;;20211217160000;
M931;NF;NFI   211217P21.00;EquityOption;NFI;Put;21.0000;;20211217;NFI;OE;20210921;20211217;;;20211217160000;
MA31;NF;NFI   220121C23.50;EquityOption;NFI;Call;23.5000;;20220121;NFI;OE;20210921;20220121;;;20220121160000;
MB31;NF;NFI   220121P23.50;EquityOption;NFI;Put;23.5000;;20220121;NFI;OE;20210921;20220121;;;20220121160000;
MC31;NF;NFI   220121C24.50;EquityOption;NFI;Call;24.5000;;20220121;NFI;OE;20210921;20220121;;;20220121160000;
MD31;NF;NFI   220121P24.50;EquityOption;NFI;Put;24.5000;;20220121;NFI;OE;20210921;20220121;;;20220121160000;
ME31;NF;NFI   220121C22.50;EquityOption;NFI;Call;22.5000;;20220121;NFI;OE;20210921;20220121;;;20220121160000;
MF31;NF;NFI   220121P22.50;EquityOption;NFI;Put;22.5000;;20220121;NFI;OE;20210921;20220121;;;20220121160000;
MG31;NF;NFI   220121C22.00;EquityOption;NFI;Call;22.0000;;20220121;NFI;OE;20210921;20220121;;;20220121160000;
MH31;NF;NFI   220121P22.00;EquityOption;NFI;Put;22.0000;;20220121;NFI;OE;20210921;20220121;;;20220121160000;
MI31;NF;NFI   220121C21.50;EquityOption;NFI;Call;21.5000;;20220121;NFI;OE;20210921;20220121;;;20220121160000;
MJ31;NF;NFI   220121P21.50;EquityOption;NFI;Put;21.5000;;20220121;NFI;OE;20210921;20220121;;;20220121160000;
MK31;NF;NFI   220121C21.00;EquityOption;NFI;Call;21.0000;;20220121;NFI;OE;20210921;20220121;;;20220121160000;
ML31;NF;NFI   220121P21.00;EquityOption;NFI;Put;21.0000;;20220121;NFI;OE;20210921;20220121;;;20220121160000;
MM31;NF;NFI   220218C23.00;EquityOption;NFI;Call;23.0000;;20220218;NFI;OE;20210921;20220218;;;20220218160000;
MN31;NF;NFI   220218P23.00;EquityOption;NFI;Put;23.0000;;20220218;NFI;OE;20210921;20220218;;;20220218160000;
MO31;NF;NFI   220218C23.50;EquityOption;NFI;Call;23.5000;;20220218;NFI;OE;20210921;20220218;;;20220218160000;
MP31;NF;NFI   220218P23.50;EquityOption;NFI;Put;23.5000;;20220218;NFI;OE;20210921;20220218;;;20220218160000;
MQ31;NF;NFI   220218C24.50;EquityOption;NFI;Call;24.5000;;20220218;NFI;OE;20210921;20220218;;;20220218160000;
MR31;NF;NFI   220218P24.50;EquityOption;NFI;Put;24.5000;;20220218;NFI;OE;20210921;20220218;;;20220218160000;
MS31;NF;NFI   220218C22.50;EquityOption;NFI;Call;22.5000;;20220218;NFI;OE;20210921;20220218;;;20220218160000;
MT31;NF;NFI   220218P22.50;EquityOption;NFI;Put;22.5000;;20220218;NFI;OE;20210921;20220218;;;20220218160000;
MU31;NF;NFI   220218C22.00;EquityOption;NFI;Call;22.0000;;20220218;NFI;OE;20210921;20220218;;;20220218160000;
MV31;NF;NFI   220218P22.00;EquityOption;NFI;Put;22.0000;;20220218;NFI;OE;20210921;20220218;;;20220218160000;
MW31;NF;NFI   220218C21.50;EquityOption;NFI;Call;21.5000;;20220218;NFI;OE;20210921;20220218;;;20220218160000;
MX31;NF;NFI   220218P21.50;EquityOption;NFI;Put;21.5000;;20220218;NFI;OE;20210921;20220218;;;20220218160000;
MY31;NF;NFI   220218C21.00;EquityOption;NFI;Call;21.0000;;20220218;NFI;OE;20210921;20220218;;;20220218160000;
MZ31;NF;NFI   220218P21.00;EquityOption;NFI;Put;21.0000;;20220218;NFI;OE;20210921;20220218;;;20220218160000;
M041;NF;NFI   220318C23.50;EquityOption;NFI;Call;23.5000;;20220318;NFI;OE;20210921;20220318;;;20220318160000;
M141;NF;NFI   220318P23.50;EquityOption;NFI;Put;23.5000;;20220318;NFI;OE;20210921;20220318;;;20220318160000;
M241;NF;NFI   220318C24.50;EquityOption;NFI;Call;24.5000;;20220318;NFI;OE;20210921;20220318;;;20220318160000;
M341;NF;NFI   220318P24.50;EquityOption;NFI;Put;24.5000;;20220318;NFI;OE;20210921;20220318;;;20220318160000;
M441;NF;NFI   220318C22.50;EquityOption;NFI;Call;22.5000;;20220318;NFI;OE;20210921;20220318;;;20220318160000;
M541;NF;NFI   220318P22.50;EquityOption;NFI;Put;22.5000;;20220318;NFI;OE;20210921;20220318;;;20220318160000;
M641;NF;NFI   220318C21.50;EquityOption;NFI;Call;21.5000;;20220318;NFI;OE;20210921;20220318;;;20220318160000;
M741;NF;NFI   220318P21.50;EquityOption;NFI;Put;21.5000;;20220318;NFI;OE;20210921;20220318;;;20220318160000;
M841;NF;NFI   220318C21.00;EquityOption;NFI;Call;21.0000;;20220318;NFI;OE;20210921;20220318;;;20220318160000;
M941;NF;NFI   220318P21.00;EquityOption;NFI;Put;21.0000;;20220318;NFI;OE;20210921;20220318;;;20220318160000;
MA41;NF;NFI   220617C23.00;EquityOption;NFI;Call;23.0000;;20220617;NFI;OE;20210921;20220617;;;20220617160000;
MB41;NF;NFI   220617P23.00;EquityOption;NFI;Put;23.0000;;20220617;NFI;OE;20210921;20220617;;;20220617160000;
MC41;NF;NFI   220617C21.00;EquityOption;NFI;Call;21.0000;;20220617;NFI;OE;20210921;20220617;;;20220617160000;
MD41;NF;NFI   220617P21.00;EquityOption;NFI;Put;21.0000;;20220617;NFI;OE;20210921;20220617;;;20220617160000;
ME41;NF;NFI   220617C20.00;EquityOption;NFI;Call;20.0000;;20220617;NFI;OE;20210921;20220617;;;20220617160000;
MF41;NF;NFI   220617P20.00;EquityOption;NFI;Put;20.0000;;20220617;NFI;OE;20210921;20220617;;;20220617160000;
MG41;NF;NFI   220916C23.00;EquityOption;NFI;Call;23.0000;;20220916;NFI;OE;20210921;20220916;;;20220916160000;
MH41;NF;NFI   220916P23.00;EquityOption;NFI;Put;23.0000;;20220916;NFI;OE;20210921;20220916;;;20220916160000;
MI41;NF;NFI   220916C21.00;EquityOption;NFI;Call;21.0000;;20220916;NFI;OE;20210921;20220916;;;20220916160000;
MJ41;NF;NFI   220916P21.00;EquityOption;NFI;Put;21.0000;;20220916;NFI;OE;20210921;20220916;;;20220916160000;
MK41;NF;NFI   220916C20.00;EquityOption;NFI;Call;20.0000;;20220916;NFI;OE;20210921;20220916;;;20220916160000;
ML41;NF;NFI   220916P20.00;EquityOption;NFI;Put;20.0000;;20220916;NFI;OE;20210921;20220916;;;20220916160000;
MKP0;NH;NWH   220121C11.50;EquityOption;NWH;Call;11.5000;;20220121;NWHu;OE;20210921;20220121;;;20220121160000;
MLP0;NH;NWH   220121P11.50;EquityOption;NWH;Put;11.5000;;20220121;NWHu;OE;20210921;20220121;;;20220121160000;
MMP0;NH;NWH   220218C11.50;EquityOption;NWH;Call;11.5000;;20220218;NWHu;OE;20210921;20220218;;;20220218160000;
MNP0;NH;NWH   220218P11.50;EquityOption;NWH;Put;11.5000;;20220218;NWHu;OE;20210921;20220218;;;20220218160000;
MOP0;NH;NWH   220318C11.50;EquityOption;NWH;Call;11.5000;;20220318;NWHu;OE;20210921;20220318;;;20220318160000;
MPP0;NH;NWH   220318P11.50;EquityOption;NWH;Put;11.5000;;20220318;NWHu;OE;20210921;20220318;;;20220318160000;
MAI0;O4;EFR   220916C7.50;EquityOption;EFR;Call;7.5000;;20220916;EFR;OE;20210921;20220916;;;20220916160000;
MBI0;O4;EFR   220916P7.50;EquityOption;EFR;Put;7.5000;;20220916;EFR;OE;20210921;20220916;;;20220916160000;
A8Q3;P3;PD    220318C39.00;EquityOption;PD;Call;39.0000;;20220318;PD;OE;20210921;20220318;;;20220318160000;
A9Q3;P3;PD    220318P39.00;EquityOption;PD;Put;39.0000;;20220318;PD;OE;20210921;20220318;;;20220318160000;
AAQ3;P3;PD    220916C38.00;EquityOption;PD;Call;38.0000;;20220916;PD;OE;20210921;20220916;;;20220916160000;
ABQ3;P3;PD    220916P38.00;EquityOption;PD;Put;38.0000;;20220916;PD;OE;20210921;20220916;;;20220916160000;
M6S1;QQ;PKI   211015C31.00;EquityOption;PKI;Call;31.0000;;20211015;PKI;OE;20210921;20211015;;;20211015160000;
M7S1;QQ;PKI   211015P31.00;EquityOption;PKI;Put;31.0000;;20211015;PKI;OE;20210921;20211015;;;20211015160000;
M8S1;QQ;PKI   211119C31.00;EquityOption;PKI;Call;31.0000;;20211119;PKI;OE;20210921;20211119;;;20211119160000;
M9S1;QQ;PKI   211119P31.00;EquityOption;PKI;Put;31.0000;;20211119;PKI;OE;20210921;20211119;;;20211119160000;
MAS1;QQ;PKI   211217C31.00;EquityOption;PKI;Call;31.0000;;20211217;PKI;OE;20210921;20211217;;;20211217160000;
MBS1;QQ;PKI   211217P31.00;EquityOption;PKI;Put;31.0000;;20211217;PKI;OE;20210921;20211217;;;20211217160000;
MCS1;QQ;PKI   220121C31.00;EquityOption;PKI;Call;31.0000;;20220121;PKI;OE;20210921;20220121;;;20220121160000;
MDS1;QQ;PKI   220121P31.00;EquityOption;PKI;Put;31.0000;;20220121;PKI;OE;20210921;20220121;;;20220121160000;
MES1;QQ;PKI   220218C31.00;EquityOption;PKI;Call;31.0000;;20220218;PKI;OE;20210921;20220218;;;20220218160000;
MFS1;QQ;PKI   220218P31.00;EquityOption;PKI;Put;31.0000;;20220218;PKI;OE;20210921;20220218;;;20220218160000;
MGS1;QQ;PKI   220318C31.00;EquityOption;PKI;Call;31.0000;;20220318;PKI;OE;20210921;20220318;;;20220318160000;
MHS1;QQ;PKI   220318P31.00;EquityOption;PKI;Put;31.0000;;20220318;PKI;OE;20210921;20220318;;;20220318160000;
MIS1;QQ;PKI   220617C25.00;EquityOption;PKI;Call;25.0000;;20220617;PKI;OE;20210921;20220617;;;20220617160000;
