InstrumentId;GroupId;ExternalSymbol;InstrumentType;ClassSymbol;CallPutCode;StrikePrice;SymbolDate;ExpiryDate;UnderlyingSymbol;MarketFlowIndicator;FirstActiveDate;LastActiveDate;AssociatedGroupId;AssociatedInstrumentId;LastTradingDateTime;
A178;T4;TA    231110P13.50;EquityOption;TA;Put;13.5000;;20231110;TA;OE;20231012;20231110;;;20231110160000;
A278;T4;TA    231110C14.00;EquityOption;TA;Call;14.0000;;20231110;TA;OE;20231012;20231110;;;20231110160000;
A378;T4;TA    231110P14.00;EquityOption;TA;Put;14.0000;;20231110;TA;OE;20231012;20231110;;;20231110160000;
A478;T4;TA    231110C11.50;EquityOption;TA;Call;11.5000;;20231110;TA;OE;20231012;20231110;;;20231110160000;
A578;T4;TA    231110P11.50;EquityOption;TA;Put;11.5000;;20231110;TA;OE;20231012;20231110;;;20231110160000;
A678;T4;TA    231110C11.00;EquityOption;TA;Call;11.0000;;20231110;TA;OE;20231012;20231110;;;20231110160000;
A778;T4;TA    231110P11.00;EquityOption;TA;Put;11.0000;;20231110;TA;OE;20231012;20231110;;;20231110160000;
A878;T4;TA    231110C10.50;EquityOption;TA;Call;10.5000;;20231110;TA;OE;20231012;20231110;;;20231110160000;
A978;T4;TA    231110P10.50;EquityOption;TA;Put;10.5000;;20231110;TA;OE;20231012;20231110;;;20231110160000;
AA78;T4;TA    231110C10.00;EquityOption;TA;Call;10.0000;;20231110;TA;OE;20231012;20231110;;;20231110160000;
AB78;T4;TA    231110P10.00;EquityOption;TA;Put;10.0000;;20231110;TA;OE;20231012;20231110;;;20231110160000;
MSVC;WD;WEED  231110C1.00;EquityOption;WEED;Call;1.0000;;20231110;WEED;OE;20231012;20231110;;;20231110160000;
MTVC;WD;WEED  231110P1.00;EquityOption;WEED;Put;1.0000;;20231110;WEED;OE;20231012;20231110;;;20231110160000;
MUVC;WD;WEED  231110C1.25;EquityOption;WEED;Call;1.2500;;20231110;WEED;OE;20231012;20231110;;;20231110160000;
MVVC;WD;WEED  231110P1.25;EquityOption;WEED;Put;1.2500;;20231110;WEED;OE;20231012;20231110;;;20231110160000;
MWVC;WD;WEED  231110C1.50;EquityOption;WEED;Call;1.5000;;20231110;WEED;OE;20231012;20231110;;;20231110160000;
MXVC;WD;WEED  231110P1.50;EquityOption;WEED;Put;1.5000;;20231110;WEED;OE;20231012;20231110;;;20231110160000;
MYVC;WD;WEED  231110C1.75;EquityOption;WEED;Call;1.7500;;20231110;WEED;OE;20231012;20231110;;;20231110160000;
MZVC;WD;WEED  231110P1.75;EquityOption;WEED;Put;1.7500;;20231110;WEED;OE;20231012;20231110;;;20231110160000;
M0WC;WD;WEED  231110C2.00;EquityOption;WEED;Call;2.0000;;20231110;WEED;OE;20231012;20231110;;;20231110160000;
M1WC;WD;WEED  231110P2.00;EquityOption;WEED;Put;2.0000;;20231110;WEED;OE;20231012;20231110;;;20231110160000;
M2WC;WD;WEED  231110C0.75;EquityOption;WEED;Call;0.7500;;20231110;WEED;OE;20231012;20231110;;;20231110160000;
M3WC;WD;WEED  231110P0.75;EquityOption;WEED;Put;0.7500;;20231110;WEED;OE;20231012;20231110;;;20231110160000;
M4WC;WD;WEED  231110C0.50;EquityOption;WEED;Call;0.5000;;20231110;WEED;OE;20231012;20231110;;;20231110160000;
M5WC;WD;WEED  231110P0.50;EquityOption;WEED;Put;0.5000;;20231110;WEED;OE;20231012;20231110;;;20231110160000;
M6WC;WD;WEED  231110C0.25;EquityOption;WEED;Call;0.2500;;20231110;WEED;OE;20231012;20231110;;;20231110160000;
M7WC;WD;WEED  231110P0.25;EquityOption;WEED;Put;0.2500;;20231110;WEED;OE;20231012;20231110;;;20231110160000;
MEK6;MJ;HMMJ  240216C7.75;EquityOption;HMMJ;Call;7.7500;;20240216;HMMJ;OA;20231012;20240216;;;20240216160000;
MFK6;MJ;HMMJ  240216P7.75;EquityOption;HMMJ;Put;7.7500;;20240216;HMMJ;OA;20231012;20240216;;;20240216160000;
MGK6;MJ;HMMJ  240315C7.75;EquityOption;HMMJ;Call;7.7500;;20240315;HMMJ;OA;20231012;20240315;;;20240315160000;
MHK6;MJ;HMMJ  240315P7.75;EquityOption;HMMJ;Put;7.7500;;20240315;HMMJ;OA;20231012;20240315;;;20240315160000;
MGCA;80;ZEB   231103C33.50;EquityOption;ZEB;Call;33.5000;;20231103;ZEB;OA;20231012;20231103;;;20231103160000;
MHCA;80;ZEB   231103P33.50;EquityOption;ZEB;Put;33.5000;;20231103;ZEB;OA;20231012;20231103;;;20231103160000;
MICA;80;ZEB   231110C31.50;EquityOption;ZEB;Call;31.5000;;20231110;ZEB;OA;20231012;20231110;;;20231110160000;
MJCA;80;ZEB   231110P31.50;EquityOption;ZEB;Put;31.5000;;20231110;ZEB;OA;20231012;20231110;;;20231110160000;
MKCA;80;ZEB   231110C32.00;EquityOption;ZEB;Call;32.0000;;20231110;ZEB;OA;20231012;20231110;;;20231110160000;
MLCA;80;ZEB   231110P32.00;EquityOption;ZEB;Put;32.0000;;20231110;ZEB;OA;20231012;20231110;;;20231110160000;
MMCA;80;ZEB   231110C32.50;EquityOption;ZEB;Call;32.5000;;20231110;ZEB;OA;20231012;20231110;;;20231110160000;
MNCA;80;ZEB   231110P32.50;EquityOption;ZEB;Put;32.5000;;20231110;ZEB;OA;20231012;20231110;;;20231110160000;
MOCA;80;ZEB   231110C33.00;EquityOption;ZEB;Call;33.0000;;20231110;ZEB;OA;20231012;20231110;;;20231110160000;
MPCA;80;ZEB   231110P33.00;EquityOption;ZEB;Put;33.0000;;20231110;ZEB;OA;20231012;20231110;;;20231110160000;
MQCA;80;ZEB   231110C33.50;EquityOption;ZEB;Call;33.5000;;20231110;ZEB;OA;20231012;20231110;;;20231110160000;
MRCA;80;ZEB   231110P33.50;EquityOption;ZEB;Put;33.5000;;20231110;ZEB;OA;20231012;20231110;;;20231110160000;
MSCA;80;ZEB   231110C31.00;EquityOption;ZEB;Call;31.0000;;20231110;ZEB;OA;20231012;20231110;;;20231110160000;
MTCA;80;ZEB   231110P31.00;EquityOption;ZEB;Put;31.0000;;20231110;ZEB;OA;20231012;20231110;;;20231110160000;
MUCA;80;ZEB   231110C30.50;EquityOption;ZEB;Call;30.5000;;20231110;ZEB;OA;20231012;20231110;;;20231110160000;
MVCA;80;ZEB   231110P30.50;EquityOption;ZEB;Put;30.5000;;20231110;ZEB;OA;20231012;20231110;;;20231110160000;
MWCA;80;ZEB   231110C30.00;EquityOption;ZEB;Call;30.0000;;20231110;ZEB;OA;20231012;20231110;;;20231110160000;
MXCA;80;ZEB   231110P30.00;EquityOption;ZEB;Put;30.0000;;20231110;ZEB;OA;20231012;20231110;;;20231110160000;
MYCA;80;ZEB   231110C29.50;EquityOption;ZEB;Call;29.5000;;20231110;ZEB;OA;20231012;20231110;;;20231110160000;
MZCA;80;ZEB   231110P29.50;EquityOption;ZEB;Put;29.5000;;20231110;ZEB;OA;20231012;20231110;;;20231110160000;
MMX2;YH;ETHH  231110C7.50;EquityOption;ETHH;Call;7.5000;;20231110;ETHH.B;OA;20231012;20231110;;;20231110160000;
MNX2;YH;ETHH  231110P7.50;EquityOption;ETHH;Put;7.5000;;20231110;ETHH.B;OA;20231012;20231110;;;20231110160000;
MOX2;YH;ETHH  231110C7.75;EquityOption;ETHH;Call;7.7500;;20231110;ETHH.B;OA;20231012;20231110;;;20231110160000;
MPX2;YH;ETHH  231110P7.75;EquityOption;ETHH;Put;7.7500;;20231110;ETHH.B;OA;20231012;20231110;;;20231110160000;
MQX2;YH;ETHH  231110C8.00;EquityOption;ETHH;Call;8.0000;;20231110;ETHH.B;OA;20231012;20231110;;;20231110160000;
MRX2;YH;ETHH  231110P8.00;EquityOption;ETHH;Put;8.0000;;20231110;ETHH.B;OA;20231012;20231110;;;20231110160000;
MSX2;YH;ETHH  231110C8.25;EquityOption;ETHH;Call;8.2500;;20231110;ETHH.B;OA;20231012;20231110;;;20231110160000;
MTX2;YH;ETHH  231110P8.25;EquityOption;ETHH;Put;8.2500;;20231110;ETHH.B;OA;20231012;20231110;;;20231110160000;
MUX2;YH;ETHH  231110C8.50;EquityOption;ETHH;Call;8.5000;;20231110;ETHH.B;OA;20231012;20231110;;;20231110160000;
MVX2;YH;ETHH  231110P8.50;EquityOption;ETHH;Put;8.5000;;20231110;ETHH.B;OA;20231012;20231110;;;20231110160000;
MWX2;YH;ETHH  231110C7.25;EquityOption;ETHH;Call;7.2500;;20231110;ETHH.B;OA;20231012;20231110;;;20231110160000;
MXX2;YH;ETHH  231110P7.25;EquityOption;ETHH;Put;7.2500;;20231110;ETHH.B;OA;20231012;20231110;;;20231110160000;
MYX2;YH;ETHH  231110C7.00;EquityOption;ETHH;Call;7.0000;;20231110;ETHH.B;OA;20231012;20231110;;;20231110160000;
MZX2;YH;ETHH  231110P7.00;EquityOption;ETHH;Put;7.0000;;20231110;ETHH.B;OA;20231012;20231110;;;20231110160000;
M0Y2;YH;ETHH  231110C6.75;EquityOption;ETHH;Call;6.7500;;20231110;ETHH.B;OA;20231012;20231110;;;20231110160000;
M1Y2;YH;ETHH  231110P6.75;EquityOption;ETHH;Put;6.7500;;20231110;ETHH.B;OA;20231012;20231110;;;20231110160000;
M2Y2;YH;ETHH  231110C6.50;EquityOption;ETHH;Call;6.5000;;20231110;ETHH.B;OA;20231012;20231110;;;20231110160000;
M3Y2;YH;ETHH  231110P6.50;EquityOption;ETHH;Put;6.5000;;20231110;ETHH.B;OA;20231012;20231110;;;20231110160000;
M8Z5;48;VET   231110C19.50;EquityOption;VET;Call;19.5000;;20231110;VET;OE;20231012;20231110;;;20231110160000;
M9Z5;48;VET   231110P19.50;EquityOption;VET;Put;19.5000;;20231110;VET;OE;20231012;20231110;;;20231110160000;
MAZ5;48;VET   231110C20.00;EquityOption;VET;Call;20.0000;;20231110;VET;OE;20231012;20231110;;;20231110160000;
MBZ5;48;VET   231110P20.00;EquityOption;VET;Put;20.0000;;20231110;VET;OE;20231012;20231110;;;20231110160000;
MCZ5;48;VET   231110C20.50;EquityOption;VET;Call;20.5000;;20231110;VET;OE;20231012;20231110;;;20231110160000;
MDZ5;48;VET   231110P20.50;EquityOption;VET;Put;20.5000;;20231110;VET;OE;20231012;20231110;;;20231110160000;
MEZ5;48;VET   231110C21.00;EquityOption;VET;Call;21.0000;;20231110;VET;OE;20231012;20231110;;;20231110160000;
MFZ5;48;VET   231110P21.00;EquityOption;VET;Put;21.0000;;20231110;VET;OE;20231012;20231110;;;20231110160000;
MGZ5;48;VET   231110C21.50;EquityOption;VET;Call;21.5000;;20231110;VET;OE;20231012;20231110;;;20231110160000;
MHZ5;48;VET   231110P21.50;EquityOption;VET;Put;21.5000;;20231110;VET;OE;20231012;20231110;;;20231110160000;
MIZ5;48;VET   231110C19.00;EquityOption;VET;Call;19.0000;;20231110;VET;OE;20231012;20231110;;;20231110160000;
MJZ5;48;VET   231110P19.00;EquityOption;VET;Put;19.0000;;20231110;VET;OE;20231012;20231110;;;20231110160000;
MKZ5;48;VET   231110C18.50;EquityOption;VET;Call;18.5000;;20231110;VET;OE;20231012;20231110;;;20231110160000;
MLZ5;48;VET   231110P18.50;EquityOption;VET;Put;18.5000;;20231110;VET;OE;20231012;20231110;;;20231110160000;
MMZ5;48;VET   231110C18.00;EquityOption;VET;Call;18.0000;;20231110;VET;OE;20231012;20231110;;;20231110160000;
MNZ5;48;VET   231110P18.00;EquityOption;VET;Put;18.0000;;20231110;VET;OE;20231012;20231110;;;20231110160000;
MOZ5;48;VET   231110C17.50;EquityOption;VET;Call;17.5000;;20231110;VET;OE;20231012;20231110;;;20231110160000;
MPZ5;48;VET   231110P17.50;EquityOption;VET;Put;17.5000;;20231110;VET;OE;20231012;20231110;;;20231110160000;
MQN5;70;AQN   231110C8.00;EquityOption;AQN;Call;8.0000;;20231110;AQN;OE;20231012;20231110;;;20231110160000;
MRN5;70;AQN   231110P8.00;EquityOption;AQN;Put;8.0000;;20231110;AQN;OE;20231012;20231110;;;20231110160000;
MSN5;70;AQN   231110C8.25;EquityOption;AQN;Call;8.2500;;20231110;AQN;OE;20231012;20231110;;;20231110160000;
MTN5;70;AQN   231110P8.25;EquityOption;AQN;Put;8.2500;;20231110;AQN;OE;20231012;20231110;;;20231110160000;
MUN5;70;AQN   231110C8.50;EquityOption;AQN;Call;8.5000;;20231110;AQN;OE;20231012;20231110;;;20231110160000;
MVN5;70;AQN   231110P8.50;EquityOption;AQN;Put;8.5000;;20231110;AQN;OE;20231012;20231110;;;20231110160000;
MWN5;70;AQN   231110C8.75;EquityOption;AQN;Call;8.7500;;20231110;AQN;OE;20231012;20231110;;;20231110160000;
MXN5;70;AQN   231110P8.75;EquityOption;AQN;Put;8.7500;;20231110;AQN;OE;20231012;20231110;;;20231110160000;
MYN5;70;AQN   231110C9.00;EquityOption;AQN;Call;9.0000;;20231110;AQN;OE;20231012;20231110;;;20231110160000;
MZN5;70;AQN   231110P9.00;EquityOption;AQN;Put;9.0000;;20231110;AQN;OE;20231012;20231110;;;20231110160000;
M0O5;70;AQN   231110C7.75;EquityOption;AQN;Call;7.7500;;20231110;AQN;OE;20231012;20231110;;;20231110160000;
M1O5;70;AQN   231110P7.75;EquityOption;AQN;Put;7.7500;;20231110;AQN;OE;20231012;20231110;;;20231110160000;
M2O5;70;AQN   231110C7.50;EquityOption;AQN;Call;7.5000;;20231110;AQN;OE;20231012;20231110;;;20231110160000;
M3O5;70;AQN   231110P7.50;EquityOption;AQN;Put;7.5000;;20231110;AQN;OE;20231012;20231110;;;20231110160000;
M4O5;70;AQN   231110C7.25;EquityOption;AQN;Call;7.2500;;20231110;AQN;OE;20231012;20231110;;;20231110160000;
M5O5;70;AQN   231110P7.25;EquityOption;AQN;Put;7.2500;;20231110;AQN;OE;20231012;20231110;;;20231110160000;
M6O5;70;AQN   231110C7.00;EquityOption;AQN;Call;7.0000;;20231110;AQN;OE;20231012;20231110;;;20231110160000;
M7O5;70;AQN   231110P7.00;EquityOption;AQN;Put;7.0000;;20231110;AQN;OE;20231012;20231110;;;20231110160000;
M3U7;AI;AC    231110C19.00;EquityOption;AC;Call;19.0000;;20231110;AC;OE;20231012;20231110;;;20231110160000;
M4U7;AI;AC    231110P19.00;EquityOption;AC;Put;19.0000;;20231110;AC;OE;20231012;20231110;;;20231110160000;
M5U7;AI;AC    231110C19.50;EquityOption;AC;Call;19.5000;;20231110;AC;OE;20231012;20231110;;;20231110160000;
M6U7;AI;AC    231110P19.50;EquityOption;AC;Put;19.5000;;20231110;AC;OE;20231012;20231110;;;20231110160000;
M7U7;AI;AC    231110C20.00;EquityOption;AC;Call;20.0000;;20231110;AC;OE;20231012;20231110;;;20231110160000;
M8U7;AI;AC    231110P20.00;EquityOption;AC;Put;20.0000;;20231110;AC;OE;20231012;20231110;;;20231110160000;
M9U7;AI;AC    231110C20.50;EquityOption;AC;Call;20.5000;;20231110;AC;OE;20231012;20231110;;;20231110160000;
MAU7;AI;AC    231110P20.50;EquityOption;AC;Put;20.5000;;20231110;AC;OE;20231012;20231110;;;20231110160000;
MBU7;AI;AC    231110C21.00;EquityOption;AC;Call;21.0000;;20231110;AC;OE;20231012;20231110;;;20231110160000;
MCU7;AI;AC    231110P21.00;EquityOption;AC;Put;21.0000;;20231110;AC;OE;20231012;20231110;;;20231110160000;
MDU7;AI;AC    231110C18.50;EquityOption;AC;Call;18.5000;;20231110;AC;OE;20231012;20231110;;;20231110160000;
MEU7;AI;AC    231110P18.50;EquityOption;AC;Put;18.5000;;20231110;AC;OE;20231012;20231110;;;20231110160000;
MFU7;AI;AC    231110C18.00;EquityOption;AC;Call;18.0000;;20231110;AC;OE;20231012;20231110;;;20231110160000;
MGU7;AI;AC    231110P18.00;EquityOption;AC;Put;18.0000;;20231110;AC;OE;20231012;20231110;;;20231110160000;
MHU7;AI;AC    231110C17.50;EquityOption;AC;Call;17.5000;;20231110;AC;OE;20231012;20231110;;;20231110160000;
MIU7;AI;AC    231110P17.50;EquityOption;AC;Put;17.5000;;20231110;AC;OE;20231012;20231110;;;20231110160000;
MJU7;AI;AC    231110C17.00;EquityOption;AC;Call;17.0000;;20231110;AC;OE;20231012;20231110;;;20231110160000;
MKU7;AI;AC    231110P17.00;EquityOption;AC;Put;17.0000;;20231110;AC;OE;20231012;20231110;;;20231110160000;
AASI;B4;BMO   231110C112.00;EquityOption;BMO;Call;112.0000;;20231110;BMO;OE;20231012;20231110;;;20231110160000;
ABSI;B4;BMO   231110P112.00;EquityOption;BMO;Put;112.0000;;20231110;BMO;OE;20231012;20231110;;;20231110160000;
ACSI;B4;BMO   231110C114.00;EquityOption;BMO;Call;114.0000;;20231110;BMO;OE;20231012;20231110;;;20231110160000;
ADSI;B4;BMO   231110P114.00;EquityOption;BMO;Put;114.0000;;20231110;BMO;OE;20231012;20231110;;;20231110160000;
AESI;B4;BMO   231110C116.00;EquityOption;BMO;Call;116.0000;;20231110;BMO;OE;20231012;20231110;;;20231110160000;
AFSI;B4;BMO   231110P116.00;EquityOption;BMO;Put;116.0000;;20231110;BMO;OE;20231012;20231110;;;20231110160000;
AGSI;B4;BMO   231110C118.00;EquityOption;BMO;Call;118.0000;;20231110;BMO;OE;20231012;20231110;;;20231110160000;
AHSI;B4;BMO   231110P118.00;EquityOption;BMO;Put;118.0000;;20231110;BMO;OE;20231012;20231110;;;20231110160000;
AISI;B4;BMO   231110C120.00;EquityOption;BMO;Call;120.0000;;20231110;BMO;OE;20231012;20231110;;;20231110160000;
AJSI;B4;BMO   231110P120.00;EquityOption;BMO;Put;120.0000;;20231110;BMO;OE;20231012;20231110;;;20231110160000;
AKSI;B4;BMO   231110C110.00;EquityOption;BMO;Call;110.0000;;20231110;BMO;OE;20231012;20231110;;;20231110160000;
ALSI;B4;BMO   231110P110.00;EquityOption;BMO;Put;110.0000;;20231110;BMO;OE;20231012;20231110;;;20231110160000;
AMSI;B4;BMO   231110C108.00;EquityOption;BMO;Call;108.0000;;20231110;BMO;OE;20231012;20231110;;;20231110160000;
ANSI;B4;BMO   231110P108.00;EquityOption;BMO;Put;108.0000;;20231110;BMO;OE;20231012;20231110;;;20231110160000;
AOSI;B4;BMO   231110C106.00;EquityOption;BMO;Call;106.0000;;20231110;BMO;OE;20231012;20231110;;;20231110160000;
APSI;B4;BMO   231110P106.00;EquityOption;BMO;Put;106.0000;;20231110;BMO;OE;20231012;20231110;;;20231110160000;
AQSI;B4;BMO   231110C104.00;EquityOption;BMO;Call;104.0000;;20231110;BMO;OE;20231012;20231110;;;20231110160000;
ARSI;B4;BMO   231110P104.00;EquityOption;BMO;Put;104.0000;;20231110;BMO;OE;20231012;20231110;;;20231110160000;
AOO4;B6;BIR   231027C9.00;EquityOption;BIR;Call;9.0000;;20231027;BIR;OE;20231012;20231027;;;20231027160000;
APO4;B6;BIR   231027P9.00;EquityOption;BIR;Put;9.0000;;20231027;BIR;OE;20231012;20231027;;;20231027160000;
AQO4;B6;BIR   231103C9.00;EquityOption;BIR;Call;9.0000;;20231103;BIR;OE;20231012;20231103;;;20231103160000;
ARO4;B6;BIR   231103P9.00;EquityOption;BIR;Put;9.0000;;20231103;BIR;OE;20231012;20231103;;;20231103160000;
ASO4;B6;BIR   231110C8.00;EquityOption;BIR;Call;8.0000;;20231110;BIR;OE;20231012;20231110;;;20231110160000;
ATO4;B6;BIR   231110P8.00;EquityOption;BIR;Put;8.0000;;20231110;BIR;OE;20231012;20231110;;;20231110160000;
AUO4;B6;BIR   231110C8.25;EquityOption;BIR;Call;8.2500;;20231110;BIR;OE;20231012;20231110;;;20231110160000;
AVO4;B6;BIR   231110P8.25;EquityOption;BIR;Put;8.2500;;20231110;BIR;OE;20231012;20231110;;;20231110160000;
AWO4;B6;BIR   231110C8.50;EquityOption;BIR;Call;8.5000;;20231110;BIR;OE;20231012;20231110;;;20231110160000;
AXO4;B6;BIR   231110P8.50;EquityOption;BIR;Put;8.5000;;20231110;BIR;OE;20231012;20231110;;;20231110160000;
AYO4;B6;BIR   231110C8.75;EquityOption;BIR;Call;8.7500;;20231110;BIR;OE;20231012;20231110;;;20231110160000;
AZO4;B6;BIR   231110P8.75;EquityOption;BIR;Put;8.7500;;20231110;BIR;OE;20231012;20231110;;;20231110160000;
A0P4;B6;BIR   231110C9.00;EquityOption;BIR;Call;9.0000;;20231110;BIR;OE;20231012;20231110;;;20231110160000;
A1P4;B6;BIR   231110P9.00;EquityOption;BIR;Put;9.0000;;20231110;BIR;OE;20231012;20231110;;;20231110160000;
A2P4;B6;BIR   231110C7.75;EquityOption;BIR;Call;7.7500;;20231110;BIR;OE;20231012;20231110;;;20231110160000;
A3P4;B6;BIR   231110P7.75;EquityOption;BIR;Put;7.7500;;20231110;BIR;OE;20231012;20231110;;;20231110160000;
A4P4;B6;BIR   231110C7.50;EquityOption;BIR;Call;7.5000;;20231110;BIR;OE;20231012;20231110;;;20231110160000;
A5P4;B6;BIR   231110P7.50;EquityOption;BIR;Put;7.5000;;20231110;BIR;OE;20231012;20231110;;;20231110160000;
A6P4;B6;BIR   231110C7.25;EquityOption;BIR;Call;7.2500;;20231110;BIR;OE;20231012;20231110;;;20231110160000;
A7P4;B6;BIR   231110P7.25;EquityOption;BIR;Put;7.2500;;20231110;BIR;OE;20231012;20231110;;;20231110160000;
A8P4;B6;BIR   231110C7.00;EquityOption;BIR;Call;7.0000;;20231110;BIR;OE;20231012;20231110;;;20231110160000;
A9P4;B6;BIR   231110P7.00;EquityOption;BIR;Put;7.0000;;20231110;BIR;OE;20231012;20231110;;;20231110160000;
A5NI;C5;CNQ   231110C89.00;EquityOption;CNQ;Call;89.0000;;20231110;CNQ;OE;20231012;20231110;;;20231110160000;
A6NI;C5;CNQ   231110P89.00;EquityOption;CNQ;Put;89.0000;;20231110;CNQ;OE;20231012;20231110;;;20231110160000;
A7NI;C5;CNQ   231110C90.00;EquityOption;CNQ;Call;90.0000;;20231110;CNQ;OE;20231012;20231110;;;20231110160000;
A8NI;C5;CNQ   231110P90.00;EquityOption;CNQ;Put;90.0000;;20231110;CNQ;OE;20231012;20231110;;;20231110160000;
A9NI;C5;CNQ   231110C91.00;EquityOption;CNQ;Call;91.0000;;20231110;CNQ;OE;20231012;20231110;;;20231110160000;
AANI;C5;CNQ   231110P91.00;EquityOption;CNQ;Put;91.0000;;20231110;CNQ;OE;20231012;20231110;;;20231110160000;
ABNI;C5;CNQ   231110C92.00;EquityOption;CNQ;Call;92.0000;;20231110;CNQ;OE;20231012;20231110;;;20231110160000;
ACNI;C5;CNQ   231110P92.00;EquityOption;CNQ;Put;92.0000;;20231110;CNQ;OE;20231012;20231110;;;20231110160000;
ADNI;C5;CNQ   231110C93.00;EquityOption;CNQ;Call;93.0000;;20231110;CNQ;OE;20231012;20231110;;;20231110160000;
AENI;C5;CNQ   231110P93.00;EquityOption;CNQ;Put;93.0000;;20231110;CNQ;OE;20231012;20231110;;;20231110160000;
AFNI;C5;CNQ   231110C88.00;EquityOption;CNQ;Call;88.0000;;20231110;CNQ;OE;20231012;20231110;;;20231110160000;
AGNI;C5;CNQ   231110P88.00;EquityOption;CNQ;Put;88.0000;;20231110;CNQ;OE;20231012;20231110;;;20231110160000;
AHNI;C5;CNQ   231110C87.00;EquityOption;CNQ;Call;87.0000;;20231110;CNQ;OE;20231012;20231110;;;20231110160000;
AINI;C5;CNQ   231110P87.00;EquityOption;CNQ;Put;87.0000;;20231110;CNQ;OE;20231012;20231110;;;20231110160000;
AJNI;C5;CNQ   231110C86.00;EquityOption;CNQ;Call;86.0000;;20231110;CNQ;OE;20231012;20231110;;;20231110160000;
AKNI;C5;CNQ   231110P86.00;EquityOption;CNQ;Put;86.0000;;20231110;CNQ;OE;20231012;20231110;;;20231110160000;
ALNI;C5;CNQ   231110C85.00;EquityOption;CNQ;Call;85.0000;;20231110;CNQ;OE;20231012;20231110;;;20231110160000;
AMNI;C5;CNQ   231110P85.00;EquityOption;CNQ;Put;85.0000;;20231110;CNQ;OE;20231012;20231110;;;20231110160000;
AFJB;D2;CPG   231110C11.00;EquityOption;CPG;Call;11.0000;;20231110;CPG;OE;20231012;20231110;;;20231110160000;
AGJB;D2;CPG   231110P11.00;EquityOption;CPG;Put;11.0000;;20231110;CPG;OE;20231012;20231110;;;20231110160000;
AHJB;D2;CPG   231110C11.50;EquityOption;CPG;Call;11.5000;;20231110;CPG;OE;20231012;20231110;;;20231110160000;
AIJB;D2;CPG   231110P11.50;EquityOption;CPG;Put;11.5000;;20231110;CPG;OE;20231012;20231110;;;20231110160000;
AJJB;D2;CPG   231110C12.00;EquityOption;CPG;Call;12.0000;;20231110;CPG;OE;20231012;20231110;;;20231110160000;
AKJB;D2;CPG   231110P12.00;EquityOption;CPG;Put;12.0000;;20231110;CPG;OE;20231012;20231110;;;20231110160000;
ALJB;D2;CPG   231110C12.50;EquityOption;CPG;Call;12.5000;;20231110;CPG;OE;20231012;20231110;;;20231110160000;
AMJB;D2;CPG   231110P12.50;EquityOption;CPG;Put;12.5000;;20231110;CPG;OE;20231012;20231110;;;20231110160000;
ANJB;D2;CPG   231110C13.00;EquityOption;CPG;Call;13.0000;;20231110;CPG;OE;20231012;20231110;;;20231110160000;
AOJB;D2;CPG   231110P13.00;EquityOption;CPG;Put;13.0000;;20231110;CPG;OE;20231012;20231110;;;20231110160000;
APJB;D2;CPG   231110C10.50;EquityOption;CPG;Call;10.5000;;20231110;CPG;OE;20231012;20231110;;;20231110160000;
AQJB;D2;CPG   231110P10.50;EquityOption;CPG;Put;10.5000;;20231110;CPG;OE;20231012;20231110;;;20231110160000;
ARJB;D2;CPG   231110C10.00;EquityOption;CPG;Call;10.0000;;20231110;CPG;OE;20231012;20231110;;;20231110160000;
ASJB;D2;CPG   231110P10.00;EquityOption;CPG;Put;10.0000;;20231110;CPG;OE;20231012;20231110;;;20231110160000;
ATJB;D2;CPG   231110C9.75;EquityOption;CPG;Call;9.7500;;20231110;CPG;OE;20231012;20231110;;;20231110160000;
AUJB;D2;CPG   231110P9.75;EquityOption;CPG;Put;9.7500;;20231110;CPG;OE;20231012;20231110;;;20231110160000;
AVJB;D2;CPG   231110C9.50;EquityOption;CPG;Call;9.5000;;20231110;CPG;OE;20231012;20231110;;;20231110160000;
AWJB;D2;CPG   231110P9.50;EquityOption;CPG;Put;9.5000;;20231110;CPG;OE;20231012;20231110;;;20231110160000;
MYP8;DZ;BHC   231027C9.00;EquityOption;BHC;Call;9.0000;;20231027;BHC;OE;20231012;20231027;;;20231027160000;
MZP8;DZ;BHC   231027P9.00;EquityOption;BHC;Put;9.0000;;20231027;BHC;OE;20231012;20231027;;;20231027160000;
M0Q8;DZ;BHC   231103C9.00;EquityOption;BHC;Call;9.0000;;20231103;BHC;OE;20231012;20231103;;;20231103160000;
M1Q8;DZ;BHC   231103P9.00;EquityOption;BHC;Put;9.0000;;20231103;BHC;OE;20231012;20231103;;;20231103160000;
M2Q8;DZ;BHC   231110C10.00;EquityOption;BHC;Call;10.0000;;20231110;BHC;OE;20231012;20231110;;;20231110160000;
M3Q8;DZ;BHC   231110P10.00;EquityOption;BHC;Put;10.0000;;20231110;BHC;OE;20231012;20231110;;;20231110160000;
M4Q8;DZ;BHC   231110C10.50;EquityOption;BHC;Call;10.5000;;20231110;BHC;OE;20231012;20231110;;;20231110160000;
M5Q8;DZ;BHC   231110P10.50;EquityOption;BHC;Put;10.5000;;20231110;BHC;OE;20231012;20231110;;;20231110160000;
M6Q8;DZ;BHC   231110C11.00;EquityOption;BHC;Call;11.0000;;20231110;BHC;OE;20231012;20231110;;;20231110160000;
M7Q8;DZ;BHC   231110P11.00;EquityOption;BHC;Put;11.0000;;20231110;BHC;OE;20231012;20231110;;;20231110160000;
