InstrumentId;GroupId;ExternalSymbol;InstrumentType;ClassSymbol;CallPutCode;StrikePrice;SymbolDate;ExpiryDate;UnderlyingSymbol;MarketFlowIndicator;FirstActiveDate;LastActiveDate;AssociatedGroupId;AssociatedInstrumentId;LastTradingDateTime;
MWY1;QW;XSU   221118C41.25;EquityOption;XSU;Call;41.2500;;20221118;XSU;OA;20220816;20221118;;;20221118160000;
MXY1;QW;XSU   221118P41.25;EquityOption;XSU;Put;41.2500;;20221118;XSU;OA;20220816;20221118;;;20221118160000;
MYY1;QW;XSU   221216C41.25;EquityOption;XSU;Call;41.2500;;20221216;XSU;OA;20220816;20221216;;;20221216160000;
MZY1;QW;XSU   221216P41.25;EquityOption;XSU;Put;41.2500;;20221216;XSU;OA;20220816;20221216;;;20221216160000;
M0Z1;QW;XSU   230120C41.25;EquityOption;XSU;Call;41.2500;;20230120;XSU;OA;20220816;20230120;;;20230120160000;
M1Z1;QW;XSU   230120P41.25;EquityOption;XSU;Put;41.2500;;20230120;XSU;OA;20220816;20230120;;;20230120160000;
MWX1;ZC;ZUE   221118C62.00;EquityOption;ZUE;Call;62.0000;;20221118;ZUE;OA;20220816;20221118;;;20221118160000;
MXX1;ZC;ZUE   221118P62.00;EquityOption;ZUE;Put;62.0000;;20221118;ZUE;OA;20220816;20221118;;;20221118160000;
MYX1;ZC;ZUE   221118C62.25;EquityOption;ZUE;Call;62.2500;;20221118;ZUE;OA;20220816;20221118;;;20221118160000;
MZX1;ZC;ZUE   221118P62.25;EquityOption;ZUE;Put;62.2500;;20221118;ZUE;OA;20220816;20221118;;;20221118160000;
M0Y1;ZC;ZUE   221216C62.00;EquityOption;ZUE;Call;62.0000;;20221216;ZUE;OA;20220816;20221216;;;20221216160000;
M1Y1;ZC;ZUE   221216P62.00;EquityOption;ZUE;Put;62.0000;;20221216;ZUE;OA;20220816;20221216;;;20221216160000;
M2Y1;ZC;ZUE   221216C62.25;EquityOption;ZUE;Call;62.2500;;20221216;ZUE;OA;20220816;20221216;;;20221216160000;
M3Y1;ZC;ZUE   221216P62.25;EquityOption;ZUE;Put;62.2500;;20221216;ZUE;OA;20220816;20221216;;;20221216160000;
M4Y1;ZC;ZUE   230120C62.00;EquityOption;ZUE;Call;62.0000;;20230120;ZUE;OA;20220816;20230120;;;20230120160000;
M5Y1;ZC;ZUE   230120P62.00;EquityOption;ZUE;Put;62.0000;;20230120;ZUE;OA;20220816;20230120;;;20230120160000;
M6Y1;ZC;ZUE   230120C62.25;EquityOption;ZUE;Call;62.2500;;20230120;ZUE;OA;20220816;20230120;;;20230120160000;
M7Y1;ZC;ZUE   230120P62.25;EquityOption;ZUE;Put;62.2500;;20230120;ZUE;OA;20220816;20230120;;;20230120160000;
MKF0;KL;HXQ   220916C60.00;EquityOption;HXQ;Call;60.0000;;20220916;HXQ;OA;20220816;20220916;;;20220916160000;
MLF0;KL;HXQ   220916P60.00;EquityOption;HXQ;Put;60.0000;;20220916;HXQ;OA;20220816;20220916;;;20220916160000;
MMF0;KL;HXQ   221021C60.00;EquityOption;HXQ;Call;60.0000;;20221021;HXQ;OA;20220816;20221021;;;20221021160000;
MNF0;KL;HXQ   221021P60.00;EquityOption;HXQ;Put;60.0000;;20221021;HXQ;OA;20220816;20221021;;;20221021160000;
MOF0;KL;HXQ   221118C60.00;EquityOption;HXQ;Call;60.0000;;20221118;HXQ;OA;20220816;20221118;;;20221118160000;
MPF0;KL;HXQ   221118P60.00;EquityOption;HXQ;Put;60.0000;;20221118;HXQ;OA;20220816;20221118;;;20221118160000;
MQF0;KL;HXQ   230120C60.00;EquityOption;HXQ;Call;60.0000;;20230120;HXQ;OA;20220816;20230120;;;20230120160000;
MRF0;KL;HXQ   230120P60.00;EquityOption;HXQ;Put;60.0000;;20230120;HXQ;OA;20220816;20230120;;;20230120160000;
MSF0;KL;HXQ   230317C70.00;EquityOption;HXQ;Call;70.0000;;20230317;HXQ;OA;20220816;20230317;;;20230317160000;
MTF0;KL;HXQ   230317P70.00;EquityOption;HXQ;Put;70.0000;;20230317;HXQ;OA;20220816;20230317;;;20230317160000;
MUF0;KL;HXQ   230616C70.00;EquityOption;HXQ;Call;70.0000;;20230616;HXQ;OA;20220816;20230616;;;20230616160000;
MVF0;KL;HXQ   230616P70.00;EquityOption;HXQ;Put;70.0000;;20230616;HXQ;OA;20220816;20230616;;;20230616160000;
ATA1;3N;HUT   221118C6.00;EquityOption;HUT;Call;6.0000;;20221118;HUT;OE;20220816;20221118;;;20221118160000;
AUA1;3N;HUT   221118P6.00;EquityOption;HUT;Put;6.0000;;20221118;HUT;OE;20220816;20221118;;;20221118160000;
AVA1;3N;HUT   230120C6.00;EquityOption;HUT;Call;6.0000;;20230120;HUT;OE;20220816;20230120;;;20230120160000;
AWA1;3N;HUT   230120P6.00;EquityOption;HUT;Put;6.0000;;20230120;HUT;OE;20220816;20230120;;;20230120160000;
MC64;48;VET   220909C29.50;EquityOption;VET;Call;29.5000;;20220909;VET;OE;20220816;20220909;;;20220909160000;
MD64;48;VET   220909P29.50;EquityOption;VET;Put;29.5000;;20220909;VET;OE;20220816;20220909;;;20220909160000;
M1B6;AI;AC    220826C21.50;EquityOption;AC;Call;21.5000;;20220826;AC;OE;20220816;20220826;;;20220826160000;
M2B6;AI;AC    220826P21.50;EquityOption;AC;Put;21.5000;;20220826;AC;OE;20220816;20220826;;;20220826160000;
M3B6;AI;AC    220902C21.50;EquityOption;AC;Call;21.5000;;20220902;AC;OE;20220816;20220902;;;20220902160000;
M4B6;AI;AC    220902P21.50;EquityOption;AC;Put;21.5000;;20220902;AC;OE;20220816;20220902;;;20220902160000;
M5B6;AI;AC    220909C21.50;EquityOption;AC;Call;21.5000;;20220909;AC;OE;20220816;20220909;;;20220909160000;
M6B6;AI;AC    220909P21.50;EquityOption;AC;Put;21.5000;;20220909;AC;OE;20220816;20220909;;;20220909160000;
M7B6;AI;AC    221216C23.50;EquityOption;AC;Call;23.5000;;20221216;AC;OE;20220816;20221216;;;20221216160000;
M8B6;AI;AC    221216P23.50;EquityOption;AC;Put;23.5000;;20221216;AC;OE;20220816;20221216;;;20221216160000;
M9B6;AI;AC    230120C23.50;EquityOption;AC;Call;23.5000;;20230120;AC;OE;20220816;20230120;;;20230120160000;
MAB6;AI;AC    230120P23.50;EquityOption;AC;Put;23.5000;;20230120;AC;OE;20220816;20230120;;;20230120160000;
MBB6;AI;AC    250117C22.00;EquityOption;AC;Call;22.0000;;20250117;AC;OE;20220816;20250117;;;20250117160000;
MCB6;AI;AC    250117P22.00;EquityOption;AC;Put;22.0000;;20250117;AC;OE;20220816;20250117;;;20250117160000;
AQZG;B4;BMO   220826C142.00;EquityOption;BMO;Call;142.0000;;20220826;BMO;OE;20220816;20220826;;;20220826160000;
ARZG;B4;BMO   220826P142.00;EquityOption;BMO;Put;142.0000;;20220826;BMO;OE;20220816;20220826;;;20220826160000;
ASZG;B4;BMO   220902C142.00;EquityOption;BMO;Call;142.0000;;20220902;BMO;OE;20220816;20220902;;;20220902160000;
ATZG;B4;BMO   220902P142.00;EquityOption;BMO;Put;142.0000;;20220902;BMO;OE;20220816;20220902;;;20220902160000;
AUZG;B4;BMO   220909C142.00;EquityOption;BMO;Call;142.0000;;20220909;BMO;OE;20220816;20220909;;;20220909160000;
AVZG;B4;BMO   220909P142.00;EquityOption;BMO;Put;142.0000;;20220909;BMO;OE;20220816;20220909;;;20220909160000;
MQC6;F5;FTS   220909C65.00;EquityOption;FTS;Call;65.0000;;20220909;FTS;OE;20220816;20220909;;;20220909160000;
MRC6;F5;FTS   220909P65.00;EquityOption;FTS;Put;65.0000;;20220909;FTS;OE;20220816;20220909;;;20220909160000;
M0E2;LS;LSPD  220909C27.50;EquityOption;LSPD;Call;27.5000;;20220909;LSPD;OE;20220816;20220909;;;20220909160000;
M1E2;LS;LSPD  220909P27.50;EquityOption;LSPD;Put;27.5000;;20220909;LSPD;OE;20220816;20220909;;;20220909160000;
M2E2;LS;LSPD  220909C27.00;EquityOption;LSPD;Call;27.0000;;20220909;LSPD;OE;20220816;20220909;;;20220909160000;
M3E2;LS;LSPD  220909P27.00;EquityOption;LSPD;Put;27.0000;;20220909;LSPD;OE;20220816;20220909;;;20220909160000;
ARPD;N0;NA    220826C98.00;EquityOption;NA;Call;98.0000;;20220826;NA;OE;20220816;20220826;;;20220826160000;
ASPD;N0;NA    220826P98.00;EquityOption;NA;Put;98.0000;;20220826;NA;OE;20220816;20220826;;;20220826160000;
ATPD;N0;NA    220902C98.00;EquityOption;NA;Call;98.0000;;20220902;NA;OE;20220816;20220902;;;20220902160000;
AUPD;N0;NA    220902P98.00;EquityOption;NA;Put;98.0000;;20220902;NA;OE;20220816;20220902;;;20220902160000;
AVPD;N0;NA    220909C98.00;EquityOption;NA;Call;98.0000;;20220909;NA;OE;20220816;20220909;;;20220909160000;
AWPD;N0;NA    220909P98.00;EquityOption;NA;Put;98.0000;;20220909;NA;OE;20220816;20220909;;;20220909160000;
M332;S7;SNC   221118C32.00;EquityOption;SNC;Call;32.0000;;20221118;SNC;OE;20220816;20221118;;;20221118160000;
M432;S7;SNC   221118P32.00;EquityOption;SNC;Put;32.0000;;20221118;SNC;OE;20220816;20221118;;;20221118160000;
M532;S7;SNC   250117C40.00;EquityOption;SNC;Call;40.0000;;20250117;SNC;OE;20220816;20250117;;;20250117160000;
M632;S7;SNC   250117P40.00;EquityOption;SNC;Put;40.0000;;20250117;SNC;OE;20220816;20250117;;;20250117160000;
AD44;T3;TRI   250117C200.00;EquityOption;TRI;Call;200.0000;;20250117;TRI;OE;20220816;20250117;;;20250117160000;
AE44;T3;TRI   250117P200.00;EquityOption;TRI;Put;200.0000;;20250117;TRI;OE;20220816;20250117;;;20250117160000;
AWZG;B4;BMO   250117C130.00;EquityOption;BMO;Call;130.0000;;20250117;BMO;OE;20220816;20250117;;;20250117160000;
AXZG;B4;BMO   250117P130.00;EquityOption;BMO;Put;130.0000;;20250117;BMO;OE;20220816;20250117;;;20250117160000;
