InstrumentId;GroupId;ExternalSymbol;InstrumentType;ClassSymbol;CallPutCode;StrikePrice;SymbolDate;ExpiryDate;UnderlyingSymbol;MarketFlowIndicator;FirstActiveDate;LastActiveDate;AssociatedGroupId;AssociatedInstrumentId;
A3H7;F3;FM    190823C12.50;EquityOption;FM;Call;12.500;;20190823170000;FM;OE;20190725;20190823;;;
A4H7;F3;FM    190823P12.50;EquityOption;FM;Put;12.500;;20190823170000;FM;OE;20190725;20190823;;;
A5H7;F3;FM    190823C12.00;EquityOption;FM;Call;12.000;;20190823170000;FM;OE;20190725;20190823;;;
A6H7;F3;FM    190823P12.00;EquityOption;FM;Put;12.000;;20190823170000;FM;OE;20190725;20190823;;;
A7H7;F3;FM    190823C11.50;EquityOption;FM;Call;11.500;;20190823170000;FM;OE;20190725;20190823;;;
A8H7;F3;FM    190823P11.50;EquityOption;FM;Put;11.500;;20190823170000;FM;OE;20190725;20190823;;;
A9H7;F3;FM    190823C11.00;EquityOption;FM;Call;11.000;;20190823170000;FM;OE;20190725;20190823;;;
AAH7;F3;FM    190823P11.00;EquityOption;FM;Put;11.000;;20190823170000;FM;OE;20190725;20190823;;;
A592;G0;GWO   190816C27.00;EquityOption;GWO;Call;27.000;;20190816170000;GWO;OE;20190725;20190816;;;
A692;G0;GWO   190816P27.00;EquityOption;GWO;Put;27.000;;20190816170000;GWO;OE;20190725;20190816;;;
A792;G0;GWO   190920C27.00;EquityOption;GWO;Call;27.000;;20190920170000;GWO;OE;20190725;20190920;;;
A892;G0;GWO   190920P27.00;EquityOption;GWO;Put;27.000;;20190920170000;GWO;OE;20190725;20190920;;;
A992;G0;GWO   220121C27.00;EquityOption;GWO;Call;27.000;;20220121170000;GWO;OE;20190725;20220121;;;
AA92;G0;GWO   220121P27.00;EquityOption;GWO;Put;27.000;;20220121170000;GWO;OE;20190725;20220121;;;
AF26;M2;MFC   190823C24.50;EquityOption;MFC;Call;24.500;;20190823170000;MFC;OE;20190725;20190823;;;
AG26;M2;MFC   190823P24.50;EquityOption;MFC;Put;24.500;;20190823170000;MFC;OE;20190725;20190823;;;
AH26;M2;MFC   190823C25.00;EquityOption;MFC;Call;25.000;;20190823170000;MFC;OE;20190725;20190823;;;
AI26;M2;MFC   190823P25.00;EquityOption;MFC;Put;25.000;;20190823170000;MFC;OE;20190725;20190823;;;
AJ26;M2;MFC   190823C25.50;EquityOption;MFC;Call;25.500;;20190823170000;MFC;OE;20190725;20190823;;;
AK26;M2;MFC   190823P25.50;EquityOption;MFC;Put;25.500;;20190823170000;MFC;OE;20190725;20190823;;;
AL26;M2;MFC   190823C26.00;EquityOption;MFC;Call;26.000;;20190823170000;MFC;OE;20190725;20190823;;;
AM26;M2;MFC   190823P26.00;EquityOption;MFC;Put;26.000;;20190823170000;MFC;OE;20190725;20190823;;;
AN26;M2;MFC   190823C26.50;EquityOption;MFC;Call;26.500;;20190823170000;MFC;OE;20190725;20190823;;;
AO26;M2;MFC   190823P26.50;EquityOption;MFC;Put;26.500;;20190823170000;MFC;OE;20190725;20190823;;;
AP26;M2;MFC   190823C24.00;EquityOption;MFC;Call;24.000;;20190823170000;MFC;OE;20190725;20190823;;;
AQ26;M2;MFC   190823P24.00;EquityOption;MFC;Put;24.000;;20190823170000;MFC;OE;20190725;20190823;;;
AR26;M2;MFC   190823C23.50;EquityOption;MFC;Call;23.500;;20190823170000;MFC;OE;20190725;20190823;;;
AS26;M2;MFC   190823P23.50;EquityOption;MFC;Put;23.500;;20190823170000;MFC;OE;20190725;20190823;;;
AT26;M2;MFC   190823C23.00;EquityOption;MFC;Call;23.000;;20190823170000;MFC;OE;20190725;20190823;;;
AU26;M2;MFC   190823P23.00;EquityOption;MFC;Put;23.000;;20190823170000;MFC;OE;20190725;20190823;;;
AV26;M2;MFC   190823C22.50;EquityOption;MFC;Call;22.500;;20190823170000;MFC;OE;20190725;20190823;;;
AW26;M2;MFC   190823P22.50;EquityOption;MFC;Put;22.500;;20190823170000;MFC;OE;20190725;20190823;;;
MZ85;0R;BB    190823C9.50;EquityOption;BB;Call;9.500;;20190823170000;BB;OE;20190725;20190823;;;
M095;0R;BB    190823P9.50;EquityOption;BB;Put;9.500;;20190823170000;BB;OE;20190725;20190823;;;
M195;0R;BB    190823C10.00;EquityOption;BB;Call;10.000;;20190823170000;BB;OE;20190725;20190823;;;
M295;0R;BB    190823P10.00;EquityOption;BB;Put;10.000;;20190823170000;BB;OE;20190725;20190823;;;
M395;0R;BB    190823C10.50;EquityOption;BB;Call;10.500;;20190823170000;BB;OE;20190725;20190823;;;
M495;0R;BB    190823P10.50;EquityOption;BB;Put;10.500;;20190823170000;BB;OE;20190725;20190823;;;
M595;0R;BB    190823C11.00;EquityOption;BB;Call;11.000;;20190823170000;BB;OE;20190725;20190823;;;
M695;0R;BB    190823P11.00;EquityOption;BB;Put;11.000;;20190823170000;BB;OE;20190725;20190823;;;
M795;0R;BB    190823C11.50;EquityOption;BB;Call;11.500;;20190823170000;BB;OE;20190725;20190823;;;
M895;0R;BB    190823P11.50;EquityOption;BB;Put;11.500;;20190823170000;BB;OE;20190725;20190823;;;
M995;0R;BB    190823C9.00;EquityOption;BB;Call;9.000;;20190823170000;BB;OE;20190725;20190823;;;
MA95;0R;BB    190823P9.00;EquityOption;BB;Put;9.000;;20190823170000;BB;OE;20190725;20190823;;;
MB95;0R;BB    190823C8.50;EquityOption;BB;Call;8.500;;20190823170000;BB;OE;20190725;20190823;;;
MC95;0R;BB    190823P8.50;EquityOption;BB;Put;8.500;;20190823170000;BB;OE;20190725;20190823;;;
MD95;0R;BB    190823C8.00;EquityOption;BB;Call;8.000;;20190823170000;BB;OE;20190725;20190823;;;
ME95;0R;BB    190823P8.00;EquityOption;BB;Put;8.000;;20190823170000;BB;OE;20190725;20190823;;;
MF95;0R;BB    190823C7.50;EquityOption;BB;Call;7.500;;20190823170000;BB;OE;20190725;20190823;;;
MG95;0R;BB    190823P7.50;EquityOption;BB;Put;7.500;;20190823170000;BB;OE;20190725;20190823;;;
MH95;0R;BB    200320C12.00;EquityOption;BB;Call;12.000;;20200320170000;BB;OE;20190725;20200320;;;
MI95;0R;BB    200320P12.00;EquityOption;BB;Put;12.000;;20200320170000;BB;OE;20190725;20200320;;;
MJ95;0R;BB    220121C12.00;EquityOption;BB;Call;12.000;;20220121170000;BB;OE;20190725;20220121;;;
MK95;0R;BB    220121P12.00;EquityOption;BB;Put;12.000;;20220121170000;BB;OE;20190725;20220121;;;
AAG7;A5;AEM   190816C86.00;EquityOption;AEM;Call;86.000;;20190816170000;AEM;OE;20190725;20190816;;;
ABG7;A5;AEM   190816P86.00;EquityOption;AEM;Put;86.000;;20190816170000;AEM;OE;20190725;20190816;;;
ACG7;A5;AEM   190823C70.50;EquityOption;AEM;Call;70.500;;20190823170000;AEM;OE;20190725;20190823;;;
ADG7;A5;AEM   190823P70.50;EquityOption;AEM;Put;70.500;;20190823170000;AEM;OE;20190725;20190823;;;
AEG7;A5;AEM   190823C71.00;EquityOption;AEM;Call;71.000;;20190823170000;AEM;OE;20190725;20190823;;;
AFG7;A5;AEM   190823P71.00;EquityOption;AEM;Put;71.000;;20190823170000;AEM;OE;20190725;20190823;;;
AGG7;A5;AEM   190823C71.50;EquityOption;AEM;Call;71.500;;20190823170000;AEM;OE;20190725;20190823;;;
AHG7;A5;AEM   190823P71.50;EquityOption;AEM;Put;71.500;;20190823170000;AEM;OE;20190725;20190823;;;
AIG7;A5;AEM   190823C72.00;EquityOption;AEM;Call;72.000;;20190823170000;AEM;OE;20190725;20190823;;;
AJG7;A5;AEM   190823P72.00;EquityOption;AEM;Put;72.000;;20190823170000;AEM;OE;20190725;20190823;;;
AKG7;A5;AEM   190823C72.50;EquityOption;AEM;Call;72.500;;20190823170000;AEM;OE;20190725;20190823;;;
ALG7;A5;AEM   190823P72.50;EquityOption;AEM;Put;72.500;;20190823170000;AEM;OE;20190725;20190823;;;
AMG7;A5;AEM   190823C70.00;EquityOption;AEM;Call;70.000;;20190823170000;AEM;OE;20190725;20190823;;;
ANG7;A5;AEM   190823P70.00;EquityOption;AEM;Put;70.000;;20190823170000;AEM;OE;20190725;20190823;;;
AOG7;A5;AEM   190823C69.50;EquityOption;AEM;Call;69.500;;20190823170000;AEM;OE;20190725;20190823;;;
APG7;A5;AEM   190823P69.50;EquityOption;AEM;Put;69.500;;20190823170000;AEM;OE;20190725;20190823;;;
AQG7;A5;AEM   190823C69.00;EquityOption;AEM;Call;69.000;;20190823170000;AEM;OE;20190725;20190823;;;
ARG7;A5;AEM   190823P69.00;EquityOption;AEM;Put;69.000;;20190823170000;AEM;OE;20190725;20190823;;;
ASG7;A5;AEM   190823C68.50;EquityOption;AEM;Call;68.500;;20190823170000;AEM;OE;20190725;20190823;;;
ATG7;A5;AEM   190823P68.50;EquityOption;AEM;Put;68.500;;20190823170000;AEM;OE;20190725;20190823;;;
AUG7;A5;AEM   190920C86.00;EquityOption;AEM;Call;86.000;;20190920170000;AEM;OE;20190725;20190920;;;
AVG7;A5;AEM   190920P86.00;EquityOption;AEM;Put;86.000;;20190920170000;AEM;OE;20190725;20190920;;;
AWG7;A5;AEM   191220C86.00;EquityOption;AEM;Call;86.000;;20191220170000;AEM;OE;20190725;20191220;;;
AXG7;A5;AEM   191220P86.00;EquityOption;AEM;Put;86.000;;20191220170000;AEM;OE;20190725;20191220;;;
AYG7;A5;AEM   200320C86.00;EquityOption;AEM;Call;86.000;;20200320170000;AEM;OE;20190725;20200320;;;
AZG7;A5;AEM   200320P86.00;EquityOption;AEM;Put;86.000;;20200320170000;AEM;OE;20190725;20200320;;;
AY2A;Q5;CNR   190823C123.50;EquityOption;CNR;Call;123.500;;20190823170000;CNR;OE;20190725;20190823;;;
AZ2A;Q5;CNR   190823P123.50;EquityOption;CNR;Put;123.500;;20190823170000;CNR;OE;20190725;20190823;;;
A03A;Q5;CNR   190823C124.00;EquityOption;CNR;Call;124.000;;20190823170000;CNR;OE;20190725;20190823;;;
A13A;Q5;CNR   190823P124.00;EquityOption;CNR;Put;124.000;;20190823170000;CNR;OE;20190725;20190823;;;
A23A;Q5;CNR   190823C124.50;EquityOption;CNR;Call;124.500;;20190823170000;CNR;OE;20190725;20190823;;;
A33A;Q5;CNR   190823P124.50;EquityOption;CNR;Put;124.500;;20190823170000;CNR;OE;20190725;20190823;;;
A43A;Q5;CNR   190823C125.00;EquityOption;CNR;Call;125.000;;20190823170000;CNR;OE;20190725;20190823;;;
A53A;Q5;CNR   190823P125.00;EquityOption;CNR;Put;125.000;;20190823170000;CNR;OE;20190725;20190823;;;
A63A;Q5;CNR   190823C125.50;EquityOption;CNR;Call;125.500;;20190823170000;CNR;OE;20190725;20190823;;;
A73A;Q5;CNR   190823P125.50;EquityOption;CNR;Put;125.500;;20190823170000;CNR;OE;20190725;20190823;;;
A83A;Q5;CNR   190823C123.00;EquityOption;CNR;Call;123.000;;20190823170000;CNR;OE;20190725;20190823;;;
A93A;Q5;CNR   190823P123.00;EquityOption;CNR;Put;123.000;;20190823170000;CNR;OE;20190725;20190823;;;
AA3A;Q5;CNR   190823C122.50;EquityOption;CNR;Call;122.500;;20190823170000;CNR;OE;20190725;20190823;;;
AB3A;Q5;CNR   190823P122.50;EquityOption;CNR;Put;122.500;;20190823170000;CNR;OE;20190725;20190823;;;
AC3A;Q5;CNR   190823C122.00;EquityOption;CNR;Call;122.000;;20190823170000;CNR;OE;20190725;20190823;;;
AD3A;Q5;CNR   190823P122.00;EquityOption;CNR;Put;122.000;;20190823170000;CNR;OE;20190725;20190823;;;
AE3A;Q5;CNR   190823C121.50;EquityOption;CNR;Call;121.500;;20190823170000;CNR;OE;20190725;20190823;;;
AF3A;Q5;CNR   190823P121.50;EquityOption;CNR;Put;121.500;;20190823170000;CNR;OE;20190725;20190823;;;
AGQ9;S2;SU    190823C40.50;EquityOption;SU;Call;40.500;;20190823170000;SU;OE;20190725;20190823;;;
AHQ9;S2;SU    190823P40.50;EquityOption;SU;Put;40.500;;20190823170000;SU;OE;20190725;20190823;;;
AIQ9;S2;SU    190823C41.00;EquityOption;SU;Call;41.000;;20190823170000;SU;OE;20190725;20190823;;;
AJQ9;S2;SU    190823P41.00;EquityOption;SU;Put;41.000;;20190823170000;SU;OE;20190725;20190823;;;
AKQ9;S2;SU    190823C41.50;EquityOption;SU;Call;41.500;;20190823170000;SU;OE;20190725;20190823;;;
ALQ9;S2;SU    190823P41.50;EquityOption;SU;Put;41.500;;20190823170000;SU;OE;20190725;20190823;;;
AMQ9;S2;SU    190823C42.00;EquityOption;SU;Call;42.000;;20190823170000;SU;OE;20190725;20190823;;;
ANQ9;S2;SU    190823P42.00;EquityOption;SU;Put;42.000;;20190823170000;SU;OE;20190725;20190823;;;
AOQ9;S2;SU    190823C42.50;EquityOption;SU;Call;42.500;;20190823170000;SU;OE;20190725;20190823;;;
APQ9;S2;SU    190823P42.50;EquityOption;SU;Put;42.500;;20190823170000;SU;OE;20190725;20190823;;;
AQQ9;S2;SU    190823C40.00;EquityOption;SU;Call;40.000;;20190823170000;SU;OE;20190725;20190823;;;
ARQ9;S2;SU    190823P40.00;EquityOption;SU;Put;40.000;;20190823170000;SU;OE;20190725;20190823;;;
ASQ9;S2;SU    190823C39.50;EquityOption;SU;Call;39.500;;20190823170000;SU;OE;20190725;20190823;;;
ATQ9;S2;SU    190823P39.50;EquityOption;SU;Put;39.500;;20190823170000;SU;OE;20190725;20190823;;;
AUQ9;S2;SU    190823C39.00;EquityOption;SU;Call;39.000;;20190823170000;SU;OE;20190725;20190823;;;
AVQ9;S2;SU    190823P39.00;EquityOption;SU;Put;39.000;;20190823170000;SU;OE;20190725;20190823;;;
AWQ9;S2;SU    190823C38.50;EquityOption;SU;Call;38.500;;20190823170000;SU;OE;20190725;20190823;;;
AXQ9;S2;SU    190823P38.50;EquityOption;SU;Put;38.500;;20190823170000;SU;OE;20190725;20190823;;;
AM04;T4;TA    190823C8.00;EquityOption;TA;Call;8.000;;20190823170000;TA;OE;20190725;20190823;;;
AN04;T4;TA    190823P8.00;EquityOption;TA;Put;8.000;;20190823170000;TA;OE;20190725;20190823;;;
AO04;T4;TA    190823C8.50;EquityOption;TA;Call;8.500;;20190823170000;TA;OE;20190725;20190823;;;
AP04;T4;TA    190823P8.50;EquityOption;TA;Put;8.500;;20190823170000;TA;OE;20190725;20190823;;;
AQ04;T4;TA    190823C9.00;EquityOption;TA;Call;9.000;;20190823170000;TA;OE;20190725;20190823;;;
AR04;T4;TA    190823P9.00;EquityOption;TA;Put;9.000;;20190823170000;TA;OE;20190725;20190823;;;
AS04;T4;TA    190823C9.50;EquityOption;TA;Call;9.500;;20190823170000;TA;OE;20190725;20190823;;;
AT04;T4;TA    190823P9.50;EquityOption;TA;Put;9.500;;20190823170000;TA;OE;20190725;20190823;;;
AU04;T4;TA    190823C10.00;EquityOption;TA;Call;10.000;;20190823170000;TA;OE;20190725;20190823;;;
AV04;T4;TA    190823P10.00;EquityOption;TA;Put;10.000;;20190823170000;TA;OE;20190725;20190823;;;
AW04;T4;TA    190823C7.50;EquityOption;TA;Call;7.500;;20190823170000;TA;OE;20190725;20190823;;;
AX04;T4;TA    190823P7.50;EquityOption;TA;Put;7.500;;20190823170000;TA;OE;20190725;20190823;;;
AY04;T4;TA    190823C7.00;EquityOption;TA;Call;7.000;;20190823170000;TA;OE;20190725;20190823;;;
AZ04;T4;TA    190823P7.00;EquityOption;TA;Put;7.000;;20190823170000;TA;OE;20190725;20190823;;;
A014;T4;TA    190823C6.50;EquityOption;TA;Call;6.500;;20190823170000;TA;OE;20190725;20190823;;;
A114;T4;TA    190823P6.50;EquityOption;TA;Put;6.500;;20190823170000;TA;OE;20190725;20190823;;;
A214;T4;TA    190823C6.00;EquityOption;TA;Call;6.000;;20190823170000;TA;OE;20190725;20190823;;;
A314;T4;TA    190823P6.00;EquityOption;TA;Put;6.000;;20190823170000;TA;OE;20190725;20190823;;;
AA7C;X0;XIU   190906C25.00;EquityOption;XIU;Call;25.000;;20190906170000;XIU;OE;20190725;20190906;;;
AB7C;X0;XIU   190906P25.00;EquityOption;XIU;Put;25.000;;20190906170000;XIU;OE;20190725;20190906;;;
AC7C;X0;XIU   190906C25.25;EquityOption;XIU;Call;25.250;;20190906170000;XIU;OE;20190725;20190906;;;
AD7C;X0;XIU   190906P25.25;EquityOption;XIU;Put;25.250;;20190906170000;XIU;OE;20190725;20190906;;;
AE7C;X0;XIU   190906C25.50;EquityOption;XIU;Call;25.500;;20190906170000;XIU;OE;20190725;20190906;;;
AF7C;X0;XIU   190906P25.50;EquityOption;XIU;Put;25.500;;20190906170000;XIU;OE;20190725;20190906;;;
AG7C;X0;XIU   190906C25.75;EquityOption;XIU;Call;25.750;;20190906170000;XIU;OE;20190725;20190906;;;
AH7C;X0;XIU   190906P25.75;EquityOption;XIU;Put;25.750;;20190906170000;XIU;OE;20190725;20190906;;;
AI7C;X0;XIU   190906C26.00;EquityOption;XIU;Call;26.000;;20190906170000;XIU;OE;20190725;20190906;;;
AJ7C;X0;XIU   190906P26.00;EquityOption;XIU;Put;26.000;;20190906170000;XIU;OE;20190725;20190906;;;
AK7C;X0;XIU   190906C26.25;EquityOption;XIU;Call;26.250;;20190906170000;XIU;OE;20190725;20190906;;;
AL7C;X0;XIU   190906P26.25;EquityOption;XIU;Put;26.250;;20190906170000;XIU;OE;20190725;20190906;;;
AM7C;X0;XIU   190906C26.50;EquityOption;XIU;Call;26.500;;20190906170000;XIU;OE;20190725;20190906;;;
AN7C;X0;XIU   190906P26.50;EquityOption;XIU;Put;26.500;;20190906170000;XIU;OE;20190725;20190906;;;
AO7C;X0;XIU   190906C24.75;EquityOption;XIU;Call;24.750;;20190906170000;XIU;OE;20190725;20190906;;;
AP7C;X0;XIU   190906P24.75;EquityOption;XIU;Put;24.750;;20190906170000;XIU;OE;20190725;20190906;;;
AQ7C;X0;XIU   190906C24.50;EquityOption;XIU;Call;24.500;;20190906170000;XIU;OE;20190725;20190906;;;
AR7C;X0;XIU   190906P24.50;EquityOption;XIU;Put;24.500;;20190906170000;XIU;OE;20190725;20190906;;;
AS7C;X0;XIU   190906C24.25;EquityOption;XIU;Call;24.250;;20190906170000;XIU;OE;20190725;20190906;;;
AT7C;X0;XIU   190906P24.25;EquityOption;XIU;Put;24.250;;20190906170000;XIU;OE;20190725;20190906;;;
AU7C;X0;XIU   190906C24.00;EquityOption;XIU;Call;24.000;;20190906170000;XIU;OE;20190725;20190906;;;
AV7C;X0;XIU   190906P24.00;EquityOption;XIU;Put;24.000;;20190906170000;XIU;OE;20190725;20190906;;;
AW7C;X0;XIU   190906C23.75;EquityOption;XIU;Call;23.750;;20190906170000;XIU;OE;20190725;20190906;;;
AX7C;X0;XIU   190906P23.75;EquityOption;XIU;Put;23.750;;20190906170000;XIU;OE;20190725;20190906;;;
AY7C;X0;XIU   190906C23.50;EquityOption;XIU;Call;23.500;;20190906170000;XIU;OE;20190725;20190906;;;
AZ7C;X0;XIU   190906P23.50;EquityOption;XIU;Put;23.500;;20190906170000;XIU;OE;20190725;20190906;;;
MIG0;AR;AD    190816C23.00;EquityOption;AD;Call;23.000;;20190816170000;AD;OE;20190725;20190816;;;
MJG0;AR;AD    190816P23.00;EquityOption;AD;Put;23.000;;20190816170000;AD;OE;20190725;20190816;;;
MKG0;AR;AD    190920C23.00;EquityOption;AD;Call;23.000;;20190920170000;AD;OE;20190725;20190920;;;
MLG0;AR;AD    190920P23.00;EquityOption;AD;Put;23.000;;20190920170000;AD;OE;20190725;20190920;;;
MMG0;AR;AD    200117C23.00;EquityOption;AD;Call;23.000;;20200117170000;AD;OE;20190725;20200117;;;
MNG0;AR;AD    200117P23.00;EquityOption;AD;Put;23.000;;20200117170000;AD;OE;20190725;20200117;;;
MQT0;CL;CCL   190816C72.00;EquityOption;CCL;Call;72.000;;20190816170000;CCL.B;OE;20190725;20190816;;;
MRT0;CL;CCL   190816P72.00;EquityOption;CCL;Put;72.000;;20190816170000;CCL.B;OE;20190725;20190816;;;
MST0;CL;CCL   190920C72.00;EquityOption;CCL;Call;72.000;;20190920170000;CCL.B;OE;20190725;20190920;;;
MTT0;CL;CCL   190920P72.00;EquityOption;CCL;Put;72.000;;20190920170000;CCL.B;OE;20190725;20190920;;;
MUT0;CL;CCL   191018C72.00;EquityOption;CCL;Call;72.000;;20191018170000;CCL.B;OE;20190725;20191018;;;
MVT0;CL;CCL   191018P72.00;EquityOption;CCL;Put;72.000;;20191018170000;CCL.B;OE;20190725;20191018;;;
MWT0;CL;CCL   200117C72.00;EquityOption;CCL;Call;72.000;;20200117170000;CCL.B;OE;20190725;20200117;;;
MXT0;CL;CCL   200117P72.00;EquityOption;CCL;Put;72.000;;20200117170000;CCL.B;OE;20190725;20200117;;;
M811;CV;CRON  190809C22.50;EquityOption;CRON;Call;22.500;;20190809170000;CRON;OE;20190725;20190809;;;
M911;CV;CRON  190809P22.50;EquityOption;CRON;Put;22.500;;20190809170000;CRON;OE;20190725;20190809;;;
MA11;CV;CRON  190823C20.50;EquityOption;CRON;Call;20.500;;20190823170000;CRON;OE;20190725;20190823;;;
MB11;CV;CRON  190823P20.50;EquityOption;CRON;Put;20.500;;20190823170000;CRON;OE;20190725;20190823;;;
MC11;CV;CRON  190823C21.00;EquityOption;CRON;Call;21.000;;20190823170000;CRON;OE;20190725;20190823;;;
MD11;CV;CRON  190823P21.00;EquityOption;CRON;Put;21.000;;20190823170000;CRON;OE;20190725;20190823;;;
ME11;CV;CRON  190823C21.50;EquityOption;CRON;Call;21.500;;20190823170000;CRON;OE;20190725;20190823;;;
MF11;CV;CRON  190823P21.50;EquityOption;CRON;Put;21.500;;20190823170000;CRON;OE;20190725;20190823;;;
MG11;CV;CRON  190823C22.00;EquityOption;CRON;Call;22.000;;20190823170000;CRON;OE;20190725;20190823;;;
MH11;CV;CRON  190823P22.00;EquityOption;CRON;Put;22.000;;20190823170000;CRON;OE;20190725;20190823;;;
MI11;CV;CRON  190823C22.50;EquityOption;CRON;Call;22.500;;20190823170000;CRON;OE;20190725;20190823;;;
MJ11;CV;CRON  190823P22.50;EquityOption;CRON;Put;22.500;;20190823170000;CRON;OE;20190725;20190823;;;
MK11;CV;CRON  190823C20.00;EquityOption;CRON;Call;20.000;;20190823170000;CRON;OE;20190725;20190823;;;
ML11;CV;CRON  190823P20.00;EquityOption;CRON;Put;20.000;;20190823170000;CRON;OE;20190725;20190823;;;
MM11;CV;CRON  190823C19.50;EquityOption;CRON;Call;19.500;;20190823170000;CRON;OE;20190725;20190823;;;
MN11;CV;CRON  190823P19.50;EquityOption;CRON;Put;19.500;;20190823170000;CRON;OE;20190725;20190823;;;
MO11;CV;CRON  190823C19.00;EquityOption;CRON;Call;19.000;;20190823170000;CRON;OE;20190725;20190823;;;
MP11;CV;CRON  190823P19.00;EquityOption;CRON;Put;19.000;;20190823170000;CRON;OE;20190725;20190823;;;
MQ11;CV;CRON  190823C18.50;EquityOption;CRON;Call;18.500;;20190823170000;CRON;OE;20190725;20190823;;;
MR11;CV;CRON  190823P18.50;EquityOption;CRON;Put;18.500;;20190823170000;CRON;OE;20190725;20190823;;;
MQB5;JS;SHOP  190823C433.50;EquityOption;SHOP;Call;433.500;;20190823170000;SHOP;OE;20190725;20190823;;;
MRB5;JS;SHOP  190823P433.50;EquityOption;SHOP;Put;433.500;;20190823170000;SHOP;OE;20190725;20190823;;;
MSB5;JS;SHOP  190823C434.00;EquityOption;SHOP;Call;434.000;;20190823170000;SHOP;OE;20190725;20190823;;;
MTB5;JS;SHOP  190823P434.00;EquityOption;SHOP;Put;434.000;;20190823170000;SHOP;OE;20190725;20190823;;;
MUB5;JS;SHOP  190823C434.50;EquityOption;SHOP;Call;434.500;;20190823170000;SHOP;OE;20190725;20190823;;;
MVB5;JS;SHOP  190823P434.50;EquityOption;SHOP;Put;434.500;;20190823170000;SHOP;OE;20190725;20190823;;;
MWB5;JS;SHOP  190823C435.00;EquityOption;SHOP;Call;435.000;;20190823170000;SHOP;OE;20190725;20190823;;;
MXB5;JS;SHOP  190823P435.00;EquityOption;SHOP;Put;435.000;;20190823170000;SHOP;OE;20190725;20190823;;;
MYB5;JS;SHOP  190823C435.50;EquityOption;SHOP;Call;435.500;;20190823170000;SHOP;OE;20190725;20190823;;;
MZB5;JS;SHOP  190823P435.50;EquityOption;SHOP;Put;435.500;;20190823170000;SHOP;OE;20190725;20190823;;;
M0C5;JS;SHOP  190823C433.00;EquityOption;SHOP;Call;433.000;;20190823170000;SHOP;OE;20190725;20190823;;;
M1C5;JS;SHOP  190823P433.00;EquityOption;SHOP;Put;433.000;;20190823170000;SHOP;OE;20190725;20190823;;;
M2C5;JS;SHOP  190823C432.50;EquityOption;SHOP;Call;432.500;;20190823170000;SHOP;OE;20190725;20190823;;;
M3C5;JS;SHOP  190823P432.50;EquityOption;SHOP;Put;432.500;;20190823170000;SHOP;OE;20190725;20190823;;;
M4C5;JS;SHOP  190823C432.00;EquityOption;SHOP;Call;432.000;;20190823170000;SHOP;OE;20190725;20190823;;;
M5C5;JS;SHOP  190823P432.00;EquityOption;SHOP;Put;432.000;;20190823170000;SHOP;OE;20190725;20190823;;;
M6C5;JS;SHOP  190823C431.50;EquityOption;SHOP;Call;431.500;;20190823170000;SHOP;OE;20190725;20190823;;;
M7C5;JS;SHOP  190823P431.50;EquityOption;SHOP;Put;431.500;;20190823170000;SHOP;OE;20190725;20190823;;;
ATO1;K5;CPX   190823C30.50;EquityOption;CPX;Call;30.500;;20190823170000;CPX;OE;20190725;20190823;;;
AUO1;K5;CPX   190823P30.50;EquityOption;CPX;Put;30.500;;20190823170000;CPX;OE;20190725;20190823;;;
AVO1;K5;CPX   190823C31.00;EquityOption;CPX;Call;31.000;;20190823170000;CPX;OE;20190725;20190823;;;
AWO1;K5;CPX   190823P31.00;EquityOption;CPX;Put;31.000;;20190823170000;CPX;OE;20190725;20190823;;;
AXO1;K5;CPX   190823C31.50;EquityOption;CPX;Call;31.500;;20190823170000;CPX;OE;20190725;20190823;;;
AYO1;K5;CPX   190823P31.50;EquityOption;CPX;Put;31.500;;20190823170000;CPX;OE;20190725;20190823;;;
AZO1;K5;CPX   190823C32.00;EquityOption;CPX;Call;32.000;;20190823170000;CPX;OE;20190725;20190823;;;
A0P1;K5;CPX   190823P32.00;EquityOption;CPX;Put;32.000;;20190823170000;CPX;OE;20190725;20190823;;;
A1P1;K5;CPX   190823C32.50;EquityOption;CPX;Call;32.500;;20190823170000;CPX;OE;20190725;20190823;;;
A2P1;K5;CPX   190823P32.50;EquityOption;CPX;Put;32.500;;20190823170000;CPX;OE;20190725;20190823;;;
A3P1;K5;CPX   190823C30.00;EquityOption;CPX;Call;30.000;;20190823170000;CPX;OE;20190725;20190823;;;
A4P1;K5;CPX   190823P30.00;EquityOption;CPX;Put;30.000;;20190823170000;CPX;OE;20190725;20190823;;;
A5P1;K5;CPX   190823C29.50;EquityOption;CPX;Call;29.500;;20190823170000;CPX;OE;20190725;20190823;;;
A6P1;K5;CPX   190823P29.50;EquityOption;CPX;Put;29.500;;20190823170000;CPX;OE;20190725;20190823;;;
A7P1;K5;CPX   190823C29.00;EquityOption;CPX;Call;29.000;;20190823170000;CPX;OE;20190725;20190823;;;
A8P1;K5;CPX   190823P29.00;EquityOption;CPX;Put;29.000;;20190823170000;CPX;OE;20190725;20190823;;;
A9P1;K5;CPX   190823C28.50;EquityOption;CPX;Call;28.500;;20190823170000;CPX;OE;20190725;20190823;;;
AAP1;K5;CPX   190823P28.50;EquityOption;CPX;Put;28.500;;20190823170000;CPX;OE;20190725;20190823;;;
