InstrumentId;GroupId;ExternalSymbol;InstrumentType;ClassSymbol;CallPutCode;StrikePrice;SymbolDate;ExpiryDate;UnderlyingSymbol;MarketFlowIndicator;FirstActiveDate;LastActiveDate;AssociatedGroupId;AssociatedInstrumentId;LastTradingDateTime;
MYW4;NT;NTR   220520C96.00;EquityOption;NTR;Call;96.0000;;20220520;NTR;OE;20211123;20220520;;;20220520160000;
MZW4;NT;NTR   220520P96.00;EquityOption;NTR;Put;96.0000;;20220520;NTR;OE;20211123;20220520;;;20220520160000;
MMB1;P5;PAAS  220520C28.00;EquityOption;PAAS;Call;28.0000;;20220520;PAAS;OE;20211123;20220520;;;20220520160000;
MNB1;P5;PAAS  220520P28.00;EquityOption;PAAS;Put;28.0000;;20220520;PAAS;OE;20211123;20220520;;;20220520160000;
M6J4;S9;WPM   220520C49.00;EquityOption;WPM;Call;49.0000;;20220520;WPM;OE;20211123;20220520;;;20220520160000;
M7J4;S9;WPM   220520P49.00;EquityOption;WPM;Put;49.0000;;20220520;WPM;OE;20211123;20220520;;;20220520160000;
MTZ5;UR;ACB   211210C7.50;EquityOption;ACB;Call;7.5000;;20211210;ACB;OE;20211123;20211210;;;20211210160000;
MUZ5;UR;ACB   211210P7.50;EquityOption;ACB;Put;7.5000;;20211210;ACB;OE;20211123;20211210;;;20211210160000;
MVZ5;UR;ACB   220520C7.50;EquityOption;ACB;Call;7.5000;;20220520;ACB;OE;20211123;20220520;;;20220520160000;
MWZ5;UR;ACB   220520P7.50;EquityOption;ACB;Put;7.5000;;20220520;ACB;OE;20211123;20220520;;;20220520160000;
M0D1;32;MAG   220520C21.50;EquityOption;MAG;Call;21.5000;;20220520;MAG;OE;20211123;20220520;;;20220520160000;
M1D1;32;MAG   220520P21.50;EquityOption;MAG;Put;21.5000;;20220520;MAG;OE;20211123;20220520;;;20220520160000;
MIZ0;96;GEI   220520C28.00;EquityOption;GEI;Call;28.0000;;20220520;GEI;OE;20211123;20220520;;;20220520160000;
MJZ0;96;GEI   220520P28.00;EquityOption;GEI;Put;28.0000;;20220520;GEI;OE;20211123;20220520;;;20220520160000;
MC51;EV;EDV   220520C28.00;EquityOption;EDV;Call;28.0000;;20220520;EDV;OE;20211123;20220520;;;20220520160000;
MD51;EV;EDV   220520P28.00;EquityOption;EDV;Put;28.0000;;20220520;EDV;OE;20211123;20220520;;;20220520160000;
MX21;F1;FTT   220520C30.00;EquityOption;FTT;Call;30.0000;;20220520;FTT;OE;20211123;20220520;;;20220520160000;
MY21;F1;FTT   220520P30.00;EquityOption;FTT;Put;30.0000;;20220520;FTT;OE;20211123;20220520;;;20220520160000;
M6Y0;LX;BLX   220520C32.00;EquityOption;BLX;Call;32.0000;;20220520;BLX;OE;20211123;20220520;;;20220520160000;
M7Y0;LX;BLX   220520P32.00;EquityOption;BLX;Put;32.0000;;20220520;BLX;OE;20211123;20220520;;;20220520160000;
M8B1;O2;ONEX  220520C105.00;EquityOption;ONEX;Call;105.0000;;20220520;ONEX;OE;20211123;20220520;;;20220520160000;
M9B1;O2;ONEX  220520P105.00;EquityOption;ONEX;Put;105.0000;;20220520;ONEX;OE;20211123;20220520;;;20220520160000;
MCG1;VK;VFV   211217C107.00;EquityOption;VFV;Call;107.0000;;20211217;VFV;OA;20211123;20211217;;;20211217160000;
MDG1;VK;VFV   211217P107.00;EquityOption;VFV;Put;107.0000;;20211217;VFV;OA;20211123;20211217;;;20211217160000;
MEG1;VK;VFV   211217C107.25;EquityOption;VFV;Call;107.2500;;20211217;VFV;OA;20211123;20211217;;;20211217160000;
MFG1;VK;VFV   211217P107.25;EquityOption;VFV;Put;107.2500;;20211217;VFV;OA;20211123;20211217;;;20211217160000;
MGG1;VK;VFV   211217C107.50;EquityOption;VFV;Call;107.5000;;20211217;VFV;OA;20211123;20211217;;;20211217160000;
MHG1;VK;VFV   211217P107.50;EquityOption;VFV;Put;107.5000;;20211217;VFV;OA;20211123;20211217;;;20211217160000;
MIG1;VK;VFV   220121C107.00;EquityOption;VFV;Call;107.0000;;20220121;VFV;OA;20211123;20220121;;;20220121160000;
MJG1;VK;VFV   220121P107.00;EquityOption;VFV;Put;107.0000;;20220121;VFV;OA;20211123;20220121;;;20220121160000;
MKG1;VK;VFV   220121C107.25;EquityOption;VFV;Call;107.2500;;20220121;VFV;OA;20211123;20220121;;;20220121160000;
MLG1;VK;VFV   220121P107.25;EquityOption;VFV;Put;107.2500;;20220121;VFV;OA;20211123;20220121;;;20220121160000;
MMG1;VK;VFV   220121C107.50;EquityOption;VFV;Call;107.5000;;20220121;VFV;OA;20211123;20220121;;;20220121160000;
MNG1;VK;VFV   220121P107.50;EquityOption;VFV;Put;107.5000;;20220121;VFV;OA;20211123;20220121;;;20220121160000;
MOG1;VK;VFV   220218C107.00;EquityOption;VFV;Call;107.0000;;20220218;VFV;OA;20211123;20220218;;;20220218160000;
MPG1;VK;VFV   220218P107.00;EquityOption;VFV;Put;107.0000;;20220218;VFV;OA;20211123;20220218;;;20220218160000;
MQG1;VK;VFV   220218C107.25;EquityOption;VFV;Call;107.2500;;20220218;VFV;OA;20211123;20220218;;;20220218160000;
MRG1;VK;VFV   220218P107.25;EquityOption;VFV;Put;107.2500;;20220218;VFV;OA;20211123;20220218;;;20220218160000;
MSG1;VK;VFV   220218C107.50;EquityOption;VFV;Call;107.5000;;20220218;VFV;OA;20211123;20220218;;;20220218160000;
MTG1;VK;VFV   220218P107.50;EquityOption;VFV;Put;107.5000;;20220218;VFV;OA;20211123;20220218;;;20220218160000;
MUG1;VK;VFV   220318C107.00;EquityOption;VFV;Call;107.0000;;20220318;VFV;OA;20211123;20220318;;;20220318160000;
MVG1;VK;VFV   220318P107.00;EquityOption;VFV;Put;107.0000;;20220318;VFV;OA;20211123;20220318;;;20220318160000;
MWG1;VK;VFV   220318C107.25;EquityOption;VFV;Call;107.2500;;20220318;VFV;OA;20211123;20220318;;;20220318160000;
MXG1;VK;VFV   220318P107.25;EquityOption;VFV;Put;107.2500;;20220318;VFV;OA;20211123;20220318;;;20220318160000;
MYG1;VK;VFV   220318C107.50;EquityOption;VFV;Call;107.5000;;20220318;VFV;OA;20211123;20220318;;;20220318160000;
MZG1;VK;VFV   220318P107.50;EquityOption;VFV;Put;107.5000;;20220318;VFV;OA;20211123;20220318;;;20220318160000;
M0H1;VK;VFV   220414C107.00;EquityOption;VFV;Call;107.0000;;20220414;VFV;OA;20211123;20220414;;;20220414160000;
M1H1;VK;VFV   220414P107.00;EquityOption;VFV;Put;107.0000;;20220414;VFV;OA;20211123;20220414;;;20220414160000;
M2H1;VK;VFV   220414C107.25;EquityOption;VFV;Call;107.2500;;20220414;VFV;OA;20211123;20220414;;;20220414160000;
M3H1;VK;VFV   220414P107.25;EquityOption;VFV;Put;107.2500;;20220414;VFV;OA;20211123;20220414;;;20220414160000;
M4H1;VK;VFV   220414C107.50;EquityOption;VFV;Call;107.5000;;20220414;VFV;OA;20211123;20220414;;;20220414160000;
M5H1;VK;VFV   220414P107.50;EquityOption;VFV;Put;107.5000;;20220414;VFV;OA;20211123;20220414;;;20220414160000;
M6H1;VK;VFV   220520C107.00;EquityOption;VFV;Call;107.0000;;20220520;VFV;OA;20211123;20220520;;;20220520160000;
M7H1;VK;VFV   220520P107.00;EquityOption;VFV;Put;107.0000;;20220520;VFV;OA;20211123;20220520;;;20220520160000;
M8H1;VK;VFV   220520C107.25;EquityOption;VFV;Call;107.2500;;20220520;VFV;OA;20211123;20220520;;;20220520160000;
M9H1;VK;VFV   220520P107.25;EquityOption;VFV;Put;107.2500;;20220520;VFV;OA;20211123;20220520;;;20220520160000;
MAH1;VK;VFV   220520C107.50;EquityOption;VFV;Call;107.5000;;20220520;VFV;OA;20211123;20220520;;;20220520160000;
MBH1;VK;VFV   220520P107.50;EquityOption;VFV;Put;107.5000;;20220520;VFV;OA;20211123;20220520;;;20220520160000;
MYJ0;WQ;ZBK   211217C38.75;EquityOption;ZBK;Call;38.7500;;20211217;ZBK;OA;20211123;20211217;;;20211217160000;
MZJ0;WQ;ZBK   211217P38.75;EquityOption;ZBK;Put;38.7500;;20211217;ZBK;OA;20211123;20211217;;;20211217160000;
M0K0;WQ;ZBK   220121C38.75;EquityOption;ZBK;Call;38.7500;;20220121;ZBK;OA;20211123;20220121;;;20220121160000;
M1K0;WQ;ZBK   220121P38.75;EquityOption;ZBK;Put;38.7500;;20220121;ZBK;OA;20211123;20220121;;;20220121160000;
M2K0;WQ;ZBK   220218C38.75;EquityOption;ZBK;Call;38.7500;;20220218;ZBK;OA;20211123;20220218;;;20220218160000;
M3K0;WQ;ZBK   220218P38.75;EquityOption;ZBK;Put;38.7500;;20220218;ZBK;OA;20211123;20220218;;;20220218160000;
M4K0;WQ;ZBK   220318C38.75;EquityOption;ZBK;Call;38.7500;;20220318;ZBK;OA;20211123;20220318;;;20220318160000;
M5K0;WQ;ZBK   220318P38.75;EquityOption;ZBK;Put;38.7500;;20220318;ZBK;OA;20211123;20220318;;;20220318160000;
M6K0;WQ;ZBK   220414C38.75;EquityOption;ZBK;Call;38.7500;;20220414;ZBK;OA;20211123;20220414;;;20220414160000;
M7K0;WQ;ZBK   220414P38.75;EquityOption;ZBK;Put;38.7500;;20220414;ZBK;OA;20211123;20220414;;;20220414160000;
M8K0;WQ;ZBK   220520C38.50;EquityOption;ZBK;Call;38.5000;;20220520;ZBK;OA;20211123;20220520;;;20220520160000;
M9K0;WQ;ZBK   220520P38.50;EquityOption;ZBK;Put;38.5000;;20220520;ZBK;OA;20211123;20220520;;;20220520160000;
MAK0;WQ;ZBK   220520C38.75;EquityOption;ZBK;Call;38.7500;;20220520;ZBK;OA;20211123;20220520;;;20220520160000;
MBK0;WQ;ZBK   220520P38.75;EquityOption;ZBK;Put;38.7500;;20220520;ZBK;OA;20211123;20220520;;;20220520160000;
M264;XR;ZSP   211126C70.00;EquityOption;ZSP;Call;70.0000;;20211126;ZSP;OA;20211123;20211126;;;20211126160000;
M364;XR;ZSP   211126P70.00;EquityOption;ZSP;Put;70.0000;;20211126;ZSP;OA;20211123;20211126;;;20211126160000;
M464;XR;ZSP   211203C70.00;EquityOption;ZSP;Call;70.0000;;20211203;ZSP;OA;20211123;20211203;;;20211203160000;
M564;XR;ZSP   211203P70.00;EquityOption;ZSP;Put;70.0000;;20211203;ZSP;OA;20211123;20211203;;;20211203160000;
M664;XR;ZSP   211210C70.00;EquityOption;ZSP;Call;70.0000;;20211210;ZSP;OA;20211123;20211210;;;20211210160000;
M764;XR;ZSP   211210P70.00;EquityOption;ZSP;Put;70.0000;;20211210;ZSP;OA;20211123;20211210;;;20211210160000;
M864;XR;ZSP   211217C66.50;EquityOption;ZSP;Call;66.5000;;20211217;ZSP;OA;20211123;20211217;;;20211217160000;
M964;XR;ZSP   211217P66.50;EquityOption;ZSP;Put;66.5000;;20211217;ZSP;OA;20211123;20211217;;;20211217160000;
MA64;XR;ZSP   211217C66.75;EquityOption;ZSP;Call;66.7500;;20211217;ZSP;OA;20211123;20211217;;;20211217160000;
MB64;XR;ZSP   211217P66.75;EquityOption;ZSP;Put;66.7500;;20211217;ZSP;OA;20211123;20211217;;;20211217160000;
MC64;XR;ZSP   220121C66.75;EquityOption;ZSP;Call;66.7500;;20220121;ZSP;OA;20211123;20220121;;;20220121160000;
MD64;XR;ZSP   220121P66.75;EquityOption;ZSP;Put;66.7500;;20220121;ZSP;OA;20211123;20220121;;;20220121160000;
ME64;XR;ZSP   220218C66.50;EquityOption;ZSP;Call;66.5000;;20220218;ZSP;OA;20211123;20220218;;;20220218160000;
MF64;XR;ZSP   220218P66.50;EquityOption;ZSP;Put;66.5000;;20220218;ZSP;OA;20211123;20220218;;;20220218160000;
MG64;XR;ZSP   220218C66.75;EquityOption;ZSP;Call;66.7500;;20220218;ZSP;OA;20211123;20220218;;;20220218160000;
MH64;XR;ZSP   220218P66.75;EquityOption;ZSP;Put;66.7500;;20220218;ZSP;OA;20211123;20220218;;;20220218160000;
MI64;XR;ZSP   220318C66.50;EquityOption;ZSP;Call;66.5000;;20220318;ZSP;OA;20211123;20220318;;;20220318160000;
MJ64;XR;ZSP   220318P66.50;EquityOption;ZSP;Put;66.5000;;20220318;ZSP;OA;20211123;20220318;;;20220318160000;
MK64;XR;ZSP   220318C66.75;EquityOption;ZSP;Call;66.7500;;20220318;ZSP;OA;20211123;20220318;;;20220318160000;
ML64;XR;ZSP   220318P66.75;EquityOption;ZSP;Put;66.7500;;20220318;ZSP;OA;20211123;20220318;;;20220318160000;
MM64;XR;ZSP   220414C66.50;EquityOption;ZSP;Call;66.5000;;20220414;ZSP;OA;20211123;20220414;;;20220414160000;
MN64;XR;ZSP   220414P66.50;EquityOption;ZSP;Put;66.5000;;20220414;ZSP;OA;20211123;20220414;;;20220414160000;
MO64;XR;ZSP   220414C66.75;EquityOption;ZSP;Call;66.7500;;20220414;ZSP;OA;20211123;20220414;;;20220414160000;
MP64;XR;ZSP   220414P66.75;EquityOption;ZSP;Put;66.7500;;20220414;ZSP;OA;20211123;20220414;;;20220414160000;
MQ64;XR;ZSP   220520C66.50;EquityOption;ZSP;Call;66.5000;;20220520;ZSP;OA;20211123;20220520;;;20220520160000;
MR64;XR;ZSP   220520P66.50;EquityOption;ZSP;Put;66.5000;;20220520;ZSP;OA;20211123;20220520;;;20220520160000;
MS64;XR;ZSP   220520C66.75;EquityOption;ZSP;Call;66.7500;;20220520;ZSP;OA;20211123;20220520;;;20220520160000;
MT64;XR;ZSP   220520P66.75;EquityOption;ZSP;Put;66.7500;;20220520;ZSP;OA;20211123;20220520;;;20220520160000;
MEU0;PN;BTCC  220414C9.00;EquityOption;BTCC;Call;9.0000;;20220414;BTCC.B;OA;20211123;20220414;;;20220414160000;
MFU0;PN;BTCC  220414P9.00;EquityOption;BTCC;Put;9.0000;;20220414;BTCC.B;OA;20211123;20220414;;;20220414160000;
MGU0;PN;BTCC  220520C9.00;EquityOption;BTCC;Call;9.0000;;20220520;BTCC.B;OA;20211123;20220520;;;20220520160000;
MHU0;PN;BTCC  220520P9.00;EquityOption;BTCC;Put;9.0000;;20220520;BTCC.B;OA;20211123;20220520;;;20220520160000;
M4A4;46;PPL   211210C39.00;EquityOption;PPL;Call;39.0000;;20211210;PPL;OE;20211123;20211210;;;20211210160000;
M5A4;46;PPL   211210P39.00;EquityOption;PPL;Put;39.0000;;20211210;PPL;OE;20211123;20211210;;;20211210160000;
M6A4;46;PPL   220520C37.00;EquityOption;PPL;Call;37.0000;;20220520;PPL;OE;20211123;20220520;;;20220520160000;
M7A4;46;PPL   220520P37.00;EquityOption;PPL;Put;37.0000;;20220520;PPL;OE;20211123;20220520;;;20220520160000;
M4Y7;T1;TECK  220520C42.00;EquityOption;TECK;Call;42.0000;;20220520;TECK.B;OE;20211123;20220520;;;20220520160000;
M5Y7;T1;TECK  220520P42.00;EquityOption;TECK;Put;42.0000;;20220520;TECK.B;OE;20211123;20220520;;;20220520160000;
MAL0;6G;VGCX  220520C15.50;EquityOption;VGCX;Call;15.5000;;20220520;VGCX;OE;20211123;20220520;;;20220520160000;
MBL0;6G;VGCX  220520P15.50;EquityOption;VGCX;Put;15.5000;;20220520;VGCX;OE;20211123;20220520;;;20220520160000;
MMT0;84;AIM   220520C3.50;EquityOption;AIM;Call;3.5000;;20220520;AIM;OE;20211123;20220520;;;20220520160000;
MNT0;84;AIM   220520P3.50;EquityOption;AIM;Put;3.5000;;20220520;AIM;OE;20211123;20220520;;;20220520160000;
MU31;8K;SRU   220520C26.00;EquityOption;SRU;Call;26.0000;;20220520;SRUu;OE;20211123;20220520;;;20220520160000;
MV31;8K;SRU   220520P26.00;EquityOption;SRU;Put;26.0000;;20220520;SRUu;OE;20211123;20220520;;;20220520160000;
MGM0;9S;FOOD  220617C2.00;EquityOption;FOOD;Call;2.0000;;20220617;FOOD;OE;20211123;20220617;;;20220617160000;
MHM0;9S;FOOD  220617P2.00;EquityOption;FOOD;Put;2.0000;;20220617;FOOD;OE;20211123;20220617;;;20220617160000;
MIM0;9S;FOOD  220916C2.00;EquityOption;FOOD;Call;2.0000;;20220916;FOOD;OE;20211123;20220916;;;20220916160000;
MJM0;9S;FOOD  220916P2.00;EquityOption;FOOD;Put;2.0000;;20220916;FOOD;OE;20211123;20220916;;;20220916160000;
MQ41;A8;ATA   220520C60.00;EquityOption;ATA;Call;60.0000;;20220520;ATA;OE;20211123;20220520;;;20220520160000;
MR41;A8;ATA   220520P60.00;EquityOption;ATA;Put;60.0000;;20220520;ATA;OE;20211123;20220520;;;20220520160000;
MIY3;D4;DOL   220520C50.00;EquityOption;DOL;Call;50.0000;;20220520;DOL;OE;20211123;20220520;;;20220520160000;
MJY3;D4;DOL   220520P50.00;EquityOption;DOL;Put;50.0000;;20220520;DOL;OE;20211123;20220520;;;20220520160000;
MYT0;DY;DIR   220520C14.00;EquityOption;DIR;Call;14.0000;;20220520;DIRu;OE;20211123;20220520;;;20220520160000;
MZT0;DY;DIR   220520P14.00;EquityOption;DIR;Put;14.0000;;20220520;DIRu;OE;20211123;20220520;;;20220520160000;
M635;DZ;BHC   211203C30.50;EquityOption;BHC;Call;30.5000;;20211203;BHC;OE;20211123;20211203;;;20211203160000;
M735;DZ;BHC   211203P30.50;EquityOption;BHC;Put;30.5000;;20211203;BHC;OE;20211123;20211203;;;20211203160000;
M835;DZ;BHC   211210C30.50;EquityOption;BHC;Call;30.5000;;20211210;BHC;OE;20211123;20211210;;;20211210160000;
M935;DZ;BHC   211210P30.50;EquityOption;BHC;Put;30.5000;;20211210;BHC;OE;20211123;20211210;;;20211210160000;
AZR3;F7;FNV   220520C165.00;EquityOption;FNV;Call;165.0000;;20220520;FNV;OE;20211123;20220520;;;20220520160000;
A0S3;F7;FNV   220520P165.00;EquityOption;FNV;Put;165.0000;;20220520;FNV;OE;20211123;20220520;;;20220520160000;
A3U1;H9;HR    220520C14.50;EquityOption;HR;Call;14.5000;;20220520;HR u;OE;20211123;20220520;;;20220520160000;
A4U1;H9;HR    220520P14.50;EquityOption;HR;Put;14.5000;;20220520;HR u;OE;20211123;20220520;;;20220520160000;
MSR0;PF;EQX   220520C8.50;EquityOption;EQX;Call;8.5000;;20220520;EQX;OE;20211123;20220520;;;20220520160000;
MTR0;PF;EQX   220520P8.50;EquityOption;EQX;Put;8.5000;;20220520;EQX;OE;20211123;20220520;;;20220520160000;
M002;UE;RFP   220520C18.00;EquityOption;RFP;Call;18.0000;;20220520;RFP;OE;20211123;20220520;;;20220520160000;
M102;UE;RFP   220520P18.00;EquityOption;RFP;Put;18.0000;;20220520;RFP;OE;20211123;20220520;;;20220520160000;
M841;UN;UNS   211217C26.00;EquityOption;UNS;Call;26.0000;;20211217;UNS;OE;20211123;20211217;;;20211217160000;
M941;UN;UNS   211217P26.00;EquityOption;UNS;Put;26.0000;;20211217;UNS;OE;20211123;20211217;;;20211217160000;
MA41;UN;UNS   220121C26.00;EquityOption;UNS;Call;26.0000;;20220121;UNS;OE;20211123;20220121;;;20220121160000;
MB41;UN;UNS   220121P26.00;EquityOption;UNS;Put;26.0000;;20220121;UNS;OE;20211123;20220121;;;20220121160000;
MC41;UN;UNS   220218C26.00;EquityOption;UNS;Call;26.0000;;20220218;UNS;OE;20211123;20220218;;;20220218160000;
MD41;UN;UNS   220218P26.00;EquityOption;UNS;Put;26.0000;;20220218;UNS;OE;20211123;20220218;;;20220218160000;
ME41;UN;UNS   220318C26.00;EquityOption;UNS;Call;26.0000;;20220318;UNS;OE;20211123;20220318;;;20220318160000;
MF41;UN;UNS   220318P26.00;EquityOption;UNS;Put;26.0000;;20220318;UNS;OE;20211123;20220318;;;20220318160000;
MG41;UN;UNS   220414C26.00;EquityOption;UNS;Call;26.0000;;20220414;UNS;OE;20211123;20220414;;;20220414160000;
MH41;UN;UNS   220414P26.00;EquityOption;UNS;Put;26.0000;;20220414;UNS;OE;20211123;20220414;;;20220414160000;
MI41;UN;UNS   220520C26.00;EquityOption;UNS;Call;26.0000;;20220520;UNS;OE;20211123;20220520;;;20220520160000;
MJ41;UN;UNS   220520P26.00;EquityOption;UNS;Put;26.0000;;20220520;UNS;OE;20211123;20220520;;;20220520160000;
MK41;UN;UNS   220617C26.00;EquityOption;UNS;Call;26.0000;;20220617;UNS;OE;20211123;20220617;;;20220617160000;
ML41;UN;UNS   220617P26.00;EquityOption;UNS;Put;26.0000;;20220617;UNS;OE;20211123;20220617;;;20220617160000;
MM41;UN;UNS   220617C30.00;EquityOption;UNS;Call;30.0000;;20220617;UNS;OE;20211123;20220617;;;20220617160000;
MN41;UN;UNS   220617P30.00;EquityOption;UNS;Put;30.0000;;20220617;UNS;OE;20211123;20220617;;;20220617160000;
MO41;UN;UNS   220916C26.00;EquityOption;UNS;Call;26.0000;;20220916;UNS;OE;20211123;20220916;;;20220916160000;
MP41;UN;UNS   220916P26.00;EquityOption;UNS;Put;26.0000;;20220916;UNS;OE;20211123;20220916;;;20220916160000;
MQ41;UN;UNS   220916C30.00;EquityOption;UNS;Call;30.0000;;20220916;UNS;OE;20211123;20220916;;;20220916160000;
MR41;UN;UNS   220916P30.00;EquityOption;UNS;Put;30.0000;;20220916;UNS;OE;20211123;20220916;;;20220916160000;
MUV0;VL;VFF   220520C8.75;EquityOption;VFF;Call;8.7500;;20220520;VFF;OE;20211123;20220520;;;20220520160000;
MVV0;VL;VFF   220520P8.75;EquityOption;VFF;Put;8.7500;;20220520;VFF;OE;20211123;20220520;;;20220520160000;
MWV0;VL;VFF   220520C8.00;EquityOption;VFF;Call;8.0000;;20220520;VFF;OE;20211123;20220520;;;20220520160000;
MXV0;VL;VFF   220520P8.00;EquityOption;VFF;Put;8.0000;;20220520;VFF;OE;20211123;20220520;;;20220520160000;
MA41;ZC;ZUE   211217C68.75;EquityOption;ZUE;Call;68.7500;;20211217;ZUE;OA;20211123;20211217;;;20211217160000;
MB41;ZC;ZUE   211217P68.75;EquityOption;ZUE;Put;68.7500;;20211217;ZUE;OA;20211123;20211217;;;20211217160000;
MC41;ZC;ZUE   220121C68.75;EquityOption;ZUE;Call;68.7500;;20220121;ZUE;OA;20211123;20220121;;;20220121160000;
MD41;ZC;ZUE   220121P68.75;EquityOption;ZUE;Put;68.7500;;20220121;ZUE;OA;20211123;20220121;;;20220121160000;
ME41;ZC;ZUE   220218C68.75;EquityOption;ZUE;Call;68.7500;;20220218;ZUE;OA;20211123;20220218;;;20220218160000;
MF41;ZC;ZUE   220218P68.75;EquityOption;ZUE;Put;68.7500;;20220218;ZUE;OA;20211123;20220218;;;20220218160000;
MG41;ZC;ZUE   220318C68.75;EquityOption;ZUE;Call;68.7500;;20220318;ZUE;OA;20211123;20220318;;;20220318160000;
MH41;ZC;ZUE   220318P68.75;EquityOption;ZUE;Put;68.7500;;20220318;ZUE;OA;20211123;20220318;;;20220318160000;
MI41;ZC;ZUE   220414C68.75;EquityOption;ZUE;Call;68.7500;;20220414;ZUE;OA;20211123;20220414;;;20220414160000;
MJ41;ZC;ZUE   220414P68.75;EquityOption;ZUE;Put;68.7500;;20220414;ZUE;OA;20211123;20220414;;;20220414160000;
MK41;ZC;ZUE   220520C68.75;EquityOption;ZUE;Call;68.7500;;20220520;ZUE;OA;20211123;20220520;;;20220520160000;
ML41;ZC;ZUE   220520P68.75;EquityOption;ZUE;Put;68.7500;;20220520;ZUE;OA;20211123;20220520;;;20220520160000;
MAO1;J4;HNU   220121C13.50;EquityOption;HNU;Call;13.5000;;20220121;HNU;OA;20211123;20220121;;;20220121160000;
MBO1;J4;HNU   220121P13.50;EquityOption;HNU;Put;13.5000;;20220121;HNU;OA;20211123;20220121;;;20220121160000;
MCO1;J4;HNU   220218C13.50;EquityOption;HNU;Call;13.5000;;20220218;HNU;OA;20211123;20220218;;;20220218160000;
MDO1;J4;HNU   220218P13.50;EquityOption;HNU;Put;13.5000;;20220218;HNU;OA;20211123;20220218;;;20220218160000;
MEO1;J4;HNU   220318C13.50;EquityOption;HNU;Call;13.5000;;20220318;HNU;OA;20211123;20220318;;;20220318160000;
MFO1;J4;HNU   220318P13.50;EquityOption;HNU;Put;13.5000;;20220318;HNU;OA;20211123;20220318;;;20220318160000;
MGO1;J4;HNU   220414C13.50;EquityOption;HNU;Call;13.5000;;20220414;HNU;OA;20211123;20220414;;;20220414160000;
MHO1;J4;HNU   220414P13.50;EquityOption;HNU;Put;13.5000;;20220414;HNU;OA;20211123;20220414;;;20220414160000;
MIO1;J4;HNU   220520C13.50;EquityOption;HNU;Call;13.5000;;20220520;HNU;OA;20211123;20220520;;;20220520160000;
MJO1;J4;HNU   220520P13.50;EquityOption;HNU;Put;13.5000;;20220520;HNU;OA;20211123;20220520;;;20220520160000;
MYK1;J5;HND   220520C22.50;EquityOption;HND;Call;22.5000;;20220520;HND;OA;20211123;20220520;;;20220520160000;
MZK1;J5;HND   220520P22.50;EquityOption;HND;Put;22.5000;;20220520;HND;OA;20211123;20220520;;;20220520160000;
M935;AI;AC    211203C21.00;EquityOption;AC;Call;21.0000;;20211203;AC;OE;20211123;20211203;;;20211203160000;
MA35;AI;AC    211203P21.00;EquityOption;AC;Put;21.0000;;20211203;AC;OE;20211123;20211203;;;20211203160000;
MB35;AI;AC    211210C21.00;EquityOption;AC;Call;21.0000;;20211210;AC;OE;20211123;20211210;;;20211210160000;
MC35;AI;AC    211210P21.00;EquityOption;AC;Put;21.0000;;20211210;AC;OE;20211123;20211210;;;20211210160000;
A272;B6;BIR   220520C6.00;EquityOption;BIR;Call;6.0000;;20220520;BIR;OE;20211123;20220520;;;20220520160000;
A372;B6;BIR   220520P6.00;EquityOption;BIR;Put;6.0000;;20220520;BIR;OE;20211123;20220520;;;20220520160000;
M013;HX;HEXO  211203C0.50;EquityOption;HEXO;Call;0.5000;;20211203;HEXO;OE;20211123;20211203;;;20211203160000;
M113;HX;HEXO  211203P0.50;EquityOption;HEXO;Put;0.5000;;20211203;HEXO;OE;20211123;20211203;;;20211203160000;
M213;HX;HEXO  211210C0.50;EquityOption;HEXO;Call;0.5000;;20211210;HEXO;OE;20211123;20211210;;;20211210160000;
M313;HX;HEXO  211210P0.50;EquityOption;HEXO;Put;0.5000;;20211210;HEXO;OE;20211123;20211210;;;20211210160000;
M413;HX;HEXO  220520C0.50;EquityOption;HEXO;Call;0.5000;;20220520;HEXO;OE;20211123;20220520;;;20220520160000;
M513;HX;HEXO  220520P0.50;EquityOption;HEXO;Put;0.5000;;20220520;HEXO;OE;20211123;20220520;;;20220520160000;
MIX0;L1;LUN   220520C12.50;EquityOption;LUN;Call;12.5000;;20220520;LUN;OE;20211123;20220520;;;20220520160000;
MJX0;L1;LUN   220520P12.50;EquityOption;LUN;Put;12.5000;;20220520;LUN;OE;20211123;20220520;;;20220520160000;
MC58;M1;MG    220520C94.00;EquityOption;MG;Call;94.0000;;20220520;MG;OE;20211123;20220520;;;20220520160000;
MD58;M1;MG    220520P94.00;EquityOption;MG;Put;94.0000;;20220520;MG;OE;20211123;20220520;;;20220520160000;
ASEC;Q0;ABX   211210C23.00;EquityOption;ABX;Call;23.0000;;20211210;ABX;OE;20211123;20211210;;;20211210160000;
ATEC;Q0;ABX   211210P23.00;EquityOption;ABX;Put;23.0000;;20211210;ABX;OE;20211123;20211210;;;20211210160000;
AUEC;Q0;ABX   220520C20.00;EquityOption;ABX;Call;20.0000;;20220520;ABX;OE;20211123;20220520;;;20220520160000;
AVEC;Q0;ABX   220520P20.00;EquityOption;ABX;Put;20.0000;;20220520;ABX;OE;20211123;20220520;;;20220520160000;
AUVF;B4;BMO   240119C138.00;EquityOption;BMO;Call;138.0000;;20240119;BMO;OE;20211122;20240119;;;20240119160000;
