InstrumentId;GroupId;ExternalSymbol;InstrumentType;ClassSymbol;CallPutCode;StrikePrice;SymbolDate;ExpiryDate;UnderlyingSymbol;MarketFlowIndicator;FirstActiveDate;LastActiveDate;AssociatedGroupId;AssociatedInstrumentId;LastTradingDateTime;
MSM1;O0;OTEX  230818C45.00;EquityOption;OTEX;Call;45.0000;;20230818;OTEX;OE;20230215;20230818;;;20230818160000;
MTM1;O0;OTEX  230818P45.00;EquityOption;OTEX;Put;45.0000;;20230818;OTEX;OE;20230215;20230818;;;20230818160000;
MUM1;O0;OTEX  230818C44.00;EquityOption;OTEX;Call;44.0000;;20230818;OTEX;OE;20230215;20230818;;;20230818160000;
MVM1;O0;OTEX  230818P44.00;EquityOption;OTEX;Put;44.0000;;20230818;OTEX;OE;20230215;20230818;;;20230818160000;
MCS1;O2;ONEX  230818C66.00;EquityOption;ONEX;Call;66.0000;;20230818;ONEX;OE;20230215;20230818;;;20230818160000;
MDS1;O2;ONEX  230818P66.00;EquityOption;ONEX;Put;66.0000;;20230818;ONEX;OE;20230215;20230818;;;20230818160000;
MES1;O2;ONEX  230818C68.00;EquityOption;ONEX;Call;68.0000;;20230818;ONEX;OE;20230215;20230818;;;20230818160000;
MFS1;O2;ONEX  230818P68.00;EquityOption;ONEX;Put;68.0000;;20230818;ONEX;OE;20230215;20230818;;;20230818160000;
MGS1;O2;ONEX  230818C70.00;EquityOption;ONEX;Call;70.0000;;20230818;ONEX;OE;20230215;20230818;;;20230818160000;
MHS1;O2;ONEX  230818P70.00;EquityOption;ONEX;Put;70.0000;;20230818;ONEX;OE;20230215;20230818;;;20230818160000;
MIS1;O2;ONEX  230818C72.00;EquityOption;ONEX;Call;72.0000;;20230818;ONEX;OE;20230215;20230818;;;20230818160000;
MJS1;O2;ONEX  230818P72.00;EquityOption;ONEX;Put;72.0000;;20230818;ONEX;OE;20230215;20230818;;;20230818160000;
MKS1;O2;ONEX  230818C76.00;EquityOption;ONEX;Call;76.0000;;20230818;ONEX;OE;20230215;20230818;;;20230818160000;
MLS1;O2;ONEX  230818P76.00;EquityOption;ONEX;Put;76.0000;;20230818;ONEX;OE;20230215;20230818;;;20230818160000;
MMS1;O2;ONEX  230818C64.00;EquityOption;ONEX;Call;64.0000;;20230818;ONEX;OE;20230215;20230818;;;20230818160000;
MNS1;O2;ONEX  230818P64.00;EquityOption;ONEX;Put;64.0000;;20230818;ONEX;OE;20230215;20230818;;;20230818160000;
MOS1;O2;ONEX  230818C62.00;EquityOption;ONEX;Call;62.0000;;20230818;ONEX;OE;20230215;20230818;;;20230818160000;
MPS1;O2;ONEX  230818P62.00;EquityOption;ONEX;Put;62.0000;;20230818;ONEX;OE;20230215;20230818;;;20230818160000;
MQS1;O2;ONEX  230818C60.00;EquityOption;ONEX;Call;60.0000;;20230818;ONEX;OE;20230215;20230818;;;20230818160000;
MRS1;O2;ONEX  230818P60.00;EquityOption;ONEX;Put;60.0000;;20230818;ONEX;OE;20230215;20230818;;;20230818160000;
MSS1;O2;ONEX  230818C56.00;EquityOption;ONEX;Call;56.0000;;20230818;ONEX;OE;20230215;20230818;;;20230818160000;
MTS1;O2;ONEX  230818P56.00;EquityOption;ONEX;Put;56.0000;;20230818;ONEX;OE;20230215;20230818;;;20230818160000;
MOL4;OR;OR    230818C17.50;EquityOption;OR;Call;17.5000;;20230818;OR;OE;20230215;20230818;;;20230818160000;
MPL4;OR;OR    230818P17.50;EquityOption;OR;Put;17.5000;;20230818;OR;OE;20230215;20230818;;;20230818160000;
MQL4;OR;OR    230818C18.00;EquityOption;OR;Call;18.0000;;20230818;OR;OE;20230215;20230818;;;20230818160000;
MRL4;OR;OR    230818P18.00;EquityOption;OR;Put;18.0000;;20230818;OR;OE;20230215;20230818;;;20230818160000;
MSL4;OR;OR    230818C18.50;EquityOption;OR;Call;18.5000;;20230818;OR;OE;20230215;20230818;;;20230818160000;
MTL4;OR;OR    230818P18.50;EquityOption;OR;Put;18.5000;;20230818;OR;OE;20230215;20230818;;;20230818160000;
MUL4;OR;OR    230818C19.00;EquityOption;OR;Call;19.0000;;20230818;OR;OE;20230215;20230818;;;20230818160000;
MVL4;OR;OR    230818P19.00;EquityOption;OR;Put;19.0000;;20230818;OR;OE;20230215;20230818;;;20230818160000;
MWL4;OR;OR    230818C20.00;EquityOption;OR;Call;20.0000;;20230818;OR;OE;20230215;20230818;;;20230818160000;
MXL4;OR;OR    230818P20.00;EquityOption;OR;Put;20.0000;;20230818;OR;OE;20230215;20230818;;;20230818160000;
MYL4;OR;OR    230818C17.00;EquityOption;OR;Call;17.0000;;20230818;OR;OE;20230215;20230818;;;20230818160000;
MZL4;OR;OR    230818P17.00;EquityOption;OR;Put;17.0000;;20230818;OR;OE;20230215;20230818;;;20230818160000;
M0M4;OR;OR    230818C16.50;EquityOption;OR;Call;16.5000;;20230818;OR;OE;20230215;20230818;;;20230818160000;
M1M4;OR;OR    230818P16.50;EquityOption;OR;Put;16.5000;;20230818;OR;OE;20230215;20230818;;;20230818160000;
M2M4;OR;OR    230818C16.00;EquityOption;OR;Call;16.0000;;20230818;OR;OE;20230215;20230818;;;20230818160000;
M3M4;OR;OR    230818P16.00;EquityOption;OR;Put;16.0000;;20230818;OR;OE;20230215;20230818;;;20230818160000;
M4M4;OR;OR    230818C15.00;EquityOption;OR;Call;15.0000;;20230818;OR;OE;20230215;20230818;;;20230818160000;
M5M4;OR;OR    230818P15.00;EquityOption;OR;Put;15.0000;;20230818;OR;OE;20230215;20230818;;;20230818160000;
M4X1;PS;PSK   230317C25.00;EquityOption;PSK;Call;25.0000;;20230317;PSK;OE;20230215;20230317;;;20230317160000;
M5X1;PS;PSK   230317P25.00;EquityOption;PSK;Put;25.0000;;20230317;PSK;OE;20230215;20230317;;;20230317160000;
M6X1;PS;PSK   230421C25.00;EquityOption;PSK;Call;25.0000;;20230421;PSK;OE;20230215;20230421;;;20230421160000;
M7X1;PS;PSK   230421P25.00;EquityOption;PSK;Put;25.0000;;20230421;PSK;OE;20230215;20230421;;;20230421160000;
M8X1;PS;PSK   230519C25.00;EquityOption;PSK;Call;25.0000;;20230519;PSK;OE;20230215;20230519;;;20230519160000;
M9X1;PS;PSK   230519P25.00;EquityOption;PSK;Put;25.0000;;20230519;PSK;OE;20230215;20230519;;;20230519160000;
MAX1;PS;PSK   230721C25.00;EquityOption;PSK;Call;25.0000;;20230721;PSK;OE;20230215;20230721;;;20230721160000;
MBX1;PS;PSK   230721P25.00;EquityOption;PSK;Put;25.0000;;20230721;PSK;OE;20230215;20230721;;;20230721160000;
MCX1;PS;PSK   230818C23.50;EquityOption;PSK;Call;23.5000;;20230818;PSK;OE;20230215;20230818;;;20230818160000;
MDX1;PS;PSK   230818P23.50;EquityOption;PSK;Put;23.5000;;20230818;PSK;OE;20230215;20230818;;;20230818160000;
MEX1;PS;PSK   230818C24.00;EquityOption;PSK;Call;24.0000;;20230818;PSK;OE;20230215;20230818;;;20230818160000;
MFX1;PS;PSK   230818P24.00;EquityOption;PSK;Put;24.0000;;20230818;PSK;OE;20230215;20230818;;;20230818160000;
MGX1;PS;PSK   230818C24.50;EquityOption;PSK;Call;24.5000;;20230818;PSK;OE;20230215;20230818;;;20230818160000;
MHX1;PS;PSK   230818P24.50;EquityOption;PSK;Put;24.5000;;20230818;PSK;OE;20230215;20230818;;;20230818160000;
MIX1;PS;PSK   230818C25.00;EquityOption;PSK;Call;25.0000;;20230818;PSK;OE;20230215;20230818;;;20230818160000;
MJX1;PS;PSK   230818P25.00;EquityOption;PSK;Put;25.0000;;20230818;PSK;OE;20230215;20230818;;;20230818160000;
MKX1;PS;PSK   230818C26.00;EquityOption;PSK;Call;26.0000;;20230818;PSK;OE;20230215;20230818;;;20230818160000;
MLX1;PS;PSK   230818P26.00;EquityOption;PSK;Put;26.0000;;20230818;PSK;OE;20230215;20230818;;;20230818160000;
MMX1;PS;PSK   230818C23.00;EquityOption;PSK;Call;23.0000;;20230818;PSK;OE;20230215;20230818;;;20230818160000;
MNX1;PS;PSK   230818P23.00;EquityOption;PSK;Put;23.0000;;20230818;PSK;OE;20230215;20230818;;;20230818160000;
MOX1;PS;PSK   230818C22.50;EquityOption;PSK;Call;22.5000;;20230818;PSK;OE;20230215;20230818;;;20230818160000;
MPX1;PS;PSK   230818P22.50;EquityOption;PSK;Put;22.5000;;20230818;PSK;OE;20230215;20230818;;;20230818160000;
MQX1;PS;PSK   230818C22.00;EquityOption;PSK;Call;22.0000;;20230818;PSK;OE;20230215;20230818;;;20230818160000;
MRX1;PS;PSK   230818P22.00;EquityOption;PSK;Put;22.0000;;20230818;PSK;OE;20230215;20230818;;;20230818160000;
MSX1;PS;PSK   230818C21.00;EquityOption;PSK;Call;21.0000;;20230818;PSK;OE;20230215;20230818;;;20230818160000;
MTX1;PS;PSK   230818P21.00;EquityOption;PSK;Put;21.0000;;20230818;PSK;OE;20230215;20230818;;;20230818160000;
MUN1;PX;PBH   230818C98.00;EquityOption;PBH;Call;98.0000;;20230818;PBH;OE;20230215;20230818;;;20230818160000;
MVN1;PX;PBH   230818P98.00;EquityOption;PBH;Put;98.0000;;20230818;PBH;OE;20230215;20230818;;;20230818160000;
MWN1;PX;PBH   230818C100.00;EquityOption;PBH;Call;100.0000;;20230818;PBH;OE;20230215;20230818;;;20230818160000;
MXN1;PX;PBH   230818P100.00;EquityOption;PBH;Put;100.0000;;20230818;PBH;OE;20230215;20230818;;;20230818160000;
MYN1;PX;PBH   230818C105.00;EquityOption;PBH;Call;105.0000;;20230818;PBH;OE;20230215;20230818;;;20230818160000;
MZN1;PX;PBH   230818P105.00;EquityOption;PBH;Put;105.0000;;20230818;PBH;OE;20230215;20230818;;;20230818160000;
M0O1;PX;PBH   230818C110.00;EquityOption;PBH;Call;110.0000;;20230818;PBH;OE;20230215;20230818;;;20230818160000;
M1O1;PX;PBH   230818P110.00;EquityOption;PBH;Put;110.0000;;20230818;PBH;OE;20230215;20230818;;;20230818160000;
M2O1;PX;PBH   230818C120.00;EquityOption;PBH;Call;120.0000;;20230818;PBH;OE;20230215;20230818;;;20230818160000;
M3O1;PX;PBH   230818P120.00;EquityOption;PBH;Put;120.0000;;20230818;PBH;OE;20230215;20230818;;;20230818160000;
M4O1;PX;PBH   230818C96.00;EquityOption;PBH;Call;96.0000;;20230818;PBH;OE;20230215;20230818;;;20230818160000;
M5O1;PX;PBH   230818P96.00;EquityOption;PBH;Put;96.0000;;20230818;PBH;OE;20230215;20230818;;;20230818160000;
M6O1;PX;PBH   230818C94.00;EquityOption;PBH;Call;94.0000;;20230818;PBH;OE;20230215;20230818;;;20230818160000;
M7O1;PX;PBH   230818P94.00;EquityOption;PBH;Put;94.0000;;20230818;PBH;OE;20230215;20230818;;;20230818160000;
M8O1;PX;PBH   230818C92.00;EquityOption;PBH;Call;92.0000;;20230818;PBH;OE;20230215;20230818;;;20230818160000;
M9O1;PX;PBH   230818P92.00;EquityOption;PBH;Put;92.0000;;20230818;PBH;OE;20230215;20230818;;;20230818160000;
MAO1;PX;PBH   230818C88.00;EquityOption;PBH;Call;88.0000;;20230818;PBH;OE;20230215;20230818;;;20230818160000;
MBO1;PX;PBH   230818P88.00;EquityOption;PBH;Put;88.0000;;20230818;PBH;OE;20230215;20230818;;;20230818160000;
APP2;Q1;CU    230818C37.00;EquityOption;CU;Call;37.0000;;20230818;CU;OE;20230215;20230818;;;20230818160000;
AQP2;Q1;CU    230818P37.00;EquityOption;CU;Put;37.0000;;20230818;CU;OE;20230215;20230818;;;20230818160000;
ARP2;Q1;CU    230818C38.00;EquityOption;CU;Call;38.0000;;20230818;CU;OE;20230215;20230818;;;20230818160000;
ASP2;Q1;CU    230818P38.00;EquityOption;CU;Put;38.0000;;20230818;CU;OE;20230215;20230818;;;20230818160000;
ATP2;Q1;CU    230818C39.00;EquityOption;CU;Call;39.0000;;20230818;CU;OE;20230215;20230818;;;20230818160000;
AUP2;Q1;CU    230818P39.00;EquityOption;CU;Put;39.0000;;20230818;CU;OE;20230215;20230818;;;20230818160000;
AVP2;Q1;CU    230818C40.00;EquityOption;CU;Call;40.0000;;20230818;CU;OE;20230215;20230818;;;20230818160000;
AWP2;Q1;CU    230818P40.00;EquityOption;CU;Put;40.0000;;20230818;CU;OE;20230215;20230818;;;20230818160000;
AXP2;Q1;CU    230818C42.00;EquityOption;CU;Call;42.0000;;20230818;CU;OE;20230215;20230818;;;20230818160000;
AYP2;Q1;CU    230818P42.00;EquityOption;CU;Put;42.0000;;20230818;CU;OE;20230215;20230818;;;20230818160000;
AZP2;Q1;CU    230818C36.00;EquityOption;CU;Call;36.0000;;20230818;CU;OE;20230215;20230818;;;20230818160000;
A0Q2;Q1;CU    230818P36.00;EquityOption;CU;Put;36.0000;;20230818;CU;OE;20230215;20230818;;;20230818160000;
A1Q2;Q1;CU    230818C35.00;EquityOption;CU;Call;35.0000;;20230818;CU;OE;20230215;20230818;;;20230818160000;
A2Q2;Q1;CU    230818P35.00;EquityOption;CU;Put;35.0000;;20230818;CU;OE;20230215;20230818;;;20230818160000;
A3Q2;Q1;CU    230818C34.00;EquityOption;CU;Call;34.0000;;20230818;CU;OE;20230215;20230818;;;20230818160000;
A4Q2;Q1;CU    230818P34.00;EquityOption;CU;Put;34.0000;;20230818;CU;OE;20230215;20230818;;;20230818160000;
A5Q2;Q1;CU    230818C32.00;EquityOption;CU;Call;32.0000;;20230818;CU;OE;20230215;20230818;;;20230818160000;
A6Q2;Q1;CU    230818P32.00;EquityOption;CU;Put;32.0000;;20230818;CU;OE;20230215;20230818;;;20230818160000;
MGY1;TX;TXG   230721C14.00;EquityOption;TXG;Call;14.0000;;20230721;TXG;OE;20230215;20230721;;;20230721160000;
MHY1;TX;TXG   230721P14.00;EquityOption;TXG;Put;14.0000;;20230721;TXG;OE;20230215;20230721;;;20230721160000;
MIY1;TX;TXG   230818C16.50;EquityOption;TXG;Call;16.5000;;20230818;TXG;OE;20230215;20230818;;;20230818160000;
MJY1;TX;TXG   230818P16.50;EquityOption;TXG;Put;16.5000;;20230818;TXG;OE;20230215;20230818;;;20230818160000;
MKY1;TX;TXG   230818C17.00;EquityOption;TXG;Call;17.0000;;20230818;TXG;OE;20230215;20230818;;;20230818160000;
MLY1;TX;TXG   230818P17.00;EquityOption;TXG;Put;17.0000;;20230818;TXG;OE;20230215;20230818;;;20230818160000;
MMY1;TX;TXG   230818C17.50;EquityOption;TXG;Call;17.5000;;20230818;TXG;OE;20230215;20230818;;;20230818160000;
MNY1;TX;TXG   230818P17.50;EquityOption;TXG;Put;17.5000;;20230818;TXG;OE;20230215;20230818;;;20230818160000;
MOY1;TX;TXG   230818C18.00;EquityOption;TXG;Call;18.0000;;20230818;TXG;OE;20230215;20230818;;;20230818160000;
MPY1;TX;TXG   230818P18.00;EquityOption;TXG;Put;18.0000;;20230818;TXG;OE;20230215;20230818;;;20230818160000;
MQY1;TX;TXG   230818C19.00;EquityOption;TXG;Call;19.0000;;20230818;TXG;OE;20230215;20230818;;;20230818160000;
MRY1;TX;TXG   230818P19.00;EquityOption;TXG;Put;19.0000;;20230818;TXG;OE;20230215;20230818;;;20230818160000;
MSY1;TX;TXG   230818C16.00;EquityOption;TXG;Call;16.0000;;20230818;TXG;OE;20230215;20230818;;;20230818160000;
MTY1;TX;TXG   230818P16.00;EquityOption;TXG;Put;16.0000;;20230818;TXG;OE;20230215;20230818;;;20230818160000;
MUY1;TX;TXG   230818C15.50;EquityOption;TXG;Call;15.5000;;20230818;TXG;OE;20230215;20230818;;;20230818160000;
MVY1;TX;TXG   230818P15.50;EquityOption;TXG;Put;15.5000;;20230818;TXG;OE;20230215;20230818;;;20230818160000;
MWY1;TX;TXG   230818C15.00;EquityOption;TXG;Call;15.0000;;20230818;TXG;OE;20230215;20230818;;;20230818160000;
MXY1;TX;TXG   230818P15.00;EquityOption;TXG;Put;15.0000;;20230818;TXG;OE;20230215;20230818;;;20230818160000;
MYY1;TX;TXG   230818C14.00;EquityOption;TXG;Call;14.0000;;20230818;TXG;OE;20230215;20230818;;;20230818160000;
MZY1;TX;TXG   230818P14.00;EquityOption;TXG;Put;14.0000;;20230818;TXG;OE;20230215;20230818;;;20230818160000;
MQ22;VC;AX    230818C9.25;EquityOption;AX;Call;9.2500;;20230818;AX u;OE;20230215;20230818;;;20230818160000;
MR22;VC;AX    230818P9.25;EquityOption;AX;Put;9.2500;;20230818;AX u;OE;20230215;20230818;;;20230818160000;
MS22;VC;AX    230818C9.50;EquityOption;AX;Call;9.5000;;20230818;AX u;OE;20230215;20230818;;;20230818160000;
MT22;VC;AX    230818P9.50;EquityOption;AX;Put;9.5000;;20230818;AX u;OE;20230215;20230818;;;20230818160000;
MU22;VC;AX    230818C9.75;EquityOption;AX;Call;9.7500;;20230818;AX u;OE;20230215;20230818;;;20230818160000;
MV22;VC;AX    230818P9.75;EquityOption;AX;Put;9.7500;;20230818;AX u;OE;20230215;20230818;;;20230818160000;
MW22;VC;AX    230818C10.00;EquityOption;AX;Call;10.0000;;20230818;AX u;OE;20230215;20230818;;;20230818160000;
MX22;VC;AX    230818P10.00;EquityOption;AX;Put;10.0000;;20230818;AX u;OE;20230215;20230818;;;20230818160000;
MY22;VC;AX    230818C11.00;EquityOption;AX;Call;11.0000;;20230818;AX u;OE;20230215;20230818;;;20230818160000;
MZ22;VC;AX    230818P11.00;EquityOption;AX;Put;11.0000;;20230818;AX u;OE;20230215;20230818;;;20230818160000;
M032;VC;AX    230818C9.00;EquityOption;AX;Call;9.0000;;20230818;AX u;OE;20230215;20230818;;;20230818160000;
M132;VC;AX    230818P9.00;EquityOption;AX;Put;9.0000;;20230818;AX u;OE;20230215;20230818;;;20230818160000;
M232;VC;AX    230818C8.75;EquityOption;AX;Call;8.7500;;20230818;AX u;OE;20230215;20230818;;;20230818160000;
M332;VC;AX    230818P8.75;EquityOption;AX;Put;8.7500;;20230818;AX u;OE;20230215;20230818;;;20230818160000;
M432;VC;AX    230818C8.50;EquityOption;AX;Call;8.5000;;20230818;AX u;OE;20230215;20230818;;;20230818160000;
M532;VC;AX    230818P8.50;EquityOption;AX;Put;8.5000;;20230818;AX u;OE;20230215;20230818;;;20230818160000;
M632;VC;AX    230818C8.00;EquityOption;AX;Call;8.0000;;20230818;AX u;OE;20230215;20230818;;;20230818160000;
M732;VC;AX    230818P8.00;EquityOption;AX;Put;8.0000;;20230818;AX u;OE;20230215;20230818;;;20230818160000;
A383;W1;WN    230818C170.00;EquityOption;WN;Call;170.0000;;20230818;WN;OE;20230215;20230818;;;20230818160000;
A483;W1;WN    230818P170.00;EquityOption;WN;Put;170.0000;;20230818;WN;OE;20230215;20230818;;;20230818160000;
A583;W1;WN    230818C175.00;EquityOption;WN;Call;175.0000;;20230818;WN;OE;20230215;20230818;;;20230818160000;
A683;W1;WN    230818P175.00;EquityOption;WN;Put;175.0000;;20230818;WN;OE;20230215;20230818;;;20230818160000;
A783;W1;WN    230818C180.00;EquityOption;WN;Call;180.0000;;20230818;WN;OE;20230215;20230818;;;20230818160000;
A883;W1;WN    230818P180.00;EquityOption;WN;Put;180.0000;;20230818;WN;OE;20230215;20230818;;;20230818160000;
A983;W1;WN    230818C185.00;EquityOption;WN;Call;185.0000;;20230818;WN;OE;20230215;20230818;;;20230818160000;
AA83;W1;WN    230818P185.00;EquityOption;WN;Put;185.0000;;20230818;WN;OE;20230215;20230818;;;20230818160000;
AB83;W1;WN    230818C190.00;EquityOption;WN;Call;190.0000;;20230818;WN;OE;20230215;20230818;;;20230818160000;
AC83;W1;WN    230818P190.00;EquityOption;WN;Put;190.0000;;20230818;WN;OE;20230215;20230818;;;20230818160000;
AD83;W1;WN    230818C165.00;EquityOption;WN;Call;165.0000;;20230818;WN;OE;20230215;20230818;;;20230818160000;
AE83;W1;WN    230818P165.00;EquityOption;WN;Put;165.0000;;20230818;WN;OE;20230215;20230818;;;20230818160000;
AF83;W1;WN    230818C160.00;EquityOption;WN;Call;160.0000;;20230818;WN;OE;20230215;20230818;;;20230818160000;
AG83;W1;WN    230818P160.00;EquityOption;WN;Put;160.0000;;20230818;WN;OE;20230215;20230818;;;20230818160000;
AH83;W1;WN    230818C155.00;EquityOption;WN;Call;155.0000;;20230818;WN;OE;20230215;20230818;;;20230818160000;
AI83;W1;WN    230818P155.00;EquityOption;WN;Put;155.0000;;20230818;WN;OE;20230215;20230818;;;20230818160000;
AJ83;W1;WN    230818C150.00;EquityOption;WN;Call;150.0000;;20230818;WN;OE;20230215;20230818;;;20230818160000;
AK83;W1;WN    230818P150.00;EquityOption;WN;Put;150.0000;;20230818;WN;OE;20230215;20230818;;;20230818160000;
MUA1;W7;SIL   230818C7.25;EquityOption;SIL;Call;7.2500;;20230818;SIL;OE;20230215;20230818;;;20230818160000;
MVA1;W7;SIL   230818P7.25;EquityOption;SIL;Put;7.2500;;20230818;SIL;OE;20230215;20230818;;;20230818160000;
MWA1;W7;SIL   230818C7.50;EquityOption;SIL;Call;7.5000;;20230818;SIL;OE;20230215;20230818;;;20230818160000;
MXA1;W7;SIL   230818P7.50;EquityOption;SIL;Put;7.5000;;20230818;SIL;OE;20230215;20230818;;;20230818160000;
MYA1;W7;SIL   230818C7.75;EquityOption;SIL;Call;7.7500;;20230818;SIL;OE;20230215;20230818;;;20230818160000;
MZA1;W7;SIL   230818P7.75;EquityOption;SIL;Put;7.7500;;20230818;SIL;OE;20230215;20230818;;;20230818160000;
M0B1;W7;SIL   230818C8.00;EquityOption;SIL;Call;8.0000;;20230818;SIL;OE;20230215;20230818;;;20230818160000;
M1B1;W7;SIL   230818P8.00;EquityOption;SIL;Put;8.0000;;20230818;SIL;OE;20230215;20230818;;;20230818160000;
M2B1;W7;SIL   230818C8.50;EquityOption;SIL;Call;8.5000;;20230818;SIL;OE;20230215;20230818;;;20230818160000;
M3B1;W7;SIL   230818P8.50;EquityOption;SIL;Put;8.5000;;20230818;SIL;OE;20230215;20230818;;;20230818160000;
M4B1;W7;SIL   230818C7.00;EquityOption;SIL;Call;7.0000;;20230818;SIL;OE;20230215;20230818;;;20230818160000;
M5B1;W7;SIL   230818P7.00;EquityOption;SIL;Put;7.0000;;20230818;SIL;OE;20230215;20230818;;;20230818160000;
M6B1;W7;SIL   230818C6.75;EquityOption;SIL;Call;6.7500;;20230818;SIL;OE;20230215;20230818;;;20230818160000;
M7B1;W7;SIL   230818P6.75;EquityOption;SIL;Put;6.7500;;20230818;SIL;OE;20230215;20230818;;;20230818160000;
M8B1;W7;SIL   230818C6.50;EquityOption;SIL;Call;6.5000;;20230818;SIL;OE;20230215;20230818;;;20230818160000;
M9B1;W7;SIL   230818P6.50;EquityOption;SIL;Put;6.5000;;20230818;SIL;OE;20230215;20230818;;;20230818160000;
MAB1;W7;SIL   230818C6.00;EquityOption;SIL;Call;6.0000;;20230818;SIL;OE;20230215;20230818;;;20230818160000;
MBB1;W7;SIL   230818P6.00;EquityOption;SIL;Put;6.0000;;20230818;SIL;OE;20230215;20230818;;;20230818160000;
M4B1;W8;WPRT  230519C1.50;EquityOption;WPRT;Call;1.5000;;20230519;WPRT;OE;20230215;20230519;;;20230519160000;
M5B1;W8;WPRT  230519P1.50;EquityOption;WPRT;Put;1.5000;;20230519;WPRT;OE;20230215;20230519;;;20230519160000;
M6B1;W8;WPRT  230519C1.75;EquityOption;WPRT;Call;1.7500;;20230519;WPRT;OE;20230215;20230519;;;20230519160000;
M7B1;W8;WPRT  230519P1.75;EquityOption;WPRT;Put;1.7500;;20230519;WPRT;OE;20230215;20230519;;;20230519160000;
M8B1;W8;WPRT  230519C2.00;EquityOption;WPRT;Call;2.0000;;20230519;WPRT;OE;20230215;20230519;;;20230519160000;
M9B1;W8;WPRT  230519P2.00;EquityOption;WPRT;Put;2.0000;;20230519;WPRT;OE;20230215;20230519;;;20230519160000;
MAB1;W8;WPRT  230519C2.25;EquityOption;WPRT;Call;2.2500;;20230519;WPRT;OE;20230215;20230519;;;20230519160000;
MBB1;W8;WPRT  230519P2.25;EquityOption;WPRT;Put;2.2500;;20230519;WPRT;OE;20230215;20230519;;;20230519160000;
MCB1;W8;WPRT  230519C2.50;EquityOption;WPRT;Call;2.5000;;20230519;WPRT;OE;20230215;20230519;;;20230519160000;
MDB1;W8;WPRT  230519P2.50;EquityOption;WPRT;Put;2.5000;;20230519;WPRT;OE;20230215;20230519;;;20230519160000;
MEB1;W8;WPRT  230519C1.25;EquityOption;WPRT;Call;1.2500;;20230519;WPRT;OE;20230215;20230519;;;20230519160000;
MFB1;W8;WPRT  230519P1.25;EquityOption;WPRT;Put;1.2500;;20230519;WPRT;OE;20230215;20230519;;;20230519160000;
MGB1;W8;WPRT  230519C1.00;EquityOption;WPRT;Call;1.0000;;20230519;WPRT;OE;20230215;20230519;;;20230519160000;
MHB1;W8;WPRT  230519P1.00;EquityOption;WPRT;Put;1.0000;;20230519;WPRT;OE;20230215;20230519;;;20230519160000;
MIB1;W8;WPRT  230519C0.75;EquityOption;WPRT;Call;0.7500;;20230519;WPRT;OE;20230215;20230519;;;20230519160000;
MJB1;W8;WPRT  230519P0.75;EquityOption;WPRT;Put;0.7500;;20230519;WPRT;OE;20230215;20230519;;;20230519160000;
MKB1;W8;WPRT  230519C0.50;EquityOption;WPRT;Call;0.5000;;20230519;WPRT;OE;20230215;20230519;;;20230519160000;
MLB1;W8;WPRT  230519P0.50;EquityOption;WPRT;Put;0.5000;;20230519;WPRT;OE;20230215;20230519;;;20230519160000;
MK41;WM;WDO   230818C6.25;EquityOption;WDO;Call;6.2500;;20230818;WDO;OE;20230215;20230818;;;20230818160000;
ML41;WM;WDO   230818P6.25;EquityOption;WDO;Put;6.2500;;20230818;WDO;OE;20230215;20230818;;;20230818160000;
MM41;WM;WDO   230818C6.50;EquityOption;WDO;Call;6.5000;;20230818;WDO;OE;20230215;20230818;;;20230818160000;
MN41;WM;WDO   230818P6.50;EquityOption;WDO;Put;6.5000;;20230818;WDO;OE;20230215;20230818;;;20230818160000;
MO41;WM;WDO   230818C6.75;EquityOption;WDO;Call;6.7500;;20230818;WDO;OE;20230215;20230818;;;20230818160000;
MP41;WM;WDO   230818P6.75;EquityOption;WDO;Put;6.7500;;20230818;WDO;OE;20230215;20230818;;;20230818160000;
MQ41;WM;WDO   230818C7.00;EquityOption;WDO;Call;7.0000;;20230818;WDO;OE;20230215;20230818;;;20230818160000;
MR41;WM;WDO   230818P7.00;EquityOption;WDO;Put;7.0000;;20230818;WDO;OE;20230215;20230818;;;20230818160000;
MS41;WM;WDO   230818C7.50;EquityOption;WDO;Call;7.5000;;20230818;WDO;OE;20230215;20230818;;;20230818160000;
MT41;WM;WDO   230818P7.50;EquityOption;WDO;Put;7.5000;;20230818;WDO;OE;20230215;20230818;;;20230818160000;
MU41;WM;WDO   230818C6.00;EquityOption;WDO;Call;6.0000;;20230818;WDO;OE;20230215;20230818;;;20230818160000;
MV41;WM;WDO   230818P6.00;EquityOption;WDO;Put;6.0000;;20230818;WDO;OE;20230215;20230818;;;20230818160000;
MW41;WM;WDO   230818C5.75;EquityOption;WDO;Call;5.7500;;20230818;WDO;OE;20230215;20230818;;;20230818160000;
MX41;WM;WDO   230818P5.75;EquityOption;WDO;Put;5.7500;;20230818;WDO;OE;20230215;20230818;;;20230818160000;
MY41;WM;WDO   230818C5.50;EquityOption;WDO;Call;5.5000;;20230818;WDO;OE;20230215;20230818;;;20230818160000;
MZ41;WM;WDO   230818P5.50;EquityOption;WDO;Put;5.5000;;20230818;WDO;OE;20230215;20230818;;;20230818160000;
M051;WM;WDO   230818C5.00;EquityOption;WDO;Call;5.0000;;20230818;WDO;OE;20230215;20230818;;;20230818160000;
