InstrumentId;GroupId;ExternalSymbol;InstrumentType;ClassSymbol;CallPutCode;StrikePrice;SymbolDate;ExpiryDate;UnderlyingSymbol;MarketFlowIndicator;FirstActiveDate;LastActiveDate;AssociatedGroupId;AssociatedInstrumentId;
MVS0;WS;WSP   210219P110.00;EquityOption;WSP;Put;110.0000;;20210219170000;WSP;OE;20201218;20210219;;;
M4S0;X6;X     210219C140.00;EquityOption;X;Call;140.0000;;20210219170000;X;OE;20201218;20210219;;;
M5S0;X6;X     210219P140.00;EquityOption;X;Put;140.0000;;20210219170000;X;OE;20201218;20210219;;;
AH92;W3;XSP   210115C40.75;EquityOption;XSP;Call;40.7500;;20210115170000;XSP;OA;20201218;20210115;;;
AI92;W3;XSP   210115P40.75;EquityOption;XSP;Put;40.7500;;20210115170000;XSP;OA;20201218;20210115;;;
AJ92;W3;XSP   210219C40.75;EquityOption;XSP;Call;40.7500;;20210219170000;XSP;OA;20201218;20210219;;;
AK92;W3;XSP   210219P40.75;EquityOption;XSP;Put;40.7500;;20210219170000;XSP;OA;20201218;20210219;;;
AL92;W3;XSP   210319C40.75;EquityOption;XSP;Call;40.7500;;20210319170000;XSP;OA;20201218;20210319;;;
AM92;W3;XSP   210319P40.75;EquityOption;XSP;Put;40.7500;;20210319170000;XSP;OA;20201218;20210319;;;
MG31;H8;HGU   210521C25.00;EquityOption;HGU;Call;25.0000;;20210521170000;HGU;OA;20201218;20210521;;;
MH31;H8;HGU   210521P25.00;EquityOption;HGU;Put;25.0000;;20210521170000;HGU;OA;20201218;20210521;;;
MI31;H8;HGU   210521C26.00;EquityOption;HGU;Call;26.0000;;20210521170000;HGU;OA;20201218;20210521;;;
MJ31;H8;HGU   210521P26.00;EquityOption;HGU;Put;26.0000;;20210521170000;HGU;OA;20201218;20210521;;;
M8I2;29;FR    210108C18.00;EquityOption;FR;Call;18.0000;;20210108170000;FR;OE;20201218;20210108;;;
M9I2;29;FR    210108P18.00;EquityOption;FR;Put;18.0000;;20210108170000;FR;OE;20201218;20210108;;;
MAI2;29;FR    210122C18.00;EquityOption;FR;Call;18.0000;;20210122170000;FR;OE;20201218;20210122;;;
MBI2;29;FR    210122P18.00;EquityOption;FR;Put;18.0000;;20210122170000;FR;OE;20201218;20210122;;;
MCI2;29;FR    210129C18.00;EquityOption;FR;Call;18.0000;;20210129170000;FR;OE;20201218;20210129;;;
MDI2;29;FR    210129P18.00;EquityOption;FR;Put;18.0000;;20210129170000;FR;OE;20201218;20210129;;;
MEI2;29;FR    210219C18.00;EquityOption;FR;Call;18.0000;;20210219170000;FR;OE;20201218;20210219;;;
MFI2;29;FR    210219P18.00;EquityOption;FR;Put;18.0000;;20210219170000;FR;OE;20201218;20210219;;;
MGI2;29;FR    210716C18.00;EquityOption;FR;Call;18.0000;;20210716170000;FR;OE;20201218;20210716;;;
MHI2;29;FR    210716P18.00;EquityOption;FR;Put;18.0000;;20210716170000;FR;OE;20201218;20210716;;;
MSW0;L3;L     210219C60.00;EquityOption;L;Call;60.0000;;20210219170000;L;OE;20201218;20210219;;;
MTW0;L3;L     210219P60.00;EquityOption;L;Put;60.0000;;20210219170000;L;OE;20201218;20210219;;;
AGW9;T5;TRP   210108C54.00;EquityOption;TRP;Call;54.0000;;20210108170000;TRP;OE;20201218;20210108;;;
AHW9;T5;TRP   210108P54.00;EquityOption;TRP;Put;54.0000;;20210108170000;TRP;OE;20201218;20210108;;;
AIW9;T5;TRP   210108C53.50;EquityOption;TRP;Call;53.5000;;20210108170000;TRP;OE;20201218;20210108;;;
AJW9;T5;TRP   210108P53.50;EquityOption;TRP;Put;53.5000;;20210108170000;TRP;OE;20201218;20210108;;;
AKW9;T5;TRP   210122C54.00;EquityOption;TRP;Call;54.0000;;20210122170000;TRP;OE;20201218;20210122;;;
ALW9;T5;TRP   210122P54.00;EquityOption;TRP;Put;54.0000;;20210122170000;TRP;OE;20201218;20210122;;;
AMW9;T5;TRP   210122C53.50;EquityOption;TRP;Call;53.5000;;20210122170000;TRP;OE;20201218;20210122;;;
ANW9;T5;TRP   210122P53.50;EquityOption;TRP;Put;53.5000;;20210122170000;TRP;OE;20201218;20210122;;;
AOW9;T5;TRP   210129C54.00;EquityOption;TRP;Call;54.0000;;20210129170000;TRP;OE;20201218;20210129;;;
APW9;T5;TRP   210129P54.00;EquityOption;TRP;Put;54.0000;;20210129170000;TRP;OE;20201218;20210129;;;
AQW9;T5;TRP   210129C53.50;EquityOption;TRP;Call;53.5000;;20210129170000;TRP;OE;20201218;20210129;;;
ARW9;T5;TRP   210129P53.50;EquityOption;TRP;Put;53.5000;;20210129170000;TRP;OE;20201218;20210129;;;
ATT2;V7;SSRM  210219C27.00;EquityOption;SSRM;Call;27.0000;;20210219170000;SSRM;OE;20201218;20210219;;;
AUT2;V7;SSRM  210219P27.00;EquityOption;SSRM;Put;27.0000;;20210219170000;SSRM;OE;20201218;20210219;;;
AVT2;V7;SSRM  210219C28.00;EquityOption;SSRM;Call;28.0000;;20210219170000;SSRM;OE;20201218;20210219;;;
AWT2;V7;SSRM  210219P28.00;EquityOption;SSRM;Put;28.0000;;20210219170000;SSRM;OE;20201218;20210219;;;
A3RA;B0;BCE   210108C53.50;EquityOption;BCE;Call;53.5000;;20210108170000;BCE;OE;20201218;20210108;;;
A4RA;B0;BCE   210108P53.50;EquityOption;BCE;Put;53.5000;;20210108170000;BCE;OE;20201218;20210108;;;
A5RA;B0;BCE   210122C53.50;EquityOption;BCE;Call;53.5000;;20210122170000;BCE;OE;20201218;20210122;;;
A6RA;B0;BCE   210122P53.50;EquityOption;BCE;Put;53.5000;;20210122170000;BCE;OE;20201218;20210122;;;
A7RA;B0;BCE   210129C53.50;EquityOption;BCE;Call;53.5000;;20210129170000;BCE;OE;20201218;20210129;;;
A8RA;B0;BCE   210129P53.50;EquityOption;BCE;Put;53.5000;;20210129170000;BCE;OE;20201218;20210129;;;
AHN3;K0;K     210820C12.00;EquityOption;K;Call;12.0000;;20210820170000;K;OE;20201218;20210820;;;
AIN3;K0;K     210820P12.00;EquityOption;K;Put;12.0000;;20210820170000;K;OE;20201218;20210820;;;
MCZ0;P5;PAAS  210115C48.00;EquityOption;PAAS;Call;48.0000;;20210115170000;PAAS;OE;20201218;20210115;;;
MDZ0;P5;PAAS  210115P48.00;EquityOption;PAAS;Put;48.0000;;20210115170000;PAAS;OE;20201218;20210115;;;
MEZ0;P5;PAAS  210219C46.00;EquityOption;PAAS;Call;46.0000;;20210219170000;PAAS;OE;20201218;20210219;;;
MFZ0;P5;PAAS  210219P46.00;EquityOption;PAAS;Put;46.0000;;20210219170000;PAAS;OE;20201218;20210219;;;
MGZ0;P5;PAAS  210219C48.00;EquityOption;PAAS;Call;48.0000;;20210219170000;PAAS;OE;20201218;20210219;;;
MHZ0;P5;PAAS  210219P48.00;EquityOption;PAAS;Put;48.0000;;20210219170000;PAAS;OE;20201218;20210219;;;
MKH3;S9;WPM   210108C56.50;EquityOption;WPM;Call;56.5000;;20210108170000;WPM;OE;20201218;20210108;;;
MLH3;S9;WPM   210108P56.50;EquityOption;WPM;Put;56.5000;;20210108170000;WPM;OE;20201218;20210108;;;
MMH3;S9;WPM   210108C57.00;EquityOption;WPM;Call;57.0000;;20210108170000;WPM;OE;20201218;20210108;;;
MNH3;S9;WPM   210108P57.00;EquityOption;WPM;Put;57.0000;;20210108170000;WPM;OE;20201218;20210108;;;
MOH3;S9;WPM   210122C56.50;EquityOption;WPM;Call;56.5000;;20210122170000;WPM;OE;20201218;20210122;;;
MPH3;S9;WPM   210122P56.50;EquityOption;WPM;Put;56.5000;;20210122170000;WPM;OE;20201218;20210122;;;
MQH3;S9;WPM   210122C57.00;EquityOption;WPM;Call;57.0000;;20210122170000;WPM;OE;20201218;20210122;;;
MRH3;S9;WPM   210122P57.00;EquityOption;WPM;Put;57.0000;;20210122170000;WPM;OE;20201218;20210122;;;
MSH3;S9;WPM   210129C55.50;EquityOption;WPM;Call;55.5000;;20210129170000;WPM;OE;20201218;20210129;;;
MTH3;S9;WPM   210129P55.50;EquityOption;WPM;Put;55.5000;;20210129170000;WPM;OE;20201218;20210129;;;
MUH3;S9;WPM   210129C56.00;EquityOption;WPM;Call;56.0000;;20210129170000;WPM;OE;20201218;20210129;;;
MVH3;S9;WPM   210129P56.00;EquityOption;WPM;Put;56.0000;;20210129170000;WPM;OE;20201218;20210129;;;
MWH3;S9;WPM   210129C56.50;EquityOption;WPM;Call;56.5000;;20210129170000;WPM;OE;20201218;20210129;;;
MXH3;S9;WPM   210129P56.50;EquityOption;WPM;Put;56.5000;;20210129170000;WPM;OE;20201218;20210129;;;
MYH3;S9;WPM   210129C57.00;EquityOption;WPM;Call;57.0000;;20210129170000;WPM;OE;20201218;20210129;;;
MZH3;S9;WPM   210129P57.00;EquityOption;WPM;Put;57.0000;;20210129170000;WPM;OE;20201218;20210129;;;
MIZ0;P5;PAAS  210115C41.00;EquityOption;PAAS;Call;41.0000;;20210115170000;PAAS;OE;20201218;20210115;;;
MJZ0;P5;PAAS  210115P41.00;EquityOption;PAAS;Put;41.0000;;20210115170000;PAAS;OE;20201218;20210115;;;
MKZ0;P5;PAAS  210219C41.00;EquityOption;PAAS;Call;41.0000;;20210219170000;PAAS;OE;20201218;20210219;;;
MLZ0;P5;PAAS  210219P41.00;EquityOption;PAAS;Put;41.0000;;20210219170000;PAAS;OE;20201218;20210219;;;
AA1E;R1;RY    210122C100.00;EquityOption;RY;Call;100.0000;;20210122170000;RY;OE;20201218;20210122;;;
AB1E;R1;RY    210122P100.00;EquityOption;RY;Put;100.0000;;20210122170000;RY;OE;20201218;20210122;;;
AC1E;R1;RY    210122C101.00;EquityOption;RY;Call;101.0000;;20210122170000;RY;OE;20201218;20210122;;;
AD1E;R1;RY    210122P101.00;EquityOption;RY;Put;101.0000;;20210122170000;RY;OE;20201218;20210122;;;
AE1E;R1;RY    210122C102.00;EquityOption;RY;Call;102.0000;;20210122170000;RY;OE;20201218;20210122;;;
AF1E;R1;RY    210122P102.00;EquityOption;RY;Put;102.0000;;20210122170000;RY;OE;20201218;20210122;;;
AG1E;R1;RY    210122C97.00;EquityOption;RY;Call;97.0000;;20210122170000;RY;OE;20201218;20210122;;;
AH1E;R1;RY    210122P97.00;EquityOption;RY;Put;97.0000;;20210122170000;RY;OE;20201218;20210122;;;
AI1E;R1;RY    210122C98.00;EquityOption;RY;Call;98.0000;;20210122170000;RY;OE;20201218;20210122;;;
AJ1E;R1;RY    210122P98.00;EquityOption;RY;Put;98.0000;;20210122170000;RY;OE;20201218;20210122;;;
AK1E;R1;RY    210122C99.00;EquityOption;RY;Call;99.0000;;20210122170000;RY;OE;20201218;20210122;;;
AL1E;R1;RY    210122P99.00;EquityOption;RY;Put;99.0000;;20210122170000;RY;OE;20201218;20210122;;;
AM1E;R1;RY    210108C100.00;EquityOption;RY;Call;100.0000;;20210108170000;RY;OE;20201218;20210108;;;
AN1E;R1;RY    210108P100.00;EquityOption;RY;Put;100.0000;;20210108170000;RY;OE;20201218;20210108;;;
AO1E;R1;RY    210108C101.00;EquityOption;RY;Call;101.0000;;20210108170000;RY;OE;20201218;20210108;;;
AP1E;R1;RY    210108P101.00;EquityOption;RY;Put;101.0000;;20210108170000;RY;OE;20201218;20210108;;;
AQ1E;R1;RY    210108C102.00;EquityOption;RY;Call;102.0000;;20210108170000;RY;OE;20201218;20210108;;;
AR1E;R1;RY    210108P102.00;EquityOption;RY;Put;102.0000;;20210108170000;RY;OE;20201218;20210108;;;
AS1E;R1;RY    210108C97.00;EquityOption;RY;Call;97.0000;;20210108170000;RY;OE;20201218;20210108;;;
AT1E;R1;RY    210108P97.00;EquityOption;RY;Put;97.0000;;20210108170000;RY;OE;20201218;20210108;;;
AU1E;R1;RY    210108C98.00;EquityOption;RY;Call;98.0000;;20210108170000;RY;OE;20201218;20210108;;;
AV1E;R1;RY    210108P98.00;EquityOption;RY;Put;98.0000;;20210108170000;RY;OE;20201218;20210108;;;
AW1E;R1;RY    210108C99.00;EquityOption;RY;Call;99.0000;;20210108170000;RY;OE;20201218;20210108;;;
AX1E;R1;RY    210108P99.00;EquityOption;RY;Put;99.0000;;20210108170000;RY;OE;20201218;20210108;;;
A7XC;T0;TD    210108C61.00;EquityOption;TD;Call;61.0000;;20210108170000;TD;OE;20201218;20210108;;;
A8XC;T0;TD    210108P61.00;EquityOption;TD;Put;61.0000;;20210108170000;TD;OE;20201218;20210108;;;
A9XC;T0;TD    210108C62.00;EquityOption;TD;Call;62.0000;;20210108170000;TD;OE;20201218;20210108;;;
AAXC;T0;TD    210108P62.00;EquityOption;TD;Put;62.0000;;20210108170000;TD;OE;20201218;20210108;;;
ABXC;T0;TD    210108C63.00;EquityOption;TD;Call;63.0000;;20210108170000;TD;OE;20201218;20210108;;;
ACXC;T0;TD    210108P63.00;EquityOption;TD;Put;63.0000;;20210108170000;TD;OE;20201218;20210108;;;
ADXC;T0;TD    210122C61.00;EquityOption;TD;Call;61.0000;;20210122170000;TD;OE;20201218;20210122;;;
AEXC;T0;TD    210122P61.00;EquityOption;TD;Put;61.0000;;20210122170000;TD;OE;20201218;20210122;;;
AFXC;T0;TD    210122C62.00;EquityOption;TD;Call;62.0000;;20210122170000;TD;OE;20201218;20210122;;;
AGXC;T0;TD    210122P62.00;EquityOption;TD;Put;62.0000;;20210122170000;TD;OE;20201218;20210122;;;
AHXC;T0;TD    210122C63.00;EquityOption;TD;Call;63.0000;;20210122170000;TD;OE;20201218;20210122;;;
AIXC;T0;TD    210122P63.00;EquityOption;TD;Put;63.0000;;20210122170000;TD;OE;20201218;20210122;;;
