InstrumentId;GroupId;ExternalSymbol;InstrumentType;ClassSymbol;CallPutCode;StrikePrice;SymbolDate;ExpiryDate;UnderlyingSymbol;MarketFlowIndicator;FirstActiveDate;LastActiveDate;AssociatedGroupId;AssociatedInstrumentId;LastTradingDateTime;
MDQ1;BT;BTO   221118P3.75;EquityOption;BTO;Put;3.7500;;20221118;BTO;OE;20220615;20221118;;;20221118160000;
MEQ1;BT;BTO   221216C4.75;EquityOption;BTO;Call;4.7500;;20221216;BTO;OE;20220615;20221216;;;20221216160000;
MFQ1;BT;BTO   221216P4.75;EquityOption;BTO;Put;4.7500;;20221216;BTO;OE;20220615;20221216;;;20221216160000;
MGQ1;BT;BTO   221216C5.25;EquityOption;BTO;Call;5.2500;;20221216;BTO;OE;20220615;20221216;;;20221216160000;
MHQ1;BT;BTO   221216P5.25;EquityOption;BTO;Put;5.2500;;20221216;BTO;OE;20220615;20221216;;;20221216160000;
MIQ1;BT;BTO   221216C5.75;EquityOption;BTO;Call;5.7500;;20221216;BTO;OE;20220615;20221216;;;20221216160000;
MJQ1;BT;BTO   221216P5.75;EquityOption;BTO;Put;5.7500;;20221216;BTO;OE;20220615;20221216;;;20221216160000;
MKQ1;BT;BTO   221216C4.25;EquityOption;BTO;Call;4.2500;;20221216;BTO;OE;20220615;20221216;;;20221216160000;
MLQ1;BT;BTO   221216P4.25;EquityOption;BTO;Put;4.2500;;20221216;BTO;OE;20220615;20221216;;;20221216160000;
MMQ1;BT;BTO   221216C3.75;EquityOption;BTO;Call;3.7500;;20221216;BTO;OE;20220615;20221216;;;20221216160000;
MNQ1;BT;BTO   221216P3.75;EquityOption;BTO;Put;3.7500;;20221216;BTO;OE;20220615;20221216;;;20221216160000;
MOQ1;BT;BTO   230616C5.00;EquityOption;BTO;Call;5.0000;;20230616;BTO;OE;20220615;20230616;;;20230616160000;
MPQ1;BT;BTO   230616P5.00;EquityOption;BTO;Put;5.0000;;20230616;BTO;OE;20220615;20230616;;;20230616160000;
MQQ1;BT;BTO   230616C5.50;EquityOption;BTO;Call;5.5000;;20230616;BTO;OE;20220615;20230616;;;20230616160000;
MRQ1;BT;BTO   230616P5.50;EquityOption;BTO;Put;5.5000;;20230616;BTO;OE;20220615;20230616;;;20230616160000;
MSQ1;BT;BTO   230616C6.00;EquityOption;BTO;Call;6.0000;;20230616;BTO;OE;20220615;20230616;;;20230616160000;
MTQ1;BT;BTO   230616P6.00;EquityOption;BTO;Put;6.0000;;20230616;BTO;OE;20220615;20230616;;;20230616160000;
MUQ1;BT;BTO   230616C7.00;EquityOption;BTO;Call;7.0000;;20230616;BTO;OE;20220615;20230616;;;20230616160000;
MVQ1;BT;BTO   230616P7.00;EquityOption;BTO;Put;7.0000;;20230616;BTO;OE;20220615;20230616;;;20230616160000;
MWQ1;BT;BTO   230616C4.50;EquityOption;BTO;Call;4.5000;;20230616;BTO;OE;20220615;20230616;;;20230616160000;
MXQ1;BT;BTO   230616P4.50;EquityOption;BTO;Put;4.5000;;20230616;BTO;OE;20220615;20230616;;;20230616160000;
MYQ1;BT;BTO   230616C4.00;EquityOption;BTO;Call;4.0000;;20230616;BTO;OE;20220615;20230616;;;20230616160000;
MZQ1;BT;BTO   230616P4.00;EquityOption;BTO;Put;4.0000;;20230616;BTO;OE;20220615;20230616;;;20230616160000;
M0R1;BT;BTO   230616C3.00;EquityOption;BTO;Call;3.0000;;20230616;BTO;OE;20220615;20230616;;;20230616160000;
M1R1;BT;BTO   230616P3.00;EquityOption;BTO;Put;3.0000;;20230616;BTO;OE;20220615;20230616;;;20230616160000;
A2XH;C0;CM    221216C64.00;EquityOption;CM;Call;64.0000;;20221216;CM;OE;20220615;20221216;;;20221216160000;
A3XH;C0;CM    221216P64.00;EquityOption;CM;Put;64.0000;;20221216;CM;OE;20220615;20221216;;;20221216160000;
A4XH;C0;CM    221216C66.00;EquityOption;CM;Call;66.0000;;20221216;CM;OE;20220615;20221216;;;20221216160000;
A5XH;C0;CM    221216P66.00;EquityOption;CM;Put;66.0000;;20221216;CM;OE;20220615;20221216;;;20221216160000;
A6XH;C0;CM    221216C68.00;EquityOption;CM;Call;68.0000;;20221216;CM;OE;20220615;20221216;;;20221216160000;
A7XH;C0;CM    221216P68.00;EquityOption;CM;Put;68.0000;;20221216;CM;OE;20220615;20221216;;;20221216160000;
A8XH;C0;CM    221216C72.00;EquityOption;CM;Call;72.0000;;20221216;CM;OE;20220615;20221216;;;20221216160000;
A9XH;C0;CM    221216P72.00;EquityOption;CM;Put;72.0000;;20221216;CM;OE;20220615;20221216;;;20221216160000;
AAXH;C0;CM    221216C74.00;EquityOption;CM;Call;74.0000;;20221216;CM;OE;20220615;20221216;;;20221216160000;
ABXH;C0;CM    221216P74.00;EquityOption;CM;Put;74.0000;;20221216;CM;OE;20220615;20221216;;;20221216160000;
ACXH;C0;CM    221216C76.00;EquityOption;CM;Call;76.0000;;20221216;CM;OE;20220615;20221216;;;20221216160000;
ADXH;C0;CM    221216P76.00;EquityOption;CM;Put;76.0000;;20221216;CM;OE;20220615;20221216;;;20221216160000;
AEXH;C0;CM    221216C78.00;EquityOption;CM;Call;78.0000;;20221216;CM;OE;20220615;20221216;;;20221216160000;
AFXH;C0;CM    221216P78.00;EquityOption;CM;Put;78.0000;;20221216;CM;OE;20220615;20221216;;;20221216160000;
AGXH;C0;CM    221216C62.00;EquityOption;CM;Call;62.0000;;20221216;CM;OE;20220615;20221216;;;20221216160000;
AHXH;C0;CM    221216P62.00;EquityOption;CM;Put;62.0000;;20221216;CM;OE;20220615;20221216;;;20221216160000;
AIXH;C0;CM    221216C58.00;EquityOption;CM;Call;58.0000;;20221216;CM;OE;20220615;20221216;;;20221216160000;
AJXH;C0;CM    221216P58.00;EquityOption;CM;Put;58.0000;;20221216;CM;OE;20220615;20221216;;;20221216160000;
AKXH;C0;CM    221216C56.00;EquityOption;CM;Call;56.0000;;20221216;CM;OE;20220615;20221216;;;20221216160000;
ALXH;C0;CM    221216P56.00;EquityOption;CM;Put;56.0000;;20221216;CM;OE;20220615;20221216;;;20221216160000;
AMXH;C0;CM    221216C54.00;EquityOption;CM;Call;54.0000;;20221216;CM;OE;20220615;20221216;;;20221216160000;
ANXH;C0;CM    221216P54.00;EquityOption;CM;Put;54.0000;;20221216;CM;OE;20220615;20221216;;;20221216160000;
AOXH;C0;CM    221216C52.00;EquityOption;CM;Call;52.0000;;20221216;CM;OE;20220615;20221216;;;20221216160000;
APXH;C0;CM    221216P52.00;EquityOption;CM;Put;52.0000;;20221216;CM;OE;20220615;20221216;;;20221216160000;
AQXH;C0;CM    230616C65.00;EquityOption;CM;Call;65.0000;;20230616;CM;OE;20220615;20230616;;;20230616160000;
ARXH;C0;CM    230616P65.00;EquityOption;CM;Put;65.0000;;20230616;CM;OE;20220615;20230616;;;20230616160000;
ASXH;C0;CM    230616C70.00;EquityOption;CM;Call;70.0000;;20230616;CM;OE;20220615;20230616;;;20230616160000;
ATXH;C0;CM    230616P70.00;EquityOption;CM;Put;70.0000;;20230616;CM;OE;20220615;20230616;;;20230616160000;
AUXH;C0;CM    230616C75.00;EquityOption;CM;Call;75.0000;;20230616;CM;OE;20220615;20230616;;;20230616160000;
AVXH;C0;CM    230616P75.00;EquityOption;CM;Put;75.0000;;20230616;CM;OE;20220615;20230616;;;20230616160000;
AWXH;C0;CM    230616C60.00;EquityOption;CM;Call;60.0000;;20230616;CM;OE;20220615;20230616;;;20230616160000;
AXXH;C0;CM    230616P60.00;EquityOption;CM;Put;60.0000;;20230616;CM;OE;20220615;20230616;;;20230616160000;
AYXH;C0;CM    230616C55.00;EquityOption;CM;Call;55.0000;;20230616;CM;OE;20220615;20230616;;;20230616160000;
AZXH;C0;CM    230616P55.00;EquityOption;CM;Put;55.0000;;20230616;CM;OE;20220615;20230616;;;20230616160000;
A3V8;C4;CCO   220819C23.00;EquityOption;CCO;Call;23.0000;;20220819;CCO;OE;20220615;20220819;;;20220819160000;
A4V8;C4;CCO   220819P23.00;EquityOption;CCO;Put;23.0000;;20220819;CCO;OE;20220615;20220819;;;20220819160000;
A5V8;C4;CCO   220819C22.50;EquityOption;CCO;Call;22.5000;;20220819;CCO;OE;20220615;20220819;;;20220819160000;
A6V8;C4;CCO   220819P22.50;EquityOption;CCO;Put;22.5000;;20220819;CCO;OE;20220615;20220819;;;20220819160000;
A7V8;C4;CCO   220916C22.50;EquityOption;CCO;Call;22.5000;;20220916;CCO;OE;20220615;20220916;;;20220916160000;
A8V8;C4;CCO   220916P22.50;EquityOption;CCO;Put;22.5000;;20220916;CCO;OE;20220615;20220916;;;20220916160000;
A9V8;C4;CCO   221021C23.00;EquityOption;CCO;Call;23.0000;;20221021;CCO;OE;20220615;20221021;;;20221021160000;
AAV8;C4;CCO   221021P23.00;EquityOption;CCO;Put;23.0000;;20221021;CCO;OE;20220615;20221021;;;20221021160000;
ABV8;C4;CCO   221021C22.50;EquityOption;CCO;Call;22.5000;;20221021;CCO;OE;20220615;20221021;;;20221021160000;
ACV8;C4;CCO   221021P22.50;EquityOption;CCO;Put;22.5000;;20221021;CCO;OE;20220615;20221021;;;20221021160000;
ADV8;C4;CCO   221118C23.00;EquityOption;CCO;Call;23.0000;;20221118;CCO;OE;20220615;20221118;;;20221118160000;
AEV8;C4;CCO   221118P23.00;EquityOption;CCO;Put;23.0000;;20221118;CCO;OE;20220615;20221118;;;20221118160000;
AFV8;C4;CCO   221118C22.50;EquityOption;CCO;Call;22.5000;;20221118;CCO;OE;20220615;20221118;;;20221118160000;
AGV8;C4;CCO   221118P22.50;EquityOption;CCO;Put;22.5000;;20221118;CCO;OE;20220615;20221118;;;20221118160000;
AHV8;C4;CCO   221216C29.00;EquityOption;CCO;Call;29.0000;;20221216;CCO;OE;20220615;20221216;;;20221216160000;
AIV8;C4;CCO   221216P29.00;EquityOption;CCO;Put;29.0000;;20221216;CCO;OE;20220615;20221216;;;20221216160000;
AJV8;C4;CCO   221216C31.00;EquityOption;CCO;Call;31.0000;;20221216;CCO;OE;20220615;20221216;;;20221216160000;
AKV8;C4;CCO   221216P31.00;EquityOption;CCO;Put;31.0000;;20221216;CCO;OE;20220615;20221216;;;20221216160000;
ALV8;C4;CCO   221216C33.00;EquityOption;CCO;Call;33.0000;;20221216;CCO;OE;20220615;20221216;;;20221216160000;
AMV8;C4;CCO   221216P33.00;EquityOption;CCO;Put;33.0000;;20221216;CCO;OE;20220615;20221216;;;20221216160000;
ANV8;C4;CCO   221216C27.00;EquityOption;CCO;Call;27.0000;;20221216;CCO;OE;20220615;20221216;;;20221216160000;
AOV8;C4;CCO   221216P27.00;EquityOption;CCO;Put;27.0000;;20221216;CCO;OE;20220615;20221216;;;20221216160000;
APV8;C4;CCO   221216C24.50;EquityOption;CCO;Call;24.5000;;20221216;CCO;OE;20220615;20221216;;;20221216160000;
AQV8;C4;CCO   221216P24.50;EquityOption;CCO;Put;24.5000;;20221216;CCO;OE;20220615;20221216;;;20221216160000;
ARV8;C4;CCO   221216C23.50;EquityOption;CCO;Call;23.5000;;20221216;CCO;OE;20220615;20221216;;;20221216160000;
ASV8;C4;CCO   221216P23.50;EquityOption;CCO;Put;23.5000;;20221216;CCO;OE;20220615;20221216;;;20221216160000;
ATV8;C4;CCO   221216C22.50;EquityOption;CCO;Call;22.5000;;20221216;CCO;OE;20220615;20221216;;;20221216160000;
AUV8;C4;CCO   221216P22.50;EquityOption;CCO;Put;22.5000;;20221216;CCO;OE;20220615;20221216;;;20221216160000;
AVV8;C4;CCO   230616C28.00;EquityOption;CCO;Call;28.0000;;20230616;CCO;OE;20220615;20230616;;;20230616160000;
AWV8;C4;CCO   230616P28.00;EquityOption;CCO;Put;28.0000;;20230616;CCO;OE;20220615;20230616;;;20230616160000;
AXV8;C4;CCO   230616C30.00;EquityOption;CCO;Call;30.0000;;20230616;CCO;OE;20220615;20230616;;;20230616160000;
AYV8;C4;CCO   230616P30.00;EquityOption;CCO;Put;30.0000;;20230616;CCO;OE;20220615;20230616;;;20230616160000;
AZV8;C4;CCO   230616C32.00;EquityOption;CCO;Call;32.0000;;20230616;CCO;OE;20220615;20230616;;;20230616160000;
A0W8;C4;CCO   230616P32.00;EquityOption;CCO;Put;32.0000;;20230616;CCO;OE;20220615;20230616;;;20230616160000;
A1W8;C4;CCO   230616C34.00;EquityOption;CCO;Call;34.0000;;20230616;CCO;OE;20220615;20230616;;;20230616160000;
A2W8;C4;CCO   230616P34.00;EquityOption;CCO;Put;34.0000;;20230616;CCO;OE;20220615;20230616;;;20230616160000;
A3W8;C4;CCO   230616C26.00;EquityOption;CCO;Call;26.0000;;20230616;CCO;OE;20220615;20230616;;;20230616160000;
A4W8;C4;CCO   230616P26.00;EquityOption;CCO;Put;26.0000;;20230616;CCO;OE;20220615;20230616;;;20230616160000;
A5W8;C4;CCO   230616C24.00;EquityOption;CCO;Call;24.0000;;20230616;CCO;OE;20220615;20230616;;;20230616160000;
A6W8;C4;CCO   230616P24.00;EquityOption;CCO;Put;24.0000;;20230616;CCO;OE;20220615;20230616;;;20230616160000;
A7W8;C4;CCO   230616C23.00;EquityOption;CCO;Call;23.0000;;20230616;CCO;OE;20220615;20230616;;;20230616160000;
A8W8;C4;CCO   230616P23.00;EquityOption;CCO;Put;23.0000;;20230616;CCO;OE;20220615;20230616;;;20230616160000;
M0W1;C6;CP    221216C88.00;EquityOption;CP;Call;88.0000;;20221216;CP;OE;20220615;20221216;;;20221216160000;
M1W1;C6;CP    221216P88.00;EquityOption;CP;Put;88.0000;;20221216;CP;OE;20220615;20221216;;;20221216160000;
M2W1;C6;CP    221216C92.00;EquityOption;CP;Call;92.0000;;20221216;CP;OE;20220615;20221216;;;20221216160000;
M3W1;C6;CP    221216P92.00;EquityOption;CP;Put;92.0000;;20221216;CP;OE;20220615;20221216;;;20221216160000;
M4W1;C6;CP    221216C94.00;EquityOption;CP;Call;94.0000;;20221216;CP;OE;20220615;20221216;;;20221216160000;
M5W1;C6;CP    221216P94.00;EquityOption;CP;Put;94.0000;;20221216;CP;OE;20220615;20221216;;;20221216160000;
M6W1;C6;CP    221216C96.00;EquityOption;CP;Call;96.0000;;20221216;CP;OE;20220615;20221216;;;20221216160000;
M7W1;C6;CP    221216P96.00;EquityOption;CP;Put;96.0000;;20221216;CP;OE;20220615;20221216;;;20221216160000;
M8W1;C6;CP    221216C86.00;EquityOption;CP;Call;86.0000;;20221216;CP;OE;20220615;20221216;;;20221216160000;
M9W1;C6;CP    221216P86.00;EquityOption;CP;Put;86.0000;;20221216;CP;OE;20220615;20221216;;;20221216160000;
MAW1;C6;CP    221216C84.00;EquityOption;CP;Call;84.0000;;20221216;CP;OE;20220615;20221216;;;20221216160000;
MBW1;C6;CP    221216P84.00;EquityOption;CP;Put;84.0000;;20221216;CP;OE;20220615;20221216;;;20221216160000;
MCW1;C6;CP    221216C82.00;EquityOption;CP;Call;82.0000;;20221216;CP;OE;20220615;20221216;;;20221216160000;
MDW1;C6;CP    221216P82.00;EquityOption;CP;Put;82.0000;;20221216;CP;OE;20220615;20221216;;;20221216160000;
MEW1;C6;CP    230616C90.00;EquityOption;CP;Call;90.0000;;20230616;CP;OE;20220615;20230616;;;20230616160000;
MFW1;C6;CP    230616P90.00;EquityOption;CP;Put;90.0000;;20230616;CP;OE;20220615;20230616;;;20230616160000;
MGW1;C6;CP    230616C95.00;EquityOption;CP;Call;95.0000;;20230616;CP;OE;20220615;20230616;;;20230616160000;
MHW1;C6;CP    230616P95.00;EquityOption;CP;Put;95.0000;;20230616;CP;OE;20220615;20230616;;;20230616160000;
MIW1;C6;CP    230616C100.00;EquityOption;CP;Call;100.0000;;20230616;CP;OE;20220615;20230616;;;20230616160000;
MJW1;C6;CP    230616P100.00;EquityOption;CP;Put;100.0000;;20230616;CP;OE;20220615;20230616;;;20230616160000;
MKW1;C6;CP    230616C120.00;EquityOption;CP;Call;120.0000;;20230616;CP;OE;20220615;20230616;;;20230616160000;
MLW1;C6;CP    230616P120.00;EquityOption;CP;Put;120.0000;;20230616;CP;OE;20220615;20230616;;;20230616160000;
MMW1;C6;CP    230616C85.00;EquityOption;CP;Call;85.0000;;20230616;CP;OE;20220615;20230616;;;20230616160000;
MNW1;C6;CP    230616P85.00;EquityOption;CP;Put;85.0000;;20230616;CP;OE;20220615;20230616;;;20230616160000;
MOW1;C6;CP    230616C80.00;EquityOption;CP;Call;80.0000;;20230616;CP;OE;20220615;20230616;;;20230616160000;
MPW1;C6;CP    230616P80.00;EquityOption;CP;Put;80.0000;;20230616;CP;OE;20220615;20230616;;;20230616160000;
MQW1;C6;CP    230616C70.00;EquityOption;CP;Call;70.0000;;20230616;CP;OE;20220615;20230616;;;20230616160000;
MRW1;C6;CP    230616P70.00;EquityOption;CP;Put;70.0000;;20230616;CP;OE;20220615;20230616;;;20230616160000;
MUF1;E0;ERF   221216C21.50;EquityOption;ERF;Call;21.5000;;20221216;ERF;OE;20220615;20221216;;;20221216160000;
MVF1;E0;ERF   221216P21.50;EquityOption;ERF;Put;21.5000;;20221216;ERF;OE;20220615;20221216;;;20221216160000;
MWF1;E0;ERF   221216C22.50;EquityOption;ERF;Call;22.5000;;20221216;ERF;OE;20220615;20221216;;;20221216160000;
MXF1;E0;ERF   221216P22.50;EquityOption;ERF;Put;22.5000;;20221216;ERF;OE;20220615;20221216;;;20221216160000;
MYF1;E0;ERF   221216C20.50;EquityOption;ERF;Call;20.5000;;20221216;ERF;OE;20220615;20221216;;;20221216160000;
MZF1;E0;ERF   221216P20.50;EquityOption;ERF;Put;20.5000;;20221216;ERF;OE;20220615;20221216;;;20221216160000;
M0G1;E0;ERF   221216C19.50;EquityOption;ERF;Call;19.5000;;20221216;ERF;OE;20220615;20221216;;;20221216160000;
M1G1;E0;ERF   221216P19.50;EquityOption;ERF;Put;19.5000;;20221216;ERF;OE;20220615;20221216;;;20221216160000;
M2G1;E0;ERF   230616C21.00;EquityOption;ERF;Call;21.0000;;20230616;ERF;OE;20220615;20230616;;;20230616160000;
M3G1;E0;ERF   230616P21.00;EquityOption;ERF;Put;21.0000;;20230616;ERF;OE;20220615;20230616;;;20230616160000;
M4G1;E0;ERF   230616C22.00;EquityOption;ERF;Call;22.0000;;20230616;ERF;OE;20220615;20230616;;;20230616160000;
M5G1;E0;ERF   230616P22.00;EquityOption;ERF;Put;22.0000;;20230616;ERF;OE;20220615;20230616;;;20230616160000;
M6G1;E0;ERF   230616C23.00;EquityOption;ERF;Call;23.0000;;20230616;ERF;OE;20220615;20230616;;;20230616160000;
M7G1;E0;ERF   230616P23.00;EquityOption;ERF;Put;23.0000;;20230616;ERF;OE;20220615;20230616;;;20230616160000;
M8G1;E0;ERF   230616C24.00;EquityOption;ERF;Call;24.0000;;20230616;ERF;OE;20220615;20230616;;;20230616160000;
M9G1;E0;ERF   230616P24.00;EquityOption;ERF;Put;24.0000;;20230616;ERF;OE;20220615;20230616;;;20230616160000;
MAG1;E0;ERF   230616C20.00;EquityOption;ERF;Call;20.0000;;20230616;ERF;OE;20220615;20230616;;;20230616160000;
MBG1;E0;ERF   230616P20.00;EquityOption;ERF;Put;20.0000;;20230616;ERF;OE;20220615;20230616;;;20230616160000;
MCG1;E0;ERF   230616C19.00;EquityOption;ERF;Call;19.0000;;20230616;ERF;OE;20220615;20230616;;;20230616160000;
MDG1;E0;ERF   230616P19.00;EquityOption;ERF;Put;19.0000;;20230616;ERF;OE;20220615;20230616;;;20230616160000;
MEG1;E0;ERF   230616C18.00;EquityOption;ERF;Call;18.0000;;20230616;ERF;OE;20220615;20230616;;;20230616160000;
MFG1;E0;ERF   230616P18.00;EquityOption;ERF;Put;18.0000;;20230616;ERF;OE;20220615;20230616;;;20230616160000;
MO17;EA;HCG   221216C27.00;EquityOption;HCG;Call;27.0000;;20221216;HCG;OE;20220615;20221216;;;20221216160000;
MP17;EA;HCG   221216P27.00;EquityOption;HCG;Put;27.0000;;20221216;HCG;OE;20220615;20221216;;;20221216160000;
MQ17;EA;HCG   221216C29.00;EquityOption;HCG;Call;29.0000;;20221216;HCG;OE;20220615;20221216;;;20221216160000;
MR17;EA;HCG   221216P29.00;EquityOption;HCG;Put;29.0000;;20221216;HCG;OE;20220615;20221216;;;20221216160000;
MS17;EA;HCG   221216C31.00;EquityOption;HCG;Call;31.0000;;20221216;HCG;OE;20220615;20221216;;;20221216160000;
MT17;EA;HCG   221216P31.00;EquityOption;HCG;Put;31.0000;;20221216;HCG;OE;20220615;20221216;;;20221216160000;
MU17;EA;HCG   221216C24.50;EquityOption;HCG;Call;24.5000;;20221216;HCG;OE;20220615;20221216;;;20221216160000;
MV17;EA;HCG   221216P24.50;EquityOption;HCG;Put;24.5000;;20221216;HCG;OE;20220615;20221216;;;20221216160000;
MW17;EA;HCG   230616C28.00;EquityOption;HCG;Call;28.0000;;20230616;HCG;OE;20220615;20230616;;;20230616160000;
MX17;EA;HCG   230616P28.00;EquityOption;HCG;Put;28.0000;;20230616;HCG;OE;20220615;20230616;;;20230616160000;
MY17;EA;HCG   230616C30.00;EquityOption;HCG;Call;30.0000;;20230616;HCG;OE;20220615;20230616;;;20230616160000;
MZ17;EA;HCG   230616P30.00;EquityOption;HCG;Put;30.0000;;20230616;HCG;OE;20220615;20230616;;;20230616160000;
M027;EA;HCG   230616C32.00;EquityOption;HCG;Call;32.0000;;20230616;HCG;OE;20220615;20230616;;;20230616160000;
M127;EA;HCG   230616P32.00;EquityOption;HCG;Put;32.0000;;20230616;HCG;OE;20220615;20230616;;;20230616160000;
M227;EA;HCG   230616C35.00;EquityOption;HCG;Call;35.0000;;20230616;HCG;OE;20220615;20230616;;;20230616160000;
M327;EA;HCG   230616P35.00;EquityOption;HCG;Put;35.0000;;20230616;HCG;OE;20220615;20230616;;;20230616160000;
M427;EA;HCG   230616C26.00;EquityOption;HCG;Call;26.0000;;20230616;HCG;OE;20220615;20230616;;;20230616160000;
M527;EA;HCG   230616P26.00;EquityOption;HCG;Put;26.0000;;20230616;HCG;OE;20220615;20230616;;;20230616160000;
M627;EA;HCG   230616C24.00;EquityOption;HCG;Call;24.0000;;20230616;HCG;OE;20220615;20230616;;;20230616160000;
M727;EA;HCG   230616P24.00;EquityOption;HCG;Put;24.0000;;20230616;HCG;OE;20220615;20230616;;;20230616160000;
M827;EA;HCG   230616C22.00;EquityOption;HCG;Call;22.0000;;20230616;HCG;OE;20220615;20230616;;;20230616160000;
M927;EA;HCG   230616P22.00;EquityOption;HCG;Put;22.0000;;20230616;HCG;OE;20220615;20230616;;;20230616160000;
AXXB;F3;FM    220624C30.00;EquityOption;FM;Call;30.0000;;20220624;FM;OE;20220615;20220624;;;20220624160000;
AYXB;F3;FM    220624P30.00;EquityOption;FM;Put;30.0000;;20220624;FM;OE;20220615;20220624;;;20220624160000;
AZXB;F3;FM    220624C29.50;EquityOption;FM;Call;29.5000;;20220624;FM;OE;20220615;20220624;;;20220624160000;
A0YB;F3;FM    220624P29.50;EquityOption;FM;Put;29.5000;;20220624;FM;OE;20220615;20220624;;;20220624160000;
A1YB;F3;FM    220630C30.00;EquityOption;FM;Call;30.0000;;20220630;FM;OE;20220615;20220630;;;20220630160000;
A2YB;F3;FM    220630P30.00;EquityOption;FM;Put;30.0000;;20220630;FM;OE;20220615;20220630;;;20220630160000;
A3YB;F3;FM    220630C29.50;EquityOption;FM;Call;29.5000;;20220630;FM;OE;20220615;20220630;;;20220630160000;
A4YB;F3;FM    220630P29.50;EquityOption;FM;Put;29.5000;;20220630;FM;OE;20220615;20220630;;;20220630160000;
A5YB;F3;FM    220708C30.00;EquityOption;FM;Call;30.0000;;20220708;FM;OE;20220615;20220708;;;20220708160000;
A6YB;F3;FM    220708P30.00;EquityOption;FM;Put;30.0000;;20220708;FM;OE;20220615;20220708;;;20220708160000;
A7YB;F3;FM    220708C29.50;EquityOption;FM;Call;29.5000;;20220708;FM;OE;20220615;20220708;;;20220708160000;
A8YB;F3;FM    220708P29.50;EquityOption;FM;Put;29.5000;;20220708;FM;OE;20220615;20220708;;;20220708160000;
A9YB;F3;FM    221118C25.00;EquityOption;FM;Call;25.0000;;20221118;FM;OE;20220615;20221118;;;20221118160000;
AAYB;F3;FM    221118P25.00;EquityOption;FM;Put;25.0000;;20221118;FM;OE;20220615;20221118;;;20221118160000;
ABYB;F3;FM    221216C33.00;EquityOption;FM;Call;33.0000;;20221216;FM;OE;20220615;20221216;;;20221216160000;
ACYB;F3;FM    221216P33.00;EquityOption;FM;Put;33.0000;;20221216;FM;OE;20220615;20221216;;;20221216160000;
ADYB;F3;FM    221216C35.00;EquityOption;FM;Call;35.0000;;20221216;FM;OE;20220615;20221216;;;20221216160000;
AEYB;F3;FM    221216P35.00;EquityOption;FM;Put;35.0000;;20221216;FM;OE;20220615;20221216;;;20221216160000;
AFYB;F3;FM    221216C37.00;EquityOption;FM;Call;37.0000;;20221216;FM;OE;20220615;20221216;;;20221216160000;
AGYB;F3;FM    221216P37.00;EquityOption;FM;Put;37.0000;;20221216;FM;OE;20220615;20221216;;;20221216160000;
AHYB;F3;FM    221216C31.00;EquityOption;FM;Call;31.0000;;20221216;FM;OE;20220615;20221216;;;20221216160000;
AIYB;F3;FM    221216P31.00;EquityOption;FM;Put;31.0000;;20221216;FM;OE;20220615;20221216;;;20221216160000;
AJYB;F3;FM    221216C29.00;EquityOption;FM;Call;29.0000;;20221216;FM;OE;20220615;20221216;;;20221216160000;
AKYB;F3;FM    221216P29.00;EquityOption;FM;Put;29.0000;;20221216;FM;OE;20220615;20221216;;;20221216160000;
ALYB;F3;FM    221216C27.00;EquityOption;FM;Call;27.0000;;20221216;FM;OE;20220615;20221216;;;20221216160000;
AMYB;F3;FM    221216P27.00;EquityOption;FM;Put;27.0000;;20221216;FM;OE;20220615;20221216;;;20221216160000;
ANYB;F3;FM    221216C25.00;EquityOption;FM;Call;25.0000;;20221216;FM;OE;20220615;20221216;;;20221216160000;
AOYB;F3;FM    221216P25.00;EquityOption;FM;Put;25.0000;;20221216;FM;OE;20220615;20221216;;;20221216160000;
APYB;F3;FM    230616C32.00;EquityOption;FM;Call;32.0000;;20230616;FM;OE;20220615;20230616;;;20230616160000;
AQYB;F3;FM    230616P32.00;EquityOption;FM;Put;32.0000;;20230616;FM;OE;20220615;20230616;;;20230616160000;
ARYB;F3;FM    230616C34.00;EquityOption;FM;Call;34.0000;;20230616;FM;OE;20220615;20230616;;;20230616160000;
ASYB;F3;FM    230616P34.00;EquityOption;FM;Put;34.0000;;20230616;FM;OE;20220615;20230616;;;20230616160000;
ATYB;F3;FM    230616C36.00;EquityOption;FM;Call;36.0000;;20230616;FM;OE;20220615;20230616;;;20230616160000;
AUYB;F3;FM    230616P36.00;EquityOption;FM;Put;36.0000;;20230616;FM;OE;20220615;20230616;;;20230616160000;
AVYB;F3;FM    230616C38.00;EquityOption;FM;Call;38.0000;;20230616;FM;OE;20220615;20230616;;;20230616160000;
AWYB;F3;FM    230616P38.00;EquityOption;FM;Put;38.0000;;20230616;FM;OE;20220615;20230616;;;20230616160000;
AXYB;F3;FM    230616C30.00;EquityOption;FM;Call;30.0000;;20230616;FM;OE;20220615;20230616;;;20230616160000;
AYYB;F3;FM    230616P30.00;EquityOption;FM;Put;30.0000;;20230616;FM;OE;20220615;20230616;;;20230616160000;
AZYB;F3;FM    230616C28.00;EquityOption;FM;Call;28.0000;;20230616;FM;OE;20220615;20230616;;;20230616160000;
A0ZB;F3;FM    230616P28.00;EquityOption;FM;Put;28.0000;;20230616;FM;OE;20220615;20230616;;;20230616160000;
A1ZB;F3;FM    230616C26.00;EquityOption;FM;Call;26.0000;;20230616;FM;OE;20220615;20230616;;;20230616160000;
