InstrumentId;GroupId;ExternalSymbol;InstrumentType;ClassSymbol;CallPutCode;StrikePrice;SymbolDate;ExpiryDate;UnderlyingSymbol;MarketFlowIndicator;FirstActiveDate;LastActiveDate;AssociatedGroupId;AssociatedInstrumentId;
AUV8;R2;RCI   210709C62.50;EquityOption;RCI;Call;62.5000;;20210709160000;RCI.B;OE;20210610;20210709;;;
AVV8;R2;RCI   210709P62.50;EquityOption;RCI;Put;62.5000;;20210709160000;RCI.B;OE;20210610;20210709;;;
AWV8;R2;RCI   210709C63.00;EquityOption;RCI;Call;63.0000;;20210709160000;RCI.B;OE;20210610;20210709;;;
AXV8;R2;RCI   210709P63.00;EquityOption;RCI;Put;63.0000;;20210709160000;RCI.B;OE;20210610;20210709;;;
AYV8;R2;RCI   210709C63.50;EquityOption;RCI;Call;63.5000;;20210709160000;RCI.B;OE;20210610;20210709;;;
AZV8;R2;RCI   210709P63.50;EquityOption;RCI;Put;63.5000;;20210709160000;RCI.B;OE;20210610;20210709;;;
A0W8;R2;RCI   210709C64.00;EquityOption;RCI;Call;64.0000;;20210709160000;RCI.B;OE;20210610;20210709;;;
A1W8;R2;RCI   210709P64.00;EquityOption;RCI;Put;64.0000;;20210709160000;RCI.B;OE;20210610;20210709;;;
A2W8;R2;RCI   210709C64.50;EquityOption;RCI;Call;64.5000;;20210709160000;RCI.B;OE;20210610;20210709;;;
A3W8;R2;RCI   210709P64.50;EquityOption;RCI;Put;64.5000;;20210709160000;RCI.B;OE;20210610;20210709;;;
A4W8;R2;RCI   210709C62.00;EquityOption;RCI;Call;62.0000;;20210709160000;RCI.B;OE;20210610;20210709;;;
A5W8;R2;RCI   210709P62.00;EquityOption;RCI;Put;62.0000;;20210709160000;RCI.B;OE;20210610;20210709;;;
A6W8;R2;RCI   210709C61.50;EquityOption;RCI;Call;61.5000;;20210709160000;RCI.B;OE;20210610;20210709;;;
A7W8;R2;RCI   210709P61.50;EquityOption;RCI;Put;61.5000;;20210709160000;RCI.B;OE;20210610;20210709;;;
A8W8;R2;RCI   210709C61.00;EquityOption;RCI;Call;61.0000;;20210709160000;RCI.B;OE;20210610;20210709;;;
A9W8;R2;RCI   210709P61.00;EquityOption;RCI;Put;61.0000;;20210709160000;RCI.B;OE;20210610;20210709;;;
AAW8;R2;RCI   210709C60.50;EquityOption;RCI;Call;60.5000;;20210709160000;RCI.B;OE;20210610;20210709;;;
ABW8;R2;RCI   210709P60.50;EquityOption;RCI;Put;60.5000;;20210709160000;RCI.B;OE;20210610;20210709;;;
M4C4;VA;EFN   210709C13.50;EquityOption;EFN;Call;13.5000;;20210709160000;EFN;OE;20210610;20210709;;;
M5C4;VA;EFN   210709P13.50;EquityOption;EFN;Put;13.5000;;20210709160000;EFN;OE;20210610;20210709;;;
M6C4;VA;EFN   210709C14.00;EquityOption;EFN;Call;14.0000;;20210709160000;EFN;OE;20210610;20210709;;;
M7C4;VA;EFN   210709P14.00;EquityOption;EFN;Put;14.0000;;20210709160000;EFN;OE;20210610;20210709;;;
M8C4;VA;EFN   210709C14.50;EquityOption;EFN;Call;14.5000;;20210709160000;EFN;OE;20210610;20210709;;;
M9C4;VA;EFN   210709P14.50;EquityOption;EFN;Put;14.5000;;20210709160000;EFN;OE;20210610;20210709;;;
MAC4;VA;EFN   210709C15.00;EquityOption;EFN;Call;15.0000;;20210709160000;EFN;OE;20210610;20210709;;;
MBC4;VA;EFN   210709P15.00;EquityOption;EFN;Put;15.0000;;20210709160000;EFN;OE;20210610;20210709;;;
MCC4;VA;EFN   210709C15.50;EquityOption;EFN;Call;15.5000;;20210709160000;EFN;OE;20210610;20210709;;;
MDC4;VA;EFN   210709P15.50;EquityOption;EFN;Put;15.5000;;20210709160000;EFN;OE;20210610;20210709;;;
MEC4;VA;EFN   210709C13.00;EquityOption;EFN;Call;13.0000;;20210709160000;EFN;OE;20210610;20210709;;;
MFC4;VA;EFN   210709P13.00;EquityOption;EFN;Put;13.0000;;20210709160000;EFN;OE;20210610;20210709;;;
MGC4;VA;EFN   210709C12.50;EquityOption;EFN;Call;12.5000;;20210709160000;EFN;OE;20210610;20210709;;;
MHC4;VA;EFN   210709P12.50;EquityOption;EFN;Put;12.5000;;20210709160000;EFN;OE;20210610;20210709;;;
MIC4;VA;EFN   210709C12.00;EquityOption;EFN;Call;12.0000;;20210709160000;EFN;OE;20210610;20210709;;;
MJC4;VA;EFN   210709P12.00;EquityOption;EFN;Put;12.0000;;20210709160000;EFN;OE;20210610;20210709;;;
MKC4;VA;EFN   210709C11.50;EquityOption;EFN;Call;11.5000;;20210709160000;EFN;OE;20210610;20210709;;;
MLC4;VA;EFN   210709P11.50;EquityOption;EFN;Put;11.5000;;20210709160000;EFN;OE;20210610;20210709;;;
MMC4;VA;EFN   211217C11.00;EquityOption;EFN;Call;11.0000;;20211217160000;EFN;OE;20210610;20211217;;;
MNC4;VA;EFN   211217P11.00;EquityOption;EFN;Put;11.0000;;20211217160000;EFN;OE;20210610;20211217;;;
MOC4;VA;EFN   220318C11.00;EquityOption;EFN;Call;11.0000;;20220318160000;EFN;OE;20210610;20220318;;;
MPC4;VA;EFN   220318P11.00;EquityOption;EFN;Put;11.0000;;20220318160000;EFN;OE;20210610;20220318;;;
M657;T1;TECK  210625C26.50;EquityOption;TECK;Call;26.5000;;20210625160000;TECK.B;OE;20210610;20210625;;;
M757;T1;TECK  210625P26.50;EquityOption;TECK;Put;26.5000;;20210625160000;TECK.B;OE;20210610;20210625;;;
M857;T1;TECK  210702C26.50;EquityOption;TECK;Call;26.5000;;20210702160000;TECK.B;OE;20210610;20210702;;;
M957;T1;TECK  210702P26.50;EquityOption;TECK;Put;26.5000;;20210702160000;TECK.B;OE;20210610;20210702;;;
MA57;T1;TECK  210709C28.50;EquityOption;TECK;Call;28.5000;;20210709160000;TECK.B;OE;20210610;20210709;;;
MB57;T1;TECK  210709P28.50;EquityOption;TECK;Put;28.5000;;20210709160000;TECK.B;OE;20210610;20210709;;;
MC57;T1;TECK  210709C29.00;EquityOption;TECK;Call;29.0000;;20210709160000;TECK.B;OE;20210610;20210709;;;
MD57;T1;TECK  210709P29.00;EquityOption;TECK;Put;29.0000;;20210709160000;TECK.B;OE;20210610;20210709;;;
ME57;T1;TECK  210709C29.50;EquityOption;TECK;Call;29.5000;;20210709160000;TECK.B;OE;20210610;20210709;;;
MF57;T1;TECK  210709P29.50;EquityOption;TECK;Put;29.5000;;20210709160000;TECK.B;OE;20210610;20210709;;;
MG57;T1;TECK  210709C30.00;EquityOption;TECK;Call;30.0000;;20210709160000;TECK.B;OE;20210610;20210709;;;
MH57;T1;TECK  210709P30.00;EquityOption;TECK;Put;30.0000;;20210709160000;TECK.B;OE;20210610;20210709;;;
MI57;T1;TECK  210709C30.50;EquityOption;TECK;Call;30.5000;;20210709160000;TECK.B;OE;20210610;20210709;;;
MJ57;T1;TECK  210709P30.50;EquityOption;TECK;Put;30.5000;;20210709160000;TECK.B;OE;20210610;20210709;;;
MK57;T1;TECK  210709C28.00;EquityOption;TECK;Call;28.0000;;20210709160000;TECK.B;OE;20210610;20210709;;;
ML57;T1;TECK  210709P28.00;EquityOption;TECK;Put;28.0000;;20210709160000;TECK.B;OE;20210610;20210709;;;
MM57;T1;TECK  210709C27.50;EquityOption;TECK;Call;27.5000;;20210709160000;TECK.B;OE;20210610;20210709;;;
MN57;T1;TECK  210709P27.50;EquityOption;TECK;Put;27.5000;;20210709160000;TECK.B;OE;20210610;20210709;;;
MO57;T1;TECK  210709C27.00;EquityOption;TECK;Call;27.0000;;20210709160000;TECK.B;OE;20210610;20210709;;;
MP57;T1;TECK  210709P27.00;EquityOption;TECK;Put;27.0000;;20210709160000;TECK.B;OE;20210610;20210709;;;
MQ57;T1;TECK  210709C26.50;EquityOption;TECK;Call;26.5000;;20210709160000;TECK.B;OE;20210610;20210709;;;
MR57;T1;TECK  210709P26.50;EquityOption;TECK;Put;26.5000;;20210709160000;TECK.B;OE;20210610;20210709;;;
MCN5;V6;ATD   210709C45.00;EquityOption;ATD;Call;45.0000;;20210709160000;ATD.B;OE;20210610;20210709;;;
MDN5;V6;ATD   210709P45.00;EquityOption;ATD;Put;45.0000;;20210709160000;ATD.B;OE;20210610;20210709;;;
MEN5;V6;ATD   210709C45.50;EquityOption;ATD;Call;45.5000;;20210709160000;ATD.B;OE;20210610;20210709;;;
MFN5;V6;ATD   210709P45.50;EquityOption;ATD;Put;45.5000;;20210709160000;ATD.B;OE;20210610;20210709;;;
MGN5;V6;ATD   210709C46.00;EquityOption;ATD;Call;46.0000;;20210709160000;ATD.B;OE;20210610;20210709;;;
MHN5;V6;ATD   210709P46.00;EquityOption;ATD;Put;46.0000;;20210709160000;ATD.B;OE;20210610;20210709;;;
MIN5;V6;ATD   210709C46.50;EquityOption;ATD;Call;46.5000;;20210709160000;ATD.B;OE;20210610;20210709;;;
MJN5;V6;ATD   210709P46.50;EquityOption;ATD;Put;46.5000;;20210709160000;ATD.B;OE;20210610;20210709;;;
MKN5;V6;ATD   210709C47.00;EquityOption;ATD;Call;47.0000;;20210709160000;ATD.B;OE;20210610;20210709;;;
MLN5;V6;ATD   210709P47.00;EquityOption;ATD;Put;47.0000;;20210709160000;ATD.B;OE;20210610;20210709;;;
MMN5;V6;ATD   210709C44.50;EquityOption;ATD;Call;44.5000;;20210709160000;ATD.B;OE;20210610;20210709;;;
MNN5;V6;ATD   210709P44.50;EquityOption;ATD;Put;44.5000;;20210709160000;ATD.B;OE;20210610;20210709;;;
MON5;V6;ATD   210709C44.00;EquityOption;ATD;Call;44.0000;;20210709160000;ATD.B;OE;20210610;20210709;;;
MPN5;V6;ATD   210709P44.00;EquityOption;ATD;Put;44.0000;;20210709160000;ATD.B;OE;20210610;20210709;;;
MQN5;V6;ATD   210709C43.50;EquityOption;ATD;Call;43.5000;;20210709160000;ATD.B;OE;20210610;20210709;;;
MRN5;V6;ATD   210709P43.50;EquityOption;ATD;Put;43.5000;;20210709160000;ATD.B;OE;20210610;20210709;;;
MSN5;V6;ATD   210709C43.00;EquityOption;ATD;Call;43.0000;;20210709160000;ATD.B;OE;20210610;20210709;;;
MTN5;V6;ATD   210709P43.00;EquityOption;ATD;Put;43.0000;;20210709160000;ATD.B;OE;20210610;20210709;;;
ALV3;Y1;YRI   210709C6.25;EquityOption;YRI;Call;6.2500;;20210709160000;YRI;OE;20210610;20210709;;;
AMV3;Y1;YRI   210709P6.25;EquityOption;YRI;Put;6.2500;;20210709160000;YRI;OE;20210610;20210709;;;
ANV3;Y1;YRI   210709C6.50;EquityOption;YRI;Call;6.5000;;20210709160000;YRI;OE;20210610;20210709;;;
AOV3;Y1;YRI   210709P6.50;EquityOption;YRI;Put;6.5000;;20210709160000;YRI;OE;20210610;20210709;;;
APV3;Y1;YRI   210709C6.75;EquityOption;YRI;Call;6.7500;;20210709160000;YRI;OE;20210610;20210709;;;
AQV3;Y1;YRI   210709P6.75;EquityOption;YRI;Put;6.7500;;20210709160000;YRI;OE;20210610;20210709;;;
ARV3;Y1;YRI   210709C7.00;EquityOption;YRI;Call;7.0000;;20210709160000;YRI;OE;20210610;20210709;;;
ASV3;Y1;YRI   210709P7.00;EquityOption;YRI;Put;7.0000;;20210709160000;YRI;OE;20210610;20210709;;;
ATV3;Y1;YRI   210709C7.25;EquityOption;YRI;Call;7.2500;;20210709160000;YRI;OE;20210610;20210709;;;
AUV3;Y1;YRI   210709P7.25;EquityOption;YRI;Put;7.2500;;20210709160000;YRI;OE;20210610;20210709;;;
AVV3;Y1;YRI   210709C6.00;EquityOption;YRI;Call;6.0000;;20210709160000;YRI;OE;20210610;20210709;;;
AWV3;Y1;YRI   210709P6.00;EquityOption;YRI;Put;6.0000;;20210709160000;YRI;OE;20210610;20210709;;;
AXV3;Y1;YRI   210709C5.75;EquityOption;YRI;Call;5.7500;;20210709160000;YRI;OE;20210610;20210709;;;
AYV3;Y1;YRI   210709P5.75;EquityOption;YRI;Put;5.7500;;20210709160000;YRI;OE;20210610;20210709;;;
AZV3;Y1;YRI   210709C5.50;EquityOption;YRI;Call;5.5000;;20210709160000;YRI;OE;20210610;20210709;;;
A0W3;Y1;YRI   210709P5.50;EquityOption;YRI;Put;5.5000;;20210709160000;YRI;OE;20210610;20210709;;;
A1W3;Y1;YRI   210709C5.25;EquityOption;YRI;Call;5.2500;;20210709160000;YRI;OE;20210610;20210709;;;
A2W3;Y1;YRI   210709P5.25;EquityOption;YRI;Put;5.2500;;20210709160000;YRI;OE;20210610;20210709;;;
MKC0;5V;CTS   210716C10.00;EquityOption;CTS;Call;10.0000;;20210716160000;CTS;OE;20210610;20210716;;;
MLC0;5V;CTS   210716P10.00;EquityOption;CTS;Put;10.0000;;20210716160000;CTS;OE;20210610;20210716;;;
MMC0;5V;CTS   210820C10.00;EquityOption;CTS;Call;10.0000;;20210820160000;CTS;OE;20210610;20210820;;;
MNC0;5V;CTS   210820P10.00;EquityOption;CTS;Put;10.0000;;20210820160000;CTS;OE;20210610;20210820;;;
MOC0;5V;CTS   210917C10.00;EquityOption;CTS;Call;10.0000;;20210917160000;CTS;OE;20210610;20210917;;;
MPC0;5V;CTS   210917P10.00;EquityOption;CTS;Put;10.0000;;20210917160000;CTS;OE;20210610;20210917;;;
M483;CV;CRON  210709C11.00;EquityOption;CRON;Call;11.0000;;20210709160000;CRON;OE;20210610;20210709;;;
M583;CV;CRON  210709P11.00;EquityOption;CRON;Put;11.0000;;20210709160000;CRON;OE;20210610;20210709;;;
M683;CV;CRON  210709C11.50;EquityOption;CRON;Call;11.5000;;20210709160000;CRON;OE;20210610;20210709;;;
M783;CV;CRON  210709P11.50;EquityOption;CRON;Put;11.5000;;20210709160000;CRON;OE;20210610;20210709;;;
M883;CV;CRON  210709C12.00;EquityOption;CRON;Call;12.0000;;20210709160000;CRON;OE;20210610;20210709;;;
M983;CV;CRON  210709P12.00;EquityOption;CRON;Put;12.0000;;20210709160000;CRON;OE;20210610;20210709;;;
MA83;CV;CRON  210709C12.50;EquityOption;CRON;Call;12.5000;;20210709160000;CRON;OE;20210610;20210709;;;
MB83;CV;CRON  210709P12.50;EquityOption;CRON;Put;12.5000;;20210709160000;CRON;OE;20210610;20210709;;;
MC83;CV;CRON  210709C13.00;EquityOption;CRON;Call;13.0000;;20210709160000;CRON;OE;20210610;20210709;;;
MD83;CV;CRON  210709P13.00;EquityOption;CRON;Put;13.0000;;20210709160000;CRON;OE;20210610;20210709;;;
ME83;CV;CRON  210709C10.50;EquityOption;CRON;Call;10.5000;;20210709160000;CRON;OE;20210610;20210709;;;
MF83;CV;CRON  210709P10.50;EquityOption;CRON;Put;10.5000;;20210709160000;CRON;OE;20210610;20210709;;;
MG83;CV;CRON  210709C10.00;EquityOption;CRON;Call;10.0000;;20210709160000;CRON;OE;20210610;20210709;;;
MH83;CV;CRON  210709P10.00;EquityOption;CRON;Put;10.0000;;20210709160000;CRON;OE;20210610;20210709;;;
MI83;CV;CRON  210709C9.50;EquityOption;CRON;Call;9.5000;;20210709160000;CRON;OE;20210610;20210709;;;
MJ83;CV;CRON  210709P9.50;EquityOption;CRON;Put;9.5000;;20210709160000;CRON;OE;20210610;20210709;;;
MK83;CV;CRON  210709C9.00;EquityOption;CRON;Call;9.0000;;20210709160000;CRON;OE;20210610;20210709;;;
ML83;CV;CRON  210709P9.00;EquityOption;CRON;Put;9.0000;;20210709160000;CRON;OE;20210610;20210709;;;
M5UD;JS;SHOP  210709C1470.00;EquityOption;SHOP;Call;1470.0000;;20210709160000;SHOP;OE;20210610;20210709;;;
M6UD;JS;SHOP  210709P1470.00;EquityOption;SHOP;Put;1470.0000;;20210709160000;SHOP;OE;20210610;20210709;;;
M7UD;JS;SHOP  210709C1480.00;EquityOption;SHOP;Call;1480.0000;;20210709160000;SHOP;OE;20210610;20210709;;;
M8UD;JS;SHOP  210709P1480.00;EquityOption;SHOP;Put;1480.0000;;20210709160000;SHOP;OE;20210610;20210709;;;
M9UD;JS;SHOP  210709C1490.00;EquityOption;SHOP;Call;1490.0000;;20210709160000;SHOP;OE;20210610;20210709;;;
MAUD;JS;SHOP  210709P1490.00;EquityOption;SHOP;Put;1490.0000;;20210709160000;SHOP;OE;20210610;20210709;;;
MBUD;JS;SHOP  210709C1500.00;EquityOption;SHOP;Call;1500.0000;;20210709160000;SHOP;OE;20210610;20210709;;;
MCUD;JS;SHOP  210709P1500.00;EquityOption;SHOP;Put;1500.0000;;20210709160000;SHOP;OE;20210610;20210709;;;
MDUD;JS;SHOP  210709C1510.00;EquityOption;SHOP;Call;1510.0000;;20210709160000;SHOP;OE;20210610;20210709;;;
MEUD;JS;SHOP  210709P1510.00;EquityOption;SHOP;Put;1510.0000;;20210709160000;SHOP;OE;20210610;20210709;;;
MFUD;JS;SHOP  210709C1460.00;EquityOption;SHOP;Call;1460.0000;;20210709160000;SHOP;OE;20210610;20210709;;;
MGUD;JS;SHOP  210709P1460.00;EquityOption;SHOP;Put;1460.0000;;20210709160000;SHOP;OE;20210610;20210709;;;
MHUD;JS;SHOP  210709C1450.00;EquityOption;SHOP;Call;1450.0000;;20210709160000;SHOP;OE;20210610;20210709;;;
MIUD;JS;SHOP  210709P1450.00;EquityOption;SHOP;Put;1450.0000;;20210709160000;SHOP;OE;20210610;20210709;;;
MJUD;JS;SHOP  210709C1440.00;EquityOption;SHOP;Call;1440.0000;;20210709160000;SHOP;OE;20210610;20210709;;;
MKUD;JS;SHOP  210709P1440.00;EquityOption;SHOP;Put;1440.0000;;20210709160000;SHOP;OE;20210610;20210709;;;
MLUD;JS;SHOP  210709C1430.00;EquityOption;SHOP;Call;1430.0000;;20210709160000;SHOP;OE;20210610;20210709;;;
MMUD;JS;SHOP  210709P1430.00;EquityOption;SHOP;Put;1430.0000;;20210709160000;SHOP;OE;20210610;20210709;;;
AHO3;K5;CPX   210709C39.50;EquityOption;CPX;Call;39.5000;;20210709160000;CPX;OE;20210610;20210709;;;
AIO3;K5;CPX   210709P39.50;EquityOption;CPX;Put;39.5000;;20210709160000;CPX;OE;20210610;20210709;;;
AJO3;K5;CPX   210709C40.00;EquityOption;CPX;Call;40.0000;;20210709160000;CPX;OE;20210610;20210709;;;
AKO3;K5;CPX   210709P40.00;EquityOption;CPX;Put;40.0000;;20210709160000;CPX;OE;20210610;20210709;;;
ALO3;K5;CPX   210709C40.50;EquityOption;CPX;Call;40.5000;;20210709160000;CPX;OE;20210610;20210709;;;
AMO3;K5;CPX   210709P40.50;EquityOption;CPX;Put;40.5000;;20210709160000;CPX;OE;20210610;20210709;;;
ANO3;K5;CPX   210709C41.00;EquityOption;CPX;Call;41.0000;;20210709160000;CPX;OE;20210610;20210709;;;
AOO3;K5;CPX   210709P41.00;EquityOption;CPX;Put;41.0000;;20210709160000;CPX;OE;20210610;20210709;;;
APO3;K5;CPX   210709C41.50;EquityOption;CPX;Call;41.5000;;20210709160000;CPX;OE;20210610;20210709;;;
AQO3;K5;CPX   210709P41.50;EquityOption;CPX;Put;41.5000;;20210709160000;CPX;OE;20210610;20210709;;;
ARO3;K5;CPX   210709C39.00;EquityOption;CPX;Call;39.0000;;20210709160000;CPX;OE;20210610;20210709;;;
ASO3;K5;CPX   210709P39.00;EquityOption;CPX;Put;39.0000;;20210709160000;CPX;OE;20210610;20210709;;;
ATO3;K5;CPX   210709C38.50;EquityOption;CPX;Call;38.5000;;20210709160000;CPX;OE;20210610;20210709;;;
AUO3;K5;CPX   210709P38.50;EquityOption;CPX;Put;38.5000;;20210709160000;CPX;OE;20210610;20210709;;;
AVO3;K5;CPX   210709C38.00;EquityOption;CPX;Call;38.0000;;20210709160000;CPX;OE;20210610;20210709;;;
AWO3;K5;CPX   210709P38.00;EquityOption;CPX;Put;38.0000;;20210709160000;CPX;OE;20210610;20210709;;;
AXO3;K5;CPX   210709C37.50;EquityOption;CPX;Call;37.5000;;20210709160000;CPX;OE;20210610;20210709;;;
AYO3;K5;CPX   210709P37.50;EquityOption;CPX;Put;37.5000;;20210709160000;CPX;OE;20210610;20210709;;;
MQ61;NX;ACO   210716C50.00;EquityOption;ACO;Call;50.0000;;20210716160000;ACO.X;OE;20210610;20210716;;;
MR61;NX;ACO   210716P50.00;EquityOption;ACO;Put;50.0000;;20210716160000;ACO.X;OE;20210610;20210716;;;
MS61;NX;ACO   211015C50.00;EquityOption;ACO;Call;50.0000;;20211015160000;ACO.X;OE;20210610;20211015;;;
MT61;NX;ACO   211015P50.00;EquityOption;ACO;Put;50.0000;;20211015160000;ACO.X;OE;20210610;20211015;;;
MU61;NX;ACO   220121C50.00;EquityOption;ACO;Call;50.0000;;20220121160000;ACO.X;OE;20210610;20220121;;;
MV61;NX;ACO   220121P50.00;EquityOption;ACO;Put;50.0000;;20220121160000;ACO.X;OE;20210610;20220121;;;
AD6A;X4;XEG   210709C9.00;EquityOption;XEG;Call;9.0000;;20210709160000;XEG;OA;20210610;20210709;;;
AE6A;X4;XEG   210709P9.00;EquityOption;XEG;Put;9.0000;;20210709160000;XEG;OA;20210610;20210709;;;
AF6A;X4;XEG   210709C9.25;EquityOption;XEG;Call;9.2500;;20210709160000;XEG;OA;20210610;20210709;;;
AG6A;X4;XEG   210709P9.25;EquityOption;XEG;Put;9.2500;;20210709160000;XEG;OA;20210610;20210709;;;
AH6A;X4;XEG   210709C9.50;EquityOption;XEG;Call;9.5000;;20210709160000;XEG;OA;20210610;20210709;;;
AI6A;X4;XEG   210709P9.50;EquityOption;XEG;Put;9.5000;;20210709160000;XEG;OA;20210610;20210709;;;
AJ6A;X4;XEG   210709C9.75;EquityOption;XEG;Call;9.7500;;20210709160000;XEG;OA;20210610;20210709;;;
AK6A;X4;XEG   210709P9.75;EquityOption;XEG;Put;9.7500;;20210709160000;XEG;OA;20210610;20210709;;;
AL6A;X4;XEG   210709C10.00;EquityOption;XEG;Call;10.0000;;20210709160000;XEG;OA;20210610;20210709;;;
AM6A;X4;XEG   210709P10.00;EquityOption;XEG;Put;10.0000;;20210709160000;XEG;OA;20210610;20210709;;;
AN6A;X4;XEG   210709C8.75;EquityOption;XEG;Call;8.7500;;20210709160000;XEG;OA;20210610;20210709;;;
AO6A;X4;XEG   210709P8.75;EquityOption;XEG;Put;8.7500;;20210709160000;XEG;OA;20210610;20210709;;;
AP6A;X4;XEG   210709C8.50;EquityOption;XEG;Call;8.5000;;20210709160000;XEG;OA;20210610;20210709;;;
AQ6A;X4;XEG   210709P8.50;EquityOption;XEG;Put;8.5000;;20210709160000;XEG;OA;20210610;20210709;;;
AR6A;X4;XEG   210709C8.25;EquityOption;XEG;Call;8.2500;;20210709160000;XEG;OA;20210610;20210709;;;
AS6A;X4;XEG   210709P8.25;EquityOption;XEG;Put;8.2500;;20210709160000;XEG;OA;20210610;20210709;;;
AT6A;X4;XEG   210709C8.00;EquityOption;XEG;Call;8.0000;;20210709160000;XEG;OA;20210610;20210709;;;
AU6A;X4;XEG   210709P8.00;EquityOption;XEG;Put;8.0000;;20210709160000;XEG;OA;20210610;20210709;;;
M2U2;17;ALA   210709C25.00;EquityOption;ALA;Call;25.0000;;20210709160000;ALA;OE;20210610;20210709;;;
M3U2;17;ALA   210709P25.00;EquityOption;ALA;Put;25.0000;;20210709160000;ALA;OE;20210610;20210709;;;
M4U2;17;ALA   210709C25.50;EquityOption;ALA;Call;25.5000;;20210709160000;ALA;OE;20210610;20210709;;;
M5U2;17;ALA   210709P25.50;EquityOption;ALA;Put;25.5000;;20210709160000;ALA;OE;20210610;20210709;;;
M6U2;17;ALA   210709C26.00;EquityOption;ALA;Call;26.0000;;20210709160000;ALA;OE;20210610;20210709;;;
M7U2;17;ALA   210709P26.00;EquityOption;ALA;Put;26.0000;;20210709160000;ALA;OE;20210610;20210709;;;
M8U2;17;ALA   210709C26.50;EquityOption;ALA;Call;26.5000;;20210709160000;ALA;OE;20210610;20210709;;;
M9U2;17;ALA   210709P26.50;EquityOption;ALA;Put;26.5000;;20210709160000;ALA;OE;20210610;20210709;;;
MAU2;17;ALA   210709C27.00;EquityOption;ALA;Call;27.0000;;20210709160000;ALA;OE;20210610;20210709;;;
MBU2;17;ALA   210709P27.00;EquityOption;ALA;Put;27.0000;;20210709160000;ALA;OE;20210610;20210709;;;
MCU2;17;ALA   210709C24.50;EquityOption;ALA;Call;24.5000;;20210709160000;ALA;OE;20210610;20210709;;;
MDU2;17;ALA   210709P24.50;EquityOption;ALA;Put;24.5000;;20210709160000;ALA;OE;20210610;20210709;;;
MEU2;17;ALA   210709C24.00;EquityOption;ALA;Call;24.0000;;20210709160000;ALA;OE;20210610;20210709;;;
MFU2;17;ALA   210709P24.00;EquityOption;ALA;Put;24.0000;;20210709160000;ALA;OE;20210610;20210709;;;
MGU2;17;ALA   210709C23.50;EquityOption;ALA;Call;23.5000;;20210709160000;ALA;OE;20210610;20210709;;;
MHU2;17;ALA   210709P23.50;EquityOption;ALA;Put;23.5000;;20210709160000;ALA;OE;20210610;20210709;;;
MIU2;17;ALA   210709C23.00;EquityOption;ALA;Call;23.0000;;20210709160000;ALA;OE;20210610;20210709;;;
MJU2;17;ALA   210709P23.00;EquityOption;ALA;Put;23.0000;;20210709160000;ALA;OE;20210610;20210709;;;
M432;1V;ARX   210716C11.50;EquityOption;ARX;Call;11.5000;;20210716160000;ARX;OE;20210610;20210716;;;
M532;1V;ARX   210716P11.50;EquityOption;ARX;Put;11.5000;;20210716160000;ARX;OE;20210610;20210716;;;
M632;1V;ARX   210820C11.50;EquityOption;ARX;Call;11.5000;;20210820160000;ARX;OE;20210610;20210820;;;
M732;1V;ARX   210820P11.50;EquityOption;ARX;Put;11.5000;;20210820160000;ARX;OE;20210610;20210820;;;
M832;1V;ARX   210917C11.50;EquityOption;ARX;Call;11.5000;;20210917160000;ARX;OE;20210610;20210917;;;
M932;1V;ARX   210917P11.50;EquityOption;ARX;Put;11.5000;;20210917160000;ARX;OE;20210610;20210917;;;
MA32;1V;ARX   211217C14.00;EquityOption;ARX;Call;14.0000;;20211217160000;ARX;OE;20210610;20211217;;;
MB32;1V;ARX   211217P14.00;EquityOption;ARX;Put;14.0000;;20211217160000;ARX;OE;20210610;20211217;;;
MC32;1V;ARX   220318C14.00;EquityOption;ARX;Call;14.0000;;20220318160000;ARX;OE;20210610;20220318;;;
MD32;1V;ARX   220318P14.00;EquityOption;ARX;Put;14.0000;;20220318160000;ARX;OE;20210610;20220318;;;
MC73;29;FR    210709C21.00;EquityOption;FR;Call;21.0000;;20210709160000;FR;OE;20210610;20210709;;;
MD73;29;FR    210709P21.00;EquityOption;FR;Put;21.0000;;20210709160000;FR;OE;20210610;20210709;;;
ME73;29;FR    210709C21.50;EquityOption;FR;Call;21.5000;;20210709160000;FR;OE;20210610;20210709;;;
MF73;29;FR    210709P21.50;EquityOption;FR;Put;21.5000;;20210709160000;FR;OE;20210610;20210709;;;
MG73;29;FR    210709C22.00;EquityOption;FR;Call;22.0000;;20210709160000;FR;OE;20210610;20210709;;;
MH73;29;FR    210709P22.00;EquityOption;FR;Put;22.0000;;20210709160000;FR;OE;20210610;20210709;;;
MI73;29;FR    210709C22.50;EquityOption;FR;Call;22.5000;;20210709160000;FR;OE;20210610;20210709;;;
MJ73;29;FR    210709P22.50;EquityOption;FR;Put;22.5000;;20210709160000;FR;OE;20210610;20210709;;;
MK73;29;FR    210709C23.00;EquityOption;FR;Call;23.0000;;20210709160000;FR;OE;20210610;20210709;;;
ML73;29;FR    210709P23.00;EquityOption;FR;Put;23.0000;;20210709160000;FR;OE;20210610;20210709;;;
MM73;29;FR    210709C20.50;EquityOption;FR;Call;20.5000;;20210709160000;FR;OE;20210610;20210709;;;
MN73;29;FR    210709P20.50;EquityOption;FR;Put;20.5000;;20210709160000;FR;OE;20210610;20210709;;;
