InstrumentId;GroupId;ExternalSymbol;InstrumentType;ClassSymbol;CallPutCode;StrikePrice;SymbolDate;ExpiryDate;UnderlyingSymbol;MarketFlowIndicator;FirstActiveDate;LastActiveDate;AssociatedGroupId;AssociatedInstrumentId;
MZH2;DZ;BHC   200327P29.50;EquityOption;BHC;Put;29.500;;20200327170000;BHC;OE;20200228;20200327;;;
M0I2;DZ;BHC   200327C29.00;EquityOption;BHC;Call;29.000;;20200327170000;BHC;OE;20200228;20200327;;;
M1I2;DZ;BHC   200327P29.00;EquityOption;BHC;Put;29.000;;20200327170000;BHC;OE;20200228;20200327;;;
M2I2;DZ;BHC   200327C28.50;EquityOption;BHC;Call;28.500;;20200327170000;BHC;OE;20200228;20200327;;;
M3I2;DZ;BHC   200327P28.50;EquityOption;BHC;Put;28.500;;20200327170000;BHC;OE;20200228;20200327;;;
M4I2;DZ;BHC   200717C28.00;EquityOption;BHC;Call;28.000;;20200717170000;BHC;OE;20200228;20200717;;;
M5I2;DZ;BHC   200717P28.00;EquityOption;BHC;Put;28.000;;20200717170000;BHC;OE;20200228;20200717;;;
M6I2;DZ;BHC   201016C28.00;EquityOption;BHC;Call;28.000;;20201016170000;BHC;OE;20200228;20201016;;;
M7I2;DZ;BHC   201016P28.00;EquityOption;BHC;Put;28.000;;20201016170000;BHC;OE;20200228;20201016;;;
AZD1;H9;HR    200320C18.00;EquityOption;HR;Call;18.000;;20200320170000;HR u;OE;20200228;20200320;;;
A0E1;H9;HR    200320P18.00;EquityOption;HR;Put;18.000;;20200320170000;HR u;OE;20200228;20200320;;;
A1E1;H9;HR    200417C18.00;EquityOption;HR;Call;18.000;;20200417170000;HR u;OE;20200228;20200417;;;
A2E1;H9;HR    200417P18.00;EquityOption;HR;Put;18.000;;20200417170000;HR u;OE;20200228;20200417;;;
A3E1;H9;HR    200717C18.00;EquityOption;HR;Call;18.000;;20200717170000;HR u;OE;20200228;20200717;;;
A4E1;H9;HR    200717P18.00;EquityOption;HR;Put;18.000;;20200717170000;HR u;OE;20200228;20200717;;;
A5E1;H9;HR    201016C18.00;EquityOption;HR;Call;18.000;;20201016170000;HR u;OE;20200228;20201016;;;
A6E1;H9;HR    201016P18.00;EquityOption;HR;Put;18.000;;20201016170000;HR u;OE;20200228;20201016;;;
MWT1;L4;SEA   200320C14.00;EquityOption;SEA;Call;14.000;;20200320170000;SEA;OE;20200228;20200320;;;
MXT1;L4;SEA   200320P14.00;EquityOption;SEA;Put;14.000;;20200320170000;SEA;OE;20200228;20200320;;;
MYT1;L4;SEA   201016C15.00;EquityOption;SEA;Call;15.000;;20201016170000;SEA;OE;20200228;20201016;;;
MZT1;L4;SEA   201016P15.00;EquityOption;SEA;Put;15.000;;20201016170000;SEA;OE;20200228;20201016;;;
M0U1;L4;SEA   201016C14.00;EquityOption;SEA;Call;14.000;;20201016170000;SEA;OE;20200228;20201016;;;
M1U1;L4;SEA   201016P14.00;EquityOption;SEA;Put;14.000;;20201016170000;SEA;OE;20200228;20201016;;;
M6Y0;M9;MX    200320C34.00;EquityOption;MX;Call;34.000;;20200320170000;MX;OE;20200228;20200320;;;
M7Y0;M9;MX    200320P34.00;EquityOption;MX;Put;34.000;;20200320170000;MX;OE;20200228;20200320;;;
M8Y0;M9;MX    200717C34.00;EquityOption;MX;Call;34.000;;20200717170000;MX;OE;20200228;20200717;;;
M9Y0;M9;MX    200717P34.00;EquityOption;MX;Put;34.000;;20200717170000;MX;OE;20200228;20200717;;;
MAY0;M9;MX    201016C34.00;EquityOption;MX;Call;34.000;;20201016170000;MX;OE;20200228;20201016;;;
MBY0;M9;MX    201016P34.00;EquityOption;MX;Put;34.000;;20201016170000;MX;OE;20200228;20201016;;;
MKF0;RW;RNW   201016C15.00;EquityOption;RNW;Call;15.000;;20201016170000;RNW;OE;20200228;20201016;;;
MLF0;RW;RNW   201016P15.00;EquityOption;RNW;Put;15.000;;20201016170000;RNW;OE;20200228;20201016;;;
M250;TG;TGOD  200320C0.50;EquityOption;TGOD;Call;0.500;;20200320170000;TGOD;OE;20200228;20200320;;;
M350;TG;TGOD  200320P0.50;EquityOption;TGOD;Put;0.500;;20200320170000;TGOD;OE;20200228;20200320;;;
M450;TG;TGOD  200417C0.50;EquityOption;TGOD;Call;0.500;;20200417170000;TGOD;OE;20200228;20200417;;;
M550;TG;TGOD  200417P0.50;EquityOption;TGOD;Put;0.500;;20200417170000;TGOD;OE;20200228;20200417;;;
M650;TG;TGOD  200717C0.50;EquityOption;TGOD;Call;0.500;;20200717170000;TGOD;OE;20200228;20200717;;;
M750;TG;TGOD  200717P0.50;EquityOption;TGOD;Put;0.500;;20200717170000;TGOD;OE;20200228;20200717;;;
M850;TG;TGOD  201016C0.50;EquityOption;TGOD;Call;0.500;;20201016170000;TGOD;OE;20200228;20201016;;;
M950;TG;TGOD  201016P0.50;EquityOption;TGOD;Put;0.500;;20201016170000;TGOD;OE;20200228;20201016;;;
M4M0;WA;WCN   201016C120.00;EquityOption;WCN;Call;120.000;;20201016170000;WCN;OE;20200228;20201016;;;
M5M0;WA;WCN   201016P120.00;EquityOption;WCN;Put;120.000;;20201016170000;WCN;OE;20200228;20201016;;;
MCL0;C7;CTC   200320C125.00;EquityOption;CTC;Call;125.000;;20200320170000;CTC.A;OE;20200228;20200320;;;
MDL0;C7;CTC   200320P125.00;EquityOption;CTC;Put;125.000;;20200320170000;CTC.A;OE;20200228;20200320;;;
MEL0;C7;CTC   200417C125.00;EquityOption;CTC;Call;125.000;;20200417170000;CTC.A;OE;20200228;20200417;;;
MFL0;C7;CTC   200417P125.00;EquityOption;CTC;Put;125.000;;20200417170000;CTC.A;OE;20200228;20200417;;;
MGL0;C7;CTC   200515C125.00;EquityOption;CTC;Call;125.000;;20200515170000;CTC.A;OE;20200228;20200515;;;
MHL0;C7;CTC   200515P125.00;EquityOption;CTC;Put;125.000;;20200515170000;CTC.A;OE;20200228;20200515;;;
MIL0;C7;CTC   200821C125.00;EquityOption;CTC;Call;125.000;;20200821170000;CTC.A;OE;20200228;20200821;;;
MJL0;C7;CTC   200821P125.00;EquityOption;CTC;Put;125.000;;20200821170000;CTC.A;OE;20200228;20200821;;;
M294;80;ZEB   200306C26.50;EquityOption;ZEB;Call;26.500;;20200306170000;ZEB;OE;20200228;20200306;;;
M394;80;ZEB   200306P26.50;EquityOption;ZEB;Put;26.500;;20200306170000;ZEB;OE;20200228;20200306;;;
M494;80;ZEB   200313C26.50;EquityOption;ZEB;Call;26.500;;20200313170000;ZEB;OE;20200228;20200313;;;
M594;80;ZEB   200313P26.50;EquityOption;ZEB;Put;26.500;;20200313170000;ZEB;OE;20200228;20200313;;;
M694;80;ZEB   200320C26.75;EquityOption;ZEB;Call;26.750;;20200320170000;ZEB;OE;20200228;20200320;;;
M794;80;ZEB   200320P26.75;EquityOption;ZEB;Put;26.750;;20200320170000;ZEB;OE;20200228;20200320;;;
M894;80;ZEB   200327C26.50;EquityOption;ZEB;Call;26.500;;20200327170000;ZEB;OE;20200228;20200327;;;
M994;80;ZEB   200327P26.50;EquityOption;ZEB;Put;26.500;;20200327170000;ZEB;OE;20200228;20200327;;;
MA94;80;ZEB   200417C26.75;EquityOption;ZEB;Call;26.750;;20200417170000;ZEB;OE;20200228;20200417;;;
MB94;80;ZEB   200417P26.75;EquityOption;ZEB;Put;26.750;;20200417170000;ZEB;OE;20200228;20200417;;;
MC94;80;ZEB   200515C26.75;EquityOption;ZEB;Call;26.750;;20200515170000;ZEB;OE;20200228;20200515;;;
MD94;80;ZEB   200515P26.75;EquityOption;ZEB;Put;26.750;;20200515170000;ZEB;OE;20200228;20200515;;;
ARH1;X9;XDV   200417C23.00;EquityOption;XDV;Call;23.000;;20200417170000;XDV;OE;20200228;20200417;;;
ASH1;X9;XDV   200417P23.00;EquityOption;XDV;Put;23.000;;20200417170000;XDV;OE;20200228;20200417;;;
ATH1;X9;XDV   200515C23.00;EquityOption;XDV;Call;23.000;;20200515170000;XDV;OE;20200228;20200515;;;
AUH1;X9;XDV   200515P23.00;EquityOption;XDV;Put;23.000;;20200515170000;XDV;OE;20200228;20200515;;;
AVH1;X9;XDV   200918C23.00;EquityOption;XDV;Call;23.000;;20200918170000;XDV;OE;20200228;20200918;;;
AWH1;X9;XDV   200918P23.00;EquityOption;XDV;Put;23.000;;20200918170000;XDV;OE;20200228;20200918;;;
MOI0;ZU;ZUB   200417C24.00;EquityOption;ZUB;Call;24.000;;20200417170000;ZUB;OE;20200228;20200417;;;
MPI0;ZU;ZUB   200417P24.00;EquityOption;ZUB;Put;24.000;;20200417170000;ZUB;OE;20200228;20200417;;;
MQI0;ZU;ZUB   200515C24.00;EquityOption;ZUB;Call;24.000;;20200515170000;ZUB;OE;20200228;20200515;;;
MRI0;ZU;ZUB   200515P24.00;EquityOption;ZUB;Put;24.000;;20200515170000;ZUB;OE;20200228;20200515;;;
MSI0;ZU;ZUB   200918C24.00;EquityOption;ZUB;Call;24.000;;20200918170000;ZUB;OE;20200228;20200918;;;
MTI0;ZU;ZUB   200918P24.00;EquityOption;ZUB;Put;24.000;;20200918170000;ZUB;OE;20200228;20200918;;;
MSQ0;J5;HND   200717C17.00;EquityOption;HND;Call;17.000;;20200717170000;HND;OE;20200228;20200717;;;
MTQ0;J5;HND   200717P17.00;EquityOption;HND;Put;17.000;;20200717170000;HND;OE;20200228;20200717;;;
M8Z1;MJ;HMMJ  200306C5.50;EquityOption;HMMJ;Call;5.500;;20200306170000;HMMJ;OE;20200228;20200306;;;
M9Z1;MJ;HMMJ  200306P5.50;EquityOption;HMMJ;Put;5.500;;20200306170000;HMMJ;OE;20200228;20200306;;;
MAZ1;MJ;HMMJ  200313C5.50;EquityOption;HMMJ;Call;5.500;;20200313170000;HMMJ;OE;20200228;20200313;;;
MBZ1;MJ;HMMJ  200313P5.50;EquityOption;HMMJ;Put;5.500;;20200313170000;HMMJ;OE;20200228;20200313;;;
MCZ1;MJ;HMMJ  200320C5.00;EquityOption;HMMJ;Call;5.000;;20200320170000;HMMJ;OE;20200228;20200320;;;
MDZ1;MJ;HMMJ  200320P5.00;EquityOption;HMMJ;Put;5.000;;20200320170000;HMMJ;OE;20200228;20200320;;;
MEZ1;MJ;HMMJ  200327C5.50;EquityOption;HMMJ;Call;5.500;;20200327170000;HMMJ;OE;20200228;20200327;;;
MFZ1;MJ;HMMJ  200327P5.50;EquityOption;HMMJ;Put;5.500;;20200327170000;HMMJ;OE;20200228;20200327;;;
MGZ1;MJ;HMMJ  200417C5.00;EquityOption;HMMJ;Call;5.000;;20200417170000;HMMJ;OE;20200228;20200417;;;
MHZ1;MJ;HMMJ  200417P5.00;EquityOption;HMMJ;Put;5.000;;20200417170000;HMMJ;OE;20200228;20200417;;;
MIZ1;MJ;HMMJ  200515C5.00;EquityOption;HMMJ;Call;5.000;;20200515170000;HMMJ;OE;20200228;20200515;;;
MJZ1;MJ;HMMJ  200515P5.00;EquityOption;HMMJ;Put;5.000;;20200515170000;HMMJ;OE;20200228;20200515;;;
MKZ1;MJ;HMMJ  200619C5.00;EquityOption;HMMJ;Call;5.000;;20200619170000;HMMJ;OE;20200228;20200619;;;
MLZ1;MJ;HMMJ  200619P5.00;EquityOption;HMMJ;Put;5.000;;20200619170000;HMMJ;OE;20200228;20200619;;;
MMZ1;MJ;HMMJ  200717C5.00;EquityOption;HMMJ;Call;5.000;;20200717170000;HMMJ;OE;20200228;20200717;;;
MNZ1;MJ;HMMJ  200717P5.00;EquityOption;HMMJ;Put;5.000;;20200717170000;HMMJ;OE;20200228;20200717;;;
A06C;B4;BMO   200306C93.00;EquityOption;BMO;Call;93.000;;20200306170000;BMO;OE;20200228;20200306;;;
A16C;B4;BMO   200306P93.00;EquityOption;BMO;Put;93.000;;20200306170000;BMO;OE;20200228;20200306;;;
A26C;B4;BMO   200306C92.50;EquityOption;BMO;Call;92.500;;20200306170000;BMO;OE;20200228;20200306;;;
A36C;B4;BMO   200306P92.50;EquityOption;BMO;Put;92.500;;20200306170000;BMO;OE;20200228;20200306;;;
A46C;B4;BMO   200306C92.00;EquityOption;BMO;Call;92.000;;20200306170000;BMO;OE;20200228;20200306;;;
A56C;B4;BMO   200306P92.00;EquityOption;BMO;Put;92.000;;20200306170000;BMO;OE;20200228;20200306;;;
A66C;B4;BMO   200306C91.50;EquityOption;BMO;Call;91.500;;20200306170000;BMO;OE;20200228;20200306;;;
A76C;B4;BMO   200306P91.50;EquityOption;BMO;Put;91.500;;20200306170000;BMO;OE;20200228;20200306;;;
A86C;B4;BMO   200313C93.00;EquityOption;BMO;Call;93.000;;20200313170000;BMO;OE;20200228;20200313;;;
A96C;B4;BMO   200313P93.00;EquityOption;BMO;Put;93.000;;20200313170000;BMO;OE;20200228;20200313;;;
AA6C;B4;BMO   200313C92.50;EquityOption;BMO;Call;92.500;;20200313170000;BMO;OE;20200228;20200313;;;
AB6C;B4;BMO   200313P92.50;EquityOption;BMO;Put;92.500;;20200313170000;BMO;OE;20200228;20200313;;;
AC6C;B4;BMO   200313C92.00;EquityOption;BMO;Call;92.000;;20200313170000;BMO;OE;20200228;20200313;;;
AD6C;B4;BMO   200313P92.00;EquityOption;BMO;Put;92.000;;20200313170000;BMO;OE;20200228;20200313;;;
AE6C;B4;BMO   200313C91.50;EquityOption;BMO;Call;91.500;;20200313170000;BMO;OE;20200228;20200313;;;
AF6C;B4;BMO   200313P91.50;EquityOption;BMO;Put;91.500;;20200313170000;BMO;OE;20200228;20200313;;;
AG6C;B4;BMO   200320C74.00;EquityOption;BMO;Call;74.000;;20200320170000;BMO;OE;20200228;20200320;;;
AH6C;B4;BMO   200320P74.00;EquityOption;BMO;Put;74.000;;20200320170000;BMO;OE;20200228;20200320;;;
AI6C;B4;BMO   200327C93.00;EquityOption;BMO;Call;93.000;;20200327170000;BMO;OE;20200228;20200327;;;
AJ6C;B4;BMO   200327P93.00;EquityOption;BMO;Put;93.000;;20200327170000;BMO;OE;20200228;20200327;;;
AK6C;B4;BMO   200327C92.50;EquityOption;BMO;Call;92.500;;20200327170000;BMO;OE;20200228;20200327;;;
AL6C;B4;BMO   200327P92.50;EquityOption;BMO;Put;92.500;;20200327170000;BMO;OE;20200228;20200327;;;
AM6C;B4;BMO   200327C92.00;EquityOption;BMO;Call;92.000;;20200327170000;BMO;OE;20200228;20200327;;;
AN6C;B4;BMO   200327P92.00;EquityOption;BMO;Put;92.000;;20200327170000;BMO;OE;20200228;20200327;;;
AO6C;B4;BMO   200327C91.50;EquityOption;BMO;Call;91.500;;20200327170000;BMO;OE;20200228;20200327;;;
AP6C;B4;BMO   200327P91.50;EquityOption;BMO;Put;91.500;;20200327170000;BMO;OE;20200228;20200327;;;
AQ6C;B4;BMO   200717C74.00;EquityOption;BMO;Call;74.000;;20200717170000;BMO;OE;20200228;20200717;;;
AR6C;B4;BMO   200717P74.00;EquityOption;BMO;Put;74.000;;20200717170000;BMO;OE;20200228;20200717;;;
AS6C;B4;BMO   201016C74.00;EquityOption;BMO;Call;74.000;;20201016170000;BMO;OE;20200228;20201016;;;
AT6C;B4;BMO   201016P74.00;EquityOption;BMO;Put;74.000;;20201016170000;BMO;OE;20200228;20201016;;;
AD97;D2;CPG   200320C2.00;EquityOption;CPG;Call;2.000;;20200320170000;CPG;OE;20200228;20200320;;;
AE97;D2;CPG   200320P2.00;EquityOption;CPG;Put;2.000;;20200320170000;CPG;OE;20200228;20200320;;;
AF97;D2;CPG   200417C2.00;EquityOption;CPG;Call;2.000;;20200417170000;CPG;OE;20200228;20200417;;;
AG97;D2;CPG   200417P2.00;EquityOption;CPG;Put;2.000;;20200417170000;CPG;OE;20200228;20200417;;;
AH97;D2;CPG   200717C2.00;EquityOption;CPG;Call;2.000;;20200717170000;CPG;OE;20200228;20200717;;;
AI97;D2;CPG   200717P2.00;EquityOption;CPG;Put;2.000;;20200717170000;CPG;OE;20200228;20200717;;;
AJ97;D2;CPG   201016C2.00;EquityOption;CPG;Call;2.000;;20201016170000;CPG;OE;20200228;20201016;;;
AK97;D2;CPG   201016P2.00;EquityOption;CPG;Put;2.000;;20201016170000;CPG;OE;20200228;20201016;;;
AL97;D2;CPG   220121C2.00;EquityOption;CPG;Call;2.000;;20220121170000;CPG;OE;20200228;20220121;;;
AM97;D2;CPG   220121P2.00;EquityOption;CPG;Put;2.000;;20220121170000;CPG;OE;20200228;20220121;;;
A3X7;E2;ENB   200306C49.50;EquityOption;ENB;Call;49.500;;20200306170000;ENB;OE;20200228;20200306;;;
A4X7;E2;ENB   200306P49.50;EquityOption;ENB;Put;49.500;;20200306170000;ENB;OE;20200228;20200306;;;
A5X7;E2;ENB   200306C49.00;EquityOption;ENB;Call;49.000;;20200306170000;ENB;OE;20200228;20200306;;;
A6X7;E2;ENB   200306P49.00;EquityOption;ENB;Put;49.000;;20200306170000;ENB;OE;20200228;20200306;;;
A7X7;E2;ENB   200313C49.50;EquityOption;ENB;Call;49.500;;20200313170000;ENB;OE;20200228;20200313;;;
A8X7;E2;ENB   200313P49.50;EquityOption;ENB;Put;49.500;;20200313170000;ENB;OE;20200228;20200313;;;
A9X7;E2;ENB   200313C49.00;EquityOption;ENB;Call;49.000;;20200313170000;ENB;OE;20200228;20200313;;;
AAX7;E2;ENB   200313P49.00;EquityOption;ENB;Put;49.000;;20200313170000;ENB;OE;20200228;20200313;;;
ABX7;E2;ENB   200320C40.00;EquityOption;ENB;Call;40.000;;20200320170000;ENB;OE;20200228;20200320;;;
ACX7;E2;ENB   200320P40.00;EquityOption;ENB;Put;40.000;;20200320170000;ENB;OE;20200228;20200320;;;
ADX7;E2;ENB   200327C49.50;EquityOption;ENB;Call;49.500;;20200327170000;ENB;OE;20200228;20200327;;;
AEX7;E2;ENB   200327P49.50;EquityOption;ENB;Put;49.500;;20200327170000;ENB;OE;20200228;20200327;;;
AFX7;E2;ENB   200327C49.00;EquityOption;ENB;Call;49.000;;20200327170000;ENB;OE;20200228;20200327;;;
AGX7;E2;ENB   200327P49.00;EquityOption;ENB;Put;49.000;;20200327170000;ENB;OE;20200228;20200327;;;
MUI3;F5;FTS   200313C55.00;EquityOption;FTS;Call;55.000;;20200313170000;FTS;OE;20200228;20200313;;;
MVI3;F5;FTS   200313P55.00;EquityOption;FTS;Put;55.000;;20200313170000;FTS;OE;20200228;20200313;;;
MWI3;F5;FTS   200327C55.00;EquityOption;FTS;Call;55.000;;20200327170000;FTS;OE;20200228;20200327;;;
MXI3;F5;FTS   200327P55.00;EquityOption;FTS;Put;55.000;;20200327170000;FTS;OE;20200228;20200327;;;
MYI3;F5;FTS   201016C52.00;EquityOption;FTS;Call;52.000;;20201016170000;FTS;OE;20200228;20201016;;;
MZI3;F5;FTS   201016P52.00;EquityOption;FTS;Put;52.000;;20201016170000;FTS;OE;20200228;20201016;;;
ARL9;N0;NA    200306C70.00;EquityOption;NA;Call;70.000;;20200306170000;NA;OE;20200228;20200306;;;
ASL9;N0;NA    200306P70.00;EquityOption;NA;Put;70.000;;20200306170000;NA;OE;20200228;20200306;;;
ATL9;N0;NA    200306C69.50;EquityOption;NA;Call;69.500;;20200306170000;NA;OE;20200228;20200306;;;
AUL9;N0;NA    200306P69.50;EquityOption;NA;Put;69.500;;20200306170000;NA;OE;20200228;20200306;;;
AVL9;N0;NA    200306C69.00;EquityOption;NA;Call;69.000;;20200306170000;NA;OE;20200228;20200306;;;
AWL9;N0;NA    200306P69.00;EquityOption;NA;Put;69.000;;20200306170000;NA;OE;20200228;20200306;;;
AXL9;N0;NA    200313C70.00;EquityOption;NA;Call;70.000;;20200313170000;NA;OE;20200228;20200313;;;
AYL9;N0;NA    200313P70.00;EquityOption;NA;Put;70.000;;20200313170000;NA;OE;20200228;20200313;;;
AZL9;N0;NA    200313C69.50;EquityOption;NA;Call;69.500;;20200313170000;NA;OE;20200228;20200313;;;
A0M9;N0;NA    200313P69.50;EquityOption;NA;Put;69.500;;20200313170000;NA;OE;20200228;20200313;;;
A1M9;N0;NA    200313C69.00;EquityOption;NA;Call;69.000;;20200313170000;NA;OE;20200228;20200313;;;
A2M9;N0;NA    200313P69.00;EquityOption;NA;Put;69.000;;20200313170000;NA;OE;20200228;20200313;;;
A3M9;N0;NA    200320C56.00;EquityOption;NA;Call;56.000;;20200320170000;NA;OE;20200228;20200320;;;
A4M9;N0;NA    200320P56.00;EquityOption;NA;Put;56.000;;20200320170000;NA;OE;20200228;20200320;;;
A5M9;N0;NA    200327C70.00;EquityOption;NA;Call;70.000;;20200327170000;NA;OE;20200228;20200327;;;
A6M9;N0;NA    200327P70.00;EquityOption;NA;Put;70.000;;20200327170000;NA;OE;20200228;20200327;;;
A7M9;N0;NA    200327C69.50;EquityOption;NA;Call;69.500;;20200327170000;NA;OE;20200228;20200327;;;
A8M9;N0;NA    200327P69.50;EquityOption;NA;Put;69.500;;20200327170000;NA;OE;20200228;20200327;;;
A9M9;N0;NA    200327C69.00;EquityOption;NA;Call;69.000;;20200327170000;NA;OE;20200228;20200327;;;
AAM9;N0;NA    200327P69.00;EquityOption;NA;Put;69.000;;20200327170000;NA;OE;20200228;20200327;;;
ABM9;N0;NA    201016C56.00;EquityOption;NA;Call;56.000;;20201016170000;NA;OE;20200228;20201016;;;
ACM9;N0;NA    201016P56.00;EquityOption;NA;Put;56.000;;20201016170000;NA;OE;20200228;20201016;;;
MEN0;P7;POW   201016C28.00;EquityOption;POW;Call;28.000;;20201016170000;POW;OE;20200228;20201016;;;
MFN0;P7;POW   201016P28.00;EquityOption;POW;Put;28.000;;20201016170000;POW;OE;20200228;20201016;;;
A8L9;Q0;ABX   200327C25.50;EquityOption;ABX;Call;25.500;;20200327170000;ABX;OE;20200228;20200327;;;
A9L9;Q0;ABX   200327P25.50;EquityOption;ABX;Put;25.500;;20200327170000;ABX;OE;20200228;20200327;;;
AAL9;Q0;ABX   200327C25.00;EquityOption;ABX;Call;25.000;;20200327170000;ABX;OE;20200228;20200327;;;
ABL9;Q0;ABX   200327P25.00;EquityOption;ABX;Put;25.000;;20200327170000;ABX;OE;20200228;20200327;;;
AD5B;C5;CNQ   200306C33.50;EquityOption;CNQ;Call;33.500;;20200306170000;CNQ;OE;20200228;20200306;;;
AE5B;C5;CNQ   200306P33.50;EquityOption;CNQ;Put;33.500;;20200306170000;CNQ;OE;20200228;20200306;;;
AF5B;C5;CNQ   200306C33.00;EquityOption;CNQ;Call;33.000;;20200306170000;CNQ;OE;20200228;20200306;;;
AG5B;C5;CNQ   200306P33.00;EquityOption;CNQ;Put;33.000;;20200306170000;CNQ;OE;20200228;20200306;;;
AH5B;C5;CNQ   200306C32.50;EquityOption;CNQ;Call;32.500;;20200306170000;CNQ;OE;20200228;20200306;;;
AI5B;C5;CNQ   200306P32.50;EquityOption;CNQ;Put;32.500;;20200306170000;CNQ;OE;20200228;20200306;;;
AJ5B;C5;CNQ   200313C33.50;EquityOption;CNQ;Call;33.500;;20200313170000;CNQ;OE;20200228;20200313;;;
AK5B;C5;CNQ   200313P33.50;EquityOption;CNQ;Put;33.500;;20200313170000;CNQ;OE;20200228;20200313;;;
AL5B;C5;CNQ   200313C33.00;EquityOption;CNQ;Call;33.000;;20200313170000;CNQ;OE;20200228;20200313;;;
AM5B;C5;CNQ   200313P33.00;EquityOption;CNQ;Put;33.000;;20200313170000;CNQ;OE;20200228;20200313;;;
AN5B;C5;CNQ   200313C32.50;EquityOption;CNQ;Call;32.500;;20200313170000;CNQ;OE;20200228;20200313;;;
AO5B;C5;CNQ   200313P32.50;EquityOption;CNQ;Put;32.500;;20200313170000;CNQ;OE;20200228;20200313;;;
AP5B;C5;CNQ   200320C29.00;EquityOption;CNQ;Call;29.000;;20200320170000;CNQ;OE;20200228;20200320;;;
AQ5B;C5;CNQ   200320P29.00;EquityOption;CNQ;Put;29.000;;20200320170000;CNQ;OE;20200228;20200320;;;
AR5B;C5;CNQ   200320C28.00;EquityOption;CNQ;Call;28.000;;20200320170000;CNQ;OE;20200228;20200320;;;
AS5B;C5;CNQ   200320P28.00;EquityOption;CNQ;Put;28.000;;20200320170000;CNQ;OE;20200228;20200320;;;
AT5B;C5;CNQ   200327C33.50;EquityOption;CNQ;Call;33.500;;20200327170000;CNQ;OE;20200228;20200327;;;
AU5B;C5;CNQ   200327P33.50;EquityOption;CNQ;Put;33.500;;20200327170000;CNQ;OE;20200228;20200327;;;
AV5B;C5;CNQ   200327C33.00;EquityOption;CNQ;Call;33.000;;20200327170000;CNQ;OE;20200228;20200327;;;
AW5B;C5;CNQ   200327P33.00;EquityOption;CNQ;Put;33.000;;20200327170000;CNQ;OE;20200228;20200327;;;
AX5B;C5;CNQ   200327C32.50;EquityOption;CNQ;Call;32.500;;20200327170000;CNQ;OE;20200228;20200327;;;
AY5B;C5;CNQ   200327P32.50;EquityOption;CNQ;Put;32.500;;20200327170000;CNQ;OE;20200228;20200327;;;
AZ5B;C5;CNQ   200417C29.00;EquityOption;CNQ;Call;29.000;;20200417170000;CNQ;OE;20200228;20200417;;;
A06B;C5;CNQ   200417P29.00;EquityOption;CNQ;Put;29.000;;20200417170000;CNQ;OE;20200228;20200417;;;
A16B;C5;CNQ   200417C28.00;EquityOption;CNQ;Call;28.000;;20200417170000;CNQ;OE;20200228;20200417;;;
A26B;C5;CNQ   200417P28.00;EquityOption;CNQ;Put;28.000;;20200417170000;CNQ;OE;20200228;20200417;;;
A36B;C5;CNQ   200821C29.00;EquityOption;CNQ;Call;29.000;;20200821170000;CNQ;OE;20200228;20200821;;;
A46B;C5;CNQ   200821P29.00;EquityOption;CNQ;Put;29.000;;20200821170000;CNQ;OE;20200228;20200821;;;
A56B;C5;CNQ   200821C28.00;EquityOption;CNQ;Call;28.000;;20200821170000;CNQ;OE;20200228;20200821;;;
A66B;C5;CNQ   200821P28.00;EquityOption;CNQ;Put;28.000;;20200821170000;CNQ;OE;20200228;20200821;;;
AC73;I1;IMO   200320C27.00;EquityOption;IMO;Call;27.000;;20200320170000;IMO;OE;20200228;20200320;;;
AD73;I1;IMO   200320P27.00;EquityOption;IMO;Put;27.000;;20200320170000;IMO;OE;20200228;20200320;;;
AE73;I1;IMO   200417C27.00;EquityOption;IMO;Call;27.000;;20200417170000;IMO;OE;20200228;20200417;;;
AF73;I1;IMO   200417P27.00;EquityOption;IMO;Put;27.000;;20200417170000;IMO;OE;20200228;20200417;;;
AG73;I1;IMO   200515C27.00;EquityOption;IMO;Call;27.000;;20200515170000;IMO;OE;20200228;20200515;;;
AH73;I1;IMO   200515P27.00;EquityOption;IMO;Put;27.000;;20200515170000;IMO;OE;20200228;20200515;;;
AI73;I1;IMO   200821C27.00;EquityOption;IMO;Call;27.000;;20200821170000;IMO;OE;20200228;20200821;;;
AJ73;I1;IMO   200821P27.00;EquityOption;IMO;Put;27.000;;20200821170000;IMO;OE;20200228;20200821;;;
AK73;I1;IMO   210115C27.00;EquityOption;IMO;Call;27.000;;20210115170000;IMO;OE;20200228;20210115;;;
AL73;I1;IMO   210115P27.00;EquityOption;IMO;Put;27.000;;20210115170000;IMO;OE;20200228;20210115;;;
AM73;I1;IMO   220121C27.00;EquityOption;IMO;Call;27.000;;20220121170000;IMO;OE;20200228;20220121;;;
AN73;I1;IMO   220121P27.00;EquityOption;IMO;Put;27.000;;20220121170000;IMO;OE;20200228;20220121;;;
MKJ4;M1;MG    200306C60.00;EquityOption;MG;Call;60.000;;20200306170000;MG;OE;20200228;20200306;;;
MLJ4;M1;MG    200306P60.00;EquityOption;MG;Put;60.000;;20200306170000;MG;OE;20200228;20200306;;;
MMJ4;M1;MG    200306C59.50;EquityOption;MG;Call;59.500;;20200306170000;MG;OE;20200228;20200306;;;
MNJ4;M1;MG    200306P59.50;EquityOption;MG;Put;59.500;;20200306170000;MG;OE;20200228;20200306;;;
