InstrumentId;GroupId;ExternalSymbol;InstrumentType;ClassSymbol;CallPutCode;StrikePrice;SymbolDate;ExpiryDate;UnderlyingSymbol;MarketFlowIndicator;FirstActiveDate;LastActiveDate;AssociatedGroupId;AssociatedInstrumentId;LastTradingDateTime;
AZN5;T2;T     220211C27.50;EquityOption;T;Call;27.5000;;20220211;T;OE;20220113;20220211;;;20220211160000;
A0O5;T2;T     220211P27.50;EquityOption;T;Put;27.5000;;20220211;T;OE;20220113;20220211;;;20220211160000;
AOB6;T4;TA    220211C13.50;EquityOption;TA;Call;13.5000;;20220211;TA;OE;20220113;20220211;;;20220211160000;
APB6;T4;TA    220211P13.50;EquityOption;TA;Put;13.5000;;20220211;TA;OE;20220113;20220211;;;20220211160000;
AQB6;T4;TA    220211C14.00;EquityOption;TA;Call;14.0000;;20220211;TA;OE;20220113;20220211;;;20220211160000;
ARB6;T4;TA    220211P14.00;EquityOption;TA;Put;14.0000;;20220211;TA;OE;20220113;20220211;;;20220211160000;
ASB6;T4;TA    220211C14.50;EquityOption;TA;Call;14.5000;;20220211;TA;OE;20220113;20220211;;;20220211160000;
ATB6;T4;TA    220211P14.50;EquityOption;TA;Put;14.5000;;20220211;TA;OE;20220113;20220211;;;20220211160000;
AUB6;T4;TA    220211C15.00;EquityOption;TA;Call;15.0000;;20220211;TA;OE;20220113;20220211;;;20220211160000;
AVB6;T4;TA    220211P15.00;EquityOption;TA;Put;15.0000;;20220211;TA;OE;20220113;20220211;;;20220211160000;
AWB6;T4;TA    220211C15.50;EquityOption;TA;Call;15.5000;;20220211;TA;OE;20220113;20220211;;;20220211160000;
AXB6;T4;TA    220211P15.50;EquityOption;TA;Put;15.5000;;20220211;TA;OE;20220113;20220211;;;20220211160000;
AYB6;T4;TA    220211C13.00;EquityOption;TA;Call;13.0000;;20220211;TA;OE;20220113;20220211;;;20220211160000;
AZB6;T4;TA    220211P13.00;EquityOption;TA;Put;13.0000;;20220211;TA;OE;20220113;20220211;;;20220211160000;
A0C6;T4;TA    220211C12.50;EquityOption;TA;Call;12.5000;;20220211;TA;OE;20220113;20220211;;;20220211160000;
A1C6;T4;TA    220211P12.50;EquityOption;TA;Put;12.5000;;20220211;TA;OE;20220113;20220211;;;20220211160000;
A2C6;T4;TA    220211C12.00;EquityOption;TA;Call;12.0000;;20220211;TA;OE;20220113;20220211;;;20220211160000;
A3C6;T4;TA    220211P12.00;EquityOption;TA;Put;12.0000;;20220211;TA;OE;20220113;20220211;;;20220211160000;
A4C6;T4;TA    220211C11.50;EquityOption;TA;Call;11.5000;;20220211;TA;OE;20220113;20220211;;;20220211160000;
A5C6;T4;TA    220211P11.50;EquityOption;TA;Put;11.5000;;20220211;TA;OE;20220113;20220211;;;20220211160000;
MM7A;WD;WEED  220211C11.00;EquityOption;WEED;Call;11.0000;;20220211;WEED;OE;20220113;20220211;;;20220211160000;
MN7A;WD;WEED  220211P11.00;EquityOption;WEED;Put;11.0000;;20220211;WEED;OE;20220113;20220211;;;20220211160000;
MO7A;WD;WEED  220211C11.50;EquityOption;WEED;Call;11.5000;;20220211;WEED;OE;20220113;20220211;;;20220211160000;
MP7A;WD;WEED  220211P11.50;EquityOption;WEED;Put;11.5000;;20220211;WEED;OE;20220113;20220211;;;20220211160000;
MQ7A;WD;WEED  220211C12.00;EquityOption;WEED;Call;12.0000;;20220211;WEED;OE;20220113;20220211;;;20220211160000;
MR7A;WD;WEED  220211P12.00;EquityOption;WEED;Put;12.0000;;20220211;WEED;OE;20220113;20220211;;;20220211160000;
MS7A;WD;WEED  220211C12.50;EquityOption;WEED;Call;12.5000;;20220211;WEED;OE;20220113;20220211;;;20220211160000;
MT7A;WD;WEED  220211P12.50;EquityOption;WEED;Put;12.5000;;20220211;WEED;OE;20220113;20220211;;;20220211160000;
MU7A;WD;WEED  220211C13.00;EquityOption;WEED;Call;13.0000;;20220211;WEED;OE;20220113;20220211;;;20220211160000;
MV7A;WD;WEED  220211P13.00;EquityOption;WEED;Put;13.0000;;20220211;WEED;OE;20220113;20220211;;;20220211160000;
MW7A;WD;WEED  220211C10.50;EquityOption;WEED;Call;10.5000;;20220211;WEED;OE;20220113;20220211;;;20220211160000;
MX7A;WD;WEED  220211P10.50;EquityOption;WEED;Put;10.5000;;20220211;WEED;OE;20220113;20220211;;;20220211160000;
MY7A;WD;WEED  220211C10.00;EquityOption;WEED;Call;10.0000;;20220211;WEED;OE;20220113;20220211;;;20220211160000;
MZ7A;WD;WEED  220211P10.00;EquityOption;WEED;Put;10.0000;;20220211;WEED;OE;20220113;20220211;;;20220211160000;
M08A;WD;WEED  220211C9.75;EquityOption;WEED;Call;9.7500;;20220211;WEED;OE;20220113;20220211;;;20220211160000;
M18A;WD;WEED  220211P9.75;EquityOption;WEED;Put;9.7500;;20220211;WEED;OE;20220113;20220211;;;20220211160000;
M28A;WD;WEED  220211C9.50;EquityOption;WEED;Call;9.5000;;20220211;WEED;OE;20220113;20220211;;;20220211160000;
M38A;WD;WEED  220211P9.50;EquityOption;WEED;Put;9.5000;;20220211;WEED;OE;20220113;20220211;;;20220211160000;
M411;77;PEY   220617C12.50;EquityOption;PEY;Call;12.5000;;20220617;PEY;OE;20220113;20220617;;;20220617160000;
M511;77;PEY   220617P12.50;EquityOption;PEY;Put;12.5000;;20220617;PEY;OE;20220113;20220617;;;20220617160000;
M611;77;PEY   221216C13.00;EquityOption;PEY;Call;13.0000;;20221216;PEY;OE;20220113;20221216;;;20221216160000;
M711;77;PEY   221216P13.00;EquityOption;PEY;Put;13.0000;;20221216;PEY;OE;20220113;20221216;;;20221216160000;
MG22;98;SCL   221216C6.50;EquityOption;SCL;Call;6.5000;;20221216;SCL;OE;20220113;20221216;;;20221216160000;
MH22;98;SCL   221216P6.50;EquityOption;SCL;Put;6.5000;;20221216;SCL;OE;20220113;20221216;;;20221216160000;
MYA5;DZ;BHC   220211C34.00;EquityOption;BHC;Call;34.0000;;20220211;BHC;OE;20220113;20220211;;;20220211160000;
MZA5;DZ;BHC   220211P34.00;EquityOption;BHC;Put;34.0000;;20220211;BHC;OE;20220113;20220211;;;20220211160000;
M0B5;DZ;BHC   220211C34.50;EquityOption;BHC;Call;34.5000;;20220211;BHC;OE;20220113;20220211;;;20220211160000;
M1B5;DZ;BHC   220211P34.50;EquityOption;BHC;Put;34.5000;;20220211;BHC;OE;20220113;20220211;;;20220211160000;
M2B5;DZ;BHC   220211C35.00;EquityOption;BHC;Call;35.0000;;20220211;BHC;OE;20220113;20220211;;;20220211160000;
M3B5;DZ;BHC   220211P35.00;EquityOption;BHC;Put;35.0000;;20220211;BHC;OE;20220113;20220211;;;20220211160000;
M4B5;DZ;BHC   220211C35.50;EquityOption;BHC;Call;35.5000;;20220211;BHC;OE;20220113;20220211;;;20220211160000;
M5B5;DZ;BHC   220211P35.50;EquityOption;BHC;Put;35.5000;;20220211;BHC;OE;20220113;20220211;;;20220211160000;
M6B5;DZ;BHC   220211C36.00;EquityOption;BHC;Call;36.0000;;20220211;BHC;OE;20220113;20220211;;;20220211160000;
M7B5;DZ;BHC   220211P36.00;EquityOption;BHC;Put;36.0000;;20220211;BHC;OE;20220113;20220211;;;20220211160000;
M8B5;DZ;BHC   220211C33.50;EquityOption;BHC;Call;33.5000;;20220211;BHC;OE;20220113;20220211;;;20220211160000;
M9B5;DZ;BHC   220211P33.50;EquityOption;BHC;Put;33.5000;;20220211;BHC;OE;20220113;20220211;;;20220211160000;
MAB5;DZ;BHC   220211C33.00;EquityOption;BHC;Call;33.0000;;20220211;BHC;OE;20220113;20220211;;;20220211160000;
MBB5;DZ;BHC   220211P33.00;EquityOption;BHC;Put;33.0000;;20220211;BHC;OE;20220113;20220211;;;20220211160000;
MCB5;DZ;BHC   220211C32.50;EquityOption;BHC;Call;32.5000;;20220211;BHC;OE;20220113;20220211;;;20220211160000;
MDB5;DZ;BHC   220211P32.50;EquityOption;BHC;Put;32.5000;;20220211;BHC;OE;20220113;20220211;;;20220211160000;
MEB5;DZ;BHC   220211C32.00;EquityOption;BHC;Call;32.0000;;20220211;BHC;OE;20220113;20220211;;;20220211160000;
MFB5;DZ;BHC   220211P32.00;EquityOption;BHC;Put;32.0000;;20220211;BHC;OE;20220113;20220211;;;20220211160000;
A9N1;O6;NGD   220318C2.75;EquityOption;NGD;Call;2.7500;;20220318;NGD;OE;20220113;20220318;;;20220318160000;
AAN1;O6;NGD   220318P2.75;EquityOption;NGD;Put;2.7500;;20220318;NGD;OE;20220113;20220318;;;20220318160000;
M0D7;80;ZEB   220128C43.50;EquityOption;ZEB;Call;43.5000;;20220128;ZEB;OA;20220113;20220128;;;20220128160000;
M1D7;80;ZEB   220128P43.50;EquityOption;ZEB;Put;43.5000;;20220128;ZEB;OA;20220113;20220128;;;20220128160000;
M2D7;80;ZEB   220204C43.50;EquityOption;ZEB;Call;43.5000;;20220204;ZEB;OA;20220113;20220204;;;20220204160000;
M3D7;80;ZEB   220204P43.50;EquityOption;ZEB;Put;43.5000;;20220204;ZEB;OA;20220113;20220204;;;20220204160000;
M4D7;80;ZEB   220211C41.50;EquityOption;ZEB;Call;41.5000;;20220211;ZEB;OA;20220113;20220211;;;20220211160000;
M5D7;80;ZEB   220211P41.50;EquityOption;ZEB;Put;41.5000;;20220211;ZEB;OA;20220113;20220211;;;20220211160000;
M6D7;80;ZEB   220211C42.00;EquityOption;ZEB;Call;42.0000;;20220211;ZEB;OA;20220113;20220211;;;20220211160000;
M7D7;80;ZEB   220211P42.00;EquityOption;ZEB;Put;42.0000;;20220211;ZEB;OA;20220113;20220211;;;20220211160000;
M8D7;80;ZEB   220211C42.50;EquityOption;ZEB;Call;42.5000;;20220211;ZEB;OA;20220113;20220211;;;20220211160000;
M9D7;80;ZEB   220211P42.50;EquityOption;ZEB;Put;42.5000;;20220211;ZEB;OA;20220113;20220211;;;20220211160000;
MAD7;80;ZEB   220211C43.00;EquityOption;ZEB;Call;43.0000;;20220211;ZEB;OA;20220113;20220211;;;20220211160000;
MBD7;80;ZEB   220211P43.00;EquityOption;ZEB;Put;43.0000;;20220211;ZEB;OA;20220113;20220211;;;20220211160000;
MCD7;80;ZEB   220211C43.50;EquityOption;ZEB;Call;43.5000;;20220211;ZEB;OA;20220113;20220211;;;20220211160000;
MDD7;80;ZEB   220211P43.50;EquityOption;ZEB;Put;43.5000;;20220211;ZEB;OA;20220113;20220211;;;20220211160000;
MED7;80;ZEB   220211C41.00;EquityOption;ZEB;Call;41.0000;;20220211;ZEB;OA;20220113;20220211;;;20220211160000;
MFD7;80;ZEB   220211P41.00;EquityOption;ZEB;Put;41.0000;;20220211;ZEB;OA;20220113;20220211;;;20220211160000;
MGD7;80;ZEB   220211C40.50;EquityOption;ZEB;Call;40.5000;;20220211;ZEB;OA;20220113;20220211;;;20220211160000;
MHD7;80;ZEB   220211P40.50;EquityOption;ZEB;Put;40.5000;;20220211;ZEB;OA;20220113;20220211;;;20220211160000;
MID7;80;ZEB   220211C40.00;EquityOption;ZEB;Call;40.0000;;20220211;ZEB;OA;20220113;20220211;;;20220211160000;
MJD7;80;ZEB   220211P40.00;EquityOption;ZEB;Put;40.0000;;20220211;ZEB;OA;20220113;20220211;;;20220211160000;
MKD7;80;ZEB   220211C39.50;EquityOption;ZEB;Call;39.5000;;20220211;ZEB;OA;20220113;20220211;;;20220211160000;
MLD7;80;ZEB   220211P39.50;EquityOption;ZEB;Put;39.5000;;20220211;ZEB;OA;20220113;20220211;;;20220211160000;
MMD7;80;ZEB   220218C42.25;EquityOption;ZEB;Call;42.2500;;20220218;ZEB;OA;20220113;20220218;;;20220218160000;
MND7;80;ZEB   220218P42.25;EquityOption;ZEB;Put;42.2500;;20220218;ZEB;OA;20220113;20220218;;;20220218160000;
MOD7;80;ZEB   220318C42.25;EquityOption;ZEB;Call;42.2500;;20220318;ZEB;OA;20220113;20220318;;;20220318160000;
MPD7;80;ZEB   220318P42.25;EquityOption;ZEB;Put;42.2500;;20220318;ZEB;OA;20220113;20220318;;;20220318160000;
MQD7;80;ZEB   220414C42.25;EquityOption;ZEB;Call;42.2500;;20220414;ZEB;OA;20220113;20220414;;;20220414160000;
MRD7;80;ZEB   220414P42.25;EquityOption;ZEB;Put;42.2500;;20220414;ZEB;OA;20220113;20220414;;;20220414160000;
MSD7;80;ZEB   220520C42.25;EquityOption;ZEB;Call;42.2500;;20220520;ZEB;OA;20220113;20220520;;;20220520160000;
MTD7;80;ZEB   220520P42.25;EquityOption;ZEB;Put;42.2500;;20220520;ZEB;OA;20220113;20220520;;;20220520160000;
MUD7;80;ZEB   220617C42.25;EquityOption;ZEB;Call;42.2500;;20220617;ZEB;OA;20220113;20220617;;;20220617160000;
MVD7;80;ZEB   220617P42.25;EquityOption;ZEB;Put;42.2500;;20220617;ZEB;OA;20220113;20220617;;;20220617160000;
MWD7;80;ZEB   220916C48.00;EquityOption;ZEB;Call;48.0000;;20220916;ZEB;OA;20220113;20220916;;;20220916160000;
MXD7;80;ZEB   220916P48.00;EquityOption;ZEB;Put;48.0000;;20220916;ZEB;OA;20220113;20220916;;;20220916160000;
MYD7;80;ZEB   221216C48.00;EquityOption;ZEB;Call;48.0000;;20221216;ZEB;OA;20220113;20221216;;;20221216160000;
MZD7;80;ZEB   221216P48.00;EquityOption;ZEB;Put;48.0000;;20221216;ZEB;OA;20220113;20221216;;;20221216160000;
MUK2;X2;XFN   220218C53.75;EquityOption;XFN;Call;53.7500;;20220218;XFN;OA;20220113;20220218;;;20220218160000;
MVK2;X2;XFN   220218P53.75;EquityOption;XFN;Put;53.7500;;20220218;XFN;OA;20220113;20220218;;;20220218160000;
MWK2;X2;XFN   220318C53.75;EquityOption;XFN;Call;53.7500;;20220318;XFN;OA;20220113;20220318;;;20220318160000;
MXK2;X2;XFN   220318P53.75;EquityOption;XFN;Put;53.7500;;20220318;XFN;OA;20220113;20220318;;;20220318160000;
MYK2;X2;XFN   220414C53.75;EquityOption;XFN;Call;53.7500;;20220414;XFN;OA;20220113;20220414;;;20220414160000;
MZK2;X2;XFN   220414P53.75;EquityOption;XFN;Put;53.7500;;20220414;XFN;OA;20220113;20220414;;;20220414160000;
M0L2;X2;XFN   220520C53.75;EquityOption;XFN;Call;53.7500;;20220520;XFN;OA;20220113;20220520;;;20220520160000;
M1L2;X2;XFN   220520P53.75;EquityOption;XFN;Put;53.7500;;20220520;XFN;OA;20220113;20220520;;;20220520160000;
M2L2;X2;XFN   220617C53.75;EquityOption;XFN;Call;53.7500;;20220617;XFN;OA;20220113;20220617;;;20220617160000;
M3L2;X2;XFN   220617P53.75;EquityOption;XFN;Put;53.7500;;20220617;XFN;OA;20220113;20220617;;;20220617160000;
AX32;X9;XDV   220218C32.75;EquityOption;XDV;Call;32.7500;;20220218;XDV;OA;20220113;20220218;;;20220218160000;
AY32;X9;XDV   220218P32.75;EquityOption;XDV;Put;32.7500;;20220218;XDV;OA;20220113;20220218;;;20220218160000;
AZ32;X9;XDV   220318C32.75;EquityOption;XDV;Call;32.7500;;20220318;XDV;OA;20220113;20220318;;;20220318160000;
A042;X9;XDV   220318P32.75;EquityOption;XDV;Put;32.7500;;20220318;XDV;OA;20220113;20220318;;;20220318160000;
A142;X9;XDV   220414C32.75;EquityOption;XDV;Call;32.7500;;20220414;XDV;OA;20220113;20220414;;;20220414160000;
A242;X9;XDV   220414P32.75;EquityOption;XDV;Put;32.7500;;20220414;XDV;OA;20220113;20220414;;;20220414160000;
A342;X9;XDV   220520C32.75;EquityOption;XDV;Call;32.7500;;20220520;XDV;OA;20220113;20220520;;;20220520160000;
A442;X9;XDV   220520P32.75;EquityOption;XDV;Put;32.7500;;20220520;XDV;OA;20220113;20220520;;;20220520160000;
A542;X9;XDV   220617C32.75;EquityOption;XDV;Call;32.7500;;20220617;XDV;OA;20220113;20220617;;;20220617160000;
A642;X9;XDV   220617P32.75;EquityOption;XDV;Put;32.7500;;20220617;XDV;OA;20220113;20220617;;;20220617160000;
MYF1;ZU;ZUB   220218C41.25;EquityOption;ZUB;Call;41.2500;;20220218;ZUB;OA;20220113;20220218;;;20220218160000;
MZF1;ZU;ZUB   220218P41.25;EquityOption;ZUB;Put;41.2500;;20220218;ZUB;OA;20220113;20220218;;;20220218160000;
M0G1;ZU;ZUB   220318C41.25;EquityOption;ZUB;Call;41.2500;;20220318;ZUB;OA;20220113;20220318;;;20220318160000;
M1G1;ZU;ZUB   220318P41.25;EquityOption;ZUB;Put;41.2500;;20220318;ZUB;OA;20220113;20220318;;;20220318160000;
M2G1;ZU;ZUB   220414C41.25;EquityOption;ZUB;Call;41.2500;;20220414;ZUB;OA;20220113;20220414;;;20220414160000;
M3G1;ZU;ZUB   220414P41.25;EquityOption;ZUB;Put;41.2500;;20220414;ZUB;OA;20220113;20220414;;;20220414160000;
M4G1;ZU;ZUB   220520C41.25;EquityOption;ZUB;Call;41.2500;;20220520;ZUB;OA;20220113;20220520;;;20220520160000;
M5G1;ZU;ZUB   220520P41.25;EquityOption;ZUB;Put;41.2500;;20220520;ZUB;OA;20220113;20220520;;;20220520160000;
M6G1;ZU;ZUB   220617C41.25;EquityOption;ZUB;Call;41.2500;;20220617;ZUB;OA;20220113;20220617;;;20220617160000;
M7G1;ZU;ZUB   220617P41.25;EquityOption;ZUB;Put;41.2500;;20220617;ZUB;OA;20220113;20220617;;;20220617160000;
ME74;MJ;HMMJ  220211C6.25;EquityOption;HMMJ;Call;6.2500;;20220211;HMMJ;OA;20220113;20220211;;;20220211160000;
MF74;MJ;HMMJ  220211P6.25;EquityOption;HMMJ;Put;6.2500;;20220211;HMMJ;OA;20220113;20220211;;;20220211160000;
MG74;MJ;HMMJ  220211C6.50;EquityOption;HMMJ;Call;6.5000;;20220211;HMMJ;OA;20220113;20220211;;;20220211160000;
MH74;MJ;HMMJ  220211P6.50;EquityOption;HMMJ;Put;6.5000;;20220211;HMMJ;OA;20220113;20220211;;;20220211160000;
MI74;MJ;HMMJ  220211C6.75;EquityOption;HMMJ;Call;6.7500;;20220211;HMMJ;OA;20220113;20220211;;;20220211160000;
MJ74;MJ;HMMJ  220211P6.75;EquityOption;HMMJ;Put;6.7500;;20220211;HMMJ;OA;20220113;20220211;;;20220211160000;
MK74;MJ;HMMJ  220211C7.00;EquityOption;HMMJ;Call;7.0000;;20220211;HMMJ;OA;20220113;20220211;;;20220211160000;
ML74;MJ;HMMJ  220211P7.00;EquityOption;HMMJ;Put;7.0000;;20220211;HMMJ;OA;20220113;20220211;;;20220211160000;
MM74;MJ;HMMJ  220211C7.25;EquityOption;HMMJ;Call;7.2500;;20220211;HMMJ;OA;20220113;20220211;;;20220211160000;
MN74;MJ;HMMJ  220211P7.25;EquityOption;HMMJ;Put;7.2500;;20220211;HMMJ;OA;20220113;20220211;;;20220211160000;
MO74;MJ;HMMJ  220211C6.00;EquityOption;HMMJ;Call;6.0000;;20220211;HMMJ;OA;20220113;20220211;;;20220211160000;
MP74;MJ;HMMJ  220211P6.00;EquityOption;HMMJ;Put;6.0000;;20220211;HMMJ;OA;20220113;20220211;;;20220211160000;
MQ74;MJ;HMMJ  220211C5.75;EquityOption;HMMJ;Call;5.7500;;20220211;HMMJ;OA;20220113;20220211;;;20220211160000;
MR74;MJ;HMMJ  220211P5.75;EquityOption;HMMJ;Put;5.7500;;20220211;HMMJ;OA;20220113;20220211;;;20220211160000;
MS74;MJ;HMMJ  220211C5.50;EquityOption;HMMJ;Call;5.5000;;20220211;HMMJ;OA;20220113;20220211;;;20220211160000;
MT74;MJ;HMMJ  220211P5.50;EquityOption;HMMJ;Put;5.5000;;20220211;HMMJ;OA;20220113;20220211;;;20220211160000;
MU74;MJ;HMMJ  220211C5.25;EquityOption;HMMJ;Call;5.2500;;20220211;HMMJ;OA;20220113;20220211;;;20220211160000;
MV74;MJ;HMMJ  220211P5.25;EquityOption;HMMJ;Put;5.2500;;20220211;HMMJ;OA;20220113;20220211;;;20220211160000;
M2W1;J4;HNU   220617C12.50;EquityOption;HNU;Call;12.5000;;20220617;HNU;OA;20220113;20220617;;;20220617160000;
M3W1;J4;HNU   220617P12.50;EquityOption;HNU;Put;12.5000;;20220617;HNU;OA;20220113;20220617;;;20220617160000;
M4W1;J4;HNU   220617C13.50;EquityOption;HNU;Call;13.5000;;20220617;HNU;OA;20220113;20220617;;;20220617160000;
M5W1;J4;HNU   220617P13.50;EquityOption;HNU;Put;13.5000;;20220617;HNU;OA;20220113;20220617;;;20220617160000;
M6W1;J4;HNU   221216C13.00;EquityOption;HNU;Call;13.0000;;20221216;HNU;OA;20220113;20221216;;;20221216160000;
M7W1;J4;HNU   221216P13.00;EquityOption;HNU;Put;13.0000;;20221216;HNU;OA;20220113;20221216;;;20221216160000;
M8W1;J4;HNU   221216C15.00;EquityOption;HNU;Call;15.0000;;20221216;HNU;OA;20220113;20221216;;;20221216160000;
M9W1;J4;HNU   221216P15.00;EquityOption;HNU;Put;15.0000;;20221216;HNU;OA;20220113;20221216;;;20221216160000;
MAW1;J4;HNU   221216C16.00;EquityOption;HNU;Call;16.0000;;20221216;HNU;OA;20220113;20221216;;;20221216160000;
MBW1;J4;HNU   221216P16.00;EquityOption;HNU;Put;16.0000;;20221216;HNU;OA;20220113;20221216;;;20221216160000;
MWR1;J5;HND   220617C17.50;EquityOption;HND;Call;17.5000;;20220617;HND;OA;20220113;20220617;;;20220617160000;
MXR1;J5;HND   220617P17.50;EquityOption;HND;Put;17.5000;;20220617;HND;OA;20220113;20220617;;;20220617160000;
MYR1;J5;HND   220617C18.50;EquityOption;HND;Call;18.5000;;20220617;HND;OA;20220113;20220617;;;20220617160000;
MZR1;J5;HND   220617P18.50;EquityOption;HND;Put;18.5000;;20220617;HND;OA;20220113;20220617;;;20220617160000;
M0S1;J5;HND   220617C16.50;EquityOption;HND;Call;16.5000;;20220617;HND;OA;20220113;20220617;;;20220617160000;
M1S1;J5;HND   220617P16.50;EquityOption;HND;Put;16.5000;;20220617;HND;OA;20220113;20220617;;;20220617160000;
M2S1;J5;HND   221216C19.00;EquityOption;HND;Call;19.0000;;20221216;HND;OA;20220113;20221216;;;20221216160000;
M3S1;J5;HND   221216P19.00;EquityOption;HND;Put;19.0000;;20221216;HND;OA;20220113;20221216;;;20221216160000;
M4S1;J5;HND   221216C17.00;EquityOption;HND;Call;17.0000;;20221216;HND;OA;20220113;20221216;;;20221216160000;
M5S1;J5;HND   221216P17.00;EquityOption;HND;Put;17.0000;;20221216;HND;OA;20220113;20221216;;;20221216160000;
M6S1;J5;HND   221216C16.00;EquityOption;HND;Call;16.0000;;20221216;HND;OA;20220113;20221216;;;20221216160000;
M7S1;J5;HND   221216P16.00;EquityOption;HND;Put;16.0000;;20221216;HND;OA;20220113;20221216;;;20221216160000;
M8S1;J5;HND   221216C14.00;EquityOption;HND;Call;14.0000;;20221216;HND;OA;20220113;20221216;;;20221216160000;
M9S1;J5;HND   221216P14.00;EquityOption;HND;Put;14.0000;;20221216;HND;OA;20220113;20221216;;;20221216160000;
MKS2;48;VET   220211C18.50;EquityOption;VET;Call;18.5000;;20220211;VET;OE;20220113;20220211;;;20220211160000;
MLS2;48;VET   220211P18.50;EquityOption;VET;Put;18.5000;;20220211;VET;OE;20220113;20220211;;;20220211160000;
MMS2;48;VET   220211C19.00;EquityOption;VET;Call;19.0000;;20220211;VET;OE;20220113;20220211;;;20220211160000;
MNS2;48;VET   220211P19.00;EquityOption;VET;Put;19.0000;;20220211;VET;OE;20220113;20220211;;;20220211160000;
MOS2;48;VET   220211C19.50;EquityOption;VET;Call;19.5000;;20220211;VET;OE;20220113;20220211;;;20220211160000;
MPS2;48;VET   220211P19.50;EquityOption;VET;Put;19.5000;;20220211;VET;OE;20220113;20220211;;;20220211160000;
MQS2;48;VET   220211C20.00;EquityOption;VET;Call;20.0000;;20220211;VET;OE;20220113;20220211;;;20220211160000;
MRS2;48;VET   220211P20.00;EquityOption;VET;Put;20.0000;;20220211;VET;OE;20220113;20220211;;;20220211160000;
MSS2;48;VET   220211C20.50;EquityOption;VET;Call;20.5000;;20220211;VET;OE;20220113;20220211;;;20220211160000;
MTS2;48;VET   220211P20.50;EquityOption;VET;Put;20.5000;;20220211;VET;OE;20220113;20220211;;;20220211160000;
MUS2;48;VET   220211C18.00;EquityOption;VET;Call;18.0000;;20220211;VET;OE;20220113;20220211;;;20220211160000;
MVS2;48;VET   220211P18.00;EquityOption;VET;Put;18.0000;;20220211;VET;OE;20220113;20220211;;;20220211160000;
MWS2;48;VET   220211C17.50;EquityOption;VET;Call;17.5000;;20220211;VET;OE;20220113;20220211;;;20220211160000;
MXS2;48;VET   220211P17.50;EquityOption;VET;Put;17.5000;;20220211;VET;OE;20220113;20220211;;;20220211160000;
MYS2;48;VET   220211C17.00;EquityOption;VET;Call;17.0000;;20220211;VET;OE;20220113;20220211;;;20220211160000;
MZS2;48;VET   220211P17.00;EquityOption;VET;Put;17.0000;;20220211;VET;OE;20220113;20220211;;;20220211160000;
M0T2;48;VET   220211C16.50;EquityOption;VET;Call;16.5000;;20220211;VET;OE;20220113;20220211;;;20220211160000;
M1T2;48;VET   220211P16.50;EquityOption;VET;Put;16.5000;;20220211;VET;OE;20220113;20220211;;;20220211160000;
MAK3;70;AQN   220211C17.50;EquityOption;AQN;Call;17.5000;;20220211;AQN;OE;20220113;20220211;;;20220211160000;
MBK3;70;AQN   220211P17.50;EquityOption;AQN;Put;17.5000;;20220211;AQN;OE;20220113;20220211;;;20220211160000;
MCK3;70;AQN   220211C18.00;EquityOption;AQN;Call;18.0000;;20220211;AQN;OE;20220113;20220211;;;20220211160000;
MDK3;70;AQN   220211P18.00;EquityOption;AQN;Put;18.0000;;20220211;AQN;OE;20220113;20220211;;;20220211160000;
MEK3;70;AQN   220211C18.50;EquityOption;AQN;Call;18.5000;;20220211;AQN;OE;20220113;20220211;;;20220211160000;
MFK3;70;AQN   220211P18.50;EquityOption;AQN;Put;18.5000;;20220211;AQN;OE;20220113;20220211;;;20220211160000;
MGK3;70;AQN   220211C19.00;EquityOption;AQN;Call;19.0000;;20220211;AQN;OE;20220113;20220211;;;20220211160000;
MHK3;70;AQN   220211P19.00;EquityOption;AQN;Put;19.0000;;20220211;AQN;OE;20220113;20220211;;;20220211160000;
MIK3;70;AQN   220211C19.50;EquityOption;AQN;Call;19.5000;;20220211;AQN;OE;20220113;20220211;;;20220211160000;
MJK3;70;AQN   220211P19.50;EquityOption;AQN;Put;19.5000;;20220211;AQN;OE;20220113;20220211;;;20220211160000;
MKK3;70;AQN   220211C17.00;EquityOption;AQN;Call;17.0000;;20220211;AQN;OE;20220113;20220211;;;20220211160000;
MLK3;70;AQN   220211P17.00;EquityOption;AQN;Put;17.0000;;20220211;AQN;OE;20220113;20220211;;;20220211160000;
MMK3;70;AQN   220211C16.50;EquityOption;AQN;Call;16.5000;;20220211;AQN;OE;20220113;20220211;;;20220211160000;
MNK3;70;AQN   220211P16.50;EquityOption;AQN;Put;16.5000;;20220211;AQN;OE;20220113;20220211;;;20220211160000;
MOK3;70;AQN   220211C16.00;EquityOption;AQN;Call;16.0000;;20220211;AQN;OE;20220113;20220211;;;20220211160000;
MPK3;70;AQN   220211P16.00;EquityOption;AQN;Put;16.0000;;20220211;AQN;OE;20220113;20220211;;;20220211160000;
MQK3;70;AQN   220211C15.50;EquityOption;AQN;Call;15.5000;;20220211;AQN;OE;20220113;20220211;;;20220211160000;
MRK3;70;AQN   220211P15.50;EquityOption;AQN;Put;15.5000;;20220211;AQN;OE;20220113;20220211;;;20220211160000;
MRA5;AI;AC    220211C23.00;EquityOption;AC;Call;23.0000;;20220211;AC;OE;20220113;20220211;;;20220211160000;
MSA5;AI;AC    220211P23.00;EquityOption;AC;Put;23.0000;;20220211;AC;OE;20220113;20220211;;;20220211160000;
