InstrumentId;GroupId;ExternalSymbol;InstrumentType;ClassSymbol;CallPutCode;StrikePrice;SymbolDate;ExpiryDate;UnderlyingSymbol;MarketFlowIndicator;FirstActiveDate;LastActiveDate;AssociatedGroupId;AssociatedInstrumentId;LastTradingDateTime;
M430;5E;D1    241220C17.00;EquityOption;D1;Call;17.0000;;20241220;D1;OE;20240227;20241220;;;20241220160000;
M530;5E;D1    241220P17.00;EquityOption;D1;Put;17.0000;;20241220;D1;OE;20240227;20241220;;;20241220160000;
M630;5E;D1    241220C18.00;EquityOption;D1;Call;18.0000;;20241220;D1;OE;20240227;20241220;;;20241220160000;
M730;5E;D1    241220P18.00;EquityOption;D1;Put;18.0000;;20241220;D1;OE;20240227;20241220;;;20241220160000;
M830;5E;D1    241220C20.00;EquityOption;D1;Call;20.0000;;20241220;D1;OE;20240227;20241220;;;20241220160000;
M930;5E;D1    241220P20.00;EquityOption;D1;Put;20.0000;;20241220;D1;OE;20240227;20241220;;;20241220160000;
MA30;5E;D1    241220C22.00;EquityOption;D1;Call;22.0000;;20241220;D1;OE;20240227;20241220;;;20241220160000;
MB30;5E;D1    241220P22.00;EquityOption;D1;Put;22.0000;;20241220;D1;OE;20240227;20241220;;;20241220160000;
MC30;5E;D1    241220C24.00;EquityOption;D1;Call;24.0000;;20241220;D1;OE;20240227;20241220;;;20241220160000;
MD30;5E;D1    241220P24.00;EquityOption;D1;Put;24.0000;;20241220;D1;OE;20240227;20241220;;;20241220160000;
ME30;5E;D1    241220C28.00;EquityOption;D1;Call;28.0000;;20241220;D1;OE;20240227;20241220;;;20241220160000;
MF30;5E;D1    241220P28.00;EquityOption;D1;Put;28.0000;;20241220;D1;OE;20240227;20241220;;;20241220160000;
M2H2;59;DPM   240719C9.75;EquityOption;DPM;Call;9.7500;;20240719;DPM;OE;20240227;20240719;;;20240719160000;
M3H2;59;DPM   240719P9.75;EquityOption;DPM;Put;9.7500;;20240719;DPM;OE;20240227;20240719;;;20240719160000;
M4H2;59;DPM   240816C9.75;EquityOption;DPM;Call;9.7500;;20240816;DPM;OE;20240227;20240816;;;20240816160000;
M5H2;59;DPM   240816P9.75;EquityOption;DPM;Put;9.7500;;20240816;DPM;OE;20240227;20240816;;;20240816160000;
MMN2;82;MFI   240419C20.00;EquityOption;MFI;Call;20.0000;;20240419;MFI;OE;20240227;20240419;;;20240419160000;
MNN2;82;MFI   240419P20.00;EquityOption;MFI;Put;20.0000;;20240419;MFI;OE;20240227;20240419;;;20240419160000;
MON2;82;MFI   240517C20.00;EquityOption;MFI;Call;20.0000;;20240517;MFI;OE;20240227;20240517;;;20240517160000;
MPN2;82;MFI   240517P20.00;EquityOption;MFI;Put;20.0000;;20240517;MFI;OE;20240227;20240517;;;20240517160000;
MQN2;82;MFI   240719C20.00;EquityOption;MFI;Call;20.0000;;20240719;MFI;OE;20240227;20240719;;;20240719160000;
MRN2;82;MFI   240719P20.00;EquityOption;MFI;Put;20.0000;;20240719;MFI;OE;20240227;20240719;;;20240719160000;
MSN2;82;MFI   240816C20.00;EquityOption;MFI;Call;20.0000;;20240816;MFI;OE;20240227;20240816;;;20240816160000;
MTN2;82;MFI   240816P20.00;EquityOption;MFI;Put;20.0000;;20240816;MFI;OE;20240227;20240816;;;20240816160000;
MWT2;BP;BEP   241220C35.00;EquityOption;BEP;Call;35.0000;;20241220;BEP.UN;OE;20240227;20241220;;;20241220160000;
MXT2;BP;BEP   241220P35.00;EquityOption;BEP;Put;35.0000;;20241220;BEP.UN;OE;20240227;20241220;;;20241220160000;
MYT2;BP;BEP   241220C26.00;EquityOption;BEP;Call;26.0000;;20241220;BEP.UN;OE;20240227;20241220;;;20241220160000;
MZT2;BP;BEP   241220P26.00;EquityOption;BEP;Put;26.0000;;20241220;BEP.UN;OE;20240227;20241220;;;20241220160000;
M6H2;IW;BIP   240719C34.00;EquityOption;BIP;Call;34.0000;;20240719;BIP.UN;OE;20240227;20240719;;;20240719160000;
M7H2;IW;BIP   240719P34.00;EquityOption;BIP;Put;34.0000;;20240719;BIP.UN;OE;20240227;20240719;;;20240719160000;
M8H2;IW;BIP   240816C34.00;EquityOption;BIP;Call;34.0000;;20240816;BIP.UN;OE;20240227;20240816;;;20240816160000;
M9H2;IW;BIP   240816P34.00;EquityOption;BIP;Put;34.0000;;20240816;BIP.UN;OE;20240227;20240816;;;20240816160000;
MA02;NG;NGT   240315C36.00;EquityOption;NGT;Call;36.0000;;20240315;NGT;OE;20240227;20240315;;;20240315160000;
MB02;NG;NGT   240315P36.00;EquityOption;NGT;Put;36.0000;;20240315;NGT;OE;20240227;20240315;;;20240315160000;
MC02;NG;NGT   240419C36.00;EquityOption;NGT;Call;36.0000;;20240419;NGT;OE;20240227;20240419;;;20240419160000;
MD02;NG;NGT   240419P36.00;EquityOption;NGT;Put;36.0000;;20240419;NGT;OE;20240227;20240419;;;20240419160000;
ME02;NG;NGT   240517C36.00;EquityOption;NGT;Call;36.0000;;20240517;NGT;OE;20240227;20240517;;;20240517160000;
MF02;NG;NGT   240517P36.00;EquityOption;NGT;Put;36.0000;;20240517;NGT;OE;20240227;20240517;;;20240517160000;
MG02;NG;NGT   240621C36.00;EquityOption;NGT;Call;36.0000;;20240621;NGT;OE;20240227;20240621;;;20240621160000;
MH02;NG;NGT   240621P36.00;EquityOption;NGT;Put;36.0000;;20240621;NGT;OE;20240227;20240621;;;20240621160000;
MI02;NG;NGT   240719C36.00;EquityOption;NGT;Call;36.0000;;20240719;NGT;OE;20240227;20240719;;;20240719160000;
MJ02;NG;NGT   240719P36.00;EquityOption;NGT;Put;36.0000;;20240719;NGT;OE;20240227;20240719;;;20240719160000;
MK02;NG;NGT   240816C36.00;EquityOption;NGT;Call;36.0000;;20240816;NGT;OE;20240227;20240816;;;20240816160000;
ML02;NG;NGT   240816P36.00;EquityOption;NGT;Put;36.0000;;20240816;NGT;OE;20240227;20240816;;;20240816160000;
MM02;NG;NGT   240920C36.00;EquityOption;NGT;Call;36.0000;;20240920;NGT;OE;20240227;20240920;;;20240920160000;
MN02;NG;NGT   240920P36.00;EquityOption;NGT;Put;36.0000;;20240920;NGT;OE;20240227;20240920;;;20240920160000;
MO02;NG;NGT   241220C36.00;EquityOption;NGT;Call;36.0000;;20241220;NGT;OE;20240227;20241220;;;20241220160000;
MP02;NG;NGT   241220P36.00;EquityOption;NGT;Put;36.0000;;20241220;NGT;OE;20240227;20241220;;;20241220160000;
MV71;OC;OGC   240419C1.25;EquityOption;OGC;Call;1.2500;;20240419;OGC;OE;20240227;20240419;;;20240419160000;
MW71;OC;OGC   240419P1.25;EquityOption;OGC;Put;1.2500;;20240419;OGC;OE;20240227;20240419;;;20240419160000;
MX71;OC;OGC   240517C1.25;EquityOption;OGC;Call;1.2500;;20240517;OGC;OE;20240227;20240517;;;20240517160000;
MY71;OC;OGC   240517P1.25;EquityOption;OGC;Put;1.2500;;20240517;OGC;OE;20240227;20240517;;;20240517160000;
MWG2;UY;GLXY  240315C15.50;EquityOption;GLXY;Call;15.5000;;20240315;GLXY;OE;20240227;20240315;;;20240315160000;
MXG2;UY;GLXY  240315P15.50;EquityOption;GLXY;Put;15.5000;;20240315;GLXY;OE;20240227;20240315;;;20240315160000;
MYG2;UY;GLXY  240419C15.50;EquityOption;GLXY;Call;15.5000;;20240419;GLXY;OE;20240227;20240419;;;20240419160000;
MZG2;UY;GLXY  240419P15.50;EquityOption;GLXY;Put;15.5000;;20240419;GLXY;OE;20240227;20240419;;;20240419160000;
M0H2;UY;GLXY  240517C15.50;EquityOption;GLXY;Call;15.5000;;20240517;GLXY;OE;20240227;20240517;;;20240517160000;
M1H2;UY;GLXY  240517P15.50;EquityOption;GLXY;Put;15.5000;;20240517;GLXY;OE;20240227;20240517;;;20240517160000;
M2H2;UY;GLXY  240621C15.50;EquityOption;GLXY;Call;15.5000;;20240621;GLXY;OE;20240227;20240621;;;20240621160000;
M3H2;UY;GLXY  240621P15.50;EquityOption;GLXY;Put;15.5000;;20240621;GLXY;OE;20240227;20240621;;;20240621160000;
M4H2;UY;GLXY  240719C15.50;EquityOption;GLXY;Call;15.5000;;20240719;GLXY;OE;20240227;20240719;;;20240719160000;
M5H2;UY;GLXY  240719P15.50;EquityOption;GLXY;Put;15.5000;;20240719;GLXY;OE;20240227;20240719;;;20240719160000;
M6H2;UY;GLXY  240816C15.50;EquityOption;GLXY;Call;15.5000;;20240816;GLXY;OE;20240227;20240816;;;20240816160000;
M7H2;UY;GLXY  240816P15.50;EquityOption;GLXY;Put;15.5000;;20240816;GLXY;OE;20240227;20240816;;;20240816160000;
M8H2;UY;GLXY  240920C18.00;EquityOption;GLXY;Call;18.0000;;20240920;GLXY;OE;20240227;20240920;;;20240920160000;
M9H2;UY;GLXY  240920P18.00;EquityOption;GLXY;Put;18.0000;;20240920;GLXY;OE;20240227;20240920;;;20240920160000;
MAH2;UY;GLXY  241220C18.00;EquityOption;GLXY;Call;18.0000;;20241220;GLXY;OE;20240227;20241220;;;20241220160000;
MBH2;UY;GLXY  241220P18.00;EquityOption;GLXY;Put;18.0000;;20241220;GLXY;OE;20240227;20241220;;;20241220160000;
MQA2;8A;EBIT  240315C32.00;EquityOption;EBIT;Call;32.0000;;20240315;EBIT;OA;20240227;20240315;;;20240315160000;
MRA2;8A;EBIT  240315P32.00;EquityOption;EBIT;Put;32.0000;;20240315;EBIT;OA;20240227;20240315;;;20240315160000;
MSA2;8A;EBIT  240419C32.00;EquityOption;EBIT;Call;32.0000;;20240419;EBIT;OA;20240227;20240419;;;20240419160000;
MTA2;8A;EBIT  240419P32.00;EquityOption;EBIT;Put;32.0000;;20240419;EBIT;OA;20240227;20240419;;;20240419160000;
MUA2;8A;EBIT  240517C32.00;EquityOption;EBIT;Call;32.0000;;20240517;EBIT;OA;20240227;20240517;;;20240517160000;
MVA2;8A;EBIT  240517P32.00;EquityOption;EBIT;Put;32.0000;;20240517;EBIT;OA;20240227;20240517;;;20240517160000;
MWA2;8A;EBIT  240621C32.00;EquityOption;EBIT;Call;32.0000;;20240621;EBIT;OA;20240227;20240621;;;20240621160000;
MXA2;8A;EBIT  240621P32.00;EquityOption;EBIT;Put;32.0000;;20240621;EBIT;OA;20240227;20240621;;;20240621160000;
MYA2;8A;EBIT  240719C32.00;EquityOption;EBIT;Call;32.0000;;20240719;EBIT;OA;20240227;20240719;;;20240719160000;
MZA2;8A;EBIT  240719P32.00;EquityOption;EBIT;Put;32.0000;;20240719;EBIT;OA;20240227;20240719;;;20240719160000;
M0B2;8A;EBIT  240816C32.00;EquityOption;EBIT;Call;32.0000;;20240816;EBIT;OA;20240227;20240816;;;20240816160000;
M1B2;8A;EBIT  240816P32.00;EquityOption;EBIT;Put;32.0000;;20240816;EBIT;OA;20240227;20240816;;;20240816160000;
MS12;YJ;ETHR  240315C16.50;EquityOption;ETHR;Call;16.5000;;20240315;ETHR;OA;20240227;20240315;;;20240315160000;
MT12;YJ;ETHR  240315P16.50;EquityOption;ETHR;Put;16.5000;;20240315;ETHR;OA;20240227;20240315;;;20240315160000;
MU12;YJ;ETHR  240315C17.00;EquityOption;ETHR;Call;17.0000;;20240315;ETHR;OA;20240227;20240315;;;20240315160000;
MV12;YJ;ETHR  240315P17.00;EquityOption;ETHR;Put;17.0000;;20240315;ETHR;OA;20240227;20240315;;;20240315160000;
MW12;YJ;ETHR  240419C16.50;EquityOption;ETHR;Call;16.5000;;20240419;ETHR;OA;20240227;20240419;;;20240419160000;
MX12;YJ;ETHR  240419P16.50;EquityOption;ETHR;Put;16.5000;;20240419;ETHR;OA;20240227;20240419;;;20240419160000;
MY12;YJ;ETHR  240419C17.00;EquityOption;ETHR;Call;17.0000;;20240419;ETHR;OA;20240227;20240419;;;20240419160000;
MZ12;YJ;ETHR  240419P17.00;EquityOption;ETHR;Put;17.0000;;20240419;ETHR;OA;20240227;20240419;;;20240419160000;
M022;YJ;ETHR  240517C16.50;EquityOption;ETHR;Call;16.5000;;20240517;ETHR;OA;20240227;20240517;;;20240517160000;
M122;YJ;ETHR  240517P16.50;EquityOption;ETHR;Put;16.5000;;20240517;ETHR;OA;20240227;20240517;;;20240517160000;
M222;YJ;ETHR  240517C17.00;EquityOption;ETHR;Call;17.0000;;20240517;ETHR;OA;20240227;20240517;;;20240517160000;
M322;YJ;ETHR  240517P17.00;EquityOption;ETHR;Put;17.0000;;20240517;ETHR;OA;20240227;20240517;;;20240517160000;
M422;YJ;ETHR  240621C16.50;EquityOption;ETHR;Call;16.5000;;20240621;ETHR;OA;20240227;20240621;;;20240621160000;
M522;YJ;ETHR  240621P16.50;EquityOption;ETHR;Put;16.5000;;20240621;ETHR;OA;20240227;20240621;;;20240621160000;
M622;YJ;ETHR  240621C17.00;EquityOption;ETHR;Call;17.0000;;20240621;ETHR;OA;20240227;20240621;;;20240621160000;
M722;YJ;ETHR  240621P17.00;EquityOption;ETHR;Put;17.0000;;20240621;ETHR;OA;20240227;20240621;;;20240621160000;
M822;YJ;ETHR  240719C16.50;EquityOption;ETHR;Call;16.5000;;20240719;ETHR;OA;20240227;20240719;;;20240719160000;
M922;YJ;ETHR  240719P16.50;EquityOption;ETHR;Put;16.5000;;20240719;ETHR;OA;20240227;20240719;;;20240719160000;
MA22;YJ;ETHR  240719C17.00;EquityOption;ETHR;Call;17.0000;;20240719;ETHR;OA;20240227;20240719;;;20240719160000;
MB22;YJ;ETHR  240719P17.00;EquityOption;ETHR;Put;17.0000;;20240719;ETHR;OA;20240227;20240719;;;20240719160000;
MC22;YJ;ETHR  240816C16.50;EquityOption;ETHR;Call;16.5000;;20240816;ETHR;OA;20240227;20240816;;;20240816160000;
MD22;YJ;ETHR  240816P16.50;EquityOption;ETHR;Put;16.5000;;20240816;ETHR;OA;20240227;20240816;;;20240816160000;
ME22;YJ;ETHR  240816C17.00;EquityOption;ETHR;Call;17.0000;;20240816;ETHR;OA;20240227;20240816;;;20240816160000;
MF22;YJ;ETHR  240816P17.00;EquityOption;ETHR;Put;17.0000;;20240816;ETHR;OA;20240227;20240816;;;20240816160000;
MG22;YJ;ETHR  240920C17.00;EquityOption;ETHR;Call;17.0000;;20240920;ETHR;OA;20240227;20240920;;;20240920160000;
MH22;YJ;ETHR  240920P17.00;EquityOption;ETHR;Put;17.0000;;20240920;ETHR;OA;20240227;20240920;;;20240920160000;
MI22;YJ;ETHR  241220C17.00;EquityOption;ETHR;Call;17.0000;;20241220;ETHR;OA;20240227;20241220;;;20241220160000;
MJ22;YJ;ETHR  241220P17.00;EquityOption;ETHR;Put;17.0000;;20241220;ETHR;OA;20240227;20241220;;;20241220160000;
MI76;40;MEG   240301C29.50;EquityOption;MEG;Call;29.5000;;20240301;MEG;OE;20240227;20240301;;;20240301160000;
MJ76;40;MEG   240301P29.50;EquityOption;MEG;Put;29.5000;;20240301;MEG;OE;20240227;20240301;;;20240301160000;
MK76;40;MEG   240308C29.50;EquityOption;MEG;Call;29.5000;;20240308;MEG;OE;20240227;20240308;;;20240308160000;
ML76;40;MEG   240308P29.50;EquityOption;MEG;Put;29.5000;;20240308;MEG;OE;20240227;20240308;;;20240308160000;
MM76;40;MEG   240322C29.50;EquityOption;MEG;Call;29.5000;;20240322;MEG;OE;20240227;20240322;;;20240322160000;
MN76;40;MEG   240322P29.50;EquityOption;MEG;Put;29.5000;;20240322;MEG;OE;20240227;20240322;;;20240322160000;
MO76;40;MEG   240621C33.00;EquityOption;MEG;Call;33.0000;;20240621;MEG;OE;20240227;20240621;;;20240621160000;
MP76;40;MEG   240621P33.00;EquityOption;MEG;Put;33.0000;;20240621;MEG;OE;20240227;20240621;;;20240621160000;
MQ76;40;MEG   240719C33.00;EquityOption;MEG;Call;33.0000;;20240719;MEG;OE;20240227;20240719;;;20240719160000;
MR76;40;MEG   240719P33.00;EquityOption;MEG;Put;33.0000;;20240719;MEG;OE;20240227;20240719;;;20240719160000;
MS76;40;MEG   240816C33.00;EquityOption;MEG;Call;33.0000;;20240816;MEG;OE;20240227;20240816;;;20240816160000;
MT76;40;MEG   240816P33.00;EquityOption;MEG;Put;33.0000;;20240816;MEG;OE;20240227;20240816;;;20240816160000;
A1M9;B2;BBD   240322C46.50;EquityOption;BBD;Call;46.5000;;20240322;BBD.B;OE;20240227;20240322;;;20240322160000;
A2M9;B2;BBD   240322P46.50;EquityOption;BBD;Put;46.5000;;20240322;BBD.B;OE;20240227;20240322;;;20240322160000;
A3M9;B2;BBD   240322C46.00;EquityOption;BBD;Call;46.0000;;20240322;BBD.B;OE;20240227;20240322;;;20240322160000;
A4M9;B2;BBD   240322P46.00;EquityOption;BBD;Put;46.0000;;20240322;BBD.B;OE;20240227;20240322;;;20240322160000;
AHW6;G0;GWO   240322C40.00;EquityOption;GWO;Call;40.0000;;20240322;GWO;OE;20240227;20240322;;;20240322160000;
AIW6;G0;GWO   240322P40.00;EquityOption;GWO;Put;40.0000;;20240322;GWO;OE;20240227;20240322;;;20240322160000;
A48H;Q5;CNR   240419C200.00;EquityOption;CNR;Call;200.0000;;20240419;CNR;OE;20240227;20240419;;;20240419160000;
A58H;Q5;CNR   240419P200.00;EquityOption;CNR;Put;200.0000;;20240419;CNR;OE;20240227;20240419;;;20240419160000;
A68H;Q5;CNR   240517C200.00;EquityOption;CNR;Call;200.0000;;20240517;CNR;OE;20240227;20240517;;;20240517160000;
A78H;Q5;CNR   240517P200.00;EquityOption;CNR;Put;200.0000;;20240517;CNR;OE;20240227;20240517;;;20240517160000;
A88H;Q5;CNR   240719C200.00;EquityOption;CNR;Call;200.0000;;20240719;CNR;OE;20240227;20240719;;;20240719160000;
A98H;Q5;CNR   240719P200.00;EquityOption;CNR;Put;200.0000;;20240719;CNR;OE;20240227;20240719;;;20240719160000;
AA8H;Q5;CNR   240816C200.00;EquityOption;CNR;Call;200.0000;;20240816;CNR;OE;20240227;20240816;;;20240816160000;
AB8H;Q5;CNR   240816P200.00;EquityOption;CNR;Put;200.0000;;20240816;CNR;OE;20240227;20240816;;;20240816160000;
A0NH;S2;SU    240301C48.00;EquityOption;SU;Call;48.0000;;20240301;SU;OE;20240227;20240301;;;20240301160000;
A1NH;S2;SU    240301P48.00;EquityOption;SU;Put;48.0000;;20240301;SU;OE;20240227;20240301;;;20240301160000;
A2NH;S2;SU    240308C48.00;EquityOption;SU;Call;48.0000;;20240308;SU;OE;20240227;20240308;;;20240308160000;
A3NH;S2;SU    240308P48.00;EquityOption;SU;Put;48.0000;;20240308;SU;OE;20240227;20240308;;;20240308160000;
A4NH;S2;SU    240322C48.00;EquityOption;SU;Call;48.0000;;20240322;SU;OE;20240227;20240322;;;20240322160000;
A5NH;S2;SU    240322P48.00;EquityOption;SU;Put;48.0000;;20240322;SU;OE;20240227;20240322;;;20240322160000;
MQV1;24;TCL   240419C17.00;EquityOption;TCL;Call;17.0000;;20240419;TCL.A;OE;20240227;20240419;;;20240419160000;
MRV1;24;TCL   240419P17.00;EquityOption;TCL;Put;17.0000;;20240419;TCL.A;OE;20240227;20240419;;;20240419160000;
MSV1;24;TCL   240517C17.00;EquityOption;TCL;Call;17.0000;;20240517;TCL.A;OE;20240227;20240517;;;20240517160000;
MTV1;24;TCL   240517P17.00;EquityOption;TCL;Put;17.0000;;20240517;TCL.A;OE;20240227;20240517;;;20240517160000;
MUV1;24;TCL   240719C17.00;EquityOption;TCL;Call;17.0000;;20240719;TCL.A;OE;20240227;20240719;;;20240719160000;
MVV1;24;TCL   240719P17.00;EquityOption;TCL;Put;17.0000;;20240719;TCL.A;OE;20240227;20240719;;;20240719160000;
MWV1;24;TCL   240816C17.00;EquityOption;TCL;Call;17.0000;;20240816;TCL.A;OE;20240227;20240816;;;20240816160000;
MXV1;24;TCL   240816P17.00;EquityOption;TCL;Put;17.0000;;20240816;TCL.A;OE;20240227;20240816;;;20240816160000;
MMR1;D8;CAS   240920C8.00;EquityOption;CAS;Call;8.0000;;20240920;CAS;OE;20240227;20240920;;;20240920160000;
MNR1;D8;CAS   240920P8.00;EquityOption;CAS;Put;8.0000;;20240920;CAS;OE;20240227;20240920;;;20240920160000;
MOR1;D8;CAS   241220C8.00;EquityOption;CAS;Call;8.0000;;20241220;CAS;OE;20240227;20241220;;;20241220160000;
MPR1;D8;CAS   241220P8.00;EquityOption;CAS;Put;8.0000;;20241220;CAS;OE;20240227;20241220;;;20241220160000;
MJ02;F1;FTT   240621C31.00;EquityOption;FTT;Call;31.0000;;20240621;FTT;OE;20240227;20240621;;;20240621160000;
MK02;F1;FTT   240621P31.00;EquityOption;FTT;Put;31.0000;;20240621;FTT;OE;20240227;20240621;;;20240621160000;
ML02;F1;FTT   240719C31.00;EquityOption;FTT;Call;31.0000;;20240719;FTT;OE;20240227;20240719;;;20240719160000;
MM02;F1;FTT   240719P31.00;EquityOption;FTT;Put;31.0000;;20240719;FTT;OE;20240227;20240719;;;20240719160000;
MN02;F1;FTT   240816C31.00;EquityOption;FTT;Call;31.0000;;20240816;FTT;OE;20240227;20240816;;;20240816160000;
MO02;F1;FTT   240816P31.00;EquityOption;FTT;Put;31.0000;;20240816;FTT;OE;20240227;20240816;;;20240816160000;
M8AA;HG;GOOS  240322C16.00;EquityOption;GOOS;Call;16.0000;;20240322;GOOS;OE;20240227;20240322;;;20240322160000;
M9AA;HG;GOOS  240322P16.00;EquityOption;GOOS;Put;16.0000;;20240322;GOOS;OE;20240227;20240322;;;20240322160000;
MAAA;HG;GOOS  240322C15.50;EquityOption;GOOS;Call;15.5000;;20240322;GOOS;OE;20240227;20240322;;;20240322160000;
MBAA;HG;GOOS  240322P15.50;EquityOption;GOOS;Put;15.5000;;20240322;GOOS;OE;20240227;20240322;;;20240322160000;
ACI3;I2;IMG   240315C4.75;EquityOption;IMG;Call;4.7500;;20240315;IMG;OE;20240227;20240315;;;20240315160000;
ADI3;I2;IMG   240315P4.75;EquityOption;IMG;Put;4.7500;;20240315;IMG;OE;20240227;20240315;;;20240315160000;
AEI3;I2;IMG   240419C4.75;EquityOption;IMG;Call;4.7500;;20240419;IMG;OE;20240227;20240419;;;20240419160000;
AFI3;I2;IMG   240419P4.75;EquityOption;IMG;Put;4.7500;;20240419;IMG;OE;20240227;20240419;;;20240419160000;
AGI3;I2;IMG   240517C4.75;EquityOption;IMG;Call;4.7500;;20240517;IMG;OE;20240227;20240517;;;20240517160000;
AHI3;I2;IMG   240517P4.75;EquityOption;IMG;Put;4.7500;;20240517;IMG;OE;20240227;20240517;;;20240517160000;
APS2;I7;IFC   240920C280.00;EquityOption;IFC;Call;280.0000;;20240920;IFC;OE;20240227;20240920;;;20240920160000;
AQS2;I7;IFC   240920P280.00;EquityOption;IFC;Put;280.0000;;20240920;IFC;OE;20240227;20240920;;;20240920160000;
ARS2;I7;IFC   241220C280.00;EquityOption;IFC;Call;280.0000;;20241220;IFC;OE;20240227;20241220;;;20241220160000;
ASS2;I7;IFC   241220P280.00;EquityOption;IFC;Put;280.0000;;20241220;IFC;OE;20240227;20241220;;;20241220160000;
MWV1;LX;BLX   241220C24.00;EquityOption;BLX;Call;24.0000;;20241220;BLX;OE;20240227;20241220;;;20241220160000;
MXV1;LX;BLX   241220P24.00;EquityOption;BLX;Put;24.0000;;20241220;BLX;OE;20240227;20241220;;;20241220160000;
MYV1;LX;BLX   241220C22.00;EquityOption;BLX;Call;22.0000;;20241220;BLX;OE;20240227;20241220;;;20241220160000;
MZV1;LX;BLX   241220P22.00;EquityOption;BLX;Put;22.0000;;20241220;BLX;OE;20240227;20241220;;;20241220160000;
MS91;YF;WFG   240719C94.00;EquityOption;WFG;Call;94.0000;;20240719;WFG;OE;20240227;20240719;;;20240719160000;
MT91;YF;WFG   240719P94.00;EquityOption;WFG;Put;94.0000;;20240719;WFG;OE;20240227;20240719;;;20240719160000;
MU91;YF;WFG   240816C94.00;EquityOption;WFG;Call;94.0000;;20240816;WFG;OE;20240227;20240816;;;20240816160000;
MV91;YF;WFG   240816P94.00;EquityOption;WFG;Put;94.0000;;20240816;WFG;OE;20240227;20240816;;;20240816160000;
M862;YG;ETHX  240315C16.50;EquityOption;ETHX;Call;16.5000;;20240315;ETHX.B;OA;20240227;20240315;;;20240315160000;
M962;YG;ETHX  240315P16.50;EquityOption;ETHX;Put;16.5000;;20240315;ETHX.B;OA;20240227;20240315;;;20240315160000;
MA62;YG;ETHX  240315C18.00;EquityOption;ETHX;Call;18.0000;;20240315;ETHX.B;OA;20240227;20240315;;;20240315160000;
MB62;YG;ETHX  240315P18.00;EquityOption;ETHX;Put;18.0000;;20240315;ETHX.B;OA;20240227;20240315;;;20240315160000;
MC62;YG;ETHX  240419C16.50;EquityOption;ETHX;Call;16.5000;;20240419;ETHX.B;OA;20240227;20240419;;;20240419160000;
MD62;YG;ETHX  240419P16.50;EquityOption;ETHX;Put;16.5000;;20240419;ETHX.B;OA;20240227;20240419;;;20240419160000;
ME62;YG;ETHX  240419C18.00;EquityOption;ETHX;Call;18.0000;;20240419;ETHX.B;OA;20240227;20240419;;;20240419160000;
MF62;YG;ETHX  240419P18.00;EquityOption;ETHX;Put;18.0000;;20240419;ETHX.B;OA;20240227;20240419;;;20240419160000;
MG62;YG;ETHX  240517C16.50;EquityOption;ETHX;Call;16.5000;;20240517;ETHX.B;OA;20240227;20240517;;;20240517160000;
MH62;YG;ETHX  240517P16.50;EquityOption;ETHX;Put;16.5000;;20240517;ETHX.B;OA;20240227;20240517;;;20240517160000;
MI62;YG;ETHX  240517C18.00;EquityOption;ETHX;Call;18.0000;;20240517;ETHX.B;OA;20240227;20240517;;;20240517160000;
MJ62;YG;ETHX  240517P18.00;EquityOption;ETHX;Put;18.0000;;20240517;ETHX.B;OA;20240227;20240517;;;20240517160000;
MK62;YG;ETHX  240621C16.50;EquityOption;ETHX;Call;16.5000;;20240621;ETHX.B;OA;20240227;20240621;;;20240621160000;
ML62;YG;ETHX  240621P16.50;EquityOption;ETHX;Put;16.5000;;20240621;ETHX.B;OA;20240227;20240621;;;20240621160000;
MM62;YG;ETHX  240621C18.00;EquityOption;ETHX;Call;18.0000;;20240621;ETHX.B;OA;20240227;20240621;;;20240621160000;
MN62;YG;ETHX  240621P18.00;EquityOption;ETHX;Put;18.0000;;20240621;ETHX.B;OA;20240227;20240621;;;20240621160000;
MO62;YG;ETHX  240719C16.50;EquityOption;ETHX;Call;16.5000;;20240719;ETHX.B;OA;20240227;20240719;;;20240719160000;
MP62;YG;ETHX  240719P16.50;EquityOption;ETHX;Put;16.5000;;20240719;ETHX.B;OA;20240227;20240719;;;20240719160000;
MQ62;YG;ETHX  240719C18.00;EquityOption;ETHX;Call;18.0000;;20240719;ETHX.B;OA;20240227;20240719;;;20240719160000;
MR62;YG;ETHX  240719P18.00;EquityOption;ETHX;Put;18.0000;;20240719;ETHX.B;OA;20240227;20240719;;;20240719160000;
MS62;YG;ETHX  240816C16.50;EquityOption;ETHX;Call;16.5000;;20240816;ETHX.B;OA;20240227;20240816;;;20240816160000;
MT62;YG;ETHX  240816P16.50;EquityOption;ETHX;Put;16.5000;;20240816;ETHX.B;OA;20240227;20240816;;;20240816160000;
MU62;YG;ETHX  240816C18.00;EquityOption;ETHX;Call;18.0000;;20240816;ETHX.B;OA;20240227;20240816;;;20240816160000;
MV62;YG;ETHX  240816P18.00;EquityOption;ETHX;Put;18.0000;;20240816;ETHX.B;OA;20240227;20240816;;;20240816160000;
MMP3;PN;BTCC  240301C12.50;EquityOption;BTCC;Call;12.5000;;20240301;BTCC.B;OA;20240227;20240301;;;20240301160000;
MNP3;PN;BTCC  240301P12.50;EquityOption;BTCC;Put;12.5000;;20240301;BTCC.B;OA;20240227;20240301;;;20240301160000;
MOP3;PN;BTCC  240308C12.50;EquityOption;BTCC;Call;12.5000;;20240308;BTCC.B;OA;20240227;20240308;;;20240308160000;
