InstrumentId;GroupId;ExternalSymbol;InstrumentType;ClassSymbol;CallPutCode;StrikePrice;SymbolDate;ExpiryDate;UnderlyingSymbol;MarketFlowIndicator;FirstActiveDate;LastActiveDate;AssociatedGroupId;AssociatedInstrumentId;
MIF1;95;FRU   210820C7.00;EquityOption;FRU;Call;7.0000;;20210820160000;FRU;OE;20210618;20210820;;;
MJF1;95;FRU   210820P7.00;EquityOption;FRU;Put;7.0000;;20210820160000;FRU;OE;20210618;20210820;;;
MOA0;9Q;LUG   210820C10.50;EquityOption;LUG;Call;10.5000;;20210820160000;LUG;OE;20210618;20210820;;;
MPA0;9Q;LUG   210820P10.50;EquityOption;LUG;Put;10.5000;;20210820160000;LUG;OE;20210618;20210820;;;
M6Y0;AG;AGI   210820C8.00;EquityOption;AGI;Call;8.0000;;20210820160000;AGI;OE;20210618;20210820;;;
M7Y0;AG;AGI   210820P8.00;EquityOption;AGI;Put;8.0000;;20210820160000;AGI;OE;20210618;20210820;;;
MMM1;BP;BEP   210820C45.00;EquityOption;BEP;Call;45.0000;;20210820160000;BEPu;OE;20210618;20210820;;;
MNM1;BP;BEP   210820P45.00;EquityOption;BEP;Put;45.0000;;20210820160000;BEPu;OE;20210618;20210820;;;
AP31;F0;NXE   211015C4.00;EquityOption;NXE;Call;4.0000;;20211015160000;NXE;OE;20210618;20211015;;;
AQ31;F0;NXE   211015P4.00;EquityOption;NXE;Put;4.0000;;20211015160000;NXE;OE;20210618;20211015;;;
M4C0;HI;TLRY  211015C19.00;EquityOption;TLRY;Call;19.0000;;20211015160000;TLRY;OE;20210618;20211015;;;
M5C0;HI;TLRY  211015P19.00;EquityOption;TLRY;Put;19.0000;;20211015160000;TLRY;OE;20210618;20211015;;;
MAX0;K4;CCA   210820C105.00;EquityOption;CCA;Call;105.0000;;20210820160000;CCA;OE;20210618;20210820;;;
MBX0;K4;CCA   210820P105.00;EquityOption;CCA;Put;105.0000;;20210820160000;CCA;OE;20210618;20210820;;;
AVY1;N9;NG    210820C8.00;EquityOption;NG;Call;8.0000;;20210820160000;NG;OE;20210618;20210820;;;
AWY1;N9;NG    210820P8.00;EquityOption;NG;Put;8.0000;;20210820160000;NG;OE;20210618;20210820;;;
AXY1;N9;NG    220121C8.00;EquityOption;NG;Call;8.0000;;20220121160000;NG;OE;20210618;20220121;;;
AYY1;N9;NG    220121P8.00;EquityOption;NG;Put;8.0000;;20220121160000;NG;OE;20210618;20220121;;;
M0M0;NG;NGT   210820C78.00;EquityOption;NGT;Call;78.0000;;20210820160000;NGT;OE;20210618;20210820;;;
M1M0;NG;NGT   210820P78.00;EquityOption;NGT;Put;78.0000;;20210820160000;NGT;OE;20210618;20210820;;;
M2M0;NG;NGT   210820C76.00;EquityOption;NGT;Call;76.0000;;20210820160000;NGT;OE;20210618;20210820;;;
M3M0;NG;NGT   210820P76.00;EquityOption;NGT;Put;76.0000;;20210820160000;NGT;OE;20210618;20210820;;;
M4M0;NG;NGT   210820C74.00;EquityOption;NGT;Call;74.0000;;20210820160000;NGT;OE;20210618;20210820;;;
M5M0;NG;NGT   210820P74.00;EquityOption;NGT;Put;74.0000;;20210820160000;NGT;OE;20210618;20210820;;;
M6M0;NG;NGT   220121C78.00;EquityOption;NGT;Call;78.0000;;20220121160000;NGT;OE;20210618;20220121;;;
M7M0;NG;NGT   220121P78.00;EquityOption;NGT;Put;78.0000;;20220121160000;NGT;OE;20210618;20220121;;;
M8M0;NG;NGT   220121C76.00;EquityOption;NGT;Call;76.0000;;20220121160000;NGT;OE;20210618;20220121;;;
M9M0;NG;NGT   220121P76.00;EquityOption;NGT;Put;76.0000;;20220121160000;NGT;OE;20210618;20220121;;;
MAM0;NG;NGT   220121C74.00;EquityOption;NGT;Call;74.0000;;20220121160000;NGT;OE;20210618;20220121;;;
MBM0;NG;NGT   220121P74.00;EquityOption;NGT;Put;74.0000;;20220121160000;NGT;OE;20210618;20220121;;;
AMJ2;M0;MRU   210716C64.00;EquityOption;MRU;Call;64.0000;;20210716160000;MRU;OE;20210618;20210716;;;
ANJ2;M0;MRU   210716P64.00;EquityOption;MRU;Put;64.0000;;20210716160000;MRU;OE;20210618;20210716;;;
AOJ2;M0;MRU   210820C64.00;EquityOption;MRU;Call;64.0000;;20210820160000;MRU;OE;20210618;20210820;;;
APJ2;M0;MRU   210820P64.00;EquityOption;MRU;Put;64.0000;;20210820160000;MRU;OE;20210618;20210820;;;
MOE0;8A;EBIT  211015C16.50;EquityOption;EBIT;Call;16.5000;;20211015160000;EBIT;OA;20210618;20211015;;;
MPE0;8A;EBIT  211015P16.50;EquityOption;EBIT;Put;16.5000;;20211015160000;EBIT;OA;20210618;20211015;;;
ATI2;W9;XCB   220318C22.40;EquityOption;XCB;Call;22.4000;;20220318160000;XCB;OA;20210618;20220318;;;
AUI2;W9;XCB   220318P22.40;EquityOption;XCB;Put;22.4000;;20220318160000;XCB;OA;20210618;20220318;;;
M4A0;YJ;ETHR  211015C9.00;EquityOption;ETHR;Call;9.0000;;20211015160000;ETHR;OA;20210618;20211015;;;
M5A0;YJ;ETHR  211015P9.00;EquityOption;ETHR;Put;9.0000;;20211015160000;ETHR;OA;20210618;20211015;;;
MM62;40;MEG   211015C7.75;EquityOption;MEG;Call;7.7500;;20211015160000;MEG;OE;20210618;20211015;;;
MN62;40;MEG   211015P7.75;EquityOption;MEG;Put;7.7500;;20211015160000;MEG;OE;20210618;20211015;;;
MO62;40;MEG   211015C7.50;EquityOption;MEG;Call;7.5000;;20211015160000;MEG;OE;20210618;20211015;;;
MP62;40;MEG   211015P7.50;EquityOption;MEG;Put;7.5000;;20211015160000;MEG;OE;20210618;20211015;;;
MWQ0;E0;ERF   210820C6.00;EquityOption;ERF;Call;6.0000;;20210820160000;ERF;OE;20210618;20210820;;;
MXQ0;E0;ERF   210820P6.00;EquityOption;ERF;Put;6.0000;;20210820160000;ERF;OE;20210618;20210820;;;
MMT5;EA;HCG   210625C39.00;EquityOption;HCG;Call;39.0000;;20210625160000;HCG;OE;20210618;20210625;;;
MNT5;EA;HCG   210625P39.00;EquityOption;HCG;Put;39.0000;;20210625160000;HCG;OE;20210618;20210625;;;
MOT5;EA;HCG   210702C39.00;EquityOption;HCG;Call;39.0000;;20210702160000;HCG;OE;20210618;20210702;;;
MPT5;EA;HCG   210702P39.00;EquityOption;HCG;Put;39.0000;;20210702160000;HCG;OE;20210618;20210702;;;
MQT5;EA;HCG   210709C39.00;EquityOption;HCG;Call;39.0000;;20210709160000;HCG;OE;20210618;20210709;;;
MRT5;EA;HCG   210709P39.00;EquityOption;HCG;Put;39.0000;;20210709160000;HCG;OE;20210618;20210709;;;
AT0A;F3;FM    211217C25.00;EquityOption;FM;Call;25.0000;;20211217160000;FM;OE;20210618;20211217;;;
AU0A;F3;FM    211217P25.00;EquityOption;FM;Put;25.0000;;20211217160000;FM;OE;20210618;20211217;;;
AV0A;F3;FM    220318C25.00;EquityOption;FM;Call;25.0000;;20220318160000;FM;OE;20210618;20220318;;;
AW0A;F3;FM    220318P25.00;EquityOption;FM;Put;25.0000;;20220318160000;FM;OE;20210618;20220318;;;
AXC8;M2;MFC   210820C19.00;EquityOption;MFC;Call;19.0000;;20210820160000;MFC;OE;20210618;20210820;;;
AYC8;M2;MFC   210820P19.00;EquityOption;MFC;Put;19.0000;;20210820160000;MFC;OE;20210618;20210820;;;
AZC8;M2;MFC   210917C19.00;EquityOption;MFC;Call;19.0000;;20210917160000;MFC;OE;20210618;20210917;;;
A0D8;M2;MFC   210917P19.00;EquityOption;MFC;Put;19.0000;;20210917160000;MFC;OE;20210618;20210917;;;
A1D8;M2;MFC   211015C19.00;EquityOption;MFC;Call;19.0000;;20211015160000;MFC;OE;20210618;20211015;;;
A2D8;M2;MFC   211015P19.00;EquityOption;MFC;Put;19.0000;;20211015160000;MFC;OE;20210618;20211015;;;
MI19;WD;WEED  211015C23.00;EquityOption;WEED;Call;23.0000;;20211015160000;WEED;OE;20210618;20211015;;;
MJ19;WD;WEED  211015P23.00;EquityOption;WEED;Put;23.0000;;20211015160000;WEED;OE;20210618;20211015;;;
AXL2;E4;ELD   210716C11.00;EquityOption;ELD;Call;11.0000;;20210716160000;ELD;OE;20210618;20210716;;;
AYL2;E4;ELD   210716P11.00;EquityOption;ELD;Put;11.0000;;20210716160000;ELD;OE;20210618;20210716;;;
AZL2;E4;ELD   220218C11.00;EquityOption;ELD;Call;11.0000;;20220218160000;ELD;OE;20210618;20220218;;;
A0M2;E4;ELD   220218P11.00;EquityOption;ELD;Put;11.0000;;20220218160000;ELD;OE;20210618;20220218;;;
AB15;T2;T     211015C34.00;EquityOption;T;Call;34.0000;;20211015160000;T;OE;20210618;20211015;;;
AC15;T2;T     211015P34.00;EquityOption;T;Put;34.0000;;20211015160000;T;OE;20210618;20211015;;;
A87C;A5;AEM   210625C80.00;EquityOption;AEM;Call;80.0000;;20210625160000;AEM;OE;20210618;20210625;;;
A97C;A5;AEM   210625P80.00;EquityOption;AEM;Put;80.0000;;20210625160000;AEM;OE;20210618;20210625;;;
AA7C;A5;AEM   210625C80.50;EquityOption;AEM;Call;80.5000;;20210625160000;AEM;OE;20210618;20210625;;;
AB7C;A5;AEM   210625P80.50;EquityOption;AEM;Put;80.5000;;20210625160000;AEM;OE;20210618;20210625;;;
AC7C;A5;AEM   210625C81.00;EquityOption;AEM;Call;81.0000;;20210625160000;AEM;OE;20210618;20210625;;;
AD7C;A5;AEM   210625P81.00;EquityOption;AEM;Put;81.0000;;20210625160000;AEM;OE;20210618;20210625;;;
AE7C;A5;AEM   210625C81.50;EquityOption;AEM;Call;81.5000;;20210625160000;AEM;OE;20210618;20210625;;;
AF7C;A5;AEM   210625P81.50;EquityOption;AEM;Put;81.5000;;20210625160000;AEM;OE;20210618;20210625;;;
AG7C;A5;AEM   210625C79.50;EquityOption;AEM;Call;79.5000;;20210625160000;AEM;OE;20210618;20210625;;;
AH7C;A5;AEM   210625P79.50;EquityOption;AEM;Put;79.5000;;20210625160000;AEM;OE;20210618;20210625;;;
AI7C;A5;AEM   210625C79.00;EquityOption;AEM;Call;79.0000;;20210625160000;AEM;OE;20210618;20210625;;;
AJ7C;A5;AEM   210625P79.00;EquityOption;AEM;Put;79.0000;;20210625160000;AEM;OE;20210618;20210625;;;
AK7C;A5;AEM   210625C78.50;EquityOption;AEM;Call;78.5000;;20210625160000;AEM;OE;20210618;20210625;;;
AL7C;A5;AEM   210625P78.50;EquityOption;AEM;Put;78.5000;;20210625160000;AEM;OE;20210618;20210625;;;
AM7C;A5;AEM   210625C78.00;EquityOption;AEM;Call;78.0000;;20210625160000;AEM;OE;20210618;20210625;;;
AN7C;A5;AEM   210625P78.00;EquityOption;AEM;Put;78.0000;;20210625160000;AEM;OE;20210618;20210625;;;
AO7C;A5;AEM   210702C80.00;EquityOption;AEM;Call;80.0000;;20210702160000;AEM;OE;20210618;20210702;;;
AP7C;A5;AEM   210702P80.00;EquityOption;AEM;Put;80.0000;;20210702160000;AEM;OE;20210618;20210702;;;
AQ7C;A5;AEM   210702C80.50;EquityOption;AEM;Call;80.5000;;20210702160000;AEM;OE;20210618;20210702;;;
AR7C;A5;AEM   210702P80.50;EquityOption;AEM;Put;80.5000;;20210702160000;AEM;OE;20210618;20210702;;;
AS7C;A5;AEM   210702C81.00;EquityOption;AEM;Call;81.0000;;20210702160000;AEM;OE;20210618;20210702;;;
AT7C;A5;AEM   210702P81.00;EquityOption;AEM;Put;81.0000;;20210702160000;AEM;OE;20210618;20210702;;;
AU7C;A5;AEM   210702C81.50;EquityOption;AEM;Call;81.5000;;20210702160000;AEM;OE;20210618;20210702;;;
AV7C;A5;AEM   210702P81.50;EquityOption;AEM;Put;81.5000;;20210702160000;AEM;OE;20210618;20210702;;;
AW7C;A5;AEM   210702C79.50;EquityOption;AEM;Call;79.5000;;20210702160000;AEM;OE;20210618;20210702;;;
AX7C;A5;AEM   210702P79.50;EquityOption;AEM;Put;79.5000;;20210702160000;AEM;OE;20210618;20210702;;;
AY7C;A5;AEM   210702C79.00;EquityOption;AEM;Call;79.0000;;20210702160000;AEM;OE;20210618;20210702;;;
AZ7C;A5;AEM   210702P79.00;EquityOption;AEM;Put;79.0000;;20210702160000;AEM;OE;20210618;20210702;;;
A08C;A5;AEM   210702C78.50;EquityOption;AEM;Call;78.5000;;20210702160000;AEM;OE;20210618;20210702;;;
A18C;A5;AEM   210702P78.50;EquityOption;AEM;Put;78.5000;;20210702160000;AEM;OE;20210618;20210702;;;
A28C;A5;AEM   210702C78.00;EquityOption;AEM;Call;78.0000;;20210702160000;AEM;OE;20210618;20210702;;;
A38C;A5;AEM   210702P78.00;EquityOption;AEM;Put;78.0000;;20210702160000;AEM;OE;20210618;20210702;;;
A48C;A5;AEM   210709C80.00;EquityOption;AEM;Call;80.0000;;20210709160000;AEM;OE;20210618;20210709;;;
A58C;A5;AEM   210709P80.00;EquityOption;AEM;Put;80.0000;;20210709160000;AEM;OE;20210618;20210709;;;
A68C;A5;AEM   210709C80.50;EquityOption;AEM;Call;80.5000;;20210709160000;AEM;OE;20210618;20210709;;;
A78C;A5;AEM   210709P80.50;EquityOption;AEM;Put;80.5000;;20210709160000;AEM;OE;20210618;20210709;;;
A88C;A5;AEM   210709C81.00;EquityOption;AEM;Call;81.0000;;20210709160000;AEM;OE;20210618;20210709;;;
A98C;A5;AEM   210709P81.00;EquityOption;AEM;Put;81.0000;;20210709160000;AEM;OE;20210618;20210709;;;
AA8C;A5;AEM   210709C81.50;EquityOption;AEM;Call;81.5000;;20210709160000;AEM;OE;20210618;20210709;;;
AB8C;A5;AEM   210709P81.50;EquityOption;AEM;Put;81.5000;;20210709160000;AEM;OE;20210618;20210709;;;
AC8C;A5;AEM   210709C79.50;EquityOption;AEM;Call;79.5000;;20210709160000;AEM;OE;20210618;20210709;;;
AD8C;A5;AEM   210709P79.50;EquityOption;AEM;Put;79.5000;;20210709160000;AEM;OE;20210618;20210709;;;
AE8C;A5;AEM   210709C79.00;EquityOption;AEM;Call;79.0000;;20210709160000;AEM;OE;20210618;20210709;;;
AF8C;A5;AEM   210709P79.00;EquityOption;AEM;Put;79.0000;;20210709160000;AEM;OE;20210618;20210709;;;
AG8C;A5;AEM   210709C78.50;EquityOption;AEM;Call;78.5000;;20210709160000;AEM;OE;20210618;20210709;;;
AH8C;A5;AEM   210709P78.50;EquityOption;AEM;Put;78.5000;;20210709160000;AEM;OE;20210618;20210709;;;
AI8C;A5;AEM   210709C78.00;EquityOption;AEM;Call;78.0000;;20210709160000;AEM;OE;20210618;20210709;;;
AJ8C;A5;AEM   210709P78.00;EquityOption;AEM;Put;78.0000;;20210709160000;AEM;OE;20210618;20210709;;;
AK8C;A5;AEM   210716C64.00;EquityOption;AEM;Call;64.0000;;20210716160000;AEM;OE;20210618;20210716;;;
AL8C;A5;AEM   210716P64.00;EquityOption;AEM;Put;64.0000;;20210716160000;AEM;OE;20210618;20210716;;;
AM8C;A5;AEM   210820C64.00;EquityOption;AEM;Call;64.0000;;20210820160000;AEM;OE;20210618;20210820;;;
AN8C;A5;AEM   210820P64.00;EquityOption;AEM;Put;64.0000;;20210820160000;AEM;OE;20210618;20210820;;;
AWYD;Q5;CNR   210702C130.50;EquityOption;CNR;Call;130.5000;;20210702160000;CNR;OE;20210618;20210702;;;
AXYD;Q5;CNR   210702P130.50;EquityOption;CNR;Put;130.5000;;20210702160000;CNR;OE;20210618;20210702;;;
AYYD;Q5;CNR   210702C130.00;EquityOption;CNR;Call;130.0000;;20210702160000;CNR;OE;20210618;20210702;;;
AZYD;Q5;CNR   210702P130.00;EquityOption;CNR;Put;130.0000;;20210702160000;CNR;OE;20210618;20210702;;;
A0ZD;Q5;CNR   210702C129.50;EquityOption;CNR;Call;129.5000;;20210702160000;CNR;OE;20210618;20210702;;;
A1ZD;Q5;CNR   210702P129.50;EquityOption;CNR;Put;129.5000;;20210702160000;CNR;OE;20210618;20210702;;;
A2ZD;Q5;CNR   210702C129.00;EquityOption;CNR;Call;129.0000;;20210702160000;CNR;OE;20210618;20210702;;;
A3ZD;Q5;CNR   210702P129.00;EquityOption;CNR;Put;129.0000;;20210702160000;CNR;OE;20210618;20210702;;;
A4ZD;Q5;CNR   210709C130.50;EquityOption;CNR;Call;130.5000;;20210709160000;CNR;OE;20210618;20210709;;;
A5ZD;Q5;CNR   210709P130.50;EquityOption;CNR;Put;130.5000;;20210709160000;CNR;OE;20210618;20210709;;;
A6ZD;Q5;CNR   210709C130.00;EquityOption;CNR;Call;130.0000;;20210709160000;CNR;OE;20210618;20210709;;;
A7ZD;Q5;CNR   210709P130.00;EquityOption;CNR;Put;130.0000;;20210709160000;CNR;OE;20210618;20210709;;;
A8ZD;Q5;CNR   210709C129.50;EquityOption;CNR;Call;129.5000;;20210709160000;CNR;OE;20210618;20210709;;;
A9ZD;Q5;CNR   210709P129.50;EquityOption;CNR;Put;129.5000;;20210709160000;CNR;OE;20210618;20210709;;;
AAZD;Q5;CNR   210709C129.00;EquityOption;CNR;Call;129.0000;;20210709160000;CNR;OE;20210618;20210709;;;
ABZD;Q5;CNR   210709P129.00;EquityOption;CNR;Put;129.0000;;20210709160000;CNR;OE;20210618;20210709;;;
ASQC;S2;SU    210702C28.00;EquityOption;SU;Call;28.0000;;20210702160000;SU;OE;20210618;20210702;;;
ATQC;S2;SU    210702P28.00;EquityOption;SU;Put;28.0000;;20210702160000;SU;OE;20210618;20210702;;;
AUQC;S2;SU    210702C27.50;EquityOption;SU;Call;27.5000;;20210702160000;SU;OE;20210618;20210702;;;
AVQC;S2;SU    210702P27.50;EquityOption;SU;Put;27.5000;;20210702160000;SU;OE;20210618;20210702;;;
AWQC;S2;SU    210709C28.00;EquityOption;SU;Call;28.0000;;20210709160000;SU;OE;20210618;20210709;;;
AXQC;S2;SU    210709P28.00;EquityOption;SU;Put;28.0000;;20210709160000;SU;OE;20210618;20210709;;;
AYQC;S2;SU    210709C27.50;EquityOption;SU;Call;27.5000;;20210709160000;SU;OE;20210618;20210709;;;
AZQC;S2;SU    210709P27.50;EquityOption;SU;Put;27.5000;;20210709160000;SU;OE;20210618;20210709;;;
A0RC;S2;SU    211015C24.50;EquityOption;SU;Call;24.5000;;20211015160000;SU;OE;20210618;20211015;;;
A1RC;S2;SU    211015P24.50;EquityOption;SU;Put;24.5000;;20211015160000;SU;OE;20210618;20211015;;;
A2RC;S2;SU    211015C24.00;EquityOption;SU;Call;24.0000;;20211015160000;SU;OE;20210618;20211015;;;
A3RC;S2;SU    211015P24.00;EquityOption;SU;Put;24.0000;;20211015160000;SU;OE;20210618;20211015;;;
A4RC;S2;SU    211015C23.50;EquityOption;SU;Call;23.5000;;20211015160000;SU;OE;20210618;20211015;;;
A5RC;S2;SU    211015P23.50;EquityOption;SU;Put;23.5000;;20211015160000;SU;OE;20210618;20211015;;;
MS60;2J;CS    210716C3.75;EquityOption;CS;Call;3.7500;;20210716160000;CS;OE;20210618;20210716;;;
MT60;2J;CS    210716P3.75;EquityOption;CS;Put;3.7500;;20210716160000;CS;OE;20210618;20210716;;;
MU60;2J;CS    210820C3.75;EquityOption;CS;Call;3.7500;;20210820160000;CS;OE;20210618;20210820;;;
MV60;2J;CS    210820P3.75;EquityOption;CS;Put;3.7500;;20210820160000;CS;OE;20210618;20210820;;;
MW60;2J;CS    210917C3.75;EquityOption;CS;Call;3.7500;;20210917160000;CS;OE;20210618;20210917;;;
MX60;2J;CS    210917P3.75;EquityOption;CS;Put;3.7500;;20210917160000;CS;OE;20210618;20210917;;;
MY60;2J;CS    211015C3.75;EquityOption;CS;Call;3.7500;;20211015160000;CS;OE;20210618;20211015;;;
MZ60;2J;CS    211015P3.75;EquityOption;CS;Put;3.7500;;20211015160000;CS;OE;20210618;20211015;;;
M070;2J;CS    211217C3.50;EquityOption;CS;Call;3.5000;;20211217160000;CS;OE;20210618;20211217;;;
M170;2J;CS    211217P3.50;EquityOption;CS;Put;3.5000;;20211217160000;CS;OE;20210618;20211217;;;
M270;2J;CS    220318C3.50;EquityOption;CS;Call;3.5000;;20220318160000;CS;OE;20210618;20220318;;;
M370;2J;CS    220318P3.50;EquityOption;CS;Put;3.5000;;20220318160000;CS;OE;20210618;20220318;;;
MG70;4N;CIA   211015C4.50;EquityOption;CIA;Call;4.5000;;20211015160000;CIA;OE;20210618;20211015;;;
MH70;4N;CIA   211015P4.50;EquityOption;CIA;Put;4.5000;;20211015160000;CIA;OE;20210618;20211015;;;
MYU0;81;KEY   210820C29.00;EquityOption;KEY;Call;29.0000;;20210820160000;KEY;OE;20210618;20210820;;;
MZU0;81;KEY   210820P29.00;EquityOption;KEY;Put;29.0000;;20210820160000;KEY;OE;20210618;20210820;;;
MWN0;I4;IVN   210917C7.25;EquityOption;IVN;Call;7.2500;;20210917160000;IVN;OE;20210618;20210917;;;
MXN0;I4;IVN   210917P7.25;EquityOption;IVN;Put;7.2500;;20210917160000;IVN;OE;20210618;20210917;;;
MYN0;I4;IVN   211015C7.25;EquityOption;IVN;Call;7.2500;;20211015160000;IVN;OE;20210618;20211015;;;
MZN0;I4;IVN   211015P7.25;EquityOption;IVN;Put;7.2500;;20211015160000;IVN;OE;20210618;20211015;;;
M7ZD;JS;SHOP  210625C1790.00;EquityOption;SHOP;Call;1790.0000;;20210625160000;SHOP;OE;20210618;20210625;;;
M8ZD;JS;SHOP  210625P1790.00;EquityOption;SHOP;Put;1790.0000;;20210625160000;SHOP;OE;20210618;20210625;;;
M9ZD;JS;SHOP  210625C1800.00;EquityOption;SHOP;Call;1800.0000;;20210625160000;SHOP;OE;20210618;20210625;;;
MAZD;JS;SHOP  210625P1800.00;EquityOption;SHOP;Put;1800.0000;;20210625160000;SHOP;OE;20210618;20210625;;;
MBZD;JS;SHOP  210625C1810.00;EquityOption;SHOP;Call;1810.0000;;20210625160000;SHOP;OE;20210618;20210625;;;
MCZD;JS;SHOP  210625P1810.00;EquityOption;SHOP;Put;1810.0000;;20210625160000;SHOP;OE;20210618;20210625;;;
MDZD;JS;SHOP  210625C1820.00;EquityOption;SHOP;Call;1820.0000;;20210625160000;SHOP;OE;20210618;20210625;;;
MEZD;JS;SHOP  210625P1820.00;EquityOption;SHOP;Put;1820.0000;;20210625160000;SHOP;OE;20210618;20210625;;;
MFZD;JS;SHOP  210625C1830.00;EquityOption;SHOP;Call;1830.0000;;20210625160000;SHOP;OE;20210618;20210625;;;
MGZD;JS;SHOP  210625P1830.00;EquityOption;SHOP;Put;1830.0000;;20210625160000;SHOP;OE;20210618;20210625;;;
MHZD;JS;SHOP  210625C1780.00;EquityOption;SHOP;Call;1780.0000;;20210625160000;SHOP;OE;20210618;20210625;;;
MIZD;JS;SHOP  210625P1780.00;EquityOption;SHOP;Put;1780.0000;;20210625160000;SHOP;OE;20210618;20210625;;;
MJZD;JS;SHOP  210625C1770.00;EquityOption;SHOP;Call;1770.0000;;20210625160000;SHOP;OE;20210618;20210625;;;
MKZD;JS;SHOP  210625P1770.00;EquityOption;SHOP;Put;1770.0000;;20210625160000;SHOP;OE;20210618;20210625;;;
MLZD;JS;SHOP  210625C1760.00;EquityOption;SHOP;Call;1760.0000;;20210625160000;SHOP;OE;20210618;20210625;;;
MMZD;JS;SHOP  210625P1760.00;EquityOption;SHOP;Put;1760.0000;;20210625160000;SHOP;OE;20210618;20210625;;;
MNZD;JS;SHOP  210625C1750.00;EquityOption;SHOP;Call;1750.0000;;20210625160000;SHOP;OE;20210618;20210625;;;
MOZD;JS;SHOP  210625P1750.00;EquityOption;SHOP;Put;1750.0000;;20210625160000;SHOP;OE;20210618;20210625;;;
MPZD;JS;SHOP  210702C1790.00;EquityOption;SHOP;Call;1790.0000;;20210702160000;SHOP;OE;20210618;20210702;;;
MQZD;JS;SHOP  210702P1790.00;EquityOption;SHOP;Put;1790.0000;;20210702160000;SHOP;OE;20210618;20210702;;;
MRZD;JS;SHOP  210702C1800.00;EquityOption;SHOP;Call;1800.0000;;20210702160000;SHOP;OE;20210618;20210702;;;
MSZD;JS;SHOP  210702P1800.00;EquityOption;SHOP;Put;1800.0000;;20210702160000;SHOP;OE;20210618;20210702;;;
MTZD;JS;SHOP  210702C1810.00;EquityOption;SHOP;Call;1810.0000;;20210702160000;SHOP;OE;20210618;20210702;;;
MUZD;JS;SHOP  210702P1810.00;EquityOption;SHOP;Put;1810.0000;;20210702160000;SHOP;OE;20210618;20210702;;;
MVZD;JS;SHOP  210702C1820.00;EquityOption;SHOP;Call;1820.0000;;20210702160000;SHOP;OE;20210618;20210702;;;
MWZD;JS;SHOP  210702P1820.00;EquityOption;SHOP;Put;1820.0000;;20210702160000;SHOP;OE;20210618;20210702;;;
MXZD;JS;SHOP  210702C1830.00;EquityOption;SHOP;Call;1830.0000;;20210702160000;SHOP;OE;20210618;20210702;;;
MYZD;JS;SHOP  210702P1830.00;EquityOption;SHOP;Put;1830.0000;;20210702160000;SHOP;OE;20210618;20210702;;;
MZZD;JS;SHOP  210702C1780.00;EquityOption;SHOP;Call;1780.0000;;20210702160000;SHOP;OE;20210618;20210702;;;
M00E;JS;SHOP  210702P1780.00;EquityOption;SHOP;Put;1780.0000;;20210702160000;SHOP;OE;20210618;20210702;;;
M10E;JS;SHOP  210702C1770.00;EquityOption;SHOP;Call;1770.0000;;20210702160000;SHOP;OE;20210618;20210702;;;
M20E;JS;SHOP  210702P1770.00;EquityOption;SHOP;Put;1770.0000;;20210702160000;SHOP;OE;20210618;20210702;;;
M30E;JS;SHOP  210702C1760.00;EquityOption;SHOP;Call;1760.0000;;20210702160000;SHOP;OE;20210618;20210702;;;
M40E;JS;SHOP  210702P1760.00;EquityOption;SHOP;Put;1760.0000;;20210702160000;SHOP;OE;20210618;20210702;;;
M50E;JS;SHOP  210702C1750.00;EquityOption;SHOP;Call;1750.0000;;20210702160000;SHOP;OE;20210618;20210702;;;
M60E;JS;SHOP  210702P1750.00;EquityOption;SHOP;Put;1750.0000;;20210702160000;SHOP;OE;20210618;20210702;;;
M70E;JS;SHOP  210709C1790.00;EquityOption;SHOP;Call;1790.0000;;20210709160000;SHOP;OE;20210618;20210709;;;
M80E;JS;SHOP  210709P1790.00;EquityOption;SHOP;Put;1790.0000;;20210709160000;SHOP;OE;20210618;20210709;;;
M90E;JS;SHOP  210709C1800.00;EquityOption;SHOP;Call;1800.0000;;20210709160000;SHOP;OE;20210618;20210709;;;
MA0E;JS;SHOP  210709P1800.00;EquityOption;SHOP;Put;1800.0000;;20210709160000;SHOP;OE;20210618;20210709;;;
MB0E;JS;SHOP  210709C1810.00;EquityOption;SHOP;Call;1810.0000;;20210709160000;SHOP;OE;20210618;20210709;;;
MC0E;JS;SHOP  210709P1810.00;EquityOption;SHOP;Put;1810.0000;;20210709160000;SHOP;OE;20210618;20210709;;;
MD0E;JS;SHOP  210709C1820.00;EquityOption;SHOP;Call;1820.0000;;20210709160000;SHOP;OE;20210618;20210709;;;
ME0E;JS;SHOP  210709P1820.00;EquityOption;SHOP;Put;1820.0000;;20210709160000;SHOP;OE;20210618;20210709;;;
MF0E;JS;SHOP  210709C1830.00;EquityOption;SHOP;Call;1830.0000;;20210709160000;SHOP;OE;20210618;20210709;;;
MG0E;JS;SHOP  210709P1830.00;EquityOption;SHOP;Put;1830.0000;;20210709160000;SHOP;OE;20210618;20210709;;;
MH0E;JS;SHOP  210709C1780.00;EquityOption;SHOP;Call;1780.0000;;20210709160000;SHOP;OE;20210618;20210709;;;
MI0E;JS;SHOP  210709P1780.00;EquityOption;SHOP;Put;1780.0000;;20210709160000;SHOP;OE;20210618;20210709;;;
MJ0E;JS;SHOP  210709C1770.00;EquityOption;SHOP;Call;1770.0000;;20210709160000;SHOP;OE;20210618;20210709;;;
