InstrumentId;GroupId;ExternalSymbol;InstrumentType;ClassSymbol;CallPutCode;StrikePrice;SymbolDate;ExpiryDate;UnderlyingSymbol;MarketFlowIndicator;FirstActiveDate;LastActiveDate;AssociatedGroupId;AssociatedInstrumentId;LastTradingDateTime;
MP21;I0;IGM   220715P39.00;EquityOption;IGM;Put;39.0000;;20220715;IGM;OE;20220408;20220715;;;20220715160000;
MQ21;I0;IGM   220819C39.00;EquityOption;IGM;Call;39.0000;;20220819;IGM;OE;20220408;20220819;;;20220819160000;
MR21;I0;IGM   220819P39.00;EquityOption;IGM;Put;39.0000;;20220819;IGM;OE;20220408;20220819;;;20220819160000;
MS21;I0;IGM   220916C39.00;EquityOption;IGM;Call;39.0000;;20220916;IGM;OE;20220408;20220916;;;20220916160000;
MT21;I0;IGM   220916P39.00;EquityOption;IGM;Put;39.0000;;20220916;IGM;OE;20220408;20220916;;;20220916160000;
MGP0;ID;VLNS  221216C0.50;EquityOption;VLNS;Call;0.5000;;20221216;VLNS;OE;20220408;20221216;;;20221216160000;
MHP0;ID;VLNS  221216P0.50;EquityOption;VLNS;Put;0.5000;;20221216;VLNS;OE;20220408;20221216;;;20221216160000;
MIP0;ID;VLNS  230317C0.50;EquityOption;VLNS;Call;0.5000;;20230317;VLNS;OE;20220408;20230317;;;20230317160000;
MJP0;ID;VLNS  230317P0.50;EquityOption;VLNS;Put;0.5000;;20230317;VLNS;OE;20220408;20230317;;;20230317160000;
MS01;ZB;ZLB   220520C43.25;EquityOption;ZLB;Call;43.2500;;20220520;ZLB;OA;20220408;20220520;;;20220520160000;
MT01;ZB;ZLB   220520P43.25;EquityOption;ZLB;Put;43.2500;;20220520;ZLB;OA;20220408;20220520;;;20220520160000;
MU01;ZB;ZLB   220520C43.50;EquityOption;ZLB;Call;43.5000;;20220520;ZLB;OA;20220408;20220520;;;20220520160000;
MV01;ZB;ZLB   220520P43.50;EquityOption;ZLB;Put;43.5000;;20220520;ZLB;OA;20220408;20220520;;;20220520160000;
MW01;ZB;ZLB   220617C43.25;EquityOption;ZLB;Call;43.2500;;20220617;ZLB;OA;20220408;20220617;;;20220617160000;
MX01;ZB;ZLB   220617P43.25;EquityOption;ZLB;Put;43.2500;;20220617;ZLB;OA;20220408;20220617;;;20220617160000;
MY01;ZB;ZLB   220617C43.50;EquityOption;ZLB;Call;43.5000;;20220617;ZLB;OA;20220408;20220617;;;20220617160000;
MZ01;ZB;ZLB   220617P43.50;EquityOption;ZLB;Put;43.5000;;20220617;ZLB;OA;20220408;20220617;;;20220617160000;
M011;ZB;ZLB   220715C43.25;EquityOption;ZLB;Call;43.2500;;20220715;ZLB;OA;20220408;20220715;;;20220715160000;
M111;ZB;ZLB   220715P43.25;EquityOption;ZLB;Put;43.2500;;20220715;ZLB;OA;20220408;20220715;;;20220715160000;
M211;ZB;ZLB   220715C43.50;EquityOption;ZLB;Call;43.5000;;20220715;ZLB;OA;20220408;20220715;;;20220715160000;
M311;ZB;ZLB   220715P43.50;EquityOption;ZLB;Put;43.5000;;20220715;ZLB;OA;20220408;20220715;;;20220715160000;
M411;ZB;ZLB   220819C43.25;EquityOption;ZLB;Call;43.2500;;20220819;ZLB;OA;20220408;20220819;;;20220819160000;
M511;ZB;ZLB   220819P43.25;EquityOption;ZLB;Put;43.2500;;20220819;ZLB;OA;20220408;20220819;;;20220819160000;
M611;ZB;ZLB   220819C43.50;EquityOption;ZLB;Call;43.5000;;20220819;ZLB;OA;20220408;20220819;;;20220819160000;
M711;ZB;ZLB   220819P43.50;EquityOption;ZLB;Put;43.5000;;20220819;ZLB;OA;20220408;20220819;;;20220819160000;
M811;ZB;ZLB   220916C43.25;EquityOption;ZLB;Call;43.2500;;20220916;ZLB;OA;20220408;20220916;;;20220916160000;
M911;ZB;ZLB   220916P43.25;EquityOption;ZLB;Put;43.2500;;20220916;ZLB;OA;20220408;20220916;;;20220916160000;
MA11;ZB;ZLB   220916C43.50;EquityOption;ZLB;Call;43.5000;;20220916;ZLB;OA;20220408;20220916;;;20220916160000;
MB11;ZB;ZLB   220916P43.50;EquityOption;ZLB;Put;43.5000;;20220916;ZLB;OA;20220408;20220916;;;20220916160000;
MEW3;17;ALA   220422C31.50;EquityOption;ALA;Call;31.5000;;20220422;ALA;OE;20220408;20220422;;;20220422160000;
MFW3;17;ALA   220422P31.50;EquityOption;ALA;Put;31.5000;;20220422;ALA;OE;20220408;20220422;;;20220422160000;
MGW3;17;ALA   220429C31.50;EquityOption;ALA;Call;31.5000;;20220429;ALA;OE;20220408;20220429;;;20220429160000;
MHW3;17;ALA   220429P31.50;EquityOption;ALA;Put;31.5000;;20220429;ALA;OE;20220408;20220429;;;20220429160000;
MIW3;17;ALA   220506C31.50;EquityOption;ALA;Call;31.5000;;20220506;ALA;OE;20220408;20220506;;;20220506160000;
MJW3;17;ALA   220506P31.50;EquityOption;ALA;Put;31.5000;;20220506;ALA;OE;20220408;20220506;;;20220506160000;
MKW3;17;ALA   220520C34.00;EquityOption;ALA;Call;34.0000;;20220520;ALA;OE;20220408;20220520;;;20220520160000;
MLW3;17;ALA   220520P34.00;EquityOption;ALA;Put;34.0000;;20220520;ALA;OE;20220408;20220520;;;20220520160000;
MMW3;17;ALA   220617C34.00;EquityOption;ALA;Call;34.0000;;20220617;ALA;OE;20220408;20220617;;;20220617160000;
MNW3;17;ALA   220617P34.00;EquityOption;ALA;Put;34.0000;;20220617;ALA;OE;20220408;20220617;;;20220617160000;
MOW3;17;ALA   220715C34.00;EquityOption;ALA;Call;34.0000;;20220715;ALA;OE;20220408;20220715;;;20220715160000;
MPW3;17;ALA   220715P34.00;EquityOption;ALA;Put;34.0000;;20220715;ALA;OE;20220408;20220715;;;20220715160000;
MQW3;17;ALA   220819C34.00;EquityOption;ALA;Call;34.0000;;20220819;ALA;OE;20220408;20220819;;;20220819160000;
MRW3;17;ALA   220819P34.00;EquityOption;ALA;Put;34.0000;;20220819;ALA;OE;20220408;20220819;;;20220819160000;
MSW3;17;ALA   230317C34.00;EquityOption;ALA;Call;34.0000;;20230317;ALA;OE;20220408;20230317;;;20230317160000;
MTW3;17;ALA   230317P34.00;EquityOption;ALA;Put;34.0000;;20230317;ALA;OE;20220408;20230317;;;20230317160000;
MUW3;17;ALA   230317C25.00;EquityOption;ALA;Call;25.0000;;20230317;ALA;OE;20220408;20230317;;;20230317160000;
MVW3;17;ALA   230317P25.00;EquityOption;ALA;Put;25.0000;;20230317;ALA;OE;20220408;20230317;;;20230317160000;
MI35;72;TOU   220422C64.00;EquityOption;TOU;Call;64.0000;;20220422;TOU;OE;20220408;20220422;;;20220422160000;
MJ35;72;TOU   220422P64.00;EquityOption;TOU;Put;64.0000;;20220422;TOU;OE;20220408;20220422;;;20220422160000;
MK35;72;TOU   220429C64.00;EquityOption;TOU;Call;64.0000;;20220429;TOU;OE;20220408;20220429;;;20220429160000;
ML35;72;TOU   220429P64.00;EquityOption;TOU;Put;64.0000;;20220429;TOU;OE;20220408;20220429;;;20220429160000;
MM35;72;TOU   220506C64.00;EquityOption;TOU;Call;64.0000;;20220506;TOU;OE;20220408;20220506;;;20220506160000;
MN35;72;TOU   220506P64.00;EquityOption;TOU;Put;64.0000;;20220506;TOU;OE;20220408;20220506;;;20220506160000;
ARDC;B0;BCE   220422C77.00;EquityOption;BCE;Call;77.0000;;20220422;BCE;OE;20220408;20220422;;;20220422160000;
ASDC;B0;BCE   220422P77.00;EquityOption;BCE;Put;77.0000;;20220422;BCE;OE;20220408;20220422;;;20220422160000;
ATDC;B0;BCE   220429C77.00;EquityOption;BCE;Call;77.0000;;20220429;BCE;OE;20220408;20220429;;;20220429160000;
AUDC;B0;BCE   220429P77.00;EquityOption;BCE;Put;77.0000;;20220429;BCE;OE;20220408;20220429;;;20220429160000;
AVDC;B0;BCE   220506C77.00;EquityOption;BCE;Call;77.0000;;20220506;BCE;OE;20220408;20220506;;;20220506160000;
AWDC;B0;BCE   220506P77.00;EquityOption;BCE;Put;77.0000;;20220506;BCE;OE;20220408;20220506;;;20220506160000;
AXDC;B0;BCE   220520C88.00;EquityOption;BCE;Call;88.0000;;20220520;BCE;OE;20220408;20220520;;;20220520160000;
AYDC;B0;BCE   220520P88.00;EquityOption;BCE;Put;88.0000;;20220520;BCE;OE;20220408;20220520;;;20220520160000;
AZDC;B0;BCE   220617C88.00;EquityOption;BCE;Call;88.0000;;20220617;BCE;OE;20220408;20220617;;;20220617160000;
A0EC;B0;BCE   220617P88.00;EquityOption;BCE;Put;88.0000;;20220617;BCE;OE;20220408;20220617;;;20220617160000;
A1EC;B0;BCE   220715C88.00;EquityOption;BCE;Call;88.0000;;20220715;BCE;OE;20220408;20220715;;;20220715160000;
A2EC;B0;BCE   220715P88.00;EquityOption;BCE;Put;88.0000;;20220715;BCE;OE;20220408;20220715;;;20220715160000;
A3EC;B0;BCE   220819C88.00;EquityOption;BCE;Call;88.0000;;20220819;BCE;OE;20220408;20220819;;;20220819160000;
A4EC;B0;BCE   220819P88.00;EquityOption;BCE;Put;88.0000;;20220819;BCE;OE;20220408;20220819;;;20220819160000;
A5EC;B0;BCE   220916C88.00;EquityOption;BCE;Call;88.0000;;20220916;BCE;OE;20220408;20220916;;;20220916160000;
A6EC;B0;BCE   220916P88.00;EquityOption;BCE;Put;88.0000;;20220916;BCE;OE;20220408;20220916;;;20220916160000;
A528;E9;CVE   220506C23.00;EquityOption;CVE;Call;23.0000;;20220506;CVE;OE;20220408;20220506;;;20220506160000;
A628;E9;CVE   220506P23.00;EquityOption;CVE;Put;23.0000;;20220506;CVE;OE;20220408;20220506;;;20220506160000;
A185;K0;K     220506C8.50;EquityOption;K;Call;8.5000;;20220506;K;OE;20220408;20220506;;;20220506160000;
A285;K0;K     220506P8.50;EquityOption;K;Put;8.5000;;20220506;K;OE;20220408;20220506;;;20220506160000;
M6O5;NT;NTR   220429C140.00;EquityOption;NTR;Call;140.0000;;20220429;NTR;OE;20220408;20220429;;;20220429160000;
M7O5;NT;NTR   220429P140.00;EquityOption;NTR;Put;140.0000;;20220429;NTR;OE;20220408;20220429;;;20220429160000;
M8O5;NT;NTR   220506C138.00;EquityOption;NTR;Call;138.0000;;20220506;NTR;OE;20220408;20220506;;;20220506160000;
M9O5;NT;NTR   220506P138.00;EquityOption;NTR;Put;138.0000;;20220506;NTR;OE;20220408;20220506;;;20220506160000;
MAO5;NT;NTR   220506C140.00;EquityOption;NTR;Call;140.0000;;20220506;NTR;OE;20220408;20220506;;;20220506160000;
MBO5;NT;NTR   220506P140.00;EquityOption;NTR;Put;140.0000;;20220506;NTR;OE;20220408;20220506;;;20220506160000;
AF1A;S3;SLF   220422C64.00;EquityOption;SLF;Call;64.0000;;20220422;SLF;OE;20220408;20220422;;;20220422160000;
AG1A;S3;SLF   220422P64.00;EquityOption;SLF;Put;64.0000;;20220422;SLF;OE;20220408;20220422;;;20220422160000;
AH1A;S3;SLF   220429C64.00;EquityOption;SLF;Call;64.0000;;20220429;SLF;OE;20220408;20220429;;;20220429160000;
AI1A;S3;SLF   220429P64.00;EquityOption;SLF;Put;64.0000;;20220429;SLF;OE;20220408;20220429;;;20220429160000;
AJ1A;S3;SLF   220506C64.00;EquityOption;SLF;Call;64.0000;;20220506;SLF;OE;20220408;20220506;;;20220506160000;
AK1A;S3;SLF   220506P64.00;EquityOption;SLF;Put;64.0000;;20220506;SLF;OE;20220408;20220506;;;20220506160000;
AXWE;T0;TD    220422C94.00;EquityOption;TD;Call;94.0000;;20220422;TD;OE;20220408;20220422;;;20220422160000;
AYWE;T0;TD    220422P94.00;EquityOption;TD;Put;94.0000;;20220422;TD;OE;20220408;20220422;;;20220422160000;
AZWE;T0;TD    220422C93.00;EquityOption;TD;Call;93.0000;;20220422;TD;OE;20220408;20220422;;;20220422160000;
A0XE;T0;TD    220422P93.00;EquityOption;TD;Put;93.0000;;20220422;TD;OE;20220408;20220422;;;20220422160000;
A1XE;T0;TD    220422C92.00;EquityOption;TD;Call;92.0000;;20220422;TD;OE;20220408;20220422;;;20220422160000;
A2XE;T0;TD    220422P92.00;EquityOption;TD;Put;92.0000;;20220422;TD;OE;20220408;20220422;;;20220422160000;
A3XE;T0;TD    220429C94.00;EquityOption;TD;Call;94.0000;;20220429;TD;OE;20220408;20220429;;;20220429160000;
A4XE;T0;TD    220429P94.00;EquityOption;TD;Put;94.0000;;20220429;TD;OE;20220408;20220429;;;20220429160000;
A5XE;T0;TD    220429C93.00;EquityOption;TD;Call;93.0000;;20220429;TD;OE;20220408;20220429;;;20220429160000;
A6XE;T0;TD    220429P93.00;EquityOption;TD;Put;93.0000;;20220429;TD;OE;20220408;20220429;;;20220429160000;
A7XE;T0;TD    220429C92.00;EquityOption;TD;Call;92.0000;;20220429;TD;OE;20220408;20220429;;;20220429160000;
A8XE;T0;TD    220429P92.00;EquityOption;TD;Put;92.0000;;20220429;TD;OE;20220408;20220429;;;20220429160000;
A9XE;T0;TD    220506C94.00;EquityOption;TD;Call;94.0000;;20220506;TD;OE;20220408;20220506;;;20220506160000;
AAXE;T0;TD    220506P94.00;EquityOption;TD;Put;94.0000;;20220506;TD;OE;20220408;20220506;;;20220506160000;
ABXE;T0;TD    220506C93.00;EquityOption;TD;Call;93.0000;;20220506;TD;OE;20220408;20220506;;;20220506160000;
ACXE;T0;TD    220506P93.00;EquityOption;TD;Put;93.0000;;20220506;TD;OE;20220408;20220506;;;20220506160000;
ADXE;T0;TD    220506C92.00;EquityOption;TD;Call;92.0000;;20220506;TD;OE;20220408;20220506;;;20220506160000;
AEXE;T0;TD    220506P92.00;EquityOption;TD;Put;92.0000;;20220506;TD;OE;20220408;20220506;;;20220506160000;
AFXE;T0;TD    220916C76.00;EquityOption;TD;Call;76.0000;;20220916;TD;OE;20220408;20220916;;;20220916160000;
AGXE;T0;TD    220916P76.00;EquityOption;TD;Put;76.0000;;20220916;TD;OE;20220408;20220916;;;20220916160000;
AHXE;T0;TD    230317C80.00;EquityOption;TD;Call;80.0000;;20230317;TD;OE;20220408;20230317;;;20230317160000;
AIXE;T0;TD    230317P80.00;EquityOption;TD;Put;80.0000;;20230317;TD;OE;20220408;20230317;;;20230317160000;
AUPB;T5;TRP   220422C78.00;EquityOption;TRP;Call;78.0000;;20220422;TRP;OE;20220408;20220422;;;20220422160000;
AVPB;T5;TRP   220422P78.00;EquityOption;TRP;Put;78.0000;;20220422;TRP;OE;20220408;20220422;;;20220422160000;
AWPB;T5;TRP   220429C78.00;EquityOption;TRP;Call;78.0000;;20220429;TRP;OE;20220408;20220429;;;20220429160000;
AXPB;T5;TRP   220429P78.00;EquityOption;TRP;Put;78.0000;;20220429;TRP;OE;20220408;20220429;;;20220429160000;
AYPB;T5;TRP   220506C78.00;EquityOption;TRP;Call;78.0000;;20220506;TRP;OE;20220408;20220506;;;20220506160000;
AZPB;T5;TRP   220506P78.00;EquityOption;TRP;Put;78.0000;;20220506;TRP;OE;20220408;20220506;;;20220506160000;
M1N6;UR;ACB   220429C3.50;EquityOption;ACB;Call;3.5000;;20220429;ACB;OE;20220408;20220429;;;20220429160000;
M2N6;UR;ACB   220429P3.50;EquityOption;ACB;Put;3.5000;;20220429;ACB;OE;20220408;20220429;;;20220429160000;
M3N6;UR;ACB   220506C3.50;EquityOption;ACB;Call;3.5000;;20220506;ACB;OE;20220408;20220506;;;20220506160000;
M4N6;UR;ACB   220506P3.50;EquityOption;ACB;Put;3.5000;;20220506;ACB;OE;20220408;20220506;;;20220506160000;
A9C8;C4;CCO   220414C48.00;EquityOption;CCO;Call;48.0000;;20220414;CCO;OE;20220408;20220414;;;20220414160000;
AAC8;C4;CCO   220414P48.00;EquityOption;CCO;Put;48.0000;;20220414;CCO;OE;20220408;20220414;;;20220414160000;
ABC8;C4;CCO   220414C49.00;EquityOption;CCO;Call;49.0000;;20220414;CCO;OE;20220408;20220414;;;20220414160000;
ACC8;C4;CCO   220414P49.00;EquityOption;CCO;Put;49.0000;;20220414;CCO;OE;20220408;20220414;;;20220414160000;
ADC8;C4;CCO   220414C50.00;EquityOption;CCO;Call;50.0000;;20220414;CCO;OE;20220408;20220414;;;20220414160000;
AEC8;C4;CCO   220414P50.00;EquityOption;CCO;Put;50.0000;;20220414;CCO;OE;20220408;20220414;;;20220414160000;
AFC8;C4;CCO   220520C48.00;EquityOption;CCO;Call;48.0000;;20220520;CCO;OE;20220408;20220520;;;20220520160000;
AGC8;C4;CCO   220520P48.00;EquityOption;CCO;Put;48.0000;;20220520;CCO;OE;20220408;20220520;;;20220520160000;
AHC8;C4;CCO   220520C49.00;EquityOption;CCO;Call;49.0000;;20220520;CCO;OE;20220408;20220520;;;20220520160000;
AIC8;C4;CCO   220520P49.00;EquityOption;CCO;Put;49.0000;;20220520;CCO;OE;20220408;20220520;;;20220520160000;
AJC8;C4;CCO   220520C50.00;EquityOption;CCO;Call;50.0000;;20220520;CCO;OE;20220408;20220520;;;20220520160000;
AKC8;C4;CCO   220520P50.00;EquityOption;CCO;Put;50.0000;;20220520;CCO;OE;20220408;20220520;;;20220520160000;
ALC8;C4;CCO   220617C48.00;EquityOption;CCO;Call;48.0000;;20220617;CCO;OE;20220408;20220617;;;20220617160000;
AMC8;C4;CCO   220617P48.00;EquityOption;CCO;Put;48.0000;;20220617;CCO;OE;20220408;20220617;;;20220617160000;
ANC8;C4;CCO   220617C49.00;EquityOption;CCO;Call;49.0000;;20220617;CCO;OE;20220408;20220617;;;20220617160000;
AOC8;C4;CCO   220617P49.00;EquityOption;CCO;Put;49.0000;;20220617;CCO;OE;20220408;20220617;;;20220617160000;
APC8;C4;CCO   220617C50.00;EquityOption;CCO;Call;50.0000;;20220617;CCO;OE;20220408;20220617;;;20220617160000;
AQC8;C4;CCO   220617P50.00;EquityOption;CCO;Put;50.0000;;20220617;CCO;OE;20220408;20220617;;;20220617160000;
ARC8;C4;CCO   220715C48.00;EquityOption;CCO;Call;48.0000;;20220715;CCO;OE;20220408;20220715;;;20220715160000;
ASC8;C4;CCO   220715P48.00;EquityOption;CCO;Put;48.0000;;20220715;CCO;OE;20220408;20220715;;;20220715160000;
ATC8;C4;CCO   220715C49.00;EquityOption;CCO;Call;49.0000;;20220715;CCO;OE;20220408;20220715;;;20220715160000;
AUC8;C4;CCO   220715P49.00;EquityOption;CCO;Put;49.0000;;20220715;CCO;OE;20220408;20220715;;;20220715160000;
AVC8;C4;CCO   220715C50.00;EquityOption;CCO;Call;50.0000;;20220715;CCO;OE;20220408;20220715;;;20220715160000;
AWC8;C4;CCO   220715P50.00;EquityOption;CCO;Put;50.0000;;20220715;CCO;OE;20220408;20220715;;;20220715160000;
AXC8;C4;CCO   220819C48.00;EquityOption;CCO;Call;48.0000;;20220819;CCO;OE;20220408;20220819;;;20220819160000;
AYC8;C4;CCO   220819P48.00;EquityOption;CCO;Put;48.0000;;20220819;CCO;OE;20220408;20220819;;;20220819160000;
AZC8;C4;CCO   220819C49.00;EquityOption;CCO;Call;49.0000;;20220819;CCO;OE;20220408;20220819;;;20220819160000;
A0D8;C4;CCO   220819P49.00;EquityOption;CCO;Put;49.0000;;20220819;CCO;OE;20220408;20220819;;;20220819160000;
A1D8;C4;CCO   220819C50.00;EquityOption;CCO;Call;50.0000;;20220819;CCO;OE;20220408;20220819;;;20220819160000;
A2D8;C4;CCO   220819P50.00;EquityOption;CCO;Put;50.0000;;20220819;CCO;OE;20220408;20220819;;;20220819160000;
A3D8;C4;CCO   220916C48.00;EquityOption;CCO;Call;48.0000;;20220916;CCO;OE;20220408;20220916;;;20220916160000;
A4D8;C4;CCO   220916P48.00;EquityOption;CCO;Put;48.0000;;20220916;CCO;OE;20220408;20220916;;;20220916160000;
A5D8;C4;CCO   220916C49.00;EquityOption;CCO;Call;49.0000;;20220916;CCO;OE;20220408;20220916;;;20220916160000;
A6D8;C4;CCO   220916P49.00;EquityOption;CCO;Put;49.0000;;20220916;CCO;OE;20220408;20220916;;;20220916160000;
A7D8;C4;CCO   220916C50.00;EquityOption;CCO;Call;50.0000;;20220916;CCO;OE;20220408;20220916;;;20220916160000;
A8D8;C4;CCO   220916P50.00;EquityOption;CCO;Put;50.0000;;20220916;CCO;OE;20220408;20220916;;;20220916160000;
A9D8;C4;CCO   220422C42.00;EquityOption;CCO;Call;42.0000;;20220422;CCO;OE;20220408;20220422;;;20220422160000;
AAD8;C4;CCO   220422P42.00;EquityOption;CCO;Put;42.0000;;20220422;CCO;OE;20220408;20220422;;;20220422160000;
ABD8;C4;CCO   220422C44.00;EquityOption;CCO;Call;44.0000;;20220422;CCO;OE;20220408;20220422;;;20220422160000;
ACD8;C4;CCO   220422P44.00;EquityOption;CCO;Put;44.0000;;20220422;CCO;OE;20220408;20220422;;;20220422160000;
ADD8;C4;CCO   220422C46.00;EquityOption;CCO;Call;46.0000;;20220422;CCO;OE;20220408;20220422;;;20220422160000;
AED8;C4;CCO   220422P46.00;EquityOption;CCO;Put;46.0000;;20220422;CCO;OE;20220408;20220422;;;20220422160000;
AFD8;C4;CCO   220422C48.00;EquityOption;CCO;Call;48.0000;;20220422;CCO;OE;20220408;20220422;;;20220422160000;
AGD8;C4;CCO   220422P48.00;EquityOption;CCO;Put;48.0000;;20220422;CCO;OE;20220408;20220422;;;20220422160000;
AHD8;C4;CCO   220422C50.00;EquityOption;CCO;Call;50.0000;;20220422;CCO;OE;20220408;20220422;;;20220422160000;
AID8;C4;CCO   220422P50.00;EquityOption;CCO;Put;50.0000;;20220422;CCO;OE;20220408;20220422;;;20220422160000;
AJD8;C4;CCO   220429C42.00;EquityOption;CCO;Call;42.0000;;20220429;CCO;OE;20220408;20220429;;;20220429160000;
AKD8;C4;CCO   220429P42.00;EquityOption;CCO;Put;42.0000;;20220429;CCO;OE;20220408;20220429;;;20220429160000;
ALD8;C4;CCO   220429C44.00;EquityOption;CCO;Call;44.0000;;20220429;CCO;OE;20220408;20220429;;;20220429160000;
AMD8;C4;CCO   220429P44.00;EquityOption;CCO;Put;44.0000;;20220429;CCO;OE;20220408;20220429;;;20220429160000;
AND8;C4;CCO   220429C46.00;EquityOption;CCO;Call;46.0000;;20220429;CCO;OE;20220408;20220429;;;20220429160000;
AOD8;C4;CCO   220429P46.00;EquityOption;CCO;Put;46.0000;;20220429;CCO;OE;20220408;20220429;;;20220429160000;
APD8;C4;CCO   220429C48.00;EquityOption;CCO;Call;48.0000;;20220429;CCO;OE;20220408;20220429;;;20220429160000;
AQD8;C4;CCO   220429P48.00;EquityOption;CCO;Put;48.0000;;20220429;CCO;OE;20220408;20220429;;;20220429160000;
ARD8;C4;CCO   220429C50.00;EquityOption;CCO;Call;50.0000;;20220429;CCO;OE;20220408;20220429;;;20220429160000;
ASD8;C4;CCO   220429P50.00;EquityOption;CCO;Put;50.0000;;20220429;CCO;OE;20220408;20220429;;;20220429160000;
ATD8;C4;CCO   220506C42.00;EquityOption;CCO;Call;42.0000;;20220506;CCO;OE;20220408;20220506;;;20220506160000;
AUD8;C4;CCO   220506P42.00;EquityOption;CCO;Put;42.0000;;20220506;CCO;OE;20220408;20220506;;;20220506160000;
AVD8;C4;CCO   220506C44.00;EquityOption;CCO;Call;44.0000;;20220506;CCO;OE;20220408;20220506;;;20220506160000;
AWD8;C4;CCO   220506P44.00;EquityOption;CCO;Put;44.0000;;20220506;CCO;OE;20220408;20220506;;;20220506160000;
AXD8;C4;CCO   220506C46.00;EquityOption;CCO;Call;46.0000;;20220506;CCO;OE;20220408;20220506;;;20220506160000;
AYD8;C4;CCO   220506P46.00;EquityOption;CCO;Put;46.0000;;20220506;CCO;OE;20220408;20220506;;;20220506160000;
AZD8;C4;CCO   220506C48.00;EquityOption;CCO;Call;48.0000;;20220506;CCO;OE;20220408;20220506;;;20220506160000;
A0E8;C4;CCO   220506P48.00;EquityOption;CCO;Put;48.0000;;20220506;CCO;OE;20220408;20220506;;;20220506160000;
A1E8;C4;CCO   220506C50.00;EquityOption;CCO;Call;50.0000;;20220506;CCO;OE;20220408;20220506;;;20220506160000;
A2E8;C4;CCO   220506P50.00;EquityOption;CCO;Put;50.0000;;20220506;CCO;OE;20220408;20220506;;;20220506160000;
A3E8;C4;CCO   220422C41.00;EquityOption;CCO;Call;41.0000;;20220422;CCO;OE;20220408;20220422;;;20220422160000;
A4E8;C4;CCO   220422P41.00;EquityOption;CCO;Put;41.0000;;20220422;CCO;OE;20220408;20220422;;;20220422160000;
A5E8;C4;CCO   220429C41.00;EquityOption;CCO;Call;41.0000;;20220429;CCO;OE;20220408;20220429;;;20220429160000;
A6E8;C4;CCO   220429P41.00;EquityOption;CCO;Put;41.0000;;20220429;CCO;OE;20220408;20220429;;;20220429160000;
A7E8;C4;CCO   220506C41.00;EquityOption;CCO;Call;41.0000;;20220506;CCO;OE;20220408;20220506;;;20220506160000;
A8E8;C4;CCO   220506P41.00;EquityOption;CCO;Put;41.0000;;20220506;CCO;OE;20220408;20220506;;;20220506160000;
