InstrumentId;GroupId;ExternalSymbol;InstrumentType;ClassSymbol;CallPutCode;StrikePrice;SymbolDate;ExpiryDate;UnderlyingSymbol;MarketFlowIndicator;FirstActiveDate;LastActiveDate;AssociatedGroupId;AssociatedInstrumentId;
MKV1;29;FR    200724C13.50;EquityOption;FR;Call;13.5000;;20200724170000;FR;OE;20200625;20200724;;;
MLV1;29;FR    200724P13.50;EquityOption;FR;Put;13.5000;;20200724170000;FR;OE;20200625;20200724;;;
MMV1;29;FR    200724C14.00;EquityOption;FR;Call;14.0000;;20200724170000;FR;OE;20200625;20200724;;;
MNV1;29;FR    200724P14.00;EquityOption;FR;Put;14.0000;;20200724170000;FR;OE;20200625;20200724;;;
MOV1;29;FR    200724C14.50;EquityOption;FR;Call;14.5000;;20200724170000;FR;OE;20200625;20200724;;;
MPV1;29;FR    200724P14.50;EquityOption;FR;Put;14.5000;;20200724170000;FR;OE;20200625;20200724;;;
MQV1;29;FR    200724C12.00;EquityOption;FR;Call;12.0000;;20200724170000;FR;OE;20200625;20200724;;;
MRV1;29;FR    200724P12.00;EquityOption;FR;Put;12.0000;;20200724170000;FR;OE;20200625;20200724;;;
MSV1;29;FR    200724C11.50;EquityOption;FR;Call;11.5000;;20200724170000;FR;OE;20200625;20200724;;;
MTV1;29;FR    200724P11.50;EquityOption;FR;Put;11.5000;;20200724170000;FR;OE;20200625;20200724;;;
MUV1;29;FR    200724C11.00;EquityOption;FR;Call;11.0000;;20200724170000;FR;OE;20200625;20200724;;;
MVV1;29;FR    200724P11.00;EquityOption;FR;Put;11.0000;;20200724170000;FR;OE;20200625;20200724;;;
MWV1;29;FR    200724C10.50;EquityOption;FR;Call;10.5000;;20200724170000;FR;OE;20200625;20200724;;;
MXV1;29;FR    200724P10.50;EquityOption;FR;Put;10.5000;;20200724170000;FR;OE;20200625;20200724;;;
APR5;E9;CVE   200724C6.00;EquityOption;CVE;Call;6.0000;;20200724170000;CVE;OE;20200625;20200724;;;
AQR5;E9;CVE   200724P6.00;EquityOption;CVE;Put;6.0000;;20200724170000;CVE;OE;20200625;20200724;;;
ARR5;E9;CVE   200724C6.50;EquityOption;CVE;Call;6.5000;;20200724170000;CVE;OE;20200625;20200724;;;
ASR5;E9;CVE   200724P6.50;EquityOption;CVE;Put;6.5000;;20200724170000;CVE;OE;20200625;20200724;;;
ATR5;E9;CVE   200724C7.00;EquityOption;CVE;Call;7.0000;;20200724170000;CVE;OE;20200625;20200724;;;
AUR5;E9;CVE   200724P7.00;EquityOption;CVE;Put;7.0000;;20200724170000;CVE;OE;20200625;20200724;;;
AVR5;E9;CVE   200724C7.50;EquityOption;CVE;Call;7.5000;;20200724170000;CVE;OE;20200625;20200724;;;
AWR5;E9;CVE   200724P7.50;EquityOption;CVE;Put;7.5000;;20200724170000;CVE;OE;20200625;20200724;;;
AXR5;E9;CVE   200724C8.00;EquityOption;CVE;Call;8.0000;;20200724170000;CVE;OE;20200625;20200724;;;
AYR5;E9;CVE   200724P8.00;EquityOption;CVE;Put;8.0000;;20200724170000;CVE;OE;20200625;20200724;;;
AZR5;E9;CVE   200724C5.50;EquityOption;CVE;Call;5.5000;;20200724170000;CVE;OE;20200625;20200724;;;
A0S5;E9;CVE   200724P5.50;EquityOption;CVE;Put;5.5000;;20200724170000;CVE;OE;20200625;20200724;;;
A1S5;E9;CVE   200724C5.00;EquityOption;CVE;Call;5.0000;;20200724170000;CVE;OE;20200625;20200724;;;
A2S5;E9;CVE   200724P5.00;EquityOption;CVE;Put;5.0000;;20200724170000;CVE;OE;20200625;20200724;;;
A3S5;E9;CVE   200724C4.50;EquityOption;CVE;Call;4.5000;;20200724170000;CVE;OE;20200625;20200724;;;
A4S5;E9;CVE   200724P4.50;EquityOption;CVE;Put;4.5000;;20200724170000;CVE;OE;20200625;20200724;;;
A5S5;E9;CVE   200724C4.00;EquityOption;CVE;Call;4.0000;;20200724170000;CVE;OE;20200625;20200724;;;
A6S5;E9;CVE   200724P4.00;EquityOption;CVE;Put;4.0000;;20200724170000;CVE;OE;20200625;20200724;;;
MUL2;NT;NTR   200703C45.50;EquityOption;NTR;Call;45.5000;;20200703170000;NTR;OE;20200625;20200703;;;
MVL2;NT;NTR   200703P45.50;EquityOption;NTR;Put;45.5000;;20200703170000;NTR;OE;20200625;20200703;;;
MWL2;NT;NTR   200703C45.00;EquityOption;NTR;Call;45.0000;;20200703170000;NTR;OE;20200625;20200703;;;
MXL2;NT;NTR   200703P45.00;EquityOption;NTR;Put;45.0000;;20200703170000;NTR;OE;20200625;20200703;;;
MYL2;NT;NTR   200703C44.50;EquityOption;NTR;Call;44.5000;;20200703170000;NTR;OE;20200625;20200703;;;
MZL2;NT;NTR   200703P44.50;EquityOption;NTR;Put;44.5000;;20200703170000;NTR;OE;20200625;20200703;;;
M0M2;NT;NTR   200703C44.00;EquityOption;NTR;Call;44.0000;;20200703170000;NTR;OE;20200625;20200703;;;
M1M2;NT;NTR   200703P44.00;EquityOption;NTR;Put;44.0000;;20200703170000;NTR;OE;20200625;20200703;;;
M2M2;NT;NTR   200710C45.50;EquityOption;NTR;Call;45.5000;;20200710170000;NTR;OE;20200625;20200710;;;
M3M2;NT;NTR   200710P45.50;EquityOption;NTR;Put;45.5000;;20200710170000;NTR;OE;20200625;20200710;;;
M4M2;NT;NTR   200710C45.00;EquityOption;NTR;Call;45.0000;;20200710170000;NTR;OE;20200625;20200710;;;
M5M2;NT;NTR   200710P45.00;EquityOption;NTR;Put;45.0000;;20200710170000;NTR;OE;20200625;20200710;;;
M6M2;NT;NTR   200710C44.50;EquityOption;NTR;Call;44.5000;;20200710170000;NTR;OE;20200625;20200710;;;
M7M2;NT;NTR   200710P44.50;EquityOption;NTR;Put;44.5000;;20200710170000;NTR;OE;20200625;20200710;;;
M8M2;NT;NTR   200710C44.00;EquityOption;NTR;Call;44.0000;;20200710170000;NTR;OE;20200625;20200710;;;
M9M2;NT;NTR   200710P44.00;EquityOption;NTR;Put;44.0000;;20200710170000;NTR;OE;20200625;20200710;;;
MAM2;NT;NTR   200724C46.00;EquityOption;NTR;Call;46.0000;;20200724170000;NTR;OE;20200625;20200724;;;
MBM2;NT;NTR   200724P46.00;EquityOption;NTR;Put;46.0000;;20200724170000;NTR;OE;20200625;20200724;;;
MCM2;NT;NTR   200724C46.50;EquityOption;NTR;Call;46.5000;;20200724170000;NTR;OE;20200625;20200724;;;
MDM2;NT;NTR   200724P46.50;EquityOption;NTR;Put;46.5000;;20200724170000;NTR;OE;20200625;20200724;;;
MEM2;NT;NTR   200724C47.00;EquityOption;NTR;Call;47.0000;;20200724170000;NTR;OE;20200625;20200724;;;
MFM2;NT;NTR   200724P47.00;EquityOption;NTR;Put;47.0000;;20200724170000;NTR;OE;20200625;20200724;;;
MGM2;NT;NTR   200724C47.50;EquityOption;NTR;Call;47.5000;;20200724170000;NTR;OE;20200625;20200724;;;
MHM2;NT;NTR   200724P47.50;EquityOption;NTR;Put;47.5000;;20200724170000;NTR;OE;20200625;20200724;;;
MIM2;NT;NTR   200724C48.00;EquityOption;NTR;Call;48.0000;;20200724170000;NTR;OE;20200625;20200724;;;
MJM2;NT;NTR   200724P48.00;EquityOption;NTR;Put;48.0000;;20200724170000;NTR;OE;20200625;20200724;;;
MKM2;NT;NTR   200724C45.50;EquityOption;NTR;Call;45.5000;;20200724170000;NTR;OE;20200625;20200724;;;
MLM2;NT;NTR   200724P45.50;EquityOption;NTR;Put;45.5000;;20200724170000;NTR;OE;20200625;20200724;;;
MMM2;NT;NTR   200724C45.00;EquityOption;NTR;Call;45.0000;;20200724170000;NTR;OE;20200625;20200724;;;
MNM2;NT;NTR   200724P45.00;EquityOption;NTR;Put;45.0000;;20200724170000;NTR;OE;20200625;20200724;;;
MOM2;NT;NTR   200724C44.50;EquityOption;NTR;Call;44.5000;;20200724170000;NTR;OE;20200625;20200724;;;
MPM2;NT;NTR   200724P44.50;EquityOption;NTR;Put;44.5000;;20200724170000;NTR;OE;20200625;20200724;;;
MQM2;NT;NTR   200724C44.00;EquityOption;NTR;Call;44.0000;;20200724170000;NTR;OE;20200625;20200724;;;
MRM2;NT;NTR   200724P44.00;EquityOption;NTR;Put;44.0000;;20200724170000;NTR;OE;20200625;20200724;;;
MSM2;NT;NTR   200821C42.00;EquityOption;NTR;Call;42.0000;;20200821170000;NTR;OE;20200625;20200821;;;
MTM2;NT;NTR   200821P42.00;EquityOption;NTR;Put;42.0000;;20200821170000;NTR;OE;20200625;20200821;;;
M8T0;Q2;BAM   200821C40.00;EquityOption;BAM;Call;40.0000;;20200821170000;BAM.A;OE;20200625;20200821;;;
M9T0;Q2;BAM   200821P40.00;EquityOption;BAM;Put;40.0000;;20200821170000;BAM.A;OE;20200625;20200821;;;
AU5D;R1;RY    200724C92.00;EquityOption;RY;Call;92.0000;;20200724170000;RY;OE;20200625;20200724;;;
AV5D;R1;RY    200724P92.00;EquityOption;RY;Put;92.0000;;20200724170000;RY;OE;20200625;20200724;;;
AW5D;R1;RY    200724C92.50;EquityOption;RY;Call;92.5000;;20200724170000;RY;OE;20200625;20200724;;;
AX5D;R1;RY    200724P92.50;EquityOption;RY;Put;92.5000;;20200724170000;RY;OE;20200625;20200724;;;
AY5D;R1;RY    200724C93.00;EquityOption;RY;Call;93.0000;;20200724170000;RY;OE;20200625;20200724;;;
AZ5D;R1;RY    200724P93.00;EquityOption;RY;Put;93.0000;;20200724170000;RY;OE;20200625;20200724;;;
A06D;R1;RY    200724C93.50;EquityOption;RY;Call;93.5000;;20200724170000;RY;OE;20200625;20200724;;;
A16D;R1;RY    200724P93.50;EquityOption;RY;Put;93.5000;;20200724170000;RY;OE;20200625;20200724;;;
A26D;R1;RY    200724C94.00;EquityOption;RY;Call;94.0000;;20200724170000;RY;OE;20200625;20200724;;;
A36D;R1;RY    200724P94.00;EquityOption;RY;Put;94.0000;;20200724170000;RY;OE;20200625;20200724;;;
A46D;R1;RY    200724C91.50;EquityOption;RY;Call;91.5000;;20200724170000;RY;OE;20200625;20200724;;;
A56D;R1;RY    200724P91.50;EquityOption;RY;Put;91.5000;;20200724170000;RY;OE;20200625;20200724;;;
A66D;R1;RY    200724C91.00;EquityOption;RY;Call;91.0000;;20200724170000;RY;OE;20200625;20200724;;;
A76D;R1;RY    200724P91.00;EquityOption;RY;Put;91.0000;;20200724170000;RY;OE;20200625;20200724;;;
A86D;R1;RY    200724C90.50;EquityOption;RY;Call;90.5000;;20200724170000;RY;OE;20200625;20200724;;;
A96D;R1;RY    200724P90.50;EquityOption;RY;Put;90.5000;;20200724170000;RY;OE;20200625;20200724;;;
AA6D;R1;RY    200724C90.00;EquityOption;RY;Call;90.0000;;20200724170000;RY;OE;20200625;20200724;;;
AB6D;R1;RY    200724P90.00;EquityOption;RY;Put;90.0000;;20200724170000;RY;OE;20200625;20200724;;;
AJP7;S3;SLF   200703C47.00;EquityOption;SLF;Call;47.0000;;20200703170000;SLF;OE;20200625;20200703;;;
AKP7;S3;SLF   200703P47.00;EquityOption;SLF;Put;47.0000;;20200703170000;SLF;OE;20200625;20200703;;;
ALP7;S3;SLF   200710C47.00;EquityOption;SLF;Call;47.0000;;20200710170000;SLF;OE;20200625;20200710;;;
AMP7;S3;SLF   200710P47.00;EquityOption;SLF;Put;47.0000;;20200710170000;SLF;OE;20200625;20200710;;;
ANP7;S3;SLF   200724C49.00;EquityOption;SLF;Call;49.0000;;20200724170000;SLF;OE;20200625;20200724;;;
AOP7;S3;SLF   200724P49.00;EquityOption;SLF;Put;49.0000;;20200724170000;SLF;OE;20200625;20200724;;;
APP7;S3;SLF   200724C49.50;EquityOption;SLF;Call;49.5000;;20200724170000;SLF;OE;20200625;20200724;;;
AQP7;S3;SLF   200724P49.50;EquityOption;SLF;Put;49.5000;;20200724170000;SLF;OE;20200625;20200724;;;
ARP7;S3;SLF   200724C50.00;EquityOption;SLF;Call;50.0000;;20200724170000;SLF;OE;20200625;20200724;;;
ASP7;S3;SLF   200724P50.00;EquityOption;SLF;Put;50.0000;;20200724170000;SLF;OE;20200625;20200724;;;
ATP7;S3;SLF   200724C50.50;EquityOption;SLF;Call;50.5000;;20200724170000;SLF;OE;20200625;20200724;;;
AUP7;S3;SLF   200724P50.50;EquityOption;SLF;Put;50.5000;;20200724170000;SLF;OE;20200625;20200724;;;
AVP7;S3;SLF   200724C51.00;EquityOption;SLF;Call;51.0000;;20200724170000;SLF;OE;20200625;20200724;;;
AWP7;S3;SLF   200724P51.00;EquityOption;SLF;Put;51.0000;;20200724170000;SLF;OE;20200625;20200724;;;
AXP7;S3;SLF   200724C48.50;EquityOption;SLF;Call;48.5000;;20200724170000;SLF;OE;20200625;20200724;;;
AYP7;S3;SLF   200724P48.50;EquityOption;SLF;Put;48.5000;;20200724170000;SLF;OE;20200625;20200724;;;
AZP7;S3;SLF   200724C48.00;EquityOption;SLF;Call;48.0000;;20200724170000;SLF;OE;20200625;20200724;;;
A0Q7;S3;SLF   200724P48.00;EquityOption;SLF;Put;48.0000;;20200724170000;SLF;OE;20200625;20200724;;;
A1Q7;S3;SLF   200724C47.50;EquityOption;SLF;Call;47.5000;;20200724170000;SLF;OE;20200625;20200724;;;
A2Q7;S3;SLF   200724P47.50;EquityOption;SLF;Put;47.5000;;20200724170000;SLF;OE;20200625;20200724;;;
A3Q7;S3;SLF   200724C47.00;EquityOption;SLF;Call;47.0000;;20200724170000;SLF;OE;20200625;20200724;;;
A4Q7;S3;SLF   200724P47.00;EquityOption;SLF;Put;47.0000;;20200724170000;SLF;OE;20200625;20200724;;;
AX4C;T0;TD    200724C60.50;EquityOption;TD;Call;60.5000;;20200724170000;TD;OE;20200625;20200724;;;
AY4C;T0;TD    200724P60.50;EquityOption;TD;Put;60.5000;;20200724170000;TD;OE;20200625;20200724;;;
AZ4C;T0;TD    200724C61.00;EquityOption;TD;Call;61.0000;;20200724170000;TD;OE;20200625;20200724;;;
A05C;T0;TD    200724P61.00;EquityOption;TD;Put;61.0000;;20200724170000;TD;OE;20200625;20200724;;;
A15C;T0;TD    200724C61.50;EquityOption;TD;Call;61.5000;;20200724170000;TD;OE;20200625;20200724;;;
A25C;T0;TD    200724P61.50;EquityOption;TD;Put;61.5000;;20200724170000;TD;OE;20200625;20200724;;;
A35C;T0;TD    200724C62.00;EquityOption;TD;Call;62.0000;;20200724170000;TD;OE;20200625;20200724;;;
A45C;T0;TD    200724P62.00;EquityOption;TD;Put;62.0000;;20200724170000;TD;OE;20200625;20200724;;;
A55C;T0;TD    200724C62.50;EquityOption;TD;Call;62.5000;;20200724170000;TD;OE;20200625;20200724;;;
A65C;T0;TD    200724P62.50;EquityOption;TD;Put;62.5000;;20200724170000;TD;OE;20200625;20200724;;;
A75C;T0;TD    200724C60.00;EquityOption;TD;Call;60.0000;;20200724170000;TD;OE;20200625;20200724;;;
A85C;T0;TD    200724P60.00;EquityOption;TD;Put;60.0000;;20200724170000;TD;OE;20200625;20200724;;;
A95C;T0;TD    200724C59.50;EquityOption;TD;Call;59.5000;;20200724170000;TD;OE;20200625;20200724;;;
AA5C;T0;TD    200724P59.50;EquityOption;TD;Put;59.5000;;20200724170000;TD;OE;20200625;20200724;;;
AB5C;T0;TD    200724C59.00;EquityOption;TD;Call;59.0000;;20200724170000;TD;OE;20200625;20200724;;;
AC5C;T0;TD    200724P59.00;EquityOption;TD;Put;59.0000;;20200724170000;TD;OE;20200625;20200724;;;
AD5C;T0;TD    200724C58.50;EquityOption;TD;Call;58.5000;;20200724170000;TD;OE;20200625;20200724;;;
AE5C;T0;TD    200724P58.50;EquityOption;TD;Put;58.5000;;20200724170000;TD;OE;20200625;20200724;;;
AU69;T5;TRP   200724C59.00;EquityOption;TRP;Call;59.0000;;20200724170000;TRP;OE;20200625;20200724;;;
AV69;T5;TRP   200724P59.00;EquityOption;TRP;Put;59.0000;;20200724170000;TRP;OE;20200625;20200724;;;
AW69;T5;TRP   200724C59.50;EquityOption;TRP;Call;59.5000;;20200724170000;TRP;OE;20200625;20200724;;;
AX69;T5;TRP   200724P59.50;EquityOption;TRP;Put;59.5000;;20200724170000;TRP;OE;20200625;20200724;;;
AY69;T5;TRP   200724C60.00;EquityOption;TRP;Call;60.0000;;20200724170000;TRP;OE;20200625;20200724;;;
AZ69;T5;TRP   200724P60.00;EquityOption;TRP;Put;60.0000;;20200724170000;TRP;OE;20200625;20200724;;;
A079;T5;TRP   200724C60.50;EquityOption;TRP;Call;60.5000;;20200724170000;TRP;OE;20200625;20200724;;;
A179;T5;TRP   200724P60.50;EquityOption;TRP;Put;60.5000;;20200724170000;TRP;OE;20200625;20200724;;;
A279;T5;TRP   200724C61.00;EquityOption;TRP;Call;61.0000;;20200724170000;TRP;OE;20200625;20200724;;;
A379;T5;TRP   200724P61.00;EquityOption;TRP;Put;61.0000;;20200724170000;TRP;OE;20200625;20200724;;;
A479;T5;TRP   200724C58.50;EquityOption;TRP;Call;58.5000;;20200724170000;TRP;OE;20200625;20200724;;;
A579;T5;TRP   200724P58.50;EquityOption;TRP;Put;58.5000;;20200724170000;TRP;OE;20200625;20200724;;;
A679;T5;TRP   200724C58.00;EquityOption;TRP;Call;58.0000;;20200724170000;TRP;OE;20200625;20200724;;;
A779;T5;TRP   200724P58.00;EquityOption;TRP;Put;58.0000;;20200724170000;TRP;OE;20200625;20200724;;;
A879;T5;TRP   200724C57.50;EquityOption;TRP;Call;57.5000;;20200724170000;TRP;OE;20200625;20200724;;;
A979;T5;TRP   200724P57.50;EquityOption;TRP;Put;57.5000;;20200724170000;TRP;OE;20200625;20200724;;;
AA79;T5;TRP   200724C57.00;EquityOption;TRP;Call;57.0000;;20200724170000;TRP;OE;20200625;20200724;;;
AB79;T5;TRP   200724P57.00;EquityOption;TRP;Put;57.0000;;20200724170000;TRP;OE;20200625;20200724;;;
AH5A;B0;BCE   200703C54.50;EquityOption;BCE;Call;54.5000;;20200703170000;BCE;OE;20200625;20200703;;;
AI5A;B0;BCE   200703P54.50;EquityOption;BCE;Put;54.5000;;20200703170000;BCE;OE;20200625;20200703;;;
AJ5A;B0;BCE   200710C54.50;EquityOption;BCE;Call;54.5000;;20200710170000;BCE;OE;20200625;20200710;;;
AK5A;B0;BCE   200710P54.50;EquityOption;BCE;Put;54.5000;;20200710170000;BCE;OE;20200625;20200710;;;
AL5A;B0;BCE   200724C56.50;EquityOption;BCE;Call;56.5000;;20200724170000;BCE;OE;20200625;20200724;;;
AM5A;B0;BCE   200724P56.50;EquityOption;BCE;Put;56.5000;;20200724170000;BCE;OE;20200625;20200724;;;
AN5A;B0;BCE   200724C57.00;EquityOption;BCE;Call;57.0000;;20200724170000;BCE;OE;20200625;20200724;;;
AO5A;B0;BCE   200724P57.00;EquityOption;BCE;Put;57.0000;;20200724170000;BCE;OE;20200625;20200724;;;
AP5A;B0;BCE   200724C57.50;EquityOption;BCE;Call;57.5000;;20200724170000;BCE;OE;20200625;20200724;;;
AQ5A;B0;BCE   200724P57.50;EquityOption;BCE;Put;57.5000;;20200724170000;BCE;OE;20200625;20200724;;;
AR5A;B0;BCE   200724C58.00;EquityOption;BCE;Call;58.0000;;20200724170000;BCE;OE;20200625;20200724;;;
AS5A;B0;BCE   200724P58.00;EquityOption;BCE;Put;58.0000;;20200724170000;BCE;OE;20200625;20200724;;;
AT5A;B0;BCE   200724C58.50;EquityOption;BCE;Call;58.5000;;20200724170000;BCE;OE;20200625;20200724;;;
AU5A;B0;BCE   200724P58.50;EquityOption;BCE;Put;58.5000;;20200724170000;BCE;OE;20200625;20200724;;;
AV5A;B0;BCE   200724C56.00;EquityOption;BCE;Call;56.0000;;20200724170000;BCE;OE;20200625;20200724;;;
AW5A;B0;BCE   200724P56.00;EquityOption;BCE;Put;56.0000;;20200724170000;BCE;OE;20200625;20200724;;;
AX5A;B0;BCE   200724C55.50;EquityOption;BCE;Call;55.5000;;20200724170000;BCE;OE;20200625;20200724;;;
AY5A;B0;BCE   200724P55.50;EquityOption;BCE;Put;55.5000;;20200724170000;BCE;OE;20200625;20200724;;;
AZ5A;B0;BCE   200724C55.00;EquityOption;BCE;Call;55.0000;;20200724170000;BCE;OE;20200625;20200724;;;
A06A;B0;BCE   200724P55.00;EquityOption;BCE;Put;55.0000;;20200724170000;BCE;OE;20200625;20200724;;;
A16A;B0;BCE   200724C54.50;EquityOption;BCE;Call;54.5000;;20200724170000;BCE;OE;20200625;20200724;;;
A26A;B0;BCE   200724P54.50;EquityOption;BCE;Put;54.5000;;20200724170000;BCE;OE;20200625;20200724;;;
AYA3;G4;GIB   210219C80.00;EquityOption;GIB;Call;80.0000;;20210219170000;GIB.A;OE;20200625;20210219;;;
AZA3;G4;GIB   210219P80.00;EquityOption;GIB;Put;80.0000;;20210219170000;GIB.A;OE;20200625;20210219;;;
MCH2;S9;WPM   200724C56.50;EquityOption;WPM;Call;56.5000;;20200724170000;WPM;OE;20200625;20200724;;;
MDH2;S9;WPM   200724P56.50;EquityOption;WPM;Put;56.5000;;20200724170000;WPM;OE;20200625;20200724;;;
MEH2;S9;WPM   200724C57.00;EquityOption;WPM;Call;57.0000;;20200724170000;WPM;OE;20200625;20200724;;;
MFH2;S9;WPM   200724P57.00;EquityOption;WPM;Put;57.0000;;20200724170000;WPM;OE;20200625;20200724;;;
MGH2;S9;WPM   200724C57.50;EquityOption;WPM;Call;57.5000;;20200724170000;WPM;OE;20200625;20200724;;;
MHH2;S9;WPM   200724P57.50;EquityOption;WPM;Put;57.5000;;20200724170000;WPM;OE;20200625;20200724;;;
MIH2;S9;WPM   200724C58.00;EquityOption;WPM;Call;58.0000;;20200724170000;WPM;OE;20200625;20200724;;;
MJH2;S9;WPM   200724P58.00;EquityOption;WPM;Put;58.0000;;20200724170000;WPM;OE;20200625;20200724;;;
MKH2;S9;WPM   200724C58.50;EquityOption;WPM;Call;58.5000;;20200724170000;WPM;OE;20200625;20200724;;;
MLH2;S9;WPM   200724P58.50;EquityOption;WPM;Put;58.5000;;20200724170000;WPM;OE;20200625;20200724;;;
MMH2;S9;WPM   200724C56.00;EquityOption;WPM;Call;56.0000;;20200724170000;WPM;OE;20200625;20200724;;;
MNH2;S9;WPM   200724P56.00;EquityOption;WPM;Put;56.0000;;20200724170000;WPM;OE;20200625;20200724;;;
MOH2;S9;WPM   200724C55.50;EquityOption;WPM;Call;55.5000;;20200724170000;WPM;OE;20200625;20200724;;;
MPH2;S9;WPM   200724P55.50;EquityOption;WPM;Put;55.5000;;20200724170000;WPM;OE;20200625;20200724;;;
MQH2;S9;WPM   200724C55.00;EquityOption;WPM;Call;55.0000;;20200724170000;WPM;OE;20200625;20200724;;;
MRH2;S9;WPM   200724P55.00;EquityOption;WPM;Put;55.0000;;20200724170000;WPM;OE;20200625;20200724;;;
MSH2;S9;WPM   200724C54.50;EquityOption;WPM;Call;54.5000;;20200724170000;WPM;OE;20200625;20200724;;;
MTH2;S9;WPM   200724P54.50;EquityOption;WPM;Put;54.5000;;20200724170000;WPM;OE;20200625;20200724;;;
AIHK;S0;SXO   200717C925.00;EquityOption;SXO;Call;925.0000;;20200717064500;TX60;OX;20200625;20200717;;;
AJHK;S0;SXO   200717P925.00;EquityOption;SXO;Put;925.0000;;20200717064500;TX60;OX;20200625;20200717;;;
MW70;4L;BBU   200821C40.00;EquityOption;BBU;Call;40.0000;;20200821170000;BBUu;OE;20200625;20200821;;;
MX70;4L;BBU   200821P40.00;EquityOption;BBU;Put;40.0000;;20200821170000;BBUu;OE;20200625;20200821;;;
MY70;4L;BBU   200821C38.00;EquityOption;BBU;Call;38.0000;;20200821170000;BBUu;OE;20200625;20200821;;;
MZ70;4L;BBU   200821P38.00;EquityOption;BBU;Put;38.0000;;20200821170000;BBUu;OE;20200625;20200821;;;
MIL0;AL;AIF   200821C38.00;EquityOption;AIF;Call;38.0000;;20200821170000;AIF;OE;20200625;20200821;;;
MJL0;AL;AIF   200821P38.00;EquityOption;AIF;Put;38.0000;;20200821170000;AIF;OE;20200625;20200821;;;
MKL0;AL;AIF   201016C38.00;EquityOption;AIF;Call;38.0000;;20201016170000;AIF;OE;20200625;20201016;;;
MLL0;AL;AIF   201016P38.00;EquityOption;AIF;Put;38.0000;;20201016170000;AIF;OE;20200625;20201016;;;
MML0;AL;AIF   210115C38.00;EquityOption;AIF;Call;38.0000;;20210115170000;AIF;OE;20200625;20210115;;;
MNL0;AL;AIF   210115P38.00;EquityOption;AIF;Put;38.0000;;20210115170000;AIF;OE;20200625;20210115;;;
MYL0;AZ;ATZ   200821C16.00;EquityOption;ATZ;Call;16.0000;;20200821170000;ATZ;OE;20200625;20200821;;;
MZL0;AZ;ATZ   200821P16.00;EquityOption;ATZ;Put;16.0000;;20200821170000;ATZ;OE;20200625;20200821;;;
M4R3;HG;GOOS  200724C31.50;EquityOption;GOOS;Call;31.5000;;20200724170000;GOOS;OE;20200625;20200724;;;
M5R3;HG;GOOS  200724P31.50;EquityOption;GOOS;Put;31.5000;;20200724170000;GOOS;OE;20200625;20200724;;;
M6R3;HG;GOOS  200724C32.00;EquityOption;GOOS;Call;32.0000;;20200724170000;GOOS;OE;20200625;20200724;;;
M7R3;HG;GOOS  200724P32.00;EquityOption;GOOS;Put;32.0000;;20200724170000;GOOS;OE;20200625;20200724;;;
M8R3;HG;GOOS  200724C32.50;EquityOption;GOOS;Call;32.5000;;20200724170000;GOOS;OE;20200625;20200724;;;
M9R3;HG;GOOS  200724P32.50;EquityOption;GOOS;Put;32.5000;;20200724170000;GOOS;OE;20200625;20200724;;;
MAR3;HG;GOOS  200724C33.00;EquityOption;GOOS;Call;33.0000;;20200724170000;GOOS;OE;20200625;20200724;;;
MBR3;HG;GOOS  200724P33.00;EquityOption;GOOS;Put;33.0000;;20200724170000;GOOS;OE;20200625;20200724;;;
MCR3;HG;GOOS  200724C33.50;EquityOption;GOOS;Call;33.5000;;20200724170000;GOOS;OE;20200625;20200724;;;
MDR3;HG;GOOS  200724P33.50;EquityOption;GOOS;Put;33.5000;;20200724170000;GOOS;OE;20200625;20200724;;;
MER3;HG;GOOS  200724C31.00;EquityOption;GOOS;Call;31.0000;;20200724170000;GOOS;OE;20200625;20200724;;;
MFR3;HG;GOOS  200724P31.00;EquityOption;GOOS;Put;31.0000;;20200724170000;GOOS;OE;20200625;20200724;;;
MGR3;HG;GOOS  200724C30.50;EquityOption;GOOS;Call;30.5000;;20200724170000;GOOS;OE;20200625;20200724;;;
MHR3;HG;GOOS  200724P30.50;EquityOption;GOOS;Put;30.5000;;20200724170000;GOOS;OE;20200625;20200724;;;
MIR3;HG;GOOS  200724C30.00;EquityOption;GOOS;Call;30.0000;;20200724170000;GOOS;OE;20200625;20200724;;;
MJR3;HG;GOOS  200724P30.00;EquityOption;GOOS;Put;30.0000;;20200724170000;GOOS;OE;20200625;20200724;;;
MKR3;HG;GOOS  200724C29.50;EquityOption;GOOS;Call;29.5000;;20200724170000;GOOS;OE;20200625;20200724;;;
MLR3;HG;GOOS  200724P29.50;EquityOption;GOOS;Put;29.5000;;20200724170000;GOOS;OE;20200625;20200724;;;
M4W2;OR;OR    200724C13.00;EquityOption;OR;Call;13.0000;;20200724170000;OR;OE;20200625;20200724;;;
M5W2;OR;OR    200724P13.00;EquityOption;OR;Put;13.0000;;20200724170000;OR;OE;20200625;20200724;;;
M6W2;OR;OR    200724C13.50;EquityOption;OR;Call;13.5000;;20200724170000;OR;OE;20200625;20200724;;;
M7W2;OR;OR    200724P13.50;EquityOption;OR;Put;13.5000;;20200724170000;OR;OE;20200625;20200724;;;
M8W2;OR;OR    200724C14.00;EquityOption;OR;Call;14.0000;;20200724170000;OR;OE;20200625;20200724;;;
M9W2;OR;OR    200724P14.00;EquityOption;OR;Put;14.0000;;20200724170000;OR;OE;20200625;20200724;;;
