InstrumentId;GroupId;ExternalSymbol;InstrumentType;ClassSymbol;CallPutCode;StrikePrice;SymbolDate;ExpiryDate;UnderlyingSymbol;MarketFlowIndicator;FirstActiveDate;LastActiveDate;AssociatedGroupId;AssociatedInstrumentId;LastTradingDateTime;
MHN0;NK;EGLX  230217P3.50;EquityOption;EGLX;Put;3.5000;;20230217;EGLX;OE;20220817;20230217;;;20230217160000;
MIN0;NK;EGLX  230217C2.00;EquityOption;EGLX;Call;2.0000;;20230217;EGLX;OE;20220817;20230217;;;20230217160000;
MJN0;NK;EGLX  230217P2.00;EquityOption;EGLX;Put;2.0000;;20230217;EGLX;OE;20220817;20230217;;;20230217160000;
MKN0;NK;EGLX  230217C1.75;EquityOption;EGLX;Call;1.7500;;20230217;EGLX;OE;20220817;20230217;;;20230217160000;
MLN0;NK;EGLX  230217P1.75;EquityOption;EGLX;Put;1.7500;;20230217;EGLX;OE;20220817;20230217;;;20230217160000;
MMN0;NK;EGLX  230217C1.50;EquityOption;EGLX;Call;1.5000;;20230217;EGLX;OE;20220817;20230217;;;20230217160000;
MNN0;NK;EGLX  230217P1.50;EquityOption;EGLX;Put;1.5000;;20230217;EGLX;OE;20220817;20230217;;;20230217160000;
MON0;NK;EGLX  230217C1.00;EquityOption;EGLX;Call;1.0000;;20230217;EGLX;OE;20220817;20230217;;;20230217160000;
MPN0;NK;EGLX  230217P1.00;EquityOption;EGLX;Put;1.0000;;20230217;EGLX;OE;20220817;20230217;;;20230217160000;
MOB1;O0;OTEX  230217C52.00;EquityOption;OTEX;Call;52.0000;;20230217;OTEX;OE;20220817;20230217;;;20230217160000;
MPB1;O0;OTEX  230217P52.00;EquityOption;OTEX;Put;52.0000;;20230217;OTEX;OE;20220817;20230217;;;20230217160000;
MQB1;O0;OTEX  230217C54.00;EquityOption;OTEX;Call;54.0000;;20230217;OTEX;OE;20220817;20230217;;;20230217160000;
MRB1;O0;OTEX  230217P54.00;EquityOption;OTEX;Put;54.0000;;20230217;OTEX;OE;20220817;20230217;;;20230217160000;
MSB1;O0;OTEX  230217C56.00;EquityOption;OTEX;Call;56.0000;;20230217;OTEX;OE;20220817;20230217;;;20230217160000;
MTB1;O0;OTEX  230217P56.00;EquityOption;OTEX;Put;56.0000;;20230217;OTEX;OE;20220817;20230217;;;20230217160000;
MUB1;O0;OTEX  230217C58.00;EquityOption;OTEX;Call;58.0000;;20230217;OTEX;OE;20220817;20230217;;;20230217160000;
MVB1;O0;OTEX  230217P58.00;EquityOption;OTEX;Put;58.0000;;20230217;OTEX;OE;20220817;20230217;;;20230217160000;
MWB1;O0;OTEX  230217C60.00;EquityOption;OTEX;Call;60.0000;;20230217;OTEX;OE;20220817;20230217;;;20230217160000;
MXB1;O0;OTEX  230217P60.00;EquityOption;OTEX;Put;60.0000;;20230217;OTEX;OE;20220817;20230217;;;20230217160000;
MYB1;O0;OTEX  230217C50.00;EquityOption;OTEX;Call;50.0000;;20230217;OTEX;OE;20220817;20230217;;;20230217160000;
MZB1;O0;OTEX  230217P50.00;EquityOption;OTEX;Put;50.0000;;20230217;OTEX;OE;20220817;20230217;;;20230217160000;
M0C1;O0;OTEX  230217C49.00;EquityOption;OTEX;Call;49.0000;;20230217;OTEX;OE;20220817;20230217;;;20230217160000;
M1C1;O0;OTEX  230217P49.00;EquityOption;OTEX;Put;49.0000;;20230217;OTEX;OE;20220817;20230217;;;20230217160000;
M2C1;O0;OTEX  230217C48.00;EquityOption;OTEX;Call;48.0000;;20230217;OTEX;OE;20220817;20230217;;;20230217160000;
M3C1;O0;OTEX  230217P48.00;EquityOption;OTEX;Put;48.0000;;20230217;OTEX;OE;20220817;20230217;;;20230217160000;
M4C1;O0;OTEX  230217C46.00;EquityOption;OTEX;Call;46.0000;;20230217;OTEX;OE;20220817;20230217;;;20230217160000;
M5C1;O0;OTEX  230217P46.00;EquityOption;OTEX;Put;46.0000;;20230217;OTEX;OE;20220817;20230217;;;20230217160000;
MWM1;O2;ONEX  230217C70.00;EquityOption;ONEX;Call;70.0000;;20230217;ONEX;OE;20220817;20230217;;;20230217160000;
MXM1;O2;ONEX  230217P70.00;EquityOption;ONEX;Put;70.0000;;20230217;ONEX;OE;20220817;20230217;;;20230217160000;
MYM1;O2;ONEX  230217C72.00;EquityOption;ONEX;Call;72.0000;;20230217;ONEX;OE;20220817;20230217;;;20230217160000;
MZM1;O2;ONEX  230217P72.00;EquityOption;ONEX;Put;72.0000;;20230217;ONEX;OE;20220817;20230217;;;20230217160000;
M0N1;O2;ONEX  230217C74.00;EquityOption;ONEX;Call;74.0000;;20230217;ONEX;OE;20220817;20230217;;;20230217160000;
M1N1;O2;ONEX  230217P74.00;EquityOption;ONEX;Put;74.0000;;20230217;ONEX;OE;20220817;20230217;;;20230217160000;
M2N1;O2;ONEX  230217C76.00;EquityOption;ONEX;Call;76.0000;;20230217;ONEX;OE;20220817;20230217;;;20230217160000;
M3N1;O2;ONEX  230217P76.00;EquityOption;ONEX;Put;76.0000;;20230217;ONEX;OE;20220817;20230217;;;20230217160000;
M4N1;O2;ONEX  230217C80.00;EquityOption;ONEX;Call;80.0000;;20230217;ONEX;OE;20220817;20230217;;;20230217160000;
M5N1;O2;ONEX  230217P80.00;EquityOption;ONEX;Put;80.0000;;20230217;ONEX;OE;20220817;20230217;;;20230217160000;
M6N1;O2;ONEX  230217C68.00;EquityOption;ONEX;Call;68.0000;;20230217;ONEX;OE;20220817;20230217;;;20230217160000;
M7N1;O2;ONEX  230217P68.00;EquityOption;ONEX;Put;68.0000;;20230217;ONEX;OE;20220817;20230217;;;20230217160000;
M8N1;O2;ONEX  230217C66.00;EquityOption;ONEX;Call;66.0000;;20230217;ONEX;OE;20220817;20230217;;;20230217160000;
M9N1;O2;ONEX  230217P66.00;EquityOption;ONEX;Put;66.0000;;20230217;ONEX;OE;20220817;20230217;;;20230217160000;
MAN1;O2;ONEX  230217C64.00;EquityOption;ONEX;Call;64.0000;;20230217;ONEX;OE;20220817;20230217;;;20230217160000;
MBN1;O2;ONEX  230217P64.00;EquityOption;ONEX;Put;64.0000;;20230217;ONEX;OE;20220817;20230217;;;20230217160000;
MCN1;O2;ONEX  230217C60.00;EquityOption;ONEX;Call;60.0000;;20230217;ONEX;OE;20220817;20230217;;;20230217160000;
MDN1;O2;ONEX  230217P60.00;EquityOption;ONEX;Put;60.0000;;20230217;ONEX;OE;20220817;20230217;;;20230217160000;
M2F4;OR;OR    230217C13.50;EquityOption;OR;Call;13.5000;;20230217;OR;OE;20220817;20230217;;;20230217160000;
M3F4;OR;OR    230217P13.50;EquityOption;OR;Put;13.5000;;20230217;OR;OE;20220817;20230217;;;20230217160000;
M4F4;OR;OR    230217C14.00;EquityOption;OR;Call;14.0000;;20230217;OR;OE;20220817;20230217;;;20230217160000;
M5F4;OR;OR    230217P14.00;EquityOption;OR;Put;14.0000;;20230217;OR;OE;20220817;20230217;;;20230217160000;
M6F4;OR;OR    230217C14.50;EquityOption;OR;Call;14.5000;;20230217;OR;OE;20220817;20230217;;;20230217160000;
M7F4;OR;OR    230217P14.50;EquityOption;OR;Put;14.5000;;20230217;OR;OE;20220817;20230217;;;20230217160000;
M8F4;OR;OR    230217C15.00;EquityOption;OR;Call;15.0000;;20230217;OR;OE;20220817;20230217;;;20230217160000;
M9F4;OR;OR    230217P15.00;EquityOption;OR;Put;15.0000;;20230217;OR;OE;20220817;20230217;;;20230217160000;
MAF4;OR;OR    230217C16.00;EquityOption;OR;Call;16.0000;;20230217;OR;OE;20220817;20230217;;;20230217160000;
MBF4;OR;OR    230217P16.00;EquityOption;OR;Put;16.0000;;20230217;OR;OE;20220817;20230217;;;20230217160000;
MCF4;OR;OR    230217C13.00;EquityOption;OR;Call;13.0000;;20230217;OR;OE;20220817;20230217;;;20230217160000;
MDF4;OR;OR    230217P13.00;EquityOption;OR;Put;13.0000;;20230217;OR;OE;20220817;20230217;;;20230217160000;
MEF4;OR;OR    230217C12.50;EquityOption;OR;Call;12.5000;;20230217;OR;OE;20220817;20230217;;;20230217160000;
MFF4;OR;OR    230217P12.50;EquityOption;OR;Put;12.5000;;20230217;OR;OE;20220817;20230217;;;20230217160000;
MGF4;OR;OR    230217C12.00;EquityOption;OR;Call;12.0000;;20230217;OR;OE;20220817;20230217;;;20230217160000;
MHF4;OR;OR    230217P12.00;EquityOption;OR;Put;12.0000;;20230217;OR;OE;20220817;20230217;;;20230217160000;
MIF4;OR;OR    230217C11.00;EquityOption;OR;Call;11.0000;;20230217;OR;OE;20220817;20230217;;;20230217160000;
MJF4;OR;OR    230217P11.00;EquityOption;OR;Put;11.0000;;20230217;OR;OE;20220817;20230217;;;20230217160000;
MCQ1;PS;PSK   230217C17.00;EquityOption;PSK;Call;17.0000;;20230217;PSK;OE;20220817;20230217;;;20230217160000;
MDQ1;PS;PSK   230217P17.00;EquityOption;PSK;Put;17.0000;;20230217;PSK;OE;20220817;20230217;;;20230217160000;
MEQ1;PS;PSK   230217C17.50;EquityOption;PSK;Call;17.5000;;20230217;PSK;OE;20220817;20230217;;;20230217160000;
MFQ1;PS;PSK   230217P17.50;EquityOption;PSK;Put;17.5000;;20230217;PSK;OE;20220817;20230217;;;20230217160000;
MGQ1;PS;PSK   230217C18.00;EquityOption;PSK;Call;18.0000;;20230217;PSK;OE;20220817;20230217;;;20230217160000;
MHQ1;PS;PSK   230217P18.00;EquityOption;PSK;Put;18.0000;;20230217;PSK;OE;20220817;20230217;;;20230217160000;
MIQ1;PS;PSK   230217C18.50;EquityOption;PSK;Call;18.5000;;20230217;PSK;OE;20220817;20230217;;;20230217160000;
MJQ1;PS;PSK   230217P18.50;EquityOption;PSK;Put;18.5000;;20230217;PSK;OE;20220817;20230217;;;20230217160000;
MKQ1;PS;PSK   230217C19.00;EquityOption;PSK;Call;19.0000;;20230217;PSK;OE;20220817;20230217;;;20230217160000;
MLQ1;PS;PSK   230217P19.00;EquityOption;PSK;Put;19.0000;;20230217;PSK;OE;20220817;20230217;;;20230217160000;
MMQ1;PS;PSK   230217C16.50;EquityOption;PSK;Call;16.5000;;20230217;PSK;OE;20220817;20230217;;;20230217160000;
MNQ1;PS;PSK   230217P16.50;EquityOption;PSK;Put;16.5000;;20230217;PSK;OE;20220817;20230217;;;20230217160000;
MOQ1;PS;PSK   230217C16.00;EquityOption;PSK;Call;16.0000;;20230217;PSK;OE;20220817;20230217;;;20230217160000;
MPQ1;PS;PSK   230217P16.00;EquityOption;PSK;Put;16.0000;;20230217;PSK;OE;20220817;20230217;;;20230217160000;
MQQ1;PS;PSK   230217C15.50;EquityOption;PSK;Call;15.5000;;20230217;PSK;OE;20220817;20230217;;;20230217160000;
MRQ1;PS;PSK   230217P15.50;EquityOption;PSK;Put;15.5000;;20230217;PSK;OE;20220817;20230217;;;20230217160000;
MSQ1;PS;PSK   230217C15.00;EquityOption;PSK;Call;15.0000;;20230217;PSK;OE;20220817;20230217;;;20230217160000;
MTQ1;PS;PSK   230217P15.00;EquityOption;PSK;Put;15.0000;;20230217;PSK;OE;20220817;20230217;;;20230217160000;
MYF1;PX;PBH   230217C100.00;EquityOption;PBH;Call;100.0000;;20230217;PBH;OE;20220817;20230217;;;20230217160000;
MZF1;PX;PBH   230217P100.00;EquityOption;PBH;Put;100.0000;;20230217;PBH;OE;20220817;20230217;;;20230217160000;
M0G1;PX;PBH   230217C105.00;EquityOption;PBH;Call;105.0000;;20230217;PBH;OE;20220817;20230217;;;20230217160000;
M1G1;PX;PBH   230217P105.00;EquityOption;PBH;Put;105.0000;;20230217;PBH;OE;20220817;20230217;;;20230217160000;
M2G1;PX;PBH   230217C110.00;EquityOption;PBH;Call;110.0000;;20230217;PBH;OE;20220817;20230217;;;20230217160000;
M3G1;PX;PBH   230217P110.00;EquityOption;PBH;Put;110.0000;;20230217;PBH;OE;20220817;20230217;;;20230217160000;
M4G1;PX;PBH   230217C115.00;EquityOption;PBH;Call;115.0000;;20230217;PBH;OE;20220817;20230217;;;20230217160000;
M5G1;PX;PBH   230217P115.00;EquityOption;PBH;Put;115.0000;;20230217;PBH;OE;20220817;20230217;;;20230217160000;
M6G1;PX;PBH   230217C120.00;EquityOption;PBH;Call;120.0000;;20230217;PBH;OE;20220817;20230217;;;20230217160000;
M7G1;PX;PBH   230217P120.00;EquityOption;PBH;Put;120.0000;;20230217;PBH;OE;20220817;20230217;;;20230217160000;
M8G1;PX;PBH   230217C98.00;EquityOption;PBH;Call;98.0000;;20230217;PBH;OE;20220817;20230217;;;20230217160000;
M9G1;PX;PBH   230217P98.00;EquityOption;PBH;Put;98.0000;;20230217;PBH;OE;20220817;20230217;;;20230217160000;
MAG1;PX;PBH   230217C96.00;EquityOption;PBH;Call;96.0000;;20230217;PBH;OE;20220817;20230217;;;20230217160000;
MBG1;PX;PBH   230217P96.00;EquityOption;PBH;Put;96.0000;;20230217;PBH;OE;20220817;20230217;;;20230217160000;
MCG1;PX;PBH   230217C94.00;EquityOption;PBH;Call;94.0000;;20230217;PBH;OE;20220817;20230217;;;20230217160000;
MDG1;PX;PBH   230217P94.00;EquityOption;PBH;Put;94.0000;;20230217;PBH;OE;20220817;20230217;;;20230217160000;
MEG1;PX;PBH   230217C92.00;EquityOption;PBH;Call;92.0000;;20230217;PBH;OE;20220817;20230217;;;20230217160000;
MFG1;PX;PBH   230217P92.00;EquityOption;PBH;Put;92.0000;;20230217;PBH;OE;20220817;20230217;;;20230217160000;
AHK2;Q1;CU    230217C41.00;EquityOption;CU;Call;41.0000;;20230217;CU;OE;20220817;20230217;;;20230217160000;
AIK2;Q1;CU    230217P41.00;EquityOption;CU;Put;41.0000;;20230217;CU;OE;20220817;20230217;;;20230217160000;
AJK2;Q1;CU    230217C42.00;EquityOption;CU;Call;42.0000;;20230217;CU;OE;20220817;20230217;;;20230217160000;
AKK2;Q1;CU    230217P42.00;EquityOption;CU;Put;42.0000;;20230217;CU;OE;20220817;20230217;;;20230217160000;
ALK2;Q1;CU    230217C43.00;EquityOption;CU;Call;43.0000;;20230217;CU;OE;20220817;20230217;;;20230217160000;
AMK2;Q1;CU    230217P43.00;EquityOption;CU;Put;43.0000;;20230217;CU;OE;20220817;20230217;;;20230217160000;
ANK2;Q1;CU    230217C44.00;EquityOption;CU;Call;44.0000;;20230217;CU;OE;20220817;20230217;;;20230217160000;
AOK2;Q1;CU    230217P44.00;EquityOption;CU;Put;44.0000;;20230217;CU;OE;20220817;20230217;;;20230217160000;
APK2;Q1;CU    230217C46.00;EquityOption;CU;Call;46.0000;;20230217;CU;OE;20220817;20230217;;;20230217160000;
AQK2;Q1;CU    230217P46.00;EquityOption;CU;Put;46.0000;;20230217;CU;OE;20220817;20230217;;;20230217160000;
ARK2;Q1;CU    230217C40.00;EquityOption;CU;Call;40.0000;;20230217;CU;OE;20220817;20230217;;;20230217160000;
ASK2;Q1;CU    230217P40.00;EquityOption;CU;Put;40.0000;;20230217;CU;OE;20220817;20230217;;;20230217160000;
ATK2;Q1;CU    230217C39.00;EquityOption;CU;Call;39.0000;;20230217;CU;OE;20220817;20230217;;;20230217160000;
AUK2;Q1;CU    230217P39.00;EquityOption;CU;Put;39.0000;;20230217;CU;OE;20220817;20230217;;;20230217160000;
AVK2;Q1;CU    230217C38.00;EquityOption;CU;Call;38.0000;;20230217;CU;OE;20220817;20230217;;;20230217160000;
AWK2;Q1;CU    230217P38.00;EquityOption;CU;Put;38.0000;;20230217;CU;OE;20220817;20230217;;;20230217160000;
AXK2;Q1;CU    230217C36.00;EquityOption;CU;Call;36.0000;;20230217;CU;OE;20220817;20230217;;;20230217160000;
AYK2;Q1;CU    230217P36.00;EquityOption;CU;Put;36.0000;;20230217;CU;OE;20220817;20230217;;;20230217160000;
MKN1;TX;TXG   230217C10.50;EquityOption;TXG;Call;10.5000;;20230217;TXG;OE;20220817;20230217;;;20230217160000;
MLN1;TX;TXG   230217P10.50;EquityOption;TXG;Put;10.5000;;20230217;TXG;OE;20220817;20230217;;;20230217160000;
MMN1;TX;TXG   230217C11.00;EquityOption;TXG;Call;11.0000;;20230217;TXG;OE;20220817;20230217;;;20230217160000;
MNN1;TX;TXG   230217P11.00;EquityOption;TXG;Put;11.0000;;20230217;TXG;OE;20220817;20230217;;;20230217160000;
MON1;TX;TXG   230217C11.50;EquityOption;TXG;Call;11.5000;;20230217;TXG;OE;20220817;20230217;;;20230217160000;
MPN1;TX;TXG   230217P11.50;EquityOption;TXG;Put;11.5000;;20230217;TXG;OE;20220817;20230217;;;20230217160000;
MQN1;TX;TXG   230217C12.00;EquityOption;TXG;Call;12.0000;;20230217;TXG;OE;20220817;20230217;;;20230217160000;
MRN1;TX;TXG   230217P12.00;EquityOption;TXG;Put;12.0000;;20230217;TXG;OE;20220817;20230217;;;20230217160000;
MSN1;TX;TXG   230217C13.00;EquityOption;TXG;Call;13.0000;;20230217;TXG;OE;20220817;20230217;;;20230217160000;
MTN1;TX;TXG   230217P13.00;EquityOption;TXG;Put;13.0000;;20230217;TXG;OE;20220817;20230217;;;20230217160000;
MUN1;TX;TXG   230217C10.00;EquityOption;TXG;Call;10.0000;;20230217;TXG;OE;20220817;20230217;;;20230217160000;
MVN1;TX;TXG   230217P10.00;EquityOption;TXG;Put;10.0000;;20230217;TXG;OE;20220817;20230217;;;20230217160000;
MWN1;TX;TXG   230217C9.75;EquityOption;TXG;Call;9.7500;;20230217;TXG;OE;20220817;20230217;;;20230217160000;
MXN1;TX;TXG   230217P9.75;EquityOption;TXG;Put;9.7500;;20230217;TXG;OE;20220817;20230217;;;20230217160000;
MYN1;TX;TXG   230217C9.50;EquityOption;TXG;Call;9.5000;;20230217;TXG;OE;20220817;20230217;;;20230217160000;
MZN1;TX;TXG   230217P9.50;EquityOption;TXG;Put;9.5000;;20230217;TXG;OE;20220817;20230217;;;20230217160000;
M0O1;TX;TXG   230217C9.00;EquityOption;TXG;Call;9.0000;;20230217;TXG;OE;20220817;20230217;;;20230217160000;
M1O1;TX;TXG   230217P9.00;EquityOption;TXG;Put;9.0000;;20230217;TXG;OE;20220817;20230217;;;20230217160000;
M8W1;VC;AX    230217C12.00;EquityOption;AX;Call;12.0000;;20230217;AX u;OE;20220817;20230217;;;20230217160000;
M9W1;VC;AX    230217P12.00;EquityOption;AX;Put;12.0000;;20230217;AX u;OE;20220817;20230217;;;20230217160000;
MAW1;VC;AX    230217C12.50;EquityOption;AX;Call;12.5000;;20230217;AX u;OE;20220817;20230217;;;20230217160000;
MBW1;VC;AX    230217P12.50;EquityOption;AX;Put;12.5000;;20230217;AX u;OE;20220817;20230217;;;20230217160000;
MCW1;VC;AX    230217C13.00;EquityOption;AX;Call;13.0000;;20230217;AX u;OE;20220817;20230217;;;20230217160000;
MDW1;VC;AX    230217P13.00;EquityOption;AX;Put;13.0000;;20230217;AX u;OE;20220817;20230217;;;20230217160000;
MEW1;VC;AX    230217C13.50;EquityOption;AX;Call;13.5000;;20230217;AX u;OE;20220817;20230217;;;20230217160000;
MFW1;VC;AX    230217P13.50;EquityOption;AX;Put;13.5000;;20230217;AX u;OE;20220817;20230217;;;20230217160000;
MGW1;VC;AX    230217C14.00;EquityOption;AX;Call;14.0000;;20230217;AX u;OE;20220817;20230217;;;20230217160000;
MHW1;VC;AX    230217P14.00;EquityOption;AX;Put;14.0000;;20230217;AX u;OE;20220817;20230217;;;20230217160000;
MIW1;VC;AX    230217C11.50;EquityOption;AX;Call;11.5000;;20230217;AX u;OE;20220817;20230217;;;20230217160000;
MJW1;VC;AX    230217P11.50;EquityOption;AX;Put;11.5000;;20230217;AX u;OE;20220817;20230217;;;20230217160000;
MKW1;VC;AX    230217C11.00;EquityOption;AX;Call;11.0000;;20230217;AX u;OE;20220817;20230217;;;20230217160000;
MLW1;VC;AX    230217P11.00;EquityOption;AX;Put;11.0000;;20230217;AX u;OE;20220817;20230217;;;20230217160000;
MMW1;VC;AX    230217C10.50;EquityOption;AX;Call;10.5000;;20230217;AX u;OE;20220817;20230217;;;20230217160000;
MNW1;VC;AX    230217P10.50;EquityOption;AX;Put;10.5000;;20230217;AX u;OE;20220817;20230217;;;20230217160000;
MOW1;VC;AX    230217C10.00;EquityOption;AX;Call;10.0000;;20230217;AX u;OE;20220817;20230217;;;20230217160000;
MPW1;VC;AX    230217P10.00;EquityOption;AX;Put;10.0000;;20230217;AX u;OE;20220817;20230217;;;20230217160000;
A723;W1;WN    230217C160.00;EquityOption;WN;Call;160.0000;;20230217;WN;OE;20220817;20230217;;;20230217160000;
A823;W1;WN    230217P160.00;EquityOption;WN;Put;160.0000;;20230217;WN;OE;20220817;20230217;;;20230217160000;
A923;W1;WN    230217C165.00;EquityOption;WN;Call;165.0000;;20230217;WN;OE;20220817;20230217;;;20230217160000;
AA23;W1;WN    230217P165.00;EquityOption;WN;Put;165.0000;;20230217;WN;OE;20220817;20230217;;;20230217160000;
AB23;W1;WN    230217C170.00;EquityOption;WN;Call;170.0000;;20230217;WN;OE;20220817;20230217;;;20230217160000;
AC23;W1;WN    230217P170.00;EquityOption;WN;Put;170.0000;;20230217;WN;OE;20220817;20230217;;;20230217160000;
AD23;W1;WN    230217C175.00;EquityOption;WN;Call;175.0000;;20230217;WN;OE;20220817;20230217;;;20230217160000;
AE23;W1;WN    230217P175.00;EquityOption;WN;Put;175.0000;;20230217;WN;OE;20220817;20230217;;;20230217160000;
AF23;W1;WN    230217C180.00;EquityOption;WN;Call;180.0000;;20230217;WN;OE;20220817;20230217;;;20230217160000;
AG23;W1;WN    230217P180.00;EquityOption;WN;Put;180.0000;;20230217;WN;OE;20220817;20230217;;;20230217160000;
AH23;W1;WN    230217C155.00;EquityOption;WN;Call;155.0000;;20230217;WN;OE;20220817;20230217;;;20230217160000;
AI23;W1;WN    230217P155.00;EquityOption;WN;Put;155.0000;;20230217;WN;OE;20220817;20230217;;;20230217160000;
AJ23;W1;WN    230217C150.00;EquityOption;WN;Call;150.0000;;20230217;WN;OE;20220817;20230217;;;20230217160000;
AK23;W1;WN    230217P150.00;EquityOption;WN;Put;150.0000;;20230217;WN;OE;20220817;20230217;;;20230217160000;
AL23;W1;WN    230217C145.00;EquityOption;WN;Call;145.0000;;20230217;WN;OE;20220817;20230217;;;20230217160000;
AM23;W1;WN    230217P145.00;EquityOption;WN;Put;145.0000;;20230217;WN;OE;20220817;20230217;;;20230217160000;
AN23;W1;WN    230217C140.00;EquityOption;WN;Call;140.0000;;20230217;WN;OE;20220817;20230217;;;20230217160000;
AO23;W1;WN    230217P140.00;EquityOption;WN;Put;140.0000;;20230217;WN;OE;20220817;20230217;;;20230217160000;
MY21;W7;SIL   230217C8.75;EquityOption;SIL;Call;8.7500;;20230217;SIL;OE;20220817;20230217;;;20230217160000;
MZ21;W7;SIL   230217P8.75;EquityOption;SIL;Put;8.7500;;20230217;SIL;OE;20220817;20230217;;;20230217160000;
M031;W7;SIL   230217C9.00;EquityOption;SIL;Call;9.0000;;20230217;SIL;OE;20220817;20230217;;;20230217160000;
M131;W7;SIL   230217P9.00;EquityOption;SIL;Put;9.0000;;20230217;SIL;OE;20220817;20230217;;;20230217160000;
M231;W7;SIL   230217C9.25;EquityOption;SIL;Call;9.2500;;20230217;SIL;OE;20220817;20230217;;;20230217160000;
M331;W7;SIL   230217P9.25;EquityOption;SIL;Put;9.2500;;20230217;SIL;OE;20220817;20230217;;;20230217160000;
M431;W7;SIL   230217C9.50;EquityOption;SIL;Call;9.5000;;20230217;SIL;OE;20220817;20230217;;;20230217160000;
M531;W7;SIL   230217P9.50;EquityOption;SIL;Put;9.5000;;20230217;SIL;OE;20220817;20230217;;;20230217160000;
M631;W7;SIL   230217C10.00;EquityOption;SIL;Call;10.0000;;20230217;SIL;OE;20220817;20230217;;;20230217160000;
M731;W7;SIL   230217P10.00;EquityOption;SIL;Put;10.0000;;20230217;SIL;OE;20220817;20230217;;;20230217160000;
M831;W7;SIL   230217C8.50;EquityOption;SIL;Call;8.5000;;20230217;SIL;OE;20220817;20230217;;;20230217160000;
M931;W7;SIL   230217P8.50;EquityOption;SIL;Put;8.5000;;20230217;SIL;OE;20220817;20230217;;;20230217160000;
MA31;W7;SIL   230217C8.25;EquityOption;SIL;Call;8.2500;;20230217;SIL;OE;20220817;20230217;;;20230217160000;
MB31;W7;SIL   230217P8.25;EquityOption;SIL;Put;8.2500;;20230217;SIL;OE;20220817;20230217;;;20230217160000;
MC31;W7;SIL   230217C8.00;EquityOption;SIL;Call;8.0000;;20230217;SIL;OE;20220817;20230217;;;20230217160000;
MD31;W7;SIL   230217P8.00;EquityOption;SIL;Put;8.0000;;20230217;SIL;OE;20220817;20230217;;;20230217160000;
ME31;W7;SIL   230217C7.50;EquityOption;SIL;Call;7.5000;;20230217;SIL;OE;20220817;20230217;;;20230217160000;
MF31;W7;SIL   230217P7.50;EquityOption;SIL;Put;7.5000;;20230217;SIL;OE;20220817;20230217;;;20230217160000;
MC91;W8;WPRT  230217C1.50;EquityOption;WPRT;Call;1.5000;;20230217;WPRT;OE;20220817;20230217;;;20230217160000;
MD91;W8;WPRT  230217P1.50;EquityOption;WPRT;Put;1.5000;;20230217;WPRT;OE;20220817;20230217;;;20230217160000;
ME91;W8;WPRT  230217C1.75;EquityOption;WPRT;Call;1.7500;;20230217;WPRT;OE;20220817;20230217;;;20230217160000;
MF91;W8;WPRT  230217P1.75;EquityOption;WPRT;Put;1.7500;;20230217;WPRT;OE;20220817;20230217;;;20230217160000;
MG91;W8;WPRT  230217C2.00;EquityOption;WPRT;Call;2.0000;;20230217;WPRT;OE;20220817;20230217;;;20230217160000;
MH91;W8;WPRT  230217P2.00;EquityOption;WPRT;Put;2.0000;;20230217;WPRT;OE;20220817;20230217;;;20230217160000;
MI91;W8;WPRT  230217C2.25;EquityOption;WPRT;Call;2.2500;;20230217;WPRT;OE;20220817;20230217;;;20230217160000;
MJ91;W8;WPRT  230217P2.25;EquityOption;WPRT;Put;2.2500;;20230217;WPRT;OE;20220817;20230217;;;20230217160000;
MK91;W8;WPRT  230217C2.50;EquityOption;WPRT;Call;2.5000;;20230217;WPRT;OE;20220817;20230217;;;20230217160000;
ML91;W8;WPRT  230217P2.50;EquityOption;WPRT;Put;2.5000;;20230217;WPRT;OE;20220817;20230217;;;20230217160000;
MM91;W8;WPRT  230217C1.25;EquityOption;WPRT;Call;1.2500;;20230217;WPRT;OE;20220817;20230217;;;20230217160000;
MN91;W8;WPRT  230217P1.25;EquityOption;WPRT;Put;1.2500;;20230217;WPRT;OE;20220817;20230217;;;20230217160000;
MO91;W8;WPRT  230217C1.00;EquityOption;WPRT;Call;1.0000;;20230217;WPRT;OE;20220817;20230217;;;20230217160000;
MP91;W8;WPRT  230217P1.00;EquityOption;WPRT;Put;1.0000;;20230217;WPRT;OE;20220817;20230217;;;20230217160000;
MQ91;W8;WPRT  230217C0.75;EquityOption;WPRT;Call;0.7500;;20230217;WPRT;OE;20220817;20230217;;;20230217160000;
MR91;W8;WPRT  230217P0.75;EquityOption;WPRT;Put;0.7500;;20230217;WPRT;OE;20220817;20230217;;;20230217160000;
MS91;W8;WPRT  230217C0.50;EquityOption;WPRT;Call;0.5000;;20230217;WPRT;OE;20220817;20230217;;;20230217160000;
MT91;W8;WPRT  230217P0.50;EquityOption;WPRT;Put;0.5000;;20230217;WPRT;OE;20220817;20230217;;;20230217160000;
MWU0;WM;WDO   230217C9.25;EquityOption;WDO;Call;9.2500;;20230217;WDO;OE;20220817;20230217;;;20230217160000;
MXU0;WM;WDO   230217P9.25;EquityOption;WDO;Put;9.2500;;20230217;WDO;OE;20220817;20230217;;;20230217160000;
MYU0;WM;WDO   230217C9.50;EquityOption;WDO;Call;9.5000;;20230217;WDO;OE;20220817;20230217;;;20230217160000;
