InstrumentId;GroupId;ExternalSymbol;InstrumentType;ClassSymbol;CallPutCode;StrikePrice;SymbolDate;ExpiryDate;UnderlyingSymbol;MarketFlowIndicator;FirstActiveDate;LastActiveDate;AssociatedGroupId;AssociatedInstrumentId;LastTradingDateTime;
MOA0;RD;SES   230915C8.00;EquityOption;SES;Call;8.0000;;20230915;SES;OE;20220915;20230915;;;20230915160000;
MPA0;RD;SES   230915P8.00;EquityOption;SES;Put;8.0000;;20230915;SES;OE;20220915;20230915;;;20230915160000;
MOX1;VH;D     221021C15.00;EquityOption;D;Call;15.0000;;20221021;D  u;OE;20220915;20221021;;;20221021160000;
MPX1;VH;D     221021P15.00;EquityOption;D;Put;15.0000;;20221021;D  u;OE;20220915;20221021;;;20221021160000;
MQX1;VH;D     221118C15.00;EquityOption;D;Call;15.0000;;20221118;D  u;OE;20220915;20221118;;;20221118160000;
MRX1;VH;D     221118P15.00;EquityOption;D;Put;15.0000;;20221118;D  u;OE;20220915;20221118;;;20221118160000;
MSX1;VH;D     221216C15.00;EquityOption;D;Call;15.0000;;20221216;D  u;OE;20220915;20221216;;;20221216160000;
MTX1;VH;D     221216P15.00;EquityOption;D;Put;15.0000;;20221216;D  u;OE;20220915;20221216;;;20221216160000;
MUX1;VH;D     230120C15.00;EquityOption;D;Call;15.0000;;20230120;D  u;OE;20220915;20230120;;;20230120160000;
MVX1;VH;D     230120P15.00;EquityOption;D;Put;15.0000;;20230120;D  u;OE;20220915;20230120;;;20230120160000;
MWX1;VH;D     230217C15.00;EquityOption;D;Call;15.0000;;20230217;D  u;OE;20220915;20230217;;;20230217160000;
MXX1;VH;D     230217P15.00;EquityOption;D;Put;15.0000;;20230217;D  u;OE;20220915;20230217;;;20230217160000;
MYX1;VH;D     230317C15.00;EquityOption;D;Call;15.0000;;20230317;D  u;OE;20220915;20230317;;;20230317160000;
MZX1;VH;D     230317P15.00;EquityOption;D;Put;15.0000;;20230317;D  u;OE;20220915;20230317;;;20230317160000;
MM62;Z1;CAR   230317C41.00;EquityOption;CAR;Call;41.0000;;20230317;CARu;OE;20220915;20230317;;;20230317160000;
MN62;Z1;CAR   230317P41.00;EquityOption;CAR;Put;41.0000;;20230317;CARu;OE;20220915;20230317;;;20230317160000;
MKK1;8A;EBIT  230915C8.50;EquityOption;EBIT;Call;8.5000;;20230915;EBIT;OA;20220915;20230915;;;20230915160000;
MLK1;8A;EBIT  230915P8.50;EquityOption;EBIT;Put;8.5000;;20230915;EBIT;OA;20220915;20230915;;;20230915160000;
AHB3;W9;XCB   230915C19.50;EquityOption;XCB;Call;19.5000;;20230915;XCB;OA;20220915;20230915;;;20230915160000;
AIB3;W9;XCB   230915P19.50;EquityOption;XCB;Put;19.5000;;20230915;XCB;OA;20220915;20230915;;;20230915160000;
M7V9;0R;BB    230915C9.50;EquityOption;BB;Call;9.5000;;20230915;BB;OE;20220915;20230915;;;20230915160000;
M8V9;0R;BB    230915P9.50;EquityOption;BB;Put;9.5000;;20230915;BB;OE;20220915;20230915;;;20230915160000;
MW54;40;MEG   221007C20.50;EquityOption;MEG;Call;20.5000;;20221007;MEG;OE;20220915;20221007;;;20221007160000;
MX54;40;MEG   221007P20.50;EquityOption;MEG;Put;20.5000;;20221007;MEG;OE;20220915;20221007;;;20221007160000;
MUD2;92;CGX   230915C11.00;EquityOption;CGX;Call;11.0000;;20230915;CGX;OE;20220915;20230915;;;20230915160000;
MVD2;92;CGX   230915P11.00;EquityOption;CGX;Put;11.0000;;20230915;CGX;OE;20220915;20230915;;;20230915160000;
MUZ1;C6;CP    230317C94.00;EquityOption;CP;Call;94.0000;;20230317;CP;OE;20220915;20230317;;;20230317160000;
MVZ1;C6;CP    230317P94.00;EquityOption;CP;Put;94.0000;;20230317;CP;OE;20220915;20230317;;;20230317160000;
MMJ1;E0;ERF   230317C22.50;EquityOption;ERF;Call;22.5000;;20230317;ERF;OE;20220915;20230317;;;20230317160000;
MNJ1;E0;ERF   230317P22.50;EquityOption;ERF;Put;22.5000;;20230317;ERF;OE;20220915;20230317;;;20230317160000;
MOJ1;E0;ERF   230915C23.00;EquityOption;ERF;Call;23.0000;;20230915;ERF;OE;20220915;20230915;;;20230915160000;
MPJ1;E0;ERF   230915P23.00;EquityOption;ERF;Put;23.0000;;20230915;ERF;OE;20220915;20230915;;;20230915160000;
ADJ6;T2;T     220923C26.50;EquityOption;T;Call;26.5000;;20220923;T;OE;20220915;20220923;;;20220923160000;
AEJ6;T2;T     220923P26.50;EquityOption;T;Put;26.5000;;20220923;T;OE;20220915;20220923;;;20220923160000;
AFJ6;T2;T     220930C26.50;EquityOption;T;Call;26.5000;;20220930;T;OE;20220915;20220930;;;20220930160000;
AGJ6;T2;T     220930P26.50;EquityOption;T;Put;26.5000;;20220930;T;OE;20220915;20220930;;;20220930160000;
AHJ6;T2;T     221007C26.50;EquityOption;T;Call;26.5000;;20221007;T;OE;20220915;20221007;;;20221007160000;
AIJ6;T2;T     221007P26.50;EquityOption;T;Put;26.5000;;20221007;T;OE;20220915;20221007;;;20221007160000;
AJJ6;T2;T     230317C22.50;EquityOption;T;Call;22.5000;;20230317;T;OE;20220915;20230317;;;20230317160000;
AKJ6;T2;T     230317P22.50;EquityOption;T;Put;22.5000;;20230317;T;OE;20220915;20230317;;;20230317160000;
A037;T4;TA    230915C15.00;EquityOption;TA;Call;15.0000;;20230915;TA;OE;20220915;20230915;;;20230915160000;
A137;T4;TA    230915P15.00;EquityOption;TA;Put;15.0000;;20230915;TA;OE;20220915;20230915;;;20230915160000;
MO21;84;AIM   221021C2.50;EquityOption;AIM;Call;2.5000;;20221021;AIM;OE;20220915;20221021;;;20221021160000;
MP21;84;AIM   221021P2.50;EquityOption;AIM;Put;2.5000;;20221021;AIM;OE;20220915;20221021;;;20221021160000;
MQ21;84;AIM   221118C2.50;EquityOption;AIM;Call;2.5000;;20221118;AIM;OE;20220915;20221118;;;20221118160000;
MR21;84;AIM   221118P2.50;EquityOption;AIM;Put;2.5000;;20221118;AIM;OE;20220915;20221118;;;20221118160000;
MS21;84;AIM   221216C2.50;EquityOption;AIM;Call;2.5000;;20221216;AIM;OE;20220915;20221216;;;20221216160000;
MT21;84;AIM   221216P2.50;EquityOption;AIM;Put;2.5000;;20221216;AIM;OE;20220915;20221216;;;20221216160000;
MU21;84;AIM   230120C2.50;EquityOption;AIM;Call;2.5000;;20230120;AIM;OE;20220915;20230120;;;20230120160000;
MV21;84;AIM   230120P2.50;EquityOption;AIM;Put;2.5000;;20230120;AIM;OE;20220915;20230120;;;20230120160000;
MW21;84;AIM   230217C2.50;EquityOption;AIM;Call;2.5000;;20230217;AIM;OE;20220915;20230217;;;20230217160000;
MX21;84;AIM   230217P2.50;EquityOption;AIM;Put;2.5000;;20230217;AIM;OE;20220915;20230217;;;20230217160000;
MY21;84;AIM   230317C2.50;EquityOption;AIM;Call;2.5000;;20230317;AIM;OE;20220915;20230317;;;20230317160000;
MZ21;84;AIM   230317P2.50;EquityOption;AIM;Put;2.5000;;20230317;AIM;OE;20220915;20230317;;;20230317160000;
MQH2;93;MAXR  230317C24.00;EquityOption;MAXR;Call;24.0000;;20230317;MAXR;OE;20220915;20230317;;;20230317160000;
MRH2;93;MAXR  230317P24.00;EquityOption;MAXR;Put;24.0000;;20230317;MAXR;OE;20220915;20230317;;;20230317160000;
MSH2;93;MAXR  230616C24.00;EquityOption;MAXR;Call;24.0000;;20230616;MAXR;OE;20220915;20230616;;;20230616160000;
MTH2;93;MAXR  230616P24.00;EquityOption;MAXR;Put;24.0000;;20230616;MAXR;OE;20220915;20230616;;;20230616160000;
MUH2;93;MAXR  230616C22.00;EquityOption;MAXR;Call;22.0000;;20230616;MAXR;OE;20220915;20230616;;;20230616160000;
MVH2;93;MAXR  230616P22.00;EquityOption;MAXR;Put;22.0000;;20230616;MAXR;OE;20220915;20230616;;;20230616160000;
MWH2;93;MAXR  230915C24.00;EquityOption;MAXR;Call;24.0000;;20230915;MAXR;OE;20220915;20230915;;;20230915160000;
MXH2;93;MAXR  230915P24.00;EquityOption;MAXR;Put;24.0000;;20230915;MAXR;OE;20220915;20230915;;;20230915160000;
MYH2;93;MAXR  230915C22.00;EquityOption;MAXR;Call;22.0000;;20230915;MAXR;OE;20220915;20230915;;;20230915160000;
MZH2;93;MAXR  230915P22.00;EquityOption;MAXR;Put;22.0000;;20230915;MAXR;OE;20220915;20230915;;;20230915160000;
MIA4;D4;DOL   230217C70.00;EquityOption;DOL;Call;70.0000;;20230217;DOL;OE;20220915;20230217;;;20230217160000;
MJA4;D4;DOL   230217P70.00;EquityOption;DOL;Put;70.0000;;20230217;DOL;OE;20220915;20230217;;;20230217160000;
MXI1;I3;IAG   230317C66.00;EquityOption;IAG;Call;66.0000;;20230317;IAG;OE;20220915;20230317;;;20230317160000;
MYI1;I3;IAG   230317P66.00;EquityOption;IAG;Put;66.0000;;20230317;IAG;OE;20220915;20230317;;;20230317160000;
MO41;K6;CJR   230616C1.50;EquityOption;CJR;Call;1.5000;;20230616;CJR.B;OE;20220915;20230616;;;20230616160000;
MP41;K6;CJR   230616P1.50;EquityOption;CJR;Put;1.5000;;20230616;CJR.B;OE;20220915;20230616;;;20230616160000;
MQ41;K6;CJR   230915C1.50;EquityOption;CJR;Call;1.5000;;20230915;CJR.B;OE;20220915;20230915;;;20230915160000;
MR41;K6;CJR   230915P1.50;EquityOption;CJR;Put;1.5000;;20230915;CJR.B;OE;20220915;20230915;;;20230915160000;
MUO0;LJ;BEPC  230317C64.00;EquityOption;BEPC;Call;64.0000;;20230317;BEPC;OE;20220915;20230317;;;20230317160000;
MVO0;LJ;BEPC  230317P64.00;EquityOption;BEPC;Put;64.0000;;20230317;BEPC;OE;20220915;20230317;;;20230317160000;
MWO0;LJ;BEPC  230915C65.00;EquityOption;BEPC;Call;65.0000;;20230915;BEPC;OE;20220915;20230915;;;20230915160000;
MXO0;LJ;BEPC  230915P65.00;EquityOption;BEPC;Put;65.0000;;20230915;BEPC;OE;20220915;20230915;;;20230915160000;
MYG0;T7;TSU   230915C25.00;EquityOption;TSU;Call;25.0000;;20230915;TSU;OE;20220915;20230915;;;20230915160000;
MZG0;T7;TSU   230915P25.00;EquityOption;TSU;Put;25.0000;;20230915;TSU;OE;20220915;20230915;;;20230915160000;
MSB1;WA;WCN   221021C220.00;EquityOption;WCN;Call;220.0000;;20221021;WCN;OE;20220915;20221021;;;20221021160000;
MTB1;WA;WCN   221021P220.00;EquityOption;WCN;Put;220.0000;;20221021;WCN;OE;20220915;20221021;;;20221021160000;
MUB1;WA;WCN   221118C220.00;EquityOption;WCN;Call;220.0000;;20221118;WCN;OE;20220915;20221118;;;20221118160000;
MVB1;WA;WCN   221118P220.00;EquityOption;WCN;Put;220.0000;;20221118;WCN;OE;20220915;20221118;;;20221118160000;
MWB1;WA;WCN   230120C220.00;EquityOption;WCN;Call;220.0000;;20230120;WCN;OE;20220915;20230120;;;20230120160000;
MXB1;WA;WCN   230120P220.00;EquityOption;WCN;Put;220.0000;;20230120;WCN;OE;20220915;20230120;;;20230120160000;
MYB1;WA;WCN   230217C220.00;EquityOption;WCN;Call;220.0000;;20230217;WCN;OE;20220915;20230217;;;20230217160000;
MZB1;WA;WCN   230217P220.00;EquityOption;WCN;Put;220.0000;;20230217;WCN;OE;20220915;20230217;;;20230217160000;
A5I2;X9;XDV   230317C26.50;EquityOption;XDV;Call;26.5000;;20230317;XDV;OA;20220915;20230317;;;20230317160000;
A6I2;X9;XDV   230317P26.50;EquityOption;XDV;Put;26.5000;;20230317;XDV;OA;20220915;20230317;;;20230317160000;
M022;ZU;ZUB   230317C29.00;EquityOption;ZUB;Call;29.0000;;20230317;ZUB;OA;20220915;20230317;;;20230317160000;
M122;ZU;ZUB   230317P29.00;EquityOption;ZUB;Put;29.0000;;20230317;ZUB;OA;20220915;20230317;;;20230317160000;
M222;ZU;ZUB   230317C28.75;EquityOption;ZUB;Call;28.7500;;20230317;ZUB;OA;20220915;20230317;;;20230317160000;
M322;ZU;ZUB   230317P28.75;EquityOption;ZUB;Put;28.7500;;20230317;ZUB;OA;20220915;20230317;;;20230317160000;
M4G0;HT;HOG   221216C11.50;EquityOption;HOG;Call;11.5000;;20221216;HOG;OA;20220915;20221216;;;20221216160000;
M5G0;HT;HOG   221216P11.50;EquityOption;HOG;Put;11.5000;;20221216;HOG;OA;20220915;20221216;;;20221216160000;
MQN2;J4;HNU   230317C37.00;EquityOption;HNU;Call;37.0000;;20230317;HNU;OA;20220915;20230317;;;20230317160000;
MRN2;J4;HNU   230317P37.00;EquityOption;HNU;Put;37.0000;;20230317;HNU;OA;20220915;20230317;;;20230317160000;
MSN2;J4;HNU   230317C33.00;EquityOption;HNU;Call;33.0000;;20230317;HNU;OA;20220915;20230317;;;20230317160000;
MTN2;J4;HNU   230317P33.00;EquityOption;HNU;Put;33.0000;;20230317;HNU;OA;20220915;20230317;;;20230317160000;
MUN2;J4;HNU   230915C36.00;EquityOption;HNU;Call;36.0000;;20230915;HNU;OA;20220915;20230915;;;20230915160000;
MVN2;J4;HNU   230915P36.00;EquityOption;HNU;Put;36.0000;;20230915;HNU;OA;20220915;20230915;;;20230915160000;
MWN2;J4;HNU   230915C38.00;EquityOption;HNU;Call;38.0000;;20230915;HNU;OA;20220915;20230915;;;20230915160000;
MXN2;J4;HNU   230915P38.00;EquityOption;HNU;Put;38.0000;;20230915;HNU;OA;20220915;20230915;;;20230915160000;
MYN2;J4;HNU   230915C40.00;EquityOption;HNU;Call;40.0000;;20230915;HNU;OA;20220915;20230915;;;20230915160000;
MZN2;J4;HNU   230915P40.00;EquityOption;HNU;Put;40.0000;;20230915;HNU;OA;20220915;20230915;;;20230915160000;
MOK2;J5;HND   221021C10.50;EquityOption;HND;Call;10.5000;;20221021;HND;OA;20220915;20221021;;;20221021160000;
MPK2;J5;HND   221021P10.50;EquityOption;HND;Put;10.5000;;20221021;HND;OA;20220915;20221021;;;20221021160000;
MQK2;J5;HND   221021C10.00;EquityOption;HND;Call;10.0000;;20221021;HND;OA;20220915;20221021;;;20221021160000;
MRK2;J5;HND   221021P10.00;EquityOption;HND;Put;10.0000;;20221021;HND;OA;20220915;20221021;;;20221021160000;
MSK2;J5;HND   221021C9.75;EquityOption;HND;Call;9.7500;;20221021;HND;OA;20220915;20221021;;;20221021160000;
MTK2;J5;HND   221021P9.75;EquityOption;HND;Put;9.7500;;20221021;HND;OA;20220915;20221021;;;20221021160000;
MUK2;J5;HND   221021C9.50;EquityOption;HND;Call;9.5000;;20221021;HND;OA;20220915;20221021;;;20221021160000;
MVK2;J5;HND   221021P9.50;EquityOption;HND;Put;9.5000;;20221021;HND;OA;20220915;20221021;;;20221021160000;
MWK2;J5;HND   221118C10.50;EquityOption;HND;Call;10.5000;;20221118;HND;OA;20220915;20221118;;;20221118160000;
MXK2;J5;HND   221118P10.50;EquityOption;HND;Put;10.5000;;20221118;HND;OA;20220915;20221118;;;20221118160000;
MYK2;J5;HND   221118C10.00;EquityOption;HND;Call;10.0000;;20221118;HND;OA;20220915;20221118;;;20221118160000;
MZK2;J5;HND   221118P10.00;EquityOption;HND;Put;10.0000;;20221118;HND;OA;20220915;20221118;;;20221118160000;
M0L2;J5;HND   221118C9.75;EquityOption;HND;Call;9.7500;;20221118;HND;OA;20220915;20221118;;;20221118160000;
M1L2;J5;HND   221118P9.75;EquityOption;HND;Put;9.7500;;20221118;HND;OA;20220915;20221118;;;20221118160000;
M2L2;J5;HND   221118C9.50;EquityOption;HND;Call;9.5000;;20221118;HND;OA;20220915;20221118;;;20221118160000;
M3L2;J5;HND   221118P9.50;EquityOption;HND;Put;9.5000;;20221118;HND;OA;20220915;20221118;;;20221118160000;
M4L2;J5;HND   221216C10.50;EquityOption;HND;Call;10.5000;;20221216;HND;OA;20220915;20221216;;;20221216160000;
M5L2;J5;HND   221216P10.50;EquityOption;HND;Put;10.5000;;20221216;HND;OA;20220915;20221216;;;20221216160000;
M6L2;J5;HND   221216C10.00;EquityOption;HND;Call;10.0000;;20221216;HND;OA;20220915;20221216;;;20221216160000;
M7L2;J5;HND   221216P10.00;EquityOption;HND;Put;10.0000;;20221216;HND;OA;20220915;20221216;;;20221216160000;
M8L2;J5;HND   221216C9.75;EquityOption;HND;Call;9.7500;;20221216;HND;OA;20220915;20221216;;;20221216160000;
M9L2;J5;HND   221216P9.75;EquityOption;HND;Put;9.7500;;20221216;HND;OA;20220915;20221216;;;20221216160000;
MAL2;J5;HND   221216C9.50;EquityOption;HND;Call;9.5000;;20221216;HND;OA;20220915;20221216;;;20221216160000;
MBL2;J5;HND   221216P9.50;EquityOption;HND;Put;9.5000;;20221216;HND;OA;20220915;20221216;;;20221216160000;
MQE4;48;VET   230915C40.00;EquityOption;VET;Call;40.0000;;20230915;VET;OE;20220915;20230915;;;20230915160000;
MRE4;48;VET   230915P40.00;EquityOption;VET;Put;40.0000;;20230915;VET;OE;20220915;20230915;;;20230915160000;
ASS2;B6;BIR   230915C16.00;EquityOption;BIR;Call;16.0000;;20230915;BIR;OE;20220915;20230915;;;20230915160000;
ATS2;B6;BIR   230915P16.00;EquityOption;BIR;Put;16.0000;;20230915;BIR;OE;20220915;20230915;;;20230915160000;
MI97;DZ;BHC   220923C12.00;EquityOption;BHC;Call;12.0000;;20220923;BHC;OE;20220915;20220923;;;20220923160000;
MJ97;DZ;BHC   220923P12.00;EquityOption;BHC;Put;12.0000;;20220923;BHC;OE;20220915;20220923;;;20220923160000;
MK97;DZ;BHC   220930C12.00;EquityOption;BHC;Call;12.0000;;20220930;BHC;OE;20220915;20220930;;;20220930160000;
ML97;DZ;BHC   220930P12.00;EquityOption;BHC;Put;12.0000;;20220930;BHC;OE;20220915;20220930;;;20220930160000;
MM97;DZ;BHC   221007C12.00;EquityOption;BHC;Call;12.0000;;20221007;BHC;OE;20220915;20221007;;;20221007160000;
MN97;DZ;BHC   221007P12.00;EquityOption;BHC;Put;12.0000;;20221007;BHC;OE;20220915;20221007;;;20221007160000;
MO97;DZ;BHC   230217C12.00;EquityOption;BHC;Call;12.0000;;20230217;BHC;OE;20220915;20230217;;;20230217160000;
MP97;DZ;BHC   230217P12.00;EquityOption;BHC;Put;12.0000;;20230217;BHC;OE;20220915;20230217;;;20230217160000;
MQ97;DZ;BHC   230317C11.50;EquityOption;BHC;Call;11.5000;;20230317;BHC;OE;20220915;20230317;;;20230317160000;
MR97;DZ;BHC   230317P11.50;EquityOption;BHC;Put;11.5000;;20230317;BHC;OE;20220915;20230317;;;20230317160000;
MS97;DZ;BHC   230915C14.00;EquityOption;BHC;Call;14.0000;;20230915;BHC;OE;20220915;20230915;;;20230915160000;
MT97;DZ;BHC   230915P14.00;EquityOption;BHC;Put;14.0000;;20230915;BHC;OE;20220915;20230915;;;20230915160000;
M1O2;H0;HBM   230915C4.50;EquityOption;HBM;Call;4.5000;;20230915;HBM;OE;20220915;20230915;;;20230915160000;
M2O2;H0;HBM   230915P4.50;EquityOption;HBM;Put;4.5000;;20230915;HBM;OE;20220915;20230915;;;20230915160000;
ADK4;I1;IMO   221007C68.00;EquityOption;IMO;Call;68.0000;;20221007;IMO;OE;20220915;20221007;;;20221007160000;
AEK4;I1;IMO   221007P68.00;EquityOption;IMO;Put;68.0000;;20221007;IMO;OE;20220915;20221007;;;20221007160000;
MCD1;L1;LUN   230317C6.25;EquityOption;LUN;Call;6.2500;;20230317;LUN;OE;20220915;20230317;;;20230317160000;
MDD1;L1;LUN   230317P6.25;EquityOption;LUN;Put;6.2500;;20230317;LUN;OE;20220915;20230317;;;20230317160000;
MED1;L1;LUN   230915C5.00;EquityOption;LUN;Call;5.0000;;20230915;LUN;OE;20220915;20230915;;;20230915160000;
MFD1;L1;LUN   230915P5.00;EquityOption;LUN;Put;5.0000;;20230915;LUN;OE;20220915;20230915;;;20230915160000;
MOJ2;LS;LSPD  230317C29.00;EquityOption;LSPD;Call;29.0000;;20230317;LSPD;OE;20220915;20230317;;;20230317160000;
MPJ2;LS;LSPD  230317P29.00;EquityOption;LSPD;Put;29.0000;;20230317;LSPD;OE;20220915;20230317;;;20230317160000;
AYQD;Q0;ABX   230915C24.00;EquityOption;ABX;Call;24.0000;;20230915;ABX;OE;20220915;20230915;;;20230915160000;
AZQD;Q0;ABX   230915P24.00;EquityOption;ABX;Put;24.0000;;20230915;ABX;OE;20220915;20230915;;;20230915160000;
MF42;S7;SNC   230317C23.50;EquityOption;SNC;Call;23.5000;;20230317;SNC;OE;20220915;20230317;;;20230317160000;
MG42;S7;SNC   230317P23.50;EquityOption;SNC;Put;23.5000;;20230317;SNC;OE;20220915;20230317;;;20230317160000;
MH42;S7;SNC   230915C25.00;EquityOption;SNC;Call;25.0000;;20230915;SNC;OE;20220915;20230915;;;20230915160000;
MI42;S7;SNC   230915P25.00;EquityOption;SNC;Put;25.0000;;20230915;SNC;OE;20220915;20230915;;;20230915160000;
