InstrumentId;GroupId;ExternalSymbol;InstrumentType;ClassSymbol;CallPutCode;StrikePrice;SymbolDate;ExpiryDate;UnderlyingSymbol;MarketFlowIndicator;FirstActiveDate;LastActiveDate;AssociatedGroupId;AssociatedInstrumentId;LastTradingDateTime;
MO21;GQ;KNT   230721C4.50;EquityOption;KNT;Call;4.5000;;20230721;KNT;OE;20230608;20230721;;;20230721160000;
MP21;GQ;KNT   230721P4.50;EquityOption;KNT;Put;4.5000;;20230721;KNT;OE;20230608;20230721;;;20230721160000;
MQ21;GQ;KNT   230818C4.50;EquityOption;KNT;Call;4.5000;;20230818;KNT;OE;20230608;20230818;;;20230818160000;
MR21;GQ;KNT   230818P4.50;EquityOption;KNT;Put;4.5000;;20230818;KNT;OE;20230608;20230818;;;20230818160000;
MS21;GQ;KNT   230915C4.50;EquityOption;KNT;Call;4.5000;;20230915;KNT;OE;20230608;20230915;;;20230915160000;
MT21;GQ;KNT   230915P4.50;EquityOption;KNT;Put;4.5000;;20230915;KNT;OE;20230608;20230915;;;20230915160000;
MU21;GQ;KNT   231020C4.50;EquityOption;KNT;Call;4.5000;;20231020;KNT;OE;20230608;20231020;;;20231020160000;
MV21;GQ;KNT   231020P4.50;EquityOption;KNT;Put;4.5000;;20231020;KNT;OE;20230608;20231020;;;20231020160000;
MW21;GQ;KNT   231117C4.50;EquityOption;KNT;Call;4.5000;;20231117;KNT;OE;20230608;20231117;;;20231117160000;
MX21;GQ;KNT   231117P4.50;EquityOption;KNT;Put;4.5000;;20231117;KNT;OE;20230608;20231117;;;20231117160000;
MY21;GQ;KNT   231215C4.50;EquityOption;KNT;Call;4.5000;;20231215;KNT;OE;20230608;20231215;;;20231215160000;
MZ21;GQ;KNT   231215P4.50;EquityOption;KNT;Put;4.5000;;20231215;KNT;OE;20230608;20231215;;;20231215160000;
M031;GQ;KNT   240315C4.50;EquityOption;KNT;Call;4.5000;;20240315;KNT;OE;20230608;20240315;;;20240315160000;
M131;GQ;KNT   240315P4.50;EquityOption;KNT;Put;4.5000;;20240315;KNT;OE;20230608;20240315;;;20240315160000;
ALX3;V7;SSRM  231117C17.00;EquityOption;SSRM;Call;17.0000;;20231117;SSRM;OE;20230608;20231117;;;20231117160000;
AMX3;V7;SSRM  231117P17.00;EquityOption;SSRM;Put;17.0000;;20231117;SSRM;OE;20230608;20231117;;;20231117160000;
A5XC;X4;XEG   230630C17.00;EquityOption;XEG;Call;17.0000;;20230630;XEG;OA;20230608;20230630;;;20230630160000;
A6XC;X4;XEG   230630P17.00;EquityOption;XEG;Put;17.0000;;20230630;XEG;OA;20230608;20230630;;;20230630160000;
A7XC;X4;XEG   230707C15.00;EquityOption;XEG;Call;15.0000;;20230707;XEG;OA;20230608;20230707;;;20230707160000;
A8XC;X4;XEG   230707P15.00;EquityOption;XEG;Put;15.0000;;20230707;XEG;OA;20230608;20230707;;;20230707160000;
A9XC;X4;XEG   230707C15.50;EquityOption;XEG;Call;15.5000;;20230707;XEG;OA;20230608;20230707;;;20230707160000;
AAXC;X4;XEG   230707P15.50;EquityOption;XEG;Put;15.5000;;20230707;XEG;OA;20230608;20230707;;;20230707160000;
ABXC;X4;XEG   230707C16.00;EquityOption;XEG;Call;16.0000;;20230707;XEG;OA;20230608;20230707;;;20230707160000;
ACXC;X4;XEG   230707P16.00;EquityOption;XEG;Put;16.0000;;20230707;XEG;OA;20230608;20230707;;;20230707160000;
ADXC;X4;XEG   230707C16.50;EquityOption;XEG;Call;16.5000;;20230707;XEG;OA;20230608;20230707;;;20230707160000;
AEXC;X4;XEG   230707P16.50;EquityOption;XEG;Put;16.5000;;20230707;XEG;OA;20230608;20230707;;;20230707160000;
AFXC;X4;XEG   230707C17.00;EquityOption;XEG;Call;17.0000;;20230707;XEG;OA;20230608;20230707;;;20230707160000;
AGXC;X4;XEG   230707P17.00;EquityOption;XEG;Put;17.0000;;20230707;XEG;OA;20230608;20230707;;;20230707160000;
AHXC;X4;XEG   230707C14.50;EquityOption;XEG;Call;14.5000;;20230707;XEG;OA;20230608;20230707;;;20230707160000;
AIXC;X4;XEG   230707P14.50;EquityOption;XEG;Put;14.5000;;20230707;XEG;OA;20230608;20230707;;;20230707160000;
AJXC;X4;XEG   230707C14.00;EquityOption;XEG;Call;14.0000;;20230707;XEG;OA;20230608;20230707;;;20230707160000;
AKXC;X4;XEG   230707P14.00;EquityOption;XEG;Put;14.0000;;20230707;XEG;OA;20230608;20230707;;;20230707160000;
ALXC;X4;XEG   230707C13.50;EquityOption;XEG;Call;13.5000;;20230707;XEG;OA;20230608;20230707;;;20230707160000;
AMXC;X4;XEG   230707P13.50;EquityOption;XEG;Put;13.5000;;20230707;XEG;OA;20230608;20230707;;;20230707160000;
ANXC;X4;XEG   230707C13.00;EquityOption;XEG;Call;13.0000;;20230707;XEG;OA;20230608;20230707;;;20230707160000;
AOXC;X4;XEG   230707P13.00;EquityOption;XEG;Put;13.0000;;20230707;XEG;OA;20230608;20230707;;;20230707160000;
APXC;X4;XEG   231117C16.00;EquityOption;XEG;Call;16.0000;;20231117;XEG;OA;20230608;20231117;;;20231117160000;
AQXC;X4;XEG   231117P16.00;EquityOption;XEG;Put;16.0000;;20231117;XEG;OA;20230608;20231117;;;20231117160000;
MMA5;17;ALA   230707C24.50;EquityOption;ALA;Call;24.5000;;20230707;ALA;OE;20230608;20230707;;;20230707160000;
MNA5;17;ALA   230707P24.50;EquityOption;ALA;Put;24.5000;;20230707;ALA;OE;20230608;20230707;;;20230707160000;
MOA5;17;ALA   230707C25.00;EquityOption;ALA;Call;25.0000;;20230707;ALA;OE;20230608;20230707;;;20230707160000;
MPA5;17;ALA   230707P25.00;EquityOption;ALA;Put;25.0000;;20230707;ALA;OE;20230608;20230707;;;20230707160000;
MQA5;17;ALA   230707C25.50;EquityOption;ALA;Call;25.5000;;20230707;ALA;OE;20230608;20230707;;;20230707160000;
MRA5;17;ALA   230707P25.50;EquityOption;ALA;Put;25.5000;;20230707;ALA;OE;20230608;20230707;;;20230707160000;
MSA5;17;ALA   230707C26.00;EquityOption;ALA;Call;26.0000;;20230707;ALA;OE;20230608;20230707;;;20230707160000;
MTA5;17;ALA   230707P26.00;EquityOption;ALA;Put;26.0000;;20230707;ALA;OE;20230608;20230707;;;20230707160000;
MUA5;17;ALA   230707C26.50;EquityOption;ALA;Call;26.5000;;20230707;ALA;OE;20230608;20230707;;;20230707160000;
MVA5;17;ALA   230707P26.50;EquityOption;ALA;Put;26.5000;;20230707;ALA;OE;20230608;20230707;;;20230707160000;
MWA5;17;ALA   230707C24.00;EquityOption;ALA;Call;24.0000;;20230707;ALA;OE;20230608;20230707;;;20230707160000;
MXA5;17;ALA   230707P24.00;EquityOption;ALA;Put;24.0000;;20230707;ALA;OE;20230608;20230707;;;20230707160000;
MYA5;17;ALA   230707C23.50;EquityOption;ALA;Call;23.5000;;20230707;ALA;OE;20230608;20230707;;;20230707160000;
MZA5;17;ALA   230707P23.50;EquityOption;ALA;Put;23.5000;;20230707;ALA;OE;20230608;20230707;;;20230707160000;
M0B5;17;ALA   230707C23.00;EquityOption;ALA;Call;23.0000;;20230707;ALA;OE;20230608;20230707;;;20230707160000;
M1B5;17;ALA   230707P23.00;EquityOption;ALA;Put;23.0000;;20230707;ALA;OE;20230608;20230707;;;20230707160000;
M2B5;17;ALA   230707C22.50;EquityOption;ALA;Call;22.5000;;20230707;ALA;OE;20230608;20230707;;;20230707160000;
M3B5;17;ALA   230707P22.50;EquityOption;ALA;Put;22.5000;;20230707;ALA;OE;20230608;20230707;;;20230707160000;
MSD4;1V;ARX   230630C19.50;EquityOption;ARX;Call;19.5000;;20230630;ARX;OE;20230608;20230630;;;20230630160000;
MTD4;1V;ARX   230630P19.50;EquityOption;ARX;Put;19.5000;;20230630;ARX;OE;20230608;20230630;;;20230630160000;
MUD4;1V;ARX   230707C17.50;EquityOption;ARX;Call;17.5000;;20230707;ARX;OE;20230608;20230707;;;20230707160000;
MVD4;1V;ARX   230707P17.50;EquityOption;ARX;Put;17.5000;;20230707;ARX;OE;20230608;20230707;;;20230707160000;
MWD4;1V;ARX   230707C18.00;EquityOption;ARX;Call;18.0000;;20230707;ARX;OE;20230608;20230707;;;20230707160000;
MXD4;1V;ARX   230707P18.00;EquityOption;ARX;Put;18.0000;;20230707;ARX;OE;20230608;20230707;;;20230707160000;
MYD4;1V;ARX   230707C18.50;EquityOption;ARX;Call;18.5000;;20230707;ARX;OE;20230608;20230707;;;20230707160000;
MZD4;1V;ARX   230707P18.50;EquityOption;ARX;Put;18.5000;;20230707;ARX;OE;20230608;20230707;;;20230707160000;
M0E4;1V;ARX   230707C19.00;EquityOption;ARX;Call;19.0000;;20230707;ARX;OE;20230608;20230707;;;20230707160000;
M1E4;1V;ARX   230707P19.00;EquityOption;ARX;Put;19.0000;;20230707;ARX;OE;20230608;20230707;;;20230707160000;
M2E4;1V;ARX   230707C19.50;EquityOption;ARX;Call;19.5000;;20230707;ARX;OE;20230608;20230707;;;20230707160000;
M3E4;1V;ARX   230707P19.50;EquityOption;ARX;Put;19.5000;;20230707;ARX;OE;20230608;20230707;;;20230707160000;
M4E4;1V;ARX   230707C17.00;EquityOption;ARX;Call;17.0000;;20230707;ARX;OE;20230608;20230707;;;20230707160000;
M5E4;1V;ARX   230707P17.00;EquityOption;ARX;Put;17.0000;;20230707;ARX;OE;20230608;20230707;;;20230707160000;
M6E4;1V;ARX   230707C16.50;EquityOption;ARX;Call;16.5000;;20230707;ARX;OE;20230608;20230707;;;20230707160000;
M7E4;1V;ARX   230707P16.50;EquityOption;ARX;Put;16.5000;;20230707;ARX;OE;20230608;20230707;;;20230707160000;
M8E4;1V;ARX   230707C16.00;EquityOption;ARX;Call;16.0000;;20230707;ARX;OE;20230608;20230707;;;20230707160000;
M9E4;1V;ARX   230707P16.00;EquityOption;ARX;Put;16.0000;;20230707;ARX;OE;20230608;20230707;;;20230707160000;
MAE4;1V;ARX   230707C15.50;EquityOption;ARX;Call;15.5000;;20230707;ARX;OE;20230608;20230707;;;20230707160000;
MBE4;1V;ARX   230707P15.50;EquityOption;ARX;Put;15.5000;;20230707;ARX;OE;20230608;20230707;;;20230707160000;
MS34;1W;WCP   230707C9.75;EquityOption;WCP;Call;9.7500;;20230707;WCP;OE;20230608;20230707;;;20230707160000;
MT34;1W;WCP   230707P9.75;EquityOption;WCP;Put;9.7500;;20230707;WCP;OE;20230608;20230707;;;20230707160000;
MU34;1W;WCP   230707C10.00;EquityOption;WCP;Call;10.0000;;20230707;WCP;OE;20230608;20230707;;;20230707160000;
MV34;1W;WCP   230707P10.00;EquityOption;WCP;Put;10.0000;;20230707;WCP;OE;20230608;20230707;;;20230707160000;
MW34;1W;WCP   230707C10.50;EquityOption;WCP;Call;10.5000;;20230707;WCP;OE;20230608;20230707;;;20230707160000;
MX34;1W;WCP   230707P10.50;EquityOption;WCP;Put;10.5000;;20230707;WCP;OE;20230608;20230707;;;20230707160000;
MY34;1W;WCP   230707C11.00;EquityOption;WCP;Call;11.0000;;20230707;WCP;OE;20230608;20230707;;;20230707160000;
MZ34;1W;WCP   230707P11.00;EquityOption;WCP;Put;11.0000;;20230707;WCP;OE;20230608;20230707;;;20230707160000;
M044;1W;WCP   230707C11.50;EquityOption;WCP;Call;11.5000;;20230707;WCP;OE;20230608;20230707;;;20230707160000;
M144;1W;WCP   230707P11.50;EquityOption;WCP;Put;11.5000;;20230707;WCP;OE;20230608;20230707;;;20230707160000;
M244;1W;WCP   230707C9.50;EquityOption;WCP;Call;9.5000;;20230707;WCP;OE;20230608;20230707;;;20230707160000;
M344;1W;WCP   230707P9.50;EquityOption;WCP;Put;9.5000;;20230707;WCP;OE;20230608;20230707;;;20230707160000;
M444;1W;WCP   230707C9.25;EquityOption;WCP;Call;9.2500;;20230707;WCP;OE;20230608;20230707;;;20230707160000;
M544;1W;WCP   230707P9.25;EquityOption;WCP;Put;9.2500;;20230707;WCP;OE;20230608;20230707;;;20230707160000;
M644;1W;WCP   230707C9.00;EquityOption;WCP;Call;9.0000;;20230707;WCP;OE;20230608;20230707;;;20230707160000;
M744;1W;WCP   230707P9.00;EquityOption;WCP;Put;9.0000;;20230707;WCP;OE;20230608;20230707;;;20230707160000;
M844;1W;WCP   230707C8.75;EquityOption;WCP;Call;8.7500;;20230707;WCP;OE;20230608;20230707;;;20230707160000;
M944;1W;WCP   230707P8.75;EquityOption;WCP;Put;8.7500;;20230707;WCP;OE;20230608;20230707;;;20230707160000;
MG96;29;FR    230707C7.75;EquityOption;FR;Call;7.7500;;20230707;FR;OE;20230608;20230707;;;20230707160000;
MH96;29;FR    230707P7.75;EquityOption;FR;Put;7.7500;;20230707;FR;OE;20230608;20230707;;;20230707160000;
MI96;29;FR    230707C8.00;EquityOption;FR;Call;8.0000;;20230707;FR;OE;20230608;20230707;;;20230707160000;
MJ96;29;FR    230707P8.00;EquityOption;FR;Put;8.0000;;20230707;FR;OE;20230608;20230707;;;20230707160000;
MK96;29;FR    230707C8.25;EquityOption;FR;Call;8.2500;;20230707;FR;OE;20230608;20230707;;;20230707160000;
ML96;29;FR    230707P8.25;EquityOption;FR;Put;8.2500;;20230707;FR;OE;20230608;20230707;;;20230707160000;
MM96;29;FR    230707C8.50;EquityOption;FR;Call;8.5000;;20230707;FR;OE;20230608;20230707;;;20230707160000;
MN96;29;FR    230707P8.50;EquityOption;FR;Put;8.5000;;20230707;FR;OE;20230608;20230707;;;20230707160000;
MO96;29;FR    230707C8.75;EquityOption;FR;Call;8.7500;;20230707;FR;OE;20230608;20230707;;;20230707160000;
MP96;29;FR    230707P8.75;EquityOption;FR;Put;8.7500;;20230707;FR;OE;20230608;20230707;;;20230707160000;
MQ96;29;FR    230707C7.50;EquityOption;FR;Call;7.5000;;20230707;FR;OE;20230608;20230707;;;20230707160000;
MR96;29;FR    230707P7.50;EquityOption;FR;Put;7.5000;;20230707;FR;OE;20230608;20230707;;;20230707160000;
MS96;29;FR    230707C7.25;EquityOption;FR;Call;7.2500;;20230707;FR;OE;20230608;20230707;;;20230707160000;
MT96;29;FR    230707P7.25;EquityOption;FR;Put;7.2500;;20230707;FR;OE;20230608;20230707;;;20230707160000;
MU96;29;FR    230707C7.00;EquityOption;FR;Call;7.0000;;20230707;FR;OE;20230608;20230707;;;20230707160000;
MV96;29;FR    230707P7.00;EquityOption;FR;Put;7.0000;;20230707;FR;OE;20230608;20230707;;;20230707160000;
MW96;29;FR    230707C6.75;EquityOption;FR;Call;6.7500;;20230707;FR;OE;20230608;20230707;;;20230707160000;
MX96;29;FR    230707P6.75;EquityOption;FR;Put;6.7500;;20230707;FR;OE;20230608;20230707;;;20230707160000;
MW9B;72;TOU   230623C65.00;EquityOption;TOU;Call;65.0000;;20230623;TOU;OE;20230608;20230623;;;20230623160000;
MX9B;72;TOU   230623P65.00;EquityOption;TOU;Put;65.0000;;20230623;TOU;OE;20230608;20230623;;;20230623160000;
MY9B;72;TOU   230630C64.00;EquityOption;TOU;Call;64.0000;;20230630;TOU;OE;20230608;20230630;;;20230630160000;
MZ9B;72;TOU   230630P64.00;EquityOption;TOU;Put;64.0000;;20230630;TOU;OE;20230608;20230630;;;20230630160000;
M0AB;72;TOU   230630C65.00;EquityOption;TOU;Call;65.0000;;20230630;TOU;OE;20230608;20230630;;;20230630160000;
M1AB;72;TOU   230630P65.00;EquityOption;TOU;Put;65.0000;;20230630;TOU;OE;20230608;20230630;;;20230630160000;
M2AB;72;TOU   230707C61.00;EquityOption;TOU;Call;61.0000;;20230707;TOU;OE;20230608;20230707;;;20230707160000;
M3AB;72;TOU   230707P61.00;EquityOption;TOU;Put;61.0000;;20230707;TOU;OE;20230608;20230707;;;20230707160000;
M4AB;72;TOU   230707C62.00;EquityOption;TOU;Call;62.0000;;20230707;TOU;OE;20230608;20230707;;;20230707160000;
M5AB;72;TOU   230707P62.00;EquityOption;TOU;Put;62.0000;;20230707;TOU;OE;20230608;20230707;;;20230707160000;
M6AB;72;TOU   230707C63.00;EquityOption;TOU;Call;63.0000;;20230707;TOU;OE;20230608;20230707;;;20230707160000;
M7AB;72;TOU   230707P63.00;EquityOption;TOU;Put;63.0000;;20230707;TOU;OE;20230608;20230707;;;20230707160000;
M8AB;72;TOU   230707C64.00;EquityOption;TOU;Call;64.0000;;20230707;TOU;OE;20230608;20230707;;;20230707160000;
M9AB;72;TOU   230707P64.00;EquityOption;TOU;Put;64.0000;;20230707;TOU;OE;20230608;20230707;;;20230707160000;
MAAB;72;TOU   230707C65.00;EquityOption;TOU;Call;65.0000;;20230707;TOU;OE;20230608;20230707;;;20230707160000;
MBAB;72;TOU   230707P65.00;EquityOption;TOU;Put;65.0000;;20230707;TOU;OE;20230608;20230707;;;20230707160000;
MCAB;72;TOU   230707C60.00;EquityOption;TOU;Call;60.0000;;20230707;TOU;OE;20230608;20230707;;;20230707160000;
MDAB;72;TOU   230707P60.00;EquityOption;TOU;Put;60.0000;;20230707;TOU;OE;20230608;20230707;;;20230707160000;
MEAB;72;TOU   230707C59.00;EquityOption;TOU;Call;59.0000;;20230707;TOU;OE;20230608;20230707;;;20230707160000;
MFAB;72;TOU   230707P59.00;EquityOption;TOU;Put;59.0000;;20230707;TOU;OE;20230608;20230707;;;20230707160000;
MGAB;72;TOU   230707C58.00;EquityOption;TOU;Call;58.0000;;20230707;TOU;OE;20230608;20230707;;;20230707160000;
MHAB;72;TOU   230707P58.00;EquityOption;TOU;Put;58.0000;;20230707;TOU;OE;20230608;20230707;;;20230707160000;
MIAB;72;TOU   230707C57.00;EquityOption;TOU;Call;57.0000;;20230707;TOU;OE;20230608;20230707;;;20230707160000;
MJAB;72;TOU   230707P57.00;EquityOption;TOU;Put;57.0000;;20230707;TOU;OE;20230608;20230707;;;20230707160000;
ANVD;B0;BCE   230707C61.00;EquityOption;BCE;Call;61.0000;;20230707;BCE;OE;20230608;20230707;;;20230707160000;
AOVD;B0;BCE   230707P61.00;EquityOption;BCE;Put;61.0000;;20230707;BCE;OE;20230608;20230707;;;20230707160000;
APVD;B0;BCE   230707C62.00;EquityOption;BCE;Call;62.0000;;20230707;BCE;OE;20230608;20230707;;;20230707160000;
AQVD;B0;BCE   230707P62.00;EquityOption;BCE;Put;62.0000;;20230707;BCE;OE;20230608;20230707;;;20230707160000;
ARVD;B0;BCE   230707C63.00;EquityOption;BCE;Call;63.0000;;20230707;BCE;OE;20230608;20230707;;;20230707160000;
ASVD;B0;BCE   230707P63.00;EquityOption;BCE;Put;63.0000;;20230707;BCE;OE;20230608;20230707;;;20230707160000;
ATVD;B0;BCE   230707C64.00;EquityOption;BCE;Call;64.0000;;20230707;BCE;OE;20230608;20230707;;;20230707160000;
AUVD;B0;BCE   230707P64.00;EquityOption;BCE;Put;64.0000;;20230707;BCE;OE;20230608;20230707;;;20230707160000;
AVVD;B0;BCE   230707C65.00;EquityOption;BCE;Call;65.0000;;20230707;BCE;OE;20230608;20230707;;;20230707160000;
AWVD;B0;BCE   230707P65.00;EquityOption;BCE;Put;65.0000;;20230707;BCE;OE;20230608;20230707;;;20230707160000;
AXVD;B0;BCE   230707C60.00;EquityOption;BCE;Call;60.0000;;20230707;BCE;OE;20230608;20230707;;;20230707160000;
AYVD;B0;BCE   230707P60.00;EquityOption;BCE;Put;60.0000;;20230707;BCE;OE;20230608;20230707;;;20230707160000;
AZVD;B0;BCE   230707C59.00;EquityOption;BCE;Call;59.0000;;20230707;BCE;OE;20230608;20230707;;;20230707160000;
A0WD;B0;BCE   230707P59.00;EquityOption;BCE;Put;59.0000;;20230707;BCE;OE;20230608;20230707;;;20230707160000;
A1WD;B0;BCE   230707C58.00;EquityOption;BCE;Call;58.0000;;20230707;BCE;OE;20230608;20230707;;;20230707160000;
A2WD;B0;BCE   230707P58.00;EquityOption;BCE;Put;58.0000;;20230707;BCE;OE;20230608;20230707;;;20230707160000;
A3WD;B0;BCE   230707C57.00;EquityOption;BCE;Call;57.0000;;20230707;BCE;OE;20230608;20230707;;;20230707160000;
A4WD;B0;BCE   230707P57.00;EquityOption;BCE;Put;57.0000;;20230707;BCE;OE;20230608;20230707;;;20230707160000;
AD2A;E9;CVE   230623C25.50;EquityOption;CVE;Call;25.5000;;20230623;CVE;OE;20230608;20230623;;;20230623160000;
AE2A;E9;CVE   230623P25.50;EquityOption;CVE;Put;25.5000;;20230623;CVE;OE;20230608;20230623;;;20230623160000;
AF2A;E9;CVE   230630C25.50;EquityOption;CVE;Call;25.5000;;20230630;CVE;OE;20230608;20230630;;;20230630160000;
AG2A;E9;CVE   230630P25.50;EquityOption;CVE;Put;25.5000;;20230630;CVE;OE;20230608;20230630;;;20230630160000;
AH2A;E9;CVE   230707C23.50;EquityOption;CVE;Call;23.5000;;20230707;CVE;OE;20230608;20230707;;;20230707160000;
AI2A;E9;CVE   230707P23.50;EquityOption;CVE;Put;23.5000;;20230707;CVE;OE;20230608;20230707;;;20230707160000;
AJ2A;E9;CVE   230707C24.00;EquityOption;CVE;Call;24.0000;;20230707;CVE;OE;20230608;20230707;;;20230707160000;
AK2A;E9;CVE   230707P24.00;EquityOption;CVE;Put;24.0000;;20230707;CVE;OE;20230608;20230707;;;20230707160000;
AL2A;E9;CVE   230707C24.50;EquityOption;CVE;Call;24.5000;;20230707;CVE;OE;20230608;20230707;;;20230707160000;
AM2A;E9;CVE   230707P24.50;EquityOption;CVE;Put;24.5000;;20230707;CVE;OE;20230608;20230707;;;20230707160000;
AN2A;E9;CVE   230707C25.00;EquityOption;CVE;Call;25.0000;;20230707;CVE;OE;20230608;20230707;;;20230707160000;
AO2A;E9;CVE   230707P25.00;EquityOption;CVE;Put;25.0000;;20230707;CVE;OE;20230608;20230707;;;20230707160000;
AP2A;E9;CVE   230707C25.50;EquityOption;CVE;Call;25.5000;;20230707;CVE;OE;20230608;20230707;;;20230707160000;
AQ2A;E9;CVE   230707P25.50;EquityOption;CVE;Put;25.5000;;20230707;CVE;OE;20230608;20230707;;;20230707160000;
AR2A;E9;CVE   230707C23.00;EquityOption;CVE;Call;23.0000;;20230707;CVE;OE;20230608;20230707;;;20230707160000;
AS2A;E9;CVE   230707P23.00;EquityOption;CVE;Put;23.0000;;20230707;CVE;OE;20230608;20230707;;;20230707160000;
AT2A;E9;CVE   230707C22.50;EquityOption;CVE;Call;22.5000;;20230707;CVE;OE;20230608;20230707;;;20230707160000;
AU2A;E9;CVE   230707P22.50;EquityOption;CVE;Put;22.5000;;20230707;CVE;OE;20230608;20230707;;;20230707160000;
AV2A;E9;CVE   230707C22.00;EquityOption;CVE;Call;22.0000;;20230707;CVE;OE;20230608;20230707;;;20230707160000;
AW2A;E9;CVE   230707P22.00;EquityOption;CVE;Put;22.0000;;20230707;CVE;OE;20230608;20230707;;;20230707160000;
AX2A;E9;CVE   230707C21.50;EquityOption;CVE;Call;21.5000;;20230707;CVE;OE;20230608;20230707;;;20230707160000;
AY2A;E9;CVE   230707P21.50;EquityOption;CVE;Put;21.5000;;20230707;CVE;OE;20230608;20230707;;;20230707160000;
MF6M;JS;SHOP  230707C80.00;EquityOption;SHOP;Call;80.0000;;20230707;SHOP;OE;20230608;20230707;;;20230707160000;
MG6M;JS;SHOP  230707P80.00;EquityOption;SHOP;Put;80.0000;;20230707;SHOP;OE;20230608;20230707;;;20230707160000;
MH6M;JS;SHOP  230707C81.00;EquityOption;SHOP;Call;81.0000;;20230707;SHOP;OE;20230608;20230707;;;20230707160000;
MI6M;JS;SHOP  230707P81.00;EquityOption;SHOP;Put;81.0000;;20230707;SHOP;OE;20230608;20230707;;;20230707160000;
MJ6M;JS;SHOP  230707C82.00;EquityOption;SHOP;Call;82.0000;;20230707;SHOP;OE;20230608;20230707;;;20230707160000;
MK6M;JS;SHOP  230707P82.00;EquityOption;SHOP;Put;82.0000;;20230707;SHOP;OE;20230608;20230707;;;20230707160000;
ML6M;JS;SHOP  230707C83.00;EquityOption;SHOP;Call;83.0000;;20230707;SHOP;OE;20230608;20230707;;;20230707160000;
MM6M;JS;SHOP  230707P83.00;EquityOption;SHOP;Put;83.0000;;20230707;SHOP;OE;20230608;20230707;;;20230707160000;
MN6M;JS;SHOP  230707C84.00;EquityOption;SHOP;Call;84.0000;;20230707;SHOP;OE;20230608;20230707;;;20230707160000;
MO6M;JS;SHOP  230707P84.00;EquityOption;SHOP;Put;84.0000;;20230707;SHOP;OE;20230608;20230707;;;20230707160000;
MP6M;JS;SHOP  230707C79.00;EquityOption;SHOP;Call;79.0000;;20230707;SHOP;OE;20230608;20230707;;;20230707160000;
MQ6M;JS;SHOP  230707P79.00;EquityOption;SHOP;Put;79.0000;;20230707;SHOP;OE;20230608;20230707;;;20230707160000;
MR6M;JS;SHOP  230707C78.00;EquityOption;SHOP;Call;78.0000;;20230707;SHOP;OE;20230608;20230707;;;20230707160000;
MS6M;JS;SHOP  230707P78.00;EquityOption;SHOP;Put;78.0000;;20230707;SHOP;OE;20230608;20230707;;;20230707160000;
MT6M;JS;SHOP  230707C77.00;EquityOption;SHOP;Call;77.0000;;20230707;SHOP;OE;20230608;20230707;;;20230707160000;
MU6M;JS;SHOP  230707P77.00;EquityOption;SHOP;Put;77.0000;;20230707;SHOP;OE;20230608;20230707;;;20230707160000;
MV6M;JS;SHOP  230707C76.00;EquityOption;SHOP;Call;76.0000;;20230707;SHOP;OE;20230608;20230707;;;20230707160000;
MW6M;JS;SHOP  230707P76.00;EquityOption;SHOP;Put;76.0000;;20230707;SHOP;OE;20230608;20230707;;;20230707160000;
A1N6;K0;K     230630C5.25;EquityOption;K;Call;5.2500;;20230630;K;OE;20230608;20230630;;;20230630160000;
A2N6;K0;K     230630P5.25;EquityOption;K;Put;5.2500;;20230630;K;OE;20230608;20230630;;;20230630160000;
A3N6;K0;K     230707C6.25;EquityOption;K;Call;6.2500;;20230707;K;OE;20230608;20230707;;;20230707160000;
A4N6;K0;K     230707P6.25;EquityOption;K;Put;6.2500;;20230707;K;OE;20230608;20230707;;;20230707160000;
A5N6;K0;K     230707C6.50;EquityOption;K;Call;6.5000;;20230707;K;OE;20230608;20230707;;;20230707160000;
A6N6;K0;K     230707P6.50;EquityOption;K;Put;6.5000;;20230707;K;OE;20230608;20230707;;;20230707160000;
A7N6;K0;K     230707C6.75;EquityOption;K;Call;6.7500;;20230707;K;OE;20230608;20230707;;;20230707160000;
A8N6;K0;K     230707P6.75;EquityOption;K;Put;6.7500;;20230707;K;OE;20230608;20230707;;;20230707160000;
A9N6;K0;K     230707C7.00;EquityOption;K;Call;7.0000;;20230707;K;OE;20230608;20230707;;;20230707160000;
AAN6;K0;K     230707P7.00;EquityOption;K;Put;7.0000;;20230707;K;OE;20230608;20230707;;;20230707160000;
ABN6;K0;K     230707C7.25;EquityOption;K;Call;7.2500;;20230707;K;OE;20230608;20230707;;;20230707160000;
ACN6;K0;K     230707P7.25;EquityOption;K;Put;7.2500;;20230707;K;OE;20230608;20230707;;;20230707160000;
ADN6;K0;K     230707C6.00;EquityOption;K;Call;6.0000;;20230707;K;OE;20230608;20230707;;;20230707160000;
AEN6;K0;K     230707P6.00;EquityOption;K;Put;6.0000;;20230707;K;OE;20230608;20230707;;;20230707160000;
AFN6;K0;K     230707C5.75;EquityOption;K;Call;5.7500;;20230707;K;OE;20230608;20230707;;;20230707160000;
AGN6;K0;K     230707P5.75;EquityOption;K;Put;5.7500;;20230707;K;OE;20230608;20230707;;;20230707160000;
AHN6;K0;K     230707C5.50;EquityOption;K;Call;5.5000;;20230707;K;OE;20230608;20230707;;;20230707160000;
AIN6;K0;K     230707P5.50;EquityOption;K;Put;5.5000;;20230707;K;OE;20230608;20230707;;;20230707160000;
AJN6;K0;K     230707C5.25;EquityOption;K;Call;5.2500;;20230707;K;OE;20230608;20230707;;;20230707160000;
