InstrumentId;GroupId;ExternalSymbol;InstrumentType;ClassSymbol;CallPutCode;StrikePrice;SymbolDate;ExpiryDate;UnderlyingSymbol;MarketFlowIndicator;FirstActiveDate;LastActiveDate;AssociatedGroupId;AssociatedInstrumentId;LastTradingDateTime;
MBX4;1W;WCP   240322P9.50;EquityOption;WCP;Put;9.5000;;20240322;WCP;OE;20240222;20240322;;;20240322160000;
MCX4;1W;WCP   240322C9.75;EquityOption;WCP;Call;9.7500;;20240322;WCP;OE;20240222;20240322;;;20240322160000;
MDX4;1W;WCP   240322P9.75;EquityOption;WCP;Put;9.7500;;20240322;WCP;OE;20240222;20240322;;;20240322160000;
MEX4;1W;WCP   240322C10.00;EquityOption;WCP;Call;10.0000;;20240322;WCP;OE;20240222;20240322;;;20240322160000;
MFX4;1W;WCP   240322P10.00;EquityOption;WCP;Put;10.0000;;20240322;WCP;OE;20240222;20240322;;;20240322160000;
MGX4;1W;WCP   240322C10.50;EquityOption;WCP;Call;10.5000;;20240322;WCP;OE;20240222;20240322;;;20240322160000;
MHX4;1W;WCP   240322P10.50;EquityOption;WCP;Put;10.5000;;20240322;WCP;OE;20240222;20240322;;;20240322160000;
MIX4;1W;WCP   240322C9.00;EquityOption;WCP;Call;9.0000;;20240322;WCP;OE;20240222;20240322;;;20240322160000;
MJX4;1W;WCP   240322P9.00;EquityOption;WCP;Put;9.0000;;20240322;WCP;OE;20240222;20240322;;;20240322160000;
MKX4;1W;WCP   240322C8.75;EquityOption;WCP;Call;8.7500;;20240322;WCP;OE;20240222;20240322;;;20240322160000;
MLX4;1W;WCP   240322P8.75;EquityOption;WCP;Put;8.7500;;20240322;WCP;OE;20240222;20240322;;;20240322160000;
MMX4;1W;WCP   240322C8.50;EquityOption;WCP;Call;8.5000;;20240322;WCP;OE;20240222;20240322;;;20240322160000;
MNX4;1W;WCP   240322P8.50;EquityOption;WCP;Put;8.5000;;20240322;WCP;OE;20240222;20240322;;;20240322160000;
MOX4;1W;WCP   240322C8.25;EquityOption;WCP;Call;8.2500;;20240322;WCP;OE;20240222;20240322;;;20240322160000;
MPX4;1W;WCP   240322P8.25;EquityOption;WCP;Put;8.2500;;20240322;WCP;OE;20240222;20240322;;;20240322160000;
MQX4;1W;WCP   240719C11.00;EquityOption;WCP;Call;11.0000;;20240719;WCP;OE;20240222;20240719;;;20240719160000;
MRX4;1W;WCP   240719P11.00;EquityOption;WCP;Put;11.0000;;20240719;WCP;OE;20240222;20240719;;;20240719160000;
MSX4;1W;WCP   240816C11.00;EquityOption;WCP;Call;11.0000;;20240816;WCP;OE;20240222;20240816;;;20240816160000;
MTX4;1W;WCP   240816P11.00;EquityOption;WCP;Put;11.0000;;20240816;WCP;OE;20240222;20240816;;;20240816160000;
MW77;29;FR    240322C6.00;EquityOption;FR;Call;6.0000;;20240322;FR;OE;20240222;20240322;;;20240322160000;
MX77;29;FR    240322P6.00;EquityOption;FR;Put;6.0000;;20240322;FR;OE;20240222;20240322;;;20240322160000;
MY77;29;FR    240322C6.25;EquityOption;FR;Call;6.2500;;20240322;FR;OE;20240222;20240322;;;20240322160000;
MZ77;29;FR    240322P6.25;EquityOption;FR;Put;6.2500;;20240322;FR;OE;20240222;20240322;;;20240322160000;
M087;29;FR    240322C6.50;EquityOption;FR;Call;6.5000;;20240322;FR;OE;20240222;20240322;;;20240322160000;
M187;29;FR    240322P6.50;EquityOption;FR;Put;6.5000;;20240322;FR;OE;20240222;20240322;;;20240322160000;
M287;29;FR    240322C6.75;EquityOption;FR;Call;6.7500;;20240322;FR;OE;20240222;20240322;;;20240322160000;
M387;29;FR    240322P6.75;EquityOption;FR;Put;6.7500;;20240322;FR;OE;20240222;20240322;;;20240322160000;
M487;29;FR    240322C7.00;EquityOption;FR;Call;7.0000;;20240322;FR;OE;20240222;20240322;;;20240322160000;
M587;29;FR    240322P7.00;EquityOption;FR;Put;7.0000;;20240322;FR;OE;20240222;20240322;;;20240322160000;
M687;29;FR    240322C5.75;EquityOption;FR;Call;5.7500;;20240322;FR;OE;20240222;20240322;;;20240322160000;
M787;29;FR    240322P5.75;EquityOption;FR;Put;5.7500;;20240322;FR;OE;20240222;20240322;;;20240322160000;
M887;29;FR    240322C5.50;EquityOption;FR;Call;5.5000;;20240322;FR;OE;20240222;20240322;;;20240322160000;
M987;29;FR    240322P5.50;EquityOption;FR;Put;5.5000;;20240322;FR;OE;20240222;20240322;;;20240322160000;
MA87;29;FR    240322C5.25;EquityOption;FR;Call;5.2500;;20240322;FR;OE;20240222;20240322;;;20240322160000;
MB87;29;FR    240322P5.25;EquityOption;FR;Put;5.2500;;20240322;FR;OE;20240222;20240322;;;20240322160000;
MC87;29;FR    240322C5.00;EquityOption;FR;Call;5.0000;;20240322;FR;OE;20240222;20240322;;;20240322160000;
MD87;29;FR    240322P5.00;EquityOption;FR;Put;5.0000;;20240322;FR;OE;20240222;20240322;;;20240322160000;
M2HD;72;TOU   240301C63.00;EquityOption;TOU;Call;63.0000;;20240301;TOU;OE;20240222;20240301;;;20240301160000;
M3HD;72;TOU   240301P63.00;EquityOption;TOU;Put;63.0000;;20240301;TOU;OE;20240222;20240301;;;20240301160000;
M4HD;72;TOU   240308C62.00;EquityOption;TOU;Call;62.0000;;20240308;TOU;OE;20240222;20240308;;;20240308160000;
M5HD;72;TOU   240308P62.00;EquityOption;TOU;Put;62.0000;;20240308;TOU;OE;20240222;20240308;;;20240308160000;
M6HD;72;TOU   240308C63.00;EquityOption;TOU;Call;63.0000;;20240308;TOU;OE;20240222;20240308;;;20240308160000;
M7HD;72;TOU   240308P63.00;EquityOption;TOU;Put;63.0000;;20240308;TOU;OE;20240222;20240308;;;20240308160000;
M8HD;72;TOU   240322C59.00;EquityOption;TOU;Call;59.0000;;20240322;TOU;OE;20240222;20240322;;;20240322160000;
M9HD;72;TOU   240322P59.00;EquityOption;TOU;Put;59.0000;;20240322;TOU;OE;20240222;20240322;;;20240322160000;
MAHD;72;TOU   240322C60.00;EquityOption;TOU;Call;60.0000;;20240322;TOU;OE;20240222;20240322;;;20240322160000;
MBHD;72;TOU   240322P60.00;EquityOption;TOU;Put;60.0000;;20240322;TOU;OE;20240222;20240322;;;20240322160000;
MCHD;72;TOU   240322C61.00;EquityOption;TOU;Call;61.0000;;20240322;TOU;OE;20240222;20240322;;;20240322160000;
MDHD;72;TOU   240322P61.00;EquityOption;TOU;Put;61.0000;;20240322;TOU;OE;20240222;20240322;;;20240322160000;
MEHD;72;TOU   240322C62.00;EquityOption;TOU;Call;62.0000;;20240322;TOU;OE;20240222;20240322;;;20240322160000;
MFHD;72;TOU   240322P62.00;EquityOption;TOU;Put;62.0000;;20240322;TOU;OE;20240222;20240322;;;20240322160000;
MGHD;72;TOU   240322C63.00;EquityOption;TOU;Call;63.0000;;20240322;TOU;OE;20240222;20240322;;;20240322160000;
MHHD;72;TOU   240322P63.00;EquityOption;TOU;Put;63.0000;;20240322;TOU;OE;20240222;20240322;;;20240322160000;
MIHD;72;TOU   240322C58.00;EquityOption;TOU;Call;58.0000;;20240322;TOU;OE;20240222;20240322;;;20240322160000;
MJHD;72;TOU   240322P58.00;EquityOption;TOU;Put;58.0000;;20240322;TOU;OE;20240222;20240322;;;20240322160000;
MKHD;72;TOU   240322C57.00;EquityOption;TOU;Call;57.0000;;20240322;TOU;OE;20240222;20240322;;;20240322160000;
MLHD;72;TOU   240322P57.00;EquityOption;TOU;Put;57.0000;;20240322;TOU;OE;20240222;20240322;;;20240322160000;
MMHD;72;TOU   240322C56.00;EquityOption;TOU;Call;56.0000;;20240322;TOU;OE;20240222;20240322;;;20240322160000;
MNHD;72;TOU   240322P56.00;EquityOption;TOU;Put;56.0000;;20240322;TOU;OE;20240222;20240322;;;20240322160000;
MOHD;72;TOU   240322C55.00;EquityOption;TOU;Call;55.0000;;20240322;TOU;OE;20240222;20240322;;;20240322160000;
MPHD;72;TOU   240322P55.00;EquityOption;TOU;Put;55.0000;;20240322;TOU;OE;20240222;20240322;;;20240322160000;
MQHD;72;TOU   240719C72.00;EquityOption;TOU;Call;72.0000;;20240719;TOU;OE;20240222;20240719;;;20240719160000;
MRHD;72;TOU   240719P72.00;EquityOption;TOU;Put;72.0000;;20240719;TOU;OE;20240222;20240719;;;20240719160000;
MSHD;72;TOU   240816C70.00;EquityOption;TOU;Call;70.0000;;20240816;TOU;OE;20240222;20240816;;;20240816160000;
MTHD;72;TOU   240816P70.00;EquityOption;TOU;Put;70.0000;;20240816;TOU;OE;20240222;20240816;;;20240816160000;
MUHD;72;TOU   240816C72.00;EquityOption;TOU;Call;72.0000;;20240816;TOU;OE;20240222;20240816;;;20240816160000;
MVHD;72;TOU   240816P72.00;EquityOption;TOU;Put;72.0000;;20240816;TOU;OE;20240222;20240816;;;20240816160000;
M0P1;81;KEY   240719C37.00;EquityOption;KEY;Call;37.0000;;20240719;KEY;OE;20240222;20240719;;;20240719160000;
M1P1;81;KEY   240719P37.00;EquityOption;KEY;Put;37.0000;;20240719;KEY;OE;20240222;20240719;;;20240719160000;
M2P1;81;KEY   240816C37.00;EquityOption;KEY;Call;37.0000;;20240816;KEY;OE;20240222;20240816;;;20240816160000;
M3P1;81;KEY   240816P37.00;EquityOption;KEY;Put;37.0000;;20240816;KEY;OE;20240222;20240816;;;20240816160000;
AJZE;B0;BCE   240322C51.00;EquityOption;BCE;Call;51.0000;;20240322;BCE;OE;20240222;20240322;;;20240322160000;
AKZE;B0;BCE   240322P51.00;EquityOption;BCE;Put;51.0000;;20240322;BCE;OE;20240222;20240322;;;20240322160000;
ALZE;B0;BCE   240322C52.00;EquityOption;BCE;Call;52.0000;;20240322;BCE;OE;20240222;20240322;;;20240322160000;
AMZE;B0;BCE   240322P52.00;EquityOption;BCE;Put;52.0000;;20240322;BCE;OE;20240222;20240322;;;20240322160000;
ANZE;B0;BCE   240322C53.00;EquityOption;BCE;Call;53.0000;;20240322;BCE;OE;20240222;20240322;;;20240322160000;
AOZE;B0;BCE   240322P53.00;EquityOption;BCE;Put;53.0000;;20240322;BCE;OE;20240222;20240322;;;20240322160000;
APZE;B0;BCE   240322C54.00;EquityOption;BCE;Call;54.0000;;20240322;BCE;OE;20240222;20240322;;;20240322160000;
AQZE;B0;BCE   240322P54.00;EquityOption;BCE;Put;54.0000;;20240322;BCE;OE;20240222;20240322;;;20240322160000;
ARZE;B0;BCE   240322C55.00;EquityOption;BCE;Call;55.0000;;20240322;BCE;OE;20240222;20240322;;;20240322160000;
ASZE;B0;BCE   240322P55.00;EquityOption;BCE;Put;55.0000;;20240322;BCE;OE;20240222;20240322;;;20240322160000;
ATZE;B0;BCE   240322C50.00;EquityOption;BCE;Call;50.0000;;20240322;BCE;OE;20240222;20240322;;;20240322160000;
AUZE;B0;BCE   240322P50.00;EquityOption;BCE;Put;50.0000;;20240322;BCE;OE;20240222;20240322;;;20240322160000;
AVZE;B0;BCE   240322C49.50;EquityOption;BCE;Call;49.5000;;20240322;BCE;OE;20240222;20240322;;;20240322160000;
AWZE;B0;BCE   240322P49.50;EquityOption;BCE;Put;49.5000;;20240322;BCE;OE;20240222;20240322;;;20240322160000;
AXZE;B0;BCE   240322C49.00;EquityOption;BCE;Call;49.0000;;20240322;BCE;OE;20240222;20240322;;;20240322160000;
AYZE;B0;BCE   240322P49.00;EquityOption;BCE;Put;49.0000;;20240322;BCE;OE;20240222;20240322;;;20240322160000;
AZZE;B0;BCE   240322C48.50;EquityOption;BCE;Call;48.5000;;20240322;BCE;OE;20240222;20240322;;;20240322160000;
A00F;B0;BCE   240322P48.50;EquityOption;BCE;Put;48.5000;;20240322;BCE;OE;20240222;20240322;;;20240322160000;
AT1B;E9;CVE   240322C23.50;EquityOption;CVE;Call;23.5000;;20240322;CVE;OE;20240222;20240322;;;20240322160000;
AU1B;E9;CVE   240322P23.50;EquityOption;CVE;Put;23.5000;;20240322;CVE;OE;20240222;20240322;;;20240322160000;
AV1B;E9;CVE   240322C24.00;EquityOption;CVE;Call;24.0000;;20240322;CVE;OE;20240222;20240322;;;20240322160000;
AW1B;E9;CVE   240322P24.00;EquityOption;CVE;Put;24.0000;;20240322;CVE;OE;20240222;20240322;;;20240322160000;
AX1B;E9;CVE   240322C24.50;EquityOption;CVE;Call;24.5000;;20240322;CVE;OE;20240222;20240322;;;20240322160000;
AY1B;E9;CVE   240322P24.50;EquityOption;CVE;Put;24.5000;;20240322;CVE;OE;20240222;20240322;;;20240322160000;
AZ1B;E9;CVE   240322C25.00;EquityOption;CVE;Call;25.0000;;20240322;CVE;OE;20240222;20240322;;;20240322160000;
A02B;E9;CVE   240322P25.00;EquityOption;CVE;Put;25.0000;;20240322;CVE;OE;20240222;20240322;;;20240322160000;
A12B;E9;CVE   240322C25.50;EquityOption;CVE;Call;25.5000;;20240322;CVE;OE;20240222;20240322;;;20240322160000;
A22B;E9;CVE   240322P25.50;EquityOption;CVE;Put;25.5000;;20240322;CVE;OE;20240222;20240322;;;20240322160000;
A32B;E9;CVE   240322C23.00;EquityOption;CVE;Call;23.0000;;20240322;CVE;OE;20240222;20240322;;;20240322160000;
A42B;E9;CVE   240322P23.00;EquityOption;CVE;Put;23.0000;;20240322;CVE;OE;20240222;20240322;;;20240322160000;
A52B;E9;CVE   240322C22.50;EquityOption;CVE;Call;22.5000;;20240322;CVE;OE;20240222;20240322;;;20240322160000;
A62B;E9;CVE   240322P22.50;EquityOption;CVE;Put;22.5000;;20240322;CVE;OE;20240222;20240322;;;20240322160000;
A72B;E9;CVE   240322C22.00;EquityOption;CVE;Call;22.0000;;20240322;CVE;OE;20240222;20240322;;;20240322160000;
A82B;E9;CVE   240322P22.00;EquityOption;CVE;Put;22.0000;;20240322;CVE;OE;20240222;20240322;;;20240322160000;
A92B;E9;CVE   240322C21.50;EquityOption;CVE;Call;21.5000;;20240322;CVE;OE;20240222;20240322;;;20240322160000;
AA2B;E9;CVE   240322P21.50;EquityOption;CVE;Put;21.5000;;20240322;CVE;OE;20240222;20240322;;;20240322160000;
MY02;I4;IVN   240322C14.00;EquityOption;IVN;Call;14.0000;;20240322;IVN;OE;20240222;20240322;;;20240322160000;
MZ02;I4;IVN   240322P14.00;EquityOption;IVN;Put;14.0000;;20240322;IVN;OE;20240222;20240322;;;20240322160000;
M012;I4;IVN   240322C14.50;EquityOption;IVN;Call;14.5000;;20240322;IVN;OE;20240222;20240322;;;20240322160000;
M112;I4;IVN   240322P14.50;EquityOption;IVN;Put;14.5000;;20240322;IVN;OE;20240222;20240322;;;20240322160000;
M212;I4;IVN   240322C15.00;EquityOption;IVN;Call;15.0000;;20240322;IVN;OE;20240222;20240322;;;20240322160000;
M312;I4;IVN   240322P15.00;EquityOption;IVN;Put;15.0000;;20240322;IVN;OE;20240222;20240322;;;20240322160000;
M412;I4;IVN   240322C15.50;EquityOption;IVN;Call;15.5000;;20240322;IVN;OE;20240222;20240322;;;20240322160000;
M512;I4;IVN   240322P15.50;EquityOption;IVN;Put;15.5000;;20240322;IVN;OE;20240222;20240322;;;20240322160000;
M612;I4;IVN   240322C16.00;EquityOption;IVN;Call;16.0000;;20240322;IVN;OE;20240222;20240322;;;20240322160000;
M712;I4;IVN   240322P16.00;EquityOption;IVN;Put;16.0000;;20240322;IVN;OE;20240222;20240322;;;20240322160000;
M812;I4;IVN   240322C13.50;EquityOption;IVN;Call;13.5000;;20240322;IVN;OE;20240222;20240322;;;20240322160000;
M912;I4;IVN   240322P13.50;EquityOption;IVN;Put;13.5000;;20240322;IVN;OE;20240222;20240322;;;20240322160000;
MA12;I4;IVN   240322C13.00;EquityOption;IVN;Call;13.0000;;20240322;IVN;OE;20240222;20240322;;;20240322160000;
MB12;I4;IVN   240322P13.00;EquityOption;IVN;Put;13.0000;;20240322;IVN;OE;20240222;20240322;;;20240322160000;
MC12;I4;IVN   240322C12.50;EquityOption;IVN;Call;12.5000;;20240322;IVN;OE;20240222;20240322;;;20240322160000;
MD12;I4;IVN   240322P12.50;EquityOption;IVN;Put;12.5000;;20240322;IVN;OE;20240222;20240322;;;20240322160000;
ME12;I4;IVN   240322C12.00;EquityOption;IVN;Call;12.0000;;20240322;IVN;OE;20240222;20240322;;;20240322160000;
MF12;I4;IVN   240322P12.00;EquityOption;IVN;Put;12.0000;;20240322;IVN;OE;20240222;20240322;;;20240322160000;
M7NN;JS;SHOP  240308C98.00;EquityOption;SHOP;Call;98.0000;;20240308;SHOP;OE;20240222;20240308;;;20240308160000;
M8NN;JS;SHOP  240308P98.00;EquityOption;SHOP;Put;98.0000;;20240308;SHOP;OE;20240222;20240308;;;20240308160000;
M9NN;JS;SHOP  240308C97.00;EquityOption;SHOP;Call;97.0000;;20240308;SHOP;OE;20240222;20240308;;;20240308160000;
MANN;JS;SHOP  240308P97.00;EquityOption;SHOP;Put;97.0000;;20240308;SHOP;OE;20240222;20240308;;;20240308160000;
MBNN;JS;SHOP  240322C102.00;EquityOption;SHOP;Call;102.0000;;20240322;SHOP;OE;20240222;20240322;;;20240322160000;
MCNN;JS;SHOP  240322P102.00;EquityOption;SHOP;Put;102.0000;;20240322;SHOP;OE;20240222;20240322;;;20240322160000;
MDNN;JS;SHOP  240322C104.00;EquityOption;SHOP;Call;104.0000;;20240322;SHOP;OE;20240222;20240322;;;20240322160000;
MENN;JS;SHOP  240322P104.00;EquityOption;SHOP;Put;104.0000;;20240322;SHOP;OE;20240222;20240322;;;20240322160000;
MFNN;JS;SHOP  240322C106.00;EquityOption;SHOP;Call;106.0000;;20240322;SHOP;OE;20240222;20240322;;;20240322160000;
MGNN;JS;SHOP  240322P106.00;EquityOption;SHOP;Put;106.0000;;20240322;SHOP;OE;20240222;20240322;;;20240322160000;
MHNN;JS;SHOP  240322C108.00;EquityOption;SHOP;Call;108.0000;;20240322;SHOP;OE;20240222;20240322;;;20240322160000;
MINN;JS;SHOP  240322P108.00;EquityOption;SHOP;Put;108.0000;;20240322;SHOP;OE;20240222;20240322;;;20240322160000;
MJNN;JS;SHOP  240322C110.00;EquityOption;SHOP;Call;110.0000;;20240322;SHOP;OE;20240222;20240322;;;20240322160000;
MKNN;JS;SHOP  240322P110.00;EquityOption;SHOP;Put;110.0000;;20240322;SHOP;OE;20240222;20240322;;;20240322160000;
MLNN;JS;SHOP  240322C100.00;EquityOption;SHOP;Call;100.0000;;20240322;SHOP;OE;20240222;20240322;;;20240322160000;
MMNN;JS;SHOP  240322P100.00;EquityOption;SHOP;Put;100.0000;;20240322;SHOP;OE;20240222;20240322;;;20240322160000;
MNNN;JS;SHOP  240322C99.00;EquityOption;SHOP;Call;99.0000;;20240322;SHOP;OE;20240222;20240322;;;20240322160000;
MONN;JS;SHOP  240322P99.00;EquityOption;SHOP;Put;99.0000;;20240322;SHOP;OE;20240222;20240322;;;20240322160000;
MPNN;JS;SHOP  240322C98.00;EquityOption;SHOP;Call;98.0000;;20240322;SHOP;OE;20240222;20240322;;;20240322160000;
MQNN;JS;SHOP  240322P98.00;EquityOption;SHOP;Put;98.0000;;20240322;SHOP;OE;20240222;20240322;;;20240322160000;
MRNN;JS;SHOP  240322C97.00;EquityOption;SHOP;Call;97.0000;;20240322;SHOP;OE;20240222;20240322;;;20240322160000;
MSNN;JS;SHOP  240322P97.00;EquityOption;SHOP;Put;97.0000;;20240322;SHOP;OE;20240222;20240322;;;20240322160000;
MTNN;JS;SHOP  240719C80.00;EquityOption;SHOP;Call;80.0000;;20240719;SHOP;OE;20240222;20240719;;;20240719160000;
MUNN;JS;SHOP  240719P80.00;EquityOption;SHOP;Put;80.0000;;20240719;SHOP;OE;20240222;20240719;;;20240719160000;
MVNN;JS;SHOP  240816C82.00;EquityOption;SHOP;Call;82.0000;;20240816;SHOP;OE;20240222;20240816;;;20240816160000;
MWNN;JS;SHOP  240816P82.00;EquityOption;SHOP;Put;82.0000;;20240816;SHOP;OE;20240222;20240816;;;20240816160000;
MXNN;JS;SHOP  240816C80.00;EquityOption;SHOP;Call;80.0000;;20240816;SHOP;OE;20240222;20240816;;;20240816160000;
MYNN;JS;SHOP  240816P80.00;EquityOption;SHOP;Put;80.0000;;20240816;SHOP;OE;20240222;20240816;;;20240816160000;
ADG7;K0;K     240322C6.75;EquityOption;K;Call;6.7500;;20240322;K;OE;20240222;20240322;;;20240322160000;
AEG7;K0;K     240322P6.75;EquityOption;K;Put;6.7500;;20240322;K;OE;20240222;20240322;;;20240322160000;
AFG7;K0;K     240322C7.00;EquityOption;K;Call;7.0000;;20240322;K;OE;20240222;20240322;;;20240322160000;
AGG7;K0;K     240322P7.00;EquityOption;K;Put;7.0000;;20240322;K;OE;20240222;20240322;;;20240322160000;
AHG7;K0;K     240322C7.25;EquityOption;K;Call;7.2500;;20240322;K;OE;20240222;20240322;;;20240322160000;
AIG7;K0;K     240322P7.25;EquityOption;K;Put;7.2500;;20240322;K;OE;20240222;20240322;;;20240322160000;
AJG7;K0;K     240322C7.50;EquityOption;K;Call;7.5000;;20240322;K;OE;20240222;20240322;;;20240322160000;
AKG7;K0;K     240322P7.50;EquityOption;K;Put;7.5000;;20240322;K;OE;20240222;20240322;;;20240322160000;
ALG7;K0;K     240322C7.75;EquityOption;K;Call;7.7500;;20240322;K;OE;20240222;20240322;;;20240322160000;
AMG7;K0;K     240322P7.75;EquityOption;K;Put;7.7500;;20240322;K;OE;20240222;20240322;;;20240322160000;
ANG7;K0;K     240322C6.50;EquityOption;K;Call;6.5000;;20240322;K;OE;20240222;20240322;;;20240322160000;
AOG7;K0;K     240322P6.50;EquityOption;K;Put;6.5000;;20240322;K;OE;20240222;20240322;;;20240322160000;
APG7;K0;K     240322C6.25;EquityOption;K;Call;6.2500;;20240322;K;OE;20240222;20240322;;;20240322160000;
AQG7;K0;K     240322P6.25;EquityOption;K;Put;6.2500;;20240322;K;OE;20240222;20240322;;;20240322160000;
ARG7;K0;K     240322C6.00;EquityOption;K;Call;6.0000;;20240322;K;OE;20240222;20240322;;;20240322160000;
ASG7;K0;K     240322P6.00;EquityOption;K;Put;6.0000;;20240322;K;OE;20240222;20240322;;;20240322160000;
ATG7;K0;K     240322C5.75;EquityOption;K;Call;5.7500;;20240322;K;OE;20240222;20240322;;;20240322160000;
AUG7;K0;K     240322P5.75;EquityOption;K;Put;5.7500;;20240322;K;OE;20240222;20240322;;;20240322160000;
M6D2;NH;NWH   240322C4.50;EquityOption;NWH;Call;4.5000;;20240322;NWH.UN;OE;20240222;20240322;;;20240322160000;
M7D2;NH;NWH   240322P4.50;EquityOption;NWH;Put;4.5000;;20240322;NWH.UN;OE;20240222;20240322;;;20240322160000;
M8D2;NH;NWH   240322C4.75;EquityOption;NWH;Call;4.7500;;20240322;NWH.UN;OE;20240222;20240322;;;20240322160000;
M9D2;NH;NWH   240322P4.75;EquityOption;NWH;Put;4.7500;;20240322;NWH.UN;OE;20240222;20240322;;;20240322160000;
MAD2;NH;NWH   240322C5.00;EquityOption;NWH;Call;5.0000;;20240322;NWH.UN;OE;20240222;20240322;;;20240322160000;
MBD2;NH;NWH   240322P5.00;EquityOption;NWH;Put;5.0000;;20240322;NWH.UN;OE;20240222;20240322;;;20240322160000;
MCD2;NH;NWH   240322C5.25;EquityOption;NWH;Call;5.2500;;20240322;NWH.UN;OE;20240222;20240322;;;20240322160000;
MDD2;NH;NWH   240322P5.25;EquityOption;NWH;Put;5.2500;;20240322;NWH.UN;OE;20240222;20240322;;;20240322160000;
MED2;NH;NWH   240322C5.50;EquityOption;NWH;Call;5.5000;;20240322;NWH.UN;OE;20240222;20240322;;;20240322160000;
MFD2;NH;NWH   240322P5.50;EquityOption;NWH;Put;5.5000;;20240322;NWH.UN;OE;20240222;20240322;;;20240322160000;
MGD2;NH;NWH   240322C4.25;EquityOption;NWH;Call;4.2500;;20240322;NWH.UN;OE;20240222;20240322;;;20240322160000;
MHD2;NH;NWH   240322P4.25;EquityOption;NWH;Put;4.2500;;20240322;NWH.UN;OE;20240222;20240322;;;20240322160000;
MID2;NH;NWH   240322C4.00;EquityOption;NWH;Call;4.0000;;20240322;NWH.UN;OE;20240222;20240322;;;20240322160000;
MJD2;NH;NWH   240322P4.00;EquityOption;NWH;Put;4.0000;;20240322;NWH.UN;OE;20240222;20240322;;;20240322160000;
MKD2;NH;NWH   240322C3.75;EquityOption;NWH;Call;3.7500;;20240322;NWH.UN;OE;20240222;20240322;;;20240322160000;
MLD2;NH;NWH   240322P3.75;EquityOption;NWH;Put;3.7500;;20240322;NWH.UN;OE;20240222;20240322;;;20240322160000;
MMD2;NH;NWH   240322C3.50;EquityOption;NWH;Call;3.5000;;20240322;NWH.UN;OE;20240222;20240322;;;20240322160000;
MND2;NH;NWH   240322P3.50;EquityOption;NWH;Put;3.5000;;20240322;NWH.UN;OE;20240222;20240322;;;20240322160000;
MOD2;NH;NWH   240816C5.50;EquityOption;NWH;Call;5.5000;;20240816;NWH.UN;OE;20240222;20240816;;;20240816160000;
MPD2;NH;NWH   240816P5.50;EquityOption;NWH;Put;5.5000;;20240816;NWH.UN;OE;20240222;20240816;;;20240816160000;
MWN8;NT;NTR   240322C68.00;EquityOption;NTR;Call;68.0000;;20240322;NTR;OE;20240222;20240322;;;20240322160000;
MXN8;NT;NTR   240322P68.00;EquityOption;NTR;Put;68.0000;;20240322;NTR;OE;20240222;20240322;;;20240322160000;
MYN8;NT;NTR   240322C69.00;EquityOption;NTR;Call;69.0000;;20240322;NTR;OE;20240222;20240322;;;20240322160000;
MZN8;NT;NTR   240322P69.00;EquityOption;NTR;Put;69.0000;;20240322;NTR;OE;20240222;20240322;;;20240322160000;
M0O8;NT;NTR   240322C70.00;EquityOption;NTR;Call;70.0000;;20240322;NTR;OE;20240222;20240322;;;20240322160000;
M1O8;NT;NTR   240322P70.00;EquityOption;NTR;Put;70.0000;;20240322;NTR;OE;20240222;20240322;;;20240322160000;
M2O8;NT;NTR   240322C71.00;EquityOption;NTR;Call;71.0000;;20240322;NTR;OE;20240222;20240322;;;20240322160000;
M3O8;NT;NTR   240322P71.00;EquityOption;NTR;Put;71.0000;;20240322;NTR;OE;20240222;20240322;;;20240322160000;
M4O8;NT;NTR   240322C72.00;EquityOption;NTR;Call;72.0000;;20240322;NTR;OE;20240222;20240322;;;20240322160000;
M5O8;NT;NTR   240322P72.00;EquityOption;NTR;Put;72.0000;;20240322;NTR;OE;20240222;20240322;;;20240322160000;
M6O8;NT;NTR   240322C67.00;EquityOption;NTR;Call;67.0000;;20240322;NTR;OE;20240222;20240322;;;20240322160000;
M7O8;NT;NTR   240322P67.00;EquityOption;NTR;Put;67.0000;;20240322;NTR;OE;20240222;20240322;;;20240322160000;
M8O8;NT;NTR   240322C66.00;EquityOption;NTR;Call;66.0000;;20240322;NTR;OE;20240222;20240322;;;20240322160000;
M9O8;NT;NTR   240322P66.00;EquityOption;NTR;Put;66.0000;;20240322;NTR;OE;20240222;20240322;;;20240322160000;
MAO8;NT;NTR   240322C65.00;EquityOption;NTR;Call;65.0000;;20240322;NTR;OE;20240222;20240322;;;20240322160000;
MBO8;NT;NTR   240322P65.00;EquityOption;NTR;Put;65.0000;;20240322;NTR;OE;20240222;20240322;;;20240322160000;
MCO8;NT;NTR   240322C64.00;EquityOption;NTR;Call;64.0000;;20240322;NTR;OE;20240222;20240322;;;20240322160000;
MDO8;NT;NTR   240322P64.00;EquityOption;NTR;Put;64.0000;;20240322;NTR;OE;20240222;20240322;;;20240322160000;
AINI;R1;RY    240322C132.00;EquityOption;RY;Call;132.0000;;20240322;RY;OE;20240222;20240322;;;20240322160000;
AJNI;R1;RY    240322P132.00;EquityOption;RY;Put;132.0000;;20240322;RY;OE;20240222;20240322;;;20240322160000;
AKNI;R1;RY    240322C134.00;EquityOption;RY;Call;134.0000;;20240322;RY;OE;20240222;20240322;;;20240322160000;
