InstrumentId;GroupId;ExternalSymbol;InstrumentType;ClassSymbol;CallPutCode;StrikePrice;SymbolDate;ExpiryDate;UnderlyingSymbol;MarketFlowIndicator;FirstActiveDate;LastActiveDate;AssociatedGroupId;AssociatedInstrumentId;LastTradingDateTime;
MZE0;A7;ATS   230721P47.00;EquityOption;ATS;Put;47.0000;;20230721;ATS;OE;20230120;20230721;;;20230721160000;
MAJ1;BI;BEI   230217C64.00;EquityOption;BEI;Call;64.0000;;20230217;BEIu;OE;20230120;20230217;;;20230217160000;
MBJ1;BI;BEI   230217P64.00;EquityOption;BEI;Put;64.0000;;20230217;BEIu;OE;20230120;20230217;;;20230217160000;
MCJ1;BI;BEI   230317C64.00;EquityOption;BEI;Call;64.0000;;20230317;BEIu;OE;20230120;20230317;;;20230317160000;
MDJ1;BI;BEI   230317P64.00;EquityOption;BEI;Put;64.0000;;20230317;BEIu;OE;20230120;20230317;;;20230317160000;
MEJ1;BI;BEI   230421C64.00;EquityOption;BEI;Call;64.0000;;20230421;BEIu;OE;20230120;20230421;;;20230421160000;
MFJ1;BI;BEI   230421P64.00;EquityOption;BEI;Put;64.0000;;20230421;BEIu;OE;20230120;20230421;;;20230421160000;
MGJ1;BI;BEI   230519C64.00;EquityOption;BEI;Call;64.0000;;20230519;BEIu;OE;20230120;20230519;;;20230519160000;
MHJ1;BI;BEI   230519P64.00;EquityOption;BEI;Put;64.0000;;20230519;BEIu;OE;20230120;20230519;;;20230519160000;
MIJ1;BI;BEI   230616C64.00;EquityOption;BEI;Call;64.0000;;20230616;BEIu;OE;20230120;20230616;;;20230616160000;
MJJ1;BI;BEI   230616P64.00;EquityOption;BEI;Put;64.0000;;20230616;BEIu;OE;20230120;20230616;;;20230616160000;
MKJ1;BI;BEI   230721C64.00;EquityOption;BEI;Call;64.0000;;20230721;BEIu;OE;20230120;20230721;;;20230721160000;
MLJ1;BI;BEI   230721P64.00;EquityOption;BEI;Put;64.0000;;20230721;BEIu;OE;20230120;20230721;;;20230721160000;
MAL1;C7;CTC   230721C130.00;EquityOption;CTC;Call;130.0000;;20230721;CTC.A;OE;20230120;20230721;;;20230721160000;
MBL1;C7;CTC   230721P130.00;EquityOption;CTC;Put;130.0000;;20230721;CTC.A;OE;20230120;20230721;;;20230721160000;
M2O0;KG;KRR   230721C6.25;EquityOption;KRR;Call;6.2500;;20230721;KRR;OE;20230120;20230721;;;20230721160000;
M3O0;KG;KRR   230721P6.25;EquityOption;KRR;Put;6.2500;;20230721;KRR;OE;20230120;20230721;;;20230721160000;
M832;KX;KXS   230721C165.00;EquityOption;KXS;Call;165.0000;;20230721;KXS;OE;20230120;20230721;;;20230721160000;
M932;KX;KXS   230721P165.00;EquityOption;KXS;Put;165.0000;;20230721;KXS;OE;20230120;20230721;;;20230721160000;
MQY2;L4;SEA   230721C21.00;EquityOption;SEA;Call;21.0000;;20230721;SEA;OE;20230120;20230721;;;20230721160000;
MRY2;L4;SEA   230721P21.00;EquityOption;SEA;Put;21.0000;;20230721;SEA;OE;20230120;20230721;;;20230721160000;
M6C1;PF;EQX   230217C6.75;EquityOption;EQX;Call;6.7500;;20230217;EQX;OE;20230120;20230217;;;20230217160000;
M7C1;PF;EQX   230217P6.75;EquityOption;EQX;Put;6.7500;;20230217;EQX;OE;20230120;20230217;;;20230217160000;
M8C1;PF;EQX   230317C6.75;EquityOption;EQX;Call;6.7500;;20230317;EQX;OE;20230120;20230317;;;20230317160000;
M9C1;PF;EQX   230317P6.75;EquityOption;EQX;Put;6.7500;;20230317;EQX;OE;20230120;20230317;;;20230317160000;
MAC1;PF;EQX   230421C6.75;EquityOption;EQX;Call;6.7500;;20230421;EQX;OE;20230120;20230421;;;20230421160000;
MBC1;PF;EQX   230421P6.75;EquityOption;EQX;Put;6.7500;;20230421;EQX;OE;20230120;20230421;;;20230421160000;
MCC1;PF;EQX   230519C6.75;EquityOption;EQX;Call;6.7500;;20230519;EQX;OE;20230120;20230519;;;20230519160000;
MDC1;PF;EQX   230519P6.75;EquityOption;EQX;Put;6.7500;;20230519;EQX;OE;20230120;20230519;;;20230519160000;
MEC1;PF;EQX   230616C6.75;EquityOption;EQX;Call;6.7500;;20230616;EQX;OE;20230120;20230616;;;20230616160000;
MFC1;PF;EQX   230616P6.75;EquityOption;EQX;Put;6.7500;;20230616;EQX;OE;20230120;20230616;;;20230616160000;
MGC1;PF;EQX   230721C6.75;EquityOption;EQX;Call;6.7500;;20230721;EQX;OE;20230120;20230721;;;20230721160000;
MHC1;PF;EQX   230721P6.75;EquityOption;EQX;Put;6.7500;;20230721;EQX;OE;20230120;20230721;;;20230721160000;
MIC1;PF;EQX   230721C7.00;EquityOption;EQX;Call;7.0000;;20230721;EQX;OE;20230120;20230721;;;20230721160000;
MJC1;PF;EQX   230721P7.00;EquityOption;EQX;Put;7.0000;;20230721;EQX;OE;20230120;20230721;;;20230721160000;
MKC1;PF;EQX   230915C8.00;EquityOption;EQX;Call;8.0000;;20230915;EQX;OE;20230120;20230915;;;20230915160000;
MLC1;PF;EQX   230915P8.00;EquityOption;EQX;Put;8.0000;;20230915;EQX;OE;20230120;20230915;;;20230915160000;
MMC1;PF;EQX   231215C8.00;EquityOption;EQX;Call;8.0000;;20231215;EQX;OE;20230120;20231215;;;20231215160000;
MNC1;PF;EQX   231215P8.00;EquityOption;EQX;Put;8.0000;;20231215;EQX;OE;20230120;20231215;;;20231215160000;
MUE1;R3;RUS   230721C27.00;EquityOption;RUS;Call;27.0000;;20230721;RUS;OE;20230120;20230721;;;20230721160000;
MVE1;R3;RUS   230721P27.00;EquityOption;RUS;Put;27.0000;;20230721;RUS;OE;20230120;20230721;;;20230721160000;
MGC1;RW;RNW   230721C10.50;EquityOption;RNW;Call;10.5000;;20230721;RNW;OE;20230120;20230721;;;20230721160000;
MHC1;RW;RNW   230721P10.50;EquityOption;RNW;Put;10.5000;;20230721;RNW;OE;20230120;20230721;;;20230721160000;
MEM0;T7;TSU   230721C41.00;EquityOption;TSU;Call;41.0000;;20230721;TSU;OE;20230120;20230721;;;20230721160000;
MFM0;T7;TSU   230721P41.00;EquityOption;TSU;Put;41.0000;;20230721;TSU;OE;20230120;20230721;;;20230721160000;
MCQ1;UN;UNS   230519C32.00;EquityOption;UNS;Call;32.0000;;20230519;UNS;OE;20230120;20230519;;;20230519160000;
MDQ1;UN;UNS   230519P32.00;EquityOption;UNS;Put;32.0000;;20230519;UNS;OE;20230120;20230519;;;20230519160000;
MEQ1;UN;UNS   230721C32.00;EquityOption;UNS;Call;32.0000;;20230721;UNS;OE;20230120;20230721;;;20230721160000;
MFQ1;UN;UNS   230721P32.00;EquityOption;UNS;Put;32.0000;;20230721;UNS;OE;20230120;20230721;;;20230721160000;
MCF1;WA;WCN   230721C155.00;EquityOption;WCN;Call;155.0000;;20230721;WCN;OE;20230120;20230721;;;20230721160000;
MDF1;WA;WCN   230721P155.00;EquityOption;WCN;Put;155.0000;;20230721;WCN;OE;20230120;20230721;;;20230721160000;
M256;MJ;HMMJ  230721C11.50;EquityOption;HMMJ;Call;11.5000;;20230721;HMMJ;OA;20230120;20230721;;;20230721160000;
M356;MJ;HMMJ  230721P11.50;EquityOption;HMMJ;Put;11.5000;;20230721;HMMJ;OA;20230120;20230721;;;20230721160000;
M456;MJ;HMMJ  230721C11.25;EquityOption;HMMJ;Call;11.2500;;20230721;HMMJ;OA;20230120;20230721;;;20230721160000;
M556;MJ;HMMJ  230721P11.25;EquityOption;HMMJ;Put;11.2500;;20230721;HMMJ;OA;20230120;20230721;;;20230721160000;
M656;MJ;HMMJ  230721C11.00;EquityOption;HMMJ;Call;11.0000;;20230721;HMMJ;OA;20230120;20230721;;;20230721160000;
M756;MJ;HMMJ  230721P11.00;EquityOption;HMMJ;Put;11.0000;;20230721;HMMJ;OA;20230120;20230721;;;20230721160000;
M682;QW;XSU   230721C35.25;EquityOption;XSU;Call;35.2500;;20230721;XSU;OA;20230120;20230721;;;20230721160000;
M782;QW;XSU   230721P35.25;EquityOption;XSU;Put;35.2500;;20230721;XSU;OA;20230120;20230721;;;20230721160000;
MEE3;X2;XFN   230721C45.50;EquityOption;XFN;Call;45.5000;;20230721;XFN;OA;20230120;20230721;;;20230721160000;
MFE3;X2;XFN   230721P45.50;EquityOption;XFN;Put;45.5000;;20230721;XFN;OA;20230120;20230721;;;20230721160000;
ANO2;X9;XDV   230721C27.25;EquityOption;XDV;Call;27.2500;;20230721;XDV;OA;20230120;20230721;;;20230721160000;
AOO2;X9;XDV   230721P27.25;EquityOption;XDV;Put;27.2500;;20230721;XDV;OA;20230120;20230721;;;20230721160000;
MOA2;ZC;ZUE   230721C54.50;EquityOption;ZUE;Call;54.5000;;20230721;ZUE;OA;20230120;20230721;;;20230721160000;
MPA2;ZC;ZUE   230721P54.50;EquityOption;ZUE;Put;54.5000;;20230721;ZUE;OA;20230120;20230721;;;20230721160000;
MQA2;ZC;ZUE   230721C54.25;EquityOption;ZUE;Call;54.2500;;20230721;ZUE;OA;20230120;20230721;;;20230721160000;
MRA2;ZC;ZUE   230721P54.25;EquityOption;ZUE;Put;54.2500;;20230721;ZUE;OA;20230120;20230721;;;20230721160000;
MC82;ZU;ZUB   230721C27.00;EquityOption;ZUB;Call;27.0000;;20230721;ZUB;OA;20230120;20230721;;;20230721160000;
MD82;ZU;ZUB   230721P27.00;EquityOption;ZUB;Put;27.0000;;20230721;ZUB;OA;20230120;20230721;;;20230721160000;
MMY2;J5;HND   230217C49.00;EquityOption;HND;Call;49.0000;;20230217;HND;OA;20230120;20230217;;;20230217160000;
MNY2;J5;HND   230217P49.00;EquityOption;HND;Put;49.0000;;20230217;HND;OA;20230120;20230217;;;20230217160000;
MOY2;J5;HND   230317C49.00;EquityOption;HND;Call;49.0000;;20230317;HND;OA;20230120;20230317;;;20230317160000;
MPY2;J5;HND   230317P49.00;EquityOption;HND;Put;49.0000;;20230317;HND;OA;20230120;20230317;;;20230317160000;
MQY2;J5;HND   230421C49.00;EquityOption;HND;Call;49.0000;;20230421;HND;OA;20230120;20230421;;;20230421160000;
MRY2;J5;HND   230421P49.00;EquityOption;HND;Put;49.0000;;20230421;HND;OA;20230120;20230421;;;20230421160000;
MOK0;KL;HXQ   230721C38.00;EquityOption;HXQ;Call;38.0000;;20230721;HXQ;OA;20230120;20230721;;;20230721160000;
MPK0;KL;HXQ   230721P38.00;EquityOption;HXQ;Put;38.0000;;20230721;HXQ;OA;20230120;20230721;;;20230721160000;
AJJH;C5;CNQ   230127C84.00;EquityOption;CNQ;Call;84.0000;;20230127;CNQ;OE;20230120;20230127;;;20230127160000;
AKJH;C5;CNQ   230127P84.00;EquityOption;CNQ;Put;84.0000;;20230127;CNQ;OE;20230120;20230127;;;20230127160000;
ALJH;C5;CNQ   230203C84.00;EquityOption;CNQ;Call;84.0000;;20230203;CNQ;OE;20230120;20230203;;;20230203160000;
AMJH;C5;CNQ   230203P84.00;EquityOption;CNQ;Put;84.0000;;20230203;CNQ;OE;20230120;20230203;;;20230203160000;
ANJH;C5;CNQ   230210C84.00;EquityOption;CNQ;Call;84.0000;;20230210;CNQ;OE;20230120;20230210;;;20230210160000;
AOJH;C5;CNQ   230210P84.00;EquityOption;CNQ;Put;84.0000;;20230210;CNQ;OE;20230120;20230210;;;20230210160000;
APJH;C5;CNQ   230616C96.00;EquityOption;CNQ;Call;96.0000;;20230616;CNQ;OE;20230120;20230616;;;20230616160000;
AQJH;C5;CNQ   230616P96.00;EquityOption;CNQ;Put;96.0000;;20230616;CNQ;OE;20230120;20230616;;;20230616160000;
ARJH;C5;CNQ   230721C96.00;EquityOption;CNQ;Call;96.0000;;20230721;CNQ;OE;20230120;20230721;;;20230721160000;
ASJH;C5;CNQ   230721P96.00;EquityOption;CNQ;Put;96.0000;;20230721;CNQ;OE;20230120;20230721;;;20230721160000;
AL45;I1;IMO   230127C71.00;EquityOption;IMO;Call;71.0000;;20230127;IMO;OE;20230120;20230127;;;20230127160000;
AM45;I1;IMO   230127P71.00;EquityOption;IMO;Put;71.0000;;20230127;IMO;OE;20230120;20230127;;;20230127160000;
AN45;I1;IMO   230127C72.00;EquityOption;IMO;Call;72.0000;;20230127;IMO;OE;20230120;20230127;;;20230127160000;
AO45;I1;IMO   230127P72.00;EquityOption;IMO;Put;72.0000;;20230127;IMO;OE;20230120;20230127;;;20230127160000;
AP45;I1;IMO   230203C71.00;EquityOption;IMO;Call;71.0000;;20230203;IMO;OE;20230120;20230203;;;20230203160000;
AQ45;I1;IMO   230203P71.00;EquityOption;IMO;Put;71.0000;;20230203;IMO;OE;20230120;20230203;;;20230203160000;
AR45;I1;IMO   230203C72.00;EquityOption;IMO;Call;72.0000;;20230203;IMO;OE;20230120;20230203;;;20230203160000;
AS45;I1;IMO   230203P72.00;EquityOption;IMO;Put;72.0000;;20230203;IMO;OE;20230120;20230203;;;20230203160000;
AT45;I1;IMO   230210C71.00;EquityOption;IMO;Call;71.0000;;20230210;IMO;OE;20230120;20230210;;;20230210160000;
AU45;I1;IMO   230210P71.00;EquityOption;IMO;Put;71.0000;;20230210;IMO;OE;20230120;20230210;;;20230210160000;
AV45;I1;IMO   230210C72.00;EquityOption;IMO;Call;72.0000;;20230210;IMO;OE;20230120;20230210;;;20230210160000;
AW45;I1;IMO   230210P72.00;EquityOption;IMO;Put;72.0000;;20230210;IMO;OE;20230120;20230210;;;20230210160000;
AX45;I1;IMO   230616C76.00;EquityOption;IMO;Call;76.0000;;20230616;IMO;OE;20230120;20230616;;;20230616160000;
AY45;I1;IMO   230616P76.00;EquityOption;IMO;Put;76.0000;;20230616;IMO;OE;20230120;20230616;;;20230616160000;
AZ45;I1;IMO   230721C76.00;EquityOption;IMO;Call;76.0000;;20230721;IMO;OE;20230120;20230721;;;20230721160000;
A055;I1;IMO   230721P76.00;EquityOption;IMO;Put;76.0000;;20230721;IMO;OE;20230120;20230721;;;20230721160000;
A155;I1;IMO   231215C90.00;EquityOption;IMO;Call;90.0000;;20231215;IMO;OE;20230120;20231215;;;20231215160000;
A255;I1;IMO   231215P90.00;EquityOption;IMO;Put;90.0000;;20231215;IMO;OE;20230120;20231215;;;20231215160000;
MWI1;L1;LUN   230721C10.50;EquityOption;LUN;Call;10.5000;;20230721;LUN;OE;20230120;20230721;;;20230721160000;
MXI1;L1;LUN   230721P10.50;EquityOption;LUN;Put;10.5000;;20230721;LUN;OE;20230120;20230721;;;20230721160000;
MSZ8;M1;MG    230721C78.00;EquityOption;MG;Call;78.0000;;20230721;MG;OE;20230120;20230721;;;20230721160000;
MTZ8;M1;MG    230721P78.00;EquityOption;MG;Put;78.0000;;20230721;MG;OE;20230120;20230721;;;20230721160000;
ABCE;N0;NA    230721C76.00;EquityOption;NA;Call;76.0000;;20230721;NA;OE;20230120;20230721;;;20230721160000;
ACCE;N0;NA    230721P76.00;EquityOption;NA;Put;76.0000;;20230721;NA;OE;20230120;20230721;;;20230721160000;
