InstrumentId;GroupId;ExternalSymbol;InstrumentType;ClassSymbol;CallPutCode;StrikePrice;SymbolDate;ExpiryDate;UnderlyingSymbol;MarketFlowIndicator;FirstActiveDate;LastActiveDate;AssociatedGroupId;AssociatedInstrumentId;
M5W0;Q2;BAM   210416P60.00;EquityOption;BAM;Put;60.0000;;20210416170000;BAM.A;OE;20201125;20210416;;;
M6W0;Q2;BAM   210716C60.00;EquityOption;BAM;Call;60.0000;;20210716170000;BAM.A;OE;20201125;20210716;;;
M7W0;Q2;BAM   210716P60.00;EquityOption;BAM;Put;60.0000;;20210716170000;BAM.A;OE;20201125;20210716;;;
A8XD;R1;RY    201127C108.00;EquityOption;RY;Call;108.0000;;20201127170000;RY;OE;20201125;20201127;;;
A9XD;R1;RY    201127P108.00;EquityOption;RY;Put;108.0000;;20201127170000;RY;OE;20201125;20201127;;;
AAXD;R1;RY    201127C108.50;EquityOption;RY;Call;108.5000;;20201127170000;RY;OE;20201125;20201127;;;
ABXD;R1;RY    201127P108.50;EquityOption;RY;Put;108.5000;;20201127170000;RY;OE;20201125;20201127;;;
ACXD;R1;RY    201127C109.00;EquityOption;RY;Call;109.0000;;20201127170000;RY;OE;20201125;20201127;;;
ADXD;R1;RY    201127P109.00;EquityOption;RY;Put;109.0000;;20201127170000;RY;OE;20201125;20201127;;;
AEXD;R1;RY    201127C109.50;EquityOption;RY;Call;109.5000;;20201127170000;RY;OE;20201125;20201127;;;
AFXD;R1;RY    201127P109.50;EquityOption;RY;Put;109.5000;;20201127170000;RY;OE;20201125;20201127;;;
AGXD;R1;RY    201204C108.00;EquityOption;RY;Call;108.0000;;20201204170000;RY;OE;20201125;20201204;;;
AHXD;R1;RY    201204P108.00;EquityOption;RY;Put;108.0000;;20201204170000;RY;OE;20201125;20201204;;;
AIXD;R1;RY    201204C108.50;EquityOption;RY;Call;108.5000;;20201204170000;RY;OE;20201125;20201204;;;
AJXD;R1;RY    201204P108.50;EquityOption;RY;Put;108.5000;;20201204170000;RY;OE;20201125;20201204;;;
AKXD;R1;RY    201204C109.00;EquityOption;RY;Call;109.0000;;20201204170000;RY;OE;20201125;20201204;;;
ALXD;R1;RY    201204P109.00;EquityOption;RY;Put;109.0000;;20201204170000;RY;OE;20201125;20201204;;;
AMXD;R1;RY    201204C109.50;EquityOption;RY;Call;109.5000;;20201204170000;RY;OE;20201125;20201204;;;
ANXD;R1;RY    201204P109.50;EquityOption;RY;Put;109.5000;;20201204170000;RY;OE;20201125;20201204;;;
AOXD;R1;RY    201211C108.00;EquityOption;RY;Call;108.0000;;20201211170000;RY;OE;20201125;20201211;;;
APXD;R1;RY    201211P108.00;EquityOption;RY;Put;108.0000;;20201211170000;RY;OE;20201125;20201211;;;
AQXD;R1;RY    201211C108.50;EquityOption;RY;Call;108.5000;;20201211170000;RY;OE;20201125;20201211;;;
ARXD;R1;RY    201211P108.50;EquityOption;RY;Put;108.5000;;20201211170000;RY;OE;20201125;20201211;;;
ASXD;R1;RY    201211C109.00;EquityOption;RY;Call;109.0000;;20201211170000;RY;OE;20201125;20201211;;;
ATXD;R1;RY    201211P109.00;EquityOption;RY;Put;109.0000;;20201211170000;RY;OE;20201125;20201211;;;
AUXD;R1;RY    201211C109.50;EquityOption;RY;Call;109.5000;;20201211170000;RY;OE;20201125;20201211;;;
AVXD;R1;RY    201211P109.50;EquityOption;RY;Put;109.5000;;20201211170000;RY;OE;20201125;20201211;;;
AWXD;R1;RY    201218C130.00;EquityOption;RY;Call;130.0000;;20201218170000;RY;OE;20201125;20201218;;;
AXXD;R1;RY    201218P130.00;EquityOption;RY;Put;130.0000;;20201218170000;RY;OE;20201125;20201218;;;
AYXD;R1;RY    210416C130.00;EquityOption;RY;Call;130.0000;;20210416170000;RY;OE;20201125;20210416;;;
AZXD;R1;RY    210416P130.00;EquityOption;RY;Put;130.0000;;20210416170000;RY;OE;20201125;20210416;;;
A0YD;R1;RY    210716C130.00;EquityOption;RY;Call;130.0000;;20210716170000;RY;OE;20201125;20210716;;;
A1YD;R1;RY    210716P130.00;EquityOption;RY;Put;130.0000;;20210716170000;RY;OE;20201125;20210716;;;
A5TC;T0;TD    201127C72.00;EquityOption;TD;Call;72.0000;;20201127170000;TD;OE;20201125;20201127;;;
A6TC;T0;TD    201127P72.00;EquityOption;TD;Put;72.0000;;20201127170000;TD;OE;20201125;20201127;;;
A7TC;T0;TD    201127C72.50;EquityOption;TD;Call;72.5000;;20201127170000;TD;OE;20201125;20201127;;;
A8TC;T0;TD    201127P72.50;EquityOption;TD;Put;72.5000;;20201127170000;TD;OE;20201125;20201127;;;
A9TC;T0;TD    201127C73.00;EquityOption;TD;Call;73.0000;;20201127170000;TD;OE;20201125;20201127;;;
AATC;T0;TD    201127P73.00;EquityOption;TD;Put;73.0000;;20201127170000;TD;OE;20201125;20201127;;;
ABTC;T0;TD    201127C73.50;EquityOption;TD;Call;73.5000;;20201127170000;TD;OE;20201125;20201127;;;
ACTC;T0;TD    201127P73.50;EquityOption;TD;Put;73.5000;;20201127170000;TD;OE;20201125;20201127;;;
ADTC;T0;TD    201204C72.00;EquityOption;TD;Call;72.0000;;20201204170000;TD;OE;20201125;20201204;;;
AETC;T0;TD    201204P72.00;EquityOption;TD;Put;72.0000;;20201204170000;TD;OE;20201125;20201204;;;
AFTC;T0;TD    201204C72.50;EquityOption;TD;Call;72.5000;;20201204170000;TD;OE;20201125;20201204;;;
AGTC;T0;TD    201204P72.50;EquityOption;TD;Put;72.5000;;20201204170000;TD;OE;20201125;20201204;;;
AHTC;T0;TD    201204C73.00;EquityOption;TD;Call;73.0000;;20201204170000;TD;OE;20201125;20201204;;;
AITC;T0;TD    201204P73.00;EquityOption;TD;Put;73.0000;;20201204170000;TD;OE;20201125;20201204;;;
AJTC;T0;TD    201204C73.50;EquityOption;TD;Call;73.5000;;20201204170000;TD;OE;20201125;20201204;;;
AKTC;T0;TD    201204P73.50;EquityOption;TD;Put;73.5000;;20201204170000;TD;OE;20201125;20201204;;;
ALTC;T0;TD    201211C72.00;EquityOption;TD;Call;72.0000;;20201211170000;TD;OE;20201125;20201211;;;
AMTC;T0;TD    201211P72.00;EquityOption;TD;Put;72.0000;;20201211170000;TD;OE;20201125;20201211;;;
ANTC;T0;TD    201211C72.50;EquityOption;TD;Call;72.5000;;20201211170000;TD;OE;20201125;20201211;;;
AOTC;T0;TD    201211P72.50;EquityOption;TD;Put;72.5000;;20201211170000;TD;OE;20201125;20201211;;;
APTC;T0;TD    201211C73.00;EquityOption;TD;Call;73.0000;;20201211170000;TD;OE;20201125;20201211;;;
AQTC;T0;TD    201211P73.00;EquityOption;TD;Put;73.0000;;20201211170000;TD;OE;20201125;20201211;;;
ARTC;T0;TD    201211C73.50;EquityOption;TD;Call;73.5000;;20201211170000;TD;OE;20201125;20201211;;;
ASTC;T0;TD    201211P73.50;EquityOption;TD;Put;73.5000;;20201211170000;TD;OE;20201125;20201211;;;
ATTC;T0;TD    201218C86.00;EquityOption;TD;Call;86.0000;;20201218170000;TD;OE;20201125;20201218;;;
AUTC;T0;TD    201218P86.00;EquityOption;TD;Put;86.0000;;20201218170000;TD;OE;20201125;20201218;;;
AVTC;T0;TD    210416C86.00;EquityOption;TD;Call;86.0000;;20210416170000;TD;OE;20201125;20210416;;;
AWTC;T0;TD    210416P86.00;EquityOption;TD;Put;86.0000;;20210416170000;TD;OE;20201125;20210416;;;
AXTC;T0;TD    210716C86.00;EquityOption;TD;Call;86.0000;;20210716170000;TD;OE;20201125;20210716;;;
AYTC;T0;TD    210716P86.00;EquityOption;TD;Put;86.0000;;20210716170000;TD;OE;20201125;20210716;;;
AZTC;T0;TD    230120C76.00;EquityOption;TD;Call;76.0000;;20230120170000;TD;OE;20201125;20230120;;;
A0UC;T0;TD    230120P76.00;EquityOption;TD;Put;76.0000;;20230120170000;TD;OE;20201125;20230120;;;
ASS9;T5;TRP   201127C59.50;EquityOption;TRP;Call;59.5000;;20201127170000;TRP;OE;20201125;20201127;;;
ATS9;T5;TRP   201127P59.50;EquityOption;TRP;Put;59.5000;;20201127170000;TRP;OE;20201125;20201127;;;
AUS9;T5;TRP   201127C60.00;EquityOption;TRP;Call;60.0000;;20201127170000;TRP;OE;20201125;20201127;;;
AVS9;T5;TRP   201127P60.00;EquityOption;TRP;Put;60.0000;;20201127170000;TRP;OE;20201125;20201127;;;
AWS9;T5;TRP   201127C60.50;EquityOption;TRP;Call;60.5000;;20201127170000;TRP;OE;20201125;20201127;;;
AXS9;T5;TRP   201127P60.50;EquityOption;TRP;Put;60.5000;;20201127170000;TRP;OE;20201125;20201127;;;
AYS9;T5;TRP   201204C59.50;EquityOption;TRP;Call;59.5000;;20201204170000;TRP;OE;20201125;20201204;;;
AZS9;T5;TRP   201204P59.50;EquityOption;TRP;Put;59.5000;;20201204170000;TRP;OE;20201125;20201204;;;
A0T9;T5;TRP   201204C60.00;EquityOption;TRP;Call;60.0000;;20201204170000;TRP;OE;20201125;20201204;;;
A1T9;T5;TRP   201204P60.00;EquityOption;TRP;Put;60.0000;;20201204170000;TRP;OE;20201125;20201204;;;
A2T9;T5;TRP   201204C60.50;EquityOption;TRP;Call;60.5000;;20201204170000;TRP;OE;20201125;20201204;;;
A3T9;T5;TRP   201204P60.50;EquityOption;TRP;Put;60.5000;;20201204170000;TRP;OE;20201125;20201204;;;
A4T9;T5;TRP   201211C59.50;EquityOption;TRP;Call;59.5000;;20201211170000;TRP;OE;20201125;20201211;;;
A5T9;T5;TRP   201211P59.50;EquityOption;TRP;Put;59.5000;;20201211170000;TRP;OE;20201125;20201211;;;
A6T9;T5;TRP   201211C60.00;EquityOption;TRP;Call;60.0000;;20201211170000;TRP;OE;20201125;20201211;;;
A7T9;T5;TRP   201211P60.00;EquityOption;TRP;Put;60.0000;;20201211170000;TRP;OE;20201125;20201211;;;
A8T9;T5;TRP   201211C60.50;EquityOption;TRP;Call;60.5000;;20201211170000;TRP;OE;20201125;20201211;;;
A9T9;T5;TRP   201211P60.50;EquityOption;TRP;Put;60.5000;;20201211170000;TRP;OE;20201125;20201211;;;
AAT9;T5;TRP   210716C70.00;EquityOption;TRP;Call;70.0000;;20210716170000;TRP;OE;20201125;20210716;;;
ABT9;T5;TRP   210716P70.00;EquityOption;TRP;Put;70.0000;;20210716170000;TRP;OE;20201125;20210716;;;
MZ84;UR;ACB   201211C13.00;EquityOption;ACB;Call;13.0000;;20201211170000;ACB;OE;20201125;20201211;;;
M094;UR;ACB   201211P13.00;EquityOption;ACB;Put;13.0000;;20201211170000;ACB;OE;20201125;20201211;;;
M194;UR;ACB   201211C13.50;EquityOption;ACB;Call;13.5000;;20201211170000;ACB;OE;20201125;20201211;;;
M294;UR;ACB   201211P13.50;EquityOption;ACB;Put;13.5000;;20201211170000;ACB;OE;20201125;20201211;;;
M394;UR;ACB   201211C14.00;EquityOption;ACB;Call;14.0000;;20201211170000;ACB;OE;20201125;20201211;;;
M494;UR;ACB   201211P14.00;EquityOption;ACB;Put;14.0000;;20201211170000;ACB;OE;20201125;20201211;;;
M594;UR;ACB   210716C12.00;EquityOption;ACB;Call;12.0000;;20210716170000;ACB;OE;20201125;20210716;;;
M694;UR;ACB   210716P12.00;EquityOption;ACB;Put;12.0000;;20210716170000;ACB;OE;20201125;20210716;;;
M794;UR;ACB   210716C13.00;EquityOption;ACB;Call;13.0000;;20210716170000;ACB;OE;20201125;20210716;;;
M894;UR;ACB   210716P13.00;EquityOption;ACB;Put;13.0000;;20210716170000;ACB;OE;20201125;20210716;;;
M994;UR;ACB   210716C14.00;EquityOption;ACB;Call;14.0000;;20210716170000;ACB;OE;20201125;20210716;;;
MA94;UR;ACB   210716P14.00;EquityOption;ACB;Put;14.0000;;20210716170000;ACB;OE;20201125;20210716;;;
A9T2;V7;SSRM  201218C20.00;EquityOption;SSRM;Call;20.0000;;20201218170000;SSRM;OE;20201125;20201218;;;
AAT2;V7;SSRM  201218P20.00;EquityOption;SSRM;Put;20.0000;;20201218170000;SSRM;OE;20201125;20201218;;;
ABT2;V7;SSRM  210115C20.00;EquityOption;SSRM;Call;20.0000;;20210115170000;SSRM;OE;20201125;20210115;;;
ACT2;V7;SSRM  210115P20.00;EquityOption;SSRM;Put;20.0000;;20210115170000;SSRM;OE;20201125;20210115;;;
ADT2;V7;SSRM  210416C20.00;EquityOption;SSRM;Call;20.0000;;20210416170000;SSRM;OE;20201125;20210416;;;
AET2;V7;SSRM  210416P20.00;EquityOption;SSRM;Put;20.0000;;20210416170000;SSRM;OE;20201125;20210416;;;
AFT2;V7;SSRM  210716C20.00;EquityOption;SSRM;Call;20.0000;;20210716170000;SSRM;OE;20201125;20210716;;;
AGT2;V7;SSRM  210716P20.00;EquityOption;SSRM;Put;20.0000;;20210716170000;SSRM;OE;20201125;20210716;;;
A9L3;K0;K     201127C7.00;EquityOption;K;Call;7.0000;;20201127170000;K;OE;20201125;20201127;;;
AAL3;K0;K     201127P7.00;EquityOption;K;Put;7.0000;;20201127170000;K;OE;20201125;20201127;;;
ABL3;K0;K     201204C7.00;EquityOption;K;Call;7.0000;;20201204170000;K;OE;20201125;20201204;;;
ACL3;K0;K     201204P7.00;EquityOption;K;Put;7.0000;;20201204170000;K;OE;20201125;20201204;;;
ADL3;K0;K     201211C7.00;EquityOption;K;Call;7.0000;;20201211170000;K;OE;20201125;20201211;;;
AEL3;K0;K     201211P7.00;EquityOption;K;Put;7.0000;;20201211170000;K;OE;20201125;20201211;;;
MOE3;S9;WPM   201127C49.50;EquityOption;WPM;Call;49.5000;;20201127170000;WPM;OE;20201125;20201127;;;
MPE3;S9;WPM   201127P49.50;EquityOption;WPM;Put;49.5000;;20201127170000;WPM;OE;20201125;20201127;;;
MQE3;S9;WPM   201127C49.00;EquityOption;WPM;Call;49.0000;;20201127170000;WPM;OE;20201125;20201127;;;
MRE3;S9;WPM   201127P49.00;EquityOption;WPM;Put;49.0000;;20201127170000;WPM;OE;20201125;20201127;;;
MSE3;S9;WPM   201127C48.50;EquityOption;WPM;Call;48.5000;;20201127170000;WPM;OE;20201125;20201127;;;
MTE3;S9;WPM   201127P48.50;EquityOption;WPM;Put;48.5000;;20201127170000;WPM;OE;20201125;20201127;;;
MUE3;S9;WPM   201127C48.00;EquityOption;WPM;Call;48.0000;;20201127170000;WPM;OE;20201125;20201127;;;
MVE3;S9;WPM   201127P48.00;EquityOption;WPM;Put;48.0000;;20201127170000;WPM;OE;20201125;20201127;;;
M0Q0;24;TCL   201218C21.00;EquityOption;TCL;Call;21.0000;;20201218170000;TCL.A;OE;20201125;20201218;;;
M1Q0;24;TCL   201218P21.00;EquityOption;TCL;Put;21.0000;;20201218170000;TCL.A;OE;20201125;20201218;;;
M2Q0;24;TCL   210115C21.00;EquityOption;TCL;Call;21.0000;;20210115170000;TCL.A;OE;20201125;20210115;;;
M3Q0;24;TCL   210115P21.00;EquityOption;TCL;Put;21.0000;;20210115170000;TCL.A;OE;20201125;20210115;;;
M4Q0;24;TCL   210416C21.00;EquityOption;TCL;Call;21.0000;;20210416170000;TCL.A;OE;20201125;20210416;;;
M5Q0;24;TCL   210416P21.00;EquityOption;TCL;Put;21.0000;;20210416170000;TCL.A;OE;20201125;20210416;;;
M6Q0;24;TCL   210716C21.00;EquityOption;TCL;Call;21.0000;;20210716170000;TCL.A;OE;20201125;20210716;;;
M7Q0;24;TCL   210716P21.00;EquityOption;TCL;Put;21.0000;;20210716170000;TCL.A;OE;20201125;20210716;;;
MIW0;32;MAG   201218C17.00;EquityOption;MAG;Call;17.0000;;20201218170000;MAG;OE;20201125;20201218;;;
MJW0;32;MAG   201218P17.00;EquityOption;MAG;Put;17.0000;;20201218170000;MAG;OE;20201125;20201218;;;
MKW0;32;MAG   210716C17.00;EquityOption;MAG;Call;17.0000;;20210716170000;MAG;OE;20201125;20210716;;;
MLW0;32;MAG   210716P17.00;EquityOption;MAG;Put;17.0000;;20210716170000;MAG;OE;20201125;20210716;;;
MQ31;3Y;TOG   201218C4.00;EquityOption;TOG;Call;4.0000;;20201218170000;TOG;OE;20201125;20201218;;;
MR31;3Y;TOG   201218P4.00;EquityOption;TOG;Put;4.0000;;20201218170000;TOG;OE;20201125;20201218;;;
MS31;3Y;TOG   210115C4.00;EquityOption;TOG;Call;4.0000;;20210115170000;TOG;OE;20201125;20210115;;;
MT31;3Y;TOG   210115P4.00;EquityOption;TOG;Put;4.0000;;20210115170000;TOG;OE;20201125;20210115;;;
MU31;3Y;TOG   210219C4.00;EquityOption;TOG;Call;4.0000;;20210219170000;TOG;OE;20201125;20210219;;;
MV31;3Y;TOG   210219P4.00;EquityOption;TOG;Put;4.0000;;20210219170000;TOG;OE;20201125;20210219;;;
MQN0;96;GEI   210716C24.00;EquityOption;GEI;Call;24.0000;;20210716170000;GEI;OE;20201125;20210716;;;
MRN0;96;GEI   210716P24.00;EquityOption;GEI;Put;24.0000;;20210716170000;GEI;OE;20201125;20210716;;;
M0R0;97;PXT   201218C20.00;EquityOption;PXT;Call;20.0000;;20201218170000;PXT;OE;20201125;20201218;;;
M1R0;97;PXT   201218P20.00;EquityOption;PXT;Put;20.0000;;20201218170000;PXT;OE;20201125;20201218;;;
M2R0;97;PXT   201218C21.00;EquityOption;PXT;Call;21.0000;;20201218170000;PXT;OE;20201125;20201218;;;
M3R0;97;PXT   201218P21.00;EquityOption;PXT;Put;21.0000;;20201218170000;PXT;OE;20201125;20201218;;;
M4R0;97;PXT   210716C20.00;EquityOption;PXT;Call;20.0000;;20210716170000;PXT;OE;20201125;20210716;;;
M5R0;97;PXT   210716P20.00;EquityOption;PXT;Put;20.0000;;20210716170000;PXT;OE;20201125;20210716;;;
M6R0;97;PXT   210716C21.00;EquityOption;PXT;Call;21.0000;;20210716170000;PXT;OE;20201125;20210716;;;
M7R0;97;PXT   210716P21.00;EquityOption;PXT;Put;21.0000;;20210716170000;PXT;OE;20201125;20210716;;;
MMW0;DR;DRM   201218C22.00;EquityOption;DRM;Call;22.0000;;20201218170000;DRM;OE;20201125;20201218;;;
MNW0;DR;DRM   201218P22.00;EquityOption;DRM;Put;22.0000;;20201218170000;DRM;OE;20201125;20201218;;;
MOW0;DR;DRM   210716C22.00;EquityOption;DRM;Call;22.0000;;20210716170000;DRM;OE;20201125;20210716;;;
MPW0;DR;DRM   210716P22.00;EquityOption;DRM;Put;22.0000;;20210716170000;DRM;OE;20201125;20210716;;;
MIQ0;EV;EDV   210716C27.00;EquityOption;EDV;Call;27.0000;;20210716170000;EDV;OE;20201125;20210716;;;
MJQ0;EV;EDV   210716P27.00;EquityOption;EDV;Put;27.0000;;20210716170000;EDV;OE;20201125;20210716;;;
MGG4;HG;GOOS  201127C51.00;EquityOption;GOOS;Call;51.0000;;20201127170000;GOOS;OE;20201125;20201127;;;
MHG4;HG;GOOS  201127P51.00;EquityOption;GOOS;Put;51.0000;;20201127170000;GOOS;OE;20201125;20201127;;;
MIG4;HG;GOOS  201127C51.50;EquityOption;GOOS;Call;51.5000;;20201127170000;GOOS;OE;20201125;20201127;;;
MJG4;HG;GOOS  201127P51.50;EquityOption;GOOS;Put;51.5000;;20201127170000;GOOS;OE;20201125;20201127;;;
MKG4;HG;GOOS  201127C52.00;EquityOption;GOOS;Call;52.0000;;20201127170000;GOOS;OE;20201125;20201127;;;
MLG4;HG;GOOS  201127P52.00;EquityOption;GOOS;Put;52.0000;;20201127170000;GOOS;OE;20201125;20201127;;;
MMG4;HG;GOOS  201127C52.50;EquityOption;GOOS;Call;52.5000;;20201127170000;GOOS;OE;20201125;20201127;;;
MNG4;HG;GOOS  201127P52.50;EquityOption;GOOS;Put;52.5000;;20201127170000;GOOS;OE;20201125;20201127;;;
MOG4;HG;GOOS  201127C53.00;EquityOption;GOOS;Call;53.0000;;20201127170000;GOOS;OE;20201125;20201127;;;
MPG4;HG;GOOS  201127P53.00;EquityOption;GOOS;Put;53.0000;;20201127170000;GOOS;OE;20201125;20201127;;;
MQG4;HG;GOOS  201127C50.50;EquityOption;GOOS;Call;50.5000;;20201127170000;GOOS;OE;20201125;20201127;;;
MRG4;HG;GOOS  201127P50.50;EquityOption;GOOS;Put;50.5000;;20201127170000;GOOS;OE;20201125;20201127;;;
MSG4;HG;GOOS  201127C50.00;EquityOption;GOOS;Call;50.0000;;20201127170000;GOOS;OE;20201125;20201127;;;
MTG4;HG;GOOS  201127P50.00;EquityOption;GOOS;Put;50.0000;;20201127170000;GOOS;OE;20201125;20201127;;;
MUG4;HG;GOOS  201127C49.50;EquityOption;GOOS;Call;49.5000;;20201127170000;GOOS;OE;20201125;20201127;;;
MVG4;HG;GOOS  201127P49.50;EquityOption;GOOS;Put;49.5000;;20201127170000;GOOS;OE;20201125;20201127;;;
MWG4;HG;GOOS  201127C49.00;EquityOption;GOOS;Call;49.0000;;20201127170000;GOOS;OE;20201125;20201127;;;
MXG4;HG;GOOS  201127P49.00;EquityOption;GOOS;Put;49.0000;;20201127170000;GOOS;OE;20201125;20201127;;;
MYG4;HG;GOOS  201204C51.00;EquityOption;GOOS;Call;51.0000;;20201204170000;GOOS;OE;20201125;20201204;;;
MZG4;HG;GOOS  201204P51.00;EquityOption;GOOS;Put;51.0000;;20201204170000;GOOS;OE;20201125;20201204;;;
M0H4;HG;GOOS  201204C51.50;EquityOption;GOOS;Call;51.5000;;20201204170000;GOOS;OE;20201125;20201204;;;
M1H4;HG;GOOS  201204P51.50;EquityOption;GOOS;Put;51.5000;;20201204170000;GOOS;OE;20201125;20201204;;;
M2H4;HG;GOOS  201204C52.00;EquityOption;GOOS;Call;52.0000;;20201204170000;GOOS;OE;20201125;20201204;;;
M3H4;HG;GOOS  201204P52.00;EquityOption;GOOS;Put;52.0000;;20201204170000;GOOS;OE;20201125;20201204;;;
M4H4;HG;GOOS  201204C52.50;EquityOption;GOOS;Call;52.5000;;20201204170000;GOOS;OE;20201125;20201204;;;
M5H4;HG;GOOS  201204P52.50;EquityOption;GOOS;Put;52.5000;;20201204170000;GOOS;OE;20201125;20201204;;;
M6H4;HG;GOOS  201204C53.00;EquityOption;GOOS;Call;53.0000;;20201204170000;GOOS;OE;20201125;20201204;;;
M7H4;HG;GOOS  201204P53.00;EquityOption;GOOS;Put;53.0000;;20201204170000;GOOS;OE;20201125;20201204;;;
M8H4;HG;GOOS  201204C50.50;EquityOption;GOOS;Call;50.5000;;20201204170000;GOOS;OE;20201125;20201204;;;
M9H4;HG;GOOS  201204P50.50;EquityOption;GOOS;Put;50.5000;;20201204170000;GOOS;OE;20201125;20201204;;;
MAH4;HG;GOOS  201204C50.00;EquityOption;GOOS;Call;50.0000;;20201204170000;GOOS;OE;20201125;20201204;;;
MBH4;HG;GOOS  201204P50.00;EquityOption;GOOS;Put;50.0000;;20201204170000;GOOS;OE;20201125;20201204;;;
MCH4;HG;GOOS  201204C49.50;EquityOption;GOOS;Call;49.5000;;20201204170000;GOOS;OE;20201125;20201204;;;
MDH4;HG;GOOS  201204P49.50;EquityOption;GOOS;Put;49.5000;;20201204170000;GOOS;OE;20201125;20201204;;;
MEH4;HG;GOOS  201204C49.00;EquityOption;GOOS;Call;49.0000;;20201204170000;GOOS;OE;20201125;20201204;;;
MFH4;HG;GOOS  201204P49.00;EquityOption;GOOS;Put;49.0000;;20201204170000;GOOS;OE;20201125;20201204;;;
MGH4;HG;GOOS  201211C51.00;EquityOption;GOOS;Call;51.0000;;20201211170000;GOOS;OE;20201125;20201211;;;
MHH4;HG;GOOS  201211P51.00;EquityOption;GOOS;Put;51.0000;;20201211170000;GOOS;OE;20201125;20201211;;;
MIH4;HG;GOOS  201211C51.50;EquityOption;GOOS;Call;51.5000;;20201211170000;GOOS;OE;20201125;20201211;;;
MJH4;HG;GOOS  201211P51.50;EquityOption;GOOS;Put;51.5000;;20201211170000;GOOS;OE;20201125;20201211;;;
MKH4;HG;GOOS  201211C52.00;EquityOption;GOOS;Call;52.0000;;20201211170000;GOOS;OE;20201125;20201211;;;
MLH4;HG;GOOS  201211P52.00;EquityOption;GOOS;Put;52.0000;;20201211170000;GOOS;OE;20201125;20201211;;;
MMH4;HG;GOOS  201211C52.50;EquityOption;GOOS;Call;52.5000;;20201211170000;GOOS;OE;20201125;20201211;;;
MNH4;HG;GOOS  201211P52.50;EquityOption;GOOS;Put;52.5000;;20201211170000;GOOS;OE;20201125;20201211;;;
MOH4;HG;GOOS  201211C53.00;EquityOption;GOOS;Call;53.0000;;20201211170000;GOOS;OE;20201125;20201211;;;
MPH4;HG;GOOS  201211P53.00;EquityOption;GOOS;Put;53.0000;;20201211170000;GOOS;OE;20201125;20201211;;;
MQH4;HG;GOOS  201211C50.50;EquityOption;GOOS;Call;50.5000;;20201211170000;GOOS;OE;20201125;20201211;;;
MRH4;HG;GOOS  201211P50.50;EquityOption;GOOS;Put;50.5000;;20201211170000;GOOS;OE;20201125;20201211;;;
MSH4;HG;GOOS  201211C50.00;EquityOption;GOOS;Call;50.0000;;20201211170000;GOOS;OE;20201125;20201211;;;
MTH4;HG;GOOS  201211P50.00;EquityOption;GOOS;Put;50.0000;;20201211170000;GOOS;OE;20201125;20201211;;;
MUH4;HG;GOOS  201211C49.50;EquityOption;GOOS;Call;49.5000;;20201211170000;GOOS;OE;20201125;20201211;;;
MVH4;HG;GOOS  201211P49.50;EquityOption;GOOS;Put;49.5000;;20201211170000;GOOS;OE;20201125;20201211;;;
MWH4;HG;GOOS  201211C49.00;EquityOption;GOOS;Call;49.0000;;20201211170000;GOOS;OE;20201125;20201211;;;
MXH4;HG;GOOS  201211P49.00;EquityOption;GOOS;Put;49.0000;;20201211170000;GOOS;OE;20201125;20201211;;;
MYH4;HG;GOOS  201218C54.00;EquityOption;GOOS;Call;54.0000;;20201218170000;GOOS;OE;20201125;20201218;;;
MZH4;HG;GOOS  201218P54.00;EquityOption;GOOS;Put;54.0000;;20201218170000;GOOS;OE;20201125;20201218;;;
M0I4;HG;GOOS  210115C54.00;EquityOption;GOOS;Call;54.0000;;20210115170000;GOOS;OE;20201125;20210115;;;
M1I4;HG;GOOS  210115P54.00;EquityOption;GOOS;Put;54.0000;;20210115170000;GOOS;OE;20201125;20210115;;;
M2I4;HG;GOOS  210416C54.00;EquityOption;GOOS;Call;54.0000;;20210416170000;GOOS;OE;20201125;20210416;;;
M3I4;HG;GOOS  210416P54.00;EquityOption;GOOS;Put;54.0000;;20210416170000;GOOS;OE;20201125;20210416;;;
M4I4;HG;GOOS  210716C52.00;EquityOption;GOOS;Call;52.0000;;20210716170000;GOOS;OE;20201125;20210716;;;
M5I4;HG;GOOS  210716P52.00;EquityOption;GOOS;Put;52.0000;;20210716170000;GOOS;OE;20201125;20210716;;;
M6I4;HG;GOOS  210716C54.00;EquityOption;GOOS;Call;54.0000;;20210716170000;GOOS;OE;20201125;20210716;;;
M7I4;HG;GOOS  210716P54.00;EquityOption;GOOS;Put;54.0000;;20210716170000;GOOS;OE;20201125;20210716;;;
M631;JR;LB    210115C38.00;EquityOption;LB;Call;38.0000;;20210115170000;LB;OE;20201125;20210115;;;
M731;JR;LB    210115P38.00;EquityOption;LB;Put;38.0000;;20210115170000;LB;OE;20201125;20210115;;;
M831;JR;LB    210416C38.00;EquityOption;LB;Call;38.0000;;20210416170000;LB;OE;20201125;20210416;;;
M931;JR;LB    210416P38.00;EquityOption;LB;Put;38.0000;;20210416170000;LB;OE;20201125;20210416;;;
MA31;JR;LB    210716C38.00;EquityOption;LB;Call;38.0000;;20210716170000;LB;OE;20201125;20210716;;;
MB31;JR;LB    210716P38.00;EquityOption;LB;Put;38.0000;;20210716170000;LB;OE;20201125;20210716;;;
MI21;KI;KL    201218C46.00;EquityOption;KL;Call;46.0000;;20201218170000;KL;OE;20201125;20201218;;;
