InstrumentId;GroupId;ExternalSymbol;InstrumentType;ClassSymbol;CallPutCode;StrikePrice;SymbolDate;ExpiryDate;UnderlyingSymbol;MarketFlowIndicator;FirstActiveDate;LastActiveDate;AssociatedGroupId;AssociatedInstrumentId;LastTradingDateTime;
M5T3;MJ;HMMJ  211022P8.00;EquityOption;HMMJ;Put;8.0000;;20211022;HMMJ;OA;20210923;20211022;;;20211022160000;
M6T3;MJ;HMMJ  211022C8.25;EquityOption;HMMJ;Call;8.2500;;20211022;HMMJ;OA;20210923;20211022;;;20211022160000;
M7T3;MJ;HMMJ  211022P8.25;EquityOption;HMMJ;Put;8.2500;;20211022;HMMJ;OA;20210923;20211022;;;20211022160000;
M8T3;MJ;HMMJ  211022C8.50;EquityOption;HMMJ;Call;8.5000;;20211022;HMMJ;OA;20210923;20211022;;;20211022160000;
M9T3;MJ;HMMJ  211022P8.50;EquityOption;HMMJ;Put;8.5000;;20211022;HMMJ;OA;20210923;20211022;;;20211022160000;
MAT3;MJ;HMMJ  211022C8.75;EquityOption;HMMJ;Call;8.7500;;20211022;HMMJ;OA;20210923;20211022;;;20211022160000;
MBT3;MJ;HMMJ  211022P8.75;EquityOption;HMMJ;Put;8.7500;;20211022;HMMJ;OA;20210923;20211022;;;20211022160000;
MCT3;MJ;HMMJ  211022C9.00;EquityOption;HMMJ;Call;9.0000;;20211022;HMMJ;OA;20210923;20211022;;;20211022160000;
MDT3;MJ;HMMJ  211022P9.00;EquityOption;HMMJ;Put;9.0000;;20211022;HMMJ;OA;20210923;20211022;;;20211022160000;
MET3;MJ;HMMJ  211022C7.75;EquityOption;HMMJ;Call;7.7500;;20211022;HMMJ;OA;20210923;20211022;;;20211022160000;
MFT3;MJ;HMMJ  211022P7.75;EquityOption;HMMJ;Put;7.7500;;20211022;HMMJ;OA;20210923;20211022;;;20211022160000;
MGT3;MJ;HMMJ  211022C7.50;EquityOption;HMMJ;Call;7.5000;;20211022;HMMJ;OA;20210923;20211022;;;20211022160000;
MHT3;MJ;HMMJ  211022P7.50;EquityOption;HMMJ;Put;7.5000;;20211022;HMMJ;OA;20210923;20211022;;;20211022160000;
MIT3;MJ;HMMJ  211022C7.25;EquityOption;HMMJ;Call;7.2500;;20211022;HMMJ;OA;20210923;20211022;;;20211022160000;
MJT3;MJ;HMMJ  211022P7.25;EquityOption;HMMJ;Put;7.2500;;20211022;HMMJ;OA;20210923;20211022;;;20211022160000;
MKT3;MJ;HMMJ  211022C7.00;EquityOption;HMMJ;Call;7.0000;;20211022;HMMJ;OA;20210923;20211022;;;20211022160000;
MLT3;MJ;HMMJ  211022P7.00;EquityOption;HMMJ;Put;7.0000;;20211022;HMMJ;OA;20210923;20211022;;;20211022160000;
MGI1;J4;HNU   220318C16.50;EquityOption;HNU;Call;16.5000;;20220318;HNU;OA;20210923;20220318;;;20220318160000;
MHI1;J4;HNU   220318P16.50;EquityOption;HNU;Put;16.5000;;20220318;HNU;OA;20210923;20220318;;;20220318160000;
MK82;48;VET   211022C10.00;EquityOption;VET;Call;10.0000;;20211022;VET;OE;20210923;20211022;;;20211022160000;
ML82;48;VET   211022P10.00;EquityOption;VET;Put;10.0000;;20211022;VET;OE;20210923;20211022;;;20211022160000;
MM82;48;VET   211022C10.50;EquityOption;VET;Call;10.5000;;20211022;VET;OE;20210923;20211022;;;20211022160000;
MN82;48;VET   211022P10.50;EquityOption;VET;Put;10.5000;;20211022;VET;OE;20210923;20211022;;;20211022160000;
MO82;48;VET   211022C11.00;EquityOption;VET;Call;11.0000;;20211022;VET;OE;20210923;20211022;;;20211022160000;
MP82;48;VET   211022P11.00;EquityOption;VET;Put;11.0000;;20211022;VET;OE;20210923;20211022;;;20211022160000;
MQ82;48;VET   211022C11.50;EquityOption;VET;Call;11.5000;;20211022;VET;OE;20210923;20211022;;;20211022160000;
MR82;48;VET   211022P11.50;EquityOption;VET;Put;11.5000;;20211022;VET;OE;20210923;20211022;;;20211022160000;
MS82;48;VET   211022C12.00;EquityOption;VET;Call;12.0000;;20211022;VET;OE;20210923;20211022;;;20211022160000;
MT82;48;VET   211022P12.00;EquityOption;VET;Put;12.0000;;20211022;VET;OE;20210923;20211022;;;20211022160000;
MU82;48;VET   211022C9.75;EquityOption;VET;Call;9.7500;;20211022;VET;OE;20210923;20211022;;;20211022160000;
MV82;48;VET   211022P9.75;EquityOption;VET;Put;9.7500;;20211022;VET;OE;20210923;20211022;;;20211022160000;
MW82;48;VET   211022C9.50;EquityOption;VET;Call;9.5000;;20211022;VET;OE;20210923;20211022;;;20211022160000;
MX82;48;VET   211022P9.50;EquityOption;VET;Put;9.5000;;20211022;VET;OE;20210923;20211022;;;20211022160000;
MY82;48;VET   211022C9.25;EquityOption;VET;Call;9.2500;;20211022;VET;OE;20210923;20211022;;;20211022160000;
MZ82;48;VET   211022P9.25;EquityOption;VET;Put;9.2500;;20211022;VET;OE;20210923;20211022;;;20211022160000;
M092;48;VET   211022C9.00;EquityOption;VET;Call;9.0000;;20211022;VET;OE;20210923;20211022;;;20211022160000;
M192;48;VET   211022P9.00;EquityOption;VET;Put;9.0000;;20211022;VET;OE;20210923;20211022;;;20211022160000;
MI93;70;AQN   211022C19.50;EquityOption;AQN;Call;19.5000;;20211022;AQN;OE;20210923;20211022;;;20211022160000;
MJ93;70;AQN   211022P19.50;EquityOption;AQN;Put;19.5000;;20211022;AQN;OE;20210923;20211022;;;20211022160000;
MK93;70;AQN   211022C20.00;EquityOption;AQN;Call;20.0000;;20211022;AQN;OE;20210923;20211022;;;20211022160000;
ML93;70;AQN   211022P20.00;EquityOption;AQN;Put;20.0000;;20211022;AQN;OE;20210923;20211022;;;20211022160000;
MM93;70;AQN   211022C20.50;EquityOption;AQN;Call;20.5000;;20211022;AQN;OE;20210923;20211022;;;20211022160000;
MN93;70;AQN   211022P20.50;EquityOption;AQN;Put;20.5000;;20211022;AQN;OE;20210923;20211022;;;20211022160000;
MO93;70;AQN   211022C21.00;EquityOption;AQN;Call;21.0000;;20211022;AQN;OE;20210923;20211022;;;20211022160000;
MP93;70;AQN   211022P21.00;EquityOption;AQN;Put;21.0000;;20211022;AQN;OE;20210923;20211022;;;20211022160000;
MQ93;70;AQN   211022C21.50;EquityOption;AQN;Call;21.5000;;20211022;AQN;OE;20210923;20211022;;;20211022160000;
MR93;70;AQN   211022P21.50;EquityOption;AQN;Put;21.5000;;20211022;AQN;OE;20210923;20211022;;;20211022160000;
MS93;70;AQN   211022C19.00;EquityOption;AQN;Call;19.0000;;20211022;AQN;OE;20210923;20211022;;;20211022160000;
MT93;70;AQN   211022P19.00;EquityOption;AQN;Put;19.0000;;20211022;AQN;OE;20210923;20211022;;;20211022160000;
MU93;70;AQN   211022C18.50;EquityOption;AQN;Call;18.5000;;20211022;AQN;OE;20210923;20211022;;;20211022160000;
MV93;70;AQN   211022P18.50;EquityOption;AQN;Put;18.5000;;20211022;AQN;OE;20210923;20211022;;;20211022160000;
MW93;70;AQN   211022C18.00;EquityOption;AQN;Call;18.0000;;20211022;AQN;OE;20210923;20211022;;;20211022160000;
MX93;70;AQN   211022P18.00;EquityOption;AQN;Put;18.0000;;20211022;AQN;OE;20210923;20211022;;;20211022160000;
MY93;70;AQN   211022C17.50;EquityOption;AQN;Call;17.5000;;20211022;AQN;OE;20210923;20211022;;;20211022160000;
MZ93;70;AQN   211022P17.50;EquityOption;AQN;Put;17.5000;;20211022;AQN;OE;20210923;20211022;;;20211022160000;
M7U4;AI;AC    211022C23.00;EquityOption;AC;Call;23.0000;;20211022;AC;OE;20210923;20211022;;;20211022160000;
M8U4;AI;AC    211022P23.00;EquityOption;AC;Put;23.0000;;20211022;AC;OE;20210923;20211022;;;20211022160000;
M9U4;AI;AC    211022C23.50;EquityOption;AC;Call;23.5000;;20211022;AC;OE;20210923;20211022;;;20211022160000;
MAU4;AI;AC    211022P23.50;EquityOption;AC;Put;23.5000;;20211022;AC;OE;20210923;20211022;;;20211022160000;
MBU4;AI;AC    211022C24.00;EquityOption;AC;Call;24.0000;;20211022;AC;OE;20210923;20211022;;;20211022160000;
MCU4;AI;AC    211022P24.00;EquityOption;AC;Put;24.0000;;20211022;AC;OE;20210923;20211022;;;20211022160000;
MDU4;AI;AC    211022C24.50;EquityOption;AC;Call;24.5000;;20211022;AC;OE;20210923;20211022;;;20211022160000;
MEU4;AI;AC    211022P24.50;EquityOption;AC;Put;24.5000;;20211022;AC;OE;20210923;20211022;;;20211022160000;
MFU4;AI;AC    211022C25.00;EquityOption;AC;Call;25.0000;;20211022;AC;OE;20210923;20211022;;;20211022160000;
MGU4;AI;AC    211022P25.00;EquityOption;AC;Put;25.0000;;20211022;AC;OE;20210923;20211022;;;20211022160000;
MHU4;AI;AC    211022C22.50;EquityOption;AC;Call;22.5000;;20211022;AC;OE;20210923;20211022;;;20211022160000;
MIU4;AI;AC    211022P22.50;EquityOption;AC;Put;22.5000;;20211022;AC;OE;20210923;20211022;;;20211022160000;
MJU4;AI;AC    211022C22.00;EquityOption;AC;Call;22.0000;;20211022;AC;OE;20210923;20211022;;;20211022160000;
MKU4;AI;AC    211022P22.00;EquityOption;AC;Put;22.0000;;20211022;AC;OE;20210923;20211022;;;20211022160000;
MLU4;AI;AC    211022C21.50;EquityOption;AC;Call;21.5000;;20211022;AC;OE;20210923;20211022;;;20211022160000;
MMU4;AI;AC    211022P21.50;EquityOption;AC;Put;21.5000;;20211022;AC;OE;20210923;20211022;;;20211022160000;
MNU4;AI;AC    211022C21.00;EquityOption;AC;Call;21.0000;;20211022;AC;OE;20210923;20211022;;;20211022160000;
MOU4;AI;AC    211022P21.00;EquityOption;AC;Put;21.0000;;20211022;AC;OE;20210923;20211022;;;20211022160000;
AALF;B4;BMO   211022C126.00;EquityOption;BMO;Call;126.0000;;20211022;BMO;OE;20210923;20211022;;;20211022160000;
ABLF;B4;BMO   211022P126.00;EquityOption;BMO;Put;126.0000;;20211022;BMO;OE;20210923;20211022;;;20211022160000;
ACLF;B4;BMO   211022C128.00;EquityOption;BMO;Call;128.0000;;20211022;BMO;OE;20210923;20211022;;;20211022160000;
ADLF;B4;BMO   211022P128.00;EquityOption;BMO;Put;128.0000;;20211022;BMO;OE;20210923;20211022;;;20211022160000;
AELF;B4;BMO   211022C130.00;EquityOption;BMO;Call;130.0000;;20211022;BMO;OE;20210923;20211022;;;20211022160000;
AFLF;B4;BMO   211022P130.00;EquityOption;BMO;Put;130.0000;;20211022;BMO;OE;20210923;20211022;;;20211022160000;
AGLF;B4;BMO   211022C132.00;EquityOption;BMO;Call;132.0000;;20211022;BMO;OE;20210923;20211022;;;20211022160000;
AHLF;B4;BMO   211022P132.00;EquityOption;BMO;Put;132.0000;;20211022;BMO;OE;20210923;20211022;;;20211022160000;
AILF;B4;BMO   211022C134.00;EquityOption;BMO;Call;134.0000;;20211022;BMO;OE;20210923;20211022;;;20211022160000;
AJLF;B4;BMO   211022P134.00;EquityOption;BMO;Put;134.0000;;20211022;BMO;OE;20210923;20211022;;;20211022160000;
AKLF;B4;BMO   211022C124.00;EquityOption;BMO;Call;124.0000;;20211022;BMO;OE;20210923;20211022;;;20211022160000;
ALLF;B4;BMO   211022P124.00;EquityOption;BMO;Put;124.0000;;20211022;BMO;OE;20210923;20211022;;;20211022160000;
AMLF;B4;BMO   211022C122.00;EquityOption;BMO;Call;122.0000;;20211022;BMO;OE;20210923;20211022;;;20211022160000;
ANLF;B4;BMO   211022P122.00;EquityOption;BMO;Put;122.0000;;20211022;BMO;OE;20210923;20211022;;;20211022160000;
AOLF;B4;BMO   211022C120.00;EquityOption;BMO;Call;120.0000;;20211022;BMO;OE;20210923;20211022;;;20211022160000;
APLF;B4;BMO   211022P120.00;EquityOption;BMO;Put;120.0000;;20211022;BMO;OE;20210923;20211022;;;20211022160000;
AQLF;B4;BMO   211022C118.00;EquityOption;BMO;Call;118.0000;;20211022;BMO;OE;20210923;20211022;;;20211022160000;
ARLF;B4;BMO   211022P118.00;EquityOption;BMO;Put;118.0000;;20211022;BMO;OE;20210923;20211022;;;20211022160000;
AP1E;C5;CNQ   211022C43.50;EquityOption;CNQ;Call;43.5000;;20211022;CNQ;OE;20210923;20211022;;;20211022160000;
AQ1E;C5;CNQ   211022P43.50;EquityOption;CNQ;Put;43.5000;;20211022;CNQ;OE;20210923;20211022;;;20211022160000;
AR1E;C5;CNQ   211022C44.00;EquityOption;CNQ;Call;44.0000;;20211022;CNQ;OE;20210923;20211022;;;20211022160000;
AS1E;C5;CNQ   211022P44.00;EquityOption;CNQ;Put;44.0000;;20211022;CNQ;OE;20210923;20211022;;;20211022160000;
AT1E;C5;CNQ   211022C44.50;EquityOption;CNQ;Call;44.5000;;20211022;CNQ;OE;20210923;20211022;;;20211022160000;
AU1E;C5;CNQ   211022P44.50;EquityOption;CNQ;Put;44.5000;;20211022;CNQ;OE;20210923;20211022;;;20211022160000;
AV1E;C5;CNQ   211022C45.00;EquityOption;CNQ;Call;45.0000;;20211022;CNQ;OE;20210923;20211022;;;20211022160000;
AW1E;C5;CNQ   211022P45.00;EquityOption;CNQ;Put;45.0000;;20211022;CNQ;OE;20210923;20211022;;;20211022160000;
AX1E;C5;CNQ   211022C45.50;EquityOption;CNQ;Call;45.5000;;20211022;CNQ;OE;20210923;20211022;;;20211022160000;
AY1E;C5;CNQ   211022P45.50;EquityOption;CNQ;Put;45.5000;;20211022;CNQ;OE;20210923;20211022;;;20211022160000;
AZ1E;C5;CNQ   211022C43.00;EquityOption;CNQ;Call;43.0000;;20211022;CNQ;OE;20210923;20211022;;;20211022160000;
A02E;C5;CNQ   211022P43.00;EquityOption;CNQ;Put;43.0000;;20211022;CNQ;OE;20210923;20211022;;;20211022160000;
A12E;C5;CNQ   211022C42.50;EquityOption;CNQ;Call;42.5000;;20211022;CNQ;OE;20210923;20211022;;;20211022160000;
A22E;C5;CNQ   211022P42.50;EquityOption;CNQ;Put;42.5000;;20211022;CNQ;OE;20210923;20211022;;;20211022160000;
A32E;C5;CNQ   211022C42.00;EquityOption;CNQ;Call;42.0000;;20211022;CNQ;OE;20210923;20211022;;;20211022160000;
A42E;C5;CNQ   211022P42.00;EquityOption;CNQ;Put;42.0000;;20211022;CNQ;OE;20210923;20211022;;;20211022160000;
A52E;C5;CNQ   211022C41.50;EquityOption;CNQ;Call;41.5000;;20211022;CNQ;OE;20210923;20211022;;;20211022160000;
A62E;C5;CNQ   211022P41.50;EquityOption;CNQ;Put;41.5000;;20211022;CNQ;OE;20210923;20211022;;;20211022160000;
ADO8;D2;CPG   211022C5.00;EquityOption;CPG;Call;5.0000;;20211022;CPG;OE;20210923;20211022;;;20211022160000;
AEO8;D2;CPG   211022P5.00;EquityOption;CPG;Put;5.0000;;20211022;CPG;OE;20210923;20211022;;;20211022160000;
AFO8;D2;CPG   211022C5.25;EquityOption;CPG;Call;5.2500;;20211022;CPG;OE;20210923;20211022;;;20211022160000;
AGO8;D2;CPG   211022P5.25;EquityOption;CPG;Put;5.2500;;20211022;CPG;OE;20210923;20211022;;;20211022160000;
AHO8;D2;CPG   211022C5.50;EquityOption;CPG;Call;5.5000;;20211022;CPG;OE;20210923;20211022;;;20211022160000;
AIO8;D2;CPG   211022P5.50;EquityOption;CPG;Put;5.5000;;20211022;CPG;OE;20210923;20211022;;;20211022160000;
AJO8;D2;CPG   211022C5.75;EquityOption;CPG;Call;5.7500;;20211022;CPG;OE;20210923;20211022;;;20211022160000;
AKO8;D2;CPG   211022P5.75;EquityOption;CPG;Put;5.7500;;20211022;CPG;OE;20210923;20211022;;;20211022160000;
ALO8;D2;CPG   211022C6.00;EquityOption;CPG;Call;6.0000;;20211022;CPG;OE;20210923;20211022;;;20211022160000;
AMO8;D2;CPG   211022P6.00;EquityOption;CPG;Put;6.0000;;20211022;CPG;OE;20210923;20211022;;;20211022160000;
ANO8;D2;CPG   211022C4.75;EquityOption;CPG;Call;4.7500;;20211022;CPG;OE;20210923;20211022;;;20211022160000;
AOO8;D2;CPG   211022P4.75;EquityOption;CPG;Put;4.7500;;20211022;CPG;OE;20210923;20211022;;;20211022160000;
APO8;D2;CPG   211022C4.50;EquityOption;CPG;Call;4.5000;;20211022;CPG;OE;20210923;20211022;;;20211022160000;
AQO8;D2;CPG   211022P4.50;EquityOption;CPG;Put;4.5000;;20211022;CPG;OE;20210923;20211022;;;20211022160000;
ARO8;D2;CPG   211022C4.25;EquityOption;CPG;Call;4.2500;;20211022;CPG;OE;20210923;20211022;;;20211022160000;
ASO8;D2;CPG   211022P4.25;EquityOption;CPG;Put;4.2500;;20211022;CPG;OE;20210923;20211022;;;20211022160000;
ATO8;D2;CPG   211022C4.00;EquityOption;CPG;Call;4.0000;;20211022;CPG;OE;20210923;20211022;;;20211022160000;
AUO8;D2;CPG   211022P4.00;EquityOption;CPG;Put;4.0000;;20211022;CPG;OE;20210923;20211022;;;20211022160000;
AHAA;E2;ENB   211022C50.00;EquityOption;ENB;Call;50.0000;;20211022;ENB;OE;20210923;20211022;;;20211022160000;
AIAA;E2;ENB   211022P50.00;EquityOption;ENB;Put;50.0000;;20211022;ENB;OE;20210923;20211022;;;20211022160000;
AJAA;E2;ENB   211022C51.00;EquityOption;ENB;Call;51.0000;;20211022;ENB;OE;20210923;20211022;;;20211022160000;
AKAA;E2;ENB   211022P51.00;EquityOption;ENB;Put;51.0000;;20211022;ENB;OE;20210923;20211022;;;20211022160000;
ALAA;E2;ENB   211022C52.00;EquityOption;ENB;Call;52.0000;;20211022;ENB;OE;20210923;20211022;;;20211022160000;
AMAA;E2;ENB   211022P52.00;EquityOption;ENB;Put;52.0000;;20211022;ENB;OE;20210923;20211022;;;20211022160000;
ANAA;E2;ENB   211022C53.00;EquityOption;ENB;Call;53.0000;;20211022;ENB;OE;20210923;20211022;;;20211022160000;
AOAA;E2;ENB   211022P53.00;EquityOption;ENB;Put;53.0000;;20211022;ENB;OE;20210923;20211022;;;20211022160000;
APAA;E2;ENB   211022C54.00;EquityOption;ENB;Call;54.0000;;20211022;ENB;OE;20210923;20211022;;;20211022160000;
AQAA;E2;ENB   211022P54.00;EquityOption;ENB;Put;54.0000;;20211022;ENB;OE;20210923;20211022;;;20211022160000;
ARAA;E2;ENB   211022C49.50;EquityOption;ENB;Call;49.5000;;20211022;ENB;OE;20210923;20211022;;;20211022160000;
ASAA;E2;ENB   211022P49.50;EquityOption;ENB;Put;49.5000;;20211022;ENB;OE;20210923;20211022;;;20211022160000;
ATAA;E2;ENB   211022C49.00;EquityOption;ENB;Call;49.0000;;20211022;ENB;OE;20210923;20211022;;;20211022160000;
AUAA;E2;ENB   211022P49.00;EquityOption;ENB;Put;49.0000;;20211022;ENB;OE;20210923;20211022;;;20211022160000;
AVAA;E2;ENB   211022C48.50;EquityOption;ENB;Call;48.5000;;20211022;ENB;OE;20210923;20211022;;;20211022160000;
AWAA;E2;ENB   211022P48.50;EquityOption;ENB;Put;48.5000;;20211022;ENB;OE;20210923;20211022;;;20211022160000;
AXAA;E2;ENB   211022C48.00;EquityOption;ENB;Call;48.0000;;20211022;ENB;OE;20210923;20211022;;;20211022160000;
AYAA;E2;ENB   211022P48.00;EquityOption;ENB;Put;48.0000;;20211022;ENB;OE;20210923;20211022;;;20211022160000;
M4C5;F5;FTS   211022C59.00;EquityOption;FTS;Call;59.0000;;20211022;FTS;OE;20210923;20211022;;;20211022160000;
M5C5;F5;FTS   211022P59.00;EquityOption;FTS;Put;59.0000;;20211022;FTS;OE;20210923;20211022;;;20211022160000;
M6C5;F5;FTS   211022C60.00;EquityOption;FTS;Call;60.0000;;20211022;FTS;OE;20210923;20211022;;;20211022160000;
M7C5;F5;FTS   211022P60.00;EquityOption;FTS;Put;60.0000;;20211022;FTS;OE;20210923;20211022;;;20211022160000;
M8C5;F5;FTS   211022C61.00;EquityOption;FTS;Call;61.0000;;20211022;FTS;OE;20210923;20211022;;;20211022160000;
M9C5;F5;FTS   211022P61.00;EquityOption;FTS;Put;61.0000;;20211022;FTS;OE;20210923;20211022;;;20211022160000;
MAC5;F5;FTS   211022C62.00;EquityOption;FTS;Call;62.0000;;20211022;FTS;OE;20210923;20211022;;;20211022160000;
MBC5;F5;FTS   211022P62.00;EquityOption;FTS;Put;62.0000;;20211022;FTS;OE;20210923;20211022;;;20211022160000;
MCC5;F5;FTS   211022C63.00;EquityOption;FTS;Call;63.0000;;20211022;FTS;OE;20210923;20211022;;;20211022160000;
MDC5;F5;FTS   211022P63.00;EquityOption;FTS;Put;63.0000;;20211022;FTS;OE;20210923;20211022;;;20211022160000;
MEC5;F5;FTS   211022C58.00;EquityOption;FTS;Call;58.0000;;20211022;FTS;OE;20210923;20211022;;;20211022160000;
MFC5;F5;FTS   211022P58.00;EquityOption;FTS;Put;58.0000;;20211022;FTS;OE;20210923;20211022;;;20211022160000;
MGC5;F5;FTS   211022C57.00;EquityOption;FTS;Call;57.0000;;20211022;FTS;OE;20210923;20211022;;;20211022160000;
MHC5;F5;FTS   211022P57.00;EquityOption;FTS;Put;57.0000;;20211022;FTS;OE;20210923;20211022;;;20211022160000;
MIC5;F5;FTS   211022C56.00;EquityOption;FTS;Call;56.0000;;20211022;FTS;OE;20210923;20211022;;;20211022160000;
MJC5;F5;FTS   211022P56.00;EquityOption;FTS;Put;56.0000;;20211022;FTS;OE;20210923;20211022;;;20211022160000;
MKC5;F5;FTS   211022C55.00;EquityOption;FTS;Call;55.0000;;20211022;FTS;OE;20210923;20211022;;;20211022160000;
MLC5;F5;FTS   211022P55.00;EquityOption;FTS;Put;55.0000;;20211022;FTS;OE;20210923;20211022;;;20211022160000;
MF81;H0;HBM   211022C7.00;EquityOption;HBM;Call;7.0000;;20211022;HBM;OE;20210923;20211022;;;20211022160000;
MG81;H0;HBM   211022P7.00;EquityOption;HBM;Put;7.0000;;20211022;HBM;OE;20210923;20211022;;;20211022160000;
MH81;H0;HBM   211022C7.25;EquityOption;HBM;Call;7.2500;;20211022;HBM;OE;20210923;20211022;;;20211022160000;
MI81;H0;HBM   211022P7.25;EquityOption;HBM;Put;7.2500;;20211022;HBM;OE;20210923;20211022;;;20211022160000;
MJ81;H0;HBM   211022C7.50;EquityOption;HBM;Call;7.5000;;20211022;HBM;OE;20210923;20211022;;;20211022160000;
MK81;H0;HBM   211022P7.50;EquityOption;HBM;Put;7.5000;;20211022;HBM;OE;20210923;20211022;;;20211022160000;
ML81;H0;HBM   211022C7.75;EquityOption;HBM;Call;7.7500;;20211022;HBM;OE;20210923;20211022;;;20211022160000;
MM81;H0;HBM   211022P7.75;EquityOption;HBM;Put;7.7500;;20211022;HBM;OE;20210923;20211022;;;20211022160000;
MN81;H0;HBM   211022C8.00;EquityOption;HBM;Call;8.0000;;20211022;HBM;OE;20210923;20211022;;;20211022160000;
MO81;H0;HBM   211022P8.00;EquityOption;HBM;Put;8.0000;;20211022;HBM;OE;20210923;20211022;;;20211022160000;
MP81;H0;HBM   211022C6.75;EquityOption;HBM;Call;6.7500;;20211022;HBM;OE;20210923;20211022;;;20211022160000;
MQ81;H0;HBM   211022P6.75;EquityOption;HBM;Put;6.7500;;20211022;HBM;OE;20210923;20211022;;;20211022160000;
MR81;H0;HBM   211022C6.50;EquityOption;HBM;Call;6.5000;;20211022;HBM;OE;20210923;20211022;;;20211022160000;
MS81;H0;HBM   211022P6.50;EquityOption;HBM;Put;6.5000;;20211022;HBM;OE;20210923;20211022;;;20211022160000;
MT81;H0;HBM   211022C6.25;EquityOption;HBM;Call;6.2500;;20211022;HBM;OE;20210923;20211022;;;20211022160000;
MU81;H0;HBM   211022P6.25;EquityOption;HBM;Put;6.2500;;20211022;HBM;OE;20210923;20211022;;;20211022160000;
MV81;H0;HBM   211022C6.00;EquityOption;HBM;Call;6.0000;;20211022;HBM;OE;20210923;20211022;;;20211022160000;
MW81;H0;HBM   211022P6.00;EquityOption;HBM;Put;6.0000;;20211022;HBM;OE;20210923;20211022;;;20211022160000;
M4U2;HX;HEXO  211022C2.50;EquityOption;HEXO;Call;2.5000;;20211022;HEXO;OE;20210923;20211022;;;20211022160000;
M5U2;HX;HEXO  211022P2.50;EquityOption;HEXO;Put;2.5000;;20211022;HEXO;OE;20210923;20211022;;;20211022160000;
M6U2;HX;HEXO  211022C2.75;EquityOption;HEXO;Call;2.7500;;20211022;HEXO;OE;20210923;20211022;;;20211022160000;
M7U2;HX;HEXO  211022P2.75;EquityOption;HEXO;Put;2.7500;;20211022;HEXO;OE;20210923;20211022;;;20211022160000;
M8U2;HX;HEXO  211022C3.00;EquityOption;HEXO;Call;3.0000;;20211022;HEXO;OE;20210923;20211022;;;20211022160000;
M9U2;HX;HEXO  211022P3.00;EquityOption;HEXO;Put;3.0000;;20211022;HEXO;OE;20210923;20211022;;;20211022160000;
MAU2;HX;HEXO  211022C3.25;EquityOption;HEXO;Call;3.2500;;20211022;HEXO;OE;20210923;20211022;;;20211022160000;
MBU2;HX;HEXO  211022P3.25;EquityOption;HEXO;Put;3.2500;;20211022;HEXO;OE;20210923;20211022;;;20211022160000;
MCU2;HX;HEXO  211022C3.50;EquityOption;HEXO;Call;3.5000;;20211022;HEXO;OE;20210923;20211022;;;20211022160000;
MDU2;HX;HEXO  211022P3.50;EquityOption;HEXO;Put;3.5000;;20211022;HEXO;OE;20210923;20211022;;;20211022160000;
MEU2;HX;HEXO  211022C2.25;EquityOption;HEXO;Call;2.2500;;20211022;HEXO;OE;20210923;20211022;;;20211022160000;
MFU2;HX;HEXO  211022P2.25;EquityOption;HEXO;Put;2.2500;;20211022;HEXO;OE;20210923;20211022;;;20211022160000;
MGU2;HX;HEXO  211022C2.00;EquityOption;HEXO;Call;2.0000;;20211022;HEXO;OE;20210923;20211022;;;20211022160000;
MHU2;HX;HEXO  211022P2.00;EquityOption;HEXO;Put;2.0000;;20211022;HEXO;OE;20210923;20211022;;;20211022160000;
MIU2;HX;HEXO  211022C1.75;EquityOption;HEXO;Call;1.7500;;20211022;HEXO;OE;20210923;20211022;;;20211022160000;
MJU2;HX;HEXO  211022P1.75;EquityOption;HEXO;Put;1.7500;;20211022;HEXO;OE;20210923;20211022;;;20211022160000;
MKU2;HX;HEXO  211022C1.50;EquityOption;HEXO;Call;1.5000;;20211022;HEXO;OE;20210923;20211022;;;20211022160000;
MLU2;HX;HEXO  211022P1.50;EquityOption;HEXO;Put;1.5000;;20211022;HEXO;OE;20210923;20211022;;;20211022160000;
ALV3;I1;IMO   220617C42.00;EquityOption;IMO;Call;42.0000;;20220617;IMO;OE;20210923;20220617;;;20220617160000;
AMV3;I1;IMO   220617P42.00;EquityOption;IMO;Put;42.0000;;20220617;IMO;OE;20210923;20220617;;;20220617160000;
ANV3;I1;IMO   220916C42.00;EquityOption;IMO;Call;42.0000;;20220916;IMO;OE;20210923;20220916;;;20220916160000;
AOV3;I1;IMO   220916P42.00;EquityOption;IMO;Put;42.0000;;20220916;IMO;OE;20210923;20220916;;;20220916160000;
MAY7;M1;MG    211022C97.00;EquityOption;MG;Call;97.0000;;20211022;MG;OE;20210923;20211022;;;20211022160000;
MBY7;M1;MG    211022P97.00;EquityOption;MG;Put;97.0000;;20211022;MG;OE;20210923;20211022;;;20211022160000;
MCY7;M1;MG    211022C98.00;EquityOption;MG;Call;98.0000;;20211022;MG;OE;20210923;20211022;;;20211022160000;
MDY7;M1;MG    211022P98.00;EquityOption;MG;Put;98.0000;;20211022;MG;OE;20210923;20211022;;;20211022160000;
MEY7;M1;MG    211022C99.00;EquityOption;MG;Call;99.0000;;20211022;MG;OE;20210923;20211022;;;20211022160000;
MFY7;M1;MG    211022P99.00;EquityOption;MG;Put;99.0000;;20211022;MG;OE;20210923;20211022;;;20211022160000;
MGY7;M1;MG    211022C100.00;EquityOption;MG;Call;100.0000;;20211022;MG;OE;20210923;20211022;;;20211022160000;
