InstrumentId;GroupId;ExternalSymbol;InstrumentType;ClassSymbol;CallPutCode;StrikePrice;SymbolDate;ExpiryDate;UnderlyingSymbol;MarketFlowIndicator;FirstActiveDate;LastActiveDate;AssociatedGroupId;AssociatedInstrumentId;LastTradingDateTime;
AS8E;T0;TD    211112P86.00;EquityOption;TD;Put;86.0000;;20211112;TD;OE;20211021;20211112;;;20211112160000;
AT8E;T0;TD    211112C85.00;EquityOption;TD;Call;85.0000;;20211112;TD;OE;20211021;20211112;;;20211112160000;
AU8E;T0;TD    211112P85.00;EquityOption;TD;Put;85.0000;;20211112;TD;OE;20211021;20211112;;;20211112160000;
AK3B;T5;TRP   211029C72.00;EquityOption;TRP;Call;72.0000;;20211029;TRP;OE;20211021;20211029;;;20211029160000;
AL3B;T5;TRP   211029P72.00;EquityOption;TRP;Put;72.0000;;20211029;TRP;OE;20211021;20211029;;;20211029160000;
AM3B;T5;TRP   211105C72.00;EquityOption;TRP;Call;72.0000;;20211105;TRP;OE;20211021;20211105;;;20211105160000;
AN3B;T5;TRP   211105P72.00;EquityOption;TRP;Put;72.0000;;20211105;TRP;OE;20211021;20211105;;;20211105160000;
AO3B;T5;TRP   211112C68.00;EquityOption;TRP;Call;68.0000;;20211112;TRP;OE;20211021;20211112;;;20211112160000;
AP3B;T5;TRP   211112P68.00;EquityOption;TRP;Put;68.0000;;20211112;TRP;OE;20211021;20211112;;;20211112160000;
AQ3B;T5;TRP   211112C69.00;EquityOption;TRP;Call;69.0000;;20211112;TRP;OE;20211021;20211112;;;20211112160000;
AR3B;T5;TRP   211112P69.00;EquityOption;TRP;Put;69.0000;;20211112;TRP;OE;20211021;20211112;;;20211112160000;
AS3B;T5;TRP   211112C70.00;EquityOption;TRP;Call;70.0000;;20211112;TRP;OE;20211021;20211112;;;20211112160000;
AT3B;T5;TRP   211112P70.00;EquityOption;TRP;Put;70.0000;;20211112;TRP;OE;20211021;20211112;;;20211112160000;
AU3B;T5;TRP   211112C71.00;EquityOption;TRP;Call;71.0000;;20211112;TRP;OE;20211021;20211112;;;20211112160000;
AV3B;T5;TRP   211112P71.00;EquityOption;TRP;Put;71.0000;;20211112;TRP;OE;20211021;20211112;;;20211112160000;
AW3B;T5;TRP   211112C72.00;EquityOption;TRP;Call;72.0000;;20211112;TRP;OE;20211021;20211112;;;20211112160000;
AX3B;T5;TRP   211112P72.00;EquityOption;TRP;Put;72.0000;;20211112;TRP;OE;20211021;20211112;;;20211112160000;
AY3B;T5;TRP   211112C67.00;EquityOption;TRP;Call;67.0000;;20211112;TRP;OE;20211021;20211112;;;20211112160000;
AZ3B;T5;TRP   211112P67.00;EquityOption;TRP;Put;67.0000;;20211112;TRP;OE;20211021;20211112;;;20211112160000;
A04B;T5;TRP   211112C66.00;EquityOption;TRP;Call;66.0000;;20211112;TRP;OE;20211021;20211112;;;20211112160000;
A14B;T5;TRP   211112P66.00;EquityOption;TRP;Put;66.0000;;20211112;TRP;OE;20211021;20211112;;;20211112160000;
A24B;T5;TRP   211112C65.00;EquityOption;TRP;Call;65.0000;;20211112;TRP;OE;20211021;20211112;;;20211112160000;
A34B;T5;TRP   211112P65.00;EquityOption;TRP;Put;65.0000;;20211112;TRP;OE;20211021;20211112;;;20211112160000;
A44B;T5;TRP   211112C64.00;EquityOption;TRP;Call;64.0000;;20211112;TRP;OE;20211021;20211112;;;20211112160000;
A54B;T5;TRP   211112P64.00;EquityOption;TRP;Put;64.0000;;20211112;TRP;OE;20211021;20211112;;;20211112160000;
M9U5;UR;ACB   211029C11.00;EquityOption;ACB;Call;11.0000;;20211029;ACB;OE;20211021;20211029;;;20211029160000;
MAU5;UR;ACB   211029P11.00;EquityOption;ACB;Put;11.0000;;20211029;ACB;OE;20211021;20211029;;;20211029160000;
MBU5;UR;ACB   211105C11.00;EquityOption;ACB;Call;11.0000;;20211105;ACB;OE;20211021;20211105;;;20211105160000;
MCU5;UR;ACB   211105P11.00;EquityOption;ACB;Put;11.0000;;20211105;ACB;OE;20211021;20211105;;;20211105160000;
MDU5;UR;ACB   211112C9.50;EquityOption;ACB;Call;9.5000;;20211112;ACB;OE;20211021;20211112;;;20211112160000;
MEU5;UR;ACB   211112P9.50;EquityOption;ACB;Put;9.5000;;20211112;ACB;OE;20211021;20211112;;;20211112160000;
MFU5;UR;ACB   211112C9.75;EquityOption;ACB;Call;9.7500;;20211112;ACB;OE;20211021;20211112;;;20211112160000;
MGU5;UR;ACB   211112P9.75;EquityOption;ACB;Put;9.7500;;20211112;ACB;OE;20211021;20211112;;;20211112160000;
MHU5;UR;ACB   211112C10.00;EquityOption;ACB;Call;10.0000;;20211112;ACB;OE;20211021;20211112;;;20211112160000;
MIU5;UR;ACB   211112P10.00;EquityOption;ACB;Put;10.0000;;20211112;ACB;OE;20211021;20211112;;;20211112160000;
MJU5;UR;ACB   211112C10.50;EquityOption;ACB;Call;10.5000;;20211112;ACB;OE;20211021;20211112;;;20211112160000;
MKU5;UR;ACB   211112P10.50;EquityOption;ACB;Put;10.5000;;20211112;ACB;OE;20211021;20211112;;;20211112160000;
MLU5;UR;ACB   211112C11.00;EquityOption;ACB;Call;11.0000;;20211112;ACB;OE;20211021;20211112;;;20211112160000;
MMU5;UR;ACB   211112P11.00;EquityOption;ACB;Put;11.0000;;20211112;ACB;OE;20211021;20211112;;;20211112160000;
MNU5;UR;ACB   211112C9.25;EquityOption;ACB;Call;9.2500;;20211112;ACB;OE;20211021;20211112;;;20211112160000;
MOU5;UR;ACB   211112P9.25;EquityOption;ACB;Put;9.2500;;20211112;ACB;OE;20211021;20211112;;;20211112160000;
MPU5;UR;ACB   211112C9.00;EquityOption;ACB;Call;9.0000;;20211112;ACB;OE;20211021;20211112;;;20211112160000;
MQU5;UR;ACB   211112P9.00;EquityOption;ACB;Put;9.0000;;20211112;ACB;OE;20211021;20211112;;;20211112160000;
MRU5;UR;ACB   211112C8.75;EquityOption;ACB;Call;8.7500;;20211112;ACB;OE;20211021;20211112;;;20211112160000;
MSU5;UR;ACB   211112P8.75;EquityOption;ACB;Put;8.7500;;20211112;ACB;OE;20211021;20211112;;;20211112160000;
MTU5;UR;ACB   211112C8.50;EquityOption;ACB;Call;8.5000;;20211112;ACB;OE;20211021;20211112;;;20211112160000;
MUU5;UR;ACB   211112P8.50;EquityOption;ACB;Put;8.5000;;20211112;ACB;OE;20211021;20211112;;;20211112160000;
MVU5;UR;ACB   220218C11.00;EquityOption;ACB;Call;11.0000;;20220218;ACB;OE;20211021;20220218;;;20220218160000;
MWU5;UR;ACB   220218P11.00;EquityOption;ACB;Put;11.0000;;20220218;ACB;OE;20211021;20220218;;;20220218160000;
MXU5;UR;ACB   220414C11.00;EquityOption;ACB;Call;11.0000;;20220414;ACB;OE;20211021;20220414;;;20220414160000;
MYU5;UR;ACB   220414P11.00;EquityOption;ACB;Put;11.0000;;20220414;ACB;OE;20211021;20220414;;;20220414160000;
MWF0;9S;FOOD  211119C7.00;EquityOption;FOOD;Call;7.0000;;20211119;FOOD;OE;20211021;20211119;;;20211119160000;
MXF0;9S;FOOD  211119P7.00;EquityOption;FOOD;Put;7.0000;;20211119;FOOD;OE;20211021;20211119;;;20211119160000;
MYF0;9S;FOOD  220121C7.00;EquityOption;FOOD;Call;7.0000;;20220121;FOOD;OE;20211021;20220121;;;20220121160000;
MZF0;9S;FOOD  220121P7.00;EquityOption;FOOD;Put;7.0000;;20220121;FOOD;OE;20211021;20220121;;;20220121160000;
M0G0;9S;FOOD  220218C7.00;EquityOption;FOOD;Call;7.0000;;20220218;FOOD;OE;20211021;20220218;;;20220218160000;
M1G0;9S;FOOD  220218P7.00;EquityOption;FOOD;Put;7.0000;;20220218;FOOD;OE;20211021;20220218;;;20220218160000;
M2G0;9S;FOOD  220414C7.00;EquityOption;FOOD;Call;7.0000;;20220414;FOOD;OE;20211021;20220414;;;20220414160000;
M3G0;9S;FOOD  220414P7.00;EquityOption;FOOD;Put;7.0000;;20220414;FOOD;OE;20211021;20220414;;;20220414160000;
M4G0;9S;FOOD  220617C6.00;EquityOption;FOOD;Call;6.0000;;20220617;FOOD;OE;20211021;20220617;;;20220617160000;
M5G0;9S;FOOD  220617P6.00;EquityOption;FOOD;Put;6.0000;;20220617;FOOD;OE;20211021;20220617;;;20220617160000;
M6G0;9S;FOOD  220916C6.00;EquityOption;FOOD;Call;6.0000;;20220916;FOOD;OE;20211021;20220916;;;20220916160000;
M7G0;9S;FOOD  220916P6.00;EquityOption;FOOD;Put;6.0000;;20220916;FOOD;OE;20211021;20220916;;;20220916160000;
MYY4;DZ;BHC   211112C35.50;EquityOption;BHC;Call;35.5000;;20211112;BHC;OE;20211021;20211112;;;20211112160000;
MZY4;DZ;BHC   211112P35.50;EquityOption;BHC;Put;35.5000;;20211112;BHC;OE;20211021;20211112;;;20211112160000;
M0Z4;DZ;BHC   211112C36.00;EquityOption;BHC;Call;36.0000;;20211112;BHC;OE;20211021;20211112;;;20211112160000;
M1Z4;DZ;BHC   211112P36.00;EquityOption;BHC;Put;36.0000;;20211112;BHC;OE;20211021;20211112;;;20211112160000;
M2Z4;DZ;BHC   211112C36.50;EquityOption;BHC;Call;36.5000;;20211112;BHC;OE;20211021;20211112;;;20211112160000;
M3Z4;DZ;BHC   211112P36.50;EquityOption;BHC;Put;36.5000;;20211112;BHC;OE;20211021;20211112;;;20211112160000;
M4Z4;DZ;BHC   211112C37.00;EquityOption;BHC;Call;37.0000;;20211112;BHC;OE;20211021;20211112;;;20211112160000;
M5Z4;DZ;BHC   211112P37.00;EquityOption;BHC;Put;37.0000;;20211112;BHC;OE;20211021;20211112;;;20211112160000;
M6Z4;DZ;BHC   211112C37.50;EquityOption;BHC;Call;37.5000;;20211112;BHC;OE;20211021;20211112;;;20211112160000;
M7Z4;DZ;BHC   211112P37.50;EquityOption;BHC;Put;37.5000;;20211112;BHC;OE;20211021;20211112;;;20211112160000;
M8Z4;DZ;BHC   211112C35.00;EquityOption;BHC;Call;35.0000;;20211112;BHC;OE;20211021;20211112;;;20211112160000;
M9Z4;DZ;BHC   211112P35.00;EquityOption;BHC;Put;35.0000;;20211112;BHC;OE;20211021;20211112;;;20211112160000;
MAZ4;DZ;BHC   211112C34.50;EquityOption;BHC;Call;34.5000;;20211112;BHC;OE;20211021;20211112;;;20211112160000;
MBZ4;DZ;BHC   211112P34.50;EquityOption;BHC;Put;34.5000;;20211112;BHC;OE;20211021;20211112;;;20211112160000;
MCZ4;DZ;BHC   211112C34.00;EquityOption;BHC;Call;34.0000;;20211112;BHC;OE;20211021;20211112;;;20211112160000;
MDZ4;DZ;BHC   211112P34.00;EquityOption;BHC;Put;34.0000;;20211112;BHC;OE;20211021;20211112;;;20211112160000;
MEZ4;DZ;BHC   211112C33.50;EquityOption;BHC;Call;33.5000;;20211112;BHC;OE;20211021;20211112;;;20211112160000;
MFZ4;DZ;BHC   211112P33.50;EquityOption;BHC;Put;33.5000;;20211112;BHC;OE;20211021;20211112;;;20211112160000;
MGT0;K6;CJR   220414C6.75;EquityOption;CJR;Call;6.7500;;20220414;CJR.B;OE;20211021;20220414;;;20220414160000;
MHT0;K6;CJR   220414P6.75;EquityOption;CJR;Put;6.7500;;20220414;CJR.B;OE;20211021;20220414;;;20220414160000;
MCQ1;M9;MX    220414C48.00;EquityOption;MX;Call;48.0000;;20220414;MX;OE;20211021;20220414;;;20220414160000;
MDQ1;M9;MX    220414P48.00;EquityOption;MX;Put;48.0000;;20220414;MX;OE;20211021;20220414;;;20220414160000;
M4R0;2G;ETHQ  211119C21.50;EquityOption;ETHQ;Call;21.5000;;20211119;ETHQ;OA;20211021;20211119;;;20211119160000;
M5R0;2G;ETHQ  211119P21.50;EquityOption;ETHQ;Put;21.5000;;20211119;ETHQ;OA;20211021;20211119;;;20211119160000;
M6R0;2G;ETHQ  211119C21.75;EquityOption;ETHQ;Call;21.7500;;20211119;ETHQ;OA;20211021;20211119;;;20211119160000;
M7R0;2G;ETHQ  211119P21.75;EquityOption;ETHQ;Put;21.7500;;20211119;ETHQ;OA;20211021;20211119;;;20211119160000;
M8R0;2G;ETHQ  211217C21.50;EquityOption;ETHQ;Call;21.5000;;20211217;ETHQ;OA;20211021;20211217;;;20211217160000;
M9R0;2G;ETHQ  211217P21.50;EquityOption;ETHQ;Put;21.5000;;20211217;ETHQ;OA;20211021;20211217;;;20211217160000;
MAR0;2G;ETHQ  211217C21.75;EquityOption;ETHQ;Call;21.7500;;20211217;ETHQ;OA;20211021;20211217;;;20211217160000;
MBR0;2G;ETHQ  211217P21.75;EquityOption;ETHQ;Put;21.7500;;20211217;ETHQ;OA;20211021;20211217;;;20211217160000;
MCR0;2G;ETHQ  220121C21.50;EquityOption;ETHQ;Call;21.5000;;20220121;ETHQ;OA;20211021;20220121;;;20220121160000;
MDR0;2G;ETHQ  220121P21.50;EquityOption;ETHQ;Put;21.5000;;20220121;ETHQ;OA;20211021;20220121;;;20220121160000;
MER0;2G;ETHQ  220121C21.75;EquityOption;ETHQ;Call;21.7500;;20220121;ETHQ;OA;20211021;20220121;;;20220121160000;
MFR0;2G;ETHQ  220121P21.75;EquityOption;ETHQ;Put;21.7500;;20220121;ETHQ;OA;20211021;20220121;;;20220121160000;
MGR0;2G;ETHQ  220218C21.50;EquityOption;ETHQ;Call;21.5000;;20220218;ETHQ;OA;20211021;20220218;;;20220218160000;
MHR0;2G;ETHQ  220218P21.50;EquityOption;ETHQ;Put;21.5000;;20220218;ETHQ;OA;20211021;20220218;;;20220218160000;
MIR0;2G;ETHQ  220218C21.75;EquityOption;ETHQ;Call;21.7500;;20220218;ETHQ;OA;20211021;20220218;;;20220218160000;
MJR0;2G;ETHQ  220218P21.75;EquityOption;ETHQ;Put;21.7500;;20220218;ETHQ;OA;20211021;20220218;;;20220218160000;
MKR0;2G;ETHQ  220318C20.75;EquityOption;ETHQ;Call;20.7500;;20220318;ETHQ;OA;20211021;20220318;;;20220318160000;
MLR0;2G;ETHQ  220318P20.75;EquityOption;ETHQ;Put;20.7500;;20220318;ETHQ;OA;20211021;20220318;;;20220318160000;
MMR0;2G;ETHQ  220318C21.25;EquityOption;ETHQ;Call;21.2500;;20220318;ETHQ;OA;20211021;20220318;;;20220318160000;
MNR0;2G;ETHQ  220318P21.25;EquityOption;ETHQ;Put;21.2500;;20220318;ETHQ;OA;20211021;20220318;;;20220318160000;
MOR0;2G;ETHQ  220318C21.50;EquityOption;ETHQ;Call;21.5000;;20220318;ETHQ;OA;20211021;20220318;;;20220318160000;
MPR0;2G;ETHQ  220318P21.50;EquityOption;ETHQ;Put;21.5000;;20220318;ETHQ;OA;20211021;20220318;;;20220318160000;
MQR0;2G;ETHQ  220318C21.75;EquityOption;ETHQ;Call;21.7500;;20220318;ETHQ;OA;20211021;20220318;;;20220318160000;
MRR0;2G;ETHQ  220318P21.75;EquityOption;ETHQ;Put;21.7500;;20220318;ETHQ;OA;20211021;20220318;;;20220318160000;
MSR0;2G;ETHQ  220414C20.75;EquityOption;ETHQ;Call;20.7500;;20220414;ETHQ;OA;20211021;20220414;;;20220414160000;
MTR0;2G;ETHQ  220414P20.75;EquityOption;ETHQ;Put;20.7500;;20220414;ETHQ;OA;20211021;20220414;;;20220414160000;
MUR0;2G;ETHQ  220414C21.00;EquityOption;ETHQ;Call;21.0000;;20220414;ETHQ;OA;20211021;20220414;;;20220414160000;
MVR0;2G;ETHQ  220414P21.00;EquityOption;ETHQ;Put;21.0000;;20220414;ETHQ;OA;20211021;20220414;;;20220414160000;
MWR0;2G;ETHQ  220414C21.25;EquityOption;ETHQ;Call;21.2500;;20220414;ETHQ;OA;20211021;20220414;;;20220414160000;
MXR0;2G;ETHQ  220414P21.25;EquityOption;ETHQ;Put;21.2500;;20220414;ETHQ;OA;20211021;20220414;;;20220414160000;
MYR0;2G;ETHQ  220414C21.50;EquityOption;ETHQ;Call;21.5000;;20220414;ETHQ;OA;20211021;20220414;;;20220414160000;
MZR0;2G;ETHQ  220414P21.50;EquityOption;ETHQ;Put;21.5000;;20220414;ETHQ;OA;20211021;20220414;;;20220414160000;
M0S0;2G;ETHQ  220414C21.75;EquityOption;ETHQ;Call;21.7500;;20220414;ETHQ;OA;20211021;20220414;;;20220414160000;
M1S0;2G;ETHQ  220414P21.75;EquityOption;ETHQ;Put;21.7500;;20220414;ETHQ;OA;20211021;20220414;;;20220414160000;
M2S0;2G;ETHQ  220617C24.00;EquityOption;ETHQ;Call;24.0000;;20220617;ETHQ;OA;20211021;20220617;;;20220617160000;
M3S0;2G;ETHQ  220617P24.00;EquityOption;ETHQ;Put;24.0000;;20220617;ETHQ;OA;20211021;20220617;;;20220617160000;
M4S0;2G;ETHQ  220916C23.00;EquityOption;ETHQ;Call;23.0000;;20220916;ETHQ;OA;20211021;20220916;;;20220916160000;
M5S0;2G;ETHQ  220916P23.00;EquityOption;ETHQ;Put;23.0000;;20220916;ETHQ;OA;20211021;20220916;;;20220916160000;
M6S0;2G;ETHQ  220916C24.00;EquityOption;ETHQ;Call;24.0000;;20220916;ETHQ;OA;20211021;20220916;;;20220916160000;
M7S0;2G;ETHQ  220916P24.00;EquityOption;ETHQ;Put;24.0000;;20220916;ETHQ;OA;20211021;20220916;;;20220916160000;
MUZ6;80;ZEB   211112C38.00;EquityOption;ZEB;Call;38.0000;;20211112;ZEB;OA;20211021;20211112;;;20211112160000;
MVZ6;80;ZEB   211112P38.00;EquityOption;ZEB;Put;38.0000;;20211112;ZEB;OA;20211021;20211112;;;20211112160000;
MWZ6;80;ZEB   211112C38.50;EquityOption;ZEB;Call;38.5000;;20211112;ZEB;OA;20211021;20211112;;;20211112160000;
MXZ6;80;ZEB   211112P38.50;EquityOption;ZEB;Put;38.5000;;20211112;ZEB;OA;20211021;20211112;;;20211112160000;
MYZ6;80;ZEB   211112C39.00;EquityOption;ZEB;Call;39.0000;;20211112;ZEB;OA;20211021;20211112;;;20211112160000;
MZZ6;80;ZEB   211112P39.00;EquityOption;ZEB;Put;39.0000;;20211112;ZEB;OA;20211021;20211112;;;20211112160000;
M007;80;ZEB   211112C39.50;EquityOption;ZEB;Call;39.5000;;20211112;ZEB;OA;20211021;20211112;;;20211112160000;
M107;80;ZEB   211112P39.50;EquityOption;ZEB;Put;39.5000;;20211112;ZEB;OA;20211021;20211112;;;20211112160000;
M207;80;ZEB   211112C40.00;EquityOption;ZEB;Call;40.0000;;20211112;ZEB;OA;20211021;20211112;;;20211112160000;
M307;80;ZEB   211112P40.00;EquityOption;ZEB;Put;40.0000;;20211112;ZEB;OA;20211021;20211112;;;20211112160000;
M407;80;ZEB   211112C37.50;EquityOption;ZEB;Call;37.5000;;20211112;ZEB;OA;20211021;20211112;;;20211112160000;
M507;80;ZEB   211112P37.50;EquityOption;ZEB;Put;37.5000;;20211112;ZEB;OA;20211021;20211112;;;20211112160000;
M607;80;ZEB   211112C37.00;EquityOption;ZEB;Call;37.0000;;20211112;ZEB;OA;20211021;20211112;;;20211112160000;
M707;80;ZEB   211112P37.00;EquityOption;ZEB;Put;37.0000;;20211112;ZEB;OA;20211021;20211112;;;20211112160000;
M807;80;ZEB   211112C36.50;EquityOption;ZEB;Call;36.5000;;20211112;ZEB;OA;20211021;20211112;;;20211112160000;
M907;80;ZEB   211112P36.50;EquityOption;ZEB;Put;36.5000;;20211112;ZEB;OA;20211021;20211112;;;20211112160000;
MA07;80;ZEB   211112C36.00;EquityOption;ZEB;Call;36.0000;;20211112;ZEB;OA;20211021;20211112;;;20211112160000;
MB07;80;ZEB   211112P36.00;EquityOption;ZEB;Put;36.0000;;20211112;ZEB;OA;20211021;20211112;;;20211112160000;
MC07;80;ZEB   220121C39.00;EquityOption;ZEB;Call;39.0000;;20220121;ZEB;OA;20211021;20220121;;;20220121160000;
MD07;80;ZEB   220121P39.00;EquityOption;ZEB;Put;39.0000;;20220121;ZEB;OA;20211021;20220121;;;20220121160000;
ME07;80;ZEB   220218C39.00;EquityOption;ZEB;Call;39.0000;;20220218;ZEB;OA;20211021;20220218;;;20220218160000;
MF07;80;ZEB   220218P39.00;EquityOption;ZEB;Put;39.0000;;20220218;ZEB;OA;20211021;20220218;;;20220218160000;
MG07;80;ZEB   220318C39.00;EquityOption;ZEB;Call;39.0000;;20220318;ZEB;OA;20211021;20220318;;;20220318160000;
MH07;80;ZEB   220318P39.00;EquityOption;ZEB;Put;39.0000;;20220318;ZEB;OA;20211021;20220318;;;20220318160000;
MI07;80;ZEB   220414C39.00;EquityOption;ZEB;Call;39.0000;;20220414;ZEB;OA;20211021;20220414;;;20220414160000;
MJ07;80;ZEB   220414P39.00;EquityOption;ZEB;Put;39.0000;;20220414;ZEB;OA;20211021;20220414;;;20220414160000;
M2E2;X2;XFN   211119C50.25;EquityOption;XFN;Call;50.2500;;20211119;XFN;OA;20211021;20211119;;;20211119160000;
M3E2;X2;XFN   211119P50.25;EquityOption;XFN;Put;50.2500;;20211119;XFN;OA;20211021;20211119;;;20211119160000;
M4E2;X2;XFN   211217C50.25;EquityOption;XFN;Call;50.2500;;20211217;XFN;OA;20211021;20211217;;;20211217160000;
M5E2;X2;XFN   211217P50.25;EquityOption;XFN;Put;50.2500;;20211217;XFN;OA;20211021;20211217;;;20211217160000;
M6E2;X2;XFN   220121C50.25;EquityOption;XFN;Call;50.2500;;20220121;XFN;OA;20211021;20220121;;;20220121160000;
M7E2;X2;XFN   220121P50.25;EquityOption;XFN;Put;50.2500;;20220121;XFN;OA;20211021;20220121;;;20220121160000;
M8E2;X2;XFN   220218C50.25;EquityOption;XFN;Call;50.2500;;20220218;XFN;OA;20211021;20220218;;;20220218160000;
M9E2;X2;XFN   220218P50.25;EquityOption;XFN;Put;50.2500;;20220218;XFN;OA;20211021;20220218;;;20220218160000;
MAE2;X2;XFN   220318C50.25;EquityOption;XFN;Call;50.2500;;20220318;XFN;OA;20211021;20220318;;;20220318160000;
MBE2;X2;XFN   220318P50.25;EquityOption;XFN;Put;50.2500;;20220318;XFN;OA;20211021;20220318;;;20220318160000;
MCE2;X2;XFN   220414C50.25;EquityOption;XFN;Call;50.2500;;20220414;XFN;OA;20211021;20220414;;;20220414160000;
MDE2;X2;XFN   220414P50.25;EquityOption;XFN;Put;50.2500;;20220414;XFN;OA;20211021;20220414;;;20220414160000;
MEE2;X2;XFN   220617C65.00;EquityOption;XFN;Call;65.0000;;20220617;XFN;OA;20211021;20220617;;;20220617160000;
MFE2;X2;XFN   220617P65.00;EquityOption;XFN;Put;65.0000;;20220617;XFN;OA;20211021;20220617;;;20220617160000;
MGE2;X2;XFN   220916C65.00;EquityOption;XFN;Call;65.0000;;20220916;XFN;OA;20211021;20220916;;;20220916160000;
MHE2;X2;XFN   220916P65.00;EquityOption;XFN;Put;65.0000;;20220916;XFN;OA;20211021;20220916;;;20220916160000;
MKP0;YH;ETHH  211119C19.00;EquityOption;ETHH;Call;19.0000;;20211119;ETHH.B;OA;20211021;20211119;;;20211119160000;
MLP0;YH;ETHH  211119P19.00;EquityOption;ETHH;Put;19.0000;;20211119;ETHH.B;OA;20211021;20211119;;;20211119160000;
MMP0;YH;ETHH  211119C19.25;EquityOption;ETHH;Call;19.2500;;20211119;ETHH.B;OA;20211021;20211119;;;20211119160000;
MNP0;YH;ETHH  211119P19.25;EquityOption;ETHH;Put;19.2500;;20211119;ETHH.B;OA;20211021;20211119;;;20211119160000;
MOP0;YH;ETHH  211217C19.25;EquityOption;ETHH;Call;19.2500;;20211217;ETHH.B;OA;20211021;20211217;;;20211217160000;
MPP0;YH;ETHH  211217P19.25;EquityOption;ETHH;Put;19.2500;;20211217;ETHH.B;OA;20211021;20211217;;;20211217160000;
MQP0;YH;ETHH  220121C19.00;EquityOption;ETHH;Call;19.0000;;20220121;ETHH.B;OA;20211021;20220121;;;20220121160000;
MRP0;YH;ETHH  220121P19.00;EquityOption;ETHH;Put;19.0000;;20220121;ETHH.B;OA;20211021;20220121;;;20220121160000;
MSP0;YH;ETHH  220121C19.25;EquityOption;ETHH;Call;19.2500;;20220121;ETHH.B;OA;20211021;20220121;;;20220121160000;
MTP0;YH;ETHH  220121P19.25;EquityOption;ETHH;Put;19.2500;;20220121;ETHH.B;OA;20211021;20220121;;;20220121160000;
MUP0;YH;ETHH  220218C19.00;EquityOption;ETHH;Call;19.0000;;20220218;ETHH.B;OA;20211021;20220218;;;20220218160000;
MVP0;YH;ETHH  220218P19.00;EquityOption;ETHH;Put;19.0000;;20220218;ETHH.B;OA;20211021;20220218;;;20220218160000;
MWP0;YH;ETHH  220218C19.25;EquityOption;ETHH;Call;19.2500;;20220218;ETHH.B;OA;20211021;20220218;;;20220218160000;
MXP0;YH;ETHH  220218P19.25;EquityOption;ETHH;Put;19.2500;;20220218;ETHH.B;OA;20211021;20220218;;;20220218160000;
MYP0;YH;ETHH  220318C18.50;EquityOption;ETHH;Call;18.5000;;20220318;ETHH.B;OA;20211021;20220318;;;20220318160000;
MZP0;YH;ETHH  220318P18.50;EquityOption;ETHH;Put;18.5000;;20220318;ETHH.B;OA;20211021;20220318;;;20220318160000;
M0Q0;YH;ETHH  220318C18.75;EquityOption;ETHH;Call;18.7500;;20220318;ETHH.B;OA;20211021;20220318;;;20220318160000;
M1Q0;YH;ETHH  220318P18.75;EquityOption;ETHH;Put;18.7500;;20220318;ETHH.B;OA;20211021;20220318;;;20220318160000;
M2Q0;YH;ETHH  220318C19.25;EquityOption;ETHH;Call;19.2500;;20220318;ETHH.B;OA;20211021;20220318;;;20220318160000;
M3Q0;YH;ETHH  220318P19.25;EquityOption;ETHH;Put;19.2500;;20220318;ETHH.B;OA;20211021;20220318;;;20220318160000;
M4Q0;YH;ETHH  220414C18.50;EquityOption;ETHH;Call;18.5000;;20220414;ETHH.B;OA;20211021;20220414;;;20220414160000;
M5Q0;YH;ETHH  220414P18.50;EquityOption;ETHH;Put;18.5000;;20220414;ETHH.B;OA;20211021;20220414;;;20220414160000;
M6Q0;YH;ETHH  220414C18.75;EquityOption;ETHH;Call;18.7500;;20220414;ETHH.B;OA;20211021;20220414;;;20220414160000;
M7Q0;YH;ETHH  220414P18.75;EquityOption;ETHH;Put;18.7500;;20220414;ETHH.B;OA;20211021;20220414;;;20220414160000;
M8Q0;YH;ETHH  220414C19.00;EquityOption;ETHH;Call;19.0000;;20220414;ETHH.B;OA;20211021;20220414;;;20220414160000;
M9Q0;YH;ETHH  220414P19.00;EquityOption;ETHH;Put;19.0000;;20220414;ETHH.B;OA;20211021;20220414;;;20220414160000;
MAQ0;YH;ETHH  220414C19.25;EquityOption;ETHH;Call;19.2500;;20220414;ETHH.B;OA;20211021;20220414;;;20220414160000;
MBQ0;YH;ETHH  220414P19.25;EquityOption;ETHH;Put;19.2500;;20220414;ETHH.B;OA;20211021;20220414;;;20220414160000;
MCQ0;YH;ETHH  220916C21.00;EquityOption;ETHH;Call;21.0000;;20220916;ETHH.B;OA;20211021;20220916;;;20220916160000;
MDQ0;YH;ETHH  220916P21.00;EquityOption;ETHH;Put;21.0000;;20220916;ETHH.B;OA;20211021;20220916;;;20220916160000;
MO01;ZC;ZUE   220414C66.00;EquityOption;ZUE;Call;66.0000;;20220414;ZUE;OA;20211021;20220414;;;20220414160000;
MP01;ZC;ZUE   220414P66.00;EquityOption;ZUE;Put;66.0000;;20220414;ZUE;OA;20211021;20220414;;;20220414160000;
MAQ0;ZI;BTCQ  211119C14.50;EquityOption;BTCQ;Call;14.5000;;20211119;BTCQ;OA;20211021;20211119;;;20211119160000;
MBQ0;ZI;BTCQ  211119P14.50;EquityOption;BTCQ;Put;14.5000;;20211119;BTCQ;OA;20211021;20211119;;;20211119160000;
MCQ0;ZI;BTCQ  211119C14.75;EquityOption;BTCQ;Call;14.7500;;20211119;BTCQ;OA;20211021;20211119;;;20211119160000;
