InstrumentId;GroupId;ExternalSymbol;InstrumentType;ClassSymbol;CallPutCode;StrikePrice;SymbolDate;ExpiryDate;UnderlyingSymbol;MarketFlowIndicator;FirstActiveDate;LastActiveDate;AssociatedGroupId;AssociatedInstrumentId;LastTradingDateTime;
MBGA;HG;GOOS  240524P16.00;EquityOption;GOOS;Put;16.0000;;20240524;GOOS;OE;20240425;20240524;;;20240524160000;
MCGA;HG;GOOS  240524C16.50;EquityOption;GOOS;Call;16.5000;;20240524;GOOS;OE;20240425;20240524;;;20240524160000;
MDGA;HG;GOOS  240524P16.50;EquityOption;GOOS;Put;16.5000;;20240524;GOOS;OE;20240425;20240524;;;20240524160000;
MEGA;HG;GOOS  240524C17.00;EquityOption;GOOS;Call;17.0000;;20240524;GOOS;OE;20240425;20240524;;;20240524160000;
MFGA;HG;GOOS  240524P17.00;EquityOption;GOOS;Put;17.0000;;20240524;GOOS;OE;20240425;20240524;;;20240524160000;
MGGA;HG;GOOS  240524C17.50;EquityOption;GOOS;Call;17.5000;;20240524;GOOS;OE;20240425;20240524;;;20240524160000;
MHGA;HG;GOOS  240524P17.50;EquityOption;GOOS;Put;17.5000;;20240524;GOOS;OE;20240425;20240524;;;20240524160000;
MIGA;HG;GOOS  240524C15.00;EquityOption;GOOS;Call;15.0000;;20240524;GOOS;OE;20240425;20240524;;;20240524160000;
MJGA;HG;GOOS  240524P15.00;EquityOption;GOOS;Put;15.0000;;20240524;GOOS;OE;20240425;20240524;;;20240524160000;
MKGA;HG;GOOS  240524C14.50;EquityOption;GOOS;Call;14.5000;;20240524;GOOS;OE;20240425;20240524;;;20240524160000;
MLGA;HG;GOOS  240524P14.50;EquityOption;GOOS;Put;14.5000;;20240524;GOOS;OE;20240425;20240524;;;20240524160000;
MMGA;HG;GOOS  240524C14.00;EquityOption;GOOS;Call;14.0000;;20240524;GOOS;OE;20240425;20240524;;;20240524160000;
MNGA;HG;GOOS  240524P14.00;EquityOption;GOOS;Put;14.0000;;20240524;GOOS;OE;20240425;20240524;;;20240524160000;
MOGA;HG;GOOS  240524C13.50;EquityOption;GOOS;Call;13.5000;;20240524;GOOS;OE;20240425;20240524;;;20240524160000;
MPGA;HG;GOOS  240524P13.50;EquityOption;GOOS;Put;13.5000;;20240524;GOOS;OE;20240425;20240524;;;20240524160000;
MWC3;LT;LAC   241018C5.00;EquityOption;LAC;Call;5.0000;;20241018;LAC;OE;20240425;20241018;;;20241018160000;
MXC3;LT;LAC   241018P5.00;EquityOption;LAC;Put;5.0000;;20241018;LAC;OE;20240425;20241018;;;20241018160000;
MYC3;LT;LAC   250321C4.00;EquityOption;LAC;Call;4.0000;;20250321;LAC;OE;20240425;20250321;;;20250321160000;
MZC3;LT;LAC   250321P4.00;EquityOption;LAC;Put;4.0000;;20250321;LAC;OE;20240425;20250321;;;20250321160000;
M422;PX;PBH   241018C100.00;EquityOption;PBH;Call;100.0000;;20241018;PBH;OE;20240425;20241018;;;20241018160000;
M522;PX;PBH   241018P100.00;EquityOption;PBH;Put;100.0000;;20241018;PBH;OE;20240425;20241018;;;20241018160000;
MEI3;VJ;VAB   240719C21.50;EquityOption;VAB;Call;21.5000;;20240719;VAB;OA;20240425;20240719;;;20240719160000;
MFI3;VJ;VAB   240719P21.50;EquityOption;VAB;Put;21.5000;;20240719;VAB;OA;20240425;20240719;;;20240719160000;
MGI3;VJ;VAB   240816C21.50;EquityOption;VAB;Call;21.5000;;20240816;VAB;OA;20240425;20240816;;;20240816160000;
MHI3;VJ;VAB   240816P21.50;EquityOption;VAB;Put;21.5000;;20240816;VAB;OA;20240425;20240816;;;20240816160000;
MII3;VJ;VAB   241018C21.50;EquityOption;VAB;Call;21.5000;;20241018;VAB;OA;20240425;20241018;;;20241018160000;
MJI3;VJ;VAB   241018P21.50;EquityOption;VAB;Put;21.5000;;20241018;VAB;OA;20240425;20241018;;;20241018160000;
MKI3;VJ;VAB   241220C21.50;EquityOption;VAB;Call;21.5000;;20241220;VAB;OA;20240425;20241220;;;20241220160000;
MLI3;VJ;VAB   241220P21.50;EquityOption;VAB;Put;21.5000;;20241220;VAB;OA;20240425;20241220;;;20241220160000;
MMI3;VJ;VAB   250321C21.50;EquityOption;VAB;Call;21.5000;;20250321;VAB;OA;20240425;20250321;;;20250321160000;
MNI3;VJ;VAB   250321P21.50;EquityOption;VAB;Put;21.5000;;20250321;VAB;OA;20240425;20250321;;;20250321160000;
MQE2;WQ;ZBK   241018C30.25;EquityOption;ZBK;Call;30.2500;;20241018;ZBK;OA;20240425;20241018;;;20241018160000;
MRE2;WQ;ZBK   241018P30.25;EquityOption;ZBK;Put;30.2500;;20241018;ZBK;OA;20240425;20241018;;;20241018160000;
MGZ3;PN;BTCC  240524C12.50;EquityOption;BTCC;Call;12.5000;;20240524;BTCC.B;OA;20240425;20240524;;;20240524160000;
MHZ3;PN;BTCC  240524P12.50;EquityOption;BTCC;Put;12.5000;;20240524;BTCC.B;OA;20240425;20240524;;;20240524160000;
MIZ3;PN;BTCC  240524C13.00;EquityOption;BTCC;Call;13.0000;;20240524;BTCC.B;OA;20240425;20240524;;;20240524160000;
MJZ3;PN;BTCC  240524P13.00;EquityOption;BTCC;Put;13.0000;;20240524;BTCC.B;OA;20240425;20240524;;;20240524160000;
MKZ3;PN;BTCC  240524C13.50;EquityOption;BTCC;Call;13.5000;;20240524;BTCC.B;OA;20240425;20240524;;;20240524160000;
MLZ3;PN;BTCC  240524P13.50;EquityOption;BTCC;Put;13.5000;;20240524;BTCC.B;OA;20240425;20240524;;;20240524160000;
MMZ3;PN;BTCC  240524C14.00;EquityOption;BTCC;Call;14.0000;;20240524;BTCC.B;OA;20240425;20240524;;;20240524160000;
MNZ3;PN;BTCC  240524P14.00;EquityOption;BTCC;Put;14.0000;;20240524;BTCC.B;OA;20240425;20240524;;;20240524160000;
MOZ3;PN;BTCC  240524C14.50;EquityOption;BTCC;Call;14.5000;;20240524;BTCC.B;OA;20240425;20240524;;;20240524160000;
MPZ3;PN;BTCC  240524P14.50;EquityOption;BTCC;Put;14.5000;;20240524;BTCC.B;OA;20240425;20240524;;;20240524160000;
MQZ3;PN;BTCC  240524C12.00;EquityOption;BTCC;Call;12.0000;;20240524;BTCC.B;OA;20240425;20240524;;;20240524160000;
MRZ3;PN;BTCC  240524P12.00;EquityOption;BTCC;Put;12.0000;;20240524;BTCC.B;OA;20240425;20240524;;;20240524160000;
MSZ3;PN;BTCC  240524C11.50;EquityOption;BTCC;Call;11.5000;;20240524;BTCC.B;OA;20240425;20240524;;;20240524160000;
MTZ3;PN;BTCC  240524P11.50;EquityOption;BTCC;Put;11.5000;;20240524;BTCC.B;OA;20240425;20240524;;;20240524160000;
MUZ3;PN;BTCC  240524C11.00;EquityOption;BTCC;Call;11.0000;;20240524;BTCC.B;OA;20240425;20240524;;;20240524160000;
MVZ3;PN;BTCC  240524P11.00;EquityOption;BTCC;Put;11.0000;;20240524;BTCC.B;OA;20240425;20240524;;;20240524160000;
MWZ3;PN;BTCC  240524C10.50;EquityOption;BTCC;Call;10.5000;;20240524;BTCC.B;OA;20240425;20240524;;;20240524160000;
MXZ3;PN;BTCC  240524P10.50;EquityOption;BTCC;Put;10.5000;;20240524;BTCC.B;OA;20240425;20240524;;;20240524160000;
MI78;XR;ZSP   240524C76.00;EquityOption;ZSP;Call;76.0000;;20240524;ZSP;OA;20240425;20240524;;;20240524160000;
MJ78;XR;ZSP   240524P76.00;EquityOption;ZSP;Put;76.0000;;20240524;ZSP;OA;20240425;20240524;;;20240524160000;
MK78;XR;ZSP   240524C77.00;EquityOption;ZSP;Call;77.0000;;20240524;ZSP;OA;20240425;20240524;;;20240524160000;
ML78;XR;ZSP   240524P77.00;EquityOption;ZSP;Put;77.0000;;20240524;ZSP;OA;20240425;20240524;;;20240524160000;
MM78;XR;ZSP   240524C78.00;EquityOption;ZSP;Call;78.0000;;20240524;ZSP;OA;20240425;20240524;;;20240524160000;
MN78;XR;ZSP   240524P78.00;EquityOption;ZSP;Put;78.0000;;20240524;ZSP;OA;20240425;20240524;;;20240524160000;
MO78;XR;ZSP   240524C79.00;EquityOption;ZSP;Call;79.0000;;20240524;ZSP;OA;20240425;20240524;;;20240524160000;
MP78;XR;ZSP   240524P79.00;EquityOption;ZSP;Put;79.0000;;20240524;ZSP;OA;20240425;20240524;;;20240524160000;
MQ78;XR;ZSP   240524C80.00;EquityOption;ZSP;Call;80.0000;;20240524;ZSP;OA;20240425;20240524;;;20240524160000;
MR78;XR;ZSP   240524P80.00;EquityOption;ZSP;Put;80.0000;;20240524;ZSP;OA;20240425;20240524;;;20240524160000;
MS78;XR;ZSP   240524C75.00;EquityOption;ZSP;Call;75.0000;;20240524;ZSP;OA;20240425;20240524;;;20240524160000;
MT78;XR;ZSP   240524P75.00;EquityOption;ZSP;Put;75.0000;;20240524;ZSP;OA;20240425;20240524;;;20240524160000;
MU78;XR;ZSP   240524C74.00;EquityOption;ZSP;Call;74.0000;;20240524;ZSP;OA;20240425;20240524;;;20240524160000;
MV78;XR;ZSP   240524P74.00;EquityOption;ZSP;Put;74.0000;;20240524;ZSP;OA;20240425;20240524;;;20240524160000;
MW78;XR;ZSP   240524C73.00;EquityOption;ZSP;Call;73.0000;;20240524;ZSP;OA;20240425;20240524;;;20240524160000;
MX78;XR;ZSP   240524P73.00;EquityOption;ZSP;Put;73.0000;;20240524;ZSP;OA;20240425;20240524;;;20240524160000;
MY78;XR;ZSP   240524C72.00;EquityOption;ZSP;Call;72.0000;;20240524;ZSP;OA;20240425;20240524;;;20240524160000;
MZ78;XR;ZSP   240524P72.00;EquityOption;ZSP;Put;72.0000;;20240524;ZSP;OA;20240425;20240524;;;20240524160000;
M6O7;46;PPL   240524C48.50;EquityOption;PPL;Call;48.5000;;20240524;PPL;OE;20240425;20240524;;;20240524160000;
M7O7;46;PPL   240524P48.50;EquityOption;PPL;Put;48.5000;;20240524;PPL;OE;20240425;20240524;;;20240524160000;
M8O7;46;PPL   240524C49.00;EquityOption;PPL;Call;49.0000;;20240524;PPL;OE;20240425;20240524;;;20240524160000;
M9O7;46;PPL   240524P49.00;EquityOption;PPL;Put;49.0000;;20240524;PPL;OE;20240425;20240524;;;20240524160000;
MAO7;46;PPL   240524C49.50;EquityOption;PPL;Call;49.5000;;20240524;PPL;OE;20240425;20240524;;;20240524160000;
MBO7;46;PPL   240524P49.50;EquityOption;PPL;Put;49.5000;;20240524;PPL;OE;20240425;20240524;;;20240524160000;
MCO7;46;PPL   240524C51.00;EquityOption;PPL;Call;51.0000;;20240524;PPL;OE;20240425;20240524;;;20240524160000;
MDO7;46;PPL   240524P51.00;EquityOption;PPL;Put;51.0000;;20240524;PPL;OE;20240425;20240524;;;20240524160000;
MEO7;46;PPL   240524C48.00;EquityOption;PPL;Call;48.0000;;20240524;PPL;OE;20240425;20240524;;;20240524160000;
MFO7;46;PPL   240524P48.00;EquityOption;PPL;Put;48.0000;;20240524;PPL;OE;20240425;20240524;;;20240524160000;
MGO7;46;PPL   240524C47.50;EquityOption;PPL;Call;47.5000;;20240524;PPL;OE;20240425;20240524;;;20240524160000;
MHO7;46;PPL   240524P47.50;EquityOption;PPL;Put;47.5000;;20240524;PPL;OE;20240425;20240524;;;20240524160000;
MIO7;46;PPL   240524C47.00;EquityOption;PPL;Call;47.0000;;20240524;PPL;OE;20240425;20240524;;;20240524160000;
MJO7;46;PPL   240524P47.00;EquityOption;PPL;Put;47.0000;;20240524;PPL;OE;20240425;20240524;;;20240524160000;
MKO7;46;PPL   240524C46.50;EquityOption;PPL;Call;46.5000;;20240524;PPL;OE;20240425;20240524;;;20240524160000;
MLO7;46;PPL   240524P46.50;EquityOption;PPL;Put;46.5000;;20240524;PPL;OE;20240425;20240524;;;20240524160000;
MO36;69;BTE   240524C5.25;EquityOption;BTE;Call;5.2500;;20240524;BTE;OE;20240425;20240524;;;20240524160000;
MP36;69;BTE   240524P5.25;EquityOption;BTE;Put;5.2500;;20240524;BTE;OE;20240425;20240524;;;20240524160000;
MQ36;69;BTE   240524C5.50;EquityOption;BTE;Call;5.5000;;20240524;BTE;OE;20240425;20240524;;;20240524160000;
MR36;69;BTE   240524P5.50;EquityOption;BTE;Put;5.5000;;20240524;BTE;OE;20240425;20240524;;;20240524160000;
MS36;69;BTE   240524C5.75;EquityOption;BTE;Call;5.7500;;20240524;BTE;OE;20240425;20240524;;;20240524160000;
MT36;69;BTE   240524P5.75;EquityOption;BTE;Put;5.7500;;20240524;BTE;OE;20240425;20240524;;;20240524160000;
MU36;69;BTE   240524C6.00;EquityOption;BTE;Call;6.0000;;20240524;BTE;OE;20240425;20240524;;;20240524160000;
MV36;69;BTE   240524P6.00;EquityOption;BTE;Put;6.0000;;20240524;BTE;OE;20240425;20240524;;;20240524160000;
MW36;69;BTE   240524C6.25;EquityOption;BTE;Call;6.2500;;20240524;BTE;OE;20240425;20240524;;;20240524160000;
MX36;69;BTE   240524P6.25;EquityOption;BTE;Put;6.2500;;20240524;BTE;OE;20240425;20240524;;;20240524160000;
MY36;69;BTE   240524C5.00;EquityOption;BTE;Call;5.0000;;20240524;BTE;OE;20240425;20240524;;;20240524160000;
MZ36;69;BTE   240524P5.00;EquityOption;BTE;Put;5.0000;;20240524;BTE;OE;20240425;20240524;;;20240524160000;
M046;69;BTE   240524C4.75;EquityOption;BTE;Call;4.7500;;20240524;BTE;OE;20240425;20240524;;;20240524160000;
M146;69;BTE   240524P4.75;EquityOption;BTE;Put;4.7500;;20240524;BTE;OE;20240425;20240524;;;20240524160000;
M246;69;BTE   240524C4.50;EquityOption;BTE;Call;4.5000;;20240524;BTE;OE;20240425;20240524;;;20240524160000;
M346;69;BTE   240524P4.50;EquityOption;BTE;Put;4.5000;;20240524;BTE;OE;20240425;20240524;;;20240524160000;
M446;69;BTE   240524C4.25;EquityOption;BTE;Call;4.2500;;20240524;BTE;OE;20240425;20240524;;;20240524160000;
M546;69;BTE   240524P4.25;EquityOption;BTE;Put;4.2500;;20240524;BTE;OE;20240425;20240524;;;20240524160000;
A59H;B5;BNS   240524C64.00;EquityOption;BNS;Call;64.0000;;20240524;BNS;OE;20240425;20240524;;;20240524160000;
A69H;B5;BNS   240524P64.00;EquityOption;BNS;Put;64.0000;;20240524;BNS;OE;20240425;20240524;;;20240524160000;
A79H;B5;BNS   240524C65.00;EquityOption;BNS;Call;65.0000;;20240524;BNS;OE;20240425;20240524;;;20240524160000;
A89H;B5;BNS   240524P65.00;EquityOption;BNS;Put;65.0000;;20240524;BNS;OE;20240425;20240524;;;20240524160000;
A99H;B5;BNS   240524C66.00;EquityOption;BNS;Call;66.0000;;20240524;BNS;OE;20240425;20240524;;;20240524160000;
AA9H;B5;BNS   240524P66.00;EquityOption;BNS;Put;66.0000;;20240524;BNS;OE;20240425;20240524;;;20240524160000;
AB9H;B5;BNS   240524C67.00;EquityOption;BNS;Call;67.0000;;20240524;BNS;OE;20240425;20240524;;;20240524160000;
AC9H;B5;BNS   240524P67.00;EquityOption;BNS;Put;67.0000;;20240524;BNS;OE;20240425;20240524;;;20240524160000;
AD9H;B5;BNS   240524C68.00;EquityOption;BNS;Call;68.0000;;20240524;BNS;OE;20240425;20240524;;;20240524160000;
AE9H;B5;BNS   240524P68.00;EquityOption;BNS;Put;68.0000;;20240524;BNS;OE;20240425;20240524;;;20240524160000;
AF9H;B5;BNS   240524C63.00;EquityOption;BNS;Call;63.0000;;20240524;BNS;OE;20240425;20240524;;;20240524160000;
AG9H;B5;BNS   240524P63.00;EquityOption;BNS;Put;63.0000;;20240524;BNS;OE;20240425;20240524;;;20240524160000;
AH9H;B5;BNS   240524C62.00;EquityOption;BNS;Call;62.0000;;20240524;BNS;OE;20240425;20240524;;;20240524160000;
AI9H;B5;BNS   240524P62.00;EquityOption;BNS;Put;62.0000;;20240524;BNS;OE;20240425;20240524;;;20240524160000;
AJ9H;B5;BNS   240524C61.00;EquityOption;BNS;Call;61.0000;;20240524;BNS;OE;20240425;20240524;;;20240524160000;
AK9H;B5;BNS   240524P61.00;EquityOption;BNS;Put;61.0000;;20240524;BNS;OE;20240425;20240524;;;20240524160000;
AL9H;B5;BNS   240524C60.00;EquityOption;BNS;Call;60.0000;;20240524;BNS;OE;20240425;20240524;;;20240524160000;
AM9H;B5;BNS   240524P60.00;EquityOption;BNS;Put;60.0000;;20240524;BNS;OE;20240425;20240524;;;20240524160000;
M083;CJ;CJ    240524C7.25;EquityOption;CJ;Call;7.2500;;20240524;CJ;OE;20240425;20240524;;;20240524160000;
M183;CJ;CJ    240524P7.25;EquityOption;CJ;Put;7.2500;;20240524;CJ;OE;20240425;20240524;;;20240524160000;
M283;CJ;CJ    240524C7.50;EquityOption;CJ;Call;7.5000;;20240524;CJ;OE;20240425;20240524;;;20240524160000;
M383;CJ;CJ    240524P7.50;EquityOption;CJ;Put;7.5000;;20240524;CJ;OE;20240425;20240524;;;20240524160000;
M483;CJ;CJ    240524C7.75;EquityOption;CJ;Call;7.7500;;20240524;CJ;OE;20240425;20240524;;;20240524160000;
M583;CJ;CJ    240524P7.75;EquityOption;CJ;Put;7.7500;;20240524;CJ;OE;20240425;20240524;;;20240524160000;
M683;CJ;CJ    240524C8.00;EquityOption;CJ;Call;8.0000;;20240524;CJ;OE;20240425;20240524;;;20240524160000;
M783;CJ;CJ    240524P8.00;EquityOption;CJ;Put;8.0000;;20240524;CJ;OE;20240425;20240524;;;20240524160000;
M883;CJ;CJ    240524C8.25;EquityOption;CJ;Call;8.2500;;20240524;CJ;OE;20240425;20240524;;;20240524160000;
M983;CJ;CJ    240524P8.25;EquityOption;CJ;Put;8.2500;;20240524;CJ;OE;20240425;20240524;;;20240524160000;
MA83;CJ;CJ    240524C7.00;EquityOption;CJ;Call;7.0000;;20240524;CJ;OE;20240425;20240524;;;20240524160000;
MB83;CJ;CJ    240524P7.00;EquityOption;CJ;Put;7.0000;;20240524;CJ;OE;20240425;20240524;;;20240524160000;
MC83;CJ;CJ    240524C6.75;EquityOption;CJ;Call;6.7500;;20240524;CJ;OE;20240425;20240524;;;20240524160000;
MD83;CJ;CJ    240524P6.75;EquityOption;CJ;Put;6.7500;;20240524;CJ;OE;20240425;20240524;;;20240524160000;
ME83;CJ;CJ    240524C6.50;EquityOption;CJ;Call;6.5000;;20240524;CJ;OE;20240425;20240524;;;20240524160000;
MF83;CJ;CJ    240524P6.50;EquityOption;CJ;Put;6.5000;;20240524;CJ;OE;20240425;20240524;;;20240524160000;
MG83;CJ;CJ    240524C6.25;EquityOption;CJ;Call;6.2500;;20240524;CJ;OE;20240425;20240524;;;20240524160000;
MH83;CJ;CJ    240524P6.25;EquityOption;CJ;Put;6.2500;;20240524;CJ;OE;20240425;20240524;;;20240524160000;
MYI7;OV;OVV   240524C72.00;EquityOption;OVV;Call;72.0000;;20240524;OVV;OE;20240425;20240524;;;20240524160000;
MZI7;OV;OVV   240524P72.00;EquityOption;OVV;Put;72.0000;;20240524;OVV;OE;20240425;20240524;;;20240524160000;
M0J7;OV;OVV   240524C73.00;EquityOption;OVV;Call;73.0000;;20240524;OVV;OE;20240425;20240524;;;20240524160000;
M1J7;OV;OVV   240524P73.00;EquityOption;OVV;Put;73.0000;;20240524;OVV;OE;20240425;20240524;;;20240524160000;
M2J7;OV;OVV   240524C74.00;EquityOption;OVV;Call;74.0000;;20240524;OVV;OE;20240425;20240524;;;20240524160000;
M3J7;OV;OVV   240524P74.00;EquityOption;OVV;Put;74.0000;;20240524;OVV;OE;20240425;20240524;;;20240524160000;
M4J7;OV;OVV   240524C75.00;EquityOption;OVV;Call;75.0000;;20240524;OVV;OE;20240425;20240524;;;20240524160000;
M5J7;OV;OVV   240524P75.00;EquityOption;OVV;Put;75.0000;;20240524;OVV;OE;20240425;20240524;;;20240524160000;
M6J7;OV;OVV   240524C76.00;EquityOption;OVV;Call;76.0000;;20240524;OVV;OE;20240425;20240524;;;20240524160000;
M7J7;OV;OVV   240524P76.00;EquityOption;OVV;Put;76.0000;;20240524;OVV;OE;20240425;20240524;;;20240524160000;
M8J7;OV;OVV   240524C71.00;EquityOption;OVV;Call;71.0000;;20240524;OVV;OE;20240425;20240524;;;20240524160000;
M9J7;OV;OVV   240524P71.00;EquityOption;OVV;Put;71.0000;;20240524;OVV;OE;20240425;20240524;;;20240524160000;
MAJ7;OV;OVV   240524C70.00;EquityOption;OVV;Call;70.0000;;20240524;OVV;OE;20240425;20240524;;;20240524160000;
MBJ7;OV;OVV   240524P70.00;EquityOption;OVV;Put;70.0000;;20240524;OVV;OE;20240425;20240524;;;20240524160000;
MCJ7;OV;OVV   240524C69.00;EquityOption;OVV;Call;69.0000;;20240524;OVV;OE;20240425;20240524;;;20240524160000;
MDJ7;OV;OVV   240524P69.00;EquityOption;OVV;Put;69.0000;;20240524;OVV;OE;20240425;20240524;;;20240524160000;
MEJ7;OV;OVV   240524C68.00;EquityOption;OVV;Call;68.0000;;20240524;OVV;OE;20240425;20240524;;;20240524160000;
MFJ7;OV;OVV   240524P68.00;EquityOption;OVV;Put;68.0000;;20240524;OVV;OE;20240425;20240524;;;20240524160000;
MGK4;Q4;POU   240503C33.00;EquityOption;POU;Call;33.0000;;20240503;POU;OE;20240425;20240503;;;20240503160000;
MHK4;Q4;POU   240503P33.00;EquityOption;POU;Put;33.0000;;20240503;POU;OE;20240425;20240503;;;20240503160000;
MIK4;Q4;POU   240510C33.00;EquityOption;POU;Call;33.0000;;20240510;POU;OE;20240425;20240510;;;20240510160000;
MJK4;Q4;POU   240510P33.00;EquityOption;POU;Put;33.0000;;20240510;POU;OE;20240425;20240510;;;20240510160000;
MKK4;Q4;POU   240524C31.00;EquityOption;POU;Call;31.0000;;20240524;POU;OE;20240425;20240524;;;20240524160000;
MLK4;Q4;POU   240524P31.00;EquityOption;POU;Put;31.0000;;20240524;POU;OE;20240425;20240524;;;20240524160000;
MMK4;Q4;POU   240524C31.50;EquityOption;POU;Call;31.5000;;20240524;POU;OE;20240425;20240524;;;20240524160000;
MNK4;Q4;POU   240524P31.50;EquityOption;POU;Put;31.5000;;20240524;POU;OE;20240425;20240524;;;20240524160000;
MOK4;Q4;POU   240524C32.00;EquityOption;POU;Call;32.0000;;20240524;POU;OE;20240425;20240524;;;20240524160000;
MPK4;Q4;POU   240524P32.00;EquityOption;POU;Put;32.0000;;20240524;POU;OE;20240425;20240524;;;20240524160000;
MQK4;Q4;POU   240524C32.50;EquityOption;POU;Call;32.5000;;20240524;POU;OE;20240425;20240524;;;20240524160000;
MRK4;Q4;POU   240524P32.50;EquityOption;POU;Put;32.5000;;20240524;POU;OE;20240425;20240524;;;20240524160000;
MSK4;Q4;POU   240524C33.00;EquityOption;POU;Call;33.0000;;20240524;POU;OE;20240425;20240524;;;20240524160000;
MTK4;Q4;POU   240524P33.00;EquityOption;POU;Put;33.0000;;20240524;POU;OE;20240425;20240524;;;20240524160000;
MUK4;Q4;POU   240524C30.50;EquityOption;POU;Call;30.5000;;20240524;POU;OE;20240425;20240524;;;20240524160000;
MVK4;Q4;POU   240524P30.50;EquityOption;POU;Put;30.5000;;20240524;POU;OE;20240425;20240524;;;20240524160000;
MWK4;Q4;POU   240524C30.00;EquityOption;POU;Call;30.0000;;20240524;POU;OE;20240425;20240524;;;20240524160000;
MXK4;Q4;POU   240524P30.00;EquityOption;POU;Put;30.0000;;20240524;POU;OE;20240425;20240524;;;20240524160000;
MYK4;Q4;POU   240524C29.50;EquityOption;POU;Call;29.5000;;20240524;POU;OE;20240425;20240524;;;20240524160000;
MZK4;Q4;POU   240524P29.50;EquityOption;POU;Put;29.5000;;20240524;POU;OE;20240425;20240524;;;20240524160000;
M0L4;Q4;POU   240524C29.00;EquityOption;POU;Call;29.0000;;20240524;POU;OE;20240425;20240524;;;20240524160000;
M1L4;Q4;POU   240524P29.00;EquityOption;POU;Put;29.0000;;20240524;POU;OE;20240425;20240524;;;20240524160000;
A4RC;R2;RCI   240524C52.00;EquityOption;RCI;Call;52.0000;;20240524;RCI.B;OE;20240425;20240524;;;20240524160000;
A5RC;R2;RCI   240524P52.00;EquityOption;RCI;Put;52.0000;;20240524;RCI.B;OE;20240425;20240524;;;20240524160000;
A6RC;R2;RCI   240524C53.00;EquityOption;RCI;Call;53.0000;;20240524;RCI.B;OE;20240425;20240524;;;20240524160000;
A7RC;R2;RCI   240524P53.00;EquityOption;RCI;Put;53.0000;;20240524;RCI.B;OE;20240425;20240524;;;20240524160000;
A8RC;R2;RCI   240524C54.00;EquityOption;RCI;Call;54.0000;;20240524;RCI.B;OE;20240425;20240524;;;20240524160000;
A9RC;R2;RCI   240524P54.00;EquityOption;RCI;Put;54.0000;;20240524;RCI.B;OE;20240425;20240524;;;20240524160000;
AARC;R2;RCI   240524C55.00;EquityOption;RCI;Call;55.0000;;20240524;RCI.B;OE;20240425;20240524;;;20240524160000;
ABRC;R2;RCI   240524P55.00;EquityOption;RCI;Put;55.0000;;20240524;RCI.B;OE;20240425;20240524;;;20240524160000;
ACRC;R2;RCI   240524C56.00;EquityOption;RCI;Call;56.0000;;20240524;RCI.B;OE;20240425;20240524;;;20240524160000;
ADRC;R2;RCI   240524P56.00;EquityOption;RCI;Put;56.0000;;20240524;RCI.B;OE;20240425;20240524;;;20240524160000;
AERC;R2;RCI   240524C51.00;EquityOption;RCI;Call;51.0000;;20240524;RCI.B;OE;20240425;20240524;;;20240524160000;
AFRC;R2;RCI   240524P51.00;EquityOption;RCI;Put;51.0000;;20240524;RCI.B;OE;20240425;20240524;;;20240524160000;
AGRC;R2;RCI   240524C50.00;EquityOption;RCI;Call;50.0000;;20240524;RCI.B;OE;20240425;20240524;;;20240524160000;
AHRC;R2;RCI   240524P50.00;EquityOption;RCI;Put;50.0000;;20240524;RCI.B;OE;20240425;20240524;;;20240524160000;
AIRC;R2;RCI   240524C49.50;EquityOption;RCI;Call;49.5000;;20240524;RCI.B;OE;20240425;20240524;;;20240524160000;
AJRC;R2;RCI   240524P49.50;EquityOption;RCI;Put;49.5000;;20240524;RCI.B;OE;20240425;20240524;;;20240524160000;
AKRC;R2;RCI   240524C49.00;EquityOption;RCI;Call;49.0000;;20240524;RCI.B;OE;20240425;20240524;;;20240524160000;
ALRC;R2;RCI   240524P49.00;EquityOption;RCI;Put;49.0000;;20240524;RCI.B;OE;20240425;20240524;;;20240524160000;
MECC;T1;TECK  240524C62.00;EquityOption;TECK;Call;62.0000;;20240524;TECK.B;OE;20240425;20240524;;;20240524160000;
MFCC;T1;TECK  240524P62.00;EquityOption;TECK;Put;62.0000;;20240524;TECK.B;OE;20240425;20240524;;;20240524160000;
MGCC;T1;TECK  240524C63.00;EquityOption;TECK;Call;63.0000;;20240524;TECK.B;OE;20240425;20240524;;;20240524160000;
MHCC;T1;TECK  240524P63.00;EquityOption;TECK;Put;63.0000;;20240524;TECK.B;OE;20240425;20240524;;;20240524160000;
MICC;T1;TECK  240524C64.00;EquityOption;TECK;Call;64.0000;;20240524;TECK.B;OE;20240425;20240524;;;20240524160000;
MJCC;T1;TECK  240524P64.00;EquityOption;TECK;Put;64.0000;;20240524;TECK.B;OE;20240425;20240524;;;20240524160000;
MKCC;T1;TECK  240524C65.00;EquityOption;TECK;Call;65.0000;;20240524;TECK.B;OE;20240425;20240524;;;20240524160000;
MLCC;T1;TECK  240524P65.00;EquityOption;TECK;Put;65.0000;;20240524;TECK.B;OE;20240425;20240524;;;20240524160000;
MMCC;T1;TECK  240524C66.00;EquityOption;TECK;Call;66.0000;;20240524;TECK.B;OE;20240425;20240524;;;20240524160000;
MNCC;T1;TECK  240524P66.00;EquityOption;TECK;Put;66.0000;;20240524;TECK.B;OE;20240425;20240524;;;20240524160000;
