InstrumentId;GroupId;ExternalSymbol;InstrumentType;ClassSymbol;CallPutCode;StrikePrice;SymbolDate;ExpiryDate;UnderlyingSymbol;MarketFlowIndicator;FirstActiveDate;LastActiveDate;AssociatedGroupId;AssociatedInstrumentId;
M1O4;80;ZEB   200508P20.50;EquityOption;ZEB;Put;20.500;;20200508170000;ZEB;OE;20200408;20200508;;;
MIG0;DB;HXT   200821C36.00;EquityOption;HXT;Call;36.000;;20200821170000;HXT;OE;20200408;20200821;;;
MJG0;DB;HXT   200821P36.00;EquityOption;HXT;Put;36.000;;20200821170000;HXT;OE;20200408;20200821;;;
M2S0;J5;HND   200821C11.00;EquityOption;HND;Call;11.000;;20200821170000;HND;OE;20200408;20200821;;;
M3S0;J5;HND   200821P11.00;EquityOption;HND;Put;11.000;;20200821170000;HND;OE;20200408;20200821;;;
M4S0;J5;HND   200821C10.00;EquityOption;HND;Call;10.000;;20200821170000;HND;OE;20200408;20200821;;;
M5S0;J5;HND   200821P10.00;EquityOption;HND;Put;10.000;;20200821170000;HND;OE;20200408;20200821;;;
MON2;AI;AC    200501C17.50;EquityOption;AC;Call;17.500;;20200501170000;AC;OE;20200408;20200501;;;
MPN2;AI;AC    200501P17.50;EquityOption;AC;Put;17.500;;20200501170000;AC;OE;20200408;20200501;;;
MQN2;AI;AC    200501C18.00;EquityOption;AC;Call;18.000;;20200501170000;AC;OE;20200408;20200501;;;
MRN2;AI;AC    200501P18.00;EquityOption;AC;Put;18.000;;20200501170000;AC;OE;20200408;20200501;;;
MSN2;AI;AC    200501C18.50;EquityOption;AC;Call;18.500;;20200501170000;AC;OE;20200408;20200501;;;
MTN2;AI;AC    200501P18.50;EquityOption;AC;Put;18.500;;20200501170000;AC;OE;20200408;20200501;;;
MUN2;AI;AC    200508C16.50;EquityOption;AC;Call;16.500;;20200508170000;AC;OE;20200408;20200508;;;
MVN2;AI;AC    200508P16.50;EquityOption;AC;Put;16.500;;20200508170000;AC;OE;20200408;20200508;;;
MWN2;AI;AC    200508C17.00;EquityOption;AC;Call;17.000;;20200508170000;AC;OE;20200408;20200508;;;
MXN2;AI;AC    200508P17.00;EquityOption;AC;Put;17.000;;20200508170000;AC;OE;20200408;20200508;;;
MYN2;AI;AC    200508C17.50;EquityOption;AC;Call;17.500;;20200508170000;AC;OE;20200408;20200508;;;
MZN2;AI;AC    200508P17.50;EquityOption;AC;Put;17.500;;20200508170000;AC;OE;20200408;20200508;;;
M0O2;AI;AC    200508C18.00;EquityOption;AC;Call;18.000;;20200508170000;AC;OE;20200408;20200508;;;
M1O2;AI;AC    200508P18.00;EquityOption;AC;Put;18.000;;20200508170000;AC;OE;20200408;20200508;;;
M2O2;AI;AC    200508C18.50;EquityOption;AC;Call;18.500;;20200508170000;AC;OE;20200408;20200508;;;
M3O2;AI;AC    200508P18.50;EquityOption;AC;Put;18.500;;20200508170000;AC;OE;20200408;20200508;;;
M4O2;AI;AC    200508C16.00;EquityOption;AC;Call;16.000;;20200508170000;AC;OE;20200408;20200508;;;
M5O2;AI;AC    200508P16.00;EquityOption;AC;Put;16.000;;20200508170000;AC;OE;20200408;20200508;;;
M6O2;AI;AC    200508C15.50;EquityOption;AC;Call;15.500;;20200508170000;AC;OE;20200408;20200508;;;
M7O2;AI;AC    200508P15.50;EquityOption;AC;Put;15.500;;20200508170000;AC;OE;20200408;20200508;;;
M8O2;AI;AC    200508C15.00;EquityOption;AC;Call;15.000;;20200508170000;AC;OE;20200408;20200508;;;
M9O2;AI;AC    200508P15.00;EquityOption;AC;Put;15.000;;20200508170000;AC;OE;20200408;20200508;;;
MAO2;AI;AC    200508C14.50;EquityOption;AC;Call;14.500;;20200508170000;AC;OE;20200408;20200508;;;
MBO2;AI;AC    200508P14.50;EquityOption;AC;Put;14.500;;20200508170000;AC;OE;20200408;20200508;;;
AMPC;B4;BMO   200424C73.50;EquityOption;BMO;Call;73.500;;20200424170000;BMO;OE;20200408;20200424;;;
ANPC;B4;BMO   200424P73.50;EquityOption;BMO;Put;73.500;;20200424170000;BMO;OE;20200408;20200424;;;
AOPC;B4;BMO   200424C74.00;EquityOption;BMO;Call;74.000;;20200424170000;BMO;OE;20200408;20200424;;;
APPC;B4;BMO   200424P74.00;EquityOption;BMO;Put;74.000;;20200424170000;BMO;OE;20200408;20200424;;;
AQPC;B4;BMO   200501C72.50;EquityOption;BMO;Call;72.500;;20200501170000;BMO;OE;20200408;20200501;;;
ARPC;B4;BMO   200501P72.50;EquityOption;BMO;Put;72.500;;20200501170000;BMO;OE;20200408;20200501;;;
ASPC;B4;BMO   200501C73.00;EquityOption;BMO;Call;73.000;;20200501170000;BMO;OE;20200408;20200501;;;
ATPC;B4;BMO   200501P73.00;EquityOption;BMO;Put;73.000;;20200501170000;BMO;OE;20200408;20200501;;;
AUPC;B4;BMO   200501C73.50;EquityOption;BMO;Call;73.500;;20200501170000;BMO;OE;20200408;20200501;;;
AVPC;B4;BMO   200501P73.50;EquityOption;BMO;Put;73.500;;20200501170000;BMO;OE;20200408;20200501;;;
AWPC;B4;BMO   200501C74.00;EquityOption;BMO;Call;74.000;;20200501170000;BMO;OE;20200408;20200501;;;
AXPC;B4;BMO   200501P74.00;EquityOption;BMO;Put;74.000;;20200501170000;BMO;OE;20200408;20200501;;;
AYPC;B4;BMO   200508C72.00;EquityOption;BMO;Call;72.000;;20200508170000;BMO;OE;20200408;20200508;;;
AZPC;B4;BMO   200508P72.00;EquityOption;BMO;Put;72.000;;20200508170000;BMO;OE;20200408;20200508;;;
A0QC;B4;BMO   200508C72.50;EquityOption;BMO;Call;72.500;;20200508170000;BMO;OE;20200408;20200508;;;
A1QC;B4;BMO   200508P72.50;EquityOption;BMO;Put;72.500;;20200508170000;BMO;OE;20200408;20200508;;;
A2QC;B4;BMO   200508C73.00;EquityOption;BMO;Call;73.000;;20200508170000;BMO;OE;20200408;20200508;;;
A3QC;B4;BMO   200508P73.00;EquityOption;BMO;Put;73.000;;20200508170000;BMO;OE;20200408;20200508;;;
A4QC;B4;BMO   200508C73.50;EquityOption;BMO;Call;73.500;;20200508170000;BMO;OE;20200408;20200508;;;
A5QC;B4;BMO   200508P73.50;EquityOption;BMO;Put;73.500;;20200508170000;BMO;OE;20200408;20200508;;;
A6QC;B4;BMO   200508C74.00;EquityOption;BMO;Call;74.000;;20200508170000;BMO;OE;20200408;20200508;;;
A7QC;B4;BMO   200508P74.00;EquityOption;BMO;Put;74.000;;20200508170000;BMO;OE;20200408;20200508;;;
A8QC;B4;BMO   200508C71.50;EquityOption;BMO;Call;71.500;;20200508170000;BMO;OE;20200408;20200508;;;
A9QC;B4;BMO   200508P71.50;EquityOption;BMO;Put;71.500;;20200508170000;BMO;OE;20200408;20200508;;;
AAQC;B4;BMO   200508C71.00;EquityOption;BMO;Call;71.000;;20200508170000;BMO;OE;20200408;20200508;;;
ABQC;B4;BMO   200508P71.00;EquityOption;BMO;Put;71.000;;20200508170000;BMO;OE;20200408;20200508;;;
ACQC;B4;BMO   200508C70.50;EquityOption;BMO;Call;70.500;;20200508170000;BMO;OE;20200408;20200508;;;
ADQC;B4;BMO   200508P70.50;EquityOption;BMO;Put;70.500;;20200508170000;BMO;OE;20200408;20200508;;;
AEQC;B4;BMO   200508C70.00;EquityOption;BMO;Call;70.000;;20200508170000;BMO;OE;20200408;20200508;;;
AFQC;B4;BMO   200508P70.00;EquityOption;BMO;Put;70.000;;20200508170000;BMO;OE;20200408;20200508;;;
AHC7;D2;CPG   200508C1.50;EquityOption;CPG;Call;1.500;;20200508170000;CPG;OE;20200408;20200508;;;
AIC7;D2;CPG   200508P1.50;EquityOption;CPG;Put;1.500;;20200508170000;CPG;OE;20200408;20200508;;;
AJC7;D2;CPG   200508C2.00;EquityOption;CPG;Call;2.000;;20200508170000;CPG;OE;20200408;20200508;;;
AKC7;D2;CPG   200508P2.00;EquityOption;CPG;Put;2.000;;20200508170000;CPG;OE;20200408;20200508;;;
ALC7;D2;CPG   200508C2.50;EquityOption;CPG;Call;2.500;;20200508170000;CPG;OE;20200408;20200508;;;
AMC7;D2;CPG   200508P2.50;EquityOption;CPG;Put;2.500;;20200508170000;CPG;OE;20200408;20200508;;;
ANC7;D2;CPG   200508C3.00;EquityOption;CPG;Call;3.000;;20200508170000;CPG;OE;20200408;20200508;;;
AOC7;D2;CPG   200508P3.00;EquityOption;CPG;Put;3.000;;20200508170000;CPG;OE;20200408;20200508;;;
APC7;D2;CPG   200508C3.50;EquityOption;CPG;Call;3.500;;20200508170000;CPG;OE;20200408;20200508;;;
AQC7;D2;CPG   200508P3.50;EquityOption;CPG;Put;3.500;;20200508170000;CPG;OE;20200408;20200508;;;
ARC7;D2;CPG   200508C1.00;EquityOption;CPG;Call;1.000;;20200508170000;CPG;OE;20200408;20200508;;;
ASC7;D2;CPG   200508P1.00;EquityOption;CPG;Put;1.000;;20200508170000;CPG;OE;20200408;20200508;;;
ATC7;D2;CPG   200508C0.50;EquityOption;CPG;Call;0.500;;20200508170000;CPG;OE;20200408;20200508;;;
AUC7;D2;CPG   200508P0.50;EquityOption;CPG;Put;0.500;;20200508170000;CPG;OE;20200408;20200508;;;
AH98;E2;ENB   200508C39.50;EquityOption;ENB;Call;39.500;;20200508170000;ENB;OE;20200408;20200508;;;
AI98;E2;ENB   200508P39.50;EquityOption;ENB;Put;39.500;;20200508170000;ENB;OE;20200408;20200508;;;
AJ98;E2;ENB   200508C40.00;EquityOption;ENB;Call;40.000;;20200508170000;ENB;OE;20200408;20200508;;;
AK98;E2;ENB   200508P40.00;EquityOption;ENB;Put;40.000;;20200508170000;ENB;OE;20200408;20200508;;;
AL98;E2;ENB   200508C40.50;EquityOption;ENB;Call;40.500;;20200508170000;ENB;OE;20200408;20200508;;;
AM98;E2;ENB   200508P40.50;EquityOption;ENB;Put;40.500;;20200508170000;ENB;OE;20200408;20200508;;;
AN98;E2;ENB   200508C41.00;EquityOption;ENB;Call;41.000;;20200508170000;ENB;OE;20200408;20200508;;;
AO98;E2;ENB   200508P41.00;EquityOption;ENB;Put;41.000;;20200508170000;ENB;OE;20200408;20200508;;;
AP98;E2;ENB   200508C41.50;EquityOption;ENB;Call;41.500;;20200508170000;ENB;OE;20200408;20200508;;;
AQ98;E2;ENB   200508P41.50;EquityOption;ENB;Put;41.500;;20200508170000;ENB;OE;20200408;20200508;;;
AR98;E2;ENB   200508C39.00;EquityOption;ENB;Call;39.000;;20200508170000;ENB;OE;20200408;20200508;;;
AS98;E2;ENB   200508P39.00;EquityOption;ENB;Put;39.000;;20200508170000;ENB;OE;20200408;20200508;;;
AT98;E2;ENB   200508C38.50;EquityOption;ENB;Call;38.500;;20200508170000;ENB;OE;20200408;20200508;;;
AU98;E2;ENB   200508P38.50;EquityOption;ENB;Put;38.500;;20200508170000;ENB;OE;20200408;20200508;;;
AV98;E2;ENB   200508C38.00;EquityOption;ENB;Call;38.000;;20200508170000;ENB;OE;20200408;20200508;;;
AW98;E2;ENB   200508P38.00;EquityOption;ENB;Put;38.000;;20200508170000;ENB;OE;20200408;20200508;;;
AX98;E2;ENB   200508C37.50;EquityOption;ENB;Call;37.500;;20200508170000;ENB;OE;20200408;20200508;;;
AY98;E2;ENB   200508P37.50;EquityOption;ENB;Put;37.500;;20200508170000;ENB;OE;20200408;20200508;;;
MES3;F5;FTS   200424C56.50;EquityOption;FTS;Call;56.500;;20200424170000;FTS;OE;20200408;20200424;;;
MFS3;F5;FTS   200424P56.50;EquityOption;FTS;Put;56.500;;20200424170000;FTS;OE;20200408;20200424;;;
MGS3;F5;FTS   200501C56.00;EquityOption;FTS;Call;56.000;;20200501170000;FTS;OE;20200408;20200501;;;
MHS3;F5;FTS   200501P56.00;EquityOption;FTS;Put;56.000;;20200501170000;FTS;OE;20200408;20200501;;;
MIS3;F5;FTS   200501C56.50;EquityOption;FTS;Call;56.500;;20200501170000;FTS;OE;20200408;20200501;;;
MJS3;F5;FTS   200501P56.50;EquityOption;FTS;Put;56.500;;20200501170000;FTS;OE;20200408;20200501;;;
MKS3;F5;FTS   200508C54.50;EquityOption;FTS;Call;54.500;;20200508170000;FTS;OE;20200408;20200508;;;
MLS3;F5;FTS   200508P54.50;EquityOption;FTS;Put;54.500;;20200508170000;FTS;OE;20200408;20200508;;;
MMS3;F5;FTS   200508C55.00;EquityOption;FTS;Call;55.000;;20200508170000;FTS;OE;20200408;20200508;;;
MNS3;F5;FTS   200508P55.00;EquityOption;FTS;Put;55.000;;20200508170000;FTS;OE;20200408;20200508;;;
MOS3;F5;FTS   200508C55.50;EquityOption;FTS;Call;55.500;;20200508170000;FTS;OE;20200408;20200508;;;
MPS3;F5;FTS   200508P55.50;EquityOption;FTS;Put;55.500;;20200508170000;FTS;OE;20200408;20200508;;;
MQS3;F5;FTS   200508C56.00;EquityOption;FTS;Call;56.000;;20200508170000;FTS;OE;20200408;20200508;;;
MRS3;F5;FTS   200508P56.00;EquityOption;FTS;Put;56.000;;20200508170000;FTS;OE;20200408;20200508;;;
MSS3;F5;FTS   200508C56.50;EquityOption;FTS;Call;56.500;;20200508170000;FTS;OE;20200408;20200508;;;
MTS3;F5;FTS   200508P56.50;EquityOption;FTS;Put;56.500;;20200508170000;FTS;OE;20200408;20200508;;;
MUS3;F5;FTS   200508C54.00;EquityOption;FTS;Call;54.000;;20200508170000;FTS;OE;20200408;20200508;;;
MVS3;F5;FTS   200508P54.00;EquityOption;FTS;Put;54.000;;20200508170000;FTS;OE;20200408;20200508;;;
MWS3;F5;FTS   200508C53.50;EquityOption;FTS;Call;53.500;;20200508170000;FTS;OE;20200408;20200508;;;
MXS3;F5;FTS   200508P53.50;EquityOption;FTS;Put;53.500;;20200508170000;FTS;OE;20200408;20200508;;;
MYS3;F5;FTS   200508C53.00;EquityOption;FTS;Call;53.000;;20200508170000;FTS;OE;20200408;20200508;;;
MZS3;F5;FTS   200508P53.00;EquityOption;FTS;Put;53.000;;20200508170000;FTS;OE;20200408;20200508;;;
M0T3;F5;FTS   200508C52.50;EquityOption;FTS;Call;52.500;;20200508170000;FTS;OE;20200408;20200508;;;
M1T3;F5;FTS   200508P52.50;EquityOption;FTS;Put;52.500;;20200508170000;FTS;OE;20200408;20200508;;;
MMG0;L1;LUN   200515C8.00;EquityOption;LUN;Call;8.000;;20200515170000;LUN;OE;20200408;20200515;;;
MNG0;L1;LUN   200515P8.00;EquityOption;LUN;Put;8.000;;20200515170000;LUN;OE;20200408;20200515;;;
AH1A;N0;NA    200501C55.00;EquityOption;NA;Call;55.000;;20200501170000;NA;OE;20200408;20200501;;;
AI1A;N0;NA    200501P55.00;EquityOption;NA;Put;55.000;;20200501170000;NA;OE;20200408;20200501;;;
AJ1A;N0;NA    200501C55.50;EquityOption;NA;Call;55.500;;20200501170000;NA;OE;20200408;20200501;;;
AK1A;N0;NA    200501P55.50;EquityOption;NA;Put;55.500;;20200501170000;NA;OE;20200408;20200501;;;
AL1A;N0;NA    200508C53.50;EquityOption;NA;Call;53.500;;20200508170000;NA;OE;20200408;20200508;;;
AM1A;N0;NA    200508P53.50;EquityOption;NA;Put;53.500;;20200508170000;NA;OE;20200408;20200508;;;
AN1A;N0;NA    200508C54.00;EquityOption;NA;Call;54.000;;20200508170000;NA;OE;20200408;20200508;;;
AO1A;N0;NA    200508P54.00;EquityOption;NA;Put;54.000;;20200508170000;NA;OE;20200408;20200508;;;
AP1A;N0;NA    200508C54.50;EquityOption;NA;Call;54.500;;20200508170000;NA;OE;20200408;20200508;;;
AQ1A;N0;NA    200508P54.50;EquityOption;NA;Put;54.500;;20200508170000;NA;OE;20200408;20200508;;;
AR1A;N0;NA    200508C55.00;EquityOption;NA;Call;55.000;;20200508170000;NA;OE;20200408;20200508;;;
AS1A;N0;NA    200508P55.00;EquityOption;NA;Put;55.000;;20200508170000;NA;OE;20200408;20200508;;;
AT1A;N0;NA    200508C55.50;EquityOption;NA;Call;55.500;;20200508170000;NA;OE;20200408;20200508;;;
AU1A;N0;NA    200508P55.50;EquityOption;NA;Put;55.500;;20200508170000;NA;OE;20200408;20200508;;;
AV1A;N0;NA    200508C53.00;EquityOption;NA;Call;53.000;;20200508170000;NA;OE;20200408;20200508;;;
AW1A;N0;NA    200508P53.00;EquityOption;NA;Put;53.000;;20200508170000;NA;OE;20200408;20200508;;;
AX1A;N0;NA    200508C52.50;EquityOption;NA;Call;52.500;;20200508170000;NA;OE;20200408;20200508;;;
AY1A;N0;NA    200508P52.50;EquityOption;NA;Put;52.500;;20200508170000;NA;OE;20200408;20200508;;;
AZ1A;N0;NA    200508C52.00;EquityOption;NA;Call;52.000;;20200508170000;NA;OE;20200408;20200508;;;
A02A;N0;NA    200508P52.00;EquityOption;NA;Put;52.000;;20200508170000;NA;OE;20200408;20200508;;;
A12A;N0;NA    200508C51.50;EquityOption;NA;Call;51.500;;20200508170000;NA;OE;20200408;20200508;;;
A22A;N0;NA    200508P51.50;EquityOption;NA;Put;51.500;;20200508170000;NA;OE;20200408;20200508;;;
AGR9;Q0;ABX   200508C28.00;EquityOption;ABX;Call;28.000;;20200508170000;ABX;OE;20200408;20200508;;;
AHR9;Q0;ABX   200508P28.00;EquityOption;ABX;Put;28.000;;20200508170000;ABX;OE;20200408;20200508;;;
AIR9;Q0;ABX   200508C28.50;EquityOption;ABX;Call;28.500;;20200508170000;ABX;OE;20200408;20200508;;;
AJR9;Q0;ABX   200508P28.50;EquityOption;ABX;Put;28.500;;20200508170000;ABX;OE;20200408;20200508;;;
AKR9;Q0;ABX   200508C29.00;EquityOption;ABX;Call;29.000;;20200508170000;ABX;OE;20200408;20200508;;;
ALR9;Q0;ABX   200508P29.00;EquityOption;ABX;Put;29.000;;20200508170000;ABX;OE;20200408;20200508;;;
AMR9;Q0;ABX   200508C29.50;EquityOption;ABX;Call;29.500;;20200508170000;ABX;OE;20200408;20200508;;;
ANR9;Q0;ABX   200508P29.50;EquityOption;ABX;Put;29.500;;20200508170000;ABX;OE;20200408;20200508;;;
AOR9;Q0;ABX   200508C30.00;EquityOption;ABX;Call;30.000;;20200508170000;ABX;OE;20200408;20200508;;;
APR9;Q0;ABX   200508P30.00;EquityOption;ABX;Put;30.000;;20200508170000;ABX;OE;20200408;20200508;;;
AQR9;Q0;ABX   200508C27.50;EquityOption;ABX;Call;27.500;;20200508170000;ABX;OE;20200408;20200508;;;
ARR9;Q0;ABX   200508P27.50;EquityOption;ABX;Put;27.500;;20200508170000;ABX;OE;20200408;20200508;;;
ASR9;Q0;ABX   200508C27.00;EquityOption;ABX;Call;27.000;;20200508170000;ABX;OE;20200408;20200508;;;
ATR9;Q0;ABX   200508P27.00;EquityOption;ABX;Put;27.000;;20200508170000;ABX;OE;20200408;20200508;;;
AUR9;Q0;ABX   200508C26.50;EquityOption;ABX;Call;26.500;;20200508170000;ABX;OE;20200408;20200508;;;
AVR9;Q0;ABX   200508P26.50;EquityOption;ABX;Put;26.500;;20200508170000;ABX;OE;20200408;20200508;;;
AWR9;Q0;ABX   200508C26.00;EquityOption;ABX;Call;26.000;;20200508170000;ABX;OE;20200408;20200508;;;
AXR9;Q0;ABX   200508P26.00;EquityOption;ABX;Put;26.000;;20200508170000;ABX;OE;20200408;20200508;;;
A7OB;C5;CNQ   200508C19.00;EquityOption;CNQ;Call;19.000;;20200508170000;CNQ;OE;20200408;20200508;;;
A8OB;C5;CNQ   200508P19.00;EquityOption;CNQ;Put;19.000;;20200508170000;CNQ;OE;20200408;20200508;;;
A9OB;C5;CNQ   200508C19.50;EquityOption;CNQ;Call;19.500;;20200508170000;CNQ;OE;20200408;20200508;;;
AAOB;C5;CNQ   200508P19.50;EquityOption;CNQ;Put;19.500;;20200508170000;CNQ;OE;20200408;20200508;;;
ABOB;C5;CNQ   200508C20.00;EquityOption;CNQ;Call;20.000;;20200508170000;CNQ;OE;20200408;20200508;;;
ACOB;C5;CNQ   200508P20.00;EquityOption;CNQ;Put;20.000;;20200508170000;CNQ;OE;20200408;20200508;;;
ADOB;C5;CNQ   200508C20.50;EquityOption;CNQ;Call;20.500;;20200508170000;CNQ;OE;20200408;20200508;;;
AEOB;C5;CNQ   200508P20.50;EquityOption;CNQ;Put;20.500;;20200508170000;CNQ;OE;20200408;20200508;;;
AFOB;C5;CNQ   200508C21.00;EquityOption;CNQ;Call;21.000;;20200508170000;CNQ;OE;20200408;20200508;;;
AGOB;C5;CNQ   200508P21.00;EquityOption;CNQ;Put;21.000;;20200508170000;CNQ;OE;20200408;20200508;;;
AHOB;C5;CNQ   200508C18.50;EquityOption;CNQ;Call;18.500;;20200508170000;CNQ;OE;20200408;20200508;;;
AIOB;C5;CNQ   200508P18.50;EquityOption;CNQ;Put;18.500;;20200508170000;CNQ;OE;20200408;20200508;;;
AJOB;C5;CNQ   200508C18.00;EquityOption;CNQ;Call;18.000;;20200508170000;CNQ;OE;20200408;20200508;;;
AKOB;C5;CNQ   200508P18.00;EquityOption;CNQ;Put;18.000;;20200508170000;CNQ;OE;20200408;20200508;;;
ALOB;C5;CNQ   200508C17.50;EquityOption;CNQ;Call;17.500;;20200508170000;CNQ;OE;20200408;20200508;;;
AMOB;C5;CNQ   200508P17.50;EquityOption;CNQ;Put;17.500;;20200508170000;CNQ;OE;20200408;20200508;;;
ANOB;C5;CNQ   200508C17.00;EquityOption;CNQ;Call;17.000;;20200508170000;CNQ;OE;20200408;20200508;;;
AOOB;C5;CNQ   200508P17.00;EquityOption;CNQ;Put;17.000;;20200508170000;CNQ;OE;20200408;20200508;;;
MY05;M1;MG    200424C48.00;EquityOption;MG;Call;48.000;;20200424170000;MG;OE;20200408;20200424;;;
MZ05;M1;MG    200424P48.00;EquityOption;MG;Put;48.000;;20200424170000;MG;OE;20200408;20200424;;;
M015;M1;MG    200424C48.50;EquityOption;MG;Call;48.500;;20200424170000;MG;OE;20200408;20200424;;;
M115;M1;MG    200424P48.50;EquityOption;MG;Put;48.500;;20200424170000;MG;OE;20200408;20200424;;;
M215;M1;MG    200501C48.00;EquityOption;MG;Call;48.000;;20200501170000;MG;OE;20200408;20200501;;;
M315;M1;MG    200501P48.00;EquityOption;MG;Put;48.000;;20200501170000;MG;OE;20200408;20200501;;;
M415;M1;MG    200501C48.50;EquityOption;MG;Call;48.500;;20200501170000;MG;OE;20200408;20200501;;;
M515;M1;MG    200501P48.50;EquityOption;MG;Put;48.500;;20200501170000;MG;OE;20200408;20200501;;;
M615;M1;MG    200508C46.50;EquityOption;MG;Call;46.500;;20200508170000;MG;OE;20200408;20200508;;;
M715;M1;MG    200508P46.50;EquityOption;MG;Put;46.500;;20200508170000;MG;OE;20200408;20200508;;;
M815;M1;MG    200508C47.00;EquityOption;MG;Call;47.000;;20200508170000;MG;OE;20200408;20200508;;;
M915;M1;MG    200508P47.00;EquityOption;MG;Put;47.000;;20200508170000;MG;OE;20200408;20200508;;;
MA15;M1;MG    200508C47.50;EquityOption;MG;Call;47.500;;20200508170000;MG;OE;20200408;20200508;;;
MB15;M1;MG    200508P47.50;EquityOption;MG;Put;47.500;;20200508170000;MG;OE;20200408;20200508;;;
MC15;M1;MG    200508C48.00;EquityOption;MG;Call;48.000;;20200508170000;MG;OE;20200408;20200508;;;
MD15;M1;MG    200508P48.00;EquityOption;MG;Put;48.000;;20200508170000;MG;OE;20200408;20200508;;;
ME15;M1;MG    200508C48.50;EquityOption;MG;Call;48.500;;20200508170000;MG;OE;20200408;20200508;;;
MF15;M1;MG    200508P48.50;EquityOption;MG;Put;48.500;;20200508170000;MG;OE;20200408;20200508;;;
MG15;M1;MG    200508C46.00;EquityOption;MG;Call;46.000;;20200508170000;MG;OE;20200408;20200508;;;
MH15;M1;MG    200508P46.00;EquityOption;MG;Put;46.000;;20200508170000;MG;OE;20200408;20200508;;;
MI15;M1;MG    200508C45.50;EquityOption;MG;Call;45.500;;20200508170000;MG;OE;20200408;20200508;;;
MJ15;M1;MG    200508P45.50;EquityOption;MG;Put;45.500;;20200508170000;MG;OE;20200408;20200508;;;
MK15;M1;MG    200508C45.00;EquityOption;MG;Call;45.000;;20200508170000;MG;OE;20200408;20200508;;;
ML15;M1;MG    200508P45.00;EquityOption;MG;Put;45.000;;20200508170000;MG;OE;20200408;20200508;;;
MM15;M1;MG    200508C44.50;EquityOption;MG;Call;44.500;;20200508170000;MG;OE;20200408;20200508;;;
MN15;M1;MG    200508P44.50;EquityOption;MG;Put;44.500;;20200508170000;MG;OE;20200408;20200508;;;
MM91;95;FRU   200515C6.00;EquityOption;FRU;Call;6.000;;20200515170000;FRU;OE;20200408;20200515;;;
MN91;95;FRU   200515P6.00;EquityOption;FRU;Put;6.000;;20200515170000;FRU;OE;20200408;20200515;;;
MCA1;AD;BAD   200515C27.00;EquityOption;BAD;Call;27.000;;20200515170000;BAD;OE;20200408;20200515;;;
MDA1;AD;BAD   200515P27.00;EquityOption;BAD;Put;27.000;;20200515170000;BAD;OE;20200408;20200515;;;
MKN3;AP;APHA  200508C4.00;EquityOption;APHA;Call;4.000;;20200508170000;APHA;OE;20200408;20200508;;;
MLN3;AP;APHA  200508P4.00;EquityOption;APHA;Put;4.000;;20200508170000;APHA;OE;20200408;20200508;;;
MMN3;AP;APHA  200508C4.50;EquityOption;APHA;Call;4.500;;20200508170000;APHA;OE;20200408;20200508;;;
MNN3;AP;APHA  200508P4.50;EquityOption;APHA;Put;4.500;;20200508170000;APHA;OE;20200408;20200508;;;
MON3;AP;APHA  200508C5.00;EquityOption;APHA;Call;5.000;;20200508170000;APHA;OE;20200408;20200508;;;
MPN3;AP;APHA  200508P5.00;EquityOption;APHA;Put;5.000;;20200508170000;APHA;OE;20200408;20200508;;;
MQN3;AP;APHA  200508C5.50;EquityOption;APHA;Call;5.500;;20200508170000;APHA;OE;20200408;20200508;;;
MRN3;AP;APHA  200508P5.50;EquityOption;APHA;Put;5.500;;20200508170000;APHA;OE;20200408;20200508;;;
MSN3;AP;APHA  200508C6.00;EquityOption;APHA;Call;6.000;;20200508170000;APHA;OE;20200408;20200508;;;
MTN3;AP;APHA  200508P6.00;EquityOption;APHA;Put;6.000;;20200508170000;APHA;OE;20200408;20200508;;;
MUN3;AP;APHA  200508C3.50;EquityOption;APHA;Call;3.500;;20200508170000;APHA;OE;20200408;20200508;;;
MVN3;AP;APHA  200508P3.50;EquityOption;APHA;Put;3.500;;20200508170000;APHA;OE;20200408;20200508;;;
MWN3;AP;APHA  200508C3.00;EquityOption;APHA;Call;3.000;;20200508170000;APHA;OE;20200408;20200508;;;
MXN3;AP;APHA  200508P3.00;EquityOption;APHA;Put;3.000;;20200508170000;APHA;OE;20200408;20200508;;;
MYN3;AP;APHA  200508C2.50;EquityOption;APHA;Call;2.500;;20200508170000;APHA;OE;20200408;20200508;;;
MZN3;AP;APHA  200508P2.50;EquityOption;APHA;Put;2.500;;20200508170000;APHA;OE;20200408;20200508;;;
M0O3;AP;APHA  200508C2.00;EquityOption;APHA;Call;2.000;;20200508170000;APHA;OE;20200408;20200508;;;
M1O3;AP;APHA  200508P2.00;EquityOption;APHA;Put;2.000;;20200508170000;APHA;OE;20200408;20200508;;;
MAQ0;IW;BIP   200515C58.00;EquityOption;BIP;Call;58.000;;20200515170000;BIPu;OE;20200408;20200515;;;
MBQ0;IW;BIP   200515P58.00;EquityOption;BIP;Put;58.000;;20200515170000;BIPu;OE;20200408;20200515;;;
MCQ0;IW;BIP   200717C58.00;EquityOption;BIP;Call;58.000;;20200717170000;BIPu;OE;20200408;20200717;;;
MDQ0;IW;BIP   200717P58.00;EquityOption;BIP;Put;58.000;;20200717170000;BIPu;OE;20200408;20200717;;;
MEQ0;IW;BIP   201016C58.00;EquityOption;BIP;Call;58.000;;20201016170000;BIPu;OE;20200408;20201016;;;
