InstrumentId;GroupId;ExternalSymbol;InstrumentType;ClassSymbol;CallPutCode;StrikePrice;SymbolDate;ExpiryDate;UnderlyingSymbol;MarketFlowIndicator;FirstActiveDate;LastActiveDate;AssociatedGroupId;AssociatedInstrumentId;LastTradingDateTime;
A8WA;E9;CVE   240315P16.50;EquityOption;CVE;Put;16.5000;;20240315;CVE;OE;20240113;20240315;;;20240315160000;
A9WA;E9;CVE   240419C16.50;EquityOption;CVE;Call;16.5000;;20240419;CVE;OE;20240113;20240419;;;20240419160000;
AAWA;E9;CVE   240419P16.50;EquityOption;CVE;Put;16.5000;;20240419;CVE;OE;20240113;20240419;;;20240419160000;
ABWA;E9;CVE   240517C16.50;EquityOption;CVE;Call;16.5000;;20240517;CVE;OE;20240113;20240517;;;20240517160000;
ACWA;E9;CVE   240517P16.50;EquityOption;CVE;Put;16.5000;;20240517;CVE;OE;20240113;20240517;;;20240517160000;
ADWA;E9;CVE   240621C16.50;EquityOption;CVE;Call;16.5000;;20240621;CVE;OE;20240113;20240621;;;20240621160000;
AEWA;E9;CVE   240621P16.50;EquityOption;CVE;Put;16.5000;;20240621;CVE;OE;20240113;20240621;;;20240621160000;
AFWA;E9;CVE   260116C18.00;EquityOption;CVE;Call;18.0000;;20260116;CVE;OE;20240113;20260116;;;20260116160000;
AGWA;E9;CVE   260116P18.00;EquityOption;CVE;Put;18.0000;;20260116;CVE;OE;20240113;20260116;;;20260116160000;
ABC7;K0;K     240202C9.00;EquityOption;K;Call;9.0000;;20240202;K;OE;20240113;20240202;;;20240202160000;
ACC7;K0;K     240202P9.00;EquityOption;K;Put;9.0000;;20240202;K;OE;20240113;20240202;;;20240202160000;
ADC7;K0;K     240209C8.75;EquityOption;K;Call;8.7500;;20240209;K;OE;20240113;20240209;;;20240209160000;
AEC7;K0;K     240209P8.75;EquityOption;K;Put;8.7500;;20240209;K;OE;20240113;20240209;;;20240209160000;
AFC7;K0;K     240209C9.00;EquityOption;K;Call;9.0000;;20240209;K;OE;20240113;20240209;;;20240209160000;
AGC7;K0;K     240209P9.00;EquityOption;K;Put;9.0000;;20240209;K;OE;20240113;20240209;;;20240209160000;
M6J8;NT;NTR   240126C66.00;EquityOption;NTR;Call;66.0000;;20240126;NTR;OE;20240113;20240126;;;20240126160000;
M7J8;NT;NTR   240126P66.00;EquityOption;NTR;Put;66.0000;;20240126;NTR;OE;20240113;20240126;;;20240126160000;
M8J8;NT;NTR   240126C65.00;EquityOption;NTR;Call;65.0000;;20240126;NTR;OE;20240113;20240126;;;20240126160000;
M9J8;NT;NTR   240126P65.00;EquityOption;NTR;Put;65.0000;;20240126;NTR;OE;20240113;20240126;;;20240126160000;
MAJ8;NT;NTR   240202C66.00;EquityOption;NTR;Call;66.0000;;20240202;NTR;OE;20240113;20240202;;;20240202160000;
MBJ8;NT;NTR   240202P66.00;EquityOption;NTR;Put;66.0000;;20240202;NTR;OE;20240113;20240202;;;20240202160000;
MCJ8;NT;NTR   240202C65.00;EquityOption;NTR;Call;65.0000;;20240202;NTR;OE;20240113;20240202;;;20240202160000;
MDJ8;NT;NTR   240202P65.00;EquityOption;NTR;Put;65.0000;;20240202;NTR;OE;20240113;20240202;;;20240202160000;
MEJ8;NT;NTR   240209C66.00;EquityOption;NTR;Call;66.0000;;20240209;NTR;OE;20240113;20240209;;;20240209160000;
MFJ8;NT;NTR   240209P66.00;EquityOption;NTR;Put;66.0000;;20240209;NTR;OE;20240113;20240209;;;20240209160000;
MGJ8;NT;NTR   240209C65.00;EquityOption;NTR;Call;65.0000;;20240209;NTR;OE;20240113;20240209;;;20240209160000;
MHJ8;NT;NTR   240209P65.00;EquityOption;NTR;Put;65.0000;;20240209;NTR;OE;20240113;20240209;;;20240209160000;
MIJ8;NT;NTR   240216C60.00;EquityOption;NTR;Call;60.0000;;20240216;NTR;OE;20240113;20240216;;;20240216160000;
MJJ8;NT;NTR   240216P60.00;EquityOption;NTR;Put;60.0000;;20240216;NTR;OE;20240113;20240216;;;20240216160000;
MKJ8;NT;NTR   240419C60.00;EquityOption;NTR;Call;60.0000;;20240419;NTR;OE;20240113;20240419;;;20240419160000;
MLJ8;NT;NTR   240419P60.00;EquityOption;NTR;Put;60.0000;;20240419;NTR;OE;20240113;20240419;;;20240419160000;
MMJ8;NT;NTR   240517C60.00;EquityOption;NTR;Call;60.0000;;20240517;NTR;OE;20240113;20240517;;;20240517160000;
MNJ8;NT;NTR   240517P60.00;EquityOption;NTR;Put;60.0000;;20240517;NTR;OE;20240113;20240517;;;20240517160000;
AOJI;R1;RY    240126C124.00;EquityOption;RY;Call;124.0000;;20240126;RY;OE;20240113;20240126;;;20240126160000;
APJI;R1;RY    240126P124.00;EquityOption;RY;Put;124.0000;;20240126;RY;OE;20240113;20240126;;;20240126160000;
AQJI;R1;RY    240202C124.00;EquityOption;RY;Call;124.0000;;20240202;RY;OE;20240113;20240202;;;20240202160000;
ARJI;R1;RY    240202P124.00;EquityOption;RY;Put;124.0000;;20240202;RY;OE;20240113;20240202;;;20240202160000;
ASJI;R1;RY    240209C124.00;EquityOption;RY;Call;124.0000;;20240209;RY;OE;20240113;20240209;;;20240209160000;
ATJI;R1;RY    240209P124.00;EquityOption;RY;Put;124.0000;;20240209;RY;OE;20240113;20240209;;;20240209160000;
AHJH;T0;TD    240126C76.00;EquityOption;TD;Call;76.0000;;20240126;TD;OE;20240113;20240126;;;20240126160000;
AIJH;T0;TD    240126P76.00;EquityOption;TD;Put;76.0000;;20240126;TD;OE;20240113;20240126;;;20240126160000;
AJJH;T0;TD    240202C76.00;EquityOption;TD;Call;76.0000;;20240202;TD;OE;20240113;20240202;;;20240202160000;
AKJH;T0;TD    240202P76.00;EquityOption;TD;Put;76.0000;;20240202;TD;OE;20240113;20240202;;;20240202160000;
ALJH;T0;TD    240209C76.00;EquityOption;TD;Call;76.0000;;20240209;TD;OE;20240113;20240209;;;20240209160000;
AMJH;T0;TD    240209P76.00;EquityOption;TD;Put;76.0000;;20240209;TD;OE;20240113;20240209;;;20240209160000;
