InstrumentId;GroupId;ExternalSymbol;InstrumentType;ClassSymbol;CallPutCode;StrikePrice;SymbolDate;ExpiryDate;UnderlyingSymbol;MarketFlowIndicator;FirstActiveDate;LastActiveDate;AssociatedGroupId;AssociatedInstrumentId;
AXRC;T0;TD    201204C69.50;EquityOption;TD;Call;69.5000;;20201204170000;TD;OE;20201119;20201204;;;
AYRC;T0;TD    201204P69.50;EquityOption;TD;Put;69.5000;;20201204170000;TD;OE;20201119;20201204;;;
AZRC;T0;TD    201204C70.00;EquityOption;TD;Call;70.0000;;20201204170000;TD;OE;20201119;20201204;;;
A0SC;T0;TD    201204P70.00;EquityOption;TD;Put;70.0000;;20201204170000;TD;OE;20201119;20201204;;;
A1SC;T0;TD    201204C70.50;EquityOption;TD;Call;70.5000;;20201204170000;TD;OE;20201119;20201204;;;
A2SC;T0;TD    201204P70.50;EquityOption;TD;Put;70.5000;;20201204170000;TD;OE;20201119;20201204;;;
A3SC;T0;TD    201211C68.50;EquityOption;TD;Call;68.5000;;20201211170000;TD;OE;20201119;20201211;;;
A4SC;T0;TD    201211P68.50;EquityOption;TD;Put;68.5000;;20201211170000;TD;OE;20201119;20201211;;;
A5SC;T0;TD    201211C69.00;EquityOption;TD;Call;69.0000;;20201211170000;TD;OE;20201119;20201211;;;
A6SC;T0;TD    201211P69.00;EquityOption;TD;Put;69.0000;;20201211170000;TD;OE;20201119;20201211;;;
A7SC;T0;TD    201211C69.50;EquityOption;TD;Call;69.5000;;20201211170000;TD;OE;20201119;20201211;;;
A8SC;T0;TD    201211P69.50;EquityOption;TD;Put;69.5000;;20201211170000;TD;OE;20201119;20201211;;;
A9SC;T0;TD    201211C70.00;EquityOption;TD;Call;70.0000;;20201211170000;TD;OE;20201119;20201211;;;
AASC;T0;TD    201211P70.00;EquityOption;TD;Put;70.0000;;20201211170000;TD;OE;20201119;20201211;;;
ABSC;T0;TD    201211C70.50;EquityOption;TD;Call;70.5000;;20201211170000;TD;OE;20201119;20201211;;;
ACSC;T0;TD    201211P70.50;EquityOption;TD;Put;70.5000;;20201211170000;TD;OE;20201119;20201211;;;
ADSC;T0;TD    201218C82.00;EquityOption;TD;Call;82.0000;;20201218170000;TD;OE;20201119;20201218;;;
AESC;T0;TD    201218P82.00;EquityOption;TD;Put;82.0000;;20201218170000;TD;OE;20201119;20201218;;;
AFSC;T0;TD    210416C82.00;EquityOption;TD;Call;82.0000;;20210416170000;TD;OE;20201119;20210416;;;
AGSC;T0;TD    210416P82.00;EquityOption;TD;Put;82.0000;;20210416170000;TD;OE;20201119;20210416;;;
AHSC;T0;TD    210716C82.00;EquityOption;TD;Call;82.0000;;20210716170000;TD;OE;20201119;20210716;;;
AISC;T0;TD    210716P82.00;EquityOption;TD;Put;82.0000;;20210716170000;TD;OE;20201119;20210716;;;
AJSC;T0;TD    230120C72.00;EquityOption;TD;Call;72.0000;;20230120170000;TD;OE;20201119;20230120;;;
AKSC;T0;TD    230120P72.00;EquityOption;TD;Put;72.0000;;20230120170000;TD;OE;20201119;20230120;;;
AZS2;V7;SSRM  210716C22.00;EquityOption;SSRM;Call;22.0000;;20210716170000;SSRM;OE;20201119;20210716;;;
A0T2;V7;SSRM  210716P22.00;EquityOption;SSRM;Put;22.0000;;20210716170000;SSRM;OE;20201119;20210716;;;
ANNA;B0;BCE   201127C59.00;EquityOption;BCE;Call;59.0000;;20201127170000;BCE;OE;20201119;20201127;;;
AONA;B0;BCE   201127P59.00;EquityOption;BCE;Put;59.0000;;20201127170000;BCE;OE;20201119;20201127;;;
APNA;B0;BCE   201204C59.00;EquityOption;BCE;Call;59.0000;;20201204170000;BCE;OE;20201119;20201204;;;
AQNA;B0;BCE   201204P59.00;EquityOption;BCE;Put;59.0000;;20201204170000;BCE;OE;20201119;20201204;;;
ARNA;B0;BCE   201211C59.00;EquityOption;BCE;Call;59.0000;;20201211170000;BCE;OE;20201119;20201211;;;
ASNA;B0;BCE   201211P59.00;EquityOption;BCE;Put;59.0000;;20201211170000;BCE;OE;20201119;20201211;;;
MGY0;P5;PAAS  210115C36.00;EquityOption;PAAS;Call;36.0000;;20210115170000;PAAS;OE;20201119;20210115;;;
MHY0;P5;PAAS  210115P36.00;EquityOption;PAAS;Put;36.0000;;20210115170000;PAAS;OE;20201119;20210115;;;
MU93;S9;WPM   201127C55.00;EquityOption;WPM;Call;55.0000;;20201127170000;WPM;OE;20201119;20201127;;;
MV93;S9;WPM   201127P55.00;EquityOption;WPM;Put;55.0000;;20201127170000;WPM;OE;20201119;20201127;;;
MW93;S9;WPM   201127C55.50;EquityOption;WPM;Call;55.5000;;20201127170000;WPM;OE;20201119;20201127;;;
MX93;S9;WPM   201127P55.50;EquityOption;WPM;Put;55.5000;;20201127170000;WPM;OE;20201119;20201127;;;
MY93;S9;WPM   201127C54.50;EquityOption;WPM;Call;54.5000;;20201127170000;WPM;OE;20201119;20201127;;;
MZ93;S9;WPM   201127P54.50;EquityOption;WPM;Put;54.5000;;20201127170000;WPM;OE;20201119;20201127;;;
M0A3;S9;WPM   201127C54.00;EquityOption;WPM;Call;54.0000;;20201127170000;WPM;OE;20201119;20201127;;;
M1A3;S9;WPM   201127P54.00;EquityOption;WPM;Put;54.0000;;20201127170000;WPM;OE;20201119;20201127;;;
M2A3;S9;WPM   201127C53.50;EquityOption;WPM;Call;53.5000;;20201127170000;WPM;OE;20201119;20201127;;;
M3A3;S9;WPM   201127P53.50;EquityOption;WPM;Put;53.5000;;20201127170000;WPM;OE;20201119;20201127;;;
M4A3;S9;WPM   201127C53.00;EquityOption;WPM;Call;53.0000;;20201127170000;WPM;OE;20201119;20201127;;;
M5A3;S9;WPM   201127P53.00;EquityOption;WPM;Put;53.0000;;20201127170000;WPM;OE;20201119;20201127;;;
M6A3;S9;WPM   201204C55.00;EquityOption;WPM;Call;55.0000;;20201204170000;WPM;OE;20201119;20201204;;;
M7A3;S9;WPM   201204P55.00;EquityOption;WPM;Put;55.0000;;20201204170000;WPM;OE;20201119;20201204;;;
M8A3;S9;WPM   201204C55.50;EquityOption;WPM;Call;55.5000;;20201204170000;WPM;OE;20201119;20201204;;;
M9A3;S9;WPM   201204P55.50;EquityOption;WPM;Put;55.5000;;20201204170000;WPM;OE;20201119;20201204;;;
MAA3;S9;WPM   201204C54.50;EquityOption;WPM;Call;54.5000;;20201204170000;WPM;OE;20201119;20201204;;;
MBA3;S9;WPM   201204P54.50;EquityOption;WPM;Put;54.5000;;20201204170000;WPM;OE;20201119;20201204;;;
MCA3;S9;WPM   201204C54.00;EquityOption;WPM;Call;54.0000;;20201204170000;WPM;OE;20201119;20201204;;;
MDA3;S9;WPM   201204P54.00;EquityOption;WPM;Put;54.0000;;20201204170000;WPM;OE;20201119;20201204;;;
MEA3;S9;WPM   201204C53.50;EquityOption;WPM;Call;53.5000;;20201204170000;WPM;OE;20201119;20201204;;;
MFA3;S9;WPM   201204P53.50;EquityOption;WPM;Put;53.5000;;20201204170000;WPM;OE;20201119;20201204;;;
MGA3;S9;WPM   201204C53.00;EquityOption;WPM;Call;53.0000;;20201204170000;WPM;OE;20201119;20201204;;;
MHA3;S9;WPM   201204P53.00;EquityOption;WPM;Put;53.0000;;20201204170000;WPM;OE;20201119;20201204;;;
MIA3;S9;WPM   201211C55.00;EquityOption;WPM;Call;55.0000;;20201211170000;WPM;OE;20201119;20201211;;;
MJA3;S9;WPM   201211P55.00;EquityOption;WPM;Put;55.0000;;20201211170000;WPM;OE;20201119;20201211;;;
MKA3;S9;WPM   201211C55.50;EquityOption;WPM;Call;55.5000;;20201211170000;WPM;OE;20201119;20201211;;;
MLA3;S9;WPM   201211P55.50;EquityOption;WPM;Put;55.5000;;20201211170000;WPM;OE;20201119;20201211;;;
MMA3;S9;WPM   201211C54.50;EquityOption;WPM;Call;54.5000;;20201211170000;WPM;OE;20201119;20201211;;;
MNA3;S9;WPM   201211P54.50;EquityOption;WPM;Put;54.5000;;20201211170000;WPM;OE;20201119;20201211;;;
MOA3;S9;WPM   201211C54.00;EquityOption;WPM;Call;54.0000;;20201211170000;WPM;OE;20201119;20201211;;;
MPA3;S9;WPM   201211P54.00;EquityOption;WPM;Put;54.0000;;20201211170000;WPM;OE;20201119;20201211;;;
MQA3;S9;WPM   201211C53.50;EquityOption;WPM;Call;53.5000;;20201211170000;WPM;OE;20201119;20201211;;;
MRA3;S9;WPM   201211P53.50;EquityOption;WPM;Put;53.5000;;20201211170000;WPM;OE;20201119;20201211;;;
MSA3;S9;WPM   201211C53.00;EquityOption;WPM;Call;53.0000;;20201211170000;WPM;OE;20201119;20201211;;;
MTA3;S9;WPM   201211P53.00;EquityOption;WPM;Put;53.0000;;20201211170000;WPM;OE;20201119;20201211;;;
MUA3;S9;WPM   210115C52.00;EquityOption;WPM;Call;52.0000;;20210115170000;WPM;OE;20201119;20210115;;;
MVA3;S9;WPM   210115P52.00;EquityOption;WPM;Put;52.0000;;20210115170000;WPM;OE;20201119;20210115;;;
MWA3;S9;WPM   210115C50.00;EquityOption;WPM;Call;50.0000;;20210115170000;WPM;OE;20201119;20210115;;;
MXA3;S9;WPM   210115P50.00;EquityOption;WPM;Put;50.0000;;20210115170000;WPM;OE;20201119;20210115;;;
MYA3;S9;WPM   210319C52.00;EquityOption;WPM;Call;52.0000;;20210319170000;WPM;OE;20201119;20210319;;;
MZA3;S9;WPM   210319P52.00;EquityOption;WPM;Put;52.0000;;20210319170000;WPM;OE;20201119;20210319;;;
M0B3;S9;WPM   210319C50.00;EquityOption;WPM;Call;50.0000;;20210319170000;WPM;OE;20201119;20210319;;;
M1B3;S9;WPM   210319P50.00;EquityOption;WPM;Put;50.0000;;20210319170000;WPM;OE;20201119;20210319;;;
M2B3;S9;WPM   210618C52.00;EquityOption;WPM;Call;52.0000;;20210618170000;WPM;OE;20201119;20210618;;;
M3B3;S9;WPM   210618P52.00;EquityOption;WPM;Put;52.0000;;20210618170000;WPM;OE;20201119;20210618;;;
M4B3;S9;WPM   210618C50.00;EquityOption;WPM;Call;50.0000;;20210618170000;WPM;OE;20201119;20210618;;;
M5B3;S9;WPM   210618P50.00;EquityOption;WPM;Put;50.0000;;20210618170000;WPM;OE;20201119;20210618;;;
MI40;6G;VGCX  201218C10.50;EquityOption;VGCX;Call;10.5000;;20201218170000;VGCX;OE;20201119;20201218;;;
MJ40;6G;VGCX  201218P10.50;EquityOption;VGCX;Put;10.5000;;20201218170000;VGCX;OE;20201119;20201218;;;
MK40;6G;VGCX  201218C9.50;EquityOption;VGCX;Call;9.5000;;20201218170000;VGCX;OE;20201119;20201218;;;
ML40;6G;VGCX  201218P9.50;EquityOption;VGCX;Put;9.5000;;20201218170000;VGCX;OE;20201119;20201218;;;
MM40;6G;VGCX  210115C10.50;EquityOption;VGCX;Call;10.5000;;20210115170000;VGCX;OE;20201119;20210115;;;
MN40;6G;VGCX  210115P10.50;EquityOption;VGCX;Put;10.5000;;20210115170000;VGCX;OE;20201119;20210115;;;
MO40;6G;VGCX  210115C9.50;EquityOption;VGCX;Call;9.5000;;20210115170000;VGCX;OE;20201119;20210115;;;
MP40;6G;VGCX  210115P9.50;EquityOption;VGCX;Put;9.5000;;20210115170000;VGCX;OE;20201119;20210115;;;
MQ40;6G;VGCX  210416C11.00;EquityOption;VGCX;Call;11.0000;;20210416170000;VGCX;OE;20201119;20210416;;;
MR40;6G;VGCX  210416P11.00;EquityOption;VGCX;Put;11.0000;;20210416170000;VGCX;OE;20201119;20210416;;;
MS40;6G;VGCX  210716C11.00;EquityOption;VGCX;Call;11.0000;;20210716170000;VGCX;OE;20201119;20210716;;;
MT40;6G;VGCX  210716P11.00;EquityOption;VGCX;Put;11.0000;;20210716170000;VGCX;OE;20201119;20210716;;;
MQG2;70;AQN   201204C18.00;EquityOption;AQN;Call;18.0000;;20201204170000;AQN;OE;20201119;20201204;;;
MRG2;70;AQN   201204P18.00;EquityOption;AQN;Put;18.0000;;20201204170000;AQN;OE;20201119;20201204;;;
MSG2;70;AQN   201211C18.00;EquityOption;AQN;Call;18.0000;;20201211170000;AQN;OE;20201119;20201211;;;
MTG2;70;AQN   201211P18.00;EquityOption;AQN;Put;18.0000;;20201211170000;AQN;OE;20201119;20201211;;;
MUG2;70;AQN   210716C18.00;EquityOption;AQN;Call;18.0000;;20210716170000;AQN;OE;20201119;20210716;;;
MVG2;70;AQN   210716P18.00;EquityOption;AQN;Put;18.0000;;20210716170000;AQN;OE;20201119;20210716;;;
M0K0;77;PEY   210219C5.00;EquityOption;PEY;Call;5.0000;;20210219170000;PEY;OE;20201119;20210219;;;
M1K0;77;PEY   210219P5.00;EquityOption;PEY;Put;5.0000;;20210219170000;PEY;OE;20201119;20210219;;;
MMY0;7N;OSB   210716C48.00;EquityOption;OSB;Call;48.0000;;20210716170000;OSB;OE;20201119;20210716;;;
MNY0;7N;OSB   210716P48.00;EquityOption;OSB;Put;48.0000;;20210716170000;OSB;OE;20201119;20210716;;;
MCP0;A8;ATA   210716C22.00;EquityOption;ATA;Call;22.0000;;20210716170000;ATA;OE;20201119;20210716;;;
MDP0;A8;ATA   210716P22.00;EquityOption;ATA;Put;22.0000;;20210716170000;ATA;OE;20201119;20210716;;;
M8R0;BI;BEI   201218C38.00;EquityOption;BEI;Call;38.0000;;20201218170000;BEIu;OE;20201119;20201218;;;
M9R0;BI;BEI   201218P38.00;EquityOption;BEI;Put;38.0000;;20201218170000;BEIu;OE;20201119;20201218;;;
MAR0;BI;BEI   210115C38.00;EquityOption;BEI;Call;38.0000;;20210115170000;BEIu;OE;20201119;20210115;;;
MBR0;BI;BEI   210115P38.00;EquityOption;BEI;Put;38.0000;;20210115170000;BEIu;OE;20201119;20210115;;;
MCR0;BI;BEI   210416C38.00;EquityOption;BEI;Call;38.0000;;20210416170000;BEIu;OE;20201119;20210416;;;
MDR0;BI;BEI   210416P38.00;EquityOption;BEI;Put;38.0000;;20210416170000;BEIu;OE;20201119;20210416;;;
MER0;BI;BEI   210716C38.00;EquityOption;BEI;Call;38.0000;;20210716170000;BEIu;OE;20201119;20210716;;;
MFR0;BI;BEI   210716P38.00;EquityOption;BEI;Put;38.0000;;20210716170000;BEIu;OE;20201119;20210716;;;
M0M3;DZ;BHC   210716C23.00;EquityOption;BHC;Call;23.0000;;20210716170000;BHC;OE;20201119;20210716;;;
M1M3;DZ;BHC   210716P23.00;EquityOption;BHC;Put;23.0000;;20210716170000;BHC;OE;20201119;20210716;;;
ABK1;H9;HR    201218C16.00;EquityOption;HR;Call;16.0000;;20201218170000;HR u;OE;20201119;20201218;;;
ACK1;H9;HR    201218P16.00;EquityOption;HR;Put;16.0000;;20201218170000;HR u;OE;20201119;20201218;;;
ADK1;H9;HR    210115C16.00;EquityOption;HR;Call;16.0000;;20210115170000;HR u;OE;20201119;20210115;;;
AEK1;H9;HR    210115P16.00;EquityOption;HR;Put;16.0000;;20210115170000;HR u;OE;20201119;20210115;;;
AFK1;H9;HR    210416C16.00;EquityOption;HR;Call;16.0000;;20210416170000;HR u;OE;20201119;20210416;;;
AGK1;H9;HR    210416P16.00;EquityOption;HR;Put;16.0000;;20210416170000;HR u;OE;20201119;20210416;;;
AHK1;H9;HR    210716C16.00;EquityOption;HR;Call;16.0000;;20210716170000;HR u;OE;20201119;20210716;;;
AIK1;H9;HR    210716P16.00;EquityOption;HR;Put;16.0000;;20210716170000;HR u;OE;20201119;20210716;;;
MA12;L4;SEA   201218C22.00;EquityOption;SEA;Call;22.0000;;20201218170000;SEA;OE;20201119;20201218;;;
MB12;L4;SEA   201218P22.00;EquityOption;SEA;Put;22.0000;;20201218170000;SEA;OE;20201119;20201218;;;
MC12;L4;SEA   210716C22.00;EquityOption;SEA;Call;22.0000;;20210716170000;SEA;OE;20201119;20210716;;;
MD12;L4;SEA   210716P22.00;EquityOption;SEA;Put;22.0000;;20210716170000;SEA;OE;20201119;20210716;;;
M8O0;LS;LSPD  210716C58.00;EquityOption;LSPD;Call;58.0000;;20210716170000;LSPD;OE;20201119;20210716;;;
M9O0;LS;LSPD  210716P58.00;EquityOption;LSPD;Put;58.0000;;20210716170000;LSPD;OE;20201119;20210716;;;
MAO0;LS;LSPD  210716C60.00;EquityOption;LSPD;Call;60.0000;;20210716170000;LSPD;OE;20201119;20210716;;;
MBO0;LS;LSPD  210716P60.00;EquityOption;LSPD;Put;60.0000;;20210716170000;LSPD;OE;20201119;20210716;;;
M2A1;M9;MX    201218C54.00;EquityOption;MX;Call;54.0000;;20201218170000;MX;OE;20201119;20201218;;;
M3A1;M9;MX    201218P54.00;EquityOption;MX;Put;54.0000;;20201218170000;MX;OE;20201119;20201218;;;
M4A1;M9;MX    210115C54.00;EquityOption;MX;Call;54.0000;;20210115170000;MX;OE;20201119;20210115;;;
M5A1;M9;MX    210115P54.00;EquityOption;MX;Put;54.0000;;20210115170000;MX;OE;20201119;20210115;;;
M6A1;M9;MX    210416C54.00;EquityOption;MX;Call;54.0000;;20210416170000;MX;OE;20201119;20210416;;;
M7A1;M9;MX    210416P54.00;EquityOption;MX;Put;54.0000;;20210416170000;MX;OE;20201119;20210416;;;
M8A1;M9;MX    210716C52.00;EquityOption;MX;Call;52.0000;;20210716170000;MX;OE;20201119;20210716;;;
M9A1;M9;MX    210716P52.00;EquityOption;MX;Put;52.0000;;20210716170000;MX;OE;20201119;20210716;;;
MAA1;M9;MX    210716C54.00;EquityOption;MX;Call;54.0000;;20210716170000;MX;OE;20201119;20210716;;;
MBA1;M9;MX    210716P54.00;EquityOption;MX;Put;54.0000;;20210716170000;MX;OE;20201119;20210716;;;
MKB0;PF;EQX   210115C12.50;EquityOption;EQX;Call;12.5000;;20210115170000;EQX;OE;20201119;20210115;;;
MLB0;PF;EQX   210115P12.50;EquityOption;EQX;Put;12.5000;;20210115170000;EQX;OE;20201119;20210115;;;
MMB0;PF;EQX   210716C9.00;EquityOption;EQX;Call;9.0000;;20210716170000;EQX;OE;20201119;20210716;;;
MNB0;PF;EQX   210716P9.00;EquityOption;EQX;Put;9.0000;;20210716170000;EQX;OE;20201119;20210716;;;
M8L0;RE;REAL  210716C28.00;EquityOption;REAL;Call;28.0000;;20210716170000;REAL;OE;20201119;20210716;;;
M9L0;RE;REAL  210716P28.00;EquityOption;REAL;Put;28.0000;;20210716170000;REAL;OE;20201119;20210716;;;
MYC1;UD;PSI   201218C9.00;EquityOption;PSI;Call;9.0000;;20201218170000;PSI;OE;20201119;20201218;;;
MZC1;UD;PSI   201218P9.00;EquityOption;PSI;Put;9.0000;;20201218170000;PSI;OE;20201119;20201218;;;
M0D1;UD;PSI   210416C9.00;EquityOption;PSI;Call;9.0000;;20210416170000;PSI;OE;20201119;20210416;;;
M1D1;UD;PSI   210416P9.00;EquityOption;PSI;Put;9.0000;;20210416170000;PSI;OE;20201119;20210416;;;
M2D1;UD;PSI   210716C9.00;EquityOption;PSI;Call;9.0000;;20210716170000;PSI;OE;20201119;20210716;;;
M3D1;UD;PSI   210716P9.00;EquityOption;PSI;Put;9.0000;;20210716170000;PSI;OE;20201119;20210716;;;
MCF0;VL;VFF   201218C12.00;EquityOption;VFF;Call;12.0000;;20201218170000;VFF;OE;20201119;20201218;;;
MDF0;VL;VFF   201218P12.00;EquityOption;VFF;Put;12.0000;;20201218170000;VFF;OE;20201119;20201218;;;
MEF0;VL;VFF   210716C12.00;EquityOption;VFF;Call;12.0000;;20210716170000;VFF;OE;20201119;20210716;;;
MFF0;VL;VFF   210716P12.00;EquityOption;VFF;Put;12.0000;;20210716170000;VFF;OE;20201119;20210716;;;
M1V0;I3;IAG   201218C64.00;EquityOption;IAG;Call;64.0000;;20201218170000;IAG;OE;20201119;20201218;;;
M2V0;I3;IAG   201218P64.00;EquityOption;IAG;Put;64.0000;;20201218170000;IAG;OE;20201119;20201218;;;
M3V0;I3;IAG   210115C64.00;EquityOption;IAG;Call;64.0000;;20210115170000;IAG;OE;20201119;20210115;;;
M4V0;I3;IAG   210115P64.00;EquityOption;IAG;Put;64.0000;;20210115170000;IAG;OE;20201119;20210115;;;
M5V0;I3;IAG   210319C64.00;EquityOption;IAG;Call;64.0000;;20210319170000;IAG;OE;20201119;20210319;;;
M6V0;I3;IAG   210319P64.00;EquityOption;IAG;Put;64.0000;;20210319170000;IAG;OE;20201119;20210319;;;
M7V0;I3;IAG   210618C64.00;EquityOption;IAG;Call;64.0000;;20210618170000;IAG;OE;20201119;20210618;;;
M8V0;I3;IAG   210618P64.00;EquityOption;IAG;Put;64.0000;;20210618170000;IAG;OE;20201119;20210618;;;
MO75;80;ZEB   201127C30.00;EquityOption;ZEB;Call;30.0000;;20201127170000;ZEB;OA;20201119;20201127;;;
MP75;80;ZEB   201127P30.00;EquityOption;ZEB;Put;30.0000;;20201127170000;ZEB;OA;20201119;20201127;;;
MQ75;80;ZEB   201204C30.00;EquityOption;ZEB;Call;30.0000;;20201204170000;ZEB;OA;20201119;20201204;;;
MR75;80;ZEB   201204P30.00;EquityOption;ZEB;Put;30.0000;;20201204170000;ZEB;OA;20201119;20201204;;;
MS75;80;ZEB   201211C30.00;EquityOption;ZEB;Call;30.0000;;20201211170000;ZEB;OA;20201119;20201211;;;
MT75;80;ZEB   201211P30.00;EquityOption;ZEB;Put;30.0000;;20201211170000;ZEB;OA;20201119;20201211;;;
MU75;80;ZEB   201218C34.00;EquityOption;ZEB;Call;34.0000;;20201218170000;ZEB;OA;20201119;20201218;;;
MV75;80;ZEB   201218P34.00;EquityOption;ZEB;Put;34.0000;;20201218170000;ZEB;OA;20201119;20201218;;;
MW75;80;ZEB   210115C34.00;EquityOption;ZEB;Call;34.0000;;20210115170000;ZEB;OA;20201119;20210115;;;
MX75;80;ZEB   210115P34.00;EquityOption;ZEB;Put;34.0000;;20210115170000;ZEB;OA;20201119;20210115;;;
MY75;80;ZEB   210219C34.00;EquityOption;ZEB;Call;34.0000;;20210219170000;ZEB;OA;20201119;20210219;;;
MZ75;80;ZEB   210219P34.00;EquityOption;ZEB;Put;34.0000;;20210219170000;ZEB;OA;20201119;20210219;;;
M085;80;ZEB   210618C34.00;EquityOption;ZEB;Call;34.0000;;20210618170000;ZEB;OA;20201119;20210618;;;
M185;80;ZEB   210618P34.00;EquityOption;ZEB;Put;34.0000;;20210618170000;ZEB;OA;20201119;20210618;;;
MOQ0;ZU;ZUB   201218C27.00;EquityOption;ZUB;Call;27.0000;;20201218170000;ZUB;OA;20201119;20201218;;;
MPQ0;ZU;ZUB   201218P27.00;EquityOption;ZUB;Put;27.0000;;20201218170000;ZUB;OA;20201119;20201218;;;
MQQ0;ZU;ZUB   210115C27.00;EquityOption;ZUB;Call;27.0000;;20210115170000;ZUB;OA;20201119;20210115;;;
MRQ0;ZU;ZUB   210115P27.00;EquityOption;ZUB;Put;27.0000;;20210115170000;ZUB;OA;20201119;20210115;;;
MSQ0;ZU;ZUB   210219C27.00;EquityOption;ZUB;Call;27.0000;;20210219170000;ZUB;OA;20201119;20210219;;;
MTQ0;ZU;ZUB   210219P27.00;EquityOption;ZUB;Put;27.0000;;20210219170000;ZUB;OA;20201119;20210219;;;
MUQ0;ZU;ZUB   210319C27.00;EquityOption;ZUB;Call;27.0000;;20210319170000;ZUB;OA;20201119;20210319;;;
MVQ0;ZU;ZUB   210319P27.00;EquityOption;ZUB;Put;27.0000;;20210319170000;ZUB;OA;20201119;20210319;;;
MWQ0;ZU;ZUB   210618C27.00;EquityOption;ZUB;Call;27.0000;;20210618170000;ZUB;OA;20201119;20210618;;;
MXQ0;ZU;ZUB   210618P27.00;EquityOption;ZUB;Put;27.0000;;20210618170000;ZUB;OA;20201119;20210618;;;
MUY1;X2;XFN   210115C42.00;EquityOption;XFN;Call;42.0000;;20210115170000;XFN;OA;20201119;20210115;;;
MVY1;X2;XFN   210115P42.00;EquityOption;XFN;Put;42.0000;;20210115170000;XFN;OA;20201119;20210115;;;
MWY1;X2;XFN   210219C42.00;EquityOption;XFN;Call;42.0000;;20210219170000;XFN;OA;20201119;20210219;;;
MXY1;X2;XFN   210219P42.00;EquityOption;XFN;Put;42.0000;;20210219170000;XFN;OA;20201119;20210219;;;
MYY1;X2;XFN   210618C42.00;EquityOption;XFN;Call;42.0000;;20210618170000;XFN;OA;20201119;20210618;;;
MZY1;X2;XFN   210618P42.00;EquityOption;XFN;Put;42.0000;;20210618170000;XFN;OA;20201119;20210618;;;
M461;48;VET   201127C7.00;EquityOption;VET;Call;7.0000;;20201127170000;VET;OE;20201119;20201127;;;
M561;48;VET   201127P7.00;EquityOption;VET;Put;7.0000;;20201127170000;VET;OE;20201119;20201127;;;
M661;48;VET   201204C7.00;EquityOption;VET;Call;7.0000;;20201204170000;VET;OE;20201119;20201204;;;
M761;48;VET   201204P7.00;EquityOption;VET;Put;7.0000;;20201204170000;VET;OE;20201119;20201204;;;
M861;48;VET   201211C7.00;EquityOption;VET;Call;7.0000;;20201211170000;VET;OE;20201119;20201211;;;
M961;48;VET   201211P7.00;EquityOption;VET;Put;7.0000;;20201211170000;VET;OE;20201119;20201211;;;
MXI3;AI;AC    201127C22.50;EquityOption;AC;Call;22.5000;;20201127170000;AC;OE;20201119;20201127;;;
MYI3;AI;AC    201127P22.50;EquityOption;AC;Put;22.5000;;20201127170000;AC;OE;20201119;20201127;;;
MZI3;AI;AC    201127C23.00;EquityOption;AC;Call;23.0000;;20201127170000;AC;OE;20201119;20201127;;;
M0J3;AI;AC    201127P23.00;EquityOption;AC;Put;23.0000;;20201127170000;AC;OE;20201119;20201127;;;
M1J3;AI;AC    201127C23.50;EquityOption;AC;Call;23.5000;;20201127170000;AC;OE;20201119;20201127;;;
M2J3;AI;AC    201127P23.50;EquityOption;AC;Put;23.5000;;20201127170000;AC;OE;20201119;20201127;;;
M3J3;AI;AC    201204C22.50;EquityOption;AC;Call;22.5000;;20201204170000;AC;OE;20201119;20201204;;;
M4J3;AI;AC    201204P22.50;EquityOption;AC;Put;22.5000;;20201204170000;AC;OE;20201119;20201204;;;
M5J3;AI;AC    201204C23.00;EquityOption;AC;Call;23.0000;;20201204170000;AC;OE;20201119;20201204;;;
M6J3;AI;AC    201204P23.00;EquityOption;AC;Put;23.0000;;20201204170000;AC;OE;20201119;20201204;;;
M7J3;AI;AC    201204C23.50;EquityOption;AC;Call;23.5000;;20201204170000;AC;OE;20201119;20201204;;;
M8J3;AI;AC    201204P23.50;EquityOption;AC;Put;23.5000;;20201204170000;AC;OE;20201119;20201204;;;
M9J3;AI;AC    201211C22.50;EquityOption;AC;Call;22.5000;;20201211170000;AC;OE;20201119;20201211;;;
MAJ3;AI;AC    201211P22.50;EquityOption;AC;Put;22.5000;;20201211170000;AC;OE;20201119;20201211;;;
MBJ3;AI;AC    201211C23.00;EquityOption;AC;Call;23.0000;;20201211170000;AC;OE;20201119;20201211;;;
MCJ3;AI;AC    201211P23.00;EquityOption;AC;Put;23.0000;;20201211170000;AC;OE;20201119;20201211;;;
MDJ3;AI;AC    201211C23.50;EquityOption;AC;Call;23.5000;;20201211170000;AC;OE;20201119;20201211;;;
MEJ3;AI;AC    201211P23.50;EquityOption;AC;Put;23.5000;;20201211170000;AC;OE;20201119;20201211;;;
MFJ3;AI;AC    201218C25.00;EquityOption;AC;Call;25.0000;;20201218170000;AC;OE;20201119;20201218;;;
MGJ3;AI;AC    201218P25.00;EquityOption;AC;Put;25.0000;;20201218170000;AC;OE;20201119;20201218;;;
MHJ3;AI;AC    201218C26.00;EquityOption;AC;Call;26.0000;;20201218170000;AC;OE;20201119;20201218;;;
MIJ3;AI;AC    201218P26.00;EquityOption;AC;Put;26.0000;;20201218170000;AC;OE;20201119;20201218;;;
MJJ3;AI;AC    210416C25.00;EquityOption;AC;Call;25.0000;;20210416170000;AC;OE;20201119;20210416;;;
