InstrumentId;GroupId;ExternalSymbol;InstrumentType;ClassSymbol;CallPutCode;StrikePrice;SymbolDate;ExpiryDate;UnderlyingSymbol;MarketFlowIndicator;FirstActiveDate;LastActiveDate;AssociatedGroupId;AssociatedInstrumentId;LastTradingDateTime;
MIJB;OB;OGBK23C12500;FutureOption;OGB;Call;125.0000;20230621;20230519;CGBM23;PB;20230121;20230519;;;20230421163000;
MJJB;OB;OGBK23P12500;FutureOption;OGB;Put;125.0000;20230621;20230519;CGBM23;PB;20230121;20230519;;;20230421163000;
MKJB;OB;OGBK23C12550;FutureOption;OGB;Call;125.5000;20230621;20230519;CGBM23;PB;20230121;20230519;;;20230421163000;
MLJB;OB;OGBK23P12550;FutureOption;OGB;Put;125.5000;20230621;20230519;CGBM23;PB;20230121;20230519;;;20230421163000;
MMJB;OB;OGBK23C12600;FutureOption;OGB;Call;126.0000;20230621;20230519;CGBM23;PB;20230121;20230519;;;20230421163000;
MNJB;OB;OGBK23P12600;FutureOption;OGB;Put;126.0000;20230621;20230519;CGBM23;PB;20230121;20230519;;;20230421163000;
MOJB;OB;OGBK23C12650;FutureOption;OGB;Call;126.5000;20230621;20230519;CGBM23;PB;20230121;20230519;;;20230421163000;
MPJB;OB;OGBK23P12650;FutureOption;OGB;Put;126.5000;20230621;20230519;CGBM23;PB;20230121;20230519;;;20230421163000;
MQJB;OB;OGBK23C12700;FutureOption;OGB;Call;127.0000;20230621;20230519;CGBM23;PB;20230121;20230519;;;20230421163000;
MRJB;OB;OGBK23P12700;FutureOption;OGB;Put;127.0000;20230621;20230519;CGBM23;PB;20230121;20230519;;;20230421163000;
MSJB;OB;OGBK23C12750;FutureOption;OGB;Call;127.5000;20230621;20230519;CGBM23;PB;20230121;20230519;;;20230421163000;
MTJB;OB;OGBK23P12750;FutureOption;OGB;Put;127.5000;20230621;20230519;CGBM23;PB;20230121;20230519;;;20230421163000;
MUJB;OB;OGBK23C12800;FutureOption;OGB;Call;128.0000;20230621;20230519;CGBM23;PB;20230121;20230519;;;20230421163000;
MVJB;OB;OGBK23P12800;FutureOption;OGB;Put;128.0000;20230621;20230519;CGBM23;PB;20230121;20230519;;;20230421163000;
MWJB;OB;OGBK23C12850;FutureOption;OGB;Call;128.5000;20230621;20230519;CGBM23;PB;20230121;20230519;;;20230421163000;
MXJB;OB;OGBK23P12850;FutureOption;OGB;Put;128.5000;20230621;20230519;CGBM23;PB;20230121;20230519;;;20230421163000;
MYJB;OB;OGBK23C12900;FutureOption;OGB;Call;129.0000;20230621;20230519;CGBM23;PB;20230121;20230519;;;20230421163000;
MZJB;OB;OGBK23P12900;FutureOption;OGB;Put;129.0000;20230621;20230519;CGBM23;PB;20230121;20230519;;;20230421163000;
M0KB;OB;OGBK23C12950;FutureOption;OGB;Call;129.5000;20230621;20230519;CGBM23;PB;20230121;20230519;;;20230421163000;
M1KB;OB;OGBK23P12950;FutureOption;OGB;Put;129.5000;20230621;20230519;CGBM23;PB;20230121;20230519;;;20230421163000;
M2KB;OB;OGBK23C13000;FutureOption;OGB;Call;130.0000;20230621;20230519;CGBM23;PB;20230121;20230519;;;20230421163000;
M3KB;OB;OGBK23P13000;FutureOption;OGB;Put;130.0000;20230621;20230519;CGBM23;PB;20230121;20230519;;;20230421163000;
M4KB;OB;OGBK23C13050;FutureOption;OGB;Call;130.5000;20230621;20230519;CGBM23;PB;20230121;20230519;;;20230421163000;
M5KB;OB;OGBK23P13050;FutureOption;OGB;Put;130.5000;20230621;20230519;CGBM23;PB;20230121;20230519;;;20230421163000;
M6KB;OB;OGBK23C13100;FutureOption;OGB;Call;131.0000;20230621;20230519;CGBM23;PB;20230121;20230519;;;20230421163000;
M7KB;OB;OGBK23P13100;FutureOption;OGB;Put;131.0000;20230621;20230519;CGBM23;PB;20230121;20230519;;;20230421163000;
M8KB;OB;OGBK23C13150;FutureOption;OGB;Call;131.5000;20230621;20230519;CGBM23;PB;20230121;20230519;;;20230421163000;
M9KB;OB;OGBK23P13150;FutureOption;OGB;Put;131.5000;20230621;20230519;CGBM23;PB;20230121;20230519;;;20230421163000;
MAKB;OB;OGBK23C13200;FutureOption;OGB;Call;132.0000;20230621;20230519;CGBM23;PB;20230121;20230519;;;20230421163000;
MBKB;OB;OGBK23P13200;FutureOption;OGB;Put;132.0000;20230621;20230519;CGBM23;PB;20230121;20230519;;;20230421163000;
MCKB;OB;OGBK23C13250;FutureOption;OGB;Call;132.5000;20230621;20230519;CGBM23;PB;20230121;20230519;;;20230421163000;
MDKB;OB;OGBK23P13250;FutureOption;OGB;Put;132.5000;20230621;20230519;CGBM23;PB;20230121;20230519;;;20230421163000;
MEKB;OB;OGBK23C13300;FutureOption;OGB;Call;133.0000;20230621;20230519;CGBM23;PB;20230121;20230519;;;20230421163000;
MFKB;OB;OGBK23P13300;FutureOption;OGB;Put;133.0000;20230621;20230519;CGBM23;PB;20230121;20230519;;;20230421163000;
MGKB;OB;OGBK23C13350;FutureOption;OGB;Call;133.5000;20230621;20230519;CGBM23;PB;20230121;20230519;;;20230421163000;
MHKB;OB;OGBK23P13350;FutureOption;OGB;Put;133.5000;20230621;20230519;CGBM23;PB;20230121;20230519;;;20230421163000;
MIKB;OB;OGBK23C13400;FutureOption;OGB;Call;134.0000;20230621;20230519;CGBM23;PB;20230121;20230519;;;20230421163000;
MJKB;OB;OGBK23P13400;FutureOption;OGB;Put;134.0000;20230621;20230519;CGBM23;PB;20230121;20230519;;;20230421163000;
MKKB;OB;OGBK23C13450;FutureOption;OGB;Call;134.5000;20230621;20230519;CGBM23;PB;20230121;20230519;;;20230421163000;
MLKB;OB;OGBK23P13450;FutureOption;OGB;Put;134.5000;20230621;20230519;CGBM23;PB;20230121;20230519;;;20230421163000;
MMKB;OB;OGBK23C13500;FutureOption;OGB;Call;135.0000;20230621;20230519;CGBM23;PB;20230121;20230519;;;20230421163000;
MNKB;OB;OGBK23P13500;FutureOption;OGB;Put;135.0000;20230621;20230519;CGBM23;PB;20230121;20230519;;;20230421163000;
MOKB;OB;OGBK23C13550;FutureOption;OGB;Call;135.5000;20230621;20230519;CGBM23;PB;20230121;20230519;;;20230421163000;
MPKB;OB;OGBK23P13550;FutureOption;OGB;Put;135.5000;20230621;20230519;CGBM23;PB;20230121;20230519;;;20230421163000;
MQKB;OB;OGBK23C13600;FutureOption;OGB;Call;136.0000;20230621;20230519;CGBM23;PB;20230121;20230519;;;20230421163000;
MRKB;OB;OGBK23P13600;FutureOption;OGB;Put;136.0000;20230621;20230519;CGBM23;PB;20230121;20230519;;;20230421163000;
MSKB;OB;OGBK23C13650;FutureOption;OGB;Call;136.5000;20230621;20230519;CGBM23;PB;20230121;20230519;;;20230421163000;
MTKB;OB;OGBK23P13650;FutureOption;OGB;Put;136.5000;20230621;20230519;CGBM23;PB;20230121;20230519;;;20230421163000;
MUKB;OB;OGBK23C13700;FutureOption;OGB;Call;137.0000;20230621;20230519;CGBM23;PB;20230121;20230519;;;20230421163000;
MVKB;OB;OGBK23P13700;FutureOption;OGB;Put;137.0000;20230621;20230519;CGBM23;PB;20230121;20230519;;;20230421163000;
MWKB;OB;OGBK23C13750;FutureOption;OGB;Call;137.5000;20230621;20230519;CGBM23;PB;20230121;20230519;;;20230421163000;
MXKB;OB;OGBK23P13750;FutureOption;OGB;Put;137.5000;20230621;20230519;CGBM23;PB;20230121;20230519;;;20230421163000;
MYKB;OB;OGBK23C13800;FutureOption;OGB;Call;138.0000;20230621;20230519;CGBM23;PB;20230121;20230519;;;20230421163000;
MZKB;OB;OGBK23P13800;FutureOption;OGB;Put;138.0000;20230621;20230519;CGBM23;PB;20230121;20230519;;;20230421163000;
M0LB;OB;OGBK23C13850;FutureOption;OGB;Call;138.5000;20230621;20230519;CGBM23;PB;20230121;20230519;;;20230421163000;
M1LB;OB;OGBK23P13850;FutureOption;OGB;Put;138.5000;20230621;20230519;CGBM23;PB;20230121;20230519;;;20230421163000;
M2LB;OB;OGBK23C13900;FutureOption;OGB;Call;139.0000;20230621;20230519;CGBM23;PB;20230121;20230519;;;20230421163000;
M3LB;OB;OGBK23P13900;FutureOption;OGB;Put;139.0000;20230621;20230519;CGBM23;PB;20230121;20230519;;;20230421163000;
M4LB;OB;OGBK23C13950;FutureOption;OGB;Call;139.5000;20230621;20230519;CGBM23;PB;20230121;20230519;;;20230421163000;
M5LB;OB;OGBK23P13950;FutureOption;OGB;Put;139.5000;20230621;20230519;CGBM23;PB;20230121;20230519;;;20230421163000;
M6LB;OB;OGBK23C14000;FutureOption;OGB;Call;140.0000;20230621;20230519;CGBM23;PB;20230121;20230519;;;20230421163000;
M7LB;OB;OGBK23P14000;FutureOption;OGB;Put;140.0000;20230621;20230519;CGBM23;PB;20230121;20230519;;;20230421163000;
M8LB;OB;OGBK23C14050;FutureOption;OGB;Call;140.5000;20230621;20230519;CGBM23;PB;20230121;20230519;;;20230421163000;
M9LB;OB;OGBK23P14050;FutureOption;OGB;Put;140.5000;20230621;20230519;CGBM23;PB;20230121;20230519;;;20230421163000;
MALB;OB;OGBK23C14100;FutureOption;OGB;Call;141.0000;20230621;20230519;CGBM23;PB;20230121;20230519;;;20230421163000;
MBLB;OB;OGBK23P14100;FutureOption;OGB;Put;141.0000;20230621;20230519;CGBM23;PB;20230121;20230519;;;20230421163000;
MCLB;OB;OGBK23C14150;FutureOption;OGB;Call;141.5000;20230621;20230519;CGBM23;PB;20230121;20230519;;;20230421163000;
MDLB;OB;OGBK23P14150;FutureOption;OGB;Put;141.5000;20230621;20230519;CGBM23;PB;20230121;20230519;;;20230421163000;
MELB;OB;OGBK23C14200;FutureOption;OGB;Call;142.0000;20230621;20230519;CGBM23;PB;20230121;20230519;;;20230421163000;
MFLB;OB;OGBK23P14200;FutureOption;OGB;Put;142.0000;20230621;20230519;CGBM23;PB;20230121;20230519;;;20230421163000;
MGLB;OB;OGBK23C14250;FutureOption;OGB;Call;142.5000;20230621;20230519;CGBM23;PB;20230121;20230519;;;20230421163000;
MHLB;OB;OGBK23P14250;FutureOption;OGB;Put;142.5000;20230621;20230519;CGBM23;PB;20230121;20230519;;;20230421163000;
MILB;OB;OGBK23C14300;FutureOption;OGB;Call;143.0000;20230621;20230519;CGBM23;PB;20230121;20230519;;;20230421163000;
MJLB;OB;OGBK23P14300;FutureOption;OGB;Put;143.0000;20230621;20230519;CGBM23;PB;20230121;20230519;;;20230421163000;
MKLB;OB;OGBK23C14350;FutureOption;OGB;Call;143.5000;20230621;20230519;CGBM23;PB;20230121;20230519;;;20230421163000;
MLLB;OB;OGBK23P14350;FutureOption;OGB;Put;143.5000;20230621;20230519;CGBM23;PB;20230121;20230519;;;20230421163000;
MMLB;OB;OGBK23C14400;FutureOption;OGB;Call;144.0000;20230621;20230519;CGBM23;PB;20230121;20230519;;;20230421163000;
MNLB;OB;OGBK23P14400;FutureOption;OGB;Put;144.0000;20230621;20230519;CGBM23;PB;20230121;20230519;;;20230421163000;
MOLB;OB;OGBK23C14450;FutureOption;OGB;Call;144.5000;20230621;20230519;CGBM23;PB;20230121;20230519;;;20230421163000;
MPLB;OB;OGBK23P14450;FutureOption;OGB;Put;144.5000;20230621;20230519;CGBM23;PB;20230121;20230519;;;20230421163000;
MQLB;OB;OGBK23C14500;FutureOption;OGB;Call;145.0000;20230621;20230519;CGBM23;PB;20230121;20230519;;;20230421163000;
MRLB;OB;OGBK23P14500;FutureOption;OGB;Put;145.0000;20230621;20230519;CGBM23;PB;20230121;20230519;;;20230421163000;
MSLB;OB;OGBK23C14550;FutureOption;OGB;Call;145.5000;20230621;20230519;CGBM23;PB;20230121;20230519;;;20230421163000;
MTLB;OB;OGBK23P14550;FutureOption;OGB;Put;145.5000;20230621;20230519;CGBM23;PB;20230121;20230519;;;20230421163000;
MULB;OB;OGBK23C14600;FutureOption;OGB;Call;146.0000;20230621;20230519;CGBM23;PB;20230121;20230519;;;20230421163000;
MVLB;OB;OGBK23P14600;FutureOption;OGB;Put;146.0000;20230621;20230519;CGBM23;PB;20230121;20230519;;;20230421163000;
MWLB;OB;OGBK23C14650;FutureOption;OGB;Call;146.5000;20230621;20230519;CGBM23;PB;20230121;20230519;;;20230421163000;
MXLB;OB;OGBK23P14650;FutureOption;OGB;Put;146.5000;20230621;20230519;CGBM23;PB;20230121;20230519;;;20230421163000;
MYLB;OB;OGBK23C14700;FutureOption;OGB;Call;147.0000;20230621;20230519;CGBM23;PB;20230121;20230519;;;20230421163000;
MZLB;OB;OGBK23P14700;FutureOption;OGB;Put;147.0000;20230621;20230519;CGBM23;PB;20230121;20230519;;;20230421163000;
M0MB;OB;OGBK23C14750;FutureOption;OGB;Call;147.5000;20230621;20230519;CGBM23;PB;20230121;20230519;;;20230421163000;
M1MB;OB;OGBK23P14750;FutureOption;OGB;Put;147.5000;20230621;20230519;CGBM23;PB;20230121;20230519;;;20230421163000;
M2MB;OB;OGBK23C14800;FutureOption;OGB;Call;148.0000;20230621;20230519;CGBM23;PB;20230121;20230519;;;20230421163000;
M3MB;OB;OGBK23P14800;FutureOption;OGB;Put;148.0000;20230621;20230519;CGBM23;PB;20230121;20230519;;;20230421163000;
M4MB;OB;OGBK23C14850;FutureOption;OGB;Call;148.5000;20230621;20230519;CGBM23;PB;20230121;20230519;;;20230421163000;
M5MB;OB;OGBK23P14850;FutureOption;OGB;Put;148.5000;20230621;20230519;CGBM23;PB;20230121;20230519;;;20230421163000;
M6MB;OB;OGBK23C14900;FutureOption;OGB;Call;149.0000;20230621;20230519;CGBM23;PB;20230121;20230519;;;20230421163000;
M7MB;OB;OGBK23P14900;FutureOption;OGB;Put;149.0000;20230621;20230519;CGBM23;PB;20230121;20230519;;;20230421163000;
M8MB;OB;OGBK23C14950;FutureOption;OGB;Call;149.5000;20230621;20230519;CGBM23;PB;20230121;20230519;;;20230421163000;
M9MB;OB;OGBK23P14950;FutureOption;OGB;Put;149.5000;20230621;20230519;CGBM23;PB;20230121;20230519;;;20230421163000;
MAMB;OB;OGBK23C15000;FutureOption;OGB;Call;150.0000;20230621;20230519;CGBM23;PB;20230121;20230519;;;20230421163000;
MBMB;OB;OGBK23P15000;FutureOption;OGB;Put;150.0000;20230621;20230519;CGBM23;PB;20230121;20230519;;;20230421163000;
MCMB;OB;OGBK23C18900;FutureOption;OGB;Call;189.0000;20230621;20230519;CGBM23;PB;20230121;20230519;;;20230421163000;
MDMB;OB;OGBK23P18900;FutureOption;OGB;Put;189.0000;20230621;20230519;CGBM23;PB;20230121;20230519;;;20230421163000;
M420;BA;FBAN23;Future;FBA;;;;20230721;ABX;FE;20230121;20230721;;;20230721160000;
M020;2M;BABN23;Future;BAB;;;;20230721;ABX;SE;20230121;20230721;BA;M420;20230721153000;
MU10;UW;FWAN23;Future;FWA;;;;20230721;AC;FE;20230121;20230721;;;20230721160000;
MI10;JA;BQAN23;Future;BQA;;;;20230721;AC;SE;20230121;20230721;UW;MU10;20230721153000;
MW10;TL;FTLN23;Future;FTL;;;;20230721;ACO.X;FE;20230121;20230721;;;20230721160000;
MH10;JB;BTJN23;Future;BTJ;;;;20230721;ACO.X;SE;20230121;20230721;TL;MW10;20230721153000;
M420;AE;FAEN23;Future;FAE;;;;20230721;AEM;FE;20230121;20230721;;;20230721160000;
M420;1E;BAEN23;Future;BAE;;;;20230721;AEM;SE;20230121;20230721;AE;M420;20230721153000;
M820;LA;FALN23;Future;FAL;;;;20230721;ALA;FE;20230121;20230721;;;20230721160000;
MH10;JC;BLAN23;Future;BLA;;;;20230721;ALA;SE;20230121;20230721;LA;M820;20230721153000;
MU10;QN;FQNN23;Future;FQN;;;;20230721;AQN;FE;20230121;20230721;;;20230721160000;
MH10;JD;BPQN23;Future;BPQ;;;;20230721;AQN;SE;20230121;20230721;QN;MU10;20230721153000;
M810;FA;FAAN23;Future;FAA;;;;20230721;ARE;FE;20230121;20230721;;;20230721160000;
M810;QA;BAAN23;Future;BAA;;;;20230721;ARE;SE;20230121;20230721;FA;M810;20230721153000;
M420;XA;FAXN23;Future;FAX;;;;20230721;ARX;FE;20230121;20230721;;;20230721160000;
M020;2C;BRXN23;Future;BRX;;;;20230721;ARX;SE;20230121;20230721;XA;M420;20230721153000;
MY10;TA;FTAN23;Future;FTA;;;;20230721;ATD;FE;20230121;20230721;;;20230721160000;
M220;2B;BTAN23;Future;BTA;;;;20230721;ATD;SE;20230121;20230721;TA;MY10;20230721153000;
MB20;BC;FBCN23;Future;FBC;;;;20230721;BCE;FE;20230121;20230721;;;20230721160000;
M020;2N;BECN23;Future;BEC;;;;20230721;BCE;SE;20230121;20230721;BC;MB20;20230721153000;
M720;QL;FRQN23;Future;FRQ;;;;20230721;BIPu;FE;20230121;20230721;;;20230721160000;
MK10;JE;BPUN23;Future;BPU;;;;20230721;BIPu;SE;20230121;20230721;QL;M720;20230721153000;
MB20;BM;FBON23;Future;FBO;;;;20230721;BMO;FE;20230121;20230721;;;20230721160000;
M020;2E;BOMN23;Future;BOM;;;;20230721;BMO;SE;20230121;20230721;BM;MB20;20230721153000;
MA00;ND;FBNN23;Future;FBN;;;;20230721;BN;FE;20230121;20230721;;;20230721160000;
MA00;PE;BNXN23;Future;BNX;;;;20230721;BN;SE;20230121;20230721;ND;MA00;20230721153000;
MB20;BN;FNSN23;Future;FNS;;;;20230721;BNS;FE;20230121;20230721;;;20230721160000;
M020;2H;BSNN23;Future;BSN;;;;20230721;BNS;SE;20230121;20230721;BN;MB20;20230721153000;
MN00;AJ;FTVN23;Future;FTV;;;;20230721;BTCC.B;FA;20230121;20230721;;;20230721160000;
MN00;AQ;FQTN23;Future;FQT;;;;20230721;BTCQ;FA;20230121;20230721;;;20230721160000;
MN00;BU;FTXN23;Future;FTX;;;;20230721;BTCX.B;FA;20230121;20230721;;;20230721160000;
M420;OM;FOCN23;Future;FOC;;;;20230721;CCO;FE;20230121;20230721;;;20230721160000;
M120;3F;BCZN23;Future;BCZ;;;;20230721;CCO;SE;20230121;20230721;OM;M420;20230721153000;
MW10;CX;FCXN23;Future;FCX;;;;20230721;CIX;FE;20230121;20230721;;;20230721160000;
MH10;1K;BJXN23;Future;BJX;;;;20230721;CIX;SE;20230121;20230721;CX;MW10;20230721153000;
MU10;XJ;FXJN23;Future;FXJ;;;;20230721;CJR.B;FE;20230121;20230721;;;20230721160000;
MH10;1M;BJRN23;Future;BJR;;;;20230721;CJR.B;SE;20230121;20230721;XJ;MU10;20230721153000;
MB20;CM;FCBN23;Future;FCB;;;;20230721;CM;FE;20230121;20230721;;;20230721160000;
M020;3G;BMCN23;Future;BMC;;;;20230721;CM;SE;20230121;20230721;CM;MB20;20230721153000;
M420;CQ;FCQN23;Future;FCQ;;;;20230721;CNQ;FE;20230121;20230721;;;20230721160000;
M020;3K;BCQN23;Future;BCQ;;;;20230721;CNQ;SE;20230121;20230721;CQ;M420;20230721153000;
MB20;CN;FCNN23;Future;FCN;;;;20230721;CNR;FE;20230121;20230721;;;20230721160000;
M020;3J;BCWN23;Future;BCW;;;;20230721;CNR;SE;20230121;20230721;CN;MB20;20230721153000;
M420;CG;FCGN23;Future;FCG;;;;20230721;CPG;FE;20230121;20230721;;;20230721160000;
M020;4E;BPGN23;Future;BPG;;;;20230721;CPG;SE;20230121;20230721;CG;M420;20230721153000;
MH10;QI;FNON23;Future;FNO;;;;20230721;CRON;FE;20230121;20230721;;;20230721160000;
MI10;UM;BNON23;Future;BNO;;;;20230721;CRON;SE;20230121;20230721;QI;MH10;20230721153000;
MS10;QH;FVHN23;Future;FVH;;;;20230721;CSHu;FE;20230121;20230721;;;20230721160000;
MH10;1R;BSQN23;Future;BSQ;;;;20230721;CSHu;SE;20230121;20230721;QH;MS10;20230721153000;
M520;CT;FCTN23;Future;FCT;;;;20230721;CTC.A;FE;20230121;20230721;;;20230721160000;
M020;3Q;BCYN23;Future;BCY;;;;20230721;CTC.A;SE;20230121;20230721;CT;M520;20230721153000;
MW10;FU;FUEN23;Future;FUE;;;;20230721;CU;FE;20230121;20230721;;;20230721160000;
MH10;1S;BUCN23;Future;BUC;;;;20230721;CU;SE;20230121;20230721;FU;MW10;20230721153000;
M520;CE;FVEN23;Future;FVE;;;;20230721;CVE;FE;20230121;20230721;;;20230721160000;
M020;4C;BCVN23;Future;BCV;;;;20230721;CVE;SE;20230121;20230721;CE;M520;20230721153000;
M420;DL;FDON23;Future;FDO;;;;20230721;DOL;FE;20230121;20230721;;;20230721160000;
M020;4G;BDAN23;Future;BDA;;;;20230721;DOL;SE;20230121;20230721;DL;M420;20230721153000;
MN00;GV;FETN23;Future;FET;;;;20230721;EBIT;FA;20230121;20230721;;;20230721160000;
MB20;MA;FMAN23;Future;FMA;;;;20230721;EMA;FE;20230121;20230721;;;20230721160000;
M020;4K;BRAN23;Future;BRA;;;;20230721;EMA;SE;20230121;20230721;MA;MB20;20230721153000;
MW10;EH;FEMN23;Future;FEM;;;;20230721;EMP.A;FE;20230121;20230721;;;20230721160000;
MH10;2S;BMPN23;Future;BMP;;;;20230721;EMP.A;SE;20230121;20230721;EH;MW10;20230721153000;
MB20;EN;FEBN23;Future;FEB;;;;20230721;ENB;FE;20230121;20230721;;;20230721160000;
M020;4S;BEBN23;Future;BEB;;;;20230721;ENB;SE;20230121;20230721;EN;MB20;20230721153000;
MN00;JP;FTHN23;Future;FTH;;;;20230721;ETHH.B;FA;20230121;20230721;;;20230721160000;
MN00;HQ;FEQN23;Future;FEQ;;;;20230721;ETHQ;FA;20230121;20230721;;;20230721160000;
MN00;LP;FERN23;Future;FER;;;;20230721;ETHR;FA;20230121;20230721;;;20230721160000;
MN00;LU;FHTN23;Future;FHT;;;;20230721;ETHX.B;FA;20230121;20230721;;;20230721160000;
M420;FV;FFVN23;Future;FFV;;;;20230721;FNV;FE;20230121;20230721;;;20230721160000;
M020;6D;BVFN23;Future;BVF;;;;20230721;FNV;SE;20230121;20230721;FV;M420;20230721153000;
M520;FT;FFSN23;Future;FFS;;;;20230721;FTS;FE;20230121;20230721;;;20230721160000;
M020;6C;BFIN23;Future;BFI;;;;20230721;FTS;SE;20230121;20230721;FT;M520;20230721153000;
MW10;FN;FNNN23;Future;FNN;;;;20230721;FTT;FE;20230121;20230721;;;20230721160000;
MH10;2U;BFTN23;Future;BFT;;;;20230721;FTT;SE;20230121;20230721;FN;MW10;20230721153000;
M420;GE;FGIN23;Future;FGI;;;;20230721;GIB.A;FE;20230121;20230721;;;20230721160000;
M020;4D;BIBN23;Future;BIB;;;;20230721;GIB.A;SE;20230121;20230721;GE;M420;20230721153000;
M420;GD;FGWN23;Future;FGW;;;;20230721;GIL;FE;20230121;20230721;;;20230721160000;
M020;6K;BGWN23;Future;BGW;;;;20230721;GIL;SE;20230121;20230721;GD;M420;20230721153000;
MW10;GF;FWLN23;Future;FWL;;;;20230721;GWO;FE;20230121;20230721;;;20230721160000;
M810;4W;BWGN23;Future;BWG;;;;20230721;GWO;SE;20230121;20230721;GF;MW10;20230721153000;
M820;HD;FHON23;Future;FHO;;;;20230721;H;FE;20230121;20230721;;;20230721160000;
MH10;3S;BHHN23;Future;BHH;;;;20230721;H;SE;20230121;20230721;HD;M820;20230721153000;
MS10;XH;FXTN23;Future;FXT;;;;20230721;HXT;FA;20230121;20230721;;;20230721160000;
MW10;IQ;FIAN23;Future;FIA;;;;20230721;IAG;FE;20230121;20230721;;;20230721160000;
MH10;5M;BIAN23;Future;BIA;;;;20230721;IAG;SE;20230121;20230721;IQ;MW10;20230721153000;
MW10;IF;FIFN23;Future;FIF;;;;20230721;IFC;FE;20230121;20230721;;;20230721160000;
MH10;5P;BIFN23;Future;BIF;;;;20230721;IFC;SE;20230121;20230721;IF;MW10;20230721153000;
MW10;IH;FGNN23;Future;FGN;;;;20230721;IGM;FE;20230121;20230721;;;20230721160000;
MB10;5Q;BIQN23;Future;BIQ;;;;20230721;IGM;SE;20230121;20230721;IH;MW10;20230721153000;
M420;IO;FMON23;Future;FMO;;;;20230721;IMO;FE;20230121;20230721;;;20230721160000;
M120;7E;BIMN23;Future;BIM;;;;20230721;IMO;SE;20230121;20230721;IO;M420;20230721153000;
MW10;KY;FKYN23;Future;FKY;;;;20230721;KEY;FE;20230121;20230721;;;20230721160000;
MB10;6S;BKEN23;Future;BKE;;;;20230721;KEY;SE;20230121;20230721;KY;MW10;20230721153000;
MA20;LL;FLLN23;Future;FLL;;;;20230721;L;FE;20230121;20230721;;;20230721160000;
M620;7Q;BLWN23;Future;BLW;;;;20230721;L;SE;20230121;20230721;LL;MA20;20230721153000;
MU10;OQ;FQBN23;Future;FQB;;;;20230721;LB;FE;20230121;20230721;;;20230721160000;
MB10;6U;BLQN23;Future;BLQ;;;;20230721;LB;SE;20230121;20230721;OQ;MU10;20230721153000;
M810;FL;FFLN23;Future;FFL;;;;20230721;LIF;FE;20230121;20230721;;;20230721160000;
M810;QZ;BLIN23;Future;BLI;;;;20230721;LIF;SE;20230121;20230721;FL;M810;20230721153000;
MW10;LN;FLNN23;Future;FLN;;;;20230721;LUN;FE;20230121;20230721;;;20230721160000;
MB10;7T;BUQN23;Future;BUQ;;;;20230721;LUN;SE;20230121;20230721;LN;MW10;20230721153000;
MB20;MF;FMFN23;Future;FMF;;;;20230721;MFC;FE;20230121;20230721;;;20230721160000;
M020;7S;BMNN23;Future;BMN;;;;20230721;MFC;SE;20230121;20230721;MF;MB20;20230721153000;
M420;MI;FMIN23;Future;FMI;;;;20230721;MG;FE;20230121;20230721;;;20230721160000;
M020;7R;BMIN23;Future;BMI;;;;20230721;MG;SE;20230121;20230721;MI;M420;20230721153000;
M420;ME;FMUN23;Future;FMU;;;;20230721;MRU;FE;20230121;20230721;;;20230721160000;
M020;8C;BMUN23;Future;BMU;;;;20230721;MRU;SE;20230121;20230721;ME;M420;20230721153000;
MW10;MX;FMXN23;Future;FMX;;;;20230721;MX;FE;20230121;20230721;;;20230721160000;
MB10;7V;BXWN23;Future;BXW;;;;20230721;MX;SE;20230121;20230721;MX;MW10;20230721153000;
MB20;NA;FNBN23;Future;FNB;;;;20230721;NA;FE;20230121;20230721;;;20230721160000;
M020;8G;BNBN23;Future;BNB;;;;20230721;NA;SE;20230121;20230721;NA;MB20;20230721153000;
MW10;NR;FNUN23;Future;FNU;;;;20230721;NTR;FE;20230121;20230721;;;20230721160000;
M020;8M;BNUN23;Future;BNU;;;;20230721;NTR;SE;20230121;20230721;NR;MW10;20230721153000;
MW10;OT;FOPN23;Future;FOP;;;;20230721;OTEX;FE;20230121;20230721;;;20230721160000;
M020;8N;BOPN23;Future;BOP;;;;20230721;OTEX;SE;20230121;20230721;OT;MW10;20230721153000;
M910;8D;FVVN23;Future;FVV;;;;20230721;OVV;FE;20230121;20230721;;;20230721160000;
MC10;3B;BVVN23;Future;BVV;;;;20230721;OVV;SE;20230121;20230721;8D;M910;20230721153000;
MB20;PO;FPWN23;Future;FPW;;;;20230721;POW;FE;20230121;20230721;;;20230721160000;
M020;8R;BPWN23;Future;BPW;;;;20230721;POW;SE;20230121;20230721;PO;MB20;20230721153000;
MB20;PL;FPPN23;Future;FPP;;;;20230721;PPL;FE;20230121;20230721;;;20230721160000;
M020;8P;BPPN23;Future;BPP;;;;20230721;PPL;SE;20230121;20230721;PL;MB20;20230721153000;
M420;RB;FQRN23;Future;FQR;;;;20230721;QSR;FE;20230121;20230721;;;20230721160000;
M020;8S;BQRN23;Future;BQR;;;;20230721;QSR;SE;20230121;20230721;RB;M420;20230721153000;
M420;IR;FIRN23;Future;FIR;;;;20230721;RCI.B;FE;20230121;20230721;;;20230721160000;
M120;9C;BICN23;Future;BIC;;;;20230721;RCI.B;SE;20230121;20230721;IR;M420;20230721153000;
MS10;WH;FRWN23;Future;FRW;;;;20230721;REIu;FE;20230121;20230721;;;20230721160000;
