InstrumentId;GroupId;ExternalSymbol;InstrumentType;ClassSymbol;CallPutCode;StrikePrice;SymbolDate;ExpiryDate;UnderlyingSymbol;MarketFlowIndicator;FirstActiveDate;LastActiveDate;AssociatedGroupId;AssociatedInstrumentId;LastTradingDateTime;
M7H1;Y4;XSB   220318P26.60;EquityOption;XSB;Put;26.6000;;20220318;XSB;OA;20220118;20220318;;;20220318160000;
M8H1;Y4;XSB   220414C26.60;EquityOption;XSB;Call;26.6000;;20220414;XSB;OA;20220118;20220414;;;20220414160000;
M9H1;Y4;XSB   220414P26.60;EquityOption;XSB;Put;26.6000;;20220414;XSB;OA;20220118;20220414;;;20220414160000;
MAH1;Y4;XSB   220520C26.60;EquityOption;XSB;Call;26.6000;;20220520;XSB;OA;20220118;20220520;;;20220520160000;
MBH1;Y4;XSB   220520P26.60;EquityOption;XSB;Put;26.6000;;20220520;XSB;OA;20220118;20220520;;;20220520160000;
MCH1;Y4;XSB   220617C26.60;EquityOption;XSB;Call;26.6000;;20220617;XSB;OA;20220118;20220617;;;20220617160000;
MDH1;Y4;XSB   220617P26.60;EquityOption;XSB;Put;26.6000;;20220617;XSB;OA;20220118;20220617;;;20220617160000;
MEH1;Y4;XSB   220916C26.60;EquityOption;XSB;Call;26.6000;;20220916;XSB;OA;20220118;20220916;;;20220916160000;
MFH1;Y4;XSB   220916P26.60;EquityOption;XSB;Put;26.6000;;20220916;XSB;OA;20220118;20220916;;;20220916160000;
MGH1;Y4;XSB   221216C26.60;EquityOption;XSB;Call;26.6000;;20221216;XSB;OA;20220118;20221216;;;20221216160000;
MHH1;Y4;XSB   221216P26.60;EquityOption;XSB;Put;26.6000;;20221216;XSB;OA;20220118;20221216;;;20221216160000;
A85G;B4;BMO   220128C158.00;EquityOption;BMO;Call;158.0000;;20220128;BMO;OE;20220118;20220128;;;20220128160000;
A95G;B4;BMO   220128P158.00;EquityOption;BMO;Put;158.0000;;20220128;BMO;OE;20220118;20220128;;;20220128160000;
AA5G;B4;BMO   220204C158.00;EquityOption;BMO;Call;158.0000;;20220204;BMO;OE;20220118;20220204;;;20220204160000;
AB5G;B4;BMO   220204P158.00;EquityOption;BMO;Put;158.0000;;20220204;BMO;OE;20220118;20220204;;;20220204160000;
AC5G;B4;BMO   220211C158.00;EquityOption;BMO;Call;158.0000;;20220211;BMO;OE;20220118;20220211;;;20220211160000;
AD5G;B4;BMO   220211P158.00;EquityOption;BMO;Put;158.0000;;20220211;BMO;OE;20220118;20220211;;;20220211160000;
A1ME;C5;CNQ   220128C70.00;EquityOption;CNQ;Call;70.0000;;20220128;CNQ;OE;20220118;20220128;;;20220128160000;
A2ME;C5;CNQ   220128P70.00;EquityOption;CNQ;Put;70.0000;;20220128;CNQ;OE;20220118;20220128;;;20220128160000;
A3ME;C5;CNQ   220204C70.00;EquityOption;CNQ;Call;70.0000;;20220204;CNQ;OE;20220118;20220204;;;20220204160000;
A4ME;C5;CNQ   220204P70.00;EquityOption;CNQ;Put;70.0000;;20220204;CNQ;OE;20220118;20220204;;;20220204160000;
A5ME;C5;CNQ   220211C70.00;EquityOption;CNQ;Call;70.0000;;20220211;CNQ;OE;20220118;20220211;;;20220211160000;
A6ME;C5;CNQ   220211P70.00;EquityOption;CNQ;Put;70.0000;;20220211;CNQ;OE;20220118;20220211;;;20220211160000;
A7ME;C5;CNQ   220218C80.00;EquityOption;CNQ;Call;80.0000;;20220218;CNQ;OE;20220118;20220218;;;20220218160000;
A8ME;C5;CNQ   220218P80.00;EquityOption;CNQ;Put;80.0000;;20220218;CNQ;OE;20220118;20220218;;;20220218160000;
A9ME;C5;CNQ   220318C80.00;EquityOption;CNQ;Call;80.0000;;20220318;CNQ;OE;20220118;20220318;;;20220318160000;
AAME;C5;CNQ   220318P80.00;EquityOption;CNQ;Put;80.0000;;20220318;CNQ;OE;20220118;20220318;;;20220318160000;
ABME;C5;CNQ   220414C80.00;EquityOption;CNQ;Call;80.0000;;20220414;CNQ;OE;20220118;20220414;;;20220414160000;
ACME;C5;CNQ   220414P80.00;EquityOption;CNQ;Put;80.0000;;20220414;CNQ;OE;20220118;20220414;;;20220414160000;
ADME;C5;CNQ   220520C80.00;EquityOption;CNQ;Call;80.0000;;20220520;CNQ;OE;20220118;20220520;;;20220520160000;
AEME;C5;CNQ   220520P80.00;EquityOption;CNQ;Put;80.0000;;20220520;CNQ;OE;20220118;20220520;;;20220520160000;
AFME;C5;CNQ   220617C80.00;EquityOption;CNQ;Call;80.0000;;20220617;CNQ;OE;20220118;20220617;;;20220617160000;
AGME;C5;CNQ   220617P80.00;EquityOption;CNQ;Put;80.0000;;20220617;CNQ;OE;20220118;20220617;;;20220617160000;
AHME;C5;CNQ   220916C80.00;EquityOption;CNQ;Call;80.0000;;20220916;CNQ;OE;20220118;20220916;;;20220916160000;
AIME;C5;CNQ   220916P80.00;EquityOption;CNQ;Put;80.0000;;20220916;CNQ;OE;20220118;20220916;;;20220916160000;
AJME;C5;CNQ   221216C80.00;EquityOption;CNQ;Call;80.0000;;20221216;CNQ;OE;20220118;20221216;;;20221216160000;
AKME;C5;CNQ   221216P80.00;EquityOption;CNQ;Put;80.0000;;20221216;CNQ;OE;20220118;20221216;;;20221216160000;
A9PA;E2;ENB   220520C64.00;EquityOption;ENB;Call;64.0000;;20220520;ENB;OE;20220118;20220520;;;20220520160000;
AAPA;E2;ENB   220520P64.00;EquityOption;ENB;Put;64.0000;;20220520;ENB;OE;20220118;20220520;;;20220520160000;
ABPA;E2;ENB   220617C64.00;EquityOption;ENB;Call;64.0000;;20220617;ENB;OE;20220118;20220617;;;20220617160000;
ACPA;E2;ENB   220617P64.00;EquityOption;ENB;Put;64.0000;;20220617;ENB;OE;20220118;20220617;;;20220617160000;
A524;I1;IMO   220318C58.00;EquityOption;IMO;Call;58.0000;;20220318;IMO;OE;20220118;20220318;;;20220318160000;
A624;I1;IMO   220318P58.00;EquityOption;IMO;Put;58.0000;;20220318;IMO;OE;20220118;20220318;;;20220318160000;
A724;I1;IMO   220414C58.00;EquityOption;IMO;Call;58.0000;;20220414;IMO;OE;20220118;20220414;;;20220414160000;
A824;I1;IMO   220414P58.00;EquityOption;IMO;Put;58.0000;;20220414;IMO;OE;20220118;20220414;;;20220414160000;
A924;I1;IMO   220520C58.00;EquityOption;IMO;Call;58.0000;;20220520;IMO;OE;20220118;20220520;;;20220520160000;
AA24;I1;IMO   220520P58.00;EquityOption;IMO;Put;58.0000;;20220520;IMO;OE;20220118;20220520;;;20220520160000;
AB24;I1;IMO   220617C58.00;EquityOption;IMO;Call;58.0000;;20220617;IMO;OE;20220118;20220617;;;20220617160000;
AC24;I1;IMO   220617P58.00;EquityOption;IMO;Put;58.0000;;20220617;IMO;OE;20220118;20220617;;;20220617160000;
A5WC;N0;NA    220617C125.00;EquityOption;NA;Call;125.0000;;20220617;NA;OE;20220118;20220617;;;20220617160000;
A6WC;N0;NA    220617P125.00;EquityOption;NA;Put;125.0000;;20220617;NA;OE;20220118;20220617;;;20220617160000;
