InstrumentId;GroupId;ExternalSymbol;InstrumentType;ClassSymbol;CallPutCode;StrikePrice;SymbolDate;ExpiryDate;UnderlyingSymbol;MarketFlowIndicator;FirstActiveDate;LastActiveDate;AssociatedGroupId;AssociatedInstrumentId;
AVIA;S2;SU    200918P27.00;EquityOption;SU;Put;27.000;;20200918170000;SU;OE;20200306;20200918;;;
AWIA;S2;SU    210115C30.00;EquityOption;SU;Call;30.000;;20210115170000;SU;OE;20200306;20210115;;;
AXIA;S2;SU    210115P30.00;EquityOption;SU;Put;30.000;;20210115170000;SU;OE;20200306;20210115;;;
AYIA;S2;SU    220121C30.00;EquityOption;SU;Call;30.000;;20220121170000;SU;OE;20200306;20220121;;;
AZIA;S2;SU    220121P30.00;EquityOption;SU;Put;30.000;;20220121170000;SU;OE;20200306;20220121;;;
AQDD;X0;XIU   200424C23.25;EquityOption;XIU;Call;23.250;;20200424170000;XIU;OE;20200306;20200424;;;
ARDD;X0;XIU   200424P23.25;EquityOption;XIU;Put;23.250;;20200424170000;XIU;OE;20200306;20200424;;;
MAT0;48;VET   200320C10.00;EquityOption;VET;Call;10.000;;20200320170000;VET;OE;20200306;20200320;;;
MBT0;48;VET   200320P10.00;EquityOption;VET;Put;10.000;;20200320170000;VET;OE;20200306;20200320;;;
MCT0;48;VET   200417C10.00;EquityOption;VET;Call;10.000;;20200417170000;VET;OE;20200306;20200417;;;
MDT0;48;VET   200417P10.00;EquityOption;VET;Put;10.000;;20200417170000;VET;OE;20200306;20200417;;;
MET0;48;VET   200717C10.00;EquityOption;VET;Call;10.000;;20200717170000;VET;OE;20200306;20200717;;;
MFT0;48;VET   200717P10.00;EquityOption;VET;Put;10.000;;20200717170000;VET;OE;20200306;20200717;;;
MGT0;48;VET   201016C10.00;EquityOption;VET;Call;10.000;;20201016170000;VET;OE;20200306;20201016;;;
MHT0;48;VET   201016P10.00;EquityOption;VET;Put;10.000;;20201016170000;VET;OE;20200306;20201016;;;
MW12;D4;DOL   200403C37.50;EquityOption;DOL;Call;37.500;;20200403170000;DOL;OE;20200306;20200403;;;
MX12;D4;DOL   200403P37.50;EquityOption;DOL;Put;37.500;;20200403170000;DOL;OE;20200306;20200403;;;
MEJ2;DZ;BHC   200403C28.50;EquityOption;BHC;Call;28.500;;20200403170000;BHC;OE;20200306;20200403;;;
MFJ2;DZ;BHC   200403P28.50;EquityOption;BHC;Put;28.500;;20200403170000;BHC;OE;20200306;20200403;;;
MGJ2;DZ;BHC   200403C28.00;EquityOption;BHC;Call;28.000;;20200403170000;BHC;OE;20200306;20200403;;;
MHJ2;DZ;BHC   200403P28.00;EquityOption;BHC;Put;28.000;;20200403170000;BHC;OE;20200306;20200403;;;
MCY0;M9;MX    200320C32.00;EquityOption;MX;Call;32.000;;20200320170000;MX;OE;20200306;20200320;;;
MDY0;M9;MX    200320P32.00;EquityOption;MX;Put;32.000;;20200320170000;MX;OE;20200306;20200320;;;
MEY0;M9;MX    200717C32.00;EquityOption;MX;Call;32.000;;20200717170000;MX;OE;20200306;20200717;;;
MFY0;M9;MX    200717P32.00;EquityOption;MX;Put;32.000;;20200717170000;MX;OE;20200306;20200717;;;
MGY0;M9;MX    201016C32.00;EquityOption;MX;Call;32.000;;20201016170000;MX;OE;20200306;20201016;;;
MHY0;M9;MX    201016P32.00;EquityOption;MX;Put;32.000;;20201016170000;MX;OE;20200306;20201016;;;
MWQ0;QB;QSR   200320C70.00;EquityOption;QSR;Call;70.000;;20200320170000;QSR;OE;20200306;20200320;;;
MXQ0;QB;QSR   200320P70.00;EquityOption;QSR;Put;70.000;;20200320170000;QSR;OE;20200306;20200320;;;
MYQ0;QB;QSR   200320C68.00;EquityOption;QSR;Call;68.000;;20200320170000;QSR;OE;20200306;20200320;;;
MZQ0;QB;QSR   200320P68.00;EquityOption;QSR;Put;68.000;;20200320170000;QSR;OE;20200306;20200320;;;
M0R0;QB;QSR   200417C70.00;EquityOption;QSR;Call;70.000;;20200417170000;QSR;OE;20200306;20200417;;;
M1R0;QB;QSR   200417P70.00;EquityOption;QSR;Put;70.000;;20200417170000;QSR;OE;20200306;20200417;;;
M2R0;QB;QSR   200417C68.00;EquityOption;QSR;Call;68.000;;20200417170000;QSR;OE;20200306;20200417;;;
M3R0;QB;QSR   200417P68.00;EquityOption;QSR;Put;68.000;;20200417170000;QSR;OE;20200306;20200417;;;
M4R0;QB;QSR   200717C70.00;EquityOption;QSR;Call;70.000;;20200717170000;QSR;OE;20200306;20200717;;;
M5R0;QB;QSR   200717P70.00;EquityOption;QSR;Put;70.000;;20200717170000;QSR;OE;20200306;20200717;;;
M6R0;QB;QSR   200717C68.00;EquityOption;QSR;Call;68.000;;20200717170000;QSR;OE;20200306;20200717;;;
M7R0;QB;QSR   200717P68.00;EquityOption;QSR;Put;68.000;;20200717170000;QSR;OE;20200306;20200717;;;
M8R0;QB;QSR   201016C70.00;EquityOption;QSR;Call;70.000;;20201016170000;QSR;OE;20200306;20201016;;;
M9R0;QB;QSR   201016P70.00;EquityOption;QSR;Put;70.000;;20201016170000;QSR;OE;20200306;20201016;;;
MAR0;QB;QSR   201016C68.00;EquityOption;QSR;Call;68.000;;20201016170000;QSR;OE;20200306;20201016;;;
MBR0;QB;QSR   201016P68.00;EquityOption;QSR;Put;68.000;;20201016170000;QSR;OE;20200306;20201016;;;
MFN0;I3;IAG   200417C58.00;EquityOption;IAG;Call;58.000;;20200417170000;IAG;OE;20200306;20200417;;;
MGN0;I3;IAG   200417P58.00;EquityOption;IAG;Put;58.000;;20200417170000;IAG;OE;20200306;20200417;;;
MHN0;I3;IAG   200918C58.00;EquityOption;IAG;Call;58.000;;20200918170000;IAG;OE;20200306;20200918;;;
MIN0;I3;IAG   200918P58.00;EquityOption;IAG;Put;58.000;;20200918170000;IAG;OE;20200306;20200918;;;
MYA4;80;ZEB   200313C25.00;EquityOption;ZEB;Call;25.000;;20200313170000;ZEB;OE;20200306;20200313;;;
MZA4;80;ZEB   200313P25.00;EquityOption;ZEB;Put;25.000;;20200313170000;ZEB;OE;20200306;20200313;;;
M0B4;80;ZEB   200320C25.50;EquityOption;ZEB;Call;25.500;;20200320170000;ZEB;OE;20200306;20200320;;;
M1B4;80;ZEB   200320P25.50;EquityOption;ZEB;Put;25.500;;20200320170000;ZEB;OE;20200306;20200320;;;
M2B4;80;ZEB   200320C25.25;EquityOption;ZEB;Call;25.250;;20200320170000;ZEB;OE;20200306;20200320;;;
M3B4;80;ZEB   200320P25.25;EquityOption;ZEB;Put;25.250;;20200320170000;ZEB;OE;20200306;20200320;;;
M4B4;80;ZEB   200320C21.00;EquityOption;ZEB;Call;21.000;;20200320170000;ZEB;OE;20200306;20200320;;;
M5B4;80;ZEB   200320P21.00;EquityOption;ZEB;Put;21.000;;20200320170000;ZEB;OE;20200306;20200320;;;
M6B4;80;ZEB   200327C25.00;EquityOption;ZEB;Call;25.000;;20200327170000;ZEB;OE;20200306;20200327;;;
M7B4;80;ZEB   200327P25.00;EquityOption;ZEB;Put;25.000;;20200327170000;ZEB;OE;20200306;20200327;;;
M8B4;80;ZEB   200403C25.00;EquityOption;ZEB;Call;25.000;;20200403170000;ZEB;OE;20200306;20200403;;;
M9B4;80;ZEB   200403P25.00;EquityOption;ZEB;Put;25.000;;20200403170000;ZEB;OE;20200306;20200403;;;
MAB4;80;ZEB   200417C25.50;EquityOption;ZEB;Call;25.500;;20200417170000;ZEB;OE;20200306;20200417;;;
MBB4;80;ZEB   200417P25.50;EquityOption;ZEB;Put;25.500;;20200417170000;ZEB;OE;20200306;20200417;;;
MCB4;80;ZEB   200417C25.25;EquityOption;ZEB;Call;25.250;;20200417170000;ZEB;OE;20200306;20200417;;;
MDB4;80;ZEB   200417P25.25;EquityOption;ZEB;Put;25.250;;20200417170000;ZEB;OE;20200306;20200417;;;
MEB4;80;ZEB   200417C21.00;EquityOption;ZEB;Call;21.000;;20200417170000;ZEB;OE;20200306;20200417;;;
MFB4;80;ZEB   200417P21.00;EquityOption;ZEB;Put;21.000;;20200417170000;ZEB;OE;20200306;20200417;;;
MGB4;80;ZEB   200515C25.50;EquityOption;ZEB;Call;25.500;;20200515170000;ZEB;OE;20200306;20200515;;;
MHB4;80;ZEB   200515P25.50;EquityOption;ZEB;Put;25.500;;20200515170000;ZEB;OE;20200306;20200515;;;
MIB4;80;ZEB   200515C25.25;EquityOption;ZEB;Call;25.250;;20200515170000;ZEB;OE;20200306;20200515;;;
MJB4;80;ZEB   200515P25.25;EquityOption;ZEB;Put;25.250;;20200515170000;ZEB;OE;20200306;20200515;;;
MKB4;80;ZEB   200515C21.00;EquityOption;ZEB;Call;21.000;;20200515170000;ZEB;OE;20200306;20200515;;;
MLB4;80;ZEB   200515P21.00;EquityOption;ZEB;Put;21.000;;20200515170000;ZEB;OE;20200306;20200515;;;
MMB4;80;ZEB   200619C21.00;EquityOption;ZEB;Call;21.000;;20200619170000;ZEB;OE;20200306;20200619;;;
MNB4;80;ZEB   200619P21.00;EquityOption;ZEB;Put;21.000;;20200619170000;ZEB;OE;20200306;20200619;;;
MOB4;80;ZEB   200918C21.00;EquityOption;ZEB;Call;21.000;;20200918170000;ZEB;OE;20200306;20200918;;;
MPB4;80;ZEB   200918P21.00;EquityOption;ZEB;Put;21.000;;20200918170000;ZEB;OE;20200306;20200918;;;
MAR0;VM;VSB   200320C24.80;EquityOption;VSB;Call;24.800;;20200320170000;VSB;OE;20200306;20200320;;;
MBR0;VM;VSB   200320P24.80;EquityOption;VSB;Put;24.800;;20200320170000;VSB;OE;20200306;20200320;;;
MCR0;VM;VSB   200417C24.80;EquityOption;VSB;Call;24.800;;20200417170000;VSB;OE;20200306;20200417;;;
MDR0;VM;VSB   200417P24.80;EquityOption;VSB;Put;24.800;;20200417170000;VSB;OE;20200306;20200417;;;
MER0;VM;VSB   200515C24.80;EquityOption;VSB;Call;24.800;;20200515170000;VSB;OE;20200306;20200515;;;
MFR0;VM;VSB   200515P24.80;EquityOption;VSB;Put;24.800;;20200515170000;VSB;OE;20200306;20200515;;;
MGR0;VM;VSB   200619C24.80;EquityOption;VSB;Call;24.800;;20200619170000;VSB;OE;20200306;20200619;;;
MHR0;VM;VSB   200619P24.80;EquityOption;VSB;Put;24.800;;20200619170000;VSB;OE;20200306;20200619;;;
MIR0;VM;VSB   200918C24.80;EquityOption;VSB;Call;24.800;;20200918170000;VSB;OE;20200306;20200918;;;
MJR0;VM;VSB   200918P24.80;EquityOption;VSB;Put;24.800;;20200918170000;VSB;OE;20200306;20200918;;;
MAJ0;ZU;ZUB   200320C21.00;EquityOption;ZUB;Call;21.000;;20200320170000;ZUB;OE;20200306;20200320;;;
MBJ0;ZU;ZUB   200320P21.00;EquityOption;ZUB;Put;21.000;;20200320170000;ZUB;OE;20200306;20200320;;;
MCJ0;ZU;ZUB   200417C21.00;EquityOption;ZUB;Call;21.000;;20200417170000;ZUB;OE;20200306;20200417;;;
MDJ0;ZU;ZUB   200417P21.00;EquityOption;ZUB;Put;21.000;;20200417170000;ZUB;OE;20200306;20200417;;;
MEJ0;ZU;ZUB   200515C21.00;EquityOption;ZUB;Call;21.000;;20200515170000;ZUB;OE;20200306;20200515;;;
MFJ0;ZU;ZUB   200515P21.00;EquityOption;ZUB;Put;21.000;;20200515170000;ZUB;OE;20200306;20200515;;;
MGJ0;ZU;ZUB   200619C21.00;EquityOption;ZUB;Call;21.000;;20200619170000;ZUB;OE;20200306;20200619;;;
MHJ0;ZU;ZUB   200619P21.00;EquityOption;ZUB;Put;21.000;;20200619170000;ZUB;OE;20200306;20200619;;;
MIJ0;ZU;ZUB   200918C21.00;EquityOption;ZUB;Call;21.000;;20200918170000;ZUB;OE;20200306;20200918;;;
MJJ0;ZU;ZUB   200918P21.00;EquityOption;ZUB;Put;21.000;;20200918170000;ZUB;OE;20200306;20200918;;;
MC92;AI;AC    200313C31.50;EquityOption;AC;Call;31.500;;20200313170000;AC;OE;20200306;20200313;;;
MD92;AI;AC    200313P31.50;EquityOption;AC;Put;31.500;;20200313170000;AC;OE;20200306;20200313;;;
ME92;AI;AC    200313C31.00;EquityOption;AC;Call;31.000;;20200313170000;AC;OE;20200306;20200313;;;
MF92;AI;AC    200313P31.00;EquityOption;AC;Put;31.000;;20200313170000;AC;OE;20200306;20200313;;;
MG92;AI;AC    200313C30.50;EquityOption;AC;Call;30.500;;20200313170000;AC;OE;20200306;20200313;;;
MH92;AI;AC    200313P30.50;EquityOption;AC;Put;30.500;;20200313170000;AC;OE;20200306;20200313;;;
MI92;AI;AC    200313C30.00;EquityOption;AC;Call;30.000;;20200313170000;AC;OE;20200306;20200313;;;
MJ92;AI;AC    200313P30.00;EquityOption;AC;Put;30.000;;20200313170000;AC;OE;20200306;20200313;;;
MK92;AI;AC    200320C29.00;EquityOption;AC;Call;29.000;;20200320170000;AC;OE;20200306;20200320;;;
ML92;AI;AC    200320P29.00;EquityOption;AC;Put;29.000;;20200320170000;AC;OE;20200306;20200320;;;
MM92;AI;AC    200327C31.50;EquityOption;AC;Call;31.500;;20200327170000;AC;OE;20200306;20200327;;;
MN92;AI;AC    200327P31.50;EquityOption;AC;Put;31.500;;20200327170000;AC;OE;20200306;20200327;;;
MO92;AI;AC    200327C31.00;EquityOption;AC;Call;31.000;;20200327170000;AC;OE;20200306;20200327;;;
MP92;AI;AC    200327P31.00;EquityOption;AC;Put;31.000;;20200327170000;AC;OE;20200306;20200327;;;
MQ92;AI;AC    200327C30.50;EquityOption;AC;Call;30.500;;20200327170000;AC;OE;20200306;20200327;;;
MR92;AI;AC    200327P30.50;EquityOption;AC;Put;30.500;;20200327170000;AC;OE;20200306;20200327;;;
MS92;AI;AC    200327C30.00;EquityOption;AC;Call;30.000;;20200327170000;AC;OE;20200306;20200327;;;
MT92;AI;AC    200327P30.00;EquityOption;AC;Put;30.000;;20200327170000;AC;OE;20200306;20200327;;;
MU92;AI;AC    200403C32.00;EquityOption;AC;Call;32.000;;20200403170000;AC;OE;20200306;20200403;;;
MV92;AI;AC    200403P32.00;EquityOption;AC;Put;32.000;;20200403170000;AC;OE;20200306;20200403;;;
MW92;AI;AC    200403C32.50;EquityOption;AC;Call;32.500;;20200403170000;AC;OE;20200306;20200403;;;
MX92;AI;AC    200403P32.50;EquityOption;AC;Put;32.500;;20200403170000;AC;OE;20200306;20200403;;;
MY92;AI;AC    200403C31.50;EquityOption;AC;Call;31.500;;20200403170000;AC;OE;20200306;20200403;;;
MZ92;AI;AC    200403P31.50;EquityOption;AC;Put;31.500;;20200403170000;AC;OE;20200306;20200403;;;
M0A2;AI;AC    200403C31.00;EquityOption;AC;Call;31.000;;20200403170000;AC;OE;20200306;20200403;;;
M1A2;AI;AC    200403P31.00;EquityOption;AC;Put;31.000;;20200403170000;AC;OE;20200306;20200403;;;
M2A2;AI;AC    200403C30.50;EquityOption;AC;Call;30.500;;20200403170000;AC;OE;20200306;20200403;;;
M3A2;AI;AC    200403P30.50;EquityOption;AC;Put;30.500;;20200403170000;AC;OE;20200306;20200403;;;
M4A2;AI;AC    200403C30.00;EquityOption;AC;Call;30.000;;20200403170000;AC;OE;20200306;20200403;;;
M5A2;AI;AC    200403P30.00;EquityOption;AC;Put;30.000;;20200403170000;AC;OE;20200306;20200403;;;
M6A2;AI;AC    200417C29.00;EquityOption;AC;Call;29.000;;20200417170000;AC;OE;20200306;20200417;;;
M7A2;AI;AC    200417P29.00;EquityOption;AC;Put;29.000;;20200417170000;AC;OE;20200306;20200417;;;
M8A2;AI;AC    200717C29.00;EquityOption;AC;Call;29.000;;20200717170000;AC;OE;20200306;20200717;;;
M9A2;AI;AC    200717P29.00;EquityOption;AC;Put;29.000;;20200717170000;AC;OE;20200306;20200717;;;
MAA2;AI;AC    201016C29.00;EquityOption;AC;Call;29.000;;20201016170000;AC;OE;20200306;20201016;;;
MBA2;AI;AC    201016P29.00;EquityOption;AC;Put;29.000;;20201016170000;AC;OE;20200306;20201016;;;
MCA2;AI;AC    220121C29.00;EquityOption;AC;Call;29.000;;20220121170000;AC;OE;20200306;20220121;;;
MDA2;AI;AC    220121P29.00;EquityOption;AC;Put;29.000;;20220121170000;AC;OE;20200306;20220121;;;
AI8C;B4;BMO   200313C87.50;EquityOption;BMO;Call;87.500;;20200313170000;BMO;OE;20200306;20200313;;;
AJ8C;B4;BMO   200313P87.50;EquityOption;BMO;Put;87.500;;20200313170000;BMO;OE;20200306;20200313;;;
AK8C;B4;BMO   200313C88.00;EquityOption;BMO;Call;88.000;;20200313170000;BMO;OE;20200306;20200313;;;
AL8C;B4;BMO   200313P88.00;EquityOption;BMO;Put;88.000;;20200313170000;BMO;OE;20200306;20200313;;;
AM8C;B4;BMO   200313C87.00;EquityOption;BMO;Call;87.000;;20200313170000;BMO;OE;20200306;20200313;;;
AN8C;B4;BMO   200313P87.00;EquityOption;BMO;Put;87.000;;20200313170000;BMO;OE;20200306;20200313;;;
AO8C;B4;BMO   200313C86.50;EquityOption;BMO;Call;86.500;;20200313170000;BMO;OE;20200306;20200313;;;
AP8C;B4;BMO   200313P86.50;EquityOption;BMO;Put;86.500;;20200313170000;BMO;OE;20200306;20200313;;;
AQ8C;B4;BMO   200313C86.00;EquityOption;BMO;Call;86.000;;20200313170000;BMO;OE;20200306;20200313;;;
AR8C;B4;BMO   200313P86.00;EquityOption;BMO;Put;86.000;;20200313170000;BMO;OE;20200306;20200313;;;
AS8C;B4;BMO   200313C85.50;EquityOption;BMO;Call;85.500;;20200313170000;BMO;OE;20200306;20200313;;;
AT8C;B4;BMO   200313P85.50;EquityOption;BMO;Put;85.500;;20200313170000;BMO;OE;20200306;20200313;;;
AU8C;B4;BMO   200320C70.00;EquityOption;BMO;Call;70.000;;20200320170000;BMO;OE;20200306;20200320;;;
AV8C;B4;BMO   200320P70.00;EquityOption;BMO;Put;70.000;;20200320170000;BMO;OE;20200306;20200320;;;
AW8C;B4;BMO   200327C87.50;EquityOption;BMO;Call;87.500;;20200327170000;BMO;OE;20200306;20200327;;;
AX8C;B4;BMO   200327P87.50;EquityOption;BMO;Put;87.500;;20200327170000;BMO;OE;20200306;20200327;;;
AY8C;B4;BMO   200327C88.00;EquityOption;BMO;Call;88.000;;20200327170000;BMO;OE;20200306;20200327;;;
AZ8C;B4;BMO   200327P88.00;EquityOption;BMO;Put;88.000;;20200327170000;BMO;OE;20200306;20200327;;;
A09C;B4;BMO   200327C87.00;EquityOption;BMO;Call;87.000;;20200327170000;BMO;OE;20200306;20200327;;;
A19C;B4;BMO   200327P87.00;EquityOption;BMO;Put;87.000;;20200327170000;BMO;OE;20200306;20200327;;;
A29C;B4;BMO   200327C86.50;EquityOption;BMO;Call;86.500;;20200327170000;BMO;OE;20200306;20200327;;;
A39C;B4;BMO   200327P86.50;EquityOption;BMO;Put;86.500;;20200327170000;BMO;OE;20200306;20200327;;;
A49C;B4;BMO   200327C86.00;EquityOption;BMO;Call;86.000;;20200327170000;BMO;OE;20200306;20200327;;;
A59C;B4;BMO   200327P86.00;EquityOption;BMO;Put;86.000;;20200327170000;BMO;OE;20200306;20200327;;;
A69C;B4;BMO   200327C85.50;EquityOption;BMO;Call;85.500;;20200327170000;BMO;OE;20200306;20200327;;;
A79C;B4;BMO   200327P85.50;EquityOption;BMO;Put;85.500;;20200327170000;BMO;OE;20200306;20200327;;;
A89C;B4;BMO   200403C87.50;EquityOption;BMO;Call;87.500;;20200403170000;BMO;OE;20200306;20200403;;;
A99C;B4;BMO   200403P87.50;EquityOption;BMO;Put;87.500;;20200403170000;BMO;OE;20200306;20200403;;;
AA9C;B4;BMO   200403C88.00;EquityOption;BMO;Call;88.000;;20200403170000;BMO;OE;20200306;20200403;;;
AB9C;B4;BMO   200403P88.00;EquityOption;BMO;Put;88.000;;20200403170000;BMO;OE;20200306;20200403;;;
AC9C;B4;BMO   200403C87.00;EquityOption;BMO;Call;87.000;;20200403170000;BMO;OE;20200306;20200403;;;
AD9C;B4;BMO   200403P87.00;EquityOption;BMO;Put;87.000;;20200403170000;BMO;OE;20200306;20200403;;;
AE9C;B4;BMO   200403C86.50;EquityOption;BMO;Call;86.500;;20200403170000;BMO;OE;20200306;20200403;;;
AF9C;B4;BMO   200403P86.50;EquityOption;BMO;Put;86.500;;20200403170000;BMO;OE;20200306;20200403;;;
AG9C;B4;BMO   200403C86.00;EquityOption;BMO;Call;86.000;;20200403170000;BMO;OE;20200306;20200403;;;
AH9C;B4;BMO   200403P86.00;EquityOption;BMO;Put;86.000;;20200403170000;BMO;OE;20200306;20200403;;;
AI9C;B4;BMO   200403C85.50;EquityOption;BMO;Call;85.500;;20200403170000;BMO;OE;20200306;20200403;;;
AJ9C;B4;BMO   200403P85.50;EquityOption;BMO;Put;85.500;;20200403170000;BMO;OE;20200306;20200403;;;
AK9C;B4;BMO   200717C70.00;EquityOption;BMO;Call;70.000;;20200717170000;BMO;OE;20200306;20200717;;;
AL9C;B4;BMO   200717P70.00;EquityOption;BMO;Put;70.000;;20200717170000;BMO;OE;20200306;20200717;;;
AM9C;B4;BMO   201016C70.00;EquityOption;BMO;Call;70.000;;20201016170000;BMO;OE;20200306;20201016;;;
AN9C;B4;BMO   201016P70.00;EquityOption;BMO;Put;70.000;;20201016170000;BMO;OE;20200306;20201016;;;
ANY7;E2;ENB   200403C49.50;EquityOption;ENB;Call;49.500;;20200403170000;ENB;OE;20200306;20200403;;;
AOY7;E2;ENB   200403P49.50;EquityOption;ENB;Put;49.500;;20200403170000;ENB;OE;20200306;20200403;;;
MIK3;F5;FTS   200403C56.00;EquityOption;FTS;Call;56.000;;20200403170000;FTS;OE;20200306;20200403;;;
MJK3;F5;FTS   200403P56.00;EquityOption;FTS;Put;56.000;;20200403170000;FTS;OE;20200306;20200403;;;
AVN9;N0;NA    200313C65.50;EquityOption;NA;Call;65.500;;20200313170000;NA;OE;20200306;20200313;;;
AWN9;N0;NA    200313P65.50;EquityOption;NA;Put;65.500;;20200313170000;NA;OE;20200306;20200313;;;
AXN9;N0;NA    200313C66.00;EquityOption;NA;Call;66.000;;20200313170000;NA;OE;20200306;20200313;;;
AYN9;N0;NA    200313P66.00;EquityOption;NA;Put;66.000;;20200313170000;NA;OE;20200306;20200313;;;
AZN9;N0;NA    200313C65.00;EquityOption;NA;Call;65.000;;20200313170000;NA;OE;20200306;20200313;;;
A0O9;N0;NA    200313P65.00;EquityOption;NA;Put;65.000;;20200313170000;NA;OE;20200306;20200313;;;
A1O9;N0;NA    200313C64.50;EquityOption;NA;Call;64.500;;20200313170000;NA;OE;20200306;20200313;;;
A2O9;N0;NA    200313P64.50;EquityOption;NA;Put;64.500;;20200313170000;NA;OE;20200306;20200313;;;
A3O9;N0;NA    200313C64.00;EquityOption;NA;Call;64.000;;20200313170000;NA;OE;20200306;20200313;;;
A4O9;N0;NA    200313P64.00;EquityOption;NA;Put;64.000;;20200313170000;NA;OE;20200306;20200313;;;
A5O9;N0;NA    200313C63.50;EquityOption;NA;Call;63.500;;20200313170000;NA;OE;20200306;20200313;;;
A6O9;N0;NA    200313P63.50;EquityOption;NA;Put;63.500;;20200313170000;NA;OE;20200306;20200313;;;
A7O9;N0;NA    200320C52.00;EquityOption;NA;Call;52.000;;20200320170000;NA;OE;20200306;20200320;;;
A8O9;N0;NA    200320P52.00;EquityOption;NA;Put;52.000;;20200320170000;NA;OE;20200306;20200320;;;
A9O9;N0;NA    200327C65.50;EquityOption;NA;Call;65.500;;20200327170000;NA;OE;20200306;20200327;;;
AAO9;N0;NA    200327P65.50;EquityOption;NA;Put;65.500;;20200327170000;NA;OE;20200306;20200327;;;
ABO9;N0;NA    200327C66.00;EquityOption;NA;Call;66.000;;20200327170000;NA;OE;20200306;20200327;;;
ACO9;N0;NA    200327P66.00;EquityOption;NA;Put;66.000;;20200327170000;NA;OE;20200306;20200327;;;
ADO9;N0;NA    200327C65.00;EquityOption;NA;Call;65.000;;20200327170000;NA;OE;20200306;20200327;;;
AEO9;N0;NA    200327P65.00;EquityOption;NA;Put;65.000;;20200327170000;NA;OE;20200306;20200327;;;
AFO9;N0;NA    200327C64.50;EquityOption;NA;Call;64.500;;20200327170000;NA;OE;20200306;20200327;;;
AGO9;N0;NA    200327P64.50;EquityOption;NA;Put;64.500;;20200327170000;NA;OE;20200306;20200327;;;
AHO9;N0;NA    200327C64.00;EquityOption;NA;Call;64.000;;20200327170000;NA;OE;20200306;20200327;;;
AIO9;N0;NA    200327P64.00;EquityOption;NA;Put;64.000;;20200327170000;NA;OE;20200306;20200327;;;
AJO9;N0;NA    200327C63.50;EquityOption;NA;Call;63.500;;20200327170000;NA;OE;20200306;20200327;;;
AKO9;N0;NA    200327P63.50;EquityOption;NA;Put;63.500;;20200327170000;NA;OE;20200306;20200327;;;
ALO9;N0;NA    200403C65.50;EquityOption;NA;Call;65.500;;20200403170000;NA;OE;20200306;20200403;;;
AMO9;N0;NA    200403P65.50;EquityOption;NA;Put;65.500;;20200403170000;NA;OE;20200306;20200403;;;
ANO9;N0;NA    200403C66.00;EquityOption;NA;Call;66.000;;20200403170000;NA;OE;20200306;20200403;;;
AOO9;N0;NA    200403P66.00;EquityOption;NA;Put;66.000;;20200403170000;NA;OE;20200306;20200403;;;
APO9;N0;NA    200403C65.00;EquityOption;NA;Call;65.000;;20200403170000;NA;OE;20200306;20200403;;;
AQO9;N0;NA    200403P65.00;EquityOption;NA;Put;65.000;;20200403170000;NA;OE;20200306;20200403;;;
ARO9;N0;NA    200403C64.50;EquityOption;NA;Call;64.500;;20200403170000;NA;OE;20200306;20200403;;;
ASO9;N0;NA    200403P64.50;EquityOption;NA;Put;64.500;;20200403170000;NA;OE;20200306;20200403;;;
ATO9;N0;NA    200403C64.00;EquityOption;NA;Call;64.000;;20200403170000;NA;OE;20200306;20200403;;;
AUO9;N0;NA    200403P64.00;EquityOption;NA;Put;64.000;;20200403170000;NA;OE;20200306;20200403;;;
AVO9;N0;NA    200403C63.50;EquityOption;NA;Call;63.500;;20200403170000;NA;OE;20200306;20200403;;;
AWO9;N0;NA    200403P63.50;EquityOption;NA;Put;63.500;;20200403170000;NA;OE;20200306;20200403;;;
AXO9;N0;NA    200717C52.00;EquityOption;NA;Call;52.000;;20200717170000;NA;OE;20200306;20200717;;;
AYO9;N0;NA    200717P52.00;EquityOption;NA;Put;52.000;;20200717170000;NA;OE;20200306;20200717;;;
AZO9;N0;NA    201016C52.00;EquityOption;NA;Call;52.000;;20201016170000;NA;OE;20200306;20201016;;;
A0P9;N0;NA    201016P52.00;EquityOption;NA;Put;52.000;;20201016170000;NA;OE;20200306;20201016;;;
MGN0;P7;POW   201016C27.00;EquityOption;POW;Call;27.000;;20201016170000;POW;OE;20200306;20201016;;;
MHN0;P7;POW   201016P27.00;EquityOption;POW;Put;27.000;;20201016170000;POW;OE;20200306;20201016;;;
A2M9;Q0;ABX   200327C30.50;EquityOption;ABX;Call;30.500;;20200327170000;ABX;OE;20200306;20200327;;;
A3M9;Q0;ABX   200327P30.50;EquityOption;ABX;Put;30.500;;20200327170000;ABX;OE;20200306;20200327;;;
A4M9;Q0;ABX   200403C30.00;EquityOption;ABX;Call;30.000;;20200403170000;ABX;OE;20200306;20200403;;;
A5M9;Q0;ABX   200403P30.00;EquityOption;ABX;Put;30.000;;20200403170000;ABX;OE;20200306;20200403;;;
A6M9;Q0;ABX   200403C30.50;EquityOption;ABX;Call;30.500;;20200403170000;ABX;OE;20200306;20200403;;;
A7M9;Q0;ABX   200403P30.50;EquityOption;ABX;Put;30.500;;20200403170000;ABX;OE;20200306;20200403;;;
AH7B;C5;CNQ   200313C30.50;EquityOption;CNQ;Call;30.500;;20200313170000;CNQ;OE;20200306;20200313;;;
