InstrumentId;GroupId;ExternalSymbol;InstrumentType;ClassSymbol;CallPutCode;StrikePrice;SymbolDate;ExpiryDate;UnderlyingSymbol;MarketFlowIndicator;FirstActiveDate;LastActiveDate;AssociatedGroupId;AssociatedInstrumentId;
MF72;HX;HEXO  210611P8.50;EquityOption;HEXO;Put;8.5000;;20210611170000;HEXO;OE;20210513;20210611;;;
MG72;HX;HEXO  210611C9.00;EquityOption;HEXO;Call;9.0000;;20210611170000;HEXO;OE;20210513;20210611;;;
MH72;HX;HEXO  210611P9.00;EquityOption;HEXO;Put;9.0000;;20210611170000;HEXO;OE;20210513;20210611;;;
MI72;HX;HEXO  210611C9.50;EquityOption;HEXO;Call;9.5000;;20210611170000;HEXO;OE;20210513;20210611;;;
MJ72;HX;HEXO  210611P9.50;EquityOption;HEXO;Put;9.5000;;20210611170000;HEXO;OE;20210513;20210611;;;
MK72;HX;HEXO  210611C7.00;EquityOption;HEXO;Call;7.0000;;20210611170000;HEXO;OE;20210513;20210611;;;
ML72;HX;HEXO  210611P7.00;EquityOption;HEXO;Put;7.0000;;20210611170000;HEXO;OE;20210513;20210611;;;
MM72;HX;HEXO  210611C6.50;EquityOption;HEXO;Call;6.5000;;20210611170000;HEXO;OE;20210513;20210611;;;
MN72;HX;HEXO  210611P6.50;EquityOption;HEXO;Put;6.5000;;20210611170000;HEXO;OE;20210513;20210611;;;
MO72;HX;HEXO  210611C6.00;EquityOption;HEXO;Call;6.0000;;20210611170000;HEXO;OE;20210513;20210611;;;
MP72;HX;HEXO  210611P6.00;EquityOption;HEXO;Put;6.0000;;20210611170000;HEXO;OE;20210513;20210611;;;
MQ72;HX;HEXO  210611C5.50;EquityOption;HEXO;Call;5.5000;;20210611170000;HEXO;OE;20210513;20210611;;;
MR72;HX;HEXO  210611P5.50;EquityOption;HEXO;Put;5.5000;;20210611170000;HEXO;OE;20210513;20210611;;;
AZTB;N0;NA    210611C90.00;EquityOption;NA;Call;90.0000;;20210611170000;NA;OE;20210513;20210611;;;
A0UB;N0;NA    210611P90.00;EquityOption;NA;Put;90.0000;;20210611170000;NA;OE;20210513;20210611;;;
A1UB;N0;NA    210611C90.50;EquityOption;NA;Call;90.5000;;20210611170000;NA;OE;20210513;20210611;;;
A2UB;N0;NA    210611P90.50;EquityOption;NA;Put;90.5000;;20210611170000;NA;OE;20210513;20210611;;;
A3UB;N0;NA    210611C91.00;EquityOption;NA;Call;91.0000;;20210611170000;NA;OE;20210513;20210611;;;
A4UB;N0;NA    210611P91.00;EquityOption;NA;Put;91.0000;;20210611170000;NA;OE;20210513;20210611;;;
A5UB;N0;NA    210611C91.50;EquityOption;NA;Call;91.5000;;20210611170000;NA;OE;20210513;20210611;;;
A6UB;N0;NA    210611P91.50;EquityOption;NA;Put;91.5000;;20210611170000;NA;OE;20210513;20210611;;;
A7UB;N0;NA    210611C92.00;EquityOption;NA;Call;92.0000;;20210611170000;NA;OE;20210513;20210611;;;
A8UB;N0;NA    210611P92.00;EquityOption;NA;Put;92.0000;;20210611170000;NA;OE;20210513;20210611;;;
A9UB;N0;NA    210611C89.50;EquityOption;NA;Call;89.5000;;20210611170000;NA;OE;20210513;20210611;;;
AAUB;N0;NA    210611P89.50;EquityOption;NA;Put;89.5000;;20210611170000;NA;OE;20210513;20210611;;;
ABUB;N0;NA    210611C89.00;EquityOption;NA;Call;89.0000;;20210611170000;NA;OE;20210513;20210611;;;
ACUB;N0;NA    210611P89.00;EquityOption;NA;Put;89.0000;;20210611170000;NA;OE;20210513;20210611;;;
ADUB;N0;NA    210611C88.50;EquityOption;NA;Call;88.5000;;20210611170000;NA;OE;20210513;20210611;;;
AEUB;N0;NA    210611P88.50;EquityOption;NA;Put;88.5000;;20210611170000;NA;OE;20210513;20210611;;;
AFUB;N0;NA    210611C88.00;EquityOption;NA;Call;88.0000;;20210611170000;NA;OE;20210513;20210611;;;
AGUB;N0;NA    210611P88.00;EquityOption;NA;Put;88.0000;;20210611170000;NA;OE;20210513;20210611;;;
AOHB;Q0;ABX   210611C28.50;EquityOption;ABX;Call;28.5000;;20210611170000;ABX;OE;20210513;20210611;;;
APHB;Q0;ABX   210611P28.50;EquityOption;ABX;Put;28.5000;;20210611170000;ABX;OE;20210513;20210611;;;
AQHB;Q0;ABX   210611C29.00;EquityOption;ABX;Call;29.0000;;20210611170000;ABX;OE;20210513;20210611;;;
ARHB;Q0;ABX   210611P29.00;EquityOption;ABX;Put;29.0000;;20210611170000;ABX;OE;20210513;20210611;;;
ASHB;Q0;ABX   210611C29.50;EquityOption;ABX;Call;29.5000;;20210611170000;ABX;OE;20210513;20210611;;;
ATHB;Q0;ABX   210611P29.50;EquityOption;ABX;Put;29.5000;;20210611170000;ABX;OE;20210513;20210611;;;
AUHB;Q0;ABX   210611C30.00;EquityOption;ABX;Call;30.0000;;20210611170000;ABX;OE;20210513;20210611;;;
AVHB;Q0;ABX   210611P30.00;EquityOption;ABX;Put;30.0000;;20210611170000;ABX;OE;20210513;20210611;;;
AWHB;Q0;ABX   210611C30.50;EquityOption;ABX;Call;30.5000;;20210611170000;ABX;OE;20210513;20210611;;;
AXHB;Q0;ABX   210611P30.50;EquityOption;ABX;Put;30.5000;;20210611170000;ABX;OE;20210513;20210611;;;
AYHB;Q0;ABX   210611C28.00;EquityOption;ABX;Call;28.0000;;20210611170000;ABX;OE;20210513;20210611;;;
AZHB;Q0;ABX   210611P28.00;EquityOption;ABX;Put;28.0000;;20210611170000;ABX;OE;20210513;20210611;;;
A0IB;Q0;ABX   210611C27.50;EquityOption;ABX;Call;27.5000;;20210611170000;ABX;OE;20210513;20210611;;;
A1IB;Q0;ABX   210611P27.50;EquityOption;ABX;Put;27.5000;;20210611170000;ABX;OE;20210513;20210611;;;
A2IB;Q0;ABX   210611C27.00;EquityOption;ABX;Call;27.0000;;20210611170000;ABX;OE;20210513;20210611;;;
A3IB;Q0;ABX   210611P27.00;EquityOption;ABX;Put;27.0000;;20210611170000;ABX;OE;20210513;20210611;;;
A4IB;Q0;ABX   210611C26.50;EquityOption;ABX;Call;26.5000;;20210611170000;ABX;OE;20210513;20210611;;;
A5IB;Q0;ABX   210611P26.50;EquityOption;ABX;Put;26.5000;;20210611170000;ABX;OE;20210513;20210611;;;
A58D;C5;CNQ   210611C41.00;EquityOption;CNQ;Call;41.0000;;20210611170000;CNQ;OE;20210513;20210611;;;
A68D;C5;CNQ   210611P41.00;EquityOption;CNQ;Put;41.0000;;20210611170000;CNQ;OE;20210513;20210611;;;
A78D;C5;CNQ   210611C41.50;EquityOption;CNQ;Call;41.5000;;20210611170000;CNQ;OE;20210513;20210611;;;
A88D;C5;CNQ   210611P41.50;EquityOption;CNQ;Put;41.5000;;20210611170000;CNQ;OE;20210513;20210611;;;
A98D;C5;CNQ   210611C42.00;EquityOption;CNQ;Call;42.0000;;20210611170000;CNQ;OE;20210513;20210611;;;
AA8D;C5;CNQ   210611P42.00;EquityOption;CNQ;Put;42.0000;;20210611170000;CNQ;OE;20210513;20210611;;;
AB8D;C5;CNQ   210611C42.50;EquityOption;CNQ;Call;42.5000;;20210611170000;CNQ;OE;20210513;20210611;;;
AC8D;C5;CNQ   210611P42.50;EquityOption;CNQ;Put;42.5000;;20210611170000;CNQ;OE;20210513;20210611;;;
AD8D;C5;CNQ   210611C43.00;EquityOption;CNQ;Call;43.0000;;20210611170000;CNQ;OE;20210513;20210611;;;
AE8D;C5;CNQ   210611P43.00;EquityOption;CNQ;Put;43.0000;;20210611170000;CNQ;OE;20210513;20210611;;;
AF8D;C5;CNQ   210611C40.50;EquityOption;CNQ;Call;40.5000;;20210611170000;CNQ;OE;20210513;20210611;;;
AG8D;C5;CNQ   210611P40.50;EquityOption;CNQ;Put;40.5000;;20210611170000;CNQ;OE;20210513;20210611;;;
AH8D;C5;CNQ   210611C40.00;EquityOption;CNQ;Call;40.0000;;20210611170000;CNQ;OE;20210513;20210611;;;
AI8D;C5;CNQ   210611P40.00;EquityOption;CNQ;Put;40.0000;;20210611170000;CNQ;OE;20210513;20210611;;;
AJ8D;C5;CNQ   210611C39.50;EquityOption;CNQ;Call;39.5000;;20210611170000;CNQ;OE;20210513;20210611;;;
AK8D;C5;CNQ   210611P39.50;EquityOption;CNQ;Put;39.5000;;20210611170000;CNQ;OE;20210513;20210611;;;
AL8D;C5;CNQ   210611C39.00;EquityOption;CNQ;Call;39.0000;;20210611170000;CNQ;OE;20210513;20210611;;;
AM8D;C5;CNQ   210611P39.00;EquityOption;CNQ;Put;39.0000;;20210611170000;CNQ;OE;20210513;20210611;;;
MEA7;M1;MG    210528C111.00;EquityOption;MG;Call;111.0000;;20210528170000;MG;OE;20210513;20210528;;;
MFA7;M1;MG    210528P111.00;EquityOption;MG;Put;111.0000;;20210528170000;MG;OE;20210513;20210528;;;
MGA7;M1;MG    210528C110.50;EquityOption;MG;Call;110.5000;;20210528170000;MG;OE;20210513;20210528;;;
MHA7;M1;MG    210528P110.50;EquityOption;MG;Put;110.5000;;20210528170000;MG;OE;20210513;20210528;;;
MIA7;M1;MG    210528C110.00;EquityOption;MG;Call;110.0000;;20210528170000;MG;OE;20210513;20210528;;;
MJA7;M1;MG    210528P110.00;EquityOption;MG;Put;110.0000;;20210528170000;MG;OE;20210513;20210528;;;
MKA7;M1;MG    210604C111.00;EquityOption;MG;Call;111.0000;;20210604170000;MG;OE;20210513;20210604;;;
MLA7;M1;MG    210604P111.00;EquityOption;MG;Put;111.0000;;20210604170000;MG;OE;20210513;20210604;;;
MMA7;M1;MG    210604C110.50;EquityOption;MG;Call;110.5000;;20210604170000;MG;OE;20210513;20210604;;;
MNA7;M1;MG    210604P110.50;EquityOption;MG;Put;110.5000;;20210604170000;MG;OE;20210513;20210604;;;
MOA7;M1;MG    210604C110.00;EquityOption;MG;Call;110.0000;;20210604170000;MG;OE;20210513;20210604;;;
MPA7;M1;MG    210604P110.00;EquityOption;MG;Put;110.0000;;20210604170000;MG;OE;20210513;20210604;;;
MQA7;M1;MG    210611C112.00;EquityOption;MG;Call;112.0000;;20210611170000;MG;OE;20210513;20210611;;;
MRA7;M1;MG    210611P112.00;EquityOption;MG;Put;112.0000;;20210611170000;MG;OE;20210513;20210611;;;
MSA7;M1;MG    210611C112.50;EquityOption;MG;Call;112.5000;;20210611170000;MG;OE;20210513;20210611;;;
MTA7;M1;MG    210611P112.50;EquityOption;MG;Put;112.5000;;20210611170000;MG;OE;20210513;20210611;;;
MUA7;M1;MG    210611C113.00;EquityOption;MG;Call;113.0000;;20210611170000;MG;OE;20210513;20210611;;;
MVA7;M1;MG    210611P113.00;EquityOption;MG;Put;113.0000;;20210611170000;MG;OE;20210513;20210611;;;
MWA7;M1;MG    210611C113.50;EquityOption;MG;Call;113.5000;;20210611170000;MG;OE;20210513;20210611;;;
MXA7;M1;MG    210611P113.50;EquityOption;MG;Put;113.5000;;20210611170000;MG;OE;20210513;20210611;;;
MYA7;M1;MG    210611C114.00;EquityOption;MG;Call;114.0000;;20210611170000;MG;OE;20210513;20210611;;;
MZA7;M1;MG    210611P114.00;EquityOption;MG;Put;114.0000;;20210611170000;MG;OE;20210513;20210611;;;
M0B7;M1;MG    210611C111.50;EquityOption;MG;Call;111.5000;;20210611170000;MG;OE;20210513;20210611;;;
M1B7;M1;MG    210611P111.50;EquityOption;MG;Put;111.5000;;20210611170000;MG;OE;20210513;20210611;;;
M2B7;M1;MG    210611C111.00;EquityOption;MG;Call;111.0000;;20210611170000;MG;OE;20210513;20210611;;;
M3B7;M1;MG    210611P111.00;EquityOption;MG;Put;111.0000;;20210611170000;MG;OE;20210513;20210611;;;
M4B7;M1;MG    210611C110.50;EquityOption;MG;Call;110.5000;;20210611170000;MG;OE;20210513;20210611;;;
M5B7;M1;MG    210611P110.50;EquityOption;MG;Put;110.5000;;20210611170000;MG;OE;20210513;20210611;;;
M6B7;M1;MG    210611C110.00;EquityOption;MG;Call;110.0000;;20210611170000;MG;OE;20210513;20210611;;;
M7B7;M1;MG    210611P110.00;EquityOption;MG;Put;110.0000;;20210611170000;MG;OE;20210513;20210611;;;
MGA0;5V;CTS   210917C8.50;EquityOption;CTS;Call;8.5000;;20210917170000;CTS;OE;20210513;20210917;;;
MHA0;5V;CTS   210917P8.50;EquityOption;CTS;Put;8.5000;;20210917170000;CTS;OE;20210513;20210917;;;
MIA0;5V;CTS   211217C8.50;EquityOption;CTS;Call;8.5000;;20211217170000;CTS;OE;20210513;20211217;;;
MJA0;5V;CTS   211217P8.50;EquityOption;CTS;Put;8.5000;;20211217170000;CTS;OE;20210513;20211217;;;
MW80;6W;XBC   210618C2.50;EquityOption;XBC;Call;2.5000;;20210618170000;XBC;OE;20210513;20210618;;;
MX80;6W;XBC   210618P2.50;EquityOption;XBC;Put;2.5000;;20210618170000;XBC;OE;20210513;20210618;;;
MY80;6W;XBC   210716C2.50;EquityOption;XBC;Call;2.5000;;20210716170000;XBC;OE;20210513;20210716;;;
MZ80;6W;XBC   210716P2.50;EquityOption;XBC;Put;2.5000;;20210716170000;XBC;OE;20210513;20210716;;;
M090;6W;XBC   210820C2.50;EquityOption;XBC;Call;2.5000;;20210820170000;XBC;OE;20210513;20210820;;;
M190;6W;XBC   210820P2.50;EquityOption;XBC;Put;2.5000;;20210820170000;XBC;OE;20210513;20210820;;;
MOT0;81;KEY   210618C34.00;EquityOption;KEY;Call;34.0000;;20210618170000;KEY;OE;20210513;20210618;;;
MPT0;81;KEY   210618P34.00;EquityOption;KEY;Put;34.0000;;20210618170000;KEY;OE;20210513;20210618;;;
MQT0;81;KEY   210716C34.00;EquityOption;KEY;Call;34.0000;;20210716170000;KEY;OE;20210513;20210716;;;
MRT0;81;KEY   210716P34.00;EquityOption;KEY;Put;34.0000;;20210716170000;KEY;OE;20210513;20210716;;;
MST0;81;KEY   211015C34.00;EquityOption;KEY;Call;34.0000;;20211015170000;KEY;OE;20210513;20211015;;;
MTT0;81;KEY   211015P34.00;EquityOption;KEY;Put;34.0000;;20211015170000;KEY;OE;20210513;20211015;;;
MW53;CV;CRON  210528C6.50;EquityOption;CRON;Call;6.5000;;20210528170000;CRON;OE;20210513;20210528;;;
MX53;CV;CRON  210528P6.50;EquityOption;CRON;Put;6.5000;;20210528170000;CRON;OE;20210513;20210528;;;
MY53;CV;CRON  210604C6.50;EquityOption;CRON;Call;6.5000;;20210604170000;CRON;OE;20210513;20210604;;;
MZ53;CV;CRON  210604P6.50;EquityOption;CRON;Put;6.5000;;20210604170000;CRON;OE;20210513;20210604;;;
M063;CV;CRON  210611C8.50;EquityOption;CRON;Call;8.5000;;20210611170000;CRON;OE;20210513;20210611;;;
M163;CV;CRON  210611P8.50;EquityOption;CRON;Put;8.5000;;20210611170000;CRON;OE;20210513;20210611;;;
M263;CV;CRON  210611C9.00;EquityOption;CRON;Call;9.0000;;20210611170000;CRON;OE;20210513;20210611;;;
M363;CV;CRON  210611P9.00;EquityOption;CRON;Put;9.0000;;20210611170000;CRON;OE;20210513;20210611;;;
M463;CV;CRON  210611C9.50;EquityOption;CRON;Call;9.5000;;20210611170000;CRON;OE;20210513;20210611;;;
M563;CV;CRON  210611P9.50;EquityOption;CRON;Put;9.5000;;20210611170000;CRON;OE;20210513;20210611;;;
M663;CV;CRON  210611C10.00;EquityOption;CRON;Call;10.0000;;20210611170000;CRON;OE;20210513;20210611;;;
M763;CV;CRON  210611P10.00;EquityOption;CRON;Put;10.0000;;20210611170000;CRON;OE;20210513;20210611;;;
M863;CV;CRON  210611C10.50;EquityOption;CRON;Call;10.5000;;20210611170000;CRON;OE;20210513;20210611;;;
M963;CV;CRON  210611P10.50;EquityOption;CRON;Put;10.5000;;20210611170000;CRON;OE;20210513;20210611;;;
MA63;CV;CRON  210611C8.00;EquityOption;CRON;Call;8.0000;;20210611170000;CRON;OE;20210513;20210611;;;
MB63;CV;CRON  210611P8.00;EquityOption;CRON;Put;8.0000;;20210611170000;CRON;OE;20210513;20210611;;;
MC63;CV;CRON  210611C7.50;EquityOption;CRON;Call;7.5000;;20210611170000;CRON;OE;20210513;20210611;;;
MD63;CV;CRON  210611P7.50;EquityOption;CRON;Put;7.5000;;20210611170000;CRON;OE;20210513;20210611;;;
ME63;CV;CRON  210611C7.00;EquityOption;CRON;Call;7.0000;;20210611170000;CRON;OE;20210513;20210611;;;
MF63;CV;CRON  210611P7.00;EquityOption;CRON;Put;7.0000;;20210611170000;CRON;OE;20210513;20210611;;;
MG63;CV;CRON  210611C6.50;EquityOption;CRON;Call;6.5000;;20210611170000;CRON;OE;20210513;20210611;;;
MH63;CV;CRON  210611P6.50;EquityOption;CRON;Put;6.5000;;20210611170000;CRON;OE;20210513;20210611;;;
MC51;DO;DOO   210618C98.00;EquityOption;DOO;Call;98.0000;;20210618170000;DOO;OE;20210513;20210618;;;
MD51;DO;DOO   210618P98.00;EquityOption;DOO;Put;98.0000;;20210618170000;DOO;OE;20210513;20210618;;;
ME51;DO;DOO   210618C96.00;EquityOption;DOO;Call;96.0000;;20210618170000;DOO;OE;20210513;20210618;;;
MF51;DO;DOO   210618P96.00;EquityOption;DOO;Put;96.0000;;20210618170000;DOO;OE;20210513;20210618;;;
MDOD;JS;SHOP  210611C1300.00;EquityOption;SHOP;Call;1300.0000;;20210611170000;SHOP;OE;20210513;20210611;;;
MEOD;JS;SHOP  210611P1300.00;EquityOption;SHOP;Put;1300.0000;;20210611170000;SHOP;OE;20210513;20210611;;;
MFOD;JS;SHOP  210611C1310.00;EquityOption;SHOP;Call;1310.0000;;20210611170000;SHOP;OE;20210513;20210611;;;
MGOD;JS;SHOP  210611P1310.00;EquityOption;SHOP;Put;1310.0000;;20210611170000;SHOP;OE;20210513;20210611;;;
MHOD;JS;SHOP  210611C1320.00;EquityOption;SHOP;Call;1320.0000;;20210611170000;SHOP;OE;20210513;20210611;;;
MIOD;JS;SHOP  210611P1320.00;EquityOption;SHOP;Put;1320.0000;;20210611170000;SHOP;OE;20210513;20210611;;;
MJOD;JS;SHOP  210611C1330.00;EquityOption;SHOP;Call;1330.0000;;20210611170000;SHOP;OE;20210513;20210611;;;
MKOD;JS;SHOP  210611P1330.00;EquityOption;SHOP;Put;1330.0000;;20210611170000;SHOP;OE;20210513;20210611;;;
MLOD;JS;SHOP  210611C1340.00;EquityOption;SHOP;Call;1340.0000;;20210611170000;SHOP;OE;20210513;20210611;;;
MMOD;JS;SHOP  210611P1340.00;EquityOption;SHOP;Put;1340.0000;;20210611170000;SHOP;OE;20210513;20210611;;;
MNOD;JS;SHOP  210611C1290.00;EquityOption;SHOP;Call;1290.0000;;20210611170000;SHOP;OE;20210513;20210611;;;
MOOD;JS;SHOP  210611P1290.00;EquityOption;SHOP;Put;1290.0000;;20210611170000;SHOP;OE;20210513;20210611;;;
MPOD;JS;SHOP  210611C1280.00;EquityOption;SHOP;Call;1280.0000;;20210611170000;SHOP;OE;20210513;20210611;;;
MQOD;JS;SHOP  210611P1280.00;EquityOption;SHOP;Put;1280.0000;;20210611170000;SHOP;OE;20210513;20210611;;;
MROD;JS;SHOP  210611C1270.00;EquityOption;SHOP;Call;1270.0000;;20210611170000;SHOP;OE;20210513;20210611;;;
MSOD;JS;SHOP  210611P1270.00;EquityOption;SHOP;Put;1270.0000;;20210611170000;SHOP;OE;20210513;20210611;;;
MTOD;JS;SHOP  210611C1260.00;EquityOption;SHOP;Call;1260.0000;;20210611170000;SHOP;OE;20210513;20210611;;;
MUOD;JS;SHOP  210611P1260.00;EquityOption;SHOP;Put;1260.0000;;20210611170000;SHOP;OE;20210513;20210611;;;
AXL3;K5;CPX   210528C36.50;EquityOption;CPX;Call;36.5000;;20210528170000;CPX;OE;20210513;20210528;;;
AYL3;K5;CPX   210528P36.50;EquityOption;CPX;Put;36.5000;;20210528170000;CPX;OE;20210513;20210528;;;
AZL3;K5;CPX   210604C37.00;EquityOption;CPX;Call;37.0000;;20210604170000;CPX;OE;20210513;20210604;;;
A0M3;K5;CPX   210604P37.00;EquityOption;CPX;Put;37.0000;;20210604170000;CPX;OE;20210513;20210604;;;
A1M3;K5;CPX   210604C36.50;EquityOption;CPX;Call;36.5000;;20210604170000;CPX;OE;20210513;20210604;;;
A2M3;K5;CPX   210604P36.50;EquityOption;CPX;Put;36.5000;;20210604170000;CPX;OE;20210513;20210604;;;
A3M3;K5;CPX   210611C38.50;EquityOption;CPX;Call;38.5000;;20210611170000;CPX;OE;20210513;20210611;;;
A4M3;K5;CPX   210611P38.50;EquityOption;CPX;Put;38.5000;;20210611170000;CPX;OE;20210513;20210611;;;
A5M3;K5;CPX   210611C39.00;EquityOption;CPX;Call;39.0000;;20210611170000;CPX;OE;20210513;20210611;;;
A6M3;K5;CPX   210611P39.00;EquityOption;CPX;Put;39.0000;;20210611170000;CPX;OE;20210513;20210611;;;
A7M3;K5;CPX   210611C39.50;EquityOption;CPX;Call;39.5000;;20210611170000;CPX;OE;20210513;20210611;;;
A8M3;K5;CPX   210611P39.50;EquityOption;CPX;Put;39.5000;;20210611170000;CPX;OE;20210513;20210611;;;
A9M3;K5;CPX   210611C40.00;EquityOption;CPX;Call;40.0000;;20210611170000;CPX;OE;20210513;20210611;;;
AAM3;K5;CPX   210611P40.00;EquityOption;CPX;Put;40.0000;;20210611170000;CPX;OE;20210513;20210611;;;
ABM3;K5;CPX   210611C40.50;EquityOption;CPX;Call;40.5000;;20210611170000;CPX;OE;20210513;20210611;;;
ACM3;K5;CPX   210611P40.50;EquityOption;CPX;Put;40.5000;;20210611170000;CPX;OE;20210513;20210611;;;
ADM3;K5;CPX   210611C38.00;EquityOption;CPX;Call;38.0000;;20210611170000;CPX;OE;20210513;20210611;;;
AEM3;K5;CPX   210611P38.00;EquityOption;CPX;Put;38.0000;;20210611170000;CPX;OE;20210513;20210611;;;
AFM3;K5;CPX   210611C37.50;EquityOption;CPX;Call;37.5000;;20210611170000;CPX;OE;20210513;20210611;;;
AGM3;K5;CPX   210611P37.50;EquityOption;CPX;Put;37.5000;;20210611170000;CPX;OE;20210513;20210611;;;
AHM3;K5;CPX   210611C37.00;EquityOption;CPX;Call;37.0000;;20210611170000;CPX;OE;20210513;20210611;;;
AIM3;K5;CPX   210611P37.00;EquityOption;CPX;Put;37.0000;;20210611170000;CPX;OE;20210513;20210611;;;
AJM3;K5;CPX   210611C36.50;EquityOption;CPX;Call;36.5000;;20210611170000;CPX;OE;20210513;20210611;;;
AKM3;K5;CPX   210611P36.50;EquityOption;CPX;Put;36.5000;;20210611170000;CPX;OE;20210513;20210611;;;
MA61;NX;ACO   210618C48.00;EquityOption;ACO;Call;48.0000;;20210618170000;ACO.X;OE;20210513;20210618;;;
MB61;NX;ACO   210618P48.00;EquityOption;ACO;Put;48.0000;;20210618170000;ACO.X;OE;20210513;20210618;;;
MC61;NX;ACO   210716C48.00;EquityOption;ACO;Call;48.0000;;20210716170000;ACO.X;OE;20210513;20210716;;;
MD61;NX;ACO   210716P48.00;EquityOption;ACO;Put;48.0000;;20210716170000;ACO.X;OE;20210513;20210716;;;
ME61;NX;ACO   211015C48.00;EquityOption;ACO;Call;48.0000;;20211015170000;ACO.X;OE;20210513;20211015;;;
MF61;NX;ACO   211015P48.00;EquityOption;ACO;Put;48.0000;;20211015170000;ACO.X;OE;20210513;20211015;;;
MOZ0;R8;RBA   210618C70.00;EquityOption;RBA;Call;70.0000;;20210618170000;RBA;OE;20210513;20210618;;;
MPZ0;R8;RBA   210618P70.00;EquityOption;RBA;Put;70.0000;;20210618170000;RBA;OE;20210513;20210618;;;
MMO0;VF;INE   210618C19.00;EquityOption;INE;Call;19.0000;;20210618170000;INE;OE;20210513;20210618;;;
MNO0;VF;INE   210618P19.00;EquityOption;INE;Put;19.0000;;20210618170000;INE;OE;20210513;20210618;;;
MOO0;VF;INE   210618C20.00;EquityOption;INE;Call;20.0000;;20210618170000;INE;OE;20210513;20210618;;;
MPO0;VF;INE   210618P20.00;EquityOption;INE;Put;20.0000;;20210618170000;INE;OE;20210513;20210618;;;
MQO0;VF;INE   210618C21.00;EquityOption;INE;Call;21.0000;;20210618170000;INE;OE;20210513;20210618;;;
MRO0;VF;INE   210618P21.00;EquityOption;INE;Put;21.0000;;20210618170000;INE;OE;20210513;20210618;;;
MSO0;VF;INE   210618C18.00;EquityOption;INE;Call;18.0000;;20210618170000;INE;OE;20210513;20210618;;;
MTO0;VF;INE   210618P18.00;EquityOption;INE;Put;18.0000;;20210618170000;INE;OE;20210513;20210618;;;
MUO0;VF;INE   210618C17.00;EquityOption;INE;Call;17.0000;;20210618170000;INE;OE;20210513;20210618;;;
MVO0;VF;INE   210618P17.00;EquityOption;INE;Put;17.0000;;20210618170000;INE;OE;20210513;20210618;;;
MWO0;VF;INE   210716C19.00;EquityOption;INE;Call;19.0000;;20210716170000;INE;OE;20210513;20210716;;;
MXO0;VF;INE   210716P19.00;EquityOption;INE;Put;19.0000;;20210716170000;INE;OE;20210513;20210716;;;
MYO0;VF;INE   210716C18.00;EquityOption;INE;Call;18.0000;;20210716170000;INE;OE;20210513;20210716;;;
MZO0;VF;INE   210716P18.00;EquityOption;INE;Put;18.0000;;20210716170000;INE;OE;20210513;20210716;;;
M0P0;VF;INE   210716C17.00;EquityOption;INE;Call;17.0000;;20210716170000;INE;OE;20210513;20210716;;;
M1P0;VF;INE   210716P17.00;EquityOption;INE;Put;17.0000;;20210716170000;INE;OE;20210513;20210716;;;
M2P0;VF;INE   211015C19.00;EquityOption;INE;Call;19.0000;;20211015170000;INE;OE;20210513;20211015;;;
M3P0;VF;INE   211015P19.00;EquityOption;INE;Put;19.0000;;20211015170000;INE;OE;20210513;20211015;;;
M4P0;VF;INE   211015C20.00;EquityOption;INE;Call;20.0000;;20211015170000;INE;OE;20210513;20211015;;;
M5P0;VF;INE   211015P20.00;EquityOption;INE;Put;20.0000;;20211015170000;INE;OE;20210513;20211015;;;
M6P0;VF;INE   211015C21.00;EquityOption;INE;Call;21.0000;;20211015170000;INE;OE;20210513;20211015;;;
M7P0;VF;INE   211015P21.00;EquityOption;INE;Put;21.0000;;20211015170000;INE;OE;20210513;20211015;;;
M8P0;VF;INE   211015C18.00;EquityOption;INE;Call;18.0000;;20211015170000;INE;OE;20210513;20211015;;;
M9P0;VF;INE   211015P18.00;EquityOption;INE;Put;18.0000;;20211015170000;INE;OE;20210513;20211015;;;
MAP0;VF;INE   211015C17.00;EquityOption;INE;Call;17.0000;;20211015170000;INE;OE;20210513;20211015;;;
MBP0;VF;INE   211015P17.00;EquityOption;INE;Put;17.0000;;20211015170000;INE;OE;20210513;20211015;;;
A5F2;W3;XSP   210716C43.75;EquityOption;XSP;Call;43.7500;;20210716170000;XSP;OA;20210513;20210716;;;
A6F2;W3;XSP   210716P43.75;EquityOption;XSP;Put;43.7500;;20210716170000;XSP;OA;20210513;20210716;;;
A7F2;W3;XSP   210716C43.50;EquityOption;XSP;Call;43.5000;;20210716170000;XSP;OA;20210513;20210716;;;
A8F2;W3;XSP   210716P43.50;EquityOption;XSP;Put;43.5000;;20210716170000;XSP;OA;20210513;20210716;;;
A9F2;W3;XSP   210716C43.25;EquityOption;XSP;Call;43.2500;;20210716170000;XSP;OA;20210513;20210716;;;
AAF2;W3;XSP   210716P43.25;EquityOption;XSP;Put;43.2500;;20210716170000;XSP;OA;20210513;20210716;;;
AH0A;X4;XEG   210611C8.25;EquityOption;XEG;Call;8.2500;;20210611170000;XEG;OA;20210513;20210611;;;
AI0A;X4;XEG   210611P8.25;EquityOption;XEG;Put;8.2500;;20210611170000;XEG;OA;20210513;20210611;;;
AJ0A;X4;XEG   210611C8.50;EquityOption;XEG;Call;8.5000;;20210611170000;XEG;OA;20210513;20210611;;;
AK0A;X4;XEG   210611P8.50;EquityOption;XEG;Put;8.5000;;20210611170000;XEG;OA;20210513;20210611;;;
