InstrumentId;GroupId;ExternalSymbol;InstrumentType;ClassSymbol;CallPutCode;StrikePrice;SymbolDate;ExpiryDate;UnderlyingSymbol;MarketFlowIndicator;FirstActiveDate;LastActiveDate;AssociatedGroupId;AssociatedInstrumentId;LastTradingDateTime;
A526;T4;TA    211105P13.00;EquityOption;TA;Put;13.0000;;20211105;TA;OE;20211007;20211105;;;20211105160000;
A626;T4;TA    211105C12.50;EquityOption;TA;Call;12.5000;;20211105;TA;OE;20211007;20211105;;;20211105160000;
A726;T4;TA    211105P12.50;EquityOption;TA;Put;12.5000;;20211105;TA;OE;20211007;20211105;;;20211105160000;
A826;T4;TA    211105C12.00;EquityOption;TA;Call;12.0000;;20211105;TA;OE;20211007;20211105;;;20211105160000;
A926;T4;TA    211105P12.00;EquityOption;TA;Put;12.0000;;20211105;TA;OE;20211007;20211105;;;20211105160000;
AA26;T4;TA    211105C11.50;EquityOption;TA;Call;11.5000;;20211105;TA;OE;20211007;20211105;;;20211105160000;
AB26;T4;TA    211105P11.50;EquityOption;TA;Put;11.5000;;20211105;TA;OE;20211007;20211105;;;20211105160000;
AC26;T4;TA    220617C18.00;EquityOption;TA;Call;18.0000;;20220617;TA;OE;20211007;20220617;;;20220617160000;
AD26;T4;TA    220617P18.00;EquityOption;TA;Put;18.0000;;20220617;TA;OE;20211007;20220617;;;20220617160000;
AE26;T4;TA    220916C18.00;EquityOption;TA;Call;18.0000;;20220916;TA;OE;20211007;20220916;;;20220916160000;
AF26;T4;TA    220916P18.00;EquityOption;TA;Put;18.0000;;20220916;TA;OE;20211007;20220916;;;20220916160000;
MAQ9;WD;WEED  211105C16.50;EquityOption;WEED;Call;16.5000;;20211105;WEED;OE;20211007;20211105;;;20211105160000;
MBQ9;WD;WEED  211105P16.50;EquityOption;WEED;Put;16.5000;;20211105;WEED;OE;20211007;20211105;;;20211105160000;
MCQ9;WD;WEED  211105C17.00;EquityOption;WEED;Call;17.0000;;20211105;WEED;OE;20211007;20211105;;;20211105160000;
MDQ9;WD;WEED  211105P17.00;EquityOption;WEED;Put;17.0000;;20211105;WEED;OE;20211007;20211105;;;20211105160000;
MEQ9;WD;WEED  211105C17.50;EquityOption;WEED;Call;17.5000;;20211105;WEED;OE;20211007;20211105;;;20211105160000;
MFQ9;WD;WEED  211105P17.50;EquityOption;WEED;Put;17.5000;;20211105;WEED;OE;20211007;20211105;;;20211105160000;
MGQ9;WD;WEED  211105C18.00;EquityOption;WEED;Call;18.0000;;20211105;WEED;OE;20211007;20211105;;;20211105160000;
MHQ9;WD;WEED  211105P18.00;EquityOption;WEED;Put;18.0000;;20211105;WEED;OE;20211007;20211105;;;20211105160000;
MIQ9;WD;WEED  211105C18.50;EquityOption;WEED;Call;18.5000;;20211105;WEED;OE;20211007;20211105;;;20211105160000;
MJQ9;WD;WEED  211105P18.50;EquityOption;WEED;Put;18.5000;;20211105;WEED;OE;20211007;20211105;;;20211105160000;
MKQ9;WD;WEED  211105C16.00;EquityOption;WEED;Call;16.0000;;20211105;WEED;OE;20211007;20211105;;;20211105160000;
MLQ9;WD;WEED  211105P16.00;EquityOption;WEED;Put;16.0000;;20211105;WEED;OE;20211007;20211105;;;20211105160000;
MMQ9;WD;WEED  211105C15.50;EquityOption;WEED;Call;15.5000;;20211105;WEED;OE;20211007;20211105;;;20211105160000;
MNQ9;WD;WEED  211105P15.50;EquityOption;WEED;Put;15.5000;;20211105;WEED;OE;20211007;20211105;;;20211105160000;
MOQ9;WD;WEED  211105C15.00;EquityOption;WEED;Call;15.0000;;20211105;WEED;OE;20211007;20211105;;;20211105160000;
MPQ9;WD;WEED  211105P15.00;EquityOption;WEED;Put;15.0000;;20211105;WEED;OE;20211007;20211105;;;20211105160000;
MQQ9;WD;WEED  211105C14.50;EquityOption;WEED;Call;14.5000;;20211105;WEED;OE;20211007;20211105;;;20211105160000;
MRQ9;WD;WEED  211105P14.50;EquityOption;WEED;Put;14.5000;;20211105;WEED;OE;20211007;20211105;;;20211105160000;
ATN0;2D;SCR   220916C38.00;EquityOption;SCR;Call;38.0000;;20220916;SCR;OE;20211007;20220916;;;20220916160000;
AUN0;2D;SCR   220916P38.00;EquityOption;SCR;Put;38.0000;;20220916;SCR;OE;20211007;20220916;;;20220916160000;
MMX4;DZ;BHC   211022C33.00;EquityOption;BHC;Call;33.0000;;20211022;BHC;OE;20211007;20211022;;;20211022160000;
MNX4;DZ;BHC   211022P33.00;EquityOption;BHC;Put;33.0000;;20211022;BHC;OE;20211007;20211022;;;20211022160000;
MOX4;DZ;BHC   211029C33.00;EquityOption;BHC;Call;33.0000;;20211029;BHC;OE;20211007;20211029;;;20211029160000;
MPX4;DZ;BHC   211029P33.00;EquityOption;BHC;Put;33.0000;;20211029;BHC;OE;20211007;20211029;;;20211029160000;
MQX4;DZ;BHC   211105C35.00;EquityOption;BHC;Call;35.0000;;20211105;BHC;OE;20211007;20211105;;;20211105160000;
MRX4;DZ;BHC   211105P35.00;EquityOption;BHC;Put;35.0000;;20211105;BHC;OE;20211007;20211105;;;20211105160000;
MSX4;DZ;BHC   211105C35.50;EquityOption;BHC;Call;35.5000;;20211105;BHC;OE;20211007;20211105;;;20211105160000;
MTX4;DZ;BHC   211105P35.50;EquityOption;BHC;Put;35.5000;;20211105;BHC;OE;20211007;20211105;;;20211105160000;
MUX4;DZ;BHC   211105C36.00;EquityOption;BHC;Call;36.0000;;20211105;BHC;OE;20211007;20211105;;;20211105160000;
MVX4;DZ;BHC   211105P36.00;EquityOption;BHC;Put;36.0000;;20211105;BHC;OE;20211007;20211105;;;20211105160000;
MWX4;DZ;BHC   211105C36.50;EquityOption;BHC;Call;36.5000;;20211105;BHC;OE;20211007;20211105;;;20211105160000;
MXX4;DZ;BHC   211105P36.50;EquityOption;BHC;Put;36.5000;;20211105;BHC;OE;20211007;20211105;;;20211105160000;
MYX4;DZ;BHC   211105C37.00;EquityOption;BHC;Call;37.0000;;20211105;BHC;OE;20211007;20211105;;;20211105160000;
MZX4;DZ;BHC   211105P37.00;EquityOption;BHC;Put;37.0000;;20211105;BHC;OE;20211007;20211105;;;20211105160000;
M0Y4;DZ;BHC   211105C34.50;EquityOption;BHC;Call;34.5000;;20211105;BHC;OE;20211007;20211105;;;20211105160000;
M1Y4;DZ;BHC   211105P34.50;EquityOption;BHC;Put;34.5000;;20211105;BHC;OE;20211007;20211105;;;20211105160000;
M2Y4;DZ;BHC   211105C34.00;EquityOption;BHC;Call;34.0000;;20211105;BHC;OE;20211007;20211105;;;20211105160000;
M3Y4;DZ;BHC   211105P34.00;EquityOption;BHC;Put;34.0000;;20211105;BHC;OE;20211007;20211105;;;20211105160000;
M4Y4;DZ;BHC   211105C33.50;EquityOption;BHC;Call;33.5000;;20211105;BHC;OE;20211007;20211105;;;20211105160000;
M5Y4;DZ;BHC   211105P33.50;EquityOption;BHC;Put;33.5000;;20211105;BHC;OE;20211007;20211105;;;20211105160000;
M6Y4;DZ;BHC   211105C33.00;EquityOption;BHC;Call;33.0000;;20211105;BHC;OE;20211007;20211105;;;20211105160000;
M7Y4;DZ;BHC   211105P33.00;EquityOption;BHC;Put;33.0000;;20211105;BHC;OE;20211007;20211105;;;20211105160000;
MS81;EB;WTE   211119C29.00;EquityOption;WTE;Call;29.0000;;20211119;WTE;OE;20211007;20211119;;;20211119160000;
MT81;EB;WTE   211119P29.00;EquityOption;WTE;Put;29.0000;;20211119;WTE;OE;20211007;20211119;;;20211119160000;
MU81;EB;WTE   211217C29.00;EquityOption;WTE;Call;29.0000;;20211217;WTE;OE;20211007;20211217;;;20211217160000;
MV81;EB;WTE   211217P29.00;EquityOption;WTE;Put;29.0000;;20211217;WTE;OE;20211007;20211217;;;20211217160000;
MW81;EB;WTE   220121C29.00;EquityOption;WTE;Call;29.0000;;20220121;WTE;OE;20211007;20220121;;;20220121160000;
MX81;EB;WTE   220121P29.00;EquityOption;WTE;Put;29.0000;;20220121;WTE;OE;20211007;20220121;;;20220121160000;
MY81;EB;WTE   220218C29.00;EquityOption;WTE;Call;29.0000;;20220218;WTE;OE;20211007;20220218;;;20220218160000;
MZ81;EB;WTE   220218P29.00;EquityOption;WTE;Put;29.0000;;20220218;WTE;OE;20211007;20220218;;;20220218160000;
MEA0;LJ;BEPC  211119C42.00;EquityOption;BEPC;Call;42.0000;;20211119;BEPC;OE;20211007;20211119;;;20211119160000;
MFA0;LJ;BEPC  211119P42.00;EquityOption;BEPC;Put;42.0000;;20211119;BEPC;OE;20211007;20211119;;;20211119160000;
MGA0;LJ;BEPC  211217C42.00;EquityOption;BEPC;Call;42.0000;;20211217;BEPC;OE;20211007;20211217;;;20211217160000;
MHA0;LJ;BEPC  211217P42.00;EquityOption;BEPC;Put;42.0000;;20211217;BEPC;OE;20211007;20211217;;;20211217160000;
MIA0;LJ;BEPC  220121C42.00;EquityOption;BEPC;Call;42.0000;;20220121;BEPC;OE;20211007;20220121;;;20220121160000;
MJA0;LJ;BEPC  220121P42.00;EquityOption;BEPC;Put;42.0000;;20220121;BEPC;OE;20211007;20220121;;;20220121160000;
MKA0;LJ;BEPC  220218C42.00;EquityOption;BEPC;Call;42.0000;;20220218;BEPC;OE;20211007;20220218;;;20220218160000;
MLA0;LJ;BEPC  220218P42.00;EquityOption;BEPC;Put;42.0000;;20220218;BEPC;OE;20211007;20220218;;;20220218160000;
MMA0;LJ;BEPC  220318C42.00;EquityOption;BEPC;Call;42.0000;;20220318;BEPC;OE;20211007;20220318;;;20220318160000;
MNA0;LJ;BEPC  220318P42.00;EquityOption;BEPC;Put;42.0000;;20220318;BEPC;OE;20211007;20220318;;;20220318160000;
M0B1;QB;QSR   211119C70.00;EquityOption;QSR;Call;70.0000;;20211119;QSR;OE;20211007;20211119;;;20211119160000;
M1B1;QB;QSR   211119P70.00;EquityOption;QSR;Put;70.0000;;20211119;QSR;OE;20211007;20211119;;;20211119160000;
M2B1;QB;QSR   220121C70.00;EquityOption;QSR;Call;70.0000;;20220121;QSR;OE;20211007;20220121;;;20220121160000;
M3B1;QB;QSR   220121P70.00;EquityOption;QSR;Put;70.0000;;20220121;QSR;OE;20211007;20220121;;;20220121160000;
M4B1;QB;QSR   220218C70.00;EquityOption;QSR;Call;70.0000;;20220218;QSR;OE;20211007;20220218;;;20220218160000;
M5B1;QB;QSR   220218P70.00;EquityOption;QSR;Put;70.0000;;20220218;QSR;OE;20211007;20220218;;;20220218160000;
M6B1;QB;QSR   220617C65.00;EquityOption;QSR;Call;65.0000;;20220617;QSR;OE;20211007;20220617;;;20220617160000;
M7B1;QB;QSR   220617P65.00;EquityOption;QSR;Put;65.0000;;20220617;QSR;OE;20211007;20220617;;;20220617160000;
M8B1;QB;QSR   220916C65.00;EquityOption;QSR;Call;65.0000;;20220916;QSR;OE;20211007;20220916;;;20220916160000;
M9B1;QB;QSR   220916P65.00;EquityOption;QSR;Put;65.0000;;20220916;QSR;OE;20211007;20220916;;;20220916160000;
MAX6;80;ZEB   211105C38.00;EquityOption;ZEB;Call;38.0000;;20211105;ZEB;OA;20211007;20211105;;;20211105160000;
MBX6;80;ZEB   211105P38.00;EquityOption;ZEB;Put;38.0000;;20211105;ZEB;OA;20211007;20211105;;;20211105160000;
MCX6;80;ZEB   211105C38.50;EquityOption;ZEB;Call;38.5000;;20211105;ZEB;OA;20211007;20211105;;;20211105160000;
MDX6;80;ZEB   211105P38.50;EquityOption;ZEB;Put;38.5000;;20211105;ZEB;OA;20211007;20211105;;;20211105160000;
MEX6;80;ZEB   211105C36.00;EquityOption;ZEB;Call;36.0000;;20211105;ZEB;OA;20211007;20211105;;;20211105160000;
MFX6;80;ZEB   211105P36.00;EquityOption;ZEB;Put;36.0000;;20211105;ZEB;OA;20211007;20211105;;;20211105160000;
MGX6;80;ZEB   211105C35.50;EquityOption;ZEB;Call;35.5000;;20211105;ZEB;OA;20211007;20211105;;;20211105160000;
MHX6;80;ZEB   211105P35.50;EquityOption;ZEB;Put;35.5000;;20211105;ZEB;OA;20211007;20211105;;;20211105160000;
MIX6;80;ZEB   211105C35.00;EquityOption;ZEB;Call;35.0000;;20211105;ZEB;OA;20211007;20211105;;;20211105160000;
MJX6;80;ZEB   211105P35.00;EquityOption;ZEB;Put;35.0000;;20211105;ZEB;OA;20211007;20211105;;;20211105160000;
MKX6;80;ZEB   211105C34.50;EquityOption;ZEB;Call;34.5000;;20211105;ZEB;OA;20211007;20211105;;;20211105160000;
MLX6;80;ZEB   211105P34.50;EquityOption;ZEB;Put;34.5000;;20211105;ZEB;OA;20211007;20211105;;;20211105160000;
MYM0;ZI;BTCQ  211119C12.25;EquityOption;BTCQ;Call;12.2500;;20211119;BTCQ;OA;20211007;20211119;;;20211119160000;
MZM0;ZI;BTCQ  211119P12.25;EquityOption;BTCQ;Put;12.2500;;20211119;BTCQ;OA;20211007;20211119;;;20211119160000;
M0N0;ZI;BTCQ  211119C12.50;EquityOption;BTCQ;Call;12.5000;;20211119;BTCQ;OA;20211007;20211119;;;20211119160000;
M1N0;ZI;BTCQ  211119P12.50;EquityOption;BTCQ;Put;12.5000;;20211119;BTCQ;OA;20211007;20211119;;;20211119160000;
M2N0;ZI;BTCQ  211217C12.25;EquityOption;BTCQ;Call;12.2500;;20211217;BTCQ;OA;20211007;20211217;;;20211217160000;
M3N0;ZI;BTCQ  211217P12.25;EquityOption;BTCQ;Put;12.2500;;20211217;BTCQ;OA;20211007;20211217;;;20211217160000;
M4N0;ZI;BTCQ  211217C12.50;EquityOption;BTCQ;Call;12.5000;;20211217;BTCQ;OA;20211007;20211217;;;20211217160000;
M5N0;ZI;BTCQ  211217P12.50;EquityOption;BTCQ;Put;12.5000;;20211217;BTCQ;OA;20211007;20211217;;;20211217160000;
M6N0;ZI;BTCQ  220121C12.00;EquityOption;BTCQ;Call;12.0000;;20220121;BTCQ;OA;20211007;20220121;;;20220121160000;
M7N0;ZI;BTCQ  220121P12.00;EquityOption;BTCQ;Put;12.0000;;20220121;BTCQ;OA;20211007;20220121;;;20220121160000;
M8N0;ZI;BTCQ  220121C12.25;EquityOption;BTCQ;Call;12.2500;;20220121;BTCQ;OA;20211007;20220121;;;20220121160000;
M9N0;ZI;BTCQ  220121P12.25;EquityOption;BTCQ;Put;12.2500;;20220121;BTCQ;OA;20211007;20220121;;;20220121160000;
MAN0;ZI;BTCQ  220121C12.50;EquityOption;BTCQ;Call;12.5000;;20220121;BTCQ;OA;20211007;20220121;;;20220121160000;
MBN0;ZI;BTCQ  220121P12.50;EquityOption;BTCQ;Put;12.5000;;20220121;BTCQ;OA;20211007;20220121;;;20220121160000;
MCN0;ZI;BTCQ  220218C12.00;EquityOption;BTCQ;Call;12.0000;;20220218;BTCQ;OA;20211007;20220218;;;20220218160000;
MDN0;ZI;BTCQ  220218P12.00;EquityOption;BTCQ;Put;12.0000;;20220218;BTCQ;OA;20211007;20220218;;;20220218160000;
MEN0;ZI;BTCQ  220218C12.25;EquityOption;BTCQ;Call;12.2500;;20220218;BTCQ;OA;20211007;20220218;;;20220218160000;
MFN0;ZI;BTCQ  220218P12.25;EquityOption;BTCQ;Put;12.2500;;20220218;BTCQ;OA;20211007;20220218;;;20220218160000;
MGN0;ZI;BTCQ  220218C12.50;EquityOption;BTCQ;Call;12.5000;;20220218;BTCQ;OA;20211007;20220218;;;20220218160000;
MHN0;ZI;BTCQ  220218P12.50;EquityOption;BTCQ;Put;12.5000;;20220218;BTCQ;OA;20211007;20220218;;;20220218160000;
MIN0;ZI;BTCQ  220318C12.25;EquityOption;BTCQ;Call;12.2500;;20220318;BTCQ;OA;20211007;20220318;;;20220318160000;
MJN0;ZI;BTCQ  220318P12.25;EquityOption;BTCQ;Put;12.2500;;20220318;BTCQ;OA;20211007;20220318;;;20220318160000;
MKN0;ZI;BTCQ  220318C12.50;EquityOption;BTCQ;Call;12.5000;;20220318;BTCQ;OA;20211007;20220318;;;20220318160000;
MLN0;ZI;BTCQ  220318P12.50;EquityOption;BTCQ;Put;12.5000;;20220318;BTCQ;OA;20211007;20220318;;;20220318160000;
MMN0;ZI;BTCQ  220617C15.00;EquityOption;BTCQ;Call;15.0000;;20220617;BTCQ;OA;20211007;20220617;;;20220617160000;
MNN0;ZI;BTCQ  220617P15.00;EquityOption;BTCQ;Put;15.0000;;20220617;BTCQ;OA;20211007;20220617;;;20220617160000;
MON0;ZI;BTCQ  220916C15.00;EquityOption;BTCQ;Call;15.0000;;20220916;BTCQ;OA;20211007;20220916;;;20220916160000;
MPN0;ZI;BTCQ  220916P15.00;EquityOption;BTCQ;Put;15.0000;;20220916;BTCQ;OA;20211007;20220916;;;20220916160000;
MQU3;MJ;HMMJ  211105C7.50;EquityOption;HMMJ;Call;7.5000;;20211105;HMMJ;OA;20211007;20211105;;;20211105160000;
MRU3;MJ;HMMJ  211105P7.50;EquityOption;HMMJ;Put;7.5000;;20211105;HMMJ;OA;20211007;20211105;;;20211105160000;
MSU3;MJ;HMMJ  211105C7.75;EquityOption;HMMJ;Call;7.7500;;20211105;HMMJ;OA;20211007;20211105;;;20211105160000;
MTU3;MJ;HMMJ  211105P7.75;EquityOption;HMMJ;Put;7.7500;;20211105;HMMJ;OA;20211007;20211105;;;20211105160000;
MUU3;MJ;HMMJ  211105C8.00;EquityOption;HMMJ;Call;8.0000;;20211105;HMMJ;OA;20211007;20211105;;;20211105160000;
MVU3;MJ;HMMJ  211105P8.00;EquityOption;HMMJ;Put;8.0000;;20211105;HMMJ;OA;20211007;20211105;;;20211105160000;
MWU3;MJ;HMMJ  211105C8.25;EquityOption;HMMJ;Call;8.2500;;20211105;HMMJ;OA;20211007;20211105;;;20211105160000;
MXU3;MJ;HMMJ  211105P8.25;EquityOption;HMMJ;Put;8.2500;;20211105;HMMJ;OA;20211007;20211105;;;20211105160000;
MYU3;MJ;HMMJ  211105C8.50;EquityOption;HMMJ;Call;8.5000;;20211105;HMMJ;OA;20211007;20211105;;;20211105160000;
MZU3;MJ;HMMJ  211105P8.50;EquityOption;HMMJ;Put;8.5000;;20211105;HMMJ;OA;20211007;20211105;;;20211105160000;
M0V3;MJ;HMMJ  211105C7.25;EquityOption;HMMJ;Call;7.2500;;20211105;HMMJ;OA;20211007;20211105;;;20211105160000;
M1V3;MJ;HMMJ  211105P7.25;EquityOption;HMMJ;Put;7.2500;;20211105;HMMJ;OA;20211007;20211105;;;20211105160000;
M2V3;MJ;HMMJ  211105C7.00;EquityOption;HMMJ;Call;7.0000;;20211105;HMMJ;OA;20211007;20211105;;;20211105160000;
M3V3;MJ;HMMJ  211105P7.00;EquityOption;HMMJ;Put;7.0000;;20211105;HMMJ;OA;20211007;20211105;;;20211105160000;
M4V3;MJ;HMMJ  211105C6.75;EquityOption;HMMJ;Call;6.7500;;20211105;HMMJ;OA;20211007;20211105;;;20211105160000;
M5V3;MJ;HMMJ  211105P6.75;EquityOption;HMMJ;Put;6.7500;;20211105;HMMJ;OA;20211007;20211105;;;20211105160000;
M6V3;MJ;HMMJ  211105C6.50;EquityOption;HMMJ;Call;6.5000;;20211105;HMMJ;OA;20211007;20211105;;;20211105160000;
M7V3;MJ;HMMJ  211105P6.50;EquityOption;HMMJ;Put;6.5000;;20211105;HMMJ;OA;20211007;20211105;;;20211105160000;
MEE2;48;VET   211105C13.50;EquityOption;VET;Call;13.5000;;20211105;VET;OE;20211007;20211105;;;20211105160000;
MFE2;48;VET   211105P13.50;EquityOption;VET;Put;13.5000;;20211105;VET;OE;20211007;20211105;;;20211105160000;
MGE2;48;VET   211105C14.00;EquityOption;VET;Call;14.0000;;20211105;VET;OE;20211007;20211105;;;20211105160000;
MHE2;48;VET   211105P14.00;EquityOption;VET;Put;14.0000;;20211105;VET;OE;20211007;20211105;;;20211105160000;
MIE2;48;VET   211105C14.50;EquityOption;VET;Call;14.5000;;20211105;VET;OE;20211007;20211105;;;20211105160000;
MJE2;48;VET   211105P14.50;EquityOption;VET;Put;14.5000;;20211105;VET;OE;20211007;20211105;;;20211105160000;
MKE2;48;VET   211105C15.00;EquityOption;VET;Call;15.0000;;20211105;VET;OE;20211007;20211105;;;20211105160000;
MLE2;48;VET   211105P15.00;EquityOption;VET;Put;15.0000;;20211105;VET;OE;20211007;20211105;;;20211105160000;
MME2;48;VET   211105C15.50;EquityOption;VET;Call;15.5000;;20211105;VET;OE;20211007;20211105;;;20211105160000;
MNE2;48;VET   211105P15.50;EquityOption;VET;Put;15.5000;;20211105;VET;OE;20211007;20211105;;;20211105160000;
MOE2;48;VET   211105C13.00;EquityOption;VET;Call;13.0000;;20211105;VET;OE;20211007;20211105;;;20211105160000;
MPE2;48;VET   211105P13.00;EquityOption;VET;Put;13.0000;;20211105;VET;OE;20211007;20211105;;;20211105160000;
MQE2;48;VET   211105C12.50;EquityOption;VET;Call;12.5000;;20211105;VET;OE;20211007;20211105;;;20211105160000;
MRE2;48;VET   211105P12.50;EquityOption;VET;Put;12.5000;;20211105;VET;OE;20211007;20211105;;;20211105160000;
MSE2;48;VET   211105C12.00;EquityOption;VET;Call;12.0000;;20211105;VET;OE;20211007;20211105;;;20211105160000;
MTE2;48;VET   211105P12.00;EquityOption;VET;Put;12.0000;;20211105;VET;OE;20211007;20211105;;;20211105160000;
MUE2;48;VET   211105C11.50;EquityOption;VET;Call;11.5000;;20211105;VET;OE;20211007;20211105;;;20211105160000;
MVE2;48;VET   211105P11.50;EquityOption;VET;Put;11.5000;;20211105;VET;OE;20211007;20211105;;;20211105160000;
M6B3;70;AQN   211105C18.50;EquityOption;AQN;Call;18.5000;;20211105;AQN;OE;20211007;20211105;;;20211105160000;
M7B3;70;AQN   211105P18.50;EquityOption;AQN;Put;18.5000;;20211105;AQN;OE;20211007;20211105;;;20211105160000;
M8B3;70;AQN   211105C19.00;EquityOption;AQN;Call;19.0000;;20211105;AQN;OE;20211007;20211105;;;20211105160000;
M9B3;70;AQN   211105P19.00;EquityOption;AQN;Put;19.0000;;20211105;AQN;OE;20211007;20211105;;;20211105160000;
MAB3;70;AQN   211105C19.50;EquityOption;AQN;Call;19.5000;;20211105;AQN;OE;20211007;20211105;;;20211105160000;
MBB3;70;AQN   211105P19.50;EquityOption;AQN;Put;19.5000;;20211105;AQN;OE;20211007;20211105;;;20211105160000;
MCB3;70;AQN   211105C20.00;EquityOption;AQN;Call;20.0000;;20211105;AQN;OE;20211007;20211105;;;20211105160000;
MDB3;70;AQN   211105P20.00;EquityOption;AQN;Put;20.0000;;20211105;AQN;OE;20211007;20211105;;;20211105160000;
MEB3;70;AQN   211105C20.50;EquityOption;AQN;Call;20.5000;;20211105;AQN;OE;20211007;20211105;;;20211105160000;
MFB3;70;AQN   211105P20.50;EquityOption;AQN;Put;20.5000;;20211105;AQN;OE;20211007;20211105;;;20211105160000;
MGB3;70;AQN   211105C18.00;EquityOption;AQN;Call;18.0000;;20211105;AQN;OE;20211007;20211105;;;20211105160000;
MHB3;70;AQN   211105P18.00;EquityOption;AQN;Put;18.0000;;20211105;AQN;OE;20211007;20211105;;;20211105160000;
MIB3;70;AQN   211105C17.50;EquityOption;AQN;Call;17.5000;;20211105;AQN;OE;20211007;20211105;;;20211105160000;
MJB3;70;AQN   211105P17.50;EquityOption;AQN;Put;17.5000;;20211105;AQN;OE;20211007;20211105;;;20211105160000;
MKB3;70;AQN   211105C17.00;EquityOption;AQN;Call;17.0000;;20211105;AQN;OE;20211007;20211105;;;20211105160000;
MLB3;70;AQN   211105P17.00;EquityOption;AQN;Put;17.0000;;20211105;AQN;OE;20211007;20211105;;;20211105160000;
MMB3;70;AQN   211105C16.50;EquityOption;AQN;Call;16.5000;;20211105;AQN;OE;20211007;20211105;;;20211105160000;
MNB3;70;AQN   211105P16.50;EquityOption;AQN;Put;16.5000;;20211105;AQN;OE;20211007;20211105;;;20211105160000;
MOB3;70;AQN   220617C14.00;EquityOption;AQN;Call;14.0000;;20220617;AQN;OE;20211007;20220617;;;20220617160000;
MPB3;70;AQN   220617P14.00;EquityOption;AQN;Put;14.0000;;20220617;AQN;OE;20211007;20220617;;;20220617160000;
MQB3;70;AQN   220916C14.00;EquityOption;AQN;Call;14.0000;;20220916;AQN;OE;20211007;20220916;;;20220916160000;
MRB3;70;AQN   220916P14.00;EquityOption;AQN;Put;14.0000;;20220916;AQN;OE;20211007;20220916;;;20220916160000;
MRV4;AI;AC    211105C23.00;EquityOption;AC;Call;23.0000;;20211105;AC;OE;20211007;20211105;;;20211105160000;
MSV4;AI;AC    211105P23.00;EquityOption;AC;Put;23.0000;;20211105;AC;OE;20211007;20211105;;;20211105160000;
MTV4;AI;AC    211105C23.50;EquityOption;AC;Call;23.5000;;20211105;AC;OE;20211007;20211105;;;20211105160000;
MUV4;AI;AC    211105P23.50;EquityOption;AC;Put;23.5000;;20211105;AC;OE;20211007;20211105;;;20211105160000;
MVV4;AI;AC    211105C24.00;EquityOption;AC;Call;24.0000;;20211105;AC;OE;20211007;20211105;;;20211105160000;
MWV4;AI;AC    211105P24.00;EquityOption;AC;Put;24.0000;;20211105;AC;OE;20211007;20211105;;;20211105160000;
MXV4;AI;AC    211105C24.50;EquityOption;AC;Call;24.5000;;20211105;AC;OE;20211007;20211105;;;20211105160000;
MYV4;AI;AC    211105P24.50;EquityOption;AC;Put;24.5000;;20211105;AC;OE;20211007;20211105;;;20211105160000;
MZV4;AI;AC    211105C25.00;EquityOption;AC;Call;25.0000;;20211105;AC;OE;20211007;20211105;;;20211105160000;
M0W4;AI;AC    211105P25.00;EquityOption;AC;Put;25.0000;;20211105;AC;OE;20211007;20211105;;;20211105160000;
M1W4;AI;AC    211105C22.50;EquityOption;AC;Call;22.5000;;20211105;AC;OE;20211007;20211105;;;20211105160000;
M2W4;AI;AC    211105P22.50;EquityOption;AC;Put;22.5000;;20211105;AC;OE;20211007;20211105;;;20211105160000;
M3W4;AI;AC    211105C22.00;EquityOption;AC;Call;22.0000;;20211105;AC;OE;20211007;20211105;;;20211105160000;
M4W4;AI;AC    211105P22.00;EquityOption;AC;Put;22.0000;;20211105;AC;OE;20211007;20211105;;;20211105160000;
M5W4;AI;AC    211105C21.50;EquityOption;AC;Call;21.5000;;20211105;AC;OE;20211007;20211105;;;20211105160000;
M6W4;AI;AC    211105P21.50;EquityOption;AC;Put;21.5000;;20211105;AC;OE;20211007;20211105;;;20211105160000;
M7W4;AI;AC    211105C21.00;EquityOption;AC;Call;21.0000;;20211105;AC;OE;20211007;20211105;;;20211105160000;
M8W4;AI;AC    211105P21.00;EquityOption;AC;Put;21.0000;;20211105;AC;OE;20211007;20211105;;;20211105160000;
AONF;B4;BMO   211105C128.00;EquityOption;BMO;Call;128.0000;;20211105;BMO;OE;20211007;20211105;;;20211105160000;
APNF;B4;BMO   211105P128.00;EquityOption;BMO;Put;128.0000;;20211105;BMO;OE;20211007;20211105;;;20211105160000;
AQNF;B4;BMO   211105C132.00;EquityOption;BMO;Call;132.0000;;20211105;BMO;OE;20211007;20211105;;;20211105160000;
ARNF;B4;BMO   211105P132.00;EquityOption;BMO;Put;132.0000;;20211105;BMO;OE;20211007;20211105;;;20211105160000;
ASNF;B4;BMO   211105C134.00;EquityOption;BMO;Call;134.0000;;20211105;BMO;OE;20211007;20211105;;;20211105160000;
ATNF;B4;BMO   211105P134.00;EquityOption;BMO;Put;134.0000;;20211105;BMO;OE;20211007;20211105;;;20211105160000;
AUNF;B4;BMO   211105C136.00;EquityOption;BMO;Call;136.0000;;20211105;BMO;OE;20211007;20211105;;;20211105160000;
AVNF;B4;BMO   211105P136.00;EquityOption;BMO;Put;136.0000;;20211105;BMO;OE;20211007;20211105;;;20211105160000;
AWNF;B4;BMO   211105C126.00;EquityOption;BMO;Call;126.0000;;20211105;BMO;OE;20211007;20211105;;;20211105160000;
