InstrumentId;GroupId;ExternalSymbol;InstrumentType;ClassSymbol;CallPutCode;StrikePrice;SymbolDate;ExpiryDate;UnderlyingSymbol;MarketFlowIndicator;FirstActiveDate;LastActiveDate;AssociatedGroupId;AssociatedInstrumentId;LastTradingDateTime;
MF34;MJ;HMMJ  220107P7.00;EquityOption;HMMJ;Put;7.0000;;20220107;HMMJ;OA;20211209;20220107;;;20220107160000;
MG34;MJ;HMMJ  220107C7.25;EquityOption;HMMJ;Call;7.2500;;20220107;HMMJ;OA;20211209;20220107;;;20220107160000;
MH34;MJ;HMMJ  220107P7.25;EquityOption;HMMJ;Put;7.2500;;20220107;HMMJ;OA;20211209;20220107;;;20220107160000;
MI34;MJ;HMMJ  220107C7.50;EquityOption;HMMJ;Call;7.5000;;20220107;HMMJ;OA;20211209;20220107;;;20220107160000;
MJ34;MJ;HMMJ  220107P7.50;EquityOption;HMMJ;Put;7.5000;;20220107;HMMJ;OA;20211209;20220107;;;20220107160000;
MK34;MJ;HMMJ  220107C7.75;EquityOption;HMMJ;Call;7.7500;;20220107;HMMJ;OA;20211209;20220107;;;20220107160000;
ML34;MJ;HMMJ  220107P7.75;EquityOption;HMMJ;Put;7.7500;;20220107;HMMJ;OA;20211209;20220107;;;20220107160000;
MM34;MJ;HMMJ  220107C8.00;EquityOption;HMMJ;Call;8.0000;;20220107;HMMJ;OA;20211209;20220107;;;20220107160000;
MN34;MJ;HMMJ  220107P8.00;EquityOption;HMMJ;Put;8.0000;;20220107;HMMJ;OA;20211209;20220107;;;20220107160000;
MO34;MJ;HMMJ  220107C6.75;EquityOption;HMMJ;Call;6.7500;;20220107;HMMJ;OA;20211209;20220107;;;20220107160000;
MP34;MJ;HMMJ  220107P6.75;EquityOption;HMMJ;Put;6.7500;;20220107;HMMJ;OA;20211209;20220107;;;20220107160000;
MQ34;MJ;HMMJ  220107C6.50;EquityOption;HMMJ;Call;6.5000;;20220107;HMMJ;OA;20211209;20220107;;;20220107160000;
MR34;MJ;HMMJ  220107P6.50;EquityOption;HMMJ;Put;6.5000;;20220107;HMMJ;OA;20211209;20220107;;;20220107160000;
MS34;MJ;HMMJ  220107C6.25;EquityOption;HMMJ;Call;6.2500;;20220107;HMMJ;OA;20211209;20220107;;;20220107160000;
MT34;MJ;HMMJ  220107P6.25;EquityOption;HMMJ;Put;6.2500;;20220107;HMMJ;OA;20211209;20220107;;;20220107160000;
MU34;MJ;HMMJ  220107C6.00;EquityOption;HMMJ;Call;6.0000;;20220107;HMMJ;OA;20211209;20220107;;;20220107160000;
MV34;MJ;HMMJ  220107P6.00;EquityOption;HMMJ;Put;6.0000;;20220107;HMMJ;OA;20211209;20220107;;;20220107160000;
MGL2;48;VET   211224C16.50;EquityOption;VET;Call;16.5000;;20211224;VET;OE;20211209;20211224;;;20211224160000;
MHL2;48;VET   211224P16.50;EquityOption;VET;Put;16.5000;;20211224;VET;OE;20211209;20211224;;;20211224160000;
MIL2;48;VET   211231C16.50;EquityOption;VET;Call;16.5000;;20211231;VET;OE;20211209;20211231;;;20211231160000;
MJL2;48;VET   211231P16.50;EquityOption;VET;Put;16.5000;;20211231;VET;OE;20211209;20211231;;;20211231160000;
MKL2;48;VET   220107C14.50;EquityOption;VET;Call;14.5000;;20220107;VET;OE;20211209;20220107;;;20220107160000;
MLL2;48;VET   220107P14.50;EquityOption;VET;Put;14.5000;;20220107;VET;OE;20211209;20220107;;;20220107160000;
MML2;48;VET   220107C15.00;EquityOption;VET;Call;15.0000;;20220107;VET;OE;20211209;20220107;;;20220107160000;
MNL2;48;VET   220107P15.00;EquityOption;VET;Put;15.0000;;20220107;VET;OE;20211209;20220107;;;20220107160000;
MOL2;48;VET   220107C15.50;EquityOption;VET;Call;15.5000;;20220107;VET;OE;20211209;20220107;;;20220107160000;
MPL2;48;VET   220107P15.50;EquityOption;VET;Put;15.5000;;20220107;VET;OE;20211209;20220107;;;20220107160000;
MQL2;48;VET   220107C16.00;EquityOption;VET;Call;16.0000;;20220107;VET;OE;20211209;20220107;;;20220107160000;
MRL2;48;VET   220107P16.00;EquityOption;VET;Put;16.0000;;20220107;VET;OE;20211209;20220107;;;20220107160000;
MSL2;48;VET   220107C16.50;EquityOption;VET;Call;16.5000;;20220107;VET;OE;20211209;20220107;;;20220107160000;
MTL2;48;VET   220107P16.50;EquityOption;VET;Put;16.5000;;20220107;VET;OE;20211209;20220107;;;20220107160000;
MUL2;48;VET   220107C14.00;EquityOption;VET;Call;14.0000;;20220107;VET;OE;20211209;20220107;;;20220107160000;
MVL2;48;VET   220107P14.00;EquityOption;VET;Put;14.0000;;20220107;VET;OE;20211209;20220107;;;20220107160000;
MWL2;48;VET   220107C13.50;EquityOption;VET;Call;13.5000;;20220107;VET;OE;20211209;20220107;;;20220107160000;
MXL2;48;VET   220107P13.50;EquityOption;VET;Put;13.5000;;20220107;VET;OE;20211209;20220107;;;20220107160000;
MYL2;48;VET   220107C13.00;EquityOption;VET;Call;13.0000;;20220107;VET;OE;20211209;20220107;;;20220107160000;
MZL2;48;VET   220107P13.00;EquityOption;VET;Put;13.0000;;20220107;VET;OE;20211209;20220107;;;20220107160000;
M0M2;48;VET   220107C12.50;EquityOption;VET;Call;12.5000;;20220107;VET;OE;20211209;20220107;;;20220107160000;
M1M2;48;VET   220107P12.50;EquityOption;VET;Put;12.5000;;20220107;VET;OE;20211209;20220107;;;20220107160000;
M2M2;48;VET   220520C16.50;EquityOption;VET;Call;16.5000;;20220520;VET;OE;20211209;20220520;;;20220520160000;
M3M2;48;VET   220520P16.50;EquityOption;VET;Put;16.5000;;20220520;VET;OE;20211209;20220520;;;20220520160000;
MYG3;70;AQN   220107C18.00;EquityOption;AQN;Call;18.0000;;20220107;AQN;OE;20211209;20220107;;;20220107160000;
MZG3;70;AQN   220107P18.00;EquityOption;AQN;Put;18.0000;;20220107;AQN;OE;20211209;20220107;;;20220107160000;
M0H3;70;AQN   220107C18.50;EquityOption;AQN;Call;18.5000;;20220107;AQN;OE;20211209;20220107;;;20220107160000;
M1H3;70;AQN   220107P18.50;EquityOption;AQN;Put;18.5000;;20220107;AQN;OE;20211209;20220107;;;20220107160000;
M2H3;70;AQN   220107C19.00;EquityOption;AQN;Call;19.0000;;20220107;AQN;OE;20211209;20220107;;;20220107160000;
M3H3;70;AQN   220107P19.00;EquityOption;AQN;Put;19.0000;;20220107;AQN;OE;20211209;20220107;;;20220107160000;
M4H3;70;AQN   220107C19.50;EquityOption;AQN;Call;19.5000;;20220107;AQN;OE;20211209;20220107;;;20220107160000;
M5H3;70;AQN   220107P19.50;EquityOption;AQN;Put;19.5000;;20220107;AQN;OE;20211209;20220107;;;20220107160000;
M6H3;70;AQN   220107C20.00;EquityOption;AQN;Call;20.0000;;20220107;AQN;OE;20211209;20220107;;;20220107160000;
M7H3;70;AQN   220107P20.00;EquityOption;AQN;Put;20.0000;;20220107;AQN;OE;20211209;20220107;;;20220107160000;
M8H3;70;AQN   220107C17.50;EquityOption;AQN;Call;17.5000;;20220107;AQN;OE;20211209;20220107;;;20220107160000;
M9H3;70;AQN   220107P17.50;EquityOption;AQN;Put;17.5000;;20220107;AQN;OE;20211209;20220107;;;20220107160000;
MAH3;70;AQN   220107C17.00;EquityOption;AQN;Call;17.0000;;20220107;AQN;OE;20211209;20220107;;;20220107160000;
MBH3;70;AQN   220107P17.00;EquityOption;AQN;Put;17.0000;;20220107;AQN;OE;20211209;20220107;;;20220107160000;
MCH3;70;AQN   220107C16.50;EquityOption;AQN;Call;16.5000;;20220107;AQN;OE;20211209;20220107;;;20220107160000;
MDH3;70;AQN   220107P16.50;EquityOption;AQN;Put;16.5000;;20220107;AQN;OE;20211209;20220107;;;20220107160000;
MEH3;70;AQN   220107C16.00;EquityOption;AQN;Call;16.0000;;20220107;AQN;OE;20211209;20220107;;;20220107160000;
MFH3;70;AQN   220107P16.00;EquityOption;AQN;Put;16.0000;;20220107;AQN;OE;20211209;20220107;;;20220107160000;
MN65;AI;AC    211231C24.00;EquityOption;AC;Call;24.0000;;20211231;AC;OE;20211209;20211231;;;20211231160000;
MO65;AI;AC    211231P24.00;EquityOption;AC;Put;24.0000;;20211231;AC;OE;20211209;20211231;;;20211231160000;
MP65;AI;AC    220107C22.00;EquityOption;AC;Call;22.0000;;20220107;AC;OE;20211209;20220107;;;20220107160000;
MQ65;AI;AC    220107P22.00;EquityOption;AC;Put;22.0000;;20220107;AC;OE;20211209;20220107;;;20220107160000;
MR65;AI;AC    220107C22.50;EquityOption;AC;Call;22.5000;;20220107;AC;OE;20211209;20220107;;;20220107160000;
MS65;AI;AC    220107P22.50;EquityOption;AC;Put;22.5000;;20220107;AC;OE;20211209;20220107;;;20220107160000;
MT65;AI;AC    220107C23.00;EquityOption;AC;Call;23.0000;;20220107;AC;OE;20211209;20220107;;;20220107160000;
MU65;AI;AC    220107P23.00;EquityOption;AC;Put;23.0000;;20220107;AC;OE;20211209;20220107;;;20220107160000;
MV65;AI;AC    220107C23.50;EquityOption;AC;Call;23.5000;;20220107;AC;OE;20211209;20220107;;;20220107160000;
MW65;AI;AC    220107P23.50;EquityOption;AC;Put;23.5000;;20220107;AC;OE;20211209;20220107;;;20220107160000;
MX65;AI;AC    220107C24.00;EquityOption;AC;Call;24.0000;;20220107;AC;OE;20211209;20220107;;;20220107160000;
MY65;AI;AC    220107P24.00;EquityOption;AC;Put;24.0000;;20220107;AC;OE;20211209;20220107;;;20220107160000;
MZ65;AI;AC    220107C21.50;EquityOption;AC;Call;21.5000;;20220107;AC;OE;20211209;20220107;;;20220107160000;
M075;AI;AC    220107P21.50;EquityOption;AC;Put;21.5000;;20220107;AC;OE;20211209;20220107;;;20220107160000;
M175;AI;AC    220107C21.00;EquityOption;AC;Call;21.0000;;20220107;AC;OE;20211209;20220107;;;20220107160000;
M275;AI;AC    220107P21.00;EquityOption;AC;Put;21.0000;;20220107;AC;OE;20211209;20220107;;;20220107160000;
M375;AI;AC    220107C20.50;EquityOption;AC;Call;20.5000;;20220107;AC;OE;20211209;20220107;;;20220107160000;
M475;AI;AC    220107P20.50;EquityOption;AC;Put;20.5000;;20220107;AC;OE;20211209;20220107;;;20220107160000;
M575;AI;AC    220107C20.00;EquityOption;AC;Call;20.0000;;20220107;AC;OE;20211209;20220107;;;20220107160000;
M675;AI;AC    220107P20.00;EquityOption;AC;Put;20.0000;;20220107;AC;OE;20211209;20220107;;;20220107160000;
AUXF;B4;BMO   220107C138.00;EquityOption;BMO;Call;138.0000;;20220107;BMO;OE;20211209;20220107;;;20220107160000;
AVXF;B4;BMO   220107P138.00;EquityOption;BMO;Put;138.0000;;20220107;BMO;OE;20211209;20220107;;;20220107160000;
AWXF;B4;BMO   220107C140.00;EquityOption;BMO;Call;140.0000;;20220107;BMO;OE;20211209;20220107;;;20220107160000;
AXXF;B4;BMO   220107P140.00;EquityOption;BMO;Put;140.0000;;20220107;BMO;OE;20211209;20220107;;;20220107160000;
AYXF;B4;BMO   220107C142.00;EquityOption;BMO;Call;142.0000;;20220107;BMO;OE;20211209;20220107;;;20220107160000;
AZXF;B4;BMO   220107P142.00;EquityOption;BMO;Put;142.0000;;20220107;BMO;OE;20211209;20220107;;;20220107160000;
A0YF;B4;BMO   220107C144.00;EquityOption;BMO;Call;144.0000;;20220107;BMO;OE;20211209;20220107;;;20220107160000;
A1YF;B4;BMO   220107P144.00;EquityOption;BMO;Put;144.0000;;20220107;BMO;OE;20211209;20220107;;;20220107160000;
A2YF;B4;BMO   220107C146.00;EquityOption;BMO;Call;146.0000;;20220107;BMO;OE;20211209;20220107;;;20220107160000;
A3YF;B4;BMO   220107P146.00;EquityOption;BMO;Put;146.0000;;20220107;BMO;OE;20211209;20220107;;;20220107160000;
A4YF;B4;BMO   220107C136.00;EquityOption;BMO;Call;136.0000;;20220107;BMO;OE;20211209;20220107;;;20220107160000;
A5YF;B4;BMO   220107P136.00;EquityOption;BMO;Put;136.0000;;20220107;BMO;OE;20211209;20220107;;;20220107160000;
A6YF;B4;BMO   220107C134.00;EquityOption;BMO;Call;134.0000;;20220107;BMO;OE;20211209;20220107;;;20220107160000;
A7YF;B4;BMO   220107P134.00;EquityOption;BMO;Put;134.0000;;20220107;BMO;OE;20211209;20220107;;;20220107160000;
A8YF;B4;BMO   220107C132.00;EquityOption;BMO;Call;132.0000;;20220107;BMO;OE;20211209;20220107;;;20220107160000;
A9YF;B4;BMO   220107P132.00;EquityOption;BMO;Put;132.0000;;20220107;BMO;OE;20211209;20220107;;;20220107160000;
AAYF;B4;BMO   220107C130.00;EquityOption;BMO;Call;130.0000;;20220107;BMO;OE;20211209;20220107;;;20220107160000;
ABYF;B4;BMO   220107P130.00;EquityOption;BMO;Put;130.0000;;20220107;BMO;OE;20211209;20220107;;;20220107160000;
ARDE;C5;CNQ   220107C55.00;EquityOption;CNQ;Call;55.0000;;20220107;CNQ;OE;20211209;20220107;;;20220107160000;
ASDE;C5;CNQ   220107P55.00;EquityOption;CNQ;Put;55.0000;;20220107;CNQ;OE;20211209;20220107;;;20220107160000;
ATDE;C5;CNQ   220107C56.00;EquityOption;CNQ;Call;56.0000;;20220107;CNQ;OE;20211209;20220107;;;20220107160000;
AUDE;C5;CNQ   220107P56.00;EquityOption;CNQ;Put;56.0000;;20220107;CNQ;OE;20211209;20220107;;;20220107160000;
AVDE;C5;CNQ   220107C57.00;EquityOption;CNQ;Call;57.0000;;20220107;CNQ;OE;20211209;20220107;;;20220107160000;
AWDE;C5;CNQ   220107P57.00;EquityOption;CNQ;Put;57.0000;;20220107;CNQ;OE;20211209;20220107;;;20220107160000;
AXDE;C5;CNQ   220107C58.00;EquityOption;CNQ;Call;58.0000;;20220107;CNQ;OE;20211209;20220107;;;20220107160000;
AYDE;C5;CNQ   220107P58.00;EquityOption;CNQ;Put;58.0000;;20220107;CNQ;OE;20211209;20220107;;;20220107160000;
AZDE;C5;CNQ   220107C59.00;EquityOption;CNQ;Call;59.0000;;20220107;CNQ;OE;20211209;20220107;;;20220107160000;
A0EE;C5;CNQ   220107P59.00;EquityOption;CNQ;Put;59.0000;;20220107;CNQ;OE;20211209;20220107;;;20220107160000;
A1EE;C5;CNQ   220107C54.00;EquityOption;CNQ;Call;54.0000;;20220107;CNQ;OE;20211209;20220107;;;20220107160000;
A2EE;C5;CNQ   220107P54.00;EquityOption;CNQ;Put;54.0000;;20220107;CNQ;OE;20211209;20220107;;;20220107160000;
A3EE;C5;CNQ   220107C53.00;EquityOption;CNQ;Call;53.0000;;20220107;CNQ;OE;20211209;20220107;;;20220107160000;
A4EE;C5;CNQ   220107P53.00;EquityOption;CNQ;Put;53.0000;;20220107;CNQ;OE;20211209;20220107;;;20220107160000;
A5EE;C5;CNQ   220107C52.00;EquityOption;CNQ;Call;52.0000;;20220107;CNQ;OE;20211209;20220107;;;20220107160000;
A6EE;C5;CNQ   220107P52.00;EquityOption;CNQ;Put;52.0000;;20220107;CNQ;OE;20211209;20220107;;;20220107160000;
A7EE;C5;CNQ   220107C51.00;EquityOption;CNQ;Call;51.0000;;20220107;CNQ;OE;20211209;20220107;;;20220107160000;
A8EE;C5;CNQ   220107P51.00;EquityOption;CNQ;Put;51.0000;;20220107;CNQ;OE;20211209;20220107;;;20220107160000;
AFY8;D2;CPG   220107C6.75;EquityOption;CPG;Call;6.7500;;20220107;CPG;OE;20211209;20220107;;;20220107160000;
AGY8;D2;CPG   220107P6.75;EquityOption;CPG;Put;6.7500;;20220107;CPG;OE;20211209;20220107;;;20220107160000;
AHY8;D2;CPG   220107C7.00;EquityOption;CPG;Call;7.0000;;20220107;CPG;OE;20211209;20220107;;;20220107160000;
AIY8;D2;CPG   220107P7.00;EquityOption;CPG;Put;7.0000;;20220107;CPG;OE;20211209;20220107;;;20220107160000;
AJY8;D2;CPG   220107C7.25;EquityOption;CPG;Call;7.2500;;20220107;CPG;OE;20211209;20220107;;;20220107160000;
AKY8;D2;CPG   220107P7.25;EquityOption;CPG;Put;7.2500;;20220107;CPG;OE;20211209;20220107;;;20220107160000;
ALY8;D2;CPG   220107C7.50;EquityOption;CPG;Call;7.5000;;20220107;CPG;OE;20211209;20220107;;;20220107160000;
AMY8;D2;CPG   220107P7.50;EquityOption;CPG;Put;7.5000;;20220107;CPG;OE;20211209;20220107;;;20220107160000;
ANY8;D2;CPG   220107C7.75;EquityOption;CPG;Call;7.7500;;20220107;CPG;OE;20211209;20220107;;;20220107160000;
AOY8;D2;CPG   220107P7.75;EquityOption;CPG;Put;7.7500;;20220107;CPG;OE;20211209;20220107;;;20220107160000;
APY8;D2;CPG   220107C6.50;EquityOption;CPG;Call;6.5000;;20220107;CPG;OE;20211209;20220107;;;20220107160000;
AQY8;D2;CPG   220107P6.50;EquityOption;CPG;Put;6.5000;;20220107;CPG;OE;20211209;20220107;;;20220107160000;
ARY8;D2;CPG   220107C6.25;EquityOption;CPG;Call;6.2500;;20220107;CPG;OE;20211209;20220107;;;20220107160000;
ASY8;D2;CPG   220107P6.25;EquityOption;CPG;Put;6.2500;;20220107;CPG;OE;20211209;20220107;;;20220107160000;
ATY8;D2;CPG   220107C6.00;EquityOption;CPG;Call;6.0000;;20220107;CPG;OE;20211209;20220107;;;20220107160000;
AUY8;D2;CPG   220107P6.00;EquityOption;CPG;Put;6.0000;;20220107;CPG;OE;20211209;20220107;;;20220107160000;
AVY8;D2;CPG   220107C5.75;EquityOption;CPG;Call;5.7500;;20220107;CPG;OE;20211209;20220107;;;20220107160000;
AWY8;D2;CPG   220107P5.75;EquityOption;CPG;Put;5.7500;;20220107;CPG;OE;20211209;20220107;;;20220107160000;
ATKA;E2;ENB   220107C48.50;EquityOption;ENB;Call;48.5000;;20220107;ENB;OE;20211209;20220107;;;20220107160000;
AUKA;E2;ENB   220107P48.50;EquityOption;ENB;Put;48.5000;;20220107;ENB;OE;20211209;20220107;;;20220107160000;
AVKA;E2;ENB   220107C49.00;EquityOption;ENB;Call;49.0000;;20220107;ENB;OE;20211209;20220107;;;20220107160000;
AWKA;E2;ENB   220107P49.00;EquityOption;ENB;Put;49.0000;;20220107;ENB;OE;20211209;20220107;;;20220107160000;
AXKA;E2;ENB   220107C49.50;EquityOption;ENB;Call;49.5000;;20220107;ENB;OE;20211209;20220107;;;20220107160000;
AYKA;E2;ENB   220107P49.50;EquityOption;ENB;Put;49.5000;;20220107;ENB;OE;20211209;20220107;;;20220107160000;
AZKA;E2;ENB   220107C50.00;EquityOption;ENB;Call;50.0000;;20220107;ENB;OE;20211209;20220107;;;20220107160000;
A0LA;E2;ENB   220107P50.00;EquityOption;ENB;Put;50.0000;;20220107;ENB;OE;20211209;20220107;;;20220107160000;
A1LA;E2;ENB   220107C51.00;EquityOption;ENB;Call;51.0000;;20220107;ENB;OE;20211209;20220107;;;20220107160000;
A2LA;E2;ENB   220107P51.00;EquityOption;ENB;Put;51.0000;;20220107;ENB;OE;20211209;20220107;;;20220107160000;
A3LA;E2;ENB   220107C48.00;EquityOption;ENB;Call;48.0000;;20220107;ENB;OE;20211209;20220107;;;20220107160000;
A4LA;E2;ENB   220107P48.00;EquityOption;ENB;Put;48.0000;;20220107;ENB;OE;20211209;20220107;;;20220107160000;
A5LA;E2;ENB   220107C47.50;EquityOption;ENB;Call;47.5000;;20220107;ENB;OE;20211209;20220107;;;20220107160000;
A6LA;E2;ENB   220107P47.50;EquityOption;ENB;Put;47.5000;;20220107;ENB;OE;20211209;20220107;;;20220107160000;
A7LA;E2;ENB   220107C47.00;EquityOption;ENB;Call;47.0000;;20220107;ENB;OE;20211209;20220107;;;20220107160000;
A8LA;E2;ENB   220107P47.00;EquityOption;ENB;Put;47.0000;;20220107;ENB;OE;20211209;20220107;;;20220107160000;
A9LA;E2;ENB   220107C46.50;EquityOption;ENB;Call;46.5000;;20220107;ENB;OE;20211209;20220107;;;20220107160000;
AALA;E2;ENB   220107P46.50;EquityOption;ENB;Put;46.5000;;20220107;ENB;OE;20211209;20220107;;;20220107160000;
MOJ5;F5;FTS   220107C58.00;EquityOption;FTS;Call;58.0000;;20220107;FTS;OE;20211209;20220107;;;20220107160000;
MPJ5;F5;FTS   220107P58.00;EquityOption;FTS;Put;58.0000;;20220107;FTS;OE;20211209;20220107;;;20220107160000;
MQJ5;F5;FTS   220107C59.00;EquityOption;FTS;Call;59.0000;;20220107;FTS;OE;20211209;20220107;;;20220107160000;
MRJ5;F5;FTS   220107P59.00;EquityOption;FTS;Put;59.0000;;20220107;FTS;OE;20211209;20220107;;;20220107160000;
MSJ5;F5;FTS   220107C60.00;EquityOption;FTS;Call;60.0000;;20220107;FTS;OE;20211209;20220107;;;20220107160000;
MTJ5;F5;FTS   220107P60.00;EquityOption;FTS;Put;60.0000;;20220107;FTS;OE;20211209;20220107;;;20220107160000;
MUJ5;F5;FTS   220107C61.00;EquityOption;FTS;Call;61.0000;;20220107;FTS;OE;20211209;20220107;;;20220107160000;
MVJ5;F5;FTS   220107P61.00;EquityOption;FTS;Put;61.0000;;20220107;FTS;OE;20211209;20220107;;;20220107160000;
MWJ5;F5;FTS   220107C62.00;EquityOption;FTS;Call;62.0000;;20220107;FTS;OE;20211209;20220107;;;20220107160000;
MXJ5;F5;FTS   220107P62.00;EquityOption;FTS;Put;62.0000;;20220107;FTS;OE;20211209;20220107;;;20220107160000;
MYJ5;F5;FTS   220107C57.00;EquityOption;FTS;Call;57.0000;;20220107;FTS;OE;20211209;20220107;;;20220107160000;
MZJ5;F5;FTS   220107P57.00;EquityOption;FTS;Put;57.0000;;20220107;FTS;OE;20211209;20220107;;;20220107160000;
M0K5;F5;FTS   220107C56.00;EquityOption;FTS;Call;56.0000;;20220107;FTS;OE;20211209;20220107;;;20220107160000;
M1K5;F5;FTS   220107P56.00;EquityOption;FTS;Put;56.0000;;20220107;FTS;OE;20211209;20220107;;;20220107160000;
M2K5;F5;FTS   220107C55.00;EquityOption;FTS;Call;55.0000;;20220107;FTS;OE;20211209;20220107;;;20220107160000;
M3K5;F5;FTS   220107P55.00;EquityOption;FTS;Put;55.0000;;20220107;FTS;OE;20211209;20220107;;;20220107160000;
M4K5;F5;FTS   220107C54.00;EquityOption;FTS;Call;54.0000;;20220107;FTS;OE;20211209;20220107;;;20220107160000;
M5K5;F5;FTS   220107P54.00;EquityOption;FTS;Put;54.0000;;20220107;FTS;OE;20211209;20220107;;;20220107160000;
MXH1;H0;HBM   220107C9.00;EquityOption;HBM;Call;9.0000;;20220107;HBM;OE;20211209;20220107;;;20220107160000;
MYH1;H0;HBM   220107P9.00;EquityOption;HBM;Put;9.0000;;20220107;HBM;OE;20211209;20220107;;;20220107160000;
MZH1;H0;HBM   220107C9.25;EquityOption;HBM;Call;9.2500;;20220107;HBM;OE;20211209;20220107;;;20220107160000;
M0I1;H0;HBM   220107P9.25;EquityOption;HBM;Put;9.2500;;20220107;HBM;OE;20211209;20220107;;;20220107160000;
M1I1;H0;HBM   220107C9.50;EquityOption;HBM;Call;9.5000;;20220107;HBM;OE;20211209;20220107;;;20220107160000;
M2I1;H0;HBM   220107P9.50;EquityOption;HBM;Put;9.5000;;20220107;HBM;OE;20211209;20220107;;;20220107160000;
M3I1;H0;HBM   220107C9.75;EquityOption;HBM;Call;9.7500;;20220107;HBM;OE;20211209;20220107;;;20220107160000;
M4I1;H0;HBM   220107P9.75;EquityOption;HBM;Put;9.7500;;20220107;HBM;OE;20211209;20220107;;;20220107160000;
M5I1;H0;HBM   220107C10.00;EquityOption;HBM;Call;10.0000;;20220107;HBM;OE;20211209;20220107;;;20220107160000;
M6I1;H0;HBM   220107P10.00;EquityOption;HBM;Put;10.0000;;20220107;HBM;OE;20211209;20220107;;;20220107160000;
M7I1;H0;HBM   220107C8.75;EquityOption;HBM;Call;8.7500;;20220107;HBM;OE;20211209;20220107;;;20220107160000;
M8I1;H0;HBM   220107P8.75;EquityOption;HBM;Put;8.7500;;20220107;HBM;OE;20211209;20220107;;;20220107160000;
M9I1;H0;HBM   220107C8.50;EquityOption;HBM;Call;8.5000;;20220107;HBM;OE;20211209;20220107;;;20220107160000;
MAI1;H0;HBM   220107P8.50;EquityOption;HBM;Put;8.5000;;20220107;HBM;OE;20211209;20220107;;;20220107160000;
MBI1;H0;HBM   220107C8.25;EquityOption;HBM;Call;8.2500;;20220107;HBM;OE;20211209;20220107;;;20220107160000;
MCI1;H0;HBM   220107P8.25;EquityOption;HBM;Put;8.2500;;20220107;HBM;OE;20211209;20220107;;;20220107160000;
MDI1;H0;HBM   220107C8.00;EquityOption;HBM;Call;8.0000;;20220107;HBM;OE;20211209;20220107;;;20220107160000;
MEI1;H0;HBM   220107P8.00;EquityOption;HBM;Put;8.0000;;20220107;HBM;OE;20211209;20220107;;;20220107160000;
MM23;HX;HEXO  211231C2.50;EquityOption;HEXO;Call;2.5000;;20211231;HEXO;OE;20211209;20211231;;;20211231160000;
MN23;HX;HEXO  211231P2.50;EquityOption;HEXO;Put;2.5000;;20211231;HEXO;OE;20211209;20211231;;;20211231160000;
MO23;HX;HEXO  220107C1.50;EquityOption;HEXO;Call;1.5000;;20220107;HEXO;OE;20211209;20220107;;;20220107160000;
MP23;HX;HEXO  220107P1.50;EquityOption;HEXO;Put;1.5000;;20220107;HEXO;OE;20211209;20220107;;;20220107160000;
MQ23;HX;HEXO  220107C1.75;EquityOption;HEXO;Call;1.7500;;20220107;HEXO;OE;20211209;20220107;;;20220107160000;
MR23;HX;HEXO  220107P1.75;EquityOption;HEXO;Put;1.7500;;20220107;HEXO;OE;20211209;20220107;;;20220107160000;
MS23;HX;HEXO  220107C2.00;EquityOption;HEXO;Call;2.0000;;20220107;HEXO;OE;20211209;20220107;;;20220107160000;
MT23;HX;HEXO  220107P2.00;EquityOption;HEXO;Put;2.0000;;20220107;HEXO;OE;20211209;20220107;;;20220107160000;
MU23;HX;HEXO  220107C2.25;EquityOption;HEXO;Call;2.2500;;20220107;HEXO;OE;20211209;20220107;;;20220107160000;
MV23;HX;HEXO  220107P2.25;EquityOption;HEXO;Put;2.2500;;20220107;HEXO;OE;20211209;20220107;;;20220107160000;
MW23;HX;HEXO  220107C2.50;EquityOption;HEXO;Call;2.5000;;20220107;HEXO;OE;20211209;20220107;;;20220107160000;
MX23;HX;HEXO  220107P2.50;EquityOption;HEXO;Put;2.5000;;20220107;HEXO;OE;20211209;20220107;;;20220107160000;
MY23;HX;HEXO  220107C1.25;EquityOption;HEXO;Call;1.2500;;20220107;HEXO;OE;20211209;20220107;;;20220107160000;
MZ23;HX;HEXO  220107P1.25;EquityOption;HEXO;Put;1.2500;;20220107;HEXO;OE;20211209;20220107;;;20220107160000;
M033;HX;HEXO  220107C1.00;EquityOption;HEXO;Call;1.0000;;20220107;HEXO;OE;20211209;20220107;;;20220107160000;
M133;HX;HEXO  220107P1.00;EquityOption;HEXO;Put;1.0000;;20220107;HEXO;OE;20211209;20220107;;;20220107160000;
M233;HX;HEXO  220107C0.75;EquityOption;HEXO;Call;0.7500;;20220107;HEXO;OE;20211209;20220107;;;20220107160000;
M333;HX;HEXO  220107P0.75;EquityOption;HEXO;Put;0.7500;;20220107;HEXO;OE;20211209;20220107;;;20220107160000;
M433;HX;HEXO  220107C0.50;EquityOption;HEXO;Call;0.5000;;20220107;HEXO;OE;20211209;20220107;;;20220107160000;
M533;HX;HEXO  220107P0.50;EquityOption;HEXO;Put;0.5000;;20220107;HEXO;OE;20211209;20220107;;;20220107160000;
MO78;M1;MG    220107C102.00;EquityOption;MG;Call;102.0000;;20220107;MG;OE;20211209;20220107;;;20220107160000;
MP78;M1;MG    220107P102.00;EquityOption;MG;Put;102.0000;;20220107;MG;OE;20211209;20220107;;;20220107160000;
MQ78;M1;MG    220107C104.00;EquityOption;MG;Call;104.0000;;20220107;MG;OE;20211209;20220107;;;20220107160000;
