InstrumentId;GroupId;ExternalSymbol;InstrumentType;ClassSymbol;CallPutCode;StrikePrice;SymbolDate;ExpiryDate;UnderlyingSymbol;MarketFlowIndicator;FirstActiveDate;LastActiveDate;AssociatedGroupId;AssociatedInstrumentId;LastTradingDateTime;
MGP0;LK;LWRK  221118C26.00;EquityOption;LWRK;Call;26.0000;;20221118;LWRK;OE;20220617;20220902;;;20221118160000;
MGQ0;LK;LWRK  230616C25.00;EquityOption;LWRK;Call;25.0000;;20230616;LWRK;OE;20220617;20220902;;;20230616160000;
MGQ1;J5;HND   220916C36.00;EquityOption;HND;Call;36.0000;;20220916;HND;OA;20211207;20220902;;;20220916160000;
MGR0;LK;LWRK  230120C26.00;EquityOption;LWRK;Call;26.0000;;20230120;LWRK;OE;20220713;20220902;;;20230120160000;
MGR1;J5;HND   221216C23.00;EquityOption;HND;Call;23.0000;;20221216;HND;OA;20220106;20220902;;;20221216160000;
MGS0;LK;LWRK  230217C38.00;EquityOption;LWRK;Call;38.0000;;20230217;LWRK;OE;20220820;20220902;;;20230217160000;
MGW1;J5;HND   220916C11.00;EquityOption;HND;Call;11.0000;;20220916;HND;OA;20220201;20220902;;;20220916160000;
MH12;J5;HND   230317P8.50;EquityOption;HND;Put;8.5000;;20230317;HND;OA;20220318;20220902;;;20230317160000;
MH52;J5;HND   230317P5.50;EquityOption;HND;Put;5.5000;;20230317;HND;OA;20220405;20220902;;;20230317160000;
MH92;J5;HND   221021P4.50;EquityOption;HND;Put;4.5000;;20221021;HND;OA;20220414;20220902;;;20221021160000;
MHB2;J5;HND   220916P2.00;EquityOption;HND;Put;2.0000;;20220916;HND;OA;20220504;20220902;;;20220916160000;
MHC0;LK;LWRK  221216P20.00;EquityOption;LWRK;Put;20.0000;;20221216;LWRK;OE;20211216;20220902;;;20221216160000;
MHE2;J5;HND   230616P1.00;EquityOption;HND;Put;1.0000;;20230616;HND;OA;20220615;20220902;;;20230616160000;
MHF0;LK;LWRK  220916P21.00;EquityOption;LWRK;Put;21.0000;;20220916;LWRK;OE;20220305;20220902;;;20220916160000;
MHF2;J5;HND   230120P4.00;EquityOption;HND;Put;4.0000;;20230120;HND;OA;20220713;20220902;;;20230120160000;
MHG1;J5;HND   220916P12.00;EquityOption;HND;Put;12.0000;;20220916;HND;OA;20211106;20220902;;;20220916160000;
MHG2;J5;HND   220916P0.75;EquityOption;HND;Put;0.7500;;20220916;HND;OA;20220723;20220902;;;20220916160000;
MHH0;LK;LWRK  221216P18.00;EquityOption;LWRK;Put;18.0000;;20221216;LWRK;OE;20220311;20220902;;;20221216160000;
MHH2;J5;HND   230217P0.50;EquityOption;HND;Put;0.5000;;20230217;HND;OA;20220817;20220902;;;20230217160000;
MHI0;LK;LWRK  230317P19.00;EquityOption;LWRK;Put;19.0000;;20230317;LWRK;OE;20220316;20220902;;;20230317160000;
MHK0;LK;LWRK  221216P14.00;EquityOption;LWRK;Put;14.0000;;20221216;LWRK;OE;20220507;20220902;;;20221216160000;
MHM0;LK;LWRK  220916P14.50;EquityOption;LWRK;Put;14.5000;;20220916;LWRK;OE;20220521;20220902;;;20220916160000;
MHN0;LK;LWRK  221216P18.50;EquityOption;LWRK;Put;18.5000;;20221216;LWRK;OE;20220615;20220902;;;20221216160000;
MHO0;LK;LWRK  220916P27.00;EquityOption;LWRK;Put;27.0000;;20220916;LWRK;OE;20220617;20220902;;;20220916160000;
MHP0;LK;LWRK  221118P26.00;EquityOption;LWRK;Put;26.0000;;20221118;LWRK;OE;20220617;20220902;;;20221118160000;
MHQ0;LK;LWRK  230616P25.00;EquityOption;LWRK;Put;25.0000;;20230616;LWRK;OE;20220617;20220902;;;20230616160000;
MHQ1;J5;HND   220916P36.00;EquityOption;HND;Put;36.0000;;20220916;HND;OA;20211207;20220902;;;20220916160000;
MHR0;LK;LWRK  230120P26.00;EquityOption;LWRK;Put;26.0000;;20230120;LWRK;OE;20220713;20220902;;;20230120160000;
MHR1;J5;HND   221216P23.00;EquityOption;HND;Put;23.0000;;20221216;HND;OA;20220106;20220902;;;20221216160000;
MHS0;LK;LWRK  230217P38.00;EquityOption;LWRK;Put;38.0000;;20230217;LWRK;OE;20220820;20220902;;;20230217160000;
MHW1;J5;HND   220916P11.00;EquityOption;HND;Put;11.0000;;20220916;HND;OA;20220201;20220902;;;20220916160000;
MI12;J5;HND   221216C7.00;EquityOption;HND;Call;7.0000;;20221216;HND;OA;20220322;20220902;;;20221216160000;
MI92;J5;HND   221021C4.75;EquityOption;HND;Call;4.7500;;20221021;HND;OA;20220414;20220902;;;20221021160000;
MIB2;J5;HND   221021C2.00;EquityOption;HND;Call;2.0000;;20221021;HND;OA;20220504;20220902;;;20221021160000;
MID2;J5;HND   220916C1.00;EquityOption;HND;Call;1.0000;;20220916;HND;OA;20220525;20220902;;;20220916160000;
MIE2;J5;HND   230616C1.50;EquityOption;HND;Call;1.5000;;20230616;HND;OA;20220616;20220902;;;20230616160000;
MIF0;LK;LWRK  221216C21.00;EquityOption;LWRK;Call;21.0000;;20221216;LWRK;OE;20220305;20220902;;;20221216160000;
MIF2;J5;HND   230120C2.75;EquityOption;HND;Call;2.7500;;20230120;HND;OA;20220713;20220902;;;20230120160000;
MIG2;J5;HND   221021C0.75;EquityOption;HND;Call;0.7500;;20221021;HND;OA;20220723;20220902;;;20221021160000;
MIH0;LK;LWRK  221216C16.00;EquityOption;LWRK;Call;16.0000;;20221216;LWRK;OE;20220311;20220902;;;20221216160000;
MIH2;J5;HND   230217C0.25;EquityOption;HND;Call;0.2500;;20230217;HND;OA;20220817;20220902;;;20230217160000;
MII0;LK;LWRK  230317C20.00;EquityOption;LWRK;Call;20.0000;;20230317;LWRK;OE;20220316;20220902;;;20230317160000;
MIK0;LK;LWRK  230317C14.00;EquityOption;LWRK;Call;14.0000;;20230317;LWRK;OE;20220507;20220902;;;20230317160000;
MIM0;LK;LWRK  221021C14.50;EquityOption;LWRK;Call;14.5000;;20221021;LWRK;OE;20220521;20220902;;;20221021160000;
MIN0;LK;LWRK  221216C19.50;EquityOption;LWRK;Call;19.5000;;20221216;LWRK;OE;20220615;20220902;;;20221216160000;
MIO0;LK;LWRK  221021C30.00;EquityOption;LWRK;Call;30.0000;;20221021;LWRK;OE;20220617;20220902;;;20221021160000;
MIP0;LK;LWRK  221216C31.00;EquityOption;LWRK;Call;31.0000;;20221216;LWRK;OE;20220617;20220902;;;20221216160000;
MIQ1;J5;HND   220916C40.00;EquityOption;HND;Call;40.0000;;20220916;HND;OA;20211207;20220902;;;20220916160000;
MIW1;J5;HND   221216C11.00;EquityOption;HND;Call;11.0000;;20221216;HND;OA;20220201;20220902;;;20221216160000;
MJ12;J5;HND   221216P7.00;EquityOption;HND;Put;7.0000;;20221216;HND;OA;20220322;20220902;;;20221216160000;
MJ92;J5;HND   221021P4.75;EquityOption;HND;Put;4.7500;;20221021;HND;OA;20220414;20220902;;;20221021160000;
MJB2;J5;HND   221021P2.00;EquityOption;HND;Put;2.0000;;20221021;HND;OA;20220504;20220902;;;20221021160000;
MJD2;J5;HND   220916P1.00;EquityOption;HND;Put;1.0000;;20220916;HND;OA;20220525;20220902;;;20220916160000;
MJE2;J5;HND   230616P1.50;EquityOption;HND;Put;1.5000;;20230616;HND;OA;20220616;20220902;;;20230616160000;
MJF0;LK;LWRK  221216P21.00;EquityOption;LWRK;Put;21.0000;;20221216;LWRK;OE;20220305;20220902;;;20221216160000;
MJF2;J5;HND   230120P2.75;EquityOption;HND;Put;2.7500;;20230120;HND;OA;20220713;20220902;;;20230120160000;
MJG2;J5;HND   221021P0.75;EquityOption;HND;Put;0.7500;;20221021;HND;OA;20220723;20220902;;;20221021160000;
MJH0;LK;LWRK  221216P16.00;EquityOption;LWRK;Put;16.0000;;20221216;LWRK;OE;20220311;20220902;;;20221216160000;
MJH2;J5;HND   230217P0.25;EquityOption;HND;Put;0.2500;;20230217;HND;OA;20220817;20220902;;;20230217160000;
MJI0;LK;LWRK  230317P20.00;EquityOption;LWRK;Put;20.0000;;20230317;LWRK;OE;20220316;20220902;;;20230317160000;
MJK0;LK;LWRK  230317P14.00;EquityOption;LWRK;Put;14.0000;;20230317;LWRK;OE;20220507;20220902;;;20230317160000;
MJM0;LK;LWRK  221021P14.50;EquityOption;LWRK;Put;14.5000;;20221021;LWRK;OE;20220521;20220902;;;20221021160000;
MJN0;LK;LWRK  221216P19.50;EquityOption;LWRK;Put;19.5000;;20221216;LWRK;OE;20220615;20220902;;;20221216160000;
MJO0;LK;LWRK  221021P30.00;EquityOption;LWRK;Put;30.0000;;20221021;LWRK;OE;20220617;20220902;;;20221021160000;
MJP0;LK;LWRK  221216P31.00;EquityOption;LWRK;Put;31.0000;;20221216;LWRK;OE;20220617;20220902;;;20221216160000;
MJQ1;J5;HND   220916P40.00;EquityOption;HND;Put;40.0000;;20220916;HND;OA;20211207;20220902;;;20220916160000;
MJW1;J5;HND   221216P11.00;EquityOption;HND;Put;11.0000;;20221216;HND;OA;20220201;20220902;;;20221216160000;
MK12;J5;HND   230317C7.00;EquityOption;HND;Call;7.0000;;20230317;HND;OA;20220322;20220902;;;20230317160000;
MK42;J5;HND   220916C6.00;EquityOption;HND;Call;6.0000;;20220916;HND;OA;20220326;20220902;;;20220916160000;
MK72;J5;HND   220916C4.25;EquityOption;HND;Call;4.2500;;20220916;HND;OA;20220412;20220902;;;20220916160000;
MK92;J5;HND   221021C5.00;EquityOption;HND;Call;5.0000;;20221021;HND;OA;20220414;20220902;;;20221021160000;
MKA0;LK;LWRK  220916C23.00;EquityOption;LWRK;Call;23.0000;;20220916;LWRK;OE;20211116;20220902;;;20220916160000;
MKB2;J5;HND   221216C1.00;EquityOption;HND;Call;1.0000;;20221216;HND;OA;20220504;20220902;;;20221216160000;
MKD2;J5;HND   221021C1.00;EquityOption;HND;Call;1.0000;;20221021;HND;OA;20220525;20220902;;;20221021160000;
MKE2;J5;HND   221118C3.75;EquityOption;HND;Call;3.7500;;20221118;HND;OA;20220618;20220902;;;20221118160000;
MKF2;J5;HND   230120C2.50;EquityOption;HND;Call;2.5000;;20230120;HND;OA;20220713;20220902;;;20230120160000;
MKG2;J5;HND   221118C0.75;EquityOption;HND;Call;0.7500;;20221118;HND;OA;20220723;20220902;;;20221118160000;
MKH2;J5;HND   230217C2.50;EquityOption;HND;Call;2.5000;;20230217;HND;OA;20220818;20220902;;;20230217160000;
MKI0;LK;LWRK  230317C21.00;EquityOption;LWRK;Call;21.0000;;20230317;LWRK;OE;20220316;20220902;;;20230317160000;
MKL0;LK;LWRK  220916C15.50;EquityOption;LWRK;Call;15.5000;;20220916;LWRK;OE;20220512;20220902;;;20220916160000;
MKM0;LK;LWRK  221118C14.50;EquityOption;LWRK;Call;14.5000;;20221118;LWRK;OE;20220521;20220902;;;20221118160000;
MKN0;LK;LWRK  221216C17.50;EquityOption;LWRK;Call;17.5000;;20221216;LWRK;OE;20220615;20220902;;;20221216160000;
MKO0;LK;LWRK  221021C31.00;EquityOption;LWRK;Call;31.0000;;20221021;LWRK;OE;20220617;20220902;;;20221021160000;
MKP0;LK;LWRK  221216C33.00;EquityOption;LWRK;Call;33.0000;;20221216;LWRK;OE;20220617;20220902;;;20221216160000;
MKR0;LK;LWRK  221021C35.00;EquityOption;LWRK;Call;35.0000;;20221021;LWRK;OE;20220730;20220902;;;20221021160000;
ML12;J5;HND   230317P7.00;EquityOption;HND;Put;7.0000;;20230317;HND;OA;20220322;20220902;;;20230317160000;
ML42;J5;HND   220916P6.00;EquityOption;HND;Put;6.0000;;20220916;HND;OA;20220326;20220902;;;20220916160000;
ML72;J5;HND   220916P4.25;EquityOption;HND;Put;4.2500;;20220916;HND;OA;20220412;20220902;;;20220916160000;
ML92;J5;HND   221021P5.00;EquityOption;HND;Put;5.0000;;20221021;HND;OA;20220414;20220902;;;20221021160000;
MLA0;LK;LWRK  220916P23.00;EquityOption;LWRK;Put;23.0000;;20220916;LWRK;OE;20211116;20220902;;;20220916160000;
MLB2;J5;HND   221216P1.00;EquityOption;HND;Put;1.0000;;20221216;HND;OA;20220504;20220902;;;20221216160000;
MLD2;J5;HND   221021P1.00;EquityOption;HND;Put;1.0000;;20221021;HND;OA;20220525;20220902;;;20221021160000;
MLE2;J5;HND   221118P3.75;EquityOption;HND;Put;3.7500;;20221118;HND;OA;20220618;20220902;;;20221118160000;
MLF2;J5;HND   230120P2.50;EquityOption;HND;Put;2.5000;;20230120;HND;OA;20220713;20220902;;;20230120160000;
MLG2;J5;HND   221118P0.75;EquityOption;HND;Put;0.7500;;20221118;HND;OA;20220723;20220902;;;20221118160000;
MLH2;J5;HND   230217P2.50;EquityOption;HND;Put;2.5000;;20230217;HND;OA;20220818;20220902;;;20230217160000;
MLI0;LK;LWRK  230317P21.00;EquityOption;LWRK;Put;21.0000;;20230317;LWRK;OE;20220316;20220902;;;20230317160000;
MLL0;LK;LWRK  220916P15.50;EquityOption;LWRK;Put;15.5000;;20220916;LWRK;OE;20220512;20220902;;;20220916160000;
MLM0;LK;LWRK  221118P14.50;EquityOption;LWRK;Put;14.5000;;20221118;LWRK;OE;20220521;20220902;;;20221118160000;
MLN0;LK;LWRK  221216P17.50;EquityOption;LWRK;Put;17.5000;;20221216;LWRK;OE;20220615;20220902;;;20221216160000;
MLO0;LK;LWRK  221021P31.00;EquityOption;LWRK;Put;31.0000;;20221021;LWRK;OE;20220617;20220902;;;20221021160000;
MLP0;LK;LWRK  221216P33.00;EquityOption;LWRK;Put;33.0000;;20221216;LWRK;OE;20220617;20220902;;;20221216160000;
MLR0;LK;LWRK  221021P35.00;EquityOption;LWRK;Put;35.0000;;20221021;LWRK;OE;20220730;20220902;;;20221021160000;
MM42;J5;HND   221216C5.00;EquityOption;HND;Call;5.0000;;20221216;HND;OA;20220326;20220902;;;20221216160000;
MM72;J5;HND   220916C4.00;EquityOption;HND;Call;4.0000;;20220916;HND;OA;20220412;20220902;;;20220916160000;
MM92;J5;HND   221021C5.50;EquityOption;HND;Call;5.5000;;20221021;HND;OA;20220414;20220902;;;20221021160000;
MMB2;J5;HND   230317C1.00;EquityOption;HND;Call;1.0000;;20230317;HND;OA;20220504;20220902;;;20230317160000;
MMD2;J5;HND   221118C1.00;EquityOption;HND;Call;1.0000;;20221118;HND;OA;20220525;20220902;;;20221118160000;
MME2;J5;HND   221216C3.75;EquityOption;HND;Call;3.7500;;20221216;HND;OA;20220618;20220902;;;20221216160000;
MMF2;J5;HND   230120C2.25;EquityOption;HND;Call;2.2500;;20230120;HND;OA;20220713;20220902;;;20230120160000;
MMG2;J5;HND   221216C0.75;EquityOption;HND;Call;0.7500;;20221216;HND;OA;20220723;20220902;;;20221216160000;
MMI0;LK;LWRK  230317C22.00;EquityOption;LWRK;Call;22.0000;;20230317;LWRK;OE;20220316;20220902;;;20230317160000;
MMJ0;LK;LWRK  221021C19.50;EquityOption;LWRK;Call;19.5000;;20221021;LWRK;OE;20220414;20220902;;;20221021160000;
MML0;LK;LWRK  220916C14.00;EquityOption;LWRK;Call;14.0000;;20220916;LWRK;OE;20220512;20220902;;;20220916160000;
MMM0;LK;LWRK  221118C14.00;EquityOption;LWRK;Call;14.0000;;20221118;LWRK;OE;20220521;20220902;;;20221118160000;
MMN0;LK;LWRK  221216C16.50;EquityOption;LWRK;Call;16.5000;;20221216;LWRK;OE;20220615;20220902;;;20221216160000;
MMO0;LK;LWRK  221021C32.00;EquityOption;LWRK;Call;32.0000;;20221021;LWRK;OE;20220617;20220902;;;20221021160000;
MMP0;LK;LWRK  221216C34.00;EquityOption;LWRK;Call;34.0000;;20221216;LWRK;OE;20220617;20220902;;;20221216160000;
MMQ0;LK;LWRK  221021C36.00;EquityOption;LWRK;Call;36.0000;;20221021;LWRK;OE;20220618;20220902;;;20221021160000;
MMR0;LK;LWRK  221118C35.00;EquityOption;LWRK;Call;35.0000;;20221118;LWRK;OE;20220730;20220902;;;20221118160000;
MN42;J5;HND   221216P5.00;EquityOption;HND;Put;5.0000;;20221216;HND;OA;20220326;20220902;;;20221216160000;
MN72;J5;HND   220916P4.00;EquityOption;HND;Put;4.0000;;20220916;HND;OA;20220412;20220902;;;20220916160000;
MN92;J5;HND   221021P5.50;EquityOption;HND;Put;5.5000;;20221021;HND;OA;20220414;20220902;;;20221021160000;
MNB2;J5;HND   230317P1.00;EquityOption;HND;Put;1.0000;;20230317;HND;OA;20220504;20220902;;;20230317160000;
MND2;J5;HND   221118P1.00;EquityOption;HND;Put;1.0000;;20221118;HND;OA;20220525;20220902;;;20221118160000;
MNE2;J5;HND   221216P3.75;EquityOption;HND;Put;3.7500;;20221216;HND;OA;20220618;20220902;;;20221216160000;
MNF2;J5;HND   230120P2.25;EquityOption;HND;Put;2.2500;;20230120;HND;OA;20220713;20220902;;;20230120160000;
MNG2;J5;HND   221216P0.75;EquityOption;HND;Put;0.7500;;20221216;HND;OA;20220723;20220902;;;20221216160000;
MNI0;LK;LWRK  230317P22.00;EquityOption;LWRK;Put;22.0000;;20230317;LWRK;OE;20220316;20220902;;;20230317160000;
MNJ0;LK;LWRK  221021P19.50;EquityOption;LWRK;Put;19.5000;;20221021;LWRK;OE;20220414;20220902;;;20221021160000;
MNL0;LK;LWRK  220916P14.00;EquityOption;LWRK;Put;14.0000;;20220916;LWRK;OE;20220512;20220902;;;20220916160000;
MNM0;LK;LWRK  221118P14.00;EquityOption;LWRK;Put;14.0000;;20221118;LWRK;OE;20220521;20220902;;;20221118160000;
MNN0;LK;LWRK  221216P16.50;EquityOption;LWRK;Put;16.5000;;20221216;LWRK;OE;20220615;20220902;;;20221216160000;
MNO0;LK;LWRK  221021P32.00;EquityOption;LWRK;Put;32.0000;;20221021;LWRK;OE;20220617;20220902;;;20221021160000;
MNP0;LK;LWRK  221216P34.00;EquityOption;LWRK;Put;34.0000;;20221216;LWRK;OE;20220617;20220902;;;20221216160000;
MNQ0;LK;LWRK  221021P36.00;EquityOption;LWRK;Put;36.0000;;20221021;LWRK;OE;20220618;20220902;;;20221021160000;
MNR0;LK;LWRK  221118P35.00;EquityOption;LWRK;Put;35.0000;;20221118;LWRK;OE;20220730;20220902;;;20221118160000;
MO02;J5;HND   220916C10.50;EquityOption;HND;Call;10.5000;;20220916;HND;OA;20220316;20220902;;;20220916160000;
MO42;J5;HND   230317C5.00;EquityOption;HND;Call;5.0000;;20230317;HND;OA;20220326;20220902;;;20230317160000;
MO72;J5;HND   221216C3.00;EquityOption;HND;Call;3.0000;;20221216;HND;OA;20220412;20220902;;;20221216160000;
MO92;J5;HND   221021C4.00;EquityOption;HND;Call;4.0000;;20221021;HND;OA;20220414;20220902;;;20221021160000;
MOC2;J5;HND   220916C1.75;EquityOption;HND;Call;1.7500;;20220916;HND;OA;20220506;20220902;;;20220916160000;
MOE2;J5;HND   221118C4.50;EquityOption;HND;Call;4.5000;;20221118;HND;OA;20220621;20220902;;;20221118160000;
MOF2;J5;HND   230120C2.00;EquityOption;HND;Call;2.0000;;20230120;HND;OA;20220713;20220902;;;20230120160000;
MOG2;J5;HND   230120C0.75;EquityOption;HND;Call;0.7500;;20230120;HND;OA;20220723;20220902;;;20230120160000;
MOI0;LK;LWRK  230317C18.00;EquityOption;LWRK;Call;18.0000;;20230317;LWRK;OE;20220316;20220902;;;20230317160000;
MOJ0;LK;LWRK  221021C20.00;EquityOption;LWRK;Call;20.0000;;20221021;LWRK;OE;20220414;20220902;;;20221021160000;
MOL0;LK;LWRK  221021C15.50;EquityOption;LWRK;Call;15.5000;;20221021;LWRK;OE;20220512;20220902;;;20221021160000;
MOM0;LK;LWRK  221216C12.00;EquityOption;LWRK;Call;12.0000;;20221216;LWRK;OE;20220521;20220902;;;20221216160000;
MON0;LK;LWRK  230616C18.00;EquityOption;LWRK;Call;18.0000;;20230616;LWRK;OE;20220615;20220902;;;20230616160000;
MOO0;LK;LWRK  221021C33.00;EquityOption;LWRK;Call;33.0000;;20221021;LWRK;OE;20220617;20220902;;;20221021160000;
MOP0;LK;LWRK  221216C29.00;EquityOption;LWRK;Call;29.0000;;20221216;LWRK;OE;20220617;20220902;;;20221216160000;
MOQ0;LK;LWRK  221118C36.00;EquityOption;LWRK;Call;36.0000;;20221118;LWRK;OE;20220618;20220902;;;20221118160000;
MOR0;LK;LWRK  230120C35.00;EquityOption;LWRK;Call;35.0000;;20230120;LWRK;OE;20220730;20220902;;;20230120160000;
MOR1;J5;HND   221216C21.00;EquityOption;HND;Call;21.0000;;20221216;HND;OA;20220111;20220902;;;20221216160000;
MP02;J5;HND   220916P10.50;EquityOption;HND;Put;10.5000;;20220916;HND;OA;20220316;20220902;;;20220916160000;
MP42;J5;HND   230317P5.00;EquityOption;HND;Put;5.0000;;20230317;HND;OA;20220326;20220902;;;20230317160000;
MP72;J5;HND   221216P3.00;EquityOption;HND;Put;3.0000;;20221216;HND;OA;20220412;20220902;;;20221216160000;
MP92;J5;HND   221021P4.00;EquityOption;HND;Put;4.0000;;20221021;HND;OA;20220414;20220902;;;20221021160000;
MPC2;J5;HND   220916P1.75;EquityOption;HND;Put;1.7500;;20220916;HND;OA;20220506;20220902;;;20220916160000;
MPE2;J5;HND   221118P4.50;EquityOption;HND;Put;4.5000;;20221118;HND;OA;20220621;20220902;;;20221118160000;
MPF2;J5;HND   230120P2.00;EquityOption;HND;Put;2.0000;;20230120;HND;OA;20220713;20220902;;;20230120160000;
MPG2;J5;HND   230120P0.75;EquityOption;HND;Put;0.7500;;20230120;HND;OA;20220723;20220902;;;20230120160000;
MPI0;LK;LWRK  230317P18.00;EquityOption;LWRK;Put;18.0000;;20230317;LWRK;OE;20220316;20220902;;;20230317160000;
MPJ0;LK;LWRK  221021P20.00;EquityOption;LWRK;Put;20.0000;;20221021;LWRK;OE;20220414;20220902;;;20221021160000;
MPL0;LK;LWRK  221021P15.50;EquityOption;LWRK;Put;15.5000;;20221021;LWRK;OE;20220512;20220902;;;20221021160000;
MPM0;LK;LWRK  221216P12.00;EquityOption;LWRK;Put;12.0000;;20221216;LWRK;OE;20220521;20220902;;;20221216160000;
MPN0;LK;LWRK  230616P18.00;EquityOption;LWRK;Put;18.0000;;20230616;LWRK;OE;20220615;20220902;;;20230616160000;
MPO0;LK;LWRK  221021P33.00;EquityOption;LWRK;Put;33.0000;;20221021;LWRK;OE;20220617;20220902;;;20221021160000;
MPP0;LK;LWRK  221216P29.00;EquityOption;LWRK;Put;29.0000;;20221216;LWRK;OE;20220617;20220902;;;20221216160000;
MPQ0;LK;LWRK  221118P36.00;EquityOption;LWRK;Put;36.0000;;20221118;LWRK;OE;20220618;20220902;;;20221118160000;
MPR0;LK;LWRK  230120P35.00;EquityOption;LWRK;Put;35.0000;;20230120;LWRK;OE;20220730;20220902;;;20230120160000;
MPR1;J5;HND   221216P21.00;EquityOption;HND;Put;21.0000;;20221216;HND;OA;20220111;20220902;;;20221216160000;
MQ02;J5;HND   220916C11.50;EquityOption;HND;Call;11.5000;;20220916;HND;OA;20220316;20220902;;;20220916160000;
MQ22;J5;HND   220916C8.25;EquityOption;HND;Call;8.2500;;20220916;HND;OA;20220323;20220902;;;20220916160000;
MQ72;J5;HND   230317C3.00;EquityOption;HND;Call;3.0000;;20230317;HND;OA;20220412;20220902;;;20230317160000;
MQ92;J5;HND   221021C3.75;EquityOption;HND;Call;3.7500;;20221021;HND;OA;20220414;20220902;;;20221021160000;
MQC2;J5;HND   221021C1.75;EquityOption;HND;Call;1.7500;;20221021;HND;OA;20220506;20220902;;;20221021160000;
MQE2;J5;HND   230616C4.50;EquityOption;HND;Call;4.5000;;20230616;HND;OA;20220621;20220902;;;20230616160000;
MQF2;J5;HND   230120C1.50;EquityOption;HND;Call;1.5000;;20230120;HND;OA;20220714;20220902;;;20230120160000;
MQG2;J5;HND   230317C0.50;EquityOption;HND;Call;0.5000;;20230317;HND;OA;20220723;20220902;;;20230317160000;
MQI0;LK;LWRK  230317C17.00;EquityOption;LWRK;Call;17.0000;;20230317;LWRK;OE;20220316;20220902;;;20230317160000;
MQJ0;LK;LWRK  221021C20.50;EquityOption;LWRK;Call;20.5000;;20221021;LWRK;OE;20220414;20220902;;;20221021160000;
MQK0;LK;LWRK  220916C16.50;EquityOption;LWRK;Call;16.5000;;20220916;LWRK;OE;20220510;20220902;;;20220916160000;
MQL0;LK;LWRK  221021C14.00;EquityOption;LWRK;Call;14.0000;;20221021;LWRK;OE;20220512;20220902;;;20221021160000;
MQM0;LK;LWRK  230317C12.00;EquityOption;LWRK;Call;12.0000;;20230317;LWRK;OE;20220521;20220902;;;20230317160000;
MQN0;LK;LWRK  230616C19.00;EquityOption;LWRK;Call;19.0000;;20230616;LWRK;OE;20220615;20220902;;;20230616160000;
MQO0;LK;LWRK  221021C34.00;EquityOption;LWRK;Call;34.0000;;20221021;LWRK;OE;20220617;20220902;;;20221021160000;
MQP0;LK;LWRK  221216C27.00;EquityOption;LWRK;Call;27.0000;;20221216;LWRK;OE;20220617;20220902;;;20221216160000;
MQQ0;LK;LWRK  221216C36.00;EquityOption;LWRK;Call;36.0000;;20221216;LWRK;OE;20220618;20220902;;;20221216160000;
MQQ1;J5;HND   221216C30.00;EquityOption;HND;Call;30.0000;;20221216;HND;OA;20211215;20220902;;;20221216160000;
MQR0;LK;LWRK  230217C32.00;EquityOption;LWRK;Call;32.0000;;20230217;LWRK;OE;20220817;20220902;;;20230217160000;
MQR1;J5;HND   221216C20.00;EquityOption;HND;Call;20.0000;;20221216;HND;OA;20220111;20220902;;;20221216160000;
MR02;J5;HND   220916P11.50;EquityOption;HND;Put;11.5000;;20220916;HND;OA;20220316;20220902;;;20220916160000;
MR22;J5;HND   220916P8.25;EquityOption;HND;Put;8.2500;;20220916;HND;OA;20220323;20220902;;;20220916160000;
MR72;J5;HND   230317P3.00;EquityOption;HND;Put;3.0000;;20230317;HND;OA;20220412;20220902;;;20230317160000;
MR92;J5;HND   221021P3.75;EquityOption;HND;Put;3.7500;;20221021;HND;OA;20220414;20220902;;;20221021160000;
MRC2;J5;HND   221021P1.75;EquityOption;HND;Put;1.7500;;20221021;HND;OA;20220506;20220902;;;20221021160000;
MRE2;J5;HND   230616P4.50;EquityOption;HND;Put;4.5000;;20230616;HND;OA;20220621;20220902;;;20230616160000;
MRF2;J5;HND   230120P1.50;EquityOption;HND;Put;1.5000;;20230120;HND;OA;20220714;20220902;;;20230120160000;
MRG2;J5;HND   230317P0.50;EquityOption;HND;Put;0.5000;;20230317;HND;OA;20220723;20220902;;;20230317160000;
MRI0;LK;LWRK  230317P17.00;EquityOption;LWRK;Put;17.0000;;20230317;LWRK;OE;20220316;20220902;;;20230317160000;
MRJ0;LK;LWRK  221021P20.50;EquityOption;LWRK;Put;20.5000;;20221021;LWRK;OE;20220414;20220902;;;20221021160000;
MRK0;LK;LWRK  220916P16.50;EquityOption;LWRK;Put;16.5000;;20220916;LWRK;OE;20220510;20220902;;;20220916160000;
MRL0;LK;LWRK  221021P14.00;EquityOption;LWRK;Put;14.0000;;20221021;LWRK;OE;20220512;20220902;;;20221021160000;
MRM0;LK;LWRK  230317P12.00;EquityOption;LWRK;Put;12.0000;;20230317;LWRK;OE;20220521;20220902;;;20230317160000;
MRN0;LK;LWRK  230616P19.00;EquityOption;LWRK;Put;19.0000;;20230616;LWRK;OE;20220615;20220902;;;20230616160000;
MRO0;LK;LWRK  221021P34.00;EquityOption;LWRK;Put;34.0000;;20221021;LWRK;OE;20220617;20220902;;;20221021160000;
MRP0;LK;LWRK  221216P27.00;EquityOption;LWRK;Put;27.0000;;20221216;LWRK;OE;20220617;20220902;;;20221216160000;
MRQ0;LK;LWRK  221216P36.00;EquityOption;LWRK;Put;36.0000;;20221216;LWRK;OE;20220618;20220902;;;20221216160000;
