InstrumentId;GroupId;ExternalSymbol;InstrumentType;ClassSymbol;CallPutCode;StrikePrice;SymbolDate;ExpiryDate;UnderlyingSymbol;MarketFlowIndicator;FirstActiveDate;LastActiveDate;AssociatedGroupId;AssociatedInstrumentId;LastTradingDateTime;
MQBH;JS;SHOP  220311P830.00;EquityOption;SHOP;Put;830.0000;;20220311;SHOP;OE;20220218;20220311;;;20220311160000;
MRBH;JS;SHOP  220311C840.00;EquityOption;SHOP;Call;840.0000;;20220311;SHOP;OE;20220218;20220311;;;20220311160000;
MSBH;JS;SHOP  220311P840.00;EquityOption;SHOP;Put;840.0000;;20220311;SHOP;OE;20220218;20220311;;;20220311160000;
MTBH;JS;SHOP  220311C850.00;EquityOption;SHOP;Call;850.0000;;20220311;SHOP;OE;20220218;20220311;;;20220311160000;
MUBH;JS;SHOP  220311P850.00;EquityOption;SHOP;Put;850.0000;;20220311;SHOP;OE;20220218;20220311;;;20220311160000;
MVBH;JS;SHOP  220311C860.00;EquityOption;SHOP;Call;860.0000;;20220311;SHOP;OE;20220218;20220311;;;20220311160000;
MWBH;JS;SHOP  220311P860.00;EquityOption;SHOP;Put;860.0000;;20220311;SHOP;OE;20220218;20220311;;;20220311160000;
MXBH;JS;SHOP  220311C870.00;EquityOption;SHOP;Call;870.0000;;20220311;SHOP;OE;20220218;20220311;;;20220311160000;
MYBH;JS;SHOP  220311P870.00;EquityOption;SHOP;Put;870.0000;;20220311;SHOP;OE;20220218;20220311;;;20220311160000;
MZBH;JS;SHOP  220311C820.00;EquityOption;SHOP;Call;820.0000;;20220311;SHOP;OE;20220218;20220311;;;20220311160000;
M0CH;JS;SHOP  220311P820.00;EquityOption;SHOP;Put;820.0000;;20220311;SHOP;OE;20220218;20220311;;;20220311160000;
M1CH;JS;SHOP  220311C810.00;EquityOption;SHOP;Call;810.0000;;20220311;SHOP;OE;20220218;20220311;;;20220311160000;
M2CH;JS;SHOP  220311P810.00;EquityOption;SHOP;Put;810.0000;;20220311;SHOP;OE;20220218;20220311;;;20220311160000;
M3CH;JS;SHOP  220311C800.00;EquityOption;SHOP;Call;800.0000;;20220311;SHOP;OE;20220218;20220311;;;20220311160000;
M4CH;JS;SHOP  220311P800.00;EquityOption;SHOP;Put;800.0000;;20220311;SHOP;OE;20220218;20220311;;;20220311160000;
M5CH;JS;SHOP  220311C790.00;EquityOption;SHOP;Call;790.0000;;20220311;SHOP;OE;20220218;20220311;;;20220311160000;
M6CH;JS;SHOP  220311P790.00;EquityOption;SHOP;Put;790.0000;;20220311;SHOP;OE;20220218;20220311;;;20220311160000;
M7CH;JS;SHOP  220318C830.00;EquityOption;SHOP;Call;830.0000;;20220318;SHOP;OE;20220218;20220318;;;20220318160000;
M8CH;JS;SHOP  220318P830.00;EquityOption;SHOP;Put;830.0000;;20220318;SHOP;OE;20220218;20220318;;;20220318160000;
M9CH;JS;SHOP  220318C840.00;EquityOption;SHOP;Call;840.0000;;20220318;SHOP;OE;20220218;20220318;;;20220318160000;
MACH;JS;SHOP  220318P840.00;EquityOption;SHOP;Put;840.0000;;20220318;SHOP;OE;20220218;20220318;;;20220318160000;
MBCH;JS;SHOP  220318C850.00;EquityOption;SHOP;Call;850.0000;;20220318;SHOP;OE;20220218;20220318;;;20220318160000;
MCCH;JS;SHOP  220318P850.00;EquityOption;SHOP;Put;850.0000;;20220318;SHOP;OE;20220218;20220318;;;20220318160000;
MDCH;JS;SHOP  220318C860.00;EquityOption;SHOP;Call;860.0000;;20220318;SHOP;OE;20220218;20220318;;;20220318160000;
MECH;JS;SHOP  220318P860.00;EquityOption;SHOP;Put;860.0000;;20220318;SHOP;OE;20220218;20220318;;;20220318160000;
MFCH;JS;SHOP  220318C870.00;EquityOption;SHOP;Call;870.0000;;20220318;SHOP;OE;20220218;20220318;;;20220318160000;
MGCH;JS;SHOP  220318P870.00;EquityOption;SHOP;Put;870.0000;;20220318;SHOP;OE;20220218;20220318;;;20220318160000;
MHCH;JS;SHOP  220318C820.00;EquityOption;SHOP;Call;820.0000;;20220318;SHOP;OE;20220218;20220318;;;20220318160000;
MICH;JS;SHOP  220318P820.00;EquityOption;SHOP;Put;820.0000;;20220318;SHOP;OE;20220218;20220318;;;20220318160000;
MJCH;JS;SHOP  220318C810.00;EquityOption;SHOP;Call;810.0000;;20220318;SHOP;OE;20220218;20220318;;;20220318160000;
MKCH;JS;SHOP  220318P810.00;EquityOption;SHOP;Put;810.0000;;20220318;SHOP;OE;20220218;20220318;;;20220318160000;
MLCH;JS;SHOP  220318C800.00;EquityOption;SHOP;Call;800.0000;;20220318;SHOP;OE;20220218;20220318;;;20220318160000;
MMCH;JS;SHOP  220318P800.00;EquityOption;SHOP;Put;800.0000;;20220318;SHOP;OE;20220218;20220318;;;20220318160000;
MNCH;JS;SHOP  220318C790.00;EquityOption;SHOP;Call;790.0000;;20220318;SHOP;OE;20220218;20220318;;;20220318160000;
MOCH;JS;SHOP  220318P790.00;EquityOption;SHOP;Put;790.0000;;20220318;SHOP;OE;20220218;20220318;;;20220318160000;
MPCH;JS;SHOP  220414C830.00;EquityOption;SHOP;Call;830.0000;;20220414;SHOP;OE;20220218;20220414;;;20220414160000;
MQCH;JS;SHOP  220414P830.00;EquityOption;SHOP;Put;830.0000;;20220414;SHOP;OE;20220218;20220414;;;20220414160000;
MRCH;JS;SHOP  220414C840.00;EquityOption;SHOP;Call;840.0000;;20220414;SHOP;OE;20220218;20220414;;;20220414160000;
MSCH;JS;SHOP  220414P840.00;EquityOption;SHOP;Put;840.0000;;20220414;SHOP;OE;20220218;20220414;;;20220414160000;
MTCH;JS;SHOP  220414C850.00;EquityOption;SHOP;Call;850.0000;;20220414;SHOP;OE;20220218;20220414;;;20220414160000;
MUCH;JS;SHOP  220414P850.00;EquityOption;SHOP;Put;850.0000;;20220414;SHOP;OE;20220218;20220414;;;20220414160000;
MVCH;JS;SHOP  220414C860.00;EquityOption;SHOP;Call;860.0000;;20220414;SHOP;OE;20220218;20220414;;;20220414160000;
MWCH;JS;SHOP  220414P860.00;EquityOption;SHOP;Put;860.0000;;20220414;SHOP;OE;20220218;20220414;;;20220414160000;
MXCH;JS;SHOP  220414C870.00;EquityOption;SHOP;Call;870.0000;;20220414;SHOP;OE;20220218;20220414;;;20220414160000;
MYCH;JS;SHOP  220414P870.00;EquityOption;SHOP;Put;870.0000;;20220414;SHOP;OE;20220218;20220414;;;20220414160000;
MZCH;JS;SHOP  220414C820.00;EquityOption;SHOP;Call;820.0000;;20220414;SHOP;OE;20220218;20220414;;;20220414160000;
M0DH;JS;SHOP  220414P820.00;EquityOption;SHOP;Put;820.0000;;20220414;SHOP;OE;20220218;20220414;;;20220414160000;
M1DH;JS;SHOP  220414C810.00;EquityOption;SHOP;Call;810.0000;;20220414;SHOP;OE;20220218;20220414;;;20220414160000;
M2DH;JS;SHOP  220414P810.00;EquityOption;SHOP;Put;810.0000;;20220414;SHOP;OE;20220218;20220414;;;20220414160000;
M3DH;JS;SHOP  220414C800.00;EquityOption;SHOP;Call;800.0000;;20220414;SHOP;OE;20220218;20220414;;;20220414160000;
M4DH;JS;SHOP  220414P800.00;EquityOption;SHOP;Put;800.0000;;20220414;SHOP;OE;20220218;20220414;;;20220414160000;
M5DH;JS;SHOP  220414C790.00;EquityOption;SHOP;Call;790.0000;;20220414;SHOP;OE;20220218;20220414;;;20220414160000;
M6DH;JS;SHOP  220414P790.00;EquityOption;SHOP;Put;790.0000;;20220414;SHOP;OE;20220218;20220414;;;20220414160000;
M7DH;JS;SHOP  220520C830.00;EquityOption;SHOP;Call;830.0000;;20220520;SHOP;OE;20220218;20220520;;;20220520160000;
M8DH;JS;SHOP  220520P830.00;EquityOption;SHOP;Put;830.0000;;20220520;SHOP;OE;20220218;20220520;;;20220520160000;
M9DH;JS;SHOP  220520C840.00;EquityOption;SHOP;Call;840.0000;;20220520;SHOP;OE;20220218;20220520;;;20220520160000;
MADH;JS;SHOP  220520P840.00;EquityOption;SHOP;Put;840.0000;;20220520;SHOP;OE;20220218;20220520;;;20220520160000;
MBDH;JS;SHOP  220520C850.00;EquityOption;SHOP;Call;850.0000;;20220520;SHOP;OE;20220218;20220520;;;20220520160000;
MCDH;JS;SHOP  220520P850.00;EquityOption;SHOP;Put;850.0000;;20220520;SHOP;OE;20220218;20220520;;;20220520160000;
MDDH;JS;SHOP  220520C860.00;EquityOption;SHOP;Call;860.0000;;20220520;SHOP;OE;20220218;20220520;;;20220520160000;
MEDH;JS;SHOP  220520P860.00;EquityOption;SHOP;Put;860.0000;;20220520;SHOP;OE;20220218;20220520;;;20220520160000;
MFDH;JS;SHOP  220520C870.00;EquityOption;SHOP;Call;870.0000;;20220520;SHOP;OE;20220218;20220520;;;20220520160000;
MGDH;JS;SHOP  220520P870.00;EquityOption;SHOP;Put;870.0000;;20220520;SHOP;OE;20220218;20220520;;;20220520160000;
MHDH;JS;SHOP  220520C820.00;EquityOption;SHOP;Call;820.0000;;20220520;SHOP;OE;20220218;20220520;;;20220520160000;
MIDH;JS;SHOP  220520P820.00;EquityOption;SHOP;Put;820.0000;;20220520;SHOP;OE;20220218;20220520;;;20220520160000;
MJDH;JS;SHOP  220520C810.00;EquityOption;SHOP;Call;810.0000;;20220520;SHOP;OE;20220218;20220520;;;20220520160000;
MKDH;JS;SHOP  220520P810.00;EquityOption;SHOP;Put;810.0000;;20220520;SHOP;OE;20220218;20220520;;;20220520160000;
MLDH;JS;SHOP  220520C800.00;EquityOption;SHOP;Call;800.0000;;20220520;SHOP;OE;20220218;20220520;;;20220520160000;
MMDH;JS;SHOP  220520P800.00;EquityOption;SHOP;Put;800.0000;;20220520;SHOP;OE;20220218;20220520;;;20220520160000;
MNDH;JS;SHOP  220520C790.00;EquityOption;SHOP;Call;790.0000;;20220520;SHOP;OE;20220218;20220520;;;20220520160000;
MODH;JS;SHOP  220520P790.00;EquityOption;SHOP;Put;790.0000;;20220520;SHOP;OE;20220218;20220520;;;20220520160000;
MPDH;JS;SHOP  220617C830.00;EquityOption;SHOP;Call;830.0000;;20220617;SHOP;OE;20220218;20220617;;;20220617160000;
MQDH;JS;SHOP  220617P830.00;EquityOption;SHOP;Put;830.0000;;20220617;SHOP;OE;20220218;20220617;;;20220617160000;
MRDH;JS;SHOP  220617C840.00;EquityOption;SHOP;Call;840.0000;;20220617;SHOP;OE;20220218;20220617;;;20220617160000;
MSDH;JS;SHOP  220617P840.00;EquityOption;SHOP;Put;840.0000;;20220617;SHOP;OE;20220218;20220617;;;20220617160000;
MTDH;JS;SHOP  220617C850.00;EquityOption;SHOP;Call;850.0000;;20220617;SHOP;OE;20220218;20220617;;;20220617160000;
MUDH;JS;SHOP  220617P850.00;EquityOption;SHOP;Put;850.0000;;20220617;SHOP;OE;20220218;20220617;;;20220617160000;
MVDH;JS;SHOP  220617C860.00;EquityOption;SHOP;Call;860.0000;;20220617;SHOP;OE;20220218;20220617;;;20220617160000;
MWDH;JS;SHOP  220617P860.00;EquityOption;SHOP;Put;860.0000;;20220617;SHOP;OE;20220218;20220617;;;20220617160000;
MXDH;JS;SHOP  220617C870.00;EquityOption;SHOP;Call;870.0000;;20220617;SHOP;OE;20220218;20220617;;;20220617160000;
MYDH;JS;SHOP  220617P870.00;EquityOption;SHOP;Put;870.0000;;20220617;SHOP;OE;20220218;20220617;;;20220617160000;
MZDH;JS;SHOP  220617C820.00;EquityOption;SHOP;Call;820.0000;;20220617;SHOP;OE;20220218;20220617;;;20220617160000;
M0EH;JS;SHOP  220617P820.00;EquityOption;SHOP;Put;820.0000;;20220617;SHOP;OE;20220218;20220617;;;20220617160000;
M1EH;JS;SHOP  220617C810.00;EquityOption;SHOP;Call;810.0000;;20220617;SHOP;OE;20220218;20220617;;;20220617160000;
M2EH;JS;SHOP  220617P810.00;EquityOption;SHOP;Put;810.0000;;20220617;SHOP;OE;20220218;20220617;;;20220617160000;
M3EH;JS;SHOP  220617C800.00;EquityOption;SHOP;Call;800.0000;;20220617;SHOP;OE;20220218;20220617;;;20220617160000;
M4EH;JS;SHOP  220617P800.00;EquityOption;SHOP;Put;800.0000;;20220617;SHOP;OE;20220218;20220617;;;20220617160000;
M5EH;JS;SHOP  220617C790.00;EquityOption;SHOP;Call;790.0000;;20220617;SHOP;OE;20220218;20220617;;;20220617160000;
M6EH;JS;SHOP  220617P790.00;EquityOption;SHOP;Put;790.0000;;20220617;SHOP;OE;20220218;20220617;;;20220617160000;
M7EH;JS;SHOP  220715C830.00;EquityOption;SHOP;Call;830.0000;;20220715;SHOP;OE;20220218;20220715;;;20220715160000;
M8EH;JS;SHOP  220715P830.00;EquityOption;SHOP;Put;830.0000;;20220715;SHOP;OE;20220218;20220715;;;20220715160000;
M9EH;JS;SHOP  220715C840.00;EquityOption;SHOP;Call;840.0000;;20220715;SHOP;OE;20220218;20220715;;;20220715160000;
MAEH;JS;SHOP  220715P840.00;EquityOption;SHOP;Put;840.0000;;20220715;SHOP;OE;20220218;20220715;;;20220715160000;
MBEH;JS;SHOP  220715C850.00;EquityOption;SHOP;Call;850.0000;;20220715;SHOP;OE;20220218;20220715;;;20220715160000;
MCEH;JS;SHOP  220715P850.00;EquityOption;SHOP;Put;850.0000;;20220715;SHOP;OE;20220218;20220715;;;20220715160000;
MDEH;JS;SHOP  220715C860.00;EquityOption;SHOP;Call;860.0000;;20220715;SHOP;OE;20220218;20220715;;;20220715160000;
MEEH;JS;SHOP  220715P860.00;EquityOption;SHOP;Put;860.0000;;20220715;SHOP;OE;20220218;20220715;;;20220715160000;
MFEH;JS;SHOP  220715C870.00;EquityOption;SHOP;Call;870.0000;;20220715;SHOP;OE;20220218;20220715;;;20220715160000;
MGEH;JS;SHOP  220715P870.00;EquityOption;SHOP;Put;870.0000;;20220715;SHOP;OE;20220218;20220715;;;20220715160000;
MHEH;JS;SHOP  220715C820.00;EquityOption;SHOP;Call;820.0000;;20220715;SHOP;OE;20220218;20220715;;;20220715160000;
MIEH;JS;SHOP  220715P820.00;EquityOption;SHOP;Put;820.0000;;20220715;SHOP;OE;20220218;20220715;;;20220715160000;
MJEH;JS;SHOP  220715C810.00;EquityOption;SHOP;Call;810.0000;;20220715;SHOP;OE;20220218;20220715;;;20220715160000;
MKEH;JS;SHOP  220715P810.00;EquityOption;SHOP;Put;810.0000;;20220715;SHOP;OE;20220218;20220715;;;20220715160000;
MLEH;JS;SHOP  220715C800.00;EquityOption;SHOP;Call;800.0000;;20220715;SHOP;OE;20220218;20220715;;;20220715160000;
MMEH;JS;SHOP  220715P800.00;EquityOption;SHOP;Put;800.0000;;20220715;SHOP;OE;20220218;20220715;;;20220715160000;
MNEH;JS;SHOP  220715C790.00;EquityOption;SHOP;Call;790.0000;;20220715;SHOP;OE;20220218;20220715;;;20220715160000;
MOEH;JS;SHOP  220715P790.00;EquityOption;SHOP;Put;790.0000;;20220715;SHOP;OE;20220218;20220715;;;20220715160000;
MPEH;JS;SHOP  220819C830.00;EquityOption;SHOP;Call;830.0000;;20220819;SHOP;OE;20220218;20220819;;;20220819160000;
MQEH;JS;SHOP  220819P830.00;EquityOption;SHOP;Put;830.0000;;20220819;SHOP;OE;20220218;20220819;;;20220819160000;
MREH;JS;SHOP  220819C840.00;EquityOption;SHOP;Call;840.0000;;20220819;SHOP;OE;20220218;20220819;;;20220819160000;
MSEH;JS;SHOP  220819P840.00;EquityOption;SHOP;Put;840.0000;;20220819;SHOP;OE;20220218;20220819;;;20220819160000;
MTEH;JS;SHOP  220819C850.00;EquityOption;SHOP;Call;850.0000;;20220819;SHOP;OE;20220218;20220819;;;20220819160000;
MUEH;JS;SHOP  220819P850.00;EquityOption;SHOP;Put;850.0000;;20220819;SHOP;OE;20220218;20220819;;;20220819160000;
MVEH;JS;SHOP  220819C860.00;EquityOption;SHOP;Call;860.0000;;20220819;SHOP;OE;20220218;20220819;;;20220819160000;
MWEH;JS;SHOP  220819P860.00;EquityOption;SHOP;Put;860.0000;;20220819;SHOP;OE;20220218;20220819;;;20220819160000;
MXEH;JS;SHOP  220819C870.00;EquityOption;SHOP;Call;870.0000;;20220819;SHOP;OE;20220218;20220819;;;20220819160000;
MYEH;JS;SHOP  220819P870.00;EquityOption;SHOP;Put;870.0000;;20220819;SHOP;OE;20220218;20220819;;;20220819160000;
MZEH;JS;SHOP  220819C820.00;EquityOption;SHOP;Call;820.0000;;20220819;SHOP;OE;20220218;20220819;;;20220819160000;
M0FH;JS;SHOP  220819P820.00;EquityOption;SHOP;Put;820.0000;;20220819;SHOP;OE;20220218;20220819;;;20220819160000;
M1FH;JS;SHOP  220819C810.00;EquityOption;SHOP;Call;810.0000;;20220819;SHOP;OE;20220218;20220819;;;20220819160000;
M2FH;JS;SHOP  220819P810.00;EquityOption;SHOP;Put;810.0000;;20220819;SHOP;OE;20220218;20220819;;;20220819160000;
M3FH;JS;SHOP  220819C800.00;EquityOption;SHOP;Call;800.0000;;20220819;SHOP;OE;20220218;20220819;;;20220819160000;
M4FH;JS;SHOP  220819P800.00;EquityOption;SHOP;Put;800.0000;;20220819;SHOP;OE;20220218;20220819;;;20220819160000;
M5FH;JS;SHOP  220819C790.00;EquityOption;SHOP;Call;790.0000;;20220819;SHOP;OE;20220218;20220819;;;20220819160000;
M6FH;JS;SHOP  220819P790.00;EquityOption;SHOP;Put;790.0000;;20220819;SHOP;OE;20220218;20220819;;;20220819160000;
M7FH;JS;SHOP  220916C830.00;EquityOption;SHOP;Call;830.0000;;20220916;SHOP;OE;20220218;20220916;;;20220916160000;
M8FH;JS;SHOP  220916P830.00;EquityOption;SHOP;Put;830.0000;;20220916;SHOP;OE;20220218;20220916;;;20220916160000;
M9FH;JS;SHOP  220916C840.00;EquityOption;SHOP;Call;840.0000;;20220916;SHOP;OE;20220218;20220916;;;20220916160000;
MAFH;JS;SHOP  220916P840.00;EquityOption;SHOP;Put;840.0000;;20220916;SHOP;OE;20220218;20220916;;;20220916160000;
MBFH;JS;SHOP  220916C850.00;EquityOption;SHOP;Call;850.0000;;20220916;SHOP;OE;20220218;20220916;;;20220916160000;
MCFH;JS;SHOP  220916P850.00;EquityOption;SHOP;Put;850.0000;;20220916;SHOP;OE;20220218;20220916;;;20220916160000;
MDFH;JS;SHOP  220916C860.00;EquityOption;SHOP;Call;860.0000;;20220916;SHOP;OE;20220218;20220916;;;20220916160000;
MEFH;JS;SHOP  220916P860.00;EquityOption;SHOP;Put;860.0000;;20220916;SHOP;OE;20220218;20220916;;;20220916160000;
MFFH;JS;SHOP  220916C820.00;EquityOption;SHOP;Call;820.0000;;20220916;SHOP;OE;20220218;20220916;;;20220916160000;
MGFH;JS;SHOP  220916P820.00;EquityOption;SHOP;Put;820.0000;;20220916;SHOP;OE;20220218;20220916;;;20220916160000;
MHFH;JS;SHOP  220916C810.00;EquityOption;SHOP;Call;810.0000;;20220916;SHOP;OE;20220218;20220916;;;20220916160000;
MIFH;JS;SHOP  220916P810.00;EquityOption;SHOP;Put;810.0000;;20220916;SHOP;OE;20220218;20220916;;;20220916160000;
MJFH;JS;SHOP  220916C800.00;EquityOption;SHOP;Call;800.0000;;20220916;SHOP;OE;20220218;20220916;;;20220916160000;
MKFH;JS;SHOP  220916P800.00;EquityOption;SHOP;Put;800.0000;;20220916;SHOP;OE;20220218;20220916;;;20220916160000;
MLFH;JS;SHOP  221216C830.00;EquityOption;SHOP;Call;830.0000;;20221216;SHOP;OE;20220218;20221216;;;20221216160000;
MMFH;JS;SHOP  221216P830.00;EquityOption;SHOP;Put;830.0000;;20221216;SHOP;OE;20220218;20221216;;;20221216160000;
MNFH;JS;SHOP  221216C840.00;EquityOption;SHOP;Call;840.0000;;20221216;SHOP;OE;20220218;20221216;;;20221216160000;
MOFH;JS;SHOP  221216P840.00;EquityOption;SHOP;Put;840.0000;;20221216;SHOP;OE;20220218;20221216;;;20221216160000;
MPFH;JS;SHOP  221216C850.00;EquityOption;SHOP;Call;850.0000;;20221216;SHOP;OE;20220218;20221216;;;20221216160000;
MQFH;JS;SHOP  221216P850.00;EquityOption;SHOP;Put;850.0000;;20221216;SHOP;OE;20220218;20221216;;;20221216160000;
MRFH;JS;SHOP  221216C860.00;EquityOption;SHOP;Call;860.0000;;20221216;SHOP;OE;20220218;20221216;;;20221216160000;
MSFH;JS;SHOP  221216P860.00;EquityOption;SHOP;Put;860.0000;;20221216;SHOP;OE;20220218;20221216;;;20221216160000;
MTFH;JS;SHOP  221216C820.00;EquityOption;SHOP;Call;820.0000;;20221216;SHOP;OE;20220218;20221216;;;20221216160000;
MUFH;JS;SHOP  221216P820.00;EquityOption;SHOP;Put;820.0000;;20221216;SHOP;OE;20220218;20221216;;;20221216160000;
MVFH;JS;SHOP  221216C810.00;EquityOption;SHOP;Call;810.0000;;20221216;SHOP;OE;20220218;20221216;;;20221216160000;
MWFH;JS;SHOP  221216P810.00;EquityOption;SHOP;Put;810.0000;;20221216;SHOP;OE;20220218;20221216;;;20221216160000;
MXFH;JS;SHOP  221216C800.00;EquityOption;SHOP;Call;800.0000;;20221216;SHOP;OE;20220218;20221216;;;20221216160000;
MYFH;JS;SHOP  221216P800.00;EquityOption;SHOP;Put;800.0000;;20221216;SHOP;OE;20220218;20221216;;;20221216160000;
MGU0;KS;OSK   220819C3.75;EquityOption;OSK;Call;3.7500;;20220819;OSK;OE;20220218;20220819;;;20220819160000;
MHU0;KS;OSK   220819P3.75;EquityOption;OSK;Put;3.7500;;20220819;OSK;OE;20220218;20220819;;;20220819160000;
MIU0;KS;OSK   220819C3.25;EquityOption;OSK;Call;3.2500;;20220819;OSK;OE;20220218;20220819;;;20220819160000;
MJU0;KS;OSK   220819P3.25;EquityOption;OSK;Put;3.2500;;20220819;OSK;OE;20220218;20220819;;;20220819160000;
MKU0;KS;OSK   220819C3.00;EquityOption;OSK;Call;3.0000;;20220819;OSK;OE;20220218;20220819;;;20220819160000;
MLU0;KS;OSK   220819P3.00;EquityOption;OSK;Put;3.0000;;20220819;OSK;OE;20220218;20220819;;;20220819160000;
MWX0;NB;NVEI  220819C70.00;EquityOption;NVEI;Call;70.0000;;20220819;NVEI;OE;20220218;20220819;;;20220819160000;
MXX0;NB;NVEI  220819P70.00;EquityOption;NVEI;Put;70.0000;;20220819;NVEI;OE;20220218;20220819;;;20220819160000;
MYX0;NB;NVEI  220819C68.00;EquityOption;NVEI;Call;68.0000;;20220819;NVEI;OE;20220218;20220819;;;20220819160000;
MZX0;NB;NVEI  220819P68.00;EquityOption;NVEI;Put;68.0000;;20220819;NVEI;OE;20220218;20220819;;;20220819160000;
M0Y0;NB;NVEI  220819C66.00;EquityOption;NVEI;Call;66.0000;;20220819;NVEI;OE;20220218;20220819;;;20220819160000;
M1Y0;NB;NVEI  220819P66.00;EquityOption;NVEI;Put;66.0000;;20220819;NVEI;OE;20220218;20220819;;;20220819160000;
M2Y0;NB;NVEI  220819C64.00;EquityOption;NVEI;Call;64.0000;;20220819;NVEI;OE;20220218;20220819;;;20220819160000;
M3Y0;NB;NVEI  220819P64.00;EquityOption;NVEI;Put;64.0000;;20220819;NVEI;OE;20220218;20220819;;;20220819160000;
MQB1;NF;NFI   220819C17.50;EquityOption;NFI;Call;17.5000;;20220819;NFI;OE;20220218;20220819;;;20220819160000;
MRB1;NF;NFI   220819P17.50;EquityOption;NFI;Put;17.5000;;20220819;NFI;OE;20220218;20220819;;;20220819160000;
MOQ0;O4;EFR   220819C7.75;EquityOption;EFR;Call;7.7500;;20220819;EFR;OE;20220218;20220819;;;20220819160000;
MPQ0;O4;EFR   220819P7.75;EquityOption;EFR;Put;7.7500;;20220819;EFR;OE;20220218;20220819;;;20220819160000;
MQQ0;O4;EFR   220819C7.00;EquityOption;EFR;Call;7.0000;;20220819;EFR;OE;20220218;20220819;;;20220819160000;
MRQ0;O4;EFR   220819P7.00;EquityOption;EFR;Put;7.0000;;20220819;EFR;OE;20220218;20220819;;;20220819160000;
MKW1;QQ;PKI   220819C31.00;EquityOption;PKI;Call;31.0000;;20220819;PKI;OE;20220218;20220819;;;20220819160000;
MLW1;QQ;PKI   220819P31.00;EquityOption;PKI;Put;31.0000;;20220819;PKI;OE;20220218;20220819;;;20220819160000;
MKB1;R8;RBA   220318C66.00;EquityOption;RBA;Call;66.0000;;20220318;RBA;OE;20220218;20220318;;;20220318160000;
MLB1;R8;RBA   220318P66.00;EquityOption;RBA;Put;66.0000;;20220318;RBA;OE;20220218;20220318;;;20220318160000;
MMB1;R8;RBA   220414C66.00;EquityOption;RBA;Call;66.0000;;20220414;RBA;OE;20220218;20220414;;;20220414160000;
MNB1;R8;RBA   220414P66.00;EquityOption;RBA;Put;66.0000;;20220414;RBA;OE;20220218;20220414;;;20220414160000;
MOB1;R8;RBA   220520C66.00;EquityOption;RBA;Call;66.0000;;20220520;RBA;OE;20220218;20220520;;;20220520160000;
MPB1;R8;RBA   220520P66.00;EquityOption;RBA;Put;66.0000;;20220520;RBA;OE;20220218;20220520;;;20220520160000;
MQB1;R8;RBA   220617C66.00;EquityOption;RBA;Call;66.0000;;20220617;RBA;OE;20220218;20220617;;;20220617160000;
MRB1;R8;RBA   220617P66.00;EquityOption;RBA;Put;66.0000;;20220617;RBA;OE;20220218;20220617;;;20220617160000;
MSB1;R8;RBA   220715C66.00;EquityOption;RBA;Call;66.0000;;20220715;RBA;OE;20220218;20220715;;;20220715160000;
MTB1;R8;RBA   220715P66.00;EquityOption;RBA;Put;66.0000;;20220715;RBA;OE;20220218;20220715;;;20220715160000;
MUB1;R8;RBA   220819C66.00;EquityOption;RBA;Call;66.0000;;20220819;RBA;OE;20220218;20220819;;;20220819160000;
MVB1;R8;RBA   220819P66.00;EquityOption;RBA;Put;66.0000;;20220819;RBA;OE;20220218;20220819;;;20220819160000;
MWC1;SD;STLC  220819C33.00;EquityOption;STLC;Call;33.0000;;20220819;STLC;OE;20220218;20220819;;;20220819160000;
MXC1;SD;STLC  220819P33.00;EquityOption;STLC;Put;33.0000;;20220819;STLC;OE;20220218;20220819;;;20220819160000;
MM51;U5;TFII  220819C115.00;EquityOption;TFII;Call;115.0000;;20220819;TFII;OE;20220218;20220819;;;20220819160000;
MN51;U5;TFII  220819P115.00;EquityOption;TFII;Put;115.0000;;20220819;TFII;OE;20220218;20220819;;;20220819160000;
M3M2;UC;LIF   220819C38.00;EquityOption;LIF;Call;38.0000;;20220819;LIF;OE;20220218;20220819;;;20220819160000;
M4M2;UC;LIF   220819P38.00;EquityOption;LIF;Put;38.0000;;20220819;LIF;OE;20220218;20220819;;;20220819160000;
MQ51;WS;WSP   220414C130.00;EquityOption;WSP;Call;130.0000;;20220414;WSP;OE;20220218;20220414;;;20220414160000;
MR51;WS;WSP   220414P130.00;EquityOption;WSP;Put;130.0000;;20220414;WSP;OE;20220218;20220414;;;20220414160000;
MS51;WS;WSP   220520C130.00;EquityOption;WSP;Call;130.0000;;20220520;WSP;OE;20220218;20220520;;;20220520160000;
MT51;WS;WSP   220520P130.00;EquityOption;WSP;Put;130.0000;;20220520;WSP;OE;20220218;20220520;;;20220520160000;
MU51;WS;WSP   220715C130.00;EquityOption;WSP;Call;130.0000;;20220715;WSP;OE;20220218;20220715;;;20220715160000;
MV51;WS;WSP   220715P130.00;EquityOption;WSP;Put;130.0000;;20220715;WSP;OE;20220218;20220715;;;20220715160000;
MW51;WS;WSP   220819C130.00;EquityOption;WSP;Call;130.0000;;20220819;WSP;OE;20220218;20220819;;;20220819160000;
MX51;WS;WSP   220819P130.00;EquityOption;WSP;Put;130.0000;;20220819;WSP;OE;20220218;20220819;;;20220819160000;
MK21;X6;X     220819C100.00;EquityOption;X;Call;100.0000;;20220819;X;OE;20220218;20220819;;;20220819160000;
ML21;X6;X     220819P100.00;EquityOption;X;Put;100.0000;;20220819;X;OE;20220218;20220819;;;20220819160000;
