InstrumentId;GroupId;ExternalSymbol;InstrumentType;ClassSymbol;CallPutCode;StrikePrice;SymbolDate;ExpiryDate;UnderlyingSymbol;MarketFlowIndicator;FirstActiveDate;LastActiveDate;AssociatedGroupId;AssociatedInstrumentId;
AHX8;X1;XGD   200424C15.50;EquityOption;XGD;Call;15.500;;20200424170000;XGD;OE;20200326;20200424;;;
AIX8;X1;XGD   200424P15.50;EquityOption;XGD;Put;15.500;;20200424170000;XGD;OE;20200326;20200424;;;
AJX8;X1;XGD   200424C15.00;EquityOption;XGD;Call;15.000;;20200424170000;XGD;OE;20200326;20200424;;;
AKX8;X1;XGD   200424P15.00;EquityOption;XGD;Put;15.000;;20200424170000;XGD;OE;20200326;20200424;;;
ALX8;X1;XGD   200424C14.50;EquityOption;XGD;Call;14.500;;20200424170000;XGD;OE;20200326;20200424;;;
AMX8;X1;XGD   200424P14.50;EquityOption;XGD;Put;14.500;;20200424170000;XGD;OE;20200326;20200424;;;
ANX8;X1;XGD   200619C18.25;EquityOption;XGD;Call;18.250;;20200619170000;XGD;OE;20200326;20200619;;;
AOX8;X1;XGD   200619P18.25;EquityOption;XGD;Put;18.250;;20200619170000;XGD;OE;20200326;20200619;;;
APX8;X1;XGD   201218C20.00;EquityOption;XGD;Call;20.000;;20201218170000;XGD;OE;20200326;20201218;;;
AQX8;X1;XGD   201218P20.00;EquityOption;XGD;Put;20.000;;20201218170000;XGD;OE;20200326;20201218;;;
AZ79;X4;XEG   200424C3.50;EquityOption;XEG;Call;3.500;;20200424170000;XEG;OE;20200326;20200424;;;
A089;X4;XEG   200424P3.50;EquityOption;XEG;Put;3.500;;20200424170000;XEG;OE;20200326;20200424;;;
A189;X4;XEG   200424C4.00;EquityOption;XEG;Call;4.000;;20200424170000;XEG;OE;20200326;20200424;;;
A289;X4;XEG   200424P4.00;EquityOption;XEG;Put;4.000;;20200424170000;XEG;OE;20200326;20200424;;;
A389;X4;XEG   200424C4.50;EquityOption;XEG;Call;4.500;;20200424170000;XEG;OE;20200326;20200424;;;
A489;X4;XEG   200424P4.50;EquityOption;XEG;Put;4.500;;20200424170000;XEG;OE;20200326;20200424;;;
A589;X4;XEG   200424C3.00;EquityOption;XEG;Call;3.000;;20200424170000;XEG;OE;20200326;20200424;;;
A689;X4;XEG   200424P3.00;EquityOption;XEG;Put;3.000;;20200424170000;XEG;OE;20200326;20200424;;;
A789;X4;XEG   200424C2.50;EquityOption;XEG;Call;2.500;;20200424170000;XEG;OE;20200326;20200424;;;
A889;X4;XEG   200424P2.50;EquityOption;XEG;Put;2.500;;20200424170000;XEG;OE;20200326;20200424;;;
M024;SJ;SXJ   200417C2695.00;EquityOption;SXJ;Call;2695.000;;20200417064500;TXBA;OX;20200326;20200417;;;
M124;SJ;SXJ   200417P2695.00;EquityOption;SXJ;Put;2695.000;;20200417064500;TXBA;OX;20200326;20200417;;;
M224;SJ;SXJ   200417C2700.00;EquityOption;SXJ;Call;2700.000;;20200417064500;TXBA;OX;20200326;20200417;;;
M324;SJ;SXJ   200417P2700.00;EquityOption;SXJ;Put;2700.000;;20200417064500;TXBA;OX;20200326;20200417;;;
M424;SJ;SXJ   200417C2705.00;EquityOption;SXJ;Call;2705.000;;20200417064500;TXBA;OX;20200326;20200417;;;
M524;SJ;SXJ   200417P2705.00;EquityOption;SXJ;Put;2705.000;;20200417064500;TXBA;OX;20200326;20200417;;;
M624;SJ;SXJ   200417C2710.00;EquityOption;SXJ;Call;2710.000;;20200417064500;TXBA;OX;20200326;20200417;;;
M724;SJ;SXJ   200417P2710.00;EquityOption;SXJ;Put;2710.000;;20200417064500;TXBA;OX;20200326;20200417;;;
M824;SJ;SXJ   200417C2690.00;EquityOption;SXJ;Call;2690.000;;20200417064500;TXBA;OX;20200326;20200417;;;
M924;SJ;SXJ   200417P2690.00;EquityOption;SXJ;Put;2690.000;;20200417064500;TXBA;OX;20200326;20200417;;;
MA24;SJ;SXJ   200417C2685.00;EquityOption;SXJ;Call;2685.000;;20200417064500;TXBA;OX;20200326;20200417;;;
MB24;SJ;SXJ   200417P2685.00;EquityOption;SXJ;Put;2685.000;;20200417064500;TXBA;OX;20200326;20200417;;;
MC24;SJ;SXJ   200417C2680.00;EquityOption;SXJ;Call;2680.000;;20200417064500;TXBA;OX;20200326;20200417;;;
MD24;SJ;SXJ   200417P2680.00;EquityOption;SXJ;Put;2680.000;;20200417064500;TXBA;OX;20200326;20200417;;;
ME24;SJ;SXJ   200515C2695.00;EquityOption;SXJ;Call;2695.000;;20200515064500;TXBA;OX;20200326;20200515;;;
MF24;SJ;SXJ   200515P2695.00;EquityOption;SXJ;Put;2695.000;;20200515064500;TXBA;OX;20200326;20200515;;;
MG24;SJ;SXJ   200515C2700.00;EquityOption;SXJ;Call;2700.000;;20200515064500;TXBA;OX;20200326;20200515;;;
MH24;SJ;SXJ   200515P2700.00;EquityOption;SXJ;Put;2700.000;;20200515064500;TXBA;OX;20200326;20200515;;;
MI24;SJ;SXJ   200515C2705.00;EquityOption;SXJ;Call;2705.000;;20200515064500;TXBA;OX;20200326;20200515;;;
MJ24;SJ;SXJ   200515P2705.00;EquityOption;SXJ;Put;2705.000;;20200515064500;TXBA;OX;20200326;20200515;;;
MK24;SJ;SXJ   200515C2710.00;EquityOption;SXJ;Call;2710.000;;20200515064500;TXBA;OX;20200326;20200515;;;
ML24;SJ;SXJ   200515P2710.00;EquityOption;SXJ;Put;2710.000;;20200515064500;TXBA;OX;20200326;20200515;;;
MM24;SJ;SXJ   200515C2690.00;EquityOption;SXJ;Call;2690.000;;20200515064500;TXBA;OX;20200326;20200515;;;
MN24;SJ;SXJ   200515P2690.00;EquityOption;SXJ;Put;2690.000;;20200515064500;TXBA;OX;20200326;20200515;;;
MO24;SJ;SXJ   200515C2685.00;EquityOption;SXJ;Call;2685.000;;20200515064500;TXBA;OX;20200326;20200515;;;
MP24;SJ;SXJ   200515P2685.00;EquityOption;SXJ;Put;2685.000;;20200515064500;TXBA;OX;20200326;20200515;;;
MQ24;SJ;SXJ   200515C2680.00;EquityOption;SXJ;Call;2680.000;;20200515064500;TXBA;OX;20200326;20200515;;;
MR24;SJ;SXJ   200515P2680.00;EquityOption;SXJ;Put;2680.000;;20200515064500;TXBA;OX;20200326;20200515;;;
MS24;SJ;SXJ   200619C2695.00;EquityOption;SXJ;Call;2695.000;;20200619064500;TXBA;OX;20200326;20200619;;;
MT24;SJ;SXJ   200619P2695.00;EquityOption;SXJ;Put;2695.000;;20200619064500;TXBA;OX;20200326;20200619;;;
MU24;SJ;SXJ   200619C2700.00;EquityOption;SXJ;Call;2700.000;;20200619064500;TXBA;OX;20200326;20200619;;;
MV24;SJ;SXJ   200619P2700.00;EquityOption;SXJ;Put;2700.000;;20200619064500;TXBA;OX;20200326;20200619;;;
MW24;SJ;SXJ   200619C2705.00;EquityOption;SXJ;Call;2705.000;;20200619064500;TXBA;OX;20200326;20200619;;;
MX24;SJ;SXJ   200619P2705.00;EquityOption;SXJ;Put;2705.000;;20200619064500;TXBA;OX;20200326;20200619;;;
MY24;SJ;SXJ   200619C2710.00;EquityOption;SXJ;Call;2710.000;;20200619064500;TXBA;OX;20200326;20200619;;;
MZ24;SJ;SXJ   200619P2710.00;EquityOption;SXJ;Put;2710.000;;20200619064500;TXBA;OX;20200326;20200619;;;
M034;SJ;SXJ   200619C2690.00;EquityOption;SXJ;Call;2690.000;;20200619064500;TXBA;OX;20200326;20200619;;;
M134;SJ;SXJ   200619P2690.00;EquityOption;SXJ;Put;2690.000;;20200619064500;TXBA;OX;20200326;20200619;;;
M234;SJ;SXJ   200619C2685.00;EquityOption;SXJ;Call;2685.000;;20200619064500;TXBA;OX;20200326;20200619;;;
M334;SJ;SXJ   200619P2685.00;EquityOption;SXJ;Put;2685.000;;20200619064500;TXBA;OX;20200326;20200619;;;
M434;SJ;SXJ   200619C2680.00;EquityOption;SXJ;Call;2680.000;;20200619064500;TXBA;OX;20200326;20200619;;;
M534;SJ;SXJ   200619P2680.00;EquityOption;SXJ;Put;2680.000;;20200619064500;TXBA;OX;20200326;20200619;;;
M634;SJ;SXJ   200918C2695.00;EquityOption;SXJ;Call;2695.000;;20200918064500;TXBA;OX;20200326;20200918;;;
M734;SJ;SXJ   200918P2695.00;EquityOption;SXJ;Put;2695.000;;20200918064500;TXBA;OX;20200326;20200918;;;
M834;SJ;SXJ   200918C2700.00;EquityOption;SXJ;Call;2700.000;;20200918064500;TXBA;OX;20200326;20200918;;;
M934;SJ;SXJ   200918P2700.00;EquityOption;SXJ;Put;2700.000;;20200918064500;TXBA;OX;20200326;20200918;;;
MA34;SJ;SXJ   200918C2705.00;EquityOption;SXJ;Call;2705.000;;20200918064500;TXBA;OX;20200326;20200918;;;
MB34;SJ;SXJ   200918P2705.00;EquityOption;SXJ;Put;2705.000;;20200918064500;TXBA;OX;20200326;20200918;;;
MC34;SJ;SXJ   200918C2710.00;EquityOption;SXJ;Call;2710.000;;20200918064500;TXBA;OX;20200326;20200918;;;
MD34;SJ;SXJ   200918P2710.00;EquityOption;SXJ;Put;2710.000;;20200918064500;TXBA;OX;20200326;20200918;;;
ME34;SJ;SXJ   200918C2690.00;EquityOption;SXJ;Call;2690.000;;20200918064500;TXBA;OX;20200326;20200918;;;
MF34;SJ;SXJ   200918P2690.00;EquityOption;SXJ;Put;2690.000;;20200918064500;TXBA;OX;20200326;20200918;;;
MG34;SJ;SXJ   200918C2685.00;EquityOption;SXJ;Call;2685.000;;20200918064500;TXBA;OX;20200326;20200918;;;
MH34;SJ;SXJ   200918P2685.00;EquityOption;SXJ;Put;2685.000;;20200918064500;TXBA;OX;20200326;20200918;;;
MI34;SJ;SXJ   200918C2680.00;EquityOption;SXJ;Call;2680.000;;20200918064500;TXBA;OX;20200326;20200918;;;
MJ34;SJ;SXJ   200918P2680.00;EquityOption;SXJ;Put;2680.000;;20200918064500;TXBA;OX;20200326;20200918;;;
MK34;SJ;SXJ   201218C2695.00;EquityOption;SXJ;Call;2695.000;;20201218064500;TXBA;OX;20200326;20201218;;;
ML34;SJ;SXJ   201218P2695.00;EquityOption;SXJ;Put;2695.000;;20201218064500;TXBA;OX;20200326;20201218;;;
MM34;SJ;SXJ   201218C2700.00;EquityOption;SXJ;Call;2700.000;;20201218064500;TXBA;OX;20200326;20201218;;;
MN34;SJ;SXJ   201218P2700.00;EquityOption;SXJ;Put;2700.000;;20201218064500;TXBA;OX;20200326;20201218;;;
MO34;SJ;SXJ   201218C2705.00;EquityOption;SXJ;Call;2705.000;;20201218064500;TXBA;OX;20200326;20201218;;;
MP34;SJ;SXJ   201218P2705.00;EquityOption;SXJ;Put;2705.000;;20201218064500;TXBA;OX;20200326;20201218;;;
MQ34;SJ;SXJ   201218C2710.00;EquityOption;SXJ;Call;2710.000;;20201218064500;TXBA;OX;20200326;20201218;;;
MR34;SJ;SXJ   201218P2710.00;EquityOption;SXJ;Put;2710.000;;20201218064500;TXBA;OX;20200326;20201218;;;
MS34;SJ;SXJ   201218C2690.00;EquityOption;SXJ;Call;2690.000;;20201218064500;TXBA;OX;20200326;20201218;;;
MT34;SJ;SXJ   201218P2690.00;EquityOption;SXJ;Put;2690.000;;20201218064500;TXBA;OX;20200326;20201218;;;
MU34;SJ;SXJ   201218C2685.00;EquityOption;SXJ;Call;2685.000;;20201218064500;TXBA;OX;20200326;20201218;;;
MV34;SJ;SXJ   201218P2685.00;EquityOption;SXJ;Put;2685.000;;20201218064500;TXBA;OX;20200326;20201218;;;
MW34;SJ;SXJ   201218C2680.00;EquityOption;SXJ;Call;2680.000;;20201218064500;TXBA;OX;20200326;20201218;;;
MX34;SJ;SXJ   201218P2680.00;EquityOption;SXJ;Put;2680.000;;20201218064500;TXBA;OX;20200326;20201218;;;
M622;VS;SXV   200417C260.00;EquityOption;SXV;Call;260.000;;20200417064500;TTUT;OX;20200326;20200417;;;
M722;VS;SXV   200417P260.00;EquityOption;SXV;Put;260.000;;20200417064500;TTUT;OX;20200326;20200417;;;
M822;VS;SXV   200417C265.00;EquityOption;SXV;Call;265.000;;20200417064500;TTUT;OX;20200326;20200417;;;
M922;VS;SXV   200417P265.00;EquityOption;SXV;Put;265.000;;20200417064500;TTUT;OX;20200326;20200417;;;
MA22;VS;SXV   200417C270.00;EquityOption;SXV;Call;270.000;;20200417064500;TTUT;OX;20200326;20200417;;;
MB22;VS;SXV   200417P270.00;EquityOption;SXV;Put;270.000;;20200417064500;TTUT;OX;20200326;20200417;;;
MC22;VS;SXV   200417C275.00;EquityOption;SXV;Call;275.000;;20200417064500;TTUT;OX;20200326;20200417;;;
MD22;VS;SXV   200417P275.00;EquityOption;SXV;Put;275.000;;20200417064500;TTUT;OX;20200326;20200417;;;
ME22;VS;SXV   200417C255.00;EquityOption;SXV;Call;255.000;;20200417064500;TTUT;OX;20200326;20200417;;;
MF22;VS;SXV   200417P255.00;EquityOption;SXV;Put;255.000;;20200417064500;TTUT;OX;20200326;20200417;;;
MG22;VS;SXV   200417C250.00;EquityOption;SXV;Call;250.000;;20200417064500;TTUT;OX;20200326;20200417;;;
MH22;VS;SXV   200417P250.00;EquityOption;SXV;Put;250.000;;20200417064500;TTUT;OX;20200326;20200417;;;
MI22;VS;SXV   200417C245.00;EquityOption;SXV;Call;245.000;;20200417064500;TTUT;OX;20200326;20200417;;;
MJ22;VS;SXV   200417P245.00;EquityOption;SXV;Put;245.000;;20200417064500;TTUT;OX;20200326;20200417;;;
MK22;VS;SXV   200515C260.00;EquityOption;SXV;Call;260.000;;20200515064500;TTUT;OX;20200326;20200515;;;
ML22;VS;SXV   200515P260.00;EquityOption;SXV;Put;260.000;;20200515064500;TTUT;OX;20200326;20200515;;;
MM22;VS;SXV   200515C265.00;EquityOption;SXV;Call;265.000;;20200515064500;TTUT;OX;20200326;20200515;;;
MN22;VS;SXV   200515P265.00;EquityOption;SXV;Put;265.000;;20200515064500;TTUT;OX;20200326;20200515;;;
MO22;VS;SXV   200515C270.00;EquityOption;SXV;Call;270.000;;20200515064500;TTUT;OX;20200326;20200515;;;
MP22;VS;SXV   200515P270.00;EquityOption;SXV;Put;270.000;;20200515064500;TTUT;OX;20200326;20200515;;;
MQ22;VS;SXV   200515C275.00;EquityOption;SXV;Call;275.000;;20200515064500;TTUT;OX;20200326;20200515;;;
MR22;VS;SXV   200515P275.00;EquityOption;SXV;Put;275.000;;20200515064500;TTUT;OX;20200326;20200515;;;
MS22;VS;SXV   200515C255.00;EquityOption;SXV;Call;255.000;;20200515064500;TTUT;OX;20200326;20200515;;;
MT22;VS;SXV   200515P255.00;EquityOption;SXV;Put;255.000;;20200515064500;TTUT;OX;20200326;20200515;;;
MU22;VS;SXV   200515C250.00;EquityOption;SXV;Call;250.000;;20200515064500;TTUT;OX;20200326;20200515;;;
MV22;VS;SXV   200515P250.00;EquityOption;SXV;Put;250.000;;20200515064500;TTUT;OX;20200326;20200515;;;
MW22;VS;SXV   200515C245.00;EquityOption;SXV;Call;245.000;;20200515064500;TTUT;OX;20200326;20200515;;;
MX22;VS;SXV   200515P245.00;EquityOption;SXV;Put;245.000;;20200515064500;TTUT;OX;20200326;20200515;;;
MY22;VS;SXV   200619C260.00;EquityOption;SXV;Call;260.000;;20200619064500;TTUT;OX;20200326;20200619;;;
MZ22;VS;SXV   200619P260.00;EquityOption;SXV;Put;260.000;;20200619064500;TTUT;OX;20200326;20200619;;;
M032;VS;SXV   200619C265.00;EquityOption;SXV;Call;265.000;;20200619064500;TTUT;OX;20200326;20200619;;;
M132;VS;SXV   200619P265.00;EquityOption;SXV;Put;265.000;;20200619064500;TTUT;OX;20200326;20200619;;;
M232;VS;SXV   200619C270.00;EquityOption;SXV;Call;270.000;;20200619064500;TTUT;OX;20200326;20200619;;;
M332;VS;SXV   200619P270.00;EquityOption;SXV;Put;270.000;;20200619064500;TTUT;OX;20200326;20200619;;;
M432;VS;SXV   200619C275.00;EquityOption;SXV;Call;275.000;;20200619064500;TTUT;OX;20200326;20200619;;;
M532;VS;SXV   200619P275.00;EquityOption;SXV;Put;275.000;;20200619064500;TTUT;OX;20200326;20200619;;;
M632;VS;SXV   200619C255.00;EquityOption;SXV;Call;255.000;;20200619064500;TTUT;OX;20200326;20200619;;;
M732;VS;SXV   200619P255.00;EquityOption;SXV;Put;255.000;;20200619064500;TTUT;OX;20200326;20200619;;;
M832;VS;SXV   200619C250.00;EquityOption;SXV;Call;250.000;;20200619064500;TTUT;OX;20200326;20200619;;;
M932;VS;SXV   200619P250.00;EquityOption;SXV;Put;250.000;;20200619064500;TTUT;OX;20200326;20200619;;;
MA32;VS;SXV   200619C245.00;EquityOption;SXV;Call;245.000;;20200619064500;TTUT;OX;20200326;20200619;;;
MB32;VS;SXV   200619P245.00;EquityOption;SXV;Put;245.000;;20200619064500;TTUT;OX;20200326;20200619;;;
MC32;VS;SXV   200918C260.00;EquityOption;SXV;Call;260.000;;20200918064500;TTUT;OX;20200326;20200918;;;
MD32;VS;SXV   200918P260.00;EquityOption;SXV;Put;260.000;;20200918064500;TTUT;OX;20200326;20200918;;;
ME32;VS;SXV   200918C265.00;EquityOption;SXV;Call;265.000;;20200918064500;TTUT;OX;20200326;20200918;;;
MF32;VS;SXV   200918P265.00;EquityOption;SXV;Put;265.000;;20200918064500;TTUT;OX;20200326;20200918;;;
MG32;VS;SXV   200918C270.00;EquityOption;SXV;Call;270.000;;20200918064500;TTUT;OX;20200326;20200918;;;
MH32;VS;SXV   200918P270.00;EquityOption;SXV;Put;270.000;;20200918064500;TTUT;OX;20200326;20200918;;;
MI32;VS;SXV   200918C275.00;EquityOption;SXV;Call;275.000;;20200918064500;TTUT;OX;20200326;20200918;;;
MJ32;VS;SXV   200918P275.00;EquityOption;SXV;Put;275.000;;20200918064500;TTUT;OX;20200326;20200918;;;
MK32;VS;SXV   200918C255.00;EquityOption;SXV;Call;255.000;;20200918064500;TTUT;OX;20200326;20200918;;;
ML32;VS;SXV   200918P255.00;EquityOption;SXV;Put;255.000;;20200918064500;TTUT;OX;20200326;20200918;;;
MM32;VS;SXV   200918C250.00;EquityOption;SXV;Call;250.000;;20200918064500;TTUT;OX;20200326;20200918;;;
MN32;VS;SXV   200918P250.00;EquityOption;SXV;Put;250.000;;20200918064500;TTUT;OX;20200326;20200918;;;
MO32;VS;SXV   200918C245.00;EquityOption;SXV;Call;245.000;;20200918064500;TTUT;OX;20200326;20200918;;;
MP32;VS;SXV   200918P245.00;EquityOption;SXV;Put;245.000;;20200918064500;TTUT;OX;20200326;20200918;;;
MQ32;VS;SXV   201218C260.00;EquityOption;SXV;Call;260.000;;20201218064500;TTUT;OX;20200326;20201218;;;
MR32;VS;SXV   201218P260.00;EquityOption;SXV;Put;260.000;;20201218064500;TTUT;OX;20200326;20201218;;;
MS32;VS;SXV   201218C265.00;EquityOption;SXV;Call;265.000;;20201218064500;TTUT;OX;20200326;20201218;;;
MT32;VS;SXV   201218P265.00;EquityOption;SXV;Put;265.000;;20201218064500;TTUT;OX;20200326;20201218;;;
MU32;VS;SXV   201218C270.00;EquityOption;SXV;Call;270.000;;20201218064500;TTUT;OX;20200326;20201218;;;
MV32;VS;SXV   201218P270.00;EquityOption;SXV;Put;270.000;;20201218064500;TTUT;OX;20200326;20201218;;;
MW32;VS;SXV   201218C275.00;EquityOption;SXV;Call;275.000;;20201218064500;TTUT;OX;20200326;20201218;;;
MX32;VS;SXV   201218P275.00;EquityOption;SXV;Put;275.000;;20201218064500;TTUT;OX;20200326;20201218;;;
MY32;VS;SXV   201218C255.00;EquityOption;SXV;Call;255.000;;20201218064500;TTUT;OX;20200326;20201218;;;
MZ32;VS;SXV   201218P255.00;EquityOption;SXV;Put;255.000;;20201218064500;TTUT;OX;20200326;20201218;;;
M042;VS;SXV   201218C250.00;EquityOption;SXV;Call;250.000;;20201218064500;TTUT;OX;20200326;20201218;;;
M142;VS;SXV   201218P250.00;EquityOption;SXV;Put;250.000;;20201218064500;TTUT;OX;20200326;20201218;;;
M242;VS;SXV   201218C245.00;EquityOption;SXV;Call;245.000;;20201218064500;TTUT;OX;20200326;20201218;;;
M342;VS;SXV   201218P245.00;EquityOption;SXV;Put;245.000;;20201218064500;TTUT;OX;20200326;20201218;;;
MI61;21;ASR   200515C7.00;EquityOption;ASR;Call;7.000;;20200515170000;ASR;OE;20200326;20200515;;;
MJ61;21;ASR   200515P7.00;EquityOption;ASR;Put;7.000;;20200515170000;ASR;OE;20200326;20200515;;;
MIW0;48;VET   200515C5.00;EquityOption;VET;Call;5.000;;20200515170000;VET;OE;20200326;20200515;;;
MJW0;48;VET   200515P5.00;EquityOption;VET;Put;5.000;;20200515170000;VET;OE;20200326;20200515;;;
MSV1;70;AQN   200424C17.50;EquityOption;AQN;Call;17.500;;20200424170000;AQN;OE;20200326;20200424;;;
MTV1;70;AQN   200424P17.50;EquityOption;AQN;Put;17.500;;20200424170000;AQN;OE;20200326;20200424;;;
MUV1;70;AQN   200424C18.00;EquityOption;AQN;Call;18.000;;20200424170000;AQN;OE;20200326;20200424;;;
MVV1;70;AQN   200424P18.00;EquityOption;AQN;Put;18.000;;20200424170000;AQN;OE;20200326;20200424;;;
MWV1;70;AQN   200424C18.50;EquityOption;AQN;Call;18.500;;20200424170000;AQN;OE;20200326;20200424;;;
MXV1;70;AQN   200424P18.50;EquityOption;AQN;Put;18.500;;20200424170000;AQN;OE;20200326;20200424;;;
MYV1;70;AQN   200424C19.00;EquityOption;AQN;Call;19.000;;20200424170000;AQN;OE;20200326;20200424;;;
MZV1;70;AQN   200424P19.00;EquityOption;AQN;Put;19.000;;20200424170000;AQN;OE;20200326;20200424;;;
M0W1;70;AQN   200424C19.50;EquityOption;AQN;Call;19.500;;20200424170000;AQN;OE;20200326;20200424;;;
M1W1;70;AQN   200424P19.50;EquityOption;AQN;Put;19.500;;20200424170000;AQN;OE;20200326;20200424;;;
M2W1;70;AQN   200424C17.00;EquityOption;AQN;Call;17.000;;20200424170000;AQN;OE;20200326;20200424;;;
M3W1;70;AQN   200424P17.00;EquityOption;AQN;Put;17.000;;20200424170000;AQN;OE;20200326;20200424;;;
M4W1;70;AQN   200424C16.50;EquityOption;AQN;Call;16.500;;20200424170000;AQN;OE;20200326;20200424;;;
M5W1;70;AQN   200424P16.50;EquityOption;AQN;Put;16.500;;20200424170000;AQN;OE;20200326;20200424;;;
M6W1;70;AQN   200424C16.00;EquityOption;AQN;Call;16.000;;20200424170000;AQN;OE;20200326;20200424;;;
M7W1;70;AQN   200424P16.00;EquityOption;AQN;Put;16.000;;20200424170000;AQN;OE;20200326;20200424;;;
M8W1;70;AQN   200424C15.50;EquityOption;AQN;Call;15.500;;20200424170000;AQN;OE;20200326;20200424;;;
M9W1;70;AQN   200424P15.50;EquityOption;AQN;Put;15.500;;20200424170000;AQN;OE;20200326;20200424;;;
MSS0;7N;OSB   200515C22.00;EquityOption;OSB;Call;22.000;;20200515170000;OSB;OE;20200326;20200515;;;
MTS0;7N;OSB   200515P22.00;EquityOption;OSB;Put;22.000;;20200515170000;OSB;OE;20200326;20200515;;;
MUS0;7N;OSB   200515C23.00;EquityOption;OSB;Call;23.000;;20200515170000;OSB;OE;20200326;20200515;;;
MVS0;7N;OSB   200515P23.00;EquityOption;OSB;Put;23.000;;20200515170000;OSB;OE;20200326;20200515;;;
M491;93;MAXR  200515C17.00;EquityOption;MAXR;Call;17.000;;20200515170000;MAXR;OE;20200326;20200515;;;
M591;93;MAXR  200515P17.00;EquityOption;MAXR;Put;17.000;;20200515170000;MAXR;OE;20200326;20200515;;;
M691;93;MAXR  200515C18.00;EquityOption;MAXR;Call;18.000;;20200515170000;MAXR;OE;20200326;20200515;;;
M791;93;MAXR  200515P18.00;EquityOption;MAXR;Put;18.000;;20200515170000;MAXR;OE;20200326;20200515;;;
M891;93;MAXR  200515C19.00;EquityOption;MAXR;Call;19.000;;20200515170000;MAXR;OE;20200326;20200515;;;
M991;93;MAXR  200515P19.00;EquityOption;MAXR;Put;19.000;;20200515170000;MAXR;OE;20200326;20200515;;;
MA91;93;MAXR  200515C16.00;EquityOption;MAXR;Call;16.000;;20200515170000;MAXR;OE;20200326;20200515;;;
MB91;93;MAXR  200515P16.00;EquityOption;MAXR;Put;16.000;;20200515170000;MAXR;OE;20200326;20200515;;;
M801;CI;CIGI  200515C80.00;EquityOption;CIGI;Call;80.000;;20200515170000;CIGI;OE;20200326;20200515;;;
M901;CI;CIGI  200515P80.00;EquityOption;CIGI;Put;80.000;;20200515170000;CIGI;OE;20200326;20200515;;;
MA01;CI;CIGI  200515C82.00;EquityOption;CIGI;Call;82.000;;20200515170000;CIGI;OE;20200326;20200515;;;
MB01;CI;CIGI  200515P82.00;EquityOption;CIGI;Put;82.000;;20200515170000;CIGI;OE;20200326;20200515;;;
MC01;CI;CIGI  200717C82.00;EquityOption;CIGI;Call;82.000;;20200717170000;CIGI;OE;20200326;20200717;;;
MD01;CI;CIGI  200717P82.00;EquityOption;CIGI;Put;82.000;;20200717170000;CIGI;OE;20200326;20200717;;;
ME01;CI;CIGI  201016C82.00;EquityOption;CIGI;Call;82.000;;20201016170000;CIGI;OE;20200326;20201016;;;
MF01;CI;CIGI  201016P82.00;EquityOption;CIGI;Put;82.000;;20201016170000;CIGI;OE;20200326;20201016;;;
MM42;D4;DOL   200403C43.50;EquityOption;DOL;Call;43.500;;20200403170000;DOL;OE;20200326;20200403;;;
MN42;D4;DOL   200403P43.50;EquityOption;DOL;Put;43.500;;20200403170000;DOL;OE;20200326;20200403;;;
MO42;D4;DOL   200403C44.00;EquityOption;DOL;Call;44.000;;20200403170000;DOL;OE;20200326;20200403;;;
MP42;D4;DOL   200403P44.00;EquityOption;DOL;Put;44.000;;20200403170000;DOL;OE;20200326;20200403;;;
MQ42;D4;DOL   200409C43.00;EquityOption;DOL;Call;43.000;;20200409170000;DOL;OE;20200326;20200409;;;
MR42;D4;DOL   200409P43.00;EquityOption;DOL;Put;43.000;;20200409170000;DOL;OE;20200326;20200409;;;
MS42;D4;DOL   200409C43.50;EquityOption;DOL;Call;43.500;;20200409170000;DOL;OE;20200326;20200409;;;
MT42;D4;DOL   200409P43.50;EquityOption;DOL;Put;43.500;;20200409170000;DOL;OE;20200326;20200409;;;
MU42;D4;DOL   200409C44.00;EquityOption;DOL;Call;44.000;;20200409170000;DOL;OE;20200326;20200409;;;
MV42;D4;DOL   200409P44.00;EquityOption;DOL;Put;44.000;;20200409170000;DOL;OE;20200326;20200409;;;
MW42;D4;DOL   200424C42.00;EquityOption;DOL;Call;42.000;;20200424170000;DOL;OE;20200326;20200424;;;
MX42;D4;DOL   200424P42.00;EquityOption;DOL;Put;42.000;;20200424170000;DOL;OE;20200326;20200424;;;
MY42;D4;DOL   200424C42.50;EquityOption;DOL;Call;42.500;;20200424170000;DOL;OE;20200326;20200424;;;
MZ42;D4;DOL   200424P42.50;EquityOption;DOL;Put;42.500;;20200424170000;DOL;OE;20200326;20200424;;;
M052;D4;DOL   200424C43.00;EquityOption;DOL;Call;43.000;;20200424170000;DOL;OE;20200326;20200424;;;
M152;D4;DOL   200424P43.00;EquityOption;DOL;Put;43.000;;20200424170000;DOL;OE;20200326;20200424;;;
M252;D4;DOL   200424C43.50;EquityOption;DOL;Call;43.500;;20200424170000;DOL;OE;20200326;20200424;;;
M352;D4;DOL   200424P43.50;EquityOption;DOL;Put;43.500;;20200424170000;DOL;OE;20200326;20200424;;;
M452;D4;DOL   200424C44.00;EquityOption;DOL;Call;44.000;;20200424170000;DOL;OE;20200326;20200424;;;
M552;D4;DOL   200424P44.00;EquityOption;DOL;Put;44.000;;20200424170000;DOL;OE;20200326;20200424;;;
M652;D4;DOL   200424C41.50;EquityOption;DOL;Call;41.500;;20200424170000;DOL;OE;20200326;20200424;;;
