InstrumentId;GroupId;ExternalSymbol;InstrumentType;ClassSymbol;CallPutCode;StrikePrice;SymbolDate;ExpiryDate;UnderlyingSymbol;MarketFlowIndicator;FirstActiveDate;LastActiveDate;AssociatedGroupId;AssociatedInstrumentId;LastTradingDateTime;
M5F1;TN;TCN   220916P13.50;EquityOption;TCN;Put;13.5000;;20220916;TCN;OE;20220607;20220916;;;20220916160000;
M6F1;TN;TCN   221021C13.50;EquityOption;TCN;Call;13.5000;;20221021;TCN;OE;20220607;20221021;;;20221021160000;
M7F1;TN;TCN   221021P13.50;EquityOption;TCN;Put;13.5000;;20221021;TCN;OE;20220607;20221021;;;20221021160000;
M8F1;TN;TCN   221118C13.50;EquityOption;TCN;Call;13.5000;;20221118;TCN;OE;20220607;20221118;;;20221118160000;
M9F1;TN;TCN   221118P13.50;EquityOption;TCN;Put;13.5000;;20221118;TCN;OE;20220607;20221118;;;20221118160000;
MYR1;VH;D     221118C20.00;EquityOption;D;Call;20.0000;;20221118;D  u;OE;20220607;20221118;;;20221118160000;
MZR1;VH;D     221118P20.00;EquityOption;D;Put;20.0000;;20221118;D  u;OE;20220607;20221118;;;20221118160000;
M0S1;VH;D     221216C18.00;EquityOption;D;Call;18.0000;;20221216;D  u;OE;20220607;20221216;;;20221216160000;
M1S1;VH;D     221216P18.00;EquityOption;D;Put;18.0000;;20221216;D  u;OE;20220607;20221216;;;20221216160000;
M2S1;VH;D     230317C18.00;EquityOption;D;Call;18.0000;;20230317;D  u;OE;20220607;20230317;;;20230317160000;
M3S1;VH;D     230317P18.00;EquityOption;D;Put;18.0000;;20230317;D  u;OE;20220607;20230317;;;20230317160000;
MIV1;VP;VSC   220715C22.30;EquityOption;VSC;Call;22.3000;;20220715;VSC;OA;20220607;20220715;;;20220715160000;
MJV1;VP;VSC   220715P22.30;EquityOption;VSC;Put;22.3000;;20220715;VSC;OA;20220607;20220715;;;20220715160000;
MKV1;VP;VSC   220819C22.30;EquityOption;VSC;Call;22.3000;;20220819;VSC;OA;20220607;20220819;;;20220819160000;
MLV1;VP;VSC   220819P22.30;EquityOption;VSC;Put;22.3000;;20220819;VSC;OA;20220607;20220819;;;20220819160000;
MMV1;VP;VSC   220916C22.30;EquityOption;VSC;Call;22.3000;;20220916;VSC;OA;20220607;20220916;;;20220916160000;
MNV1;VP;VSC   220916P22.30;EquityOption;VSC;Put;22.3000;;20220916;VSC;OA;20220607;20220916;;;20220916160000;
MOV1;VP;VSC   221021C22.30;EquityOption;VSC;Call;22.3000;;20221021;VSC;OA;20220607;20221021;;;20221021160000;
MPV1;VP;VSC   221021P22.30;EquityOption;VSC;Put;22.3000;;20221021;VSC;OA;20220607;20221021;;;20221021160000;
MQV1;VP;VSC   221118C22.30;EquityOption;VSC;Call;22.3000;;20221118;VSC;OA;20220607;20221118;;;20221118160000;
MRV1;VP;VSC   221118P22.30;EquityOption;VSC;Put;22.3000;;20221118;VSC;OA;20220607;20221118;;;20221118160000;
MSV1;VP;VSC   221216C22.30;EquityOption;VSC;Call;22.3000;;20221216;VSC;OA;20220607;20221216;;;20221216160000;
MTV1;VP;VSC   221216P22.30;EquityOption;VSC;Put;22.3000;;20221216;VSC;OA;20220607;20221216;;;20221216160000;
MUV1;VP;VSC   230317C22.30;EquityOption;VSC;Call;22.3000;;20230317;VSC;OA;20220607;20230317;;;20230317160000;
MVV1;VP;VSC   230317P22.30;EquityOption;VSC;Put;22.3000;;20230317;VSC;OA;20220607;20230317;;;20230317160000;
AP53;W9;XCB   220715C18.50;EquityOption;XCB;Call;18.5000;;20220715;XCB;OA;20220607;20220715;;;20220715160000;
AQ53;W9;XCB   220715P18.50;EquityOption;XCB;Put;18.5000;;20220715;XCB;OA;20220607;20220715;;;20220715160000;
AR53;W9;XCB   220819C18.50;EquityOption;XCB;Call;18.5000;;20220819;XCB;OA;20220607;20220819;;;20220819160000;
AS53;W9;XCB   220819P18.50;EquityOption;XCB;Put;18.5000;;20220819;XCB;OA;20220607;20220819;;;20220819160000;
AT53;W9;XCB   220916C18.50;EquityOption;XCB;Call;18.5000;;20220916;XCB;OA;20220607;20220916;;;20220916160000;
AU53;W9;XCB   220916P18.50;EquityOption;XCB;Put;18.5000;;20220916;XCB;OA;20220607;20220916;;;20220916160000;
AV53;W9;XCB   221021C18.50;EquityOption;XCB;Call;18.5000;;20221021;XCB;OA;20220607;20221021;;;20221021160000;
AW53;W9;XCB   221021P18.50;EquityOption;XCB;Put;18.5000;;20221021;XCB;OA;20220607;20221021;;;20221021160000;
AX53;W9;XCB   221118C18.60;EquityOption;XCB;Call;18.6000;;20221118;XCB;OA;20220607;20221118;;;20221118160000;
AY53;W9;XCB   221118P18.60;EquityOption;XCB;Put;18.6000;;20221118;XCB;OA;20220607;20221118;;;20221118160000;
AZ53;W9;XCB   221118C18.50;EquityOption;XCB;Call;18.5000;;20221118;XCB;OA;20220607;20221118;;;20221118160000;
A063;W9;XCB   221118P18.50;EquityOption;XCB;Put;18.5000;;20221118;XCB;OA;20220607;20221118;;;20221118160000;
A163;W9;XCB   221216C18.50;EquityOption;XCB;Call;18.5000;;20221216;XCB;OA;20220607;20221216;;;20221216160000;
A263;W9;XCB   221216P18.50;EquityOption;XCB;Put;18.5000;;20221216;XCB;OA;20220607;20221216;;;20221216160000;
A363;W9;XCB   230317C18.50;EquityOption;XCB;Call;18.5000;;20230317;XCB;OA;20220607;20230317;;;20230317160000;
A463;W9;XCB   230317P18.50;EquityOption;XCB;Put;18.5000;;20230317;XCB;OA;20220607;20230317;;;20230317160000;
MIO3;40;MEG   220715C28.00;EquityOption;MEG;Call;28.0000;;20220715;MEG;OE;20220607;20220715;;;20220715160000;
MJO3;40;MEG   220715P28.00;EquityOption;MEG;Put;28.0000;;20220715;MEG;OE;20220607;20220715;;;20220715160000;
MKO3;40;MEG   220819C28.00;EquityOption;MEG;Call;28.0000;;20220819;MEG;OE;20220607;20220819;;;20220819160000;
MLO3;40;MEG   220819P28.00;EquityOption;MEG;Put;28.0000;;20220819;MEG;OE;20220607;20220819;;;20220819160000;
MMO3;40;MEG   220916C28.00;EquityOption;MEG;Call;28.0000;;20220916;MEG;OE;20220607;20220916;;;20220916160000;
MNO3;40;MEG   220916P28.00;EquityOption;MEG;Put;28.0000;;20220916;MEG;OE;20220607;20220916;;;20220916160000;
MOO3;40;MEG   221021C28.00;EquityOption;MEG;Call;28.0000;;20221021;MEG;OE;20220607;20221021;;;20221021160000;
MPO3;40;MEG   221021P28.00;EquityOption;MEG;Put;28.0000;;20221021;MEG;OE;20220607;20221021;;;20221021160000;
MQO3;40;MEG   221118C28.00;EquityOption;MEG;Call;28.0000;;20221118;MEG;OE;20220607;20221118;;;20221118160000;
MRO3;40;MEG   221118P28.00;EquityOption;MEG;Put;28.0000;;20221118;MEG;OE;20220607;20221118;;;20221118160000;
MSO3;40;MEG   221216C28.00;EquityOption;MEG;Call;28.0000;;20221216;MEG;OE;20220607;20221216;;;20221216160000;
MTO3;40;MEG   221216P28.00;EquityOption;MEG;Put;28.0000;;20221216;MEG;OE;20220607;20221216;;;20221216160000;
MUO3;40;MEG   230120C25.00;EquityOption;MEG;Call;25.0000;;20230120;MEG;OE;20220607;20230120;;;20230120160000;
MVO3;40;MEG   230120P25.00;EquityOption;MEG;Put;25.0000;;20230120;MEG;OE;20220607;20230120;;;20230120160000;
MWO3;40;MEG   230317C28.00;EquityOption;MEG;Call;28.0000;;20230317;MEG;OE;20220607;20230317;;;20230317160000;
MXO3;40;MEG   230317P28.00;EquityOption;MEG;Put;28.0000;;20230317;MEG;OE;20220607;20230317;;;20230317160000;
MYO3;40;MEG   240119C25.00;EquityOption;MEG;Call;25.0000;;20240119;MEG;OE;20220607;20240119;;;20240119160000;
MZO3;40;MEG   240119P25.00;EquityOption;MEG;Put;25.0000;;20240119;MEG;OE;20220607;20240119;;;20240119160000;
A4UD;A5;AEM   220630C63.00;EquityOption;AEM;Call;63.0000;;20220630;AEM;OE;20220607;20220630;;;20220630160000;
A5UD;A5;AEM   220630P63.00;EquityOption;AEM;Put;63.0000;;20220630;AEM;OE;20220607;20220630;;;20220630160000;
MOD1;E0;ERF   220715C22.50;EquityOption;ERF;Call;22.5000;;20220715;ERF;OE;20220607;20220715;;;20220715160000;
MPD1;E0;ERF   220715P22.50;EquityOption;ERF;Put;22.5000;;20220715;ERF;OE;20220607;20220715;;;20220715160000;
MQD1;E0;ERF   220715C23.00;EquityOption;ERF;Call;23.0000;;20220715;ERF;OE;20220607;20220715;;;20220715160000;
MRD1;E0;ERF   220715P23.00;EquityOption;ERF;Put;23.0000;;20220715;ERF;OE;20220607;20220715;;;20220715160000;
MSD1;E0;ERF   220819C22.50;EquityOption;ERF;Call;22.5000;;20220819;ERF;OE;20220607;20220819;;;20220819160000;
MTD1;E0;ERF   220819P22.50;EquityOption;ERF;Put;22.5000;;20220819;ERF;OE;20220607;20220819;;;20220819160000;
MUD1;E0;ERF   220819C23.00;EquityOption;ERF;Call;23.0000;;20220819;ERF;OE;20220607;20220819;;;20220819160000;
MVD1;E0;ERF   220819P23.00;EquityOption;ERF;Put;23.0000;;20220819;ERF;OE;20220607;20220819;;;20220819160000;
MWD1;E0;ERF   220916C22.50;EquityOption;ERF;Call;22.5000;;20220916;ERF;OE;20220607;20220916;;;20220916160000;
MXD1;E0;ERF   220916P22.50;EquityOption;ERF;Put;22.5000;;20220916;ERF;OE;20220607;20220916;;;20220916160000;
MYD1;E0;ERF   220916C23.00;EquityOption;ERF;Call;23.0000;;20220916;ERF;OE;20220607;20220916;;;20220916160000;
MZD1;E0;ERF   220916P23.00;EquityOption;ERF;Put;23.0000;;20220916;ERF;OE;20220607;20220916;;;20220916160000;
M0E1;E0;ERF   221021C22.50;EquityOption;ERF;Call;22.5000;;20221021;ERF;OE;20220607;20221021;;;20221021160000;
M1E1;E0;ERF   221021P22.50;EquityOption;ERF;Put;22.5000;;20221021;ERF;OE;20220607;20221021;;;20221021160000;
M2E1;E0;ERF   221021C23.00;EquityOption;ERF;Call;23.0000;;20221021;ERF;OE;20220607;20221021;;;20221021160000;
M3E1;E0;ERF   221021P23.00;EquityOption;ERF;Put;23.0000;;20221021;ERF;OE;20220607;20221021;;;20221021160000;
M4E1;E0;ERF   221118C22.50;EquityOption;ERF;Call;22.5000;;20221118;ERF;OE;20220607;20221118;;;20221118160000;
M5E1;E0;ERF   221118P22.50;EquityOption;ERF;Put;22.5000;;20221118;ERF;OE;20220607;20221118;;;20221118160000;
M6E1;E0;ERF   221118C23.00;EquityOption;ERF;Call;23.0000;;20221118;ERF;OE;20220607;20221118;;;20221118160000;
M7E1;E0;ERF   221118P23.00;EquityOption;ERF;Put;23.0000;;20221118;ERF;OE;20220607;20221118;;;20221118160000;
M8E1;E0;ERF   221216C23.00;EquityOption;ERF;Call;23.0000;;20221216;ERF;OE;20220607;20221216;;;20221216160000;
M9E1;E0;ERF   221216P23.00;EquityOption;ERF;Put;23.0000;;20221216;ERF;OE;20220607;20221216;;;20221216160000;
MAE1;E0;ERF   230317C23.00;EquityOption;ERF;Call;23.0000;;20230317;ERF;OE;20220607;20230317;;;20230317160000;
MBE1;E0;ERF   230317P23.00;EquityOption;ERF;Put;23.0000;;20230317;ERF;OE;20220607;20230317;;;20230317160000;
MG21;HI;TLRY  220715C4.00;EquityOption;TLRY;Call;4.0000;;20220715;TLRY;OE;20220607;20220715;;;20220715160000;
MH21;HI;TLRY  220715P4.00;EquityOption;TLRY;Put;4.0000;;20220715;TLRY;OE;20220607;20220715;;;20220715160000;
MI21;HI;TLRY  220819C4.00;EquityOption;TLRY;Call;4.0000;;20220819;TLRY;OE;20220607;20220819;;;20220819160000;
MJ21;HI;TLRY  220819P4.00;EquityOption;TLRY;Put;4.0000;;20220819;TLRY;OE;20220607;20220819;;;20220819160000;
MK21;HI;TLRY  221021C4.00;EquityOption;TLRY;Call;4.0000;;20221021;TLRY;OE;20220607;20221021;;;20221021160000;
ML21;HI;TLRY  221021P4.00;EquityOption;TLRY;Put;4.0000;;20221021;TLRY;OE;20220607;20221021;;;20221021160000;
MM21;HI;TLRY  221118C4.00;EquityOption;TLRY;Call;4.0000;;20221118;TLRY;OE;20220607;20221118;;;20221118160000;
MN21;HI;TLRY  221118P4.00;EquityOption;TLRY;Put;4.0000;;20221118;TLRY;OE;20220607;20221118;;;20221118160000;
MO21;HI;TLRY  221216C3.00;EquityOption;TLRY;Call;3.0000;;20221216;TLRY;OE;20220607;20221216;;;20221216160000;
MP21;HI;TLRY  221216P3.00;EquityOption;TLRY;Put;3.0000;;20221216;TLRY;OE;20220607;20221216;;;20221216160000;
MQ21;HI;TLRY  230317C3.00;EquityOption;TLRY;Call;3.0000;;20230317;TLRY;OE;20220607;20230317;;;20230317160000;
MR21;HI;TLRY  230317P3.00;EquityOption;TLRY;Put;3.0000;;20230317;TLRY;OE;20220607;20230317;;;20230317160000;
MA5B;WD;WEED  220610C4.25;EquityOption;WEED;Call;4.2500;;20220610;WEED;OE;20220607;20220610;;;20220610160000;
MB5B;WD;WEED  220610P4.25;EquityOption;WEED;Put;4.2500;;20220610;WEED;OE;20220607;20220610;;;20220610160000;
MC5B;WD;WEED  220624C4.25;EquityOption;WEED;Call;4.2500;;20220624;WEED;OE;20220607;20220624;;;20220624160000;
MD5B;WD;WEED  220624P4.25;EquityOption;WEED;Put;4.2500;;20220624;WEED;OE;20220607;20220624;;;20220624160000;
ME5B;WD;WEED  220630C4.25;EquityOption;WEED;Call;4.2500;;20220630;WEED;OE;20220607;20220630;;;20220630160000;
MF5B;WD;WEED  220630P4.25;EquityOption;WEED;Put;4.2500;;20220630;WEED;OE;20220607;20220630;;;20220630160000;
