InstrumentId;GroupId;ExternalSymbol;InstrumentType;ClassSymbol;CallPutCode;StrikePrice;SymbolDate;ExpiryDate;UnderlyingSymbol;MarketFlowIndicator;FirstActiveDate;LastActiveDate;AssociatedGroupId;AssociatedInstrumentId;LastTradingDateTime;
MXR1;H0;HBM   220325C9.75;EquityOption;HBM;Call;9.7500;;20220325;HBM;OE;20220224;20220325;;;20220325160000;
MYR1;H0;HBM   220325P9.75;EquityOption;HBM;Put;9.7500;;20220325;HBM;OE;20220224;20220325;;;20220325160000;
MZR1;H0;HBM   220325C10.00;EquityOption;HBM;Call;10.0000;;20220325;HBM;OE;20220224;20220325;;;20220325160000;
M0S1;H0;HBM   220325P10.00;EquityOption;HBM;Put;10.0000;;20220325;HBM;OE;20220224;20220325;;;20220325160000;
M1S1;H0;HBM   220325C10.50;EquityOption;HBM;Call;10.5000;;20220325;HBM;OE;20220224;20220325;;;20220325160000;
M2S1;H0;HBM   220325P10.50;EquityOption;HBM;Put;10.5000;;20220325;HBM;OE;20220224;20220325;;;20220325160000;
M3S1;H0;HBM   220325C11.00;EquityOption;HBM;Call;11.0000;;20220325;HBM;OE;20220224;20220325;;;20220325160000;
M4S1;H0;HBM   220325P11.00;EquityOption;HBM;Put;11.0000;;20220325;HBM;OE;20220224;20220325;;;20220325160000;
M5S1;H0;HBM   220325C11.50;EquityOption;HBM;Call;11.5000;;20220325;HBM;OE;20220224;20220325;;;20220325160000;
M6S1;H0;HBM   220325P11.50;EquityOption;HBM;Put;11.5000;;20220325;HBM;OE;20220224;20220325;;;20220325160000;
M7S1;H0;HBM   220325C9.50;EquityOption;HBM;Call;9.5000;;20220325;HBM;OE;20220224;20220325;;;20220325160000;
M8S1;H0;HBM   220325P9.50;EquityOption;HBM;Put;9.5000;;20220325;HBM;OE;20220224;20220325;;;20220325160000;
M9S1;H0;HBM   220325C9.25;EquityOption;HBM;Call;9.2500;;20220325;HBM;OE;20220224;20220325;;;20220325160000;
MAS1;H0;HBM   220325P9.25;EquityOption;HBM;Put;9.2500;;20220325;HBM;OE;20220224;20220325;;;20220325160000;
MBS1;H0;HBM   220325C9.00;EquityOption;HBM;Call;9.0000;;20220325;HBM;OE;20220224;20220325;;;20220325160000;
MCS1;H0;HBM   220325P9.00;EquityOption;HBM;Put;9.0000;;20220325;HBM;OE;20220224;20220325;;;20220325160000;
MDS1;H0;HBM   220325C8.75;EquityOption;HBM;Call;8.7500;;20220325;HBM;OE;20220224;20220325;;;20220325160000;
MES1;H0;HBM   220325P8.75;EquityOption;HBM;Put;8.7500;;20220325;HBM;OE;20220224;20220325;;;20220325160000;
MFS1;H0;HBM   220819C7.75;EquityOption;HBM;Call;7.7500;;20220819;HBM;OE;20220224;20220819;;;20220819160000;
MGS1;H0;HBM   220819P7.75;EquityOption;HBM;Put;7.7500;;20220819;HBM;OE;20220224;20220819;;;20220819160000;
MM73;HX;HEXO  220325C0.75;EquityOption;HEXO;Call;0.7500;;20220325;HEXO;OE;20220224;20220325;;;20220325160000;
MN73;HX;HEXO  220325P0.75;EquityOption;HEXO;Put;0.7500;;20220325;HEXO;OE;20220224;20220325;;;20220325160000;
MO73;HX;HEXO  220325C1.00;EquityOption;HEXO;Call;1.0000;;20220325;HEXO;OE;20220224;20220325;;;20220325160000;
MP73;HX;HEXO  220325P1.00;EquityOption;HEXO;Put;1.0000;;20220325;HEXO;OE;20220224;20220325;;;20220325160000;
MQ73;HX;HEXO  220325C1.25;EquityOption;HEXO;Call;1.2500;;20220325;HEXO;OE;20220224;20220325;;;20220325160000;
MR73;HX;HEXO  220325P1.25;EquityOption;HEXO;Put;1.2500;;20220325;HEXO;OE;20220224;20220325;;;20220325160000;
MS73;HX;HEXO  220325C1.50;EquityOption;HEXO;Call;1.5000;;20220325;HEXO;OE;20220224;20220325;;;20220325160000;
MT73;HX;HEXO  220325P1.50;EquityOption;HEXO;Put;1.5000;;20220325;HEXO;OE;20220224;20220325;;;20220325160000;
MU73;HX;HEXO  220325C1.75;EquityOption;HEXO;Call;1.7500;;20220325;HEXO;OE;20220224;20220325;;;20220325160000;
MV73;HX;HEXO  220325P1.75;EquityOption;HEXO;Put;1.7500;;20220325;HEXO;OE;20220224;20220325;;;20220325160000;
MW73;HX;HEXO  220325C0.50;EquityOption;HEXO;Call;0.5000;;20220325;HEXO;OE;20220224;20220325;;;20220325160000;
MX73;HX;HEXO  220325P0.50;EquityOption;HEXO;Put;0.5000;;20220325;HEXO;OE;20220224;20220325;;;20220325160000;
MY73;HX;HEXO  220325C0.25;EquityOption;HEXO;Call;0.2500;;20220325;HEXO;OE;20220224;20220325;;;20220325160000;
MZ73;HX;HEXO  220325P0.25;EquityOption;HEXO;Put;0.2500;;20220325;HEXO;OE;20220224;20220325;;;20220325160000;
MMX1;LS;LSPD  220916C28.00;EquityOption;LSPD;Call;28.0000;;20220916;LSPD;OE;20220224;20220916;;;20220916160000;
MNX1;LS;LSPD  220916P28.00;EquityOption;LSPD;Put;28.0000;;20220916;LSPD;OE;20220224;20220916;;;20220916160000;
MOX1;LS;LSPD  221216C28.00;EquityOption;LSPD;Call;28.0000;;20221216;LSPD;OE;20220224;20221216;;;20221216160000;
MPX1;LS;LSPD  221216P28.00;EquityOption;LSPD;Put;28.0000;;20221216;LSPD;OE;20220224;20221216;;;20221216160000;
AJ0D;N0;NA    220325C102.00;EquityOption;NA;Call;102.0000;;20220325;NA;OE;20220224;20220325;;;20220325160000;
AK0D;N0;NA    220325P102.00;EquityOption;NA;Put;102.0000;;20220325;NA;OE;20220224;20220325;;;20220325160000;
AL0D;N0;NA    220325C104.00;EquityOption;NA;Call;104.0000;;20220325;NA;OE;20220224;20220325;;;20220325160000;
AM0D;N0;NA    220325P104.00;EquityOption;NA;Put;104.0000;;20220325;NA;OE;20220224;20220325;;;20220325160000;
AN0D;N0;NA    220325C106.00;EquityOption;NA;Call;106.0000;;20220325;NA;OE;20220224;20220325;;;20220325160000;
AO0D;N0;NA    220325P106.00;EquityOption;NA;Put;106.0000;;20220325;NA;OE;20220224;20220325;;;20220325160000;
AP0D;N0;NA    220325C108.00;EquityOption;NA;Call;108.0000;;20220325;NA;OE;20220224;20220325;;;20220325160000;
AQ0D;N0;NA    220325P108.00;EquityOption;NA;Put;108.0000;;20220325;NA;OE;20220224;20220325;;;20220325160000;
AR0D;N0;NA    220325C110.00;EquityOption;NA;Call;110.0000;;20220325;NA;OE;20220224;20220325;;;20220325160000;
AS0D;N0;NA    220325P110.00;EquityOption;NA;Put;110.0000;;20220325;NA;OE;20220224;20220325;;;20220325160000;
AT0D;N0;NA    220325C100.00;EquityOption;NA;Call;100.0000;;20220325;NA;OE;20220224;20220325;;;20220325160000;
AU0D;N0;NA    220325P100.00;EquityOption;NA;Put;100.0000;;20220325;NA;OE;20220224;20220325;;;20220325160000;
AV0D;N0;NA    220325C99.00;EquityOption;NA;Call;99.0000;;20220325;NA;OE;20220224;20220325;;;20220325160000;
AW0D;N0;NA    220325P99.00;EquityOption;NA;Put;99.0000;;20220325;NA;OE;20220224;20220325;;;20220325160000;
AX0D;N0;NA    220325C98.00;EquityOption;NA;Call;98.0000;;20220325;NA;OE;20220224;20220325;;;20220325160000;
AY0D;N0;NA    220325P98.00;EquityOption;NA;Put;98.0000;;20220325;NA;OE;20220224;20220325;;;20220325160000;
AZ0D;N0;NA    220325C97.00;EquityOption;NA;Call;97.0000;;20220325;NA;OE;20220224;20220325;;;20220325160000;
A01D;N0;NA    220325P97.00;EquityOption;NA;Put;97.0000;;20220325;NA;OE;20220224;20220325;;;20220325160000;
MWB1;P7;POW   220318C31.00;EquityOption;POW;Call;31.0000;;20220318;POW;OE;20220224;20220318;;;20220318160000;
MXB1;P7;POW   220318P31.00;EquityOption;POW;Put;31.0000;;20220318;POW;OE;20220224;20220318;;;20220318160000;
MYB1;P7;POW   220414C31.00;EquityOption;POW;Call;31.0000;;20220414;POW;OE;20220224;20220414;;;20220414160000;
MZB1;P7;POW   220414P31.00;EquityOption;POW;Put;31.0000;;20220414;POW;OE;20220224;20220414;;;20220414160000;
M0C1;P7;POW   220520C31.00;EquityOption;POW;Call;31.0000;;20220520;POW;OE;20220224;20220520;;;20220520160000;
M1C1;P7;POW   220520P31.00;EquityOption;POW;Put;31.0000;;20220520;POW;OE;20220224;20220520;;;20220520160000;
M2C1;P7;POW   220617C31.00;EquityOption;POW;Call;31.0000;;20220617;POW;OE;20220224;20220617;;;20220617160000;
M3C1;P7;POW   220617P31.00;EquityOption;POW;Put;31.0000;;20220617;POW;OE;20220224;20220617;;;20220617160000;
M4C1;P7;POW   220715C31.00;EquityOption;POW;Call;31.0000;;20220715;POW;OE;20220224;20220715;;;20220715160000;
M5C1;P7;POW   220715P31.00;EquityOption;POW;Put;31.0000;;20220715;POW;OE;20220224;20220715;;;20220715160000;
M6C1;P7;POW   220819C31.00;EquityOption;POW;Call;31.0000;;20220819;POW;OE;20220224;20220819;;;20220819160000;
M7C1;P7;POW   220819P31.00;EquityOption;POW;Put;31.0000;;20220819;POW;OE;20220224;20220819;;;20220819160000;
A4TC;Q0;ABX   220325C29.00;EquityOption;ABX;Call;29.0000;;20220325;ABX;OE;20220224;20220325;;;20220325160000;
A5TC;Q0;ABX   220325P29.00;EquityOption;ABX;Put;29.0000;;20220325;ABX;OE;20220224;20220325;;;20220325160000;
A6TC;Q0;ABX   220325C29.50;EquityOption;ABX;Call;29.5000;;20220325;ABX;OE;20220224;20220325;;;20220325160000;
A7TC;Q0;ABX   220325P29.50;EquityOption;ABX;Put;29.5000;;20220325;ABX;OE;20220224;20220325;;;20220325160000;
A8TC;Q0;ABX   220325C30.00;EquityOption;ABX;Call;30.0000;;20220325;ABX;OE;20220224;20220325;;;20220325160000;
A9TC;Q0;ABX   220325P30.00;EquityOption;ABX;Put;30.0000;;20220325;ABX;OE;20220224;20220325;;;20220325160000;
AATC;Q0;ABX   220325C30.50;EquityOption;ABX;Call;30.5000;;20220325;ABX;OE;20220224;20220325;;;20220325160000;
ABTC;Q0;ABX   220325P30.50;EquityOption;ABX;Put;30.5000;;20220325;ABX;OE;20220224;20220325;;;20220325160000;
ACTC;Q0;ABX   220325C31.00;EquityOption;ABX;Call;31.0000;;20220325;ABX;OE;20220224;20220325;;;20220325160000;
ADTC;Q0;ABX   220325P31.00;EquityOption;ABX;Put;31.0000;;20220325;ABX;OE;20220224;20220325;;;20220325160000;
AETC;Q0;ABX   220325C28.50;EquityOption;ABX;Call;28.5000;;20220325;ABX;OE;20220224;20220325;;;20220325160000;
AFTC;Q0;ABX   220325P28.50;EquityOption;ABX;Put;28.5000;;20220325;ABX;OE;20220224;20220325;;;20220325160000;
AGTC;Q0;ABX   220325C28.00;EquityOption;ABX;Call;28.0000;;20220325;ABX;OE;20220224;20220325;;;20220325160000;
AHTC;Q0;ABX   220325P28.00;EquityOption;ABX;Put;28.0000;;20220325;ABX;OE;20220224;20220325;;;20220325160000;
AITC;Q0;ABX   220325C27.50;EquityOption;ABX;Call;27.5000;;20220325;ABX;OE;20220224;20220325;;;20220325160000;
AJTC;Q0;ABX   220325P27.50;EquityOption;ABX;Put;27.5000;;20220325;ABX;OE;20220224;20220325;;;20220325160000;
AKTC;Q0;ABX   220325C27.00;EquityOption;ABX;Call;27.0000;;20220325;ABX;OE;20220224;20220325;;;20220325160000;
ALTC;Q0;ABX   220325P27.00;EquityOption;ABX;Put;27.0000;;20220325;ABX;OE;20220224;20220325;;;20220325160000;
MKY1;BP;BEP   220819C39.00;EquityOption;BEP;Call;39.0000;;20220819;BEPu;OE;20220224;20220819;;;20220819160000;
MLY1;BP;BEP   220819P39.00;EquityOption;BEP;Put;39.0000;;20220819;BEPu;OE;20220224;20220819;;;20220819160000;
M0A1;DS;DSG   220819C76.00;EquityOption;DSG;Call;76.0000;;20220819;DSG;OE;20220224;20220819;;;20220819160000;
M1A1;DS;DSG   220819P76.00;EquityOption;DSG;Put;76.0000;;20220819;DSG;OE;20220224;20220819;;;20220819160000;
M4Q0;F8;AT    220819C2.00;EquityOption;AT;Call;2.0000;;20220819;AT;OE;20220224;20220819;;;20220819160000;
M5Q0;F8;AT    220819P2.00;EquityOption;AT;Put;2.0000;;20220819;AT;OE;20220224;20220819;;;20220819160000;
MAU0;HI;TLRY  220819C6.75;EquityOption;TLRY;Call;6.7500;;20220819;TLRY;OE;20220224;20220819;;;20220819160000;
MBU0;HI;TLRY  220819P6.75;EquityOption;TLRY;Put;6.7500;;20220819;TLRY;OE;20220224;20220819;;;20220819160000;
MCU0;HI;TLRY  220819C6.50;EquityOption;TLRY;Call;6.5000;;20220819;TLRY;OE;20220224;20220819;;;20220819160000;
MDU0;HI;TLRY  220819P6.50;EquityOption;TLRY;Put;6.5000;;20220819;TLRY;OE;20220224;20220819;;;20220819160000;
MEU0;HI;TLRY  230120C8.00;EquityOption;TLRY;Call;8.0000;;20230120;TLRY;OE;20220224;20230120;;;20230120160000;
MFU0;HI;TLRY  230120P8.00;EquityOption;TLRY;Put;8.0000;;20230120;TLRY;OE;20220224;20230120;;;20230120160000;
MGU0;HI;TLRY  230120C9.00;EquityOption;TLRY;Call;9.0000;;20230120;TLRY;OE;20220224;20230120;;;20230120160000;
MHU0;HI;TLRY  230120P9.00;EquityOption;TLRY;Put;9.0000;;20230120;TLRY;OE;20220224;20230120;;;20230120160000;
MIU0;HI;TLRY  230120C10.00;EquityOption;TLRY;Call;10.0000;;20230120;TLRY;OE;20220224;20230120;;;20230120160000;
MJU0;HI;TLRY  230120P10.00;EquityOption;TLRY;Put;10.0000;;20230120;TLRY;OE;20220224;20230120;;;20230120160000;
MKU0;HI;TLRY  230120C7.00;EquityOption;TLRY;Call;7.0000;;20230120;TLRY;OE;20220224;20230120;;;20230120160000;
MLU0;HI;TLRY  230120P7.00;EquityOption;TLRY;Put;7.0000;;20230120;TLRY;OE;20220224;20230120;;;20230120160000;
MMU0;HI;TLRY  230120C6.00;EquityOption;TLRY;Call;6.0000;;20230120;TLRY;OE;20220224;20230120;;;20230120160000;
MNU0;HI;TLRY  230120P6.00;EquityOption;TLRY;Put;6.0000;;20230120;TLRY;OE;20220224;20230120;;;20230120160000;
MOU0;HI;TLRY  240119C8.00;EquityOption;TLRY;Call;8.0000;;20240119;TLRY;OE;20220224;20240119;;;20240119160000;
MPU0;HI;TLRY  240119P8.00;EquityOption;TLRY;Put;8.0000;;20240119;TLRY;OE;20220224;20240119;;;20240119160000;
MQU0;HI;TLRY  240119C9.00;EquityOption;TLRY;Call;9.0000;;20240119;TLRY;OE;20220224;20240119;;;20240119160000;
MRU0;HI;TLRY  240119P9.00;EquityOption;TLRY;Put;9.0000;;20240119;TLRY;OE;20220224;20240119;;;20240119160000;
MSU0;HI;TLRY  240119C10.00;EquityOption;TLRY;Call;10.0000;;20240119;TLRY;OE;20220224;20240119;;;20240119160000;
MTU0;HI;TLRY  240119P10.00;EquityOption;TLRY;Put;10.0000;;20240119;TLRY;OE;20220224;20240119;;;20240119160000;
MUU0;HI;TLRY  240119C7.00;EquityOption;TLRY;Call;7.0000;;20240119;TLRY;OE;20220224;20240119;;;20240119160000;
MVU0;HI;TLRY  240119P7.00;EquityOption;TLRY;Put;7.0000;;20240119;TLRY;OE;20220224;20240119;;;20240119160000;
MWU0;HI;TLRY  240119C6.00;EquityOption;TLRY;Call;6.0000;;20240119;TLRY;OE;20220224;20240119;;;20240119160000;
MXU0;HI;TLRY  240119P6.00;EquityOption;TLRY;Put;6.0000;;20240119;TLRY;OE;20220224;20240119;;;20240119160000;
MIM0;HL;OGI   220819C0.50;EquityOption;OGI;Call;0.5000;;20220819;OGI;OE;20220224;20220819;;;20220819160000;
MJM0;HL;OGI   220819P0.50;EquityOption;OGI;Put;0.5000;;20220819;OGI;OE;20220224;20220819;;;20220819160000;
MMF1;IP;IFP   220819C33.00;EquityOption;IFP;Call;33.0000;;20220819;IFP;OE;20220224;20220819;;;20220819160000;
MNF1;IP;IFP   220819P33.00;EquityOption;IFP;Put;33.0000;;20220819;IFP;OE;20220224;20220819;;;20220819160000;
MI91;IW;BIP   220819C64.00;EquityOption;BIP;Call;64.0000;;20220819;BIPu;OE;20220224;20220819;;;20220819160000;
MJ91;IW;BIP   220819P64.00;EquityOption;BIP;Put;64.0000;;20220819;BIPu;OE;20220224;20220819;;;20220819160000;
M8P1;IY;ITP   220617C22.50;EquityOption;ITP;Call;22.5000;;20220617;ITP;OE;20220224;20220617;;;20220617160000;
M9P1;IY;ITP   220617P22.50;EquityOption;ITP;Put;22.5000;;20220617;ITP;OE;20220224;20220617;;;20220617160000;
MAP1;IY;ITP   220715C22.50;EquityOption;ITP;Call;22.5000;;20220715;ITP;OE;20220224;20220715;;;20220715160000;
MBP1;IY;ITP   220715P22.50;EquityOption;ITP;Put;22.5000;;20220715;ITP;OE;20220224;20220715;;;20220715160000;
MCP1;IY;ITP   220819C22.50;EquityOption;ITP;Call;22.5000;;20220819;ITP;OE;20220224;20220819;;;20220819160000;
MDP1;IY;ITP   220819P22.50;EquityOption;ITP;Put;22.5000;;20220819;ITP;OE;20220224;20220819;;;20220819160000;
M0H0;LQ;LEV   220318C8.75;EquityOption;LEV;Call;8.7500;;20220318;LEV;OE;20220224;20220318;;;20220318160000;
M1H0;LQ;LEV   220318P8.75;EquityOption;LEV;Put;8.7500;;20220318;LEV;OE;20220224;20220318;;;20220318160000;
M2H0;LQ;LEV   220414C8.75;EquityOption;LEV;Call;8.7500;;20220414;LEV;OE;20220224;20220414;;;20220414160000;
M3H0;LQ;LEV   220414P8.75;EquityOption;LEV;Put;8.7500;;20220414;LEV;OE;20220224;20220414;;;20220414160000;
M4H0;LQ;LEV   220520C8.75;EquityOption;LEV;Call;8.7500;;20220520;LEV;OE;20220224;20220520;;;20220520160000;
M5H0;LQ;LEV   220520P8.75;EquityOption;LEV;Put;8.7500;;20220520;LEV;OE;20220224;20220520;;;20220520160000;
M6H0;LQ;LEV   220617C8.75;EquityOption;LEV;Call;8.7500;;20220617;LEV;OE;20220224;20220617;;;20220617160000;
M7H0;LQ;LEV   220617P8.75;EquityOption;LEV;Put;8.7500;;20220617;LEV;OE;20220224;20220617;;;20220617160000;
M8H0;LQ;LEV   220715C8.75;EquityOption;LEV;Call;8.7500;;20220715;LEV;OE;20220224;20220715;;;20220715160000;
M9H0;LQ;LEV   220715P8.75;EquityOption;LEV;Put;8.7500;;20220715;LEV;OE;20220224;20220715;;;20220715160000;
MAH0;LQ;LEV   220819C8.75;EquityOption;LEV;Call;8.7500;;20220819;LEV;OE;20220224;20220819;;;20220819160000;
MBH0;LQ;LEV   220819P8.75;EquityOption;LEV;Put;8.7500;;20220819;LEV;OE;20220224;20220819;;;20220819160000;
M8D0;PB;BDGI  220819C24.00;EquityOption;BDGI;Call;24.0000;;20220819;BDGI;OE;20220224;20220819;;;20220819160000;
M9D0;PB;BDGI  220819P24.00;EquityOption;BDGI;Put;24.0000;;20220819;BDGI;OE;20220224;20220819;;;20220819160000;
M051;UY;GLXY  220819C13.50;EquityOption;GLXY;Call;13.5000;;20220819;GLXY;OE;20220224;20220819;;;20220819160000;
M151;UY;GLXY  220819P13.50;EquityOption;GLXY;Put;13.5000;;20220819;GLXY;OE;20220224;20220819;;;20220819160000;
M251;UY;GLXY  220819C12.00;EquityOption;GLXY;Call;12.0000;;20220819;GLXY;OE;20220224;20220819;;;20220819160000;
M351;UY;GLXY  220819P12.00;EquityOption;GLXY;Put;12.0000;;20220819;GLXY;OE;20220224;20220819;;;20220819160000;
M451;UY;GLXY  220916C10.00;EquityOption;GLXY;Call;10.0000;;20220916;GLXY;OE;20220224;20220916;;;20220916160000;
M551;UY;GLXY  220916P10.00;EquityOption;GLXY;Put;10.0000;;20220916;GLXY;OE;20220224;20220916;;;20220916160000;
M651;UY;GLXY  221216C10.00;EquityOption;GLXY;Call;10.0000;;20221216;GLXY;OE;20220224;20221216;;;20221216160000;
M751;UY;GLXY  221216P10.00;EquityOption;GLXY;Put;10.0000;;20221216;GLXY;OE;20220224;20221216;;;20221216160000;
M281;8A;EBIT  220819C16.50;EquityOption;EBIT;Call;16.5000;;20220819;EBIT;OA;20220224;20220819;;;20220819160000;
M381;8A;EBIT  220819P16.50;EquityOption;EBIT;Put;16.5000;;20220819;EBIT;OA;20220224;20220819;;;20220819160000;
ALW2;W9;XCB   220318C20.00;EquityOption;XCB;Call;20.0000;;20220318;XCB;OA;20220224;20220318;;;20220318160000;
AMW2;W9;XCB   220318P20.00;EquityOption;XCB;Put;20.0000;;20220318;XCB;OA;20220224;20220318;;;20220318160000;
ANW2;W9;XCB   220414C20.00;EquityOption;XCB;Call;20.0000;;20220414;XCB;OA;20220224;20220414;;;20220414160000;
AOW2;W9;XCB   220414P20.00;EquityOption;XCB;Put;20.0000;;20220414;XCB;OA;20220224;20220414;;;20220414160000;
APW2;W9;XCB   220520C20.00;EquityOption;XCB;Call;20.0000;;20220520;XCB;OA;20220224;20220520;;;20220520160000;
AQW2;W9;XCB   220520P20.00;EquityOption;XCB;Put;20.0000;;20220520;XCB;OA;20220224;20220520;;;20220520160000;
ARW2;W9;XCB   220617C20.00;EquityOption;XCB;Call;20.0000;;20220617;XCB;OA;20220224;20220617;;;20220617160000;
ASW2;W9;XCB   220617P20.00;EquityOption;XCB;Put;20.0000;;20220617;XCB;OA;20220224;20220617;;;20220617160000;
ATW2;W9;XCB   220715C20.00;EquityOption;XCB;Call;20.0000;;20220715;XCB;OA;20220224;20220715;;;20220715160000;
AUW2;W9;XCB   220715P20.00;EquityOption;XCB;Put;20.0000;;20220715;XCB;OA;20220224;20220715;;;20220715160000;
AVW2;W9;XCB   220819C20.00;EquityOption;XCB;Call;20.0000;;20220819;XCB;OA;20220224;20220819;;;20220819160000;
AWW2;W9;XCB   220819P20.00;EquityOption;XCB;Put;20.0000;;20220819;XCB;OA;20220224;20220819;;;20220819160000;
AXW2;W9;XCB   220916C20.00;EquityOption;XCB;Call;20.0000;;20220916;XCB;OA;20220224;20220916;;;20220916160000;
AYW2;W9;XCB   220916P20.00;EquityOption;XCB;Put;20.0000;;20220916;XCB;OA;20220224;20220916;;;20220916160000;
AZW2;W9;XCB   221216C20.00;EquityOption;XCB;Call;20.0000;;20221216;XCB;OA;20220224;20221216;;;20221216160000;
A0X2;W9;XCB   221216P20.00;EquityOption;XCB;Put;20.0000;;20221216;XCB;OA;20220224;20221216;;;20221216160000;
AMMH;X0;XIU   220325C30.25;EquityOption;XIU;Call;30.2500;;20220325;XIU;OA;20220224;20220325;;;20220325160000;
ANMH;X0;XIU   220325P30.25;EquityOption;XIU;Put;30.2500;;20220325;XIU;OA;20220224;20220325;;;20220325160000;
AOMH;X0;XIU   220401C30.25;EquityOption;XIU;Call;30.2500;;20220401;XIU;OA;20220224;20220401;;;20220401160000;
APMH;X0;XIU   220401P30.25;EquityOption;XIU;Put;30.2500;;20220401;XIU;OA;20220224;20220401;;;20220401160000;
AQMH;X0;XIU   220408C31.75;EquityOption;XIU;Call;31.7500;;20220408;XIU;OA;20220224;20220408;;;20220408160000;
ARMH;X0;XIU   220408P31.75;EquityOption;XIU;Put;31.7500;;20220408;XIU;OA;20220224;20220408;;;20220408160000;
ASMH;X0;XIU   220408C32.00;EquityOption;XIU;Call;32.0000;;20220408;XIU;OA;20220224;20220408;;;20220408160000;
ATMH;X0;XIU   220408P32.00;EquityOption;XIU;Put;32.0000;;20220408;XIU;OA;20220224;20220408;;;20220408160000;
AUMH;X0;XIU   220408C32.25;EquityOption;XIU;Call;32.2500;;20220408;XIU;OA;20220224;20220408;;;20220408160000;
AVMH;X0;XIU   220408P32.25;EquityOption;XIU;Put;32.2500;;20220408;XIU;OA;20220224;20220408;;;20220408160000;
AWMH;X0;XIU   220408C32.50;EquityOption;XIU;Call;32.5000;;20220408;XIU;OA;20220224;20220408;;;20220408160000;
AXMH;X0;XIU   220408P32.50;EquityOption;XIU;Put;32.5000;;20220408;XIU;OA;20220224;20220408;;;20220408160000;
AYMH;X0;XIU   220408C32.75;EquityOption;XIU;Call;32.7500;;20220408;XIU;OA;20220224;20220408;;;20220408160000;
AZMH;X0;XIU   220408P32.75;EquityOption;XIU;Put;32.7500;;20220408;XIU;OA;20220224;20220408;;;20220408160000;
A0NH;X0;XIU   220408C33.00;EquityOption;XIU;Call;33.0000;;20220408;XIU;OA;20220224;20220408;;;20220408160000;
A1NH;X0;XIU   220408P33.00;EquityOption;XIU;Put;33.0000;;20220408;XIU;OA;20220224;20220408;;;20220408160000;
A2NH;X0;XIU   220408C33.25;EquityOption;XIU;Call;33.2500;;20220408;XIU;OA;20220224;20220408;;;20220408160000;
A3NH;X0;XIU   220408P33.25;EquityOption;XIU;Put;33.2500;;20220408;XIU;OA;20220224;20220408;;;20220408160000;
A4NH;X0;XIU   220408C31.50;EquityOption;XIU;Call;31.5000;;20220408;XIU;OA;20220224;20220408;;;20220408160000;
A5NH;X0;XIU   220408P31.50;EquityOption;XIU;Put;31.5000;;20220408;XIU;OA;20220224;20220408;;;20220408160000;
A6NH;X0;XIU   220408C31.25;EquityOption;XIU;Call;31.2500;;20220408;XIU;OA;20220224;20220408;;;20220408160000;
A7NH;X0;XIU   220408P31.25;EquityOption;XIU;Put;31.2500;;20220408;XIU;OA;20220224;20220408;;;20220408160000;
A8NH;X0;XIU   220408C31.00;EquityOption;XIU;Call;31.0000;;20220408;XIU;OA;20220224;20220408;;;20220408160000;
A9NH;X0;XIU   220408P31.00;EquityOption;XIU;Put;31.0000;;20220408;XIU;OA;20220224;20220408;;;20220408160000;
AANH;X0;XIU   220408C30.75;EquityOption;XIU;Call;30.7500;;20220408;XIU;OA;20220224;20220408;;;20220408160000;
ABNH;X0;XIU   220408P30.75;EquityOption;XIU;Put;30.7500;;20220408;XIU;OA;20220224;20220408;;;20220408160000;
ACNH;X0;XIU   220408C30.50;EquityOption;XIU;Call;30.5000;;20220408;XIU;OA;20220224;20220408;;;20220408160000;
ADNH;X0;XIU   220408P30.50;EquityOption;XIU;Put;30.5000;;20220408;XIU;OA;20220224;20220408;;;20220408160000;
AENH;X0;XIU   220408C30.25;EquityOption;XIU;Call;30.2500;;20220408;XIU;OA;20220224;20220408;;;20220408160000;
AFNH;X0;XIU   220408P30.25;EquityOption;XIU;Put;30.2500;;20220408;XIU;OA;20220224;20220408;;;20220408160000;
AGNH;X0;XIU   220819C29.25;EquityOption;XIU;Call;29.2500;;20220819;XIU;OA;20220224;20220819;;;20220819160000;
AHNH;X0;XIU   220819P29.25;EquityOption;XIU;Put;29.2500;;20220819;XIU;OA;20220224;20220819;;;20220819160000;
MDZ8;0R;BB    220304C7.00;EquityOption;BB;Call;7.0000;;20220304;BB;OE;20220224;20220304;;;20220304160000;
MEZ8;0R;BB    220304P7.00;EquityOption;BB;Put;7.0000;;20220304;BB;OE;20220224;20220304;;;20220304160000;
MFZ8;0R;BB    220311C7.00;EquityOption;BB;Call;7.0000;;20220311;BB;OE;20220224;20220311;;;20220311160000;
MGZ8;0R;BB    220311P7.00;EquityOption;BB;Put;7.0000;;20220311;BB;OE;20220224;20220311;;;20220311160000;
MHZ8;0R;BB    220325C8.00;EquityOption;BB;Call;8.0000;;20220325;BB;OE;20220224;20220325;;;20220325160000;
MIZ8;0R;BB    220325P8.00;EquityOption;BB;Put;8.0000;;20220325;BB;OE;20220224;20220325;;;20220325160000;
MJZ8;0R;BB    220325C8.25;EquityOption;BB;Call;8.2500;;20220325;BB;OE;20220224;20220325;;;20220325160000;
MKZ8;0R;BB    220325P8.25;EquityOption;BB;Put;8.2500;;20220325;BB;OE;20220224;20220325;;;20220325160000;
MLZ8;0R;BB    220325C8.50;EquityOption;BB;Call;8.5000;;20220325;BB;OE;20220224;20220325;;;20220325160000;
