InstrumentId;GroupId;ExternalSymbol;InstrumentType;ClassSymbol;CallPutCode;StrikePrice;SymbolDate;ExpiryDate;UnderlyingSymbol;MarketFlowIndicator;FirstActiveDate;LastActiveDate;AssociatedGroupId;AssociatedInstrumentId;LastTradingDateTime;
MDY2;SD;STLC  240119P34.00;EquityOption;STLC;Put;34.0000;;20240119;STLC;OE;20230812;20240119;;;20240119160000;
MEY2;SD;STLC  240315C34.00;EquityOption;STLC;Call;34.0000;;20240315;STLC;OE;20230812;20240315;;;20240315160000;
MFY2;SD;STLC  240315P34.00;EquityOption;STLC;Put;34.0000;;20240315;STLC;OE;20230812;20240315;;;20240315160000;
MGY2;SD;STLC  240315C30.00;EquityOption;STLC;Call;30.0000;;20240315;STLC;OE;20230812;20240315;;;20240315160000;
MHY2;SD;STLC  240315P30.00;EquityOption;STLC;Put;30.0000;;20240315;STLC;OE;20230812;20240315;;;20240315160000;
MIY2;SD;STLC  240621C34.00;EquityOption;STLC;Call;34.0000;;20240621;STLC;OE;20230812;20240621;;;20240621160000;
MJY2;SD;STLC  240621P34.00;EquityOption;STLC;Put;34.0000;;20240621;STLC;OE;20230812;20240621;;;20240621160000;
MKY2;SD;STLC  240621C30.00;EquityOption;STLC;Call;30.0000;;20240621;STLC;OE;20230812;20240621;;;20240621160000;
MLY2;SD;STLC  240621P30.00;EquityOption;STLC;Put;30.0000;;20240621;STLC;OE;20230812;20240621;;;20240621160000;
AIND;T5;TRP   230825C53.00;EquityOption;TRP;Call;53.0000;;20230825;TRP;OE;20230812;20230825;;;20230825160000;
AJND;T5;TRP   230825P53.00;EquityOption;TRP;Put;53.0000;;20230825;TRP;OE;20230812;20230825;;;20230825160000;
AKND;T5;TRP   230901C53.00;EquityOption;TRP;Call;53.0000;;20230901;TRP;OE;20230812;20230901;;;20230901160000;
ALND;T5;TRP   230901P53.00;EquityOption;TRP;Put;53.0000;;20230901;TRP;OE;20230812;20230901;;;20230901160000;
AMND;T5;TRP   230908C53.00;EquityOption;TRP;Call;53.0000;;20230908;TRP;OE;20230812;20230908;;;20230908160000;
ANND;T5;TRP   230908P53.00;EquityOption;TRP;Put;53.0000;;20230908;TRP;OE;20230812;20230908;;;20230908160000;
