InstrumentId;GroupId;ExternalSymbol;InstrumentType;ClassSymbol;CallPutCode;StrikePrice;SymbolDate;ExpiryDate;UnderlyingSymbol;MarketFlowIndicator;FirstActiveDate;LastActiveDate;AssociatedGroupId;AssociatedInstrumentId;
A5UF;C0;CM    211015P180.00;EquityOption;CM;Put;180.0000;;20211015160000;CM;OE;20210617;20211015;;;
A6UF;C0;CM    211217C180.00;EquityOption;CM;Call;180.0000;;20211217160000;CM;OE;20210617;20211217;;;
A7UF;C0;CM    211217P180.00;EquityOption;CM;Put;180.0000;;20211217160000;CM;OE;20210617;20211217;;;
A8UF;C0;CM    220318C180.00;EquityOption;CM;Call;180.0000;;20220318160000;CM;OE;20210617;20220318;;;
A9UF;C0;CM    220318P180.00;EquityOption;CM;Put;180.0000;;20220318160000;CM;OE;20210617;20220318;;;
AXG6;C4;CCO   210820C30.00;EquityOption;CCO;Call;30.0000;;20210820160000;CCO;OE;20210617;20210820;;;
AYG6;C4;CCO   210820P30.00;EquityOption;CCO;Put;30.0000;;20210820160000;CCO;OE;20210617;20210820;;;
M2G1;C6;CP    210820C92.00;EquityOption;CP;Call;92.0000;;20210820160000;CP;OE;20210617;20210820;;;
M3G1;C6;CP    210820P92.00;EquityOption;CP;Put;92.0000;;20210820160000;CP;OE;20210617;20210820;;;
MC19;WD;WEED  210709C28.00;EquityOption;WEED;Call;28.0000;;20210709160000;WEED;OE;20210617;20210709;;;
MD19;WD;WEED  210709P28.00;EquityOption;WEED;Put;28.0000;;20210709160000;WEED;OE;20210617;20210709;;;
ME19;WD;WEED  210709C27.50;EquityOption;WEED;Call;27.5000;;20210709160000;WEED;OE;20210617;20210709;;;
MF19;WD;WEED  210709P27.50;EquityOption;WEED;Put;27.5000;;20210709160000;WEED;OE;20210617;20210709;;;
MG19;WD;WEED  211015C23.50;EquityOption;WEED;Call;23.5000;;20211015160000;WEED;OE;20210617;20211015;;;
MH19;WD;WEED  211015P23.50;EquityOption;WEED;Put;23.5000;;20211015160000;WEED;OE;20210617;20211015;;;
MNY7;0R;BB    210702C14.00;EquityOption;BB;Call;14.0000;;20210702160000;BB;OE;20210617;20210702;;;
MOY7;0R;BB    210702P14.00;EquityOption;BB;Put;14.0000;;20210702160000;BB;OE;20210617;20210702;;;
MPY7;0R;BB    210709C14.00;EquityOption;BB;Call;14.0000;;20210709160000;BB;OE;20210617;20210709;;;
MQY7;0R;BB    210709P14.00;EquityOption;BB;Put;14.0000;;20210709160000;BB;OE;20210617;20210709;;;
MRY7;0R;BB    211015C14.50;EquityOption;BB;Call;14.5000;;20211015160000;BB;OE;20210617;20211015;;;
MSY7;0R;BB    211015P14.50;EquityOption;BB;Put;14.5000;;20211015160000;BB;OE;20210617;20211015;;;
MTY7;0R;BB    211015C14.00;EquityOption;BB;Call;14.0000;;20211015160000;BB;OE;20210617;20211015;;;
MUY7;0R;BB    211015P14.00;EquityOption;BB;Put;14.0000;;20211015160000;BB;OE;20210617;20211015;;;
AQ6C;A5;AEM   210625C82.50;EquityOption;AEM;Call;82.5000;;20210625160000;AEM;OE;20210617;20210625;;;
AR6C;A5;AEM   210625P82.50;EquityOption;AEM;Put;82.5000;;20210625160000;AEM;OE;20210617;20210625;;;
AS6C;A5;AEM   210625C82.00;EquityOption;AEM;Call;82.0000;;20210625160000;AEM;OE;20210617;20210625;;;
AT6C;A5;AEM   210625P82.00;EquityOption;AEM;Put;82.0000;;20210625160000;AEM;OE;20210617;20210625;;;
AU6C;A5;AEM   210702C82.50;EquityOption;AEM;Call;82.5000;;20210702160000;AEM;OE;20210617;20210702;;;
AV6C;A5;AEM   210702P82.50;EquityOption;AEM;Put;82.5000;;20210702160000;AEM;OE;20210617;20210702;;;
AW6C;A5;AEM   210702C82.00;EquityOption;AEM;Call;82.0000;;20210702160000;AEM;OE;20210617;20210702;;;
AX6C;A5;AEM   210702P82.00;EquityOption;AEM;Put;82.0000;;20210702160000;AEM;OE;20210617;20210702;;;
AY6C;A5;AEM   210709C83.00;EquityOption;AEM;Call;83.0000;;20210709160000;AEM;OE;20210617;20210709;;;
AZ6C;A5;AEM   210709P83.00;EquityOption;AEM;Put;83.0000;;20210709160000;AEM;OE;20210617;20210709;;;
A07C;A5;AEM   210709C82.50;EquityOption;AEM;Call;82.5000;;20210709160000;AEM;OE;20210617;20210709;;;
A17C;A5;AEM   210709P82.50;EquityOption;AEM;Put;82.5000;;20210709160000;AEM;OE;20210617;20210709;;;
A27C;A5;AEM   210709C82.00;EquityOption;AEM;Call;82.0000;;20210709160000;AEM;OE;20210617;20210709;;;
A37C;A5;AEM   210709P82.00;EquityOption;AEM;Put;82.0000;;20210709160000;AEM;OE;20210617;20210709;;;
A47C;A5;AEM   210716C66.00;EquityOption;AEM;Call;66.0000;;20210716160000;AEM;OE;20210617;20210716;;;
A57C;A5;AEM   210716P66.00;EquityOption;AEM;Put;66.0000;;20210716160000;AEM;OE;20210617;20210716;;;
A67C;A5;AEM   210820C66.00;EquityOption;AEM;Call;66.0000;;20210820160000;AEM;OE;20210617;20210820;;;
A77C;A5;AEM   210820P66.00;EquityOption;AEM;Put;66.0000;;20210820160000;AEM;OE;20210617;20210820;;;
AQYD;Q5;CNR   210702C131.00;EquityOption;CNR;Call;131.0000;;20210702160000;CNR;OE;20210617;20210702;;;
ARYD;Q5;CNR   210702P131.00;EquityOption;CNR;Put;131.0000;;20210702160000;CNR;OE;20210617;20210702;;;
ASYD;Q5;CNR   210709C131.00;EquityOption;CNR;Call;131.0000;;20210709160000;CNR;OE;20210617;20210709;;;
ATYD;Q5;CNR   210709P131.00;EquityOption;CNR;Put;131.0000;;20210709160000;CNR;OE;20210617;20210709;;;
AUYD;Q5;CNR   210820C105.00;EquityOption;CNR;Call;105.0000;;20210820160000;CNR;OE;20210617;20210820;;;
AVYD;Q5;CNR   210820P105.00;EquityOption;CNR;Put;105.0000;;20210820160000;CNR;OE;20210617;20210820;;;
AVD0;2D;SCR   211015C32.00;EquityOption;SCR;Call;32.0000;;20211015160000;SCR;OE;20210617;20211015;;;
AWD0;2D;SCR   211015P32.00;EquityOption;SCR;Put;32.0000;;20211015160000;SCR;OE;20210617;20211015;;;
AFA0;3N;HUT   211015C4.25;EquityOption;HUT;Call;4.2500;;20211015160000;HUT;OE;20210617;20211015;;;
AGA0;3N;HUT   211015P4.25;EquityOption;HUT;Put;4.2500;;20211015160000;HUT;OE;20210617;20211015;;;
AHA0;3N;HUT   211015C3.50;EquityOption;HUT;Call;3.5000;;20211015160000;HUT;OE;20210617;20211015;;;
AIA0;3N;HUT   211015P3.50;EquityOption;HUT;Put;3.5000;;20211015160000;HUT;OE;20210617;20211015;;;
MMB0;6G;VGCX  210820C18.50;EquityOption;VGCX;Call;18.5000;;20210820160000;VGCX;OE;20210617;20210820;;;
MNB0;6G;VGCX  210820P18.50;EquityOption;VGCX;Put;18.5000;;20210820160000;VGCX;OE;20210617;20210820;;;
MQQ1;93;MAXR  210820C50.00;EquityOption;MAXR;Call;50.0000;;20210820160000;MAXR;OE;20210617;20210820;;;
MRQ1;93;MAXR  210820P50.00;EquityOption;MAXR;Put;50.0000;;20210820160000;MAXR;OE;20210617;20210820;;;
MSQ1;93;MAXR  210820C52.00;EquityOption;MAXR;Call;52.0000;;20210820160000;MAXR;OE;20210617;20210820;;;
MTQ1;93;MAXR  210820P52.00;EquityOption;MAXR;Put;52.0000;;20210820160000;MAXR;OE;20210617;20210820;;;
MC90;9S;FOOD  211015C6.75;EquityOption;FOOD;Call;6.7500;;20211015160000;FOOD;OE;20210617;20211015;;;
MD90;9S;FOOD  211015P6.75;EquityOption;FOOD;Put;6.7500;;20211015160000;FOOD;OE;20210617;20211015;;;
MQF4;DZ;BHC   210625C35.50;EquityOption;BHC;Call;35.5000;;20210625160000;BHC;OE;20210617;20210625;;;
MRF4;DZ;BHC   210625P35.50;EquityOption;BHC;Put;35.5000;;20210625160000;BHC;OE;20210617;20210625;;;
MSF4;DZ;BHC   210625C35.00;EquityOption;BHC;Call;35.0000;;20210625160000;BHC;OE;20210617;20210625;;;
MTF4;DZ;BHC   210625P35.00;EquityOption;BHC;Put;35.0000;;20210625160000;BHC;OE;20210617;20210625;;;
MUF4;DZ;BHC   210702C35.50;EquityOption;BHC;Call;35.5000;;20210702160000;BHC;OE;20210617;20210702;;;
MVF4;DZ;BHC   210702P35.50;EquityOption;BHC;Put;35.5000;;20210702160000;BHC;OE;20210617;20210702;;;
MWF4;DZ;BHC   210702C35.00;EquityOption;BHC;Call;35.0000;;20210702160000;BHC;OE;20210617;20210702;;;
MXF4;DZ;BHC   210702P35.00;EquityOption;BHC;Put;35.0000;;20210702160000;BHC;OE;20210617;20210702;;;
MYF4;DZ;BHC   210709C35.50;EquityOption;BHC;Call;35.5000;;20210709160000;BHC;OE;20210617;20210709;;;
MZF4;DZ;BHC   210709P35.50;EquityOption;BHC;Put;35.5000;;20210709160000;BHC;OE;20210617;20210709;;;
M0G4;DZ;BHC   210709C35.00;EquityOption;BHC;Call;35.0000;;20210709160000;BHC;OE;20210617;20210709;;;
M1G4;DZ;BHC   210709P35.00;EquityOption;BHC;Put;35.0000;;20210709160000;BHC;OE;20210617;20210709;;;
M2G4;DZ;BHC   210820C32.00;EquityOption;BHC;Call;32.0000;;20210820160000;BHC;OE;20210617;20210820;;;
M3G4;DZ;BHC   210820P32.00;EquityOption;BHC;Put;32.0000;;20210820160000;BHC;OE;20210617;20210820;;;
ALN1;H9;HR    210820C14.00;EquityOption;HR;Call;14.0000;;20210820160000;HR u;OE;20210617;20210820;;;
AMN1;H9;HR    210820P14.00;EquityOption;HR;Put;14.0000;;20210820160000;HR u;OE;20210617;20210820;;;
MU01;LS;LSPD  210820C86.00;EquityOption;LSPD;Call;86.0000;;20210820160000;LSPD;OE;20210617;20210820;;;
MV01;LS;LSPD  210820P86.00;EquityOption;LSPD;Put;86.0000;;20210820160000;LSPD;OE;20210617;20210820;;;
MYG0;PF;EQX   210820C9.75;EquityOption;EQX;Call;9.7500;;20210820160000;EQX;OE;20210617;20210820;;;
MZG0;PF;EQX   210820P9.75;EquityOption;EQX;Put;9.7500;;20210820160000;EQX;OE;20210617;20210820;;;
M0R0;RE;REAL  210820C20.00;EquityOption;REAL;Call;20.0000;;20210820160000;REAL;OE;20210617;20210820;;;
M1R0;RE;REAL  210820P20.00;EquityOption;REAL;Put;20.0000;;20210820160000;REAL;OE;20210617;20210820;;;
MUJ0;SI;SIS   210716C23.00;EquityOption;SIS;Call;23.0000;;20210716160000;SIS;OE;20210617;20210716;;;
MVJ0;SI;SIS   210716P23.00;EquityOption;SIS;Put;23.0000;;20210716160000;SIS;OE;20210617;20210716;;;
MWJ0;SI;SIS   210820C23.00;EquityOption;SIS;Call;23.0000;;20210820160000;SIS;OE;20210617;20210820;;;
MXJ0;SI;SIS   210820P23.00;EquityOption;SIS;Put;23.0000;;20210820160000;SIS;OE;20210617;20210820;;;
MYJ0;SI;SIS   211015C23.00;EquityOption;SIS;Call;23.0000;;20211015160000;SIS;OE;20210617;20211015;;;
MZJ0;SI;SIS   211015P23.00;EquityOption;SIS;Put;23.0000;;20211015160000;SIS;OE;20210617;20211015;;;
M0K0;SI;SIS   220121C23.00;EquityOption;SIS;Call;23.0000;;20220121160000;SIS;OE;20210617;20220121;;;
M1K0;SI;SIS   220121P23.00;EquityOption;SIS;Put;23.0000;;20220121160000;SIS;OE;20210617;20220121;;;
MGO1;UE;RFP   210820C19.00;EquityOption;RFP;Call;19.0000;;20210820160000;RFP;OE;20210617;20210820;;;
MHO1;UE;RFP   210820P19.00;EquityOption;RFP;Put;19.0000;;20210820160000;RFP;OE;20210617;20210820;;;
M611;C7;CTC   220218C190.00;EquityOption;CTC;Call;190.0000;;20220218160000;CTC.A;OE;20210617;20220218;;;
M711;C7;CTC   220218P190.00;EquityOption;CTC;Put;190.0000;;20220218160000;CTC.A;OE;20210617;20220218;;;
MY90;2G;ETHQ  211015C10.50;EquityOption;ETHQ;Call;10.5000;;20211015160000;ETHQ;OA;20210617;20211015;;;
MZ90;2G;ETHQ  211015P10.50;EquityOption;ETHQ;Put;10.5000;;20211015160000;ETHQ;OA;20210617;20211015;;;
M0A0;2G;ETHQ  211015C10.00;EquityOption;ETHQ;Call;10.0000;;20211015160000;ETHQ;OA;20210617;20211015;;;
M1A0;2G;ETHQ  211015P10.00;EquityOption;ETHQ;Put;10.0000;;20211015160000;ETHQ;OA;20210617;20211015;;;
MQ06;80;ZEB   210625C38.50;EquityOption;ZEB;Call;38.5000;;20210625160000;ZEB;OA;20210617;20210625;;;
MR06;80;ZEB   210625P38.50;EquityOption;ZEB;Put;38.5000;;20210625160000;ZEB;OA;20210617;20210625;;;
MS06;80;ZEB   210625C39.00;EquityOption;ZEB;Call;39.0000;;20210625160000;ZEB;OA;20210617;20210625;;;
MT06;80;ZEB   210625P39.00;EquityOption;ZEB;Put;39.0000;;20210625160000;ZEB;OA;20210617;20210625;;;
MU06;80;ZEB   210702C38.50;EquityOption;ZEB;Call;38.5000;;20210702160000;ZEB;OA;20210617;20210702;;;
MV06;80;ZEB   210702P38.50;EquityOption;ZEB;Put;38.5000;;20210702160000;ZEB;OA;20210617;20210702;;;
MW06;80;ZEB   210702C39.00;EquityOption;ZEB;Call;39.0000;;20210702160000;ZEB;OA;20210617;20210702;;;
MX06;80;ZEB   210702P39.00;EquityOption;ZEB;Put;39.0000;;20210702160000;ZEB;OA;20210617;20210702;;;
MY06;80;ZEB   210709C38.50;EquityOption;ZEB;Call;38.5000;;20210709160000;ZEB;OA;20210617;20210709;;;
MZ06;80;ZEB   210709P38.50;EquityOption;ZEB;Put;38.5000;;20210709160000;ZEB;OA;20210617;20210709;;;
M016;80;ZEB   210709C39.00;EquityOption;ZEB;Call;39.0000;;20210709160000;ZEB;OA;20210617;20210709;;;
M116;80;ZEB   210709P39.00;EquityOption;ZEB;Put;39.0000;;20210709160000;ZEB;OA;20210617;20210709;;;
MW61;VM;VSB   220318C23.60;EquityOption;VSB;Call;23.6000;;20220318160000;VSB;OA;20210617;20220318;;;
MX61;VM;VSB   220318P23.60;EquityOption;VSB;Put;23.6000;;20220318160000;VSB;OA;20210617;20220318;;;
MI81;Y4;XSB   220318C27.30;EquityOption;XSB;Call;27.3000;;20220318160000;XSB;OA;20210617;20220318;;;
MJ81;Y4;XSB   220318P27.30;EquityOption;XSB;Put;27.3000;;20220318160000;XSB;OA;20210617;20220318;;;
M2A0;YH;ETHH  211015C9.75;EquityOption;ETHH;Call;9.7500;;20211015160000;ETHH.B;OA;20210617;20211015;;;
M3A0;YH;ETHH  211015P9.75;EquityOption;ETHH;Put;9.7500;;20211015160000;ETHH.B;OA;20210617;20211015;;;
MMN0;ZC;ZUE   220318C56.00;EquityOption;ZUE;Call;56.0000;;20220318160000;ZUE;OA;20210617;20220318;;;
MNN0;ZC;ZUE   220318P56.00;EquityOption;ZUE;Put;56.0000;;20220318160000;ZUE;OA;20210617;20220318;;;
MME0;ZI;BTCQ  211015C7.25;EquityOption;BTCQ;Call;7.2500;;20211015160000;BTCQ;OA;20210617;20211015;;;
MNE0;ZI;BTCQ  211015P7.25;EquityOption;BTCQ;Put;7.2500;;20211015160000;BTCQ;OA;20210617;20211015;;;
MYF3;MJ;HMMJ  211015C9.25;EquityOption;HMMJ;Call;9.2500;;20211015160000;HMMJ;OA;20210617;20211015;;;
MZF3;MJ;HMMJ  211015P9.25;EquityOption;HMMJ;Put;9.2500;;20211015160000;HMMJ;OA;20210617;20211015;;;
MQ12;X2;XFN   210716C52.00;EquityOption;XFN;Call;52.0000;;20210716160000;XFN;OA;20210617;20210716;;;
MR12;X2;XFN   210716P52.00;EquityOption;XFN;Put;52.0000;;20210716160000;XFN;OA;20210617;20210716;;;
MS12;X2;XFN   210820C52.00;EquityOption;XFN;Call;52.0000;;20210820160000;XFN;OA;20210617;20210820;;;
MT12;X2;XFN   210820P52.00;EquityOption;XFN;Put;52.0000;;20210820160000;XFN;OA;20210617;20210820;;;
MU12;X2;XFN   210917C52.00;EquityOption;XFN;Call;52.0000;;20210917160000;XFN;OA;20210617;20210917;;;
MV12;X2;XFN   210917P52.00;EquityOption;XFN;Put;52.0000;;20210917160000;XFN;OA;20210617;20210917;;;
MW12;X2;XFN   211217C52.00;EquityOption;XFN;Call;52.0000;;20211217160000;XFN;OA;20210617;20211217;;;
MX12;X2;XFN   211217P52.00;EquityOption;XFN;Put;52.0000;;20211217160000;XFN;OA;20210617;20211217;;;
MY12;X2;XFN   220318C52.00;EquityOption;XFN;Call;52.0000;;20220318160000;XFN;OA;20210617;20220318;;;
MZ12;X2;XFN   220318P52.00;EquityOption;XFN;Put;52.0000;;20220318160000;XFN;OA;20210617;20220318;;;
MW31;J5;HND   211119C9.00;EquityOption;HND;Call;9.0000;;20211119160000;HND;OA;20210617;20211119;;;
MX31;J5;HND   211119P9.00;EquityOption;HND;Put;9.0000;;20211119160000;HND;OA;20210617;20211119;;;
MIP1;48;VET   210625C13.50;EquityOption;VET;Call;13.5000;;20210625160000;VET;OE;20210617;20210625;;;
MJP1;48;VET   210625P13.50;EquityOption;VET;Put;13.5000;;20210625160000;VET;OE;20210617;20210625;;;
MKP1;48;VET   210702C13.50;EquityOption;VET;Call;13.5000;;20210702160000;VET;OE;20210617;20210702;;;
MLP1;48;VET   210702P13.50;EquityOption;VET;Put;13.5000;;20210702160000;VET;OE;20210617;20210702;;;
MMP1;48;VET   210709C13.50;EquityOption;VET;Call;13.5000;;20210709160000;VET;OE;20210617;20210709;;;
MNP1;48;VET   210709P13.50;EquityOption;VET;Put;13.5000;;20210709160000;VET;OE;20210617;20210709;;;
MFG4;AI;AC    210709C26.00;EquityOption;AC;Call;26.0000;;20210709160000;AC;OE;20210617;20210709;;;
MGG4;AI;AC    210709P26.00;EquityOption;AC;Put;26.0000;;20210709160000;AC;OE;20210617;20210709;;;
AK8F;B4;BMO   210625C138.00;EquityOption;BMO;Call;138.0000;;20210625160000;BMO;OE;20210617;20210625;;;
AL8F;B4;BMO   210625P138.00;EquityOption;BMO;Put;138.0000;;20210625160000;BMO;OE;20210617;20210625;;;
AM8F;B4;BMO   210702C138.00;EquityOption;BMO;Call;138.0000;;20210702160000;BMO;OE;20210617;20210702;;;
AN8F;B4;BMO   210702P138.00;EquityOption;BMO;Put;138.0000;;20210702160000;BMO;OE;20210617;20210702;;;
AO8F;B4;BMO   210709C138.00;EquityOption;BMO;Call;138.0000;;20210709160000;BMO;OE;20210617;20210709;;;
AP8F;B4;BMO   210709P138.00;EquityOption;BMO;Put;138.0000;;20210709160000;BMO;OE;20210617;20210709;;;
AQ8F;B4;BMO   211015C155.00;EquityOption;BMO;Call;155.0000;;20211015160000;BMO;OE;20210617;20211015;;;
AR8F;B4;BMO   211015P155.00;EquityOption;BMO;Put;155.0000;;20211015160000;BMO;OE;20210617;20211015;;;
ARX9;E2;ENB   210625C54.00;EquityOption;ENB;Call;54.0000;;20210625160000;ENB;OE;20210617;20210625;;;
ASX9;E2;ENB   210625P54.00;EquityOption;ENB;Put;54.0000;;20210625160000;ENB;OE;20210617;20210625;;;
ATX9;E2;ENB   210702C54.00;EquityOption;ENB;Call;54.0000;;20210702160000;ENB;OE;20210617;20210702;;;
AUX9;E2;ENB   210702P54.00;EquityOption;ENB;Put;54.0000;;20210702160000;ENB;OE;20210617;20210702;;;
AVX9;E2;ENB   210709C54.00;EquityOption;ENB;Call;54.0000;;20210709160000;ENB;OE;20210617;20210709;;;
AWX9;E2;ENB   210709P54.00;EquityOption;ENB;Put;54.0000;;20210709160000;ENB;OE;20210617;20210709;;;
MKA2;HX;HEXO  210625C5.00;EquityOption;HEXO;Call;5.0000;;20210625160000;HEXO;OE;20210617;20210625;;;
MLA2;HX;HEXO  210625P5.00;EquityOption;HEXO;Put;5.0000;;20210625160000;HEXO;OE;20210617;20210625;;;
MMA2;HX;HEXO  210702C5.00;EquityOption;HEXO;Call;5.0000;;20210702160000;HEXO;OE;20210617;20210702;;;
MNA2;HX;HEXO  210702P5.00;EquityOption;HEXO;Put;5.0000;;20210702160000;HEXO;OE;20210617;20210702;;;
MOA2;HX;HEXO  210709C5.00;EquityOption;HEXO;Call;5.0000;;20210709160000;HEXO;OE;20210617;20210709;;;
MPA2;HX;HEXO  210709P5.00;EquityOption;HEXO;Put;5.0000;;20210709160000;HEXO;OE;20210617;20210709;;;
AT4C;N0;NA    210709C97.00;EquityOption;NA;Call;97.0000;;20210709160000;NA;OE;20210617;20210709;;;
AU4C;N0;NA    210709P97.00;EquityOption;NA;Put;97.0000;;20210709160000;NA;OE;20210617;20210709;;;
A6SB;Q0;ABX   210625C25.50;EquityOption;ABX;Call;25.5000;;20210625160000;ABX;OE;20210617;20210625;;;
A7SB;Q0;ABX   210625P25.50;EquityOption;ABX;Put;25.5000;;20210625160000;ABX;OE;20210617;20210625;;;
A8SB;Q0;ABX   210702C25.50;EquityOption;ABX;Call;25.5000;;20210702160000;ABX;OE;20210617;20210702;;;
A9SB;Q0;ABX   210702P25.50;EquityOption;ABX;Put;25.5000;;20210702160000;ABX;OE;20210617;20210702;;;
AASB;Q0;ABX   210709C25.50;EquityOption;ABX;Call;25.5000;;20210709160000;ABX;OE;20210617;20210709;;;
ABSB;Q0;ABX   210709P25.50;EquityOption;ABX;Put;25.5000;;20210709160000;ABX;OE;20210617;20210709;;;
MEI7;M1;MG    210625C114.00;EquityOption;MG;Call;114.0000;;20210625160000;MG;OE;20210617;20210625;;;
MFI7;M1;MG    210625P114.00;EquityOption;MG;Put;114.0000;;20210625160000;MG;OE;20210617;20210625;;;
MGI7;M1;MG    210625C113.50;EquityOption;MG;Call;113.5000;;20210625160000;MG;OE;20210617;20210625;;;
MHI7;M1;MG    210625P113.50;EquityOption;MG;Put;113.5000;;20210625160000;MG;OE;20210617;20210625;;;
MII7;M1;MG    210625C113.00;EquityOption;MG;Call;113.0000;;20210625160000;MG;OE;20210617;20210625;;;
MJI7;M1;MG    210625P113.00;EquityOption;MG;Put;113.0000;;20210625160000;MG;OE;20210617;20210625;;;
MKI7;M1;MG    210625C112.50;EquityOption;MG;Call;112.5000;;20210625160000;MG;OE;20210617;20210625;;;
MLI7;M1;MG    210625P112.50;EquityOption;MG;Put;112.5000;;20210625160000;MG;OE;20210617;20210625;;;
MMI7;M1;MG    210702C114.50;EquityOption;MG;Call;114.5000;;20210702160000;MG;OE;20210617;20210702;;;
MNI7;M1;MG    210702P114.50;EquityOption;MG;Put;114.5000;;20210702160000;MG;OE;20210617;20210702;;;
MOI7;M1;MG    210702C114.00;EquityOption;MG;Call;114.0000;;20210702160000;MG;OE;20210617;20210702;;;
MPI7;M1;MG    210702P114.00;EquityOption;MG;Put;114.0000;;20210702160000;MG;OE;20210617;20210702;;;
MQI7;M1;MG    210702C113.50;EquityOption;MG;Call;113.5000;;20210702160000;MG;OE;20210617;20210702;;;
MRI7;M1;MG    210702P113.50;EquityOption;MG;Put;113.5000;;20210702160000;MG;OE;20210617;20210702;;;
MSI7;M1;MG    210702C113.00;EquityOption;MG;Call;113.0000;;20210702160000;MG;OE;20210617;20210702;;;
MTI7;M1;MG    210702P113.00;EquityOption;MG;Put;113.0000;;20210702160000;MG;OE;20210617;20210702;;;
MUI7;M1;MG    210702C112.50;EquityOption;MG;Call;112.5000;;20210702160000;MG;OE;20210617;20210702;;;
MVI7;M1;MG    210702P112.50;EquityOption;MG;Put;112.5000;;20210702160000;MG;OE;20210617;20210702;;;
MWI7;M1;MG    210709C114.50;EquityOption;MG;Call;114.5000;;20210709160000;MG;OE;20210617;20210709;;;
MXI7;M1;MG    210709P114.50;EquityOption;MG;Put;114.5000;;20210709160000;MG;OE;20210617;20210709;;;
MYI7;M1;MG    210709C114.00;EquityOption;MG;Call;114.0000;;20210709160000;MG;OE;20210617;20210709;;;
MZI7;M1;MG    210709P114.00;EquityOption;MG;Put;114.0000;;20210709160000;MG;OE;20210617;20210709;;;
M0J7;M1;MG    210709C113.50;EquityOption;MG;Call;113.5000;;20210709160000;MG;OE;20210617;20210709;;;
M1J7;M1;MG    210709P113.50;EquityOption;MG;Put;113.5000;;20210709160000;MG;OE;20210617;20210709;;;
M2J7;M1;MG    210709C113.00;EquityOption;MG;Call;113.0000;;20210709160000;MG;OE;20210617;20210709;;;
M3J7;M1;MG    210709P113.00;EquityOption;MG;Put;113.0000;;20210709160000;MG;OE;20210617;20210709;;;
M4J7;M1;MG    210709C112.50;EquityOption;MG;Call;112.5000;;20210709160000;MG;OE;20210617;20210709;;;
M5J7;M1;MG    210709P112.50;EquityOption;MG;Put;112.5000;;20210709160000;MG;OE;20210617;20210709;;;
