InstrumentId;GroupId;ExternalSymbol;InstrumentType;ClassSymbol;CallPutCode;StrikePrice;SymbolDate;ExpiryDate;UnderlyingSymbol;MarketFlowIndicator;FirstActiveDate;LastActiveDate;AssociatedGroupId;AssociatedInstrumentId;
MV65;OX;OBWN21P10000;FutureOption;OBW;Put;100.0000;20220919;20210716163000;BAXU22;PU;20210417;20210716;;;
MW65;OX;OBWN21C9600;FutureOption;OBW;Call;96.0000;20220919;20210716163000;BAXU22;PU;20210417;20210716;;;
MX65;OX;OBWN21P9600;FutureOption;OBW;Put;96.0000;20220919;20210716163000;BAXU22;PU;20210417;20210716;;;
MY65;OX;OBWN21C96125;FutureOption;OBW;Call;96.1250;20220919;20210716163000;BAXU22;PU;20210417;20210716;;;
MZ65;OX;OBWN21P96125;FutureOption;OBW;Put;96.1250;20220919;20210716163000;BAXU22;PU;20210417;20210716;;;
M075;OX;OBWN21C9625;FutureOption;OBW;Call;96.2500;20220919;20210716163000;BAXU22;PU;20210417;20210716;;;
M175;OX;OBWN21P9625;FutureOption;OBW;Put;96.2500;20220919;20210716163000;BAXU22;PU;20210417;20210716;;;
M275;OX;OBWN21C96375;FutureOption;OBW;Call;96.3750;20220919;20210716163000;BAXU22;PU;20210417;20210716;;;
M375;OX;OBWN21P96375;FutureOption;OBW;Put;96.3750;20220919;20210716163000;BAXU22;PU;20210417;20210716;;;
M475;OX;OBWN21C9650;FutureOption;OBW;Call;96.5000;20220919;20210716163000;BAXU22;PU;20210417;20210716;;;
M575;OX;OBWN21P9650;FutureOption;OBW;Put;96.5000;20220919;20210716163000;BAXU22;PU;20210417;20210716;;;
M675;OX;OBWN21C96625;FutureOption;OBW;Call;96.6250;20220919;20210716163000;BAXU22;PU;20210417;20210716;;;
M775;OX;OBWN21P96625;FutureOption;OBW;Put;96.6250;20220919;20210716163000;BAXU22;PU;20210417;20210716;;;
M875;OX;OBWN21C9675;FutureOption;OBW;Call;96.7500;20220919;20210716163000;BAXU22;PU;20210417;20210716;;;
M975;OX;OBWN21P9675;FutureOption;OBW;Put;96.7500;20220919;20210716163000;BAXU22;PU;20210417;20210716;;;
MA75;OX;OBWN21C96875;FutureOption;OBW;Call;96.8750;20220919;20210716163000;BAXU22;PU;20210417;20210716;;;
MB75;OX;OBWN21P96875;FutureOption;OBW;Put;96.8750;20220919;20210716163000;BAXU22;PU;20210417;20210716;;;
MC75;OX;OBWN21C9700;FutureOption;OBW;Call;97.0000;20220919;20210716163000;BAXU22;PU;20210417;20210716;;;
MD75;OX;OBWN21P9700;FutureOption;OBW;Put;97.0000;20220919;20210716163000;BAXU22;PU;20210417;20210716;;;
ME75;OX;OBWN21C97125;FutureOption;OBW;Call;97.1250;20220919;20210716163000;BAXU22;PU;20210417;20210716;;;
MF75;OX;OBWN21P97125;FutureOption;OBW;Put;97.1250;20220919;20210716163000;BAXU22;PU;20210417;20210716;;;
MG75;OX;OBWN21C9725;FutureOption;OBW;Call;97.2500;20220919;20210716163000;BAXU22;PU;20210417;20210716;;;
MH75;OX;OBWN21P9725;FutureOption;OBW;Put;97.2500;20220919;20210716163000;BAXU22;PU;20210417;20210716;;;
MI75;OX;OBWN21C97375;FutureOption;OBW;Call;97.3750;20220919;20210716163000;BAXU22;PU;20210417;20210716;;;
MJ75;OX;OBWN21P97375;FutureOption;OBW;Put;97.3750;20220919;20210716163000;BAXU22;PU;20210417;20210716;;;
MK75;OX;OBWN21C9750;FutureOption;OBW;Call;97.5000;20220919;20210716163000;BAXU22;PU;20210417;20210716;;;
ML75;OX;OBWN21P9750;FutureOption;OBW;Put;97.5000;20220919;20210716163000;BAXU22;PU;20210417;20210716;;;
MM75;OX;OBWN21C97625;FutureOption;OBW;Call;97.6250;20220919;20210716163000;BAXU22;PU;20210417;20210716;;;
MN75;OX;OBWN21P97625;FutureOption;OBW;Put;97.6250;20220919;20210716163000;BAXU22;PU;20210417;20210716;;;
MO75;OX;OBWN21C9775;FutureOption;OBW;Call;97.7500;20220919;20210716163000;BAXU22;PU;20210417;20210716;;;
MP75;OX;OBWN21P9775;FutureOption;OBW;Put;97.7500;20220919;20210716163000;BAXU22;PU;20210417;20210716;;;
MQ75;OX;OBWN21C97875;FutureOption;OBW;Call;97.8750;20220919;20210716163000;BAXU22;PU;20210417;20210716;;;
MR75;OX;OBWN21P97875;FutureOption;OBW;Put;97.8750;20220919;20210716163000;BAXU22;PU;20210417;20210716;;;
MS75;OX;OBWN21C9800;FutureOption;OBW;Call;98.0000;20220919;20210716163000;BAXU22;PU;20210417;20210716;;;
MT75;OX;OBWN21P9800;FutureOption;OBW;Put;98.0000;20220919;20210716163000;BAXU22;PU;20210417;20210716;;;
MU75;OX;OBWN21C98125;FutureOption;OBW;Call;98.1250;20220919;20210716163000;BAXU22;PU;20210417;20210716;;;
MV75;OX;OBWN21P98125;FutureOption;OBW;Put;98.1250;20220919;20210716163000;BAXU22;PU;20210417;20210716;;;
MW75;OX;OBWN21C9825;FutureOption;OBW;Call;98.2500;20220919;20210716163000;BAXU22;PU;20210417;20210716;;;
MX75;OX;OBWN21P9825;FutureOption;OBW;Put;98.2500;20220919;20210716163000;BAXU22;PU;20210417;20210716;;;
MY75;OX;OBWN21C98375;FutureOption;OBW;Call;98.3750;20220919;20210716163000;BAXU22;PU;20210417;20210716;;;
MZ75;OX;OBWN21P98375;FutureOption;OBW;Put;98.3750;20220919;20210716163000;BAXU22;PU;20210417;20210716;;;
M085;OX;OBWN21C9850;FutureOption;OBW;Call;98.5000;20220919;20210716163000;BAXU22;PU;20210417;20210716;;;
M185;OX;OBWN21P9850;FutureOption;OBW;Put;98.5000;20220919;20210716163000;BAXU22;PU;20210417;20210716;;;
M285;OX;OBWN21C98625;FutureOption;OBW;Call;98.6250;20220919;20210716163000;BAXU22;PU;20210417;20210716;;;
M385;OX;OBWN21P98625;FutureOption;OBW;Put;98.6250;20220919;20210716163000;BAXU22;PU;20210417;20210716;;;
M485;OX;OBWN21C9875;FutureOption;OBW;Call;98.7500;20220919;20210716163000;BAXU22;PU;20210417;20210716;;;
M585;OX;OBWN21P9875;FutureOption;OBW;Put;98.7500;20220919;20210716163000;BAXU22;PU;20210417;20210716;;;
M685;OX;OBWN21C98875;FutureOption;OBW;Call;98.8750;20220919;20210716163000;BAXU22;PU;20210417;20210716;;;
M785;OX;OBWN21P98875;FutureOption;OBW;Put;98.8750;20220919;20210716163000;BAXU22;PU;20210417;20210716;;;
M885;OX;OBWN21C9900;FutureOption;OBW;Call;99.0000;20220919;20210716163000;BAXU22;PU;20210417;20210716;;;
M985;OX;OBWN21P9900;FutureOption;OBW;Put;99.0000;20220919;20210716163000;BAXU22;PU;20210417;20210716;;;
MA85;OX;OBWN21C99125;FutureOption;OBW;Call;99.1250;20220919;20210716163000;BAXU22;PU;20210417;20210716;;;
MB85;OX;OBWN21P99125;FutureOption;OBW;Put;99.1250;20220919;20210716163000;BAXU22;PU;20210417;20210716;;;
MC85;OX;OBWN21C9925;FutureOption;OBW;Call;99.2500;20220919;20210716163000;BAXU22;PU;20210417;20210716;;;
MD85;OX;OBWN21P9925;FutureOption;OBW;Put;99.2500;20220919;20210716163000;BAXU22;PU;20210417;20210716;;;
ME85;OX;OBWN21C99375;FutureOption;OBW;Call;99.3750;20220919;20210716163000;BAXU22;PU;20210417;20210716;;;
MF85;OX;OBWN21P99375;FutureOption;OBW;Put;99.3750;20220919;20210716163000;BAXU22;PU;20210417;20210716;;;
MG85;OX;OBWN21C9950;FutureOption;OBW;Call;99.5000;20220919;20210716163000;BAXU22;PU;20210417;20210716;;;
MH85;OX;OBWN21P9950;FutureOption;OBW;Put;99.5000;20220919;20210716163000;BAXU22;PU;20210417;20210716;;;
MI85;OX;OBWN21C99625;FutureOption;OBW;Call;99.6250;20220919;20210716163000;BAXU22;PU;20210417;20210716;;;
MJ85;OX;OBWN21P99625;FutureOption;OBW;Put;99.6250;20220919;20210716163000;BAXU22;PU;20210417;20210716;;;
MK85;OX;OBWN21C9975;FutureOption;OBW;Call;99.7500;20220919;20210716163000;BAXU22;PU;20210417;20210716;;;
ML85;OX;OBWN21P9975;FutureOption;OBW;Put;99.7500;20220919;20210716163000;BAXU22;PU;20210417;20210716;;;
MM85;OX;OBWN21C99875;FutureOption;OBW;Call;99.8750;20220919;20210716163000;BAXU22;PU;20210417;20210716;;;
MN85;OX;OBWN21P99875;FutureOption;OBW;Put;99.8750;20220919;20210716163000;BAXU22;PU;20210417;20210716;;;
AL28;M2;MFC   210618C28.50;EquityOption;MFC;Call;28.5000;;20210618170000;MFC;OE;20210416;20210618;;;
AM28;M2;MFC   210618P28.50;EquityOption;MFC;Put;28.5000;;20210618170000;MFC;OE;20210416;20210618;;;
AUEB;Q0;ABX   210521C31.00;EquityOption;ABX;Call;31.0000;;20210521170000;ABX;OE;20210416;20210521;;;
AVEB;Q0;ABX   210521P31.00;EquityOption;ABX;Put;31.0000;;20210521170000;ABX;OE;20210416;20210521;;;
AVM3;I1;IMO   210521C35.00;EquityOption;IMO;Call;35.0000;;20210521170000;IMO;OE;20210416;20210521;;;
AWM3;I1;IMO   210521P35.00;EquityOption;IMO;Put;35.0000;;20210521170000;IMO;OE;20210416;20210521;;;
MUV0;HY;H     210618C31.50;EquityOption;H;Call;31.5000;;20210618170000;H;OE;20210416;20210618;;;
MVV0;HY;H     210618P31.50;EquityOption;H;Put;31.5000;;20210618170000;H;OE;20210416;20210618;;;
AJ83;S1;SJR   210521C25.00;EquityOption;SJR;Call;25.0000;;20210521170000;SJR.B;OE;20210417;20210521;;;
AK83;S1;SJR   210521P25.00;EquityOption;SJR;Put;25.0000;;20210521170000;SJR.B;OE;20210417;20210521;;;
AL83;S1;SJR   210521C26.00;EquityOption;SJR;Call;26.0000;;20210521170000;SJR.B;OE;20210417;20210521;;;
AM83;S1;SJR   210521P26.00;EquityOption;SJR;Put;26.0000;;20210521170000;SJR.B;OE;20210417;20210521;;;
AN83;S1;SJR   210521C27.00;EquityOption;SJR;Call;27.0000;;20210521170000;SJR.B;OE;20210417;20210521;;;
AO83;S1;SJR   210521P27.00;EquityOption;SJR;Put;27.0000;;20210521170000;SJR.B;OE;20210417;20210521;;;
AP83;S1;SJR   210521C28.00;EquityOption;SJR;Call;28.0000;;20210521170000;SJR.B;OE;20210417;20210521;;;
AQ83;S1;SJR   210521P28.00;EquityOption;SJR;Put;28.0000;;20210521170000;SJR.B;OE;20210417;20210521;;;
MIQ0;PS;PSK   210618C17.00;EquityOption;PSK;Call;17.0000;;20210618170000;PSK;OE;20210416;20210618;;;
MJQ0;PS;PSK   210618P17.00;EquityOption;PSK;Put;17.0000;;20210618170000;PSK;OE;20210416;20210618;;;
MKQ0;PS;PSK   210618C18.00;EquityOption;PSK;Call;18.0000;;20210618170000;PSK;OE;20210416;20210618;;;
MLQ0;PS;PSK   210618P18.00;EquityOption;PSK;Put;18.0000;;20210618170000;PSK;OE;20210416;20210618;;;
MGB2;Z7;ZCN   210618C26.50;EquityOption;ZCN;Call;26.5000;;20210618170000;ZCN;OA;20210416;20210618;;;
MHB2;Z7;ZCN   210618P26.50;EquityOption;ZCN;Put;26.5000;;20210618170000;ZCN;OA;20210416;20210618;;;
MIB2;Z7;ZCN   210618C26.75;EquityOption;ZCN;Call;26.7500;;20210618170000;ZCN;OA;20210416;20210618;;;
MJB2;Z7;ZCN   210618P26.75;EquityOption;ZCN;Put;26.7500;;20210618170000;ZCN;OA;20210416;20210618;;;
MCL1;UE;RFP   210521C22.00;EquityOption;RFP;Call;22.0000;;20210521170000;RFP;OE;20210417;20210521;;;
MDL1;UE;RFP   210521P22.00;EquityOption;RFP;Put;22.0000;;20210521170000;RFP;OE;20210417;20210521;;;
MEL1;UE;RFP   210521C23.00;EquityOption;RFP;Call;23.0000;;20210521170000;RFP;OE;20210417;20210521;;;
MFL1;UE;RFP   210521P23.00;EquityOption;RFP;Put;23.0000;;20210521170000;RFP;OE;20210417;20210521;;;
MML1;UE;RFP   210618C22.00;EquityOption;RFP;Call;22.0000;;20210618170000;RFP;OE;20210417;20210618;;;
MNL1;UE;RFP   210618P22.00;EquityOption;RFP;Put;22.0000;;20210618170000;RFP;OE;20210417;20210618;;;
MOL1;UE;RFP   210618C23.00;EquityOption;RFP;Call;23.0000;;20210618170000;RFP;OE;20210417;20210618;;;
MPL1;UE;RFP   210618P23.00;EquityOption;RFP;Put;23.0000;;20210618170000;RFP;OE;20210417;20210618;;;
AKWE;B4;BMO   210521C116.00;EquityOption;BMO;Call;116.0000;;20210521170000;BMO;OE;20210416;20210521;;;
ALWE;B4;BMO   210521P116.00;EquityOption;BMO;Put;116.0000;;20210521170000;BMO;OE;20210416;20210521;;;
AMWE;B4;BMO   210521C118.00;EquityOption;BMO;Call;118.0000;;20210521170000;BMO;OE;20210416;20210521;;;
ANWE;B4;BMO   210521P118.00;EquityOption;BMO;Put;118.0000;;20210521170000;BMO;OE;20210416;20210521;;;
MWL1;UE;RFP   210716C22.00;EquityOption;RFP;Call;22.0000;;20210716170000;RFP;OE;20210417;20210716;;;
MXL1;UE;RFP   210716P22.00;EquityOption;RFP;Put;22.0000;;20210716170000;RFP;OE;20210417;20210716;;;
MYL1;UE;RFP   210716C23.00;EquityOption;RFP;Call;23.0000;;20210716170000;RFP;OE;20210417;20210716;;;
MZL1;UE;RFP   210716P23.00;EquityOption;RFP;Put;23.0000;;20210716170000;RFP;OE;20210417;20210716;;;
M6M1;UE;RFP   211015C22.00;EquityOption;RFP;Call;22.0000;;20211015170000;RFP;OE;20210417;20211015;;;
M7M1;UE;RFP   211015P22.00;EquityOption;RFP;Put;22.0000;;20211015170000;RFP;OE;20210417;20211015;;;
M8M1;UE;RFP   211015C23.00;EquityOption;RFP;Call;23.0000;;20211015170000;RFP;OE;20210417;20211015;;;
M9M1;UE;RFP   211015P23.00;EquityOption;RFP;Put;23.0000;;20211015170000;RFP;OE;20210417;20211015;;;
M063;XR;ZSP   210618C58.50;EquityOption;ZSP;Call;58.5000;;20210618170000;ZSP;OA;20210416;20210618;;;
M163;XR;ZSP   210618P58.50;EquityOption;ZSP;Put;58.5000;;20210618170000;ZSP;OA;20210416;20210618;;;
M263;XR;ZSP   210618C57.00;EquityOption;ZSP;Call;57.0000;;20210618170000;ZSP;OA;20210416;20210618;;;
M363;XR;ZSP   210618P57.00;EquityOption;ZSP;Put;57.0000;;20210618170000;ZSP;OA;20210416;20210618;;;
M463;XR;ZSP   210618C59.00;EquityOption;ZSP;Call;59.0000;;20210618170000;ZSP;OA;20210416;20210618;;;
M563;XR;ZSP   210618P59.00;EquityOption;ZSP;Put;59.0000;;20210618170000;ZSP;OA;20210416;20210618;;;
AH3B;B0;BCE   210618C35.00;EquityOption;BCE;Call;35.0000;;20210618000000;BCE;OE;20210416;20210416;;;
AI3B;B0;BCE   210618P35.00;EquityOption;BCE;Put;35.0000;;20210618000000;BCE;OE;20210416;20210416;;;
MEY0;IW;BIP   210618C71.00;EquityOption;BIP;Call;71.0000;;20210618170000;BIPu;OE;20210416;20210618;;;
MFY0;IW;BIP   210618P71.00;EquityOption;BIP;Put;71.0000;;20210618170000;BIPu;OE;20210416;20210618;;;
AJ3B;B0;BCE   210618C59.00;EquityOption;BCE;Call;59.0000;;20210618170000;BCE;OE;20210416;20210618;;;
AK3B;B0;BCE   210618P59.00;EquityOption;BCE;Put;59.0000;;20210618170000;BCE;OE;20210416;20210618;;;
MW60;YF;WFG   210521C120.00;EquityOption;WFG;Call;120.0000;;20210521000000;WFG;OE;20210417;20210521;;;
MX60;YF;WFG   210521P120.00;EquityOption;WFG;Put;120.0000;;20210521000000;WFG;OE;20210417;20210521;;;
MY60;YF;WFG   210521C125.00;EquityOption;WFG;Call;125.0000;;20210521000000;WFG;OE;20210417;20210521;;;
MZ60;YF;WFG   210521P125.00;EquityOption;WFG;Put;125.0000;;20210521000000;WFG;OE;20210417;20210521;;;
M070;YF;WFG   210521C130.00;EquityOption;WFG;Call;130.0000;;20210521000000;WFG;OE;20210417;20210521;;;
M170;YF;WFG   210521P130.00;EquityOption;WFG;Put;130.0000;;20210521000000;WFG;OE;20210417;20210521;;;
M270;YF;WFG   210618C120.00;EquityOption;WFG;Call;120.0000;;20210618170000;WFG;OE;20210417;20210618;;;
M370;YF;WFG   210618P120.00;EquityOption;WFG;Put;120.0000;;20210618170000;WFG;OE;20210417;20210618;;;
M470;YF;WFG   210618C125.00;EquityOption;WFG;Call;125.0000;;20210618170000;WFG;OE;20210417;20210618;;;
M570;YF;WFG   210618P125.00;EquityOption;WFG;Put;125.0000;;20210618170000;WFG;OE;20210417;20210618;;;
M670;YF;WFG   210618C130.00;EquityOption;WFG;Call;130.0000;;20210618170000;WFG;OE;20210417;20210618;;;
M770;YF;WFG   210618P130.00;EquityOption;WFG;Put;130.0000;;20210618170000;WFG;OE;20210417;20210618;;;
M8G3;46;PPL   210618C39.00;EquityOption;PPL;Call;39.0000;;20210618170000;PPL;OE;20210416;20210618;;;
M9G3;46;PPL   210618P39.00;EquityOption;PPL;Put;39.0000;;20210618170000;PPL;OE;20210416;20210618;;;
MU80;6G;VGCX  210521C18.00;EquityOption;VGCX;Call;18.0000;;20210521170000;VGCX;OE;20210417;20210521;;;
MV80;6G;VGCX  210521P18.00;EquityOption;VGCX;Put;18.0000;;20210521170000;VGCX;OE;20210417;20210521;;;
MW80;6G;VGCX  210618C18.00;EquityOption;VGCX;Call;18.0000;;20210618170000;VGCX;OE;20210417;20210618;;;
MX80;6G;VGCX  210618P18.00;EquityOption;VGCX;Put;18.0000;;20210618170000;VGCX;OE;20210417;20210618;;;
MQ60;9S;FOOD  210820C10.00;EquityOption;FOOD;Call;10.0000;;20210820170000;FOOD;OE;20210417;20210820;;;
MR60;9S;FOOD  210820P10.00;EquityOption;FOOD;Put;10.0000;;20210820170000;FOOD;OE;20210417;20210820;;;
MWS0;A8;ATA   210521C32.00;EquityOption;ATA;Call;32.0000;;20210521170000;ATA;OE;20210417;20210521;;;
MXS0;A8;ATA   210521P32.00;EquityOption;ATA;Put;32.0000;;20210521170000;ATA;OE;20210417;20210521;;;
MYS0;A8;ATA   210618C32.00;EquityOption;ATA;Call;32.0000;;20210618170000;ATA;OE;20210417;20210618;;;
MZS0;A8;ATA   210618P32.00;EquityOption;ATA;Put;32.0000;;20210618170000;ATA;OE;20210417;20210618;;;
M8Z0;LS;LSPD  210618C82.00;EquityOption;LSPD;Call;82.0000;;20210618170000;LSPD;OE;20210417;20210618;;;
M9Z0;LS;LSPD  210618P82.00;EquityOption;LSPD;Put;82.0000;;20210618170000;LSPD;OE;20210417;20210618;;;
MAZ0;LS;LSPD  210618C80.00;EquityOption;LSPD;Call;80.0000;;20210618170000;LSPD;OE;20210417;20210618;;;
MBZ0;LS;LSPD  210618P80.00;EquityOption;LSPD;Put;80.0000;;20210618170000;LSPD;OE;20210417;20210618;;;
MEQ0;R3;RUS   210521C30.00;EquityOption;RUS;Call;30.0000;;20210521170000;RUS;OE;20210417;20210521;;;
MFQ0;R3;RUS   210521P30.00;EquityOption;RUS;Put;30.0000;;20210521170000;RUS;OE;20210417;20210521;;;
MGQ0;R3;RUS   210618C30.00;EquityOption;RUS;Call;30.0000;;20210618170000;RUS;OE;20210417;20210618;;;
MHQ0;R3;RUS   210618P30.00;EquityOption;RUS;Put;30.0000;;20210618170000;RUS;OE;20210417;20210618;;;
MIQ0;R3;RUS   210716C30.00;EquityOption;RUS;Call;30.0000;;20210716170000;RUS;OE;20210417;20210716;;;
MJQ0;R3;RUS   210716P30.00;EquityOption;RUS;Put;30.0000;;20210716170000;RUS;OE;20210417;20210716;;;
MKQ0;R3;RUS   211015C30.00;EquityOption;RUS;Call;30.0000;;20211015170000;RUS;OE;20210417;20211015;;;
MLQ0;R3;RUS   211015P30.00;EquityOption;RUS;Put;30.0000;;20211015170000;RUS;OE;20210417;20211015;;;
MWP0;RE;REAL  210521C19.00;EquityOption;REAL;Call;19.0000;;20210521170000;REAL;OE;20210417;20210521;;;
MXP0;RE;REAL  210521P19.00;EquityOption;REAL;Put;19.0000;;20210521170000;REAL;OE;20210417;20210521;;;
MYP0;RE;REAL  210618C19.00;EquityOption;REAL;Call;19.0000;;20210618170000;REAL;OE;20210417;20210618;;;
MZP0;RE;REAL  210618P19.00;EquityOption;REAL;Put;19.0000;;20210618170000;REAL;OE;20210417;20210618;;;
MAM1;UE;RFP   210521C19.00;EquityOption;RFP;Call;19.0000;;20210521170000;RFP;OE;20210417;20210521;;;
MBM1;UE;RFP   210521P19.00;EquityOption;RFP;Put;19.0000;;20210521170000;RFP;OE;20210417;20210521;;;
MCM1;UE;RFP   210521C20.00;EquityOption;RFP;Call;20.0000;;20210521170000;RFP;OE;20210417;20210521;;;
MDM1;UE;RFP   210521P20.00;EquityOption;RFP;Put;20.0000;;20210521170000;RFP;OE;20210417;20210521;;;
MEM1;UE;RFP   210521C21.00;EquityOption;RFP;Call;21.0000;;20210521170000;RFP;OE;20210417;20210521;;;
MFM1;UE;RFP   210521P21.00;EquityOption;RFP;Put;21.0000;;20210521170000;RFP;OE;20210417;20210521;;;
MGM1;UE;RFP   210618C19.00;EquityOption;RFP;Call;19.0000;;20210618170000;RFP;OE;20210417;20210618;;;
MHM1;UE;RFP   210618P19.00;EquityOption;RFP;Put;19.0000;;20210618170000;RFP;OE;20210417;20210618;;;
MIM1;UE;RFP   210618C20.00;EquityOption;RFP;Call;20.0000;;20210618170000;RFP;OE;20210417;20210618;;;
MJM1;UE;RFP   210618P20.00;EquityOption;RFP;Put;20.0000;;20210618170000;RFP;OE;20210417;20210618;;;
MKM1;UE;RFP   210618C21.00;EquityOption;RFP;Call;21.0000;;20210618170000;RFP;OE;20210417;20210618;;;
MLM1;UE;RFP   210618P21.00;EquityOption;RFP;Put;21.0000;;20210618170000;RFP;OE;20210417;20210618;;;
MMM1;UE;RFP   210716C19.00;EquityOption;RFP;Call;19.0000;;20210716170000;RFP;OE;20210417;20210716;;;
MNM1;UE;RFP   210716P19.00;EquityOption;RFP;Put;19.0000;;20210716170000;RFP;OE;20210417;20210716;;;
MOM1;UE;RFP   210716C20.00;EquityOption;RFP;Call;20.0000;;20210716170000;RFP;OE;20210417;20210716;;;
MPM1;UE;RFP   210716P20.00;EquityOption;RFP;Put;20.0000;;20210716170000;RFP;OE;20210417;20210716;;;
MQM1;UE;RFP   210716C21.00;EquityOption;RFP;Call;21.0000;;20210716170000;RFP;OE;20210417;20210716;;;
MRM1;UE;RFP   210716P21.00;EquityOption;RFP;Put;21.0000;;20210716170000;RFP;OE;20210417;20210716;;;
MSM1;UE;RFP   211015C19.00;EquityOption;RFP;Call;19.0000;;20211015170000;RFP;OE;20210417;20211015;;;
MTM1;UE;RFP   211015P19.00;EquityOption;RFP;Put;19.0000;;20211015170000;RFP;OE;20210417;20211015;;;
MUM1;UE;RFP   211015C20.00;EquityOption;RFP;Call;20.0000;;20211015170000;RFP;OE;20210417;20211015;;;
MVM1;UE;RFP   211015P20.00;EquityOption;RFP;Put;20.0000;;20211015170000;RFP;OE;20210417;20211015;;;
MWM1;UE;RFP   211015C21.00;EquityOption;RFP;Call;21.0000;;20211015170000;RFP;OE;20210417;20211015;;;
MXM1;UE;RFP   211015P21.00;EquityOption;RFP;Put;21.0000;;20211015170000;RFP;OE;20210417;20211015;;;
MQZ0;C7;CTC   210521C205.00;EquityOption;CTC;Call;205.0000;;20210521170000;CTC.A;OE;20210417;20210521;;;
MRZ0;C7;CTC   210521P205.00;EquityOption;CTC;Put;205.0000;;20210521170000;CTC.A;OE;20210417;20210521;;;
MSZ0;C7;CTC   210618C205.00;EquityOption;CTC;Call;205.0000;;20210618170000;CTC.A;OE;20210417;20210618;;;
MTZ0;C7;CTC   210618P205.00;EquityOption;CTC;Put;205.0000;;20210618170000;CTC.A;OE;20210417;20210618;;;
MUZ0;C7;CTC   210820C205.00;EquityOption;CTC;Call;205.0000;;20210820170000;CTC.A;OE;20210417;20210820;;;
MVZ0;C7;CTC   210820P205.00;EquityOption;CTC;Put;205.0000;;20210820170000;CTC.A;OE;20210417;20210820;;;
MWZ0;C7;CTC   211119C205.00;EquityOption;CTC;Call;205.0000;;20211119170000;CTC.A;OE;20210417;20211119;;;
MXZ0;C7;CTC   211119P205.00;EquityOption;CTC;Put;205.0000;;20211119170000;CTC.A;OE;20210417;20211119;;;
M944;AI;AC    210423C23.00;EquityOption;AC;Call;23.0000;;20210423170000;AC;OE;20210417;20210423;;;
MA44;AI;AC    210423P23.00;EquityOption;AC;Put;23.0000;;20210423170000;AC;OE;20210417;20210423;;;
MB44;AI;AC    210430C23.00;EquityOption;AC;Call;23.0000;;20210430170000;AC;OE;20210417;20210430;;;
MC44;AI;AC    210430P23.00;EquityOption;AC;Put;23.0000;;20210430170000;AC;OE;20210417;20210430;;;
MD44;AI;AC    210507C23.00;EquityOption;AC;Call;23.0000;;20210507170000;AC;OE;20210417;20210507;;;
ME44;AI;AC    210507P23.00;EquityOption;AC;Put;23.0000;;20210507170000;AC;OE;20210417;20210507;;;
MF44;AI;AC    210521C24.50;EquityOption;AC;Call;24.5000;;20210521170000;AC;OE;20210417;20210521;;;
MG44;AI;AC    210521P24.50;EquityOption;AC;Put;24.5000;;20210521170000;AC;OE;20210417;20210521;;;
MH44;AI;AC    210521C23.50;EquityOption;AC;Call;23.5000;;20210521170000;AC;OE;20210417;20210521;;;
MI44;AI;AC    210521P23.50;EquityOption;AC;Put;23.5000;;20210521170000;AC;OE;20210417;20210521;;;
MJ44;AI;AC    210521C22.50;EquityOption;AC;Call;22.5000;;20210521170000;AC;OE;20210417;20210521;;;
MK44;AI;AC    210521P22.50;EquityOption;AC;Put;22.5000;;20210521170000;AC;OE;20210417;20210521;;;
ML44;AI;AC    210521C21.50;EquityOption;AC;Call;21.5000;;20210521170000;AC;OE;20210417;20210521;;;
MM44;AI;AC    210521P21.50;EquityOption;AC;Put;21.5000;;20210521170000;AC;OE;20210417;20210521;;;
MN44;AI;AC    210521C20.50;EquityOption;AC;Call;20.5000;;20210521170000;AC;OE;20210417;20210521;;;
MO44;AI;AC    210521P20.50;EquityOption;AC;Put;20.5000;;20210521170000;AC;OE;20210417;20210521;;;
MP44;AI;AC    210521C19.50;EquityOption;AC;Call;19.5000;;20210521170000;AC;OE;20210417;20210521;;;
MQ44;AI;AC    210521P19.50;EquityOption;AC;Put;19.5000;;20210521170000;AC;OE;20210417;20210521;;;
MR44;AI;AC    210618C24.50;EquityOption;AC;Call;24.5000;;20210618170000;AC;OE;20210417;20210618;;;
MS44;AI;AC    210618P24.50;EquityOption;AC;Put;24.5000;;20210618170000;AC;OE;20210417;20210618;;;
MT44;AI;AC    210618C23.50;EquityOption;AC;Call;23.5000;;20210618170000;AC;OE;20210417;20210618;;;
MU44;AI;AC    210618P23.50;EquityOption;AC;Put;23.5000;;20210618170000;AC;OE;20210417;20210618;;;
MV44;AI;AC    210618C22.50;EquityOption;AC;Call;22.5000;;20210618170000;AC;OE;20210417;20210618;;;
MW44;AI;AC    210618P22.50;EquityOption;AC;Put;22.5000;;20210618170000;AC;OE;20210417;20210618;;;
MX44;AI;AC    210618C21.50;EquityOption;AC;Call;21.5000;;20210618170000;AC;OE;20210417;20210618;;;
MY44;AI;AC    210618P21.50;EquityOption;AC;Put;21.5000;;20210618170000;AC;OE;20210417;20210618;;;
MZ44;AI;AC    210618C20.50;EquityOption;AC;Call;20.5000;;20210618170000;AC;OE;20210417;20210618;;;
M054;AI;AC    210618P20.50;EquityOption;AC;Put;20.5000;;20210618170000;AC;OE;20210417;20210618;;;
M154;AI;AC    210618C19.50;EquityOption;AC;Call;19.5000;;20210618170000;AC;OE;20210417;20210618;;;
