InstrumentId;GroupId;ExternalSymbol;InstrumentType;ClassSymbol;CallPutCode;StrikePrice;SymbolDate;ExpiryDate;UnderlyingSymbol;MarketFlowIndicator;FirstActiveDate;LastActiveDate;AssociatedGroupId;AssociatedInstrumentId;LastTradingDateTime;
AZD6;T4;TA    220304P13.00;EquityOption;TA;Put;13.0000;;20220304;TA;OE;20220203;20220304;;;20220304160000;
A0E6;T4;TA    220304C12.50;EquityOption;TA;Call;12.5000;;20220304;TA;OE;20220203;20220304;;;20220304160000;
A1E6;T4;TA    220304P12.50;EquityOption;TA;Put;12.5000;;20220304;TA;OE;20220203;20220304;;;20220304160000;
A2E6;T4;TA    220304C12.00;EquityOption;TA;Call;12.0000;;20220304;TA;OE;20220203;20220304;;;20220304160000;
A3E6;T4;TA    220304P12.00;EquityOption;TA;Put;12.0000;;20220304;TA;OE;20220203;20220304;;;20220304160000;
MWDA;WD;WEED  220304C10.00;EquityOption;WEED;Call;10.0000;;20220304;WEED;OE;20220203;20220304;;;20220304160000;
MXDA;WD;WEED  220304P10.00;EquityOption;WEED;Put;10.0000;;20220304;WEED;OE;20220203;20220304;;;20220304160000;
MYDA;WD;WEED  220304C10.50;EquityOption;WEED;Call;10.5000;;20220304;WEED;OE;20220203;20220304;;;20220304160000;
MZDA;WD;WEED  220304P10.50;EquityOption;WEED;Put;10.5000;;20220304;WEED;OE;20220203;20220304;;;20220304160000;
M0EA;WD;WEED  220304C11.00;EquityOption;WEED;Call;11.0000;;20220304;WEED;OE;20220203;20220304;;;20220304160000;
M1EA;WD;WEED  220304P11.00;EquityOption;WEED;Put;11.0000;;20220304;WEED;OE;20220203;20220304;;;20220304160000;
M2EA;WD;WEED  220304C11.50;EquityOption;WEED;Call;11.5000;;20220304;WEED;OE;20220203;20220304;;;20220304160000;
M3EA;WD;WEED  220304P11.50;EquityOption;WEED;Put;11.5000;;20220304;WEED;OE;20220203;20220304;;;20220304160000;
M4EA;WD;WEED  220304C12.00;EquityOption;WEED;Call;12.0000;;20220304;WEED;OE;20220203;20220304;;;20220304160000;
M5EA;WD;WEED  220304P12.00;EquityOption;WEED;Put;12.0000;;20220304;WEED;OE;20220203;20220304;;;20220304160000;
M6EA;WD;WEED  220304C9.75;EquityOption;WEED;Call;9.7500;;20220304;WEED;OE;20220203;20220304;;;20220304160000;
M7EA;WD;WEED  220304P9.75;EquityOption;WEED;Put;9.7500;;20220304;WEED;OE;20220203;20220304;;;20220304160000;
M8EA;WD;WEED  220304C9.50;EquityOption;WEED;Call;9.5000;;20220304;WEED;OE;20220203;20220304;;;20220304160000;
M9EA;WD;WEED  220304P9.50;EquityOption;WEED;Put;9.5000;;20220304;WEED;OE;20220203;20220304;;;20220304160000;
MAEA;WD;WEED  220304C9.25;EquityOption;WEED;Call;9.2500;;20220304;WEED;OE;20220203;20220304;;;20220304160000;
MBEA;WD;WEED  220304P9.25;EquityOption;WEED;Put;9.2500;;20220304;WEED;OE;20220203;20220304;;;20220304160000;
MCEA;WD;WEED  220304C9.00;EquityOption;WEED;Call;9.0000;;20220304;WEED;OE;20220203;20220304;;;20220304160000;
MDEA;WD;WEED  220304P9.00;EquityOption;WEED;Put;9.0000;;20220304;WEED;OE;20220203;20220304;;;20220304160000;
MQN0;4L;BBU   220715C68.00;EquityOption;BBU;Call;68.0000;;20220715;BBUu;OE;20220203;20220715;;;20220715160000;
MRN0;4L;BBU   220715P68.00;EquityOption;BBU;Put;68.0000;;20220715;BBUu;OE;20220203;20220715;;;20220715160000;
M6T6;HG;GOOS  220304C40.00;EquityOption;GOOS;Call;40.0000;;20220304;GOOS;OE;20220203;20220304;;;20220304160000;
M7T6;HG;GOOS  220304P40.00;EquityOption;GOOS;Put;40.0000;;20220304;GOOS;OE;20220203;20220304;;;20220304160000;
M8T6;HG;GOOS  220304C40.50;EquityOption;GOOS;Call;40.5000;;20220304;GOOS;OE;20220203;20220304;;;20220304160000;
M9T6;HG;GOOS  220304P40.50;EquityOption;GOOS;Put;40.5000;;20220304;GOOS;OE;20220203;20220304;;;20220304160000;
MAT6;HG;GOOS  220304C41.00;EquityOption;GOOS;Call;41.0000;;20220304;GOOS;OE;20220203;20220304;;;20220304160000;
MBT6;HG;GOOS  220304P41.00;EquityOption;GOOS;Put;41.0000;;20220304;GOOS;OE;20220203;20220304;;;20220304160000;
MCT6;HG;GOOS  220304C41.50;EquityOption;GOOS;Call;41.5000;;20220304;GOOS;OE;20220203;20220304;;;20220304160000;
MDT6;HG;GOOS  220304P41.50;EquityOption;GOOS;Put;41.5000;;20220304;GOOS;OE;20220203;20220304;;;20220304160000;
MET6;HG;GOOS  220304C42.00;EquityOption;GOOS;Call;42.0000;;20220304;GOOS;OE;20220203;20220304;;;20220304160000;
MFT6;HG;GOOS  220304P42.00;EquityOption;GOOS;Put;42.0000;;20220304;GOOS;OE;20220203;20220304;;;20220304160000;
MGT6;HG;GOOS  220304C39.50;EquityOption;GOOS;Call;39.5000;;20220304;GOOS;OE;20220203;20220304;;;20220304160000;
MHT6;HG;GOOS  220304P39.50;EquityOption;GOOS;Put;39.5000;;20220304;GOOS;OE;20220203;20220304;;;20220304160000;
MIT6;HG;GOOS  220304C39.00;EquityOption;GOOS;Call;39.0000;;20220304;GOOS;OE;20220203;20220304;;;20220304160000;
MJT6;HG;GOOS  220304P39.00;EquityOption;GOOS;Put;39.0000;;20220304;GOOS;OE;20220203;20220304;;;20220304160000;
MKT6;HG;GOOS  220304C38.50;EquityOption;GOOS;Call;38.5000;;20220304;GOOS;OE;20220203;20220304;;;20220304160000;
MLT6;HG;GOOS  220304P38.50;EquityOption;GOOS;Put;38.5000;;20220304;GOOS;OE;20220203;20220304;;;20220304160000;
MMT6;HG;GOOS  220304C38.00;EquityOption;GOOS;Call;38.0000;;20220304;GOOS;OE;20220203;20220304;;;20220304160000;
MNT6;HG;GOOS  220304P38.00;EquityOption;GOOS;Put;38.0000;;20220304;GOOS;OE;20220203;20220304;;;20220304160000;
AX52;I7;IFC   220414C200.00;EquityOption;IFC;Call;200.0000;;20220414;IFC;OE;20220203;20220414;;;20220414160000;
AY52;I7;IFC   220414P200.00;EquityOption;IFC;Put;200.0000;;20220414;IFC;OE;20220203;20220414;;;20220414160000;
AZ52;I7;IFC   220520C200.00;EquityOption;IFC;Call;200.0000;;20220520;IFC;OE;20220203;20220520;;;20220520160000;
A062;I7;IFC   220520P200.00;EquityOption;IFC;Put;200.0000;;20220520;IFC;OE;20220203;20220520;;;20220520160000;
A162;I7;IFC   220715C200.00;EquityOption;IFC;Call;200.0000;;20220715;IFC;OE;20220203;20220715;;;20220715160000;
A262;I7;IFC   220715P200.00;EquityOption;IFC;Put;200.0000;;20220715;IFC;OE;20220203;20220715;;;20220715160000;
MSG1;PS;PSK   220211C19.00;EquityOption;PSK;Call;19.0000;;20220211;PSK;OE;20220203;20220211;;;20220211160000;
MTG1;PS;PSK   220211P19.00;EquityOption;PSK;Put;19.0000;;20220211;PSK;OE;20220203;20220211;;;20220211160000;
MUG1;PS;PSK   220218C19.00;EquityOption;PSK;Call;19.0000;;20220218;PSK;OE;20220203;20220218;;;20220218160000;
MVG1;PS;PSK   220218P19.00;EquityOption;PSK;Put;19.0000;;20220218;PSK;OE;20220203;20220218;;;20220218160000;
MWG1;PS;PSK   220225C19.00;EquityOption;PSK;Call;19.0000;;20220225;PSK;OE;20220203;20220225;;;20220225160000;
MXG1;PS;PSK   220225P19.00;EquityOption;PSK;Put;19.0000;;20220225;PSK;OE;20220203;20220225;;;20220225160000;
MYG1;PS;PSK   220304C17.00;EquityOption;PSK;Call;17.0000;;20220304;PSK;OE;20220203;20220304;;;20220304160000;
MZG1;PS;PSK   220304P17.00;EquityOption;PSK;Put;17.0000;;20220304;PSK;OE;20220203;20220304;;;20220304160000;
M0H1;PS;PSK   220304C17.50;EquityOption;PSK;Call;17.5000;;20220304;PSK;OE;20220203;20220304;;;20220304160000;
M1H1;PS;PSK   220304P17.50;EquityOption;PSK;Put;17.5000;;20220304;PSK;OE;20220203;20220304;;;20220304160000;
M2H1;PS;PSK   220304C18.00;EquityOption;PSK;Call;18.0000;;20220304;PSK;OE;20220203;20220304;;;20220304160000;
M3H1;PS;PSK   220304P18.00;EquityOption;PSK;Put;18.0000;;20220304;PSK;OE;20220203;20220304;;;20220304160000;
M4H1;PS;PSK   220304C18.50;EquityOption;PSK;Call;18.5000;;20220304;PSK;OE;20220203;20220304;;;20220304160000;
M5H1;PS;PSK   220304P18.50;EquityOption;PSK;Put;18.5000;;20220304;PSK;OE;20220203;20220304;;;20220304160000;
M6H1;PS;PSK   220304C19.00;EquityOption;PSK;Call;19.0000;;20220304;PSK;OE;20220203;20220304;;;20220304160000;
M7H1;PS;PSK   220304P19.00;EquityOption;PSK;Put;19.0000;;20220304;PSK;OE;20220203;20220304;;;20220304160000;
M8H1;PS;PSK   220304C16.50;EquityOption;PSK;Call;16.5000;;20220304;PSK;OE;20220203;20220304;;;20220304160000;
M9H1;PS;PSK   220304P16.50;EquityOption;PSK;Put;16.5000;;20220304;PSK;OE;20220203;20220304;;;20220304160000;
MAH1;PS;PSK   220304C16.00;EquityOption;PSK;Call;16.0000;;20220304;PSK;OE;20220203;20220304;;;20220304160000;
MBH1;PS;PSK   220304P16.00;EquityOption;PSK;Put;16.0000;;20220304;PSK;OE;20220203;20220304;;;20220304160000;
MCH1;PS;PSK   220304C15.50;EquityOption;PSK;Call;15.5000;;20220304;PSK;OE;20220203;20220304;;;20220304160000;
MDH1;PS;PSK   220304P15.50;EquityOption;PSK;Put;15.5000;;20220304;PSK;OE;20220203;20220304;;;20220304160000;
MEH1;PS;PSK   220304C15.00;EquityOption;PSK;Call;15.0000;;20220304;PSK;OE;20220203;20220304;;;20220304160000;
MFH1;PS;PSK   220304P15.00;EquityOption;PSK;Put;15.0000;;20220304;PSK;OE;20220203;20220304;;;20220304160000;
MGH1;PS;PSK   220318C19.00;EquityOption;PSK;Call;19.0000;;20220318;PSK;OE;20220203;20220318;;;20220318160000;
MHH1;PS;PSK   220318P19.00;EquityOption;PSK;Put;19.0000;;20220318;PSK;OE;20220203;20220318;;;20220318160000;
MIH1;PS;PSK   220414C19.00;EquityOption;PSK;Call;19.0000;;20220414;PSK;OE;20220203;20220414;;;20220414160000;
MJH1;PS;PSK   220414P19.00;EquityOption;PSK;Put;19.0000;;20220414;PSK;OE;20220203;20220414;;;20220414160000;
MKH1;PS;PSK   220520C19.00;EquityOption;PSK;Call;19.0000;;20220520;PSK;OE;20220203;20220520;;;20220520160000;
MLH1;PS;PSK   220520P19.00;EquityOption;PSK;Put;19.0000;;20220520;PSK;OE;20220203;20220520;;;20220520160000;
MMH1;PS;PSK   220617C19.00;EquityOption;PSK;Call;19.0000;;20220617;PSK;OE;20220203;20220617;;;20220617160000;
MNH1;PS;PSK   220617P19.00;EquityOption;PSK;Put;19.0000;;20220617;PSK;OE;20220203;20220617;;;20220617160000;
MOH1;PS;PSK   220715C19.00;EquityOption;PSK;Call;19.0000;;20220715;PSK;OE;20220203;20220715;;;20220715160000;
MPH1;PS;PSK   220715P19.00;EquityOption;PSK;Put;19.0000;;20220715;PSK;OE;20220203;20220715;;;20220715160000;
M6Q1;VC;AX    220218C15.00;EquityOption;AX;Call;15.0000;;20220218;AX u;OE;20220203;20220218;;;20220218160000;
M7Q1;VC;AX    220218P15.00;EquityOption;AX;Put;15.0000;;20220218;AX u;OE;20220203;20220218;;;20220218160000;
M8Q1;VC;AX    220318C15.00;EquityOption;AX;Call;15.0000;;20220318;AX u;OE;20220203;20220318;;;20220318160000;
M9Q1;VC;AX    220318P15.00;EquityOption;AX;Put;15.0000;;20220318;AX u;OE;20220203;20220318;;;20220318160000;
MAQ1;VC;AX    220414C15.00;EquityOption;AX;Call;15.0000;;20220414;AX u;OE;20220203;20220414;;;20220414160000;
MBQ1;VC;AX    220414P15.00;EquityOption;AX;Put;15.0000;;20220414;AX u;OE;20220203;20220414;;;20220414160000;
MCQ1;VC;AX    220520C15.00;EquityOption;AX;Call;15.0000;;20220520;AX u;OE;20220203;20220520;;;20220520160000;
MDQ1;VC;AX    220520P15.00;EquityOption;AX;Put;15.0000;;20220520;AX u;OE;20220203;20220520;;;20220520160000;
MEQ1;VC;AX    220617C15.00;EquityOption;AX;Call;15.0000;;20220617;AX u;OE;20220203;20220617;;;20220617160000;
MFQ1;VC;AX    220617P15.00;EquityOption;AX;Put;15.0000;;20220617;AX u;OE;20220203;20220617;;;20220617160000;
MGQ1;VC;AX    220715C15.00;EquityOption;AX;Call;15.0000;;20220715;AX u;OE;20220203;20220715;;;20220715160000;
MHQ1;VC;AX    220715P15.00;EquityOption;AX;Put;15.0000;;20220715;AX u;OE;20220203;20220715;;;20220715160000;
M8J0;YF;WFG   220715C150.00;EquityOption;WFG;Call;150.0000;;20220715;WFG;OE;20220203;20220715;;;20220715160000;
M9J0;YF;WFG   220715P150.00;EquityOption;WFG;Put;150.0000;;20220715;WFG;OE;20220203;20220715;;;20220715160000;
M4U0;IE;ZUQ   220715C58.75;EquityOption;ZUQ;Call;58.7500;;20220715;ZUQ;OA;20220203;20220715;;;20220715160000;
M5U0;IE;ZUQ   220715P58.75;EquityOption;ZUQ;Put;58.7500;;20220715;ZUQ;OA;20220203;20220715;;;20220715160000;
M6U0;IE;ZUQ   220715C59.00;EquityOption;ZUQ;Call;59.0000;;20220715;ZUQ;OA;20220203;20220715;;;20220715160000;
M7U0;IE;ZUQ   220715P59.00;EquityOption;ZUQ;Put;59.0000;;20220715;ZUQ;OA;20220203;20220715;;;20220715160000;
M8U0;IE;ZUQ   220715C59.25;EquityOption;ZUQ;Call;59.2500;;20220715;ZUQ;OA;20220203;20220715;;;20220715160000;
M9U0;IE;ZUQ   220715P59.25;EquityOption;ZUQ;Put;59.2500;;20220715;ZUQ;OA;20220203;20220715;;;20220715160000;
MAU0;IE;ZUQ   220715C59.50;EquityOption;ZUQ;Call;59.5000;;20220715;ZUQ;OA;20220203;20220715;;;20220715160000;
MBU0;IE;ZUQ   220715P59.50;EquityOption;ZUQ;Put;59.5000;;20220715;ZUQ;OA;20220203;20220715;;;20220715160000;
MCU0;IE;ZUQ   220715C59.75;EquityOption;ZUQ;Call;59.7500;;20220715;ZUQ;OA;20220203;20220715;;;20220715160000;
MDU0;IE;ZUQ   220715P59.75;EquityOption;ZUQ;Put;59.7500;;20220715;ZUQ;OA;20220203;20220715;;;20220715160000;
MWQ1;VK;VFV   220715C103.25;EquityOption;VFV;Call;103.2500;;20220715;VFV;OA;20220203;20220715;;;20220715160000;
MXQ1;VK;VFV   220715P103.25;EquityOption;VFV;Put;103.2500;;20220715;VFV;OA;20220203;20220715;;;20220715160000;
MYQ1;VK;VFV   220715C103.50;EquityOption;VFV;Call;103.5000;;20220715;VFV;OA;20220203;20220715;;;20220715160000;
MZQ1;VK;VFV   220715P103.50;EquityOption;VFV;Put;103.5000;;20220715;VFV;OA;20220203;20220715;;;20220715160000;
M0R1;VK;VFV   220715C103.75;EquityOption;VFV;Call;103.7500;;20220715;VFV;OA;20220203;20220715;;;20220715160000;
M1R1;VK;VFV   220715P103.75;EquityOption;VFV;Put;103.7500;;20220715;VFV;OA;20220203;20220715;;;20220715160000;
M2R1;VK;VFV   220715C104.00;EquityOption;VFV;Call;104.0000;;20220715;VFV;OA;20220203;20220715;;;20220715160000;
M3R1;VK;VFV   220715P104.00;EquityOption;VFV;Put;104.0000;;20220715;VFV;OA;20220203;20220715;;;20220715160000;
MAE1;X8;XRE   220225C22.50;EquityOption;XRE;Call;22.5000;;20220225;XRE;OA;20220203;20220225;;;20220225160000;
MBE1;X8;XRE   220225P22.50;EquityOption;XRE;Put;22.5000;;20220225;XRE;OA;20220203;20220225;;;20220225160000;
MCE1;X8;XRE   220304C20.50;EquityOption;XRE;Call;20.5000;;20220304;XRE;OA;20220203;20220304;;;20220304160000;
MDE1;X8;XRE   220304P20.50;EquityOption;XRE;Put;20.5000;;20220304;XRE;OA;20220203;20220304;;;20220304160000;
MEE1;X8;XRE   220304C21.00;EquityOption;XRE;Call;21.0000;;20220304;XRE;OA;20220203;20220304;;;20220304160000;
MFE1;X8;XRE   220304P21.00;EquityOption;XRE;Put;21.0000;;20220304;XRE;OA;20220203;20220304;;;20220304160000;
MGE1;X8;XRE   220304C21.50;EquityOption;XRE;Call;21.5000;;20220304;XRE;OA;20220203;20220304;;;20220304160000;
MHE1;X8;XRE   220304P21.50;EquityOption;XRE;Put;21.5000;;20220304;XRE;OA;20220203;20220304;;;20220304160000;
MIE1;X8;XRE   220304C22.00;EquityOption;XRE;Call;22.0000;;20220304;XRE;OA;20220203;20220304;;;20220304160000;
MJE1;X8;XRE   220304P22.00;EquityOption;XRE;Put;22.0000;;20220304;XRE;OA;20220203;20220304;;;20220304160000;
MKE1;X8;XRE   220304C22.50;EquityOption;XRE;Call;22.5000;;20220304;XRE;OA;20220203;20220304;;;20220304160000;
MLE1;X8;XRE   220304P22.50;EquityOption;XRE;Put;22.5000;;20220304;XRE;OA;20220203;20220304;;;20220304160000;
MME1;X8;XRE   220304C20.00;EquityOption;XRE;Call;20.0000;;20220304;XRE;OA;20220203;20220304;;;20220304160000;
MNE1;X8;XRE   220304P20.00;EquityOption;XRE;Put;20.0000;;20220304;XRE;OA;20220203;20220304;;;20220304160000;
MOE1;X8;XRE   220304C19.50;EquityOption;XRE;Call;19.5000;;20220304;XRE;OA;20220203;20220304;;;20220304160000;
MPE1;X8;XRE   220304P19.50;EquityOption;XRE;Put;19.5000;;20220304;XRE;OA;20220203;20220304;;;20220304160000;
MQE1;X8;XRE   220304C19.00;EquityOption;XRE;Call;19.0000;;20220304;XRE;OA;20220203;20220304;;;20220304160000;
MRE1;X8;XRE   220304P19.00;EquityOption;XRE;Put;19.0000;;20220304;XRE;OA;20220203;20220304;;;20220304160000;
MSE1;X8;XRE   220304C18.50;EquityOption;XRE;Call;18.5000;;20220304;XRE;OA;20220203;20220304;;;20220304160000;
MTE1;X8;XRE   220304P18.50;EquityOption;XRE;Put;18.5000;;20220304;XRE;OA;20220203;20220304;;;20220304160000;
MUI4;XR;ZSP   220225C68.00;EquityOption;ZSP;Call;68.0000;;20220225;ZSP;OA;20220203;20220225;;;20220225160000;
MVI4;XR;ZSP   220225P68.00;EquityOption;ZSP;Put;68.0000;;20220225;ZSP;OA;20220203;20220225;;;20220225160000;
MWI4;XR;ZSP   220304C64.00;EquityOption;ZSP;Call;64.0000;;20220304;ZSP;OA;20220203;20220304;;;20220304160000;
MXI4;XR;ZSP   220304P64.00;EquityOption;ZSP;Put;64.0000;;20220304;ZSP;OA;20220203;20220304;;;20220304160000;
MYI4;XR;ZSP   220304C65.00;EquityOption;ZSP;Call;65.0000;;20220304;ZSP;OA;20220203;20220304;;;20220304160000;
MZI4;XR;ZSP   220304P65.00;EquityOption;ZSP;Put;65.0000;;20220304;ZSP;OA;20220203;20220304;;;20220304160000;
M0J4;XR;ZSP   220304C66.00;EquityOption;ZSP;Call;66.0000;;20220304;ZSP;OA;20220203;20220304;;;20220304160000;
M1J4;XR;ZSP   220304P66.00;EquityOption;ZSP;Put;66.0000;;20220304;ZSP;OA;20220203;20220304;;;20220304160000;
M2J4;XR;ZSP   220304C67.00;EquityOption;ZSP;Call;67.0000;;20220304;ZSP;OA;20220203;20220304;;;20220304160000;
M3J4;XR;ZSP   220304P67.00;EquityOption;ZSP;Put;67.0000;;20220304;ZSP;OA;20220203;20220304;;;20220304160000;
M4J4;XR;ZSP   220304C68.00;EquityOption;ZSP;Call;68.0000;;20220304;ZSP;OA;20220203;20220304;;;20220304160000;
M5J4;XR;ZSP   220304P68.00;EquityOption;ZSP;Put;68.0000;;20220304;ZSP;OA;20220203;20220304;;;20220304160000;
M6J4;XR;ZSP   220304C63.00;EquityOption;ZSP;Call;63.0000;;20220304;ZSP;OA;20220203;20220304;;;20220304160000;
M7J4;XR;ZSP   220304P63.00;EquityOption;ZSP;Put;63.0000;;20220304;ZSP;OA;20220203;20220304;;;20220304160000;
M8J4;XR;ZSP   220304C62.00;EquityOption;ZSP;Call;62.0000;;20220304;ZSP;OA;20220203;20220304;;;20220304160000;
M9J4;XR;ZSP   220304P62.00;EquityOption;ZSP;Put;62.0000;;20220304;ZSP;OA;20220203;20220304;;;20220304160000;
MAJ4;XR;ZSP   220304C61.00;EquityOption;ZSP;Call;61.0000;;20220304;ZSP;OA;20220203;20220304;;;20220304160000;
MBJ4;XR;ZSP   220304P61.00;EquityOption;ZSP;Put;61.0000;;20220304;ZSP;OA;20220203;20220304;;;20220304160000;
MCJ4;XR;ZSP   220304C60.00;EquityOption;ZSP;Call;60.0000;;20220304;ZSP;OA;20220203;20220304;;;20220304160000;
MDJ4;XR;ZSP   220304P60.00;EquityOption;ZSP;Put;60.0000;;20220304;ZSP;OA;20220203;20220304;;;20220304160000;
MEJ4;XR;ZSP   220715C64.25;EquityOption;ZSP;Call;64.2500;;20220715;ZSP;OA;20220203;20220715;;;20220715160000;
MFJ4;XR;ZSP   220715P64.25;EquityOption;ZSP;Put;64.2500;;20220715;ZSP;OA;20220203;20220715;;;20220715160000;
MGJ4;XR;ZSP   220715C64.50;EquityOption;ZSP;Call;64.5000;;20220715;ZSP;OA;20220203;20220715;;;20220715160000;
MHJ4;XR;ZSP   220715P64.50;EquityOption;ZSP;Put;64.5000;;20220715;ZSP;OA;20220203;20220715;;;20220715160000;
MIJ4;XR;ZSP   220715C64.75;EquityOption;ZSP;Call;64.7500;;20220715;ZSP;OA;20220203;20220715;;;20220715160000;
MJJ4;XR;ZSP   220715P64.75;EquityOption;ZSP;Put;64.7500;;20220715;ZSP;OA;20220203;20220715;;;20220715160000;
M0L4;46;PPL   220211C43.50;EquityOption;PPL;Call;43.5000;;20220211;PPL;OE;20220203;20220211;;;20220211160000;
M1L4;46;PPL   220211P43.50;EquityOption;PPL;Put;43.5000;;20220211;PPL;OE;20220203;20220211;;;20220211160000;
M2L4;46;PPL   220218C50.00;EquityOption;PPL;Call;50.0000;;20220218;PPL;OE;20220203;20220218;;;20220218160000;
M3L4;46;PPL   220218P50.00;EquityOption;PPL;Put;50.0000;;20220218;PPL;OE;20220203;20220218;;;20220218160000;
M4L4;46;PPL   220225C43.50;EquityOption;PPL;Call;43.5000;;20220225;PPL;OE;20220203;20220225;;;20220225160000;
M5L4;46;PPL   220225P43.50;EquityOption;PPL;Put;43.5000;;20220225;PPL;OE;20220203;20220225;;;20220225160000;
M6L4;46;PPL   220304C41.50;EquityOption;PPL;Call;41.5000;;20220304;PPL;OE;20220203;20220304;;;20220304160000;
M7L4;46;PPL   220304P41.50;EquityOption;PPL;Put;41.5000;;20220304;PPL;OE;20220203;20220304;;;20220304160000;
M8L4;46;PPL   220304C42.00;EquityOption;PPL;Call;42.0000;;20220304;PPL;OE;20220203;20220304;;;20220304160000;
M9L4;46;PPL   220304P42.00;EquityOption;PPL;Put;42.0000;;20220304;PPL;OE;20220203;20220304;;;20220304160000;
MAL4;46;PPL   220304C42.50;EquityOption;PPL;Call;42.5000;;20220304;PPL;OE;20220203;20220304;;;20220304160000;
MBL4;46;PPL   220304P42.50;EquityOption;PPL;Put;42.5000;;20220304;PPL;OE;20220203;20220304;;;20220304160000;
MCL4;46;PPL   220304C43.00;EquityOption;PPL;Call;43.0000;;20220304;PPL;OE;20220203;20220304;;;20220304160000;
MDL4;46;PPL   220304P43.00;EquityOption;PPL;Put;43.0000;;20220304;PPL;OE;20220203;20220304;;;20220304160000;
MEL4;46;PPL   220304C43.50;EquityOption;PPL;Call;43.5000;;20220304;PPL;OE;20220203;20220304;;;20220304160000;
MFL4;46;PPL   220304P43.50;EquityOption;PPL;Put;43.5000;;20220304;PPL;OE;20220203;20220304;;;20220304160000;
MGL4;46;PPL   220304C41.00;EquityOption;PPL;Call;41.0000;;20220304;PPL;OE;20220203;20220304;;;20220304160000;
MHL4;46;PPL   220304P41.00;EquityOption;PPL;Put;41.0000;;20220304;PPL;OE;20220203;20220304;;;20220304160000;
MIL4;46;PPL   220304C40.50;EquityOption;PPL;Call;40.5000;;20220304;PPL;OE;20220203;20220304;;;20220304160000;
MJL4;46;PPL   220304P40.50;EquityOption;PPL;Put;40.5000;;20220304;PPL;OE;20220203;20220304;;;20220304160000;
MKL4;46;PPL   220304C40.00;EquityOption;PPL;Call;40.0000;;20220304;PPL;OE;20220203;20220304;;;20220304160000;
MLL4;46;PPL   220304P40.00;EquityOption;PPL;Put;40.0000;;20220304;PPL;OE;20220203;20220304;;;20220304160000;
MML4;46;PPL   220304C39.50;EquityOption;PPL;Call;39.5000;;20220304;PPL;OE;20220203;20220304;;;20220304160000;
MNL4;46;PPL   220304P39.50;EquityOption;PPL;Put;39.5000;;20220304;PPL;OE;20220203;20220304;;;20220304160000;
MOL4;46;PPL   220414C50.00;EquityOption;PPL;Call;50.0000;;20220414;PPL;OE;20220203;20220414;;;20220414160000;
MPL4;46;PPL   220414P50.00;EquityOption;PPL;Put;50.0000;;20220414;PPL;OE;20220203;20220414;;;20220414160000;
MQL4;46;PPL   220520C50.00;EquityOption;PPL;Call;50.0000;;20220520;PPL;OE;20220203;20220520;;;20220520160000;
MRL4;46;PPL   220520P50.00;EquityOption;PPL;Put;50.0000;;20220520;PPL;OE;20220203;20220520;;;20220520160000;
MSL4;46;PPL   220715C50.00;EquityOption;PPL;Call;50.0000;;20220715;PPL;OE;20220203;20220715;;;20220715160000;
MTL4;46;PPL   220715P50.00;EquityOption;PPL;Put;50.0000;;20220715;PPL;OE;20220203;20220715;;;20220715160000;
MUL4;46;PPL   220916C48.00;EquityOption;PPL;Call;48.0000;;20220916;PPL;OE;20220203;20220916;;;20220916160000;
MVL4;46;PPL   220916P48.00;EquityOption;PPL;Put;48.0000;;20220916;PPL;OE;20220203;20220916;;;20220916160000;
MWL4;46;PPL   221216C48.00;EquityOption;PPL;Call;48.0000;;20221216;PPL;OE;20220203;20221216;;;20221216160000;
MXL4;46;PPL   221216P48.00;EquityOption;PPL;Put;48.0000;;20221216;PPL;OE;20220203;20221216;;;20221216160000;
AB0E;B5;BNS   220225C97.00;EquityOption;BNS;Call;97.0000;;20220225;BNS;OE;20220203;20220225;;;20220225160000;
AC0E;B5;BNS   220225P97.00;EquityOption;BNS;Put;97.0000;;20220225;BNS;OE;20220203;20220225;;;20220225160000;
AD0E;B5;BNS   220304C93.00;EquityOption;BNS;Call;93.0000;;20220304;BNS;OE;20220203;20220304;;;20220304160000;
AE0E;B5;BNS   220304P93.00;EquityOption;BNS;Put;93.0000;;20220304;BNS;OE;20220203;20220304;;;20220304160000;
AF0E;B5;BNS   220304C94.00;EquityOption;BNS;Call;94.0000;;20220304;BNS;OE;20220203;20220304;;;20220304160000;
AG0E;B5;BNS   220304P94.00;EquityOption;BNS;Put;94.0000;;20220304;BNS;OE;20220203;20220304;;;20220304160000;
AH0E;B5;BNS   220304C95.00;EquityOption;BNS;Call;95.0000;;20220304;BNS;OE;20220203;20220304;;;20220304160000;
AI0E;B5;BNS   220304P95.00;EquityOption;BNS;Put;95.0000;;20220304;BNS;OE;20220203;20220304;;;20220304160000;
AJ0E;B5;BNS   220304C96.00;EquityOption;BNS;Call;96.0000;;20220304;BNS;OE;20220203;20220304;;;20220304160000;
AK0E;B5;BNS   220304P96.00;EquityOption;BNS;Put;96.0000;;20220304;BNS;OE;20220203;20220304;;;20220304160000;
AL0E;B5;BNS   220304C97.00;EquityOption;BNS;Call;97.0000;;20220304;BNS;OE;20220203;20220304;;;20220304160000;
AM0E;B5;BNS   220304P97.00;EquityOption;BNS;Put;97.0000;;20220304;BNS;OE;20220203;20220304;;;20220304160000;
