InstrumentId;GroupId;ExternalSymbol;InstrumentType;ClassSymbol;CallPutCode;StrikePrice;SymbolDate;ExpiryDate;UnderlyingSymbol;MarketFlowIndicator;FirstActiveDate;LastActiveDate;AssociatedGroupId;AssociatedInstrumentId;
MZV3;F5;FTS   200605P56.50;EquityOption;FTS;Put;56.500;;20200605170000;FTS;OE;20200507;20200605;;;
M0W3;F5;FTS   200605C54.00;EquityOption;FTS;Call;54.000;;20200605170000;FTS;OE;20200507;20200605;;;
M1W3;F5;FTS   200605P54.00;EquityOption;FTS;Put;54.000;;20200605170000;FTS;OE;20200507;20200605;;;
M2W3;F5;FTS   200605C53.50;EquityOption;FTS;Call;53.500;;20200605170000;FTS;OE;20200507;20200605;;;
M3W3;F5;FTS   200605P53.50;EquityOption;FTS;Put;53.500;;20200605170000;FTS;OE;20200507;20200605;;;
M4W3;F5;FTS   200605C53.00;EquityOption;FTS;Call;53.000;;20200605170000;FTS;OE;20200507;20200605;;;
M5W3;F5;FTS   200605P53.00;EquityOption;FTS;Put;53.000;;20200605170000;FTS;OE;20200507;20200605;;;
M6W3;F5;FTS   200605C52.50;EquityOption;FTS;Call;52.500;;20200605170000;FTS;OE;20200507;20200605;;;
M7W3;F5;FTS   200605P52.50;EquityOption;FTS;Put;52.500;;20200605170000;FTS;OE;20200507;20200605;;;
AX6A;N0;NA    200605C55.50;EquityOption;NA;Call;55.500;;20200605170000;NA;OE;20200507;20200605;;;
AY6A;N0;NA    200605P55.50;EquityOption;NA;Put;55.500;;20200605170000;NA;OE;20200507;20200605;;;
AZ6A;N0;NA    200605C56.00;EquityOption;NA;Call;56.000;;20200605170000;NA;OE;20200507;20200605;;;
A07A;N0;NA    200605P56.00;EquityOption;NA;Put;56.000;;20200605170000;NA;OE;20200507;20200605;;;
A17A;N0;NA    200605C56.50;EquityOption;NA;Call;56.500;;20200605170000;NA;OE;20200507;20200605;;;
A27A;N0;NA    200605P56.50;EquityOption;NA;Put;56.500;;20200605170000;NA;OE;20200507;20200605;;;
A37A;N0;NA    200605C57.00;EquityOption;NA;Call;57.000;;20200605170000;NA;OE;20200507;20200605;;;
A47A;N0;NA    200605P57.00;EquityOption;NA;Put;57.000;;20200605170000;NA;OE;20200507;20200605;;;
A57A;N0;NA    200605C57.50;EquityOption;NA;Call;57.500;;20200605170000;NA;OE;20200507;20200605;;;
A67A;N0;NA    200605P57.50;EquityOption;NA;Put;57.500;;20200605170000;NA;OE;20200507;20200605;;;
A77A;N0;NA    200605C55.00;EquityOption;NA;Call;55.000;;20200605170000;NA;OE;20200507;20200605;;;
A87A;N0;NA    200605P55.00;EquityOption;NA;Put;55.000;;20200605170000;NA;OE;20200507;20200605;;;
A97A;N0;NA    200605C54.50;EquityOption;NA;Call;54.500;;20200605170000;NA;OE;20200507;20200605;;;
AA7A;N0;NA    200605P54.50;EquityOption;NA;Put;54.500;;20200605170000;NA;OE;20200507;20200605;;;
AB7A;N0;NA    200605C54.00;EquityOption;NA;Call;54.000;;20200605170000;NA;OE;20200507;20200605;;;
AC7A;N0;NA    200605P54.00;EquityOption;NA;Put;54.000;;20200605170000;NA;OE;20200507;20200605;;;
AD7A;N0;NA    200605C53.50;EquityOption;NA;Call;53.500;;20200605170000;NA;OE;20200507;20200605;;;
AE7A;N0;NA    200605P53.50;EquityOption;NA;Put;53.500;;20200605170000;NA;OE;20200507;20200605;;;
A60A;Q0;ABX   200605C38.00;EquityOption;ABX;Call;38.000;;20200605170000;ABX;OE;20200507;20200605;;;
A70A;Q0;ABX   200605P38.00;EquityOption;ABX;Put;38.000;;20200605170000;ABX;OE;20200507;20200605;;;
A80A;Q0;ABX   200605C38.50;EquityOption;ABX;Call;38.500;;20200605170000;ABX;OE;20200507;20200605;;;
A90A;Q0;ABX   200605P38.50;EquityOption;ABX;Put;38.500;;20200605170000;ABX;OE;20200507;20200605;;;
AA0A;Q0;ABX   200605C39.00;EquityOption;ABX;Call;39.000;;20200605170000;ABX;OE;20200507;20200605;;;
AB0A;Q0;ABX   200605P39.00;EquityOption;ABX;Put;39.000;;20200605170000;ABX;OE;20200507;20200605;;;
AC0A;Q0;ABX   200605C39.50;EquityOption;ABX;Call;39.500;;20200605170000;ABX;OE;20200507;20200605;;;
AD0A;Q0;ABX   200605P39.50;EquityOption;ABX;Put;39.500;;20200605170000;ABX;OE;20200507;20200605;;;
AE0A;Q0;ABX   200605C40.00;EquityOption;ABX;Call;40.000;;20200605170000;ABX;OE;20200507;20200605;;;
AF0A;Q0;ABX   200605P40.00;EquityOption;ABX;Put;40.000;;20200605170000;ABX;OE;20200507;20200605;;;
AG0A;Q0;ABX   200605C37.50;EquityOption;ABX;Call;37.500;;20200605170000;ABX;OE;20200507;20200605;;;
AH0A;Q0;ABX   200605P37.50;EquityOption;ABX;Put;37.500;;20200605170000;ABX;OE;20200507;20200605;;;
AI0A;Q0;ABX   200605C37.00;EquityOption;ABX;Call;37.000;;20200605170000;ABX;OE;20200507;20200605;;;
AJ0A;Q0;ABX   200605P37.00;EquityOption;ABX;Put;37.000;;20200605170000;ABX;OE;20200507;20200605;;;
AK0A;Q0;ABX   200605C36.50;EquityOption;ABX;Call;36.500;;20200605170000;ABX;OE;20200507;20200605;;;
AL0A;Q0;ABX   200605P36.50;EquityOption;ABX;Put;36.500;;20200605170000;ABX;OE;20200507;20200605;;;
AM0A;Q0;ABX   200605C36.00;EquityOption;ABX;Call;36.000;;20200605170000;ABX;OE;20200507;20200605;;;
AN0A;Q0;ABX   200605P36.00;EquityOption;ABX;Put;36.000;;20200605170000;ABX;OE;20200507;20200605;;;
ALUB;C5;CNQ   200529C19.50;EquityOption;CNQ;Call;19.500;;20200529170000;CNQ;OE;20200507;20200529;;;
AMUB;C5;CNQ   200529P19.50;EquityOption;CNQ;Put;19.500;;20200529170000;CNQ;OE;20200507;20200529;;;
ANUB;C5;CNQ   200605C21.50;EquityOption;CNQ;Call;21.500;;20200605170000;CNQ;OE;20200507;20200605;;;
AOUB;C5;CNQ   200605P21.50;EquityOption;CNQ;Put;21.500;;20200605170000;CNQ;OE;20200507;20200605;;;
APUB;C5;CNQ   200605C22.00;EquityOption;CNQ;Call;22.000;;20200605170000;CNQ;OE;20200507;20200605;;;
AQUB;C5;CNQ   200605P22.00;EquityOption;CNQ;Put;22.000;;20200605170000;CNQ;OE;20200507;20200605;;;
ARUB;C5;CNQ   200605C22.50;EquityOption;CNQ;Call;22.500;;20200605170000;CNQ;OE;20200507;20200605;;;
ASUB;C5;CNQ   200605P22.50;EquityOption;CNQ;Put;22.500;;20200605170000;CNQ;OE;20200507;20200605;;;
ATUB;C5;CNQ   200605C23.00;EquityOption;CNQ;Call;23.000;;20200605170000;CNQ;OE;20200507;20200605;;;
AUUB;C5;CNQ   200605P23.00;EquityOption;CNQ;Put;23.000;;20200605170000;CNQ;OE;20200507;20200605;;;
AVUB;C5;CNQ   200605C23.50;EquityOption;CNQ;Call;23.500;;20200605170000;CNQ;OE;20200507;20200605;;;
AWUB;C5;CNQ   200605P23.50;EquityOption;CNQ;Put;23.500;;20200605170000;CNQ;OE;20200507;20200605;;;
AXUB;C5;CNQ   200605C21.00;EquityOption;CNQ;Call;21.000;;20200605170000;CNQ;OE;20200507;20200605;;;
AYUB;C5;CNQ   200605P21.00;EquityOption;CNQ;Put;21.000;;20200605170000;CNQ;OE;20200507;20200605;;;
AZUB;C5;CNQ   200605C20.50;EquityOption;CNQ;Call;20.500;;20200605170000;CNQ;OE;20200507;20200605;;;
A0VB;C5;CNQ   200605P20.50;EquityOption;CNQ;Put;20.500;;20200605170000;CNQ;OE;20200507;20200605;;;
A1VB;C5;CNQ   200605C20.00;EquityOption;CNQ;Call;20.000;;20200605170000;CNQ;OE;20200507;20200605;;;
A2VB;C5;CNQ   200605P20.00;EquityOption;CNQ;Put;20.000;;20200605170000;CNQ;OE;20200507;20200605;;;
A3VB;C5;CNQ   200605C19.50;EquityOption;CNQ;Call;19.500;;20200605170000;CNQ;OE;20200507;20200605;;;
A4VB;C5;CNQ   200605P19.50;EquityOption;CNQ;Put;19.500;;20200605170000;CNQ;OE;20200507;20200605;;;
M075;M1;MG    200605C51.50;EquityOption;MG;Call;51.500;;20200605170000;MG;OE;20200507;20200605;;;
M175;M1;MG    200605P51.50;EquityOption;MG;Put;51.500;;20200605170000;MG;OE;20200507;20200605;;;
M275;M1;MG    200605C52.00;EquityOption;MG;Call;52.000;;20200605170000;MG;OE;20200507;20200605;;;
M375;M1;MG    200605P52.00;EquityOption;MG;Put;52.000;;20200605170000;MG;OE;20200507;20200605;;;
M475;M1;MG    200605C52.50;EquityOption;MG;Call;52.500;;20200605170000;MG;OE;20200507;20200605;;;
M575;M1;MG    200605P52.50;EquityOption;MG;Put;52.500;;20200605170000;MG;OE;20200507;20200605;;;
M675;M1;MG    200605C53.00;EquityOption;MG;Call;53.000;;20200605170000;MG;OE;20200507;20200605;;;
M775;M1;MG    200605P53.00;EquityOption;MG;Put;53.000;;20200605170000;MG;OE;20200507;20200605;;;
M875;M1;MG    200605C53.50;EquityOption;MG;Call;53.500;;20200605170000;MG;OE;20200507;20200605;;;
M975;M1;MG    200605P53.50;EquityOption;MG;Put;53.500;;20200605170000;MG;OE;20200507;20200605;;;
MA75;M1;MG    200605C51.00;EquityOption;MG;Call;51.000;;20200605170000;MG;OE;20200507;20200605;;;
MB75;M1;MG    200605P51.00;EquityOption;MG;Put;51.000;;20200605170000;MG;OE;20200507;20200605;;;
MC75;M1;MG    200605C50.50;EquityOption;MG;Call;50.500;;20200605170000;MG;OE;20200507;20200605;;;
MD75;M1;MG    200605P50.50;EquityOption;MG;Put;50.500;;20200605170000;MG;OE;20200507;20200605;;;
ME75;M1;MG    200605C50.00;EquityOption;MG;Call;50.000;;20200605170000;MG;OE;20200507;20200605;;;
MF75;M1;MG    200605P50.00;EquityOption;MG;Put;50.000;;20200605170000;MG;OE;20200507;20200605;;;
MG75;M1;MG    200605C49.50;EquityOption;MG;Call;49.500;;20200605170000;MG;OE;20200507;20200605;;;
MH75;M1;MG    200605P49.50;EquityOption;MG;Put;49.500;;20200605170000;MG;OE;20200507;20200605;;;
AVG3;T3;TRI   200619C92.00;EquityOption;TRI;Call;92.000;;20200619170000;TRI;OE;20200507;20200619;;;
AWG3;T3;TRI   200619P92.00;EquityOption;TRI;Put;92.000;;20200619170000;TRI;OE;20200507;20200619;;;
MGJ3;HG;GOOS  200529C29.50;EquityOption;GOOS;Call;29.500;;20200529170000;GOOS;OE;20200507;20200529;;;
MHJ3;HG;GOOS  200529P29.50;EquityOption;GOOS;Put;29.500;;20200529170000;GOOS;OE;20200507;20200529;;;
MIJ3;HG;GOOS  200529C29.00;EquityOption;GOOS;Call;29.000;;20200529170000;GOOS;OE;20200507;20200529;;;
MJJ3;HG;GOOS  200529P29.00;EquityOption;GOOS;Put;29.000;;20200529170000;GOOS;OE;20200507;20200529;;;
MKJ3;HG;GOOS  200605C31.00;EquityOption;GOOS;Call;31.000;;20200605170000;GOOS;OE;20200507;20200605;;;
MLJ3;HG;GOOS  200605P31.00;EquityOption;GOOS;Put;31.000;;20200605170000;GOOS;OE;20200507;20200605;;;
MMJ3;HG;GOOS  200605C31.50;EquityOption;GOOS;Call;31.500;;20200605170000;GOOS;OE;20200507;20200605;;;
MNJ3;HG;GOOS  200605P31.50;EquityOption;GOOS;Put;31.500;;20200605170000;GOOS;OE;20200507;20200605;;;
MOJ3;HG;GOOS  200605C32.00;EquityOption;GOOS;Call;32.000;;20200605170000;GOOS;OE;20200507;20200605;;;
MPJ3;HG;GOOS  200605P32.00;EquityOption;GOOS;Put;32.000;;20200605170000;GOOS;OE;20200507;20200605;;;
MQJ3;HG;GOOS  200605C32.50;EquityOption;GOOS;Call;32.500;;20200605170000;GOOS;OE;20200507;20200605;;;
MRJ3;HG;GOOS  200605P32.50;EquityOption;GOOS;Put;32.500;;20200605170000;GOOS;OE;20200507;20200605;;;
MSJ3;HG;GOOS  200605C33.00;EquityOption;GOOS;Call;33.000;;20200605170000;GOOS;OE;20200507;20200605;;;
MTJ3;HG;GOOS  200605P33.00;EquityOption;GOOS;Put;33.000;;20200605170000;GOOS;OE;20200507;20200605;;;
MUJ3;HG;GOOS  200605C30.50;EquityOption;GOOS;Call;30.500;;20200605170000;GOOS;OE;20200507;20200605;;;
MVJ3;HG;GOOS  200605P30.50;EquityOption;GOOS;Put;30.500;;20200605170000;GOOS;OE;20200507;20200605;;;
MWJ3;HG;GOOS  200605C30.00;EquityOption;GOOS;Call;30.000;;20200605170000;GOOS;OE;20200507;20200605;;;
MXJ3;HG;GOOS  200605P30.00;EquityOption;GOOS;Put;30.000;;20200605170000;GOOS;OE;20200507;20200605;;;
MYJ3;HG;GOOS  200605C29.50;EquityOption;GOOS;Call;29.500;;20200605170000;GOOS;OE;20200507;20200605;;;
MZJ3;HG;GOOS  200605P29.50;EquityOption;GOOS;Put;29.500;;20200605170000;GOOS;OE;20200507;20200605;;;
M0K3;HG;GOOS  200605C29.00;EquityOption;GOOS;Call;29.000;;20200605170000;GOOS;OE;20200507;20200605;;;
M1K3;HG;GOOS  200605P29.00;EquityOption;GOOS;Put;29.000;;20200605170000;GOOS;OE;20200507;20200605;;;
AH62;K9;CG    200619C15.00;EquityOption;CG;Call;15.000;;20200619170000;CG;OE;20200507;20200619;;;
AI62;K9;CG    200619P15.00;EquityOption;CG;Put;15.000;;20200619170000;CG;OE;20200507;20200619;;;
AJ62;K9;CG    200717C15.00;EquityOption;CG;Call;15.000;;20200717170000;CG;OE;20200507;20200717;;;
AK62;K9;CG    200717P15.00;EquityOption;CG;Put;15.000;;20200717170000;CG;OE;20200507;20200717;;;
AL62;K9;CG    201016C15.00;EquityOption;CG;Call;15.000;;20201016170000;CG;OE;20200507;20201016;;;
AM62;K9;CG    201016P15.00;EquityOption;CG;Put;15.000;;20201016170000;CG;OE;20200507;20201016;;;
MQI0;LX;BLX   200619C34.00;EquityOption;BLX;Call;34.000;;20200619170000;BLX;OE;20200507;20200619;;;
MRI0;LX;BLX   200619P34.00;EquityOption;BLX;Put;34.000;;20200619170000;BLX;OE;20200507;20200619;;;
MER2;OR;OR    200605C13.00;EquityOption;OR;Call;13.000;;20200605170000;OR;OE;20200507;20200605;;;
MFR2;OR;OR    200605P13.00;EquityOption;OR;Put;13.000;;20200605170000;OR;OE;20200507;20200605;;;
MGR2;OR;OR    200605C13.50;EquityOption;OR;Call;13.500;;20200605170000;OR;OE;20200507;20200605;;;
MHR2;OR;OR    200605P13.50;EquityOption;OR;Put;13.500;;20200605170000;OR;OE;20200507;20200605;;;
MIR2;OR;OR    200605C14.00;EquityOption;OR;Call;14.000;;20200605170000;OR;OE;20200507;20200605;;;
MJR2;OR;OR    200605P14.00;EquityOption;OR;Put;14.000;;20200605170000;OR;OE;20200507;20200605;;;
MKR2;OR;OR    200605C14.50;EquityOption;OR;Call;14.500;;20200605170000;OR;OE;20200507;20200605;;;
MLR2;OR;OR    200605P14.50;EquityOption;OR;Put;14.500;;20200605170000;OR;OE;20200507;20200605;;;
MMR2;OR;OR    200605C15.00;EquityOption;OR;Call;15.000;;20200605170000;OR;OE;20200507;20200605;;;
MNR2;OR;OR    200605P15.00;EquityOption;OR;Put;15.000;;20200605170000;OR;OE;20200507;20200605;;;
MOR2;OR;OR    200605C12.50;EquityOption;OR;Call;12.500;;20200605170000;OR;OE;20200507;20200605;;;
MPR2;OR;OR    200605P12.50;EquityOption;OR;Put;12.500;;20200605170000;OR;OE;20200507;20200605;;;
MQR2;OR;OR    200605C12.00;EquityOption;OR;Call;12.000;;20200605170000;OR;OE;20200507;20200605;;;
MRR2;OR;OR    200605P12.00;EquityOption;OR;Put;12.000;;20200605170000;OR;OE;20200507;20200605;;;
MSR2;OR;OR    200605C11.50;EquityOption;OR;Call;11.500;;20200605170000;OR;OE;20200507;20200605;;;
MTR2;OR;OR    200605P11.50;EquityOption;OR;Put;11.500;;20200605170000;OR;OE;20200507;20200605;;;
MUR2;OR;OR    200605C11.00;EquityOption;OR;Call;11.000;;20200605170000;OR;OE;20200507;20200605;;;
MVR2;OR;OR    200605P11.00;EquityOption;OR;Put;11.000;;20200605170000;OR;OE;20200507;20200605;;;
M8B2;46;PPL   200605C31.00;EquityOption;PPL;Call;31.000;;20200605170000;PPL;OE;20200507;20200605;;;
M9B2;46;PPL   200605P31.00;EquityOption;PPL;Put;31.000;;20200605170000;PPL;OE;20200507;20200605;;;
MAB2;46;PPL   200605C31.50;EquityOption;PPL;Call;31.500;;20200605170000;PPL;OE;20200507;20200605;;;
MBB2;46;PPL   200605P31.50;EquityOption;PPL;Put;31.500;;20200605170000;PPL;OE;20200507;20200605;;;
MCB2;46;PPL   200605C32.00;EquityOption;PPL;Call;32.000;;20200605170000;PPL;OE;20200507;20200605;;;
MDB2;46;PPL   200605P32.00;EquityOption;PPL;Put;32.000;;20200605170000;PPL;OE;20200507;20200605;;;
MEB2;46;PPL   200605C32.50;EquityOption;PPL;Call;32.500;;20200605170000;PPL;OE;20200507;20200605;;;
MFB2;46;PPL   200605P32.50;EquityOption;PPL;Put;32.500;;20200605170000;PPL;OE;20200507;20200605;;;
MGB2;46;PPL   200605C33.00;EquityOption;PPL;Call;33.000;;20200605170000;PPL;OE;20200507;20200605;;;
MHB2;46;PPL   200605P33.00;EquityOption;PPL;Put;33.000;;20200605170000;PPL;OE;20200507;20200605;;;
MIB2;46;PPL   200605C30.50;EquityOption;PPL;Call;30.500;;20200605170000;PPL;OE;20200507;20200605;;;
MJB2;46;PPL   200605P30.50;EquityOption;PPL;Put;30.500;;20200605170000;PPL;OE;20200507;20200605;;;
MKB2;46;PPL   200605C30.00;EquityOption;PPL;Call;30.000;;20200605170000;PPL;OE;20200507;20200605;;;
MLB2;46;PPL   200605P30.00;EquityOption;PPL;Put;30.000;;20200605170000;PPL;OE;20200507;20200605;;;
MMB2;46;PPL   200605C29.50;EquityOption;PPL;Call;29.500;;20200605170000;PPL;OE;20200507;20200605;;;
MNB2;46;PPL   200605P29.50;EquityOption;PPL;Put;29.500;;20200605170000;PPL;OE;20200507;20200605;;;
MOB2;46;PPL   200605C29.00;EquityOption;PPL;Call;29.000;;20200605170000;PPL;OE;20200507;20200605;;;
MPB2;46;PPL   200605P29.00;EquityOption;PPL;Put;29.000;;20200605170000;PPL;OE;20200507;20200605;;;
MOW2;69;BTE   200605C1.00;EquityOption;BTE;Call;1.000;;20200605170000;BTE;OE;20200507;20200605;;;
MPW2;69;BTE   200605P1.00;EquityOption;BTE;Put;1.000;;20200605170000;BTE;OE;20200507;20200605;;;
MQW2;69;BTE   200605C1.50;EquityOption;BTE;Call;1.500;;20200605170000;BTE;OE;20200507;20200605;;;
MRW2;69;BTE   200605P1.50;EquityOption;BTE;Put;1.500;;20200605170000;BTE;OE;20200507;20200605;;;
MSW2;69;BTE   200605C2.00;EquityOption;BTE;Call;2.000;;20200605170000;BTE;OE;20200507;20200605;;;
MTW2;69;BTE   200605P2.00;EquityOption;BTE;Put;2.000;;20200605170000;BTE;OE;20200507;20200605;;;
MUW2;69;BTE   200605C2.50;EquityOption;BTE;Call;2.500;;20200605170000;BTE;OE;20200507;20200605;;;
MVW2;69;BTE   200605P2.50;EquityOption;BTE;Put;2.500;;20200605170000;BTE;OE;20200507;20200605;;;
MWW2;69;BTE   200605C3.00;EquityOption;BTE;Call;3.000;;20200605170000;BTE;OE;20200507;20200605;;;
MXW2;69;BTE   200605P3.00;EquityOption;BTE;Put;3.000;;20200605170000;BTE;OE;20200507;20200605;;;
MYW2;69;BTE   200605C0.50;EquityOption;BTE;Call;0.500;;20200605170000;BTE;OE;20200507;20200605;;;
MZW2;69;BTE   200605P0.50;EquityOption;BTE;Put;0.500;;20200605170000;BTE;OE;20200507;20200605;;;
AFAB;B5;BNS   200605C53.00;EquityOption;BNS;Call;53.000;;20200605170000;BNS;OE;20200507;20200605;;;
AGAB;B5;BNS   200605P53.00;EquityOption;BNS;Put;53.000;;20200605170000;BNS;OE;20200507;20200605;;;
AHAB;B5;BNS   200605C53.50;EquityOption;BNS;Call;53.500;;20200605170000;BNS;OE;20200507;20200605;;;
AIAB;B5;BNS   200605P53.50;EquityOption;BNS;Put;53.500;;20200605170000;BNS;OE;20200507;20200605;;;
AJAB;B5;BNS   200605C54.00;EquityOption;BNS;Call;54.000;;20200605170000;BNS;OE;20200507;20200605;;;
AKAB;B5;BNS   200605P54.00;EquityOption;BNS;Put;54.000;;20200605170000;BNS;OE;20200507;20200605;;;
ALAB;B5;BNS   200605C54.50;EquityOption;BNS;Call;54.500;;20200605170000;BNS;OE;20200507;20200605;;;
AMAB;B5;BNS   200605P54.50;EquityOption;BNS;Put;54.500;;20200605170000;BNS;OE;20200507;20200605;;;
ANAB;B5;BNS   200605C55.00;EquityOption;BNS;Call;55.000;;20200605170000;BNS;OE;20200507;20200605;;;
AOAB;B5;BNS   200605P55.00;EquityOption;BNS;Put;55.000;;20200605170000;BNS;OE;20200507;20200605;;;
APAB;B5;BNS   200605C52.50;EquityOption;BNS;Call;52.500;;20200605170000;BNS;OE;20200507;20200605;;;
AQAB;B5;BNS   200605P52.50;EquityOption;BNS;Put;52.500;;20200605170000;BNS;OE;20200507;20200605;;;
ARAB;B5;BNS   200605C52.00;EquityOption;BNS;Call;52.000;;20200605170000;BNS;OE;20200507;20200605;;;
ASAB;B5;BNS   200605P52.00;EquityOption;BNS;Put;52.000;;20200605170000;BNS;OE;20200507;20200605;;;
ATAB;B5;BNS   200605C51.50;EquityOption;BNS;Call;51.500;;20200605170000;BNS;OE;20200507;20200605;;;
AUAB;B5;BNS   200605P51.50;EquityOption;BNS;Put;51.500;;20200605170000;BNS;OE;20200507;20200605;;;
AVAB;B5;BNS   200605C51.00;EquityOption;BNS;Call;51.000;;20200605170000;BNS;OE;20200507;20200605;;;
AWAB;B5;BNS   200605P51.00;EquityOption;BNS;Put;51.000;;20200605170000;BNS;OE;20200507;20200605;;;
ASE7;H2;HSE   200605C4.00;EquityOption;HSE;Call;4.000;;20200605170000;HSE;OE;20200507;20200605;;;
ATE7;H2;HSE   200605P4.00;EquityOption;HSE;Put;4.000;;20200605170000;HSE;OE;20200507;20200605;;;
AUE7;H2;HSE   200605C4.50;EquityOption;HSE;Call;4.500;;20200605170000;HSE;OE;20200507;20200605;;;
AVE7;H2;HSE   200605P4.50;EquityOption;HSE;Put;4.500;;20200605170000;HSE;OE;20200507;20200605;;;
AWE7;H2;HSE   200605C5.00;EquityOption;HSE;Call;5.000;;20200605170000;HSE;OE;20200507;20200605;;;
AXE7;H2;HSE   200605P5.00;EquityOption;HSE;Put;5.000;;20200605170000;HSE;OE;20200507;20200605;;;
AYE7;H2;HSE   200605C5.50;EquityOption;HSE;Call;5.500;;20200605170000;HSE;OE;20200507;20200605;;;
AZE7;H2;HSE   200605P5.50;EquityOption;HSE;Put;5.500;;20200605170000;HSE;OE;20200507;20200605;;;
A0F7;H2;HSE   200605C6.00;EquityOption;HSE;Call;6.000;;20200605170000;HSE;OE;20200507;20200605;;;
A1F7;H2;HSE   200605P6.00;EquityOption;HSE;Put;6.000;;20200605170000;HSE;OE;20200507;20200605;;;
A2F7;H2;HSE   200605C3.50;EquityOption;HSE;Call;3.500;;20200605170000;HSE;OE;20200507;20200605;;;
A3F7;H2;HSE   200605P3.50;EquityOption;HSE;Put;3.500;;20200605170000;HSE;OE;20200507;20200605;;;
A4F7;H2;HSE   200605C3.00;EquityOption;HSE;Call;3.000;;20200605170000;HSE;OE;20200507;20200605;;;
A5F7;H2;HSE   200605P3.00;EquityOption;HSE;Put;3.000;;20200605170000;HSE;OE;20200507;20200605;;;
A6F7;H2;HSE   200605C2.50;EquityOption;HSE;Call;2.500;;20200605170000;HSE;OE;20200507;20200605;;;
A7F7;H2;HSE   200605P2.50;EquityOption;HSE;Put;2.500;;20200605170000;HSE;OE;20200507;20200605;;;
A8F7;H2;HSE   200605C2.00;EquityOption;HSE;Call;2.000;;20200605170000;HSE;OE;20200507;20200605;;;
A9F7;H2;HSE   200605P2.00;EquityOption;HSE;Put;2.000;;20200605170000;HSE;OE;20200507;20200605;;;
M8P0;OV;OVV   200605C7.50;EquityOption;OVV;Call;7.500;;20200605170000;OVV;OE;20200507;20200605;;;
M9P0;OV;OVV   200605P7.50;EquityOption;OVV;Put;7.500;;20200605170000;OVV;OE;20200507;20200605;;;
MAP0;OV;OVV   200605C8.00;EquityOption;OVV;Call;8.000;;20200605170000;OVV;OE;20200507;20200605;;;
MBP0;OV;OVV   200605P8.00;EquityOption;OVV;Put;8.000;;20200605170000;OVV;OE;20200507;20200605;;;
MCP0;OV;OVV   200605C8.50;EquityOption;OVV;Call;8.500;;20200605170000;OVV;OE;20200507;20200605;;;
MDP0;OV;OVV   200605P8.50;EquityOption;OVV;Put;8.500;;20200605170000;OVV;OE;20200507;20200605;;;
MEP0;OV;OVV   200605C9.00;EquityOption;OVV;Call;9.000;;20200605170000;OVV;OE;20200507;20200605;;;
MFP0;OV;OVV   200605P9.00;EquityOption;OVV;Put;9.000;;20200605170000;OVV;OE;20200507;20200605;;;
MGP0;OV;OVV   200605C9.50;EquityOption;OVV;Call;9.500;;20200605170000;OVV;OE;20200507;20200605;;;
MHP0;OV;OVV   200605P9.50;EquityOption;OVV;Put;9.500;;20200605170000;OVV;OE;20200507;20200605;;;
MIP0;OV;OVV   200605C7.00;EquityOption;OVV;Call;7.000;;20200605170000;OVV;OE;20200507;20200605;;;
MJP0;OV;OVV   200605P7.00;EquityOption;OVV;Put;7.000;;20200605170000;OVV;OE;20200507;20200605;;;
MKP0;OV;OVV   200605C6.50;EquityOption;OVV;Call;6.500;;20200605170000;OVV;OE;20200507;20200605;;;
MLP0;OV;OVV   200605P6.50;EquityOption;OVV;Put;6.500;;20200605170000;OVV;OE;20200507;20200605;;;
MMP0;OV;OVV   200605C6.00;EquityOption;OVV;Call;6.000;;20200605170000;OVV;OE;20200507;20200605;;;
MNP0;OV;OVV   200605P6.00;EquityOption;OVV;Put;6.000;;20200605170000;OVV;OE;20200507;20200605;;;
MOP0;OV;OVV   200605C5.50;EquityOption;OVV;Call;5.500;;20200605170000;OVV;OE;20200507;20200605;;;
MPP0;OV;OVV   200605P5.50;EquityOption;OVV;Put;5.500;;20200605170000;OVV;OE;20200507;20200605;;;
M2V1;QS;IPL   200605C11.00;EquityOption;IPL;Call;11.000;;20200605170000;IPL;OE;20200507;20200605;;;
M3V1;QS;IPL   200605P11.00;EquityOption;IPL;Put;11.000;;20200605170000;IPL;OE;20200507;20200605;;;
M4V1;QS;IPL   200605C11.50;EquityOption;IPL;Call;11.500;;20200605170000;IPL;OE;20200507;20200605;;;
M5V1;QS;IPL   200605P11.50;EquityOption;IPL;Put;11.500;;20200605170000;IPL;OE;20200507;20200605;;;
M6V1;QS;IPL   200605C12.00;EquityOption;IPL;Call;12.000;;20200605170000;IPL;OE;20200507;20200605;;;
M7V1;QS;IPL   200605P12.00;EquityOption;IPL;Put;12.000;;20200605170000;IPL;OE;20200507;20200605;;;
M8V1;QS;IPL   200605C12.50;EquityOption;IPL;Call;12.500;;20200605170000;IPL;OE;20200507;20200605;;;
M9V1;QS;IPL   200605P12.50;EquityOption;IPL;Put;12.500;;20200605170000;IPL;OE;20200507;20200605;;;
MAV1;QS;IPL   200605C13.00;EquityOption;IPL;Call;13.000;;20200605170000;IPL;OE;20200507;20200605;;;
MBV1;QS;IPL   200605P13.00;EquityOption;IPL;Put;13.000;;20200605170000;IPL;OE;20200507;20200605;;;
MCV1;QS;IPL   200605C10.50;EquityOption;IPL;Call;10.500;;20200605170000;IPL;OE;20200507;20200605;;;
