InstrumentId;GroupId;ExternalSymbol;InstrumentType;ClassSymbol;CallPutCode;StrikePrice;SymbolDate;ExpiryDate;UnderlyingSymbol;MarketFlowIndicator;FirstActiveDate;LastActiveDate;AssociatedGroupId;AssociatedInstrumentId;LastTradingDateTime;
MF1I;JS;SHOP  220422C690.00;EquityOption;SHOP;Call;690.0000;;20220422;SHOP;OE;20220419;20220422;;;20220422160000;
MG1I;JS;SHOP  220422P690.00;EquityOption;SHOP;Put;690.0000;;20220422;SHOP;OE;20220419;20220422;;;20220422160000;
MH1I;JS;SHOP  220429C690.00;EquityOption;SHOP;Call;690.0000;;20220429;SHOP;OE;20220419;20220429;;;20220429160000;
MI1I;JS;SHOP  220429P690.00;EquityOption;SHOP;Put;690.0000;;20220429;SHOP;OE;20220419;20220429;;;20220429160000;
MJ1I;JS;SHOP  220506C690.00;EquityOption;SHOP;Call;690.0000;;20220506;SHOP;OE;20220419;20220506;;;20220506160000;
MK1I;JS;SHOP  220506P690.00;EquityOption;SHOP;Put;690.0000;;20220506;SHOP;OE;20220419;20220506;;;20220506160000;
ML1I;JS;SHOP  221021C690.00;EquityOption;SHOP;Call;690.0000;;20221021;SHOP;OE;20220419;20221021;;;20221021160000;
MM1I;JS;SHOP  221021P690.00;EquityOption;SHOP;Put;690.0000;;20221021;SHOP;OE;20220419;20221021;;;20221021160000;
ABM4;K5;CPX   220520C48.00;EquityOption;CPX;Call;48.0000;;20220520;CPX;OE;20220419;20220520;;;20220520160000;
ACM4;K5;CPX   220520P48.00;EquityOption;CPX;Put;48.0000;;20220520;CPX;OE;20220419;20220520;;;20220520160000;
ADM4;K5;CPX   220715C48.00;EquityOption;CPX;Call;48.0000;;20220715;CPX;OE;20220419;20220715;;;20220715160000;
AEM4;K5;CPX   220715P48.00;EquityOption;CPX;Put;48.0000;;20220715;CPX;OE;20220419;20220715;;;20220715160000;
AFM4;K5;CPX   220819C48.00;EquityOption;CPX;Call;48.0000;;20220819;CPX;OE;20220419;20220819;;;20220819160000;
AGM4;K5;CPX   220819P48.00;EquityOption;CPX;Put;48.0000;;20220819;CPX;OE;20220419;20220819;;;20220819160000;
AHM4;K5;CPX   221021C48.00;EquityOption;CPX;Call;48.0000;;20221021;CPX;OE;20220419;20221021;;;20221021160000;
AIM4;K5;CPX   221021P48.00;EquityOption;CPX;Put;48.0000;;20221021;CPX;OE;20220419;20221021;;;20221021160000;
MOI0;KW;HWX   220916C8.25;EquityOption;HWX;Call;8.2500;;20220916;HWX;OE;20220419;20220916;;;20220916160000;
MPI0;KW;HWX   220916P8.25;EquityOption;HWX;Put;8.2500;;20220916;HWX;OE;20220419;20220916;;;20220916160000;
MQI0;KW;HWX   221021C8.25;EquityOption;HWX;Call;8.2500;;20221021;HWX;OE;20220419;20221021;;;20221021160000;
MRI0;KW;HWX   221021P8.25;EquityOption;HWX;Put;8.2500;;20221021;HWX;OE;20220419;20221021;;;20221021160000;
MUU0;NH;NWH   221021C11.00;EquityOption;NWH;Call;11.0000;;20221021;NWHu;OE;20220419;20221021;;;20221021160000;
MVU0;NH;NWH   221021P11.00;EquityOption;NWH;Put;11.0000;;20221021;NWHu;OE;20220419;20221021;;;20221021160000;
M011;S8;SVM   221021C5.75;EquityOption;SVM;Call;5.7500;;20221021;SVM;OE;20220419;20221021;;;20221021160000;
M111;S8;SVM   221021P5.75;EquityOption;SVM;Put;5.7500;;20221021;SVM;OE;20220419;20221021;;;20221021160000;
MBQ2;UC;LIF   221021C45.00;EquityOption;LIF;Call;45.0000;;20221021;LIF;OE;20220419;20221021;;;20221021160000;
MCQ2;UC;LIF   221021P45.00;EquityOption;LIF;Put;45.0000;;20221021;LIF;OE;20220419;20221021;;;20221021160000;
MA41;X6;X     221021C100.00;EquityOption;X;Call;100.0000;;20221021;X;OE;20220419;20221021;;;20221021160000;
MB41;X6;X     221021P100.00;EquityOption;X;Put;100.0000;;20221021;X;OE;20220419;20221021;;;20221021160000;
A363;W3;XSP   221021C46.00;EquityOption;XSP;Call;46.0000;;20221021;XSP;OA;20220419;20221021;;;20221021160000;
A463;W3;XSP   221021P46.00;EquityOption;XSP;Put;46.0000;;20221021;XSP;OA;20220419;20221021;;;20221021160000;
MM21;ZB;ZLB   221021C41.00;EquityOption;ZLB;Call;41.0000;;20221021;ZLB;OA;20220419;20221021;;;20221021160000;
MN21;ZB;ZLB   221021P41.00;EquityOption;ZLB;Put;41.0000;;20221021;ZLB;OA;20220419;20221021;;;20221021160000;
A7Y9;X1;XGD   220520C24.50;EquityOption;XGD;Call;24.5000;;20220520;XGD;OA;20220419;20220520;;;20220520160000;
A8Y9;X1;XGD   220520P24.50;EquityOption;XGD;Put;24.5000;;20220520;XGD;OA;20220419;20220520;;;20220520160000;
A9Y9;X1;XGD   220617C24.50;EquityOption;XGD;Call;24.5000;;20220617;XGD;OA;20220419;20220617;;;20220617160000;
AAY9;X1;XGD   220617P24.50;EquityOption;XGD;Put;24.5000;;20220617;XGD;OA;20220419;20220617;;;20220617160000;
ABY9;X1;XGD   220819C24.50;EquityOption;XGD;Call;24.5000;;20220819;XGD;OA;20220419;20220819;;;20220819160000;
ACY9;X1;XGD   220819P24.50;EquityOption;XGD;Put;24.5000;;20220819;XGD;OA;20220419;20220819;;;20220819160000;
ADY9;X1;XGD   220916C24.50;EquityOption;XGD;Call;24.5000;;20220916;XGD;OA;20220419;20220916;;;20220916160000;
AEY9;X1;XGD   220916P24.50;EquityOption;XGD;Put;24.5000;;20220916;XGD;OA;20220419;20220916;;;20220916160000;
AFY9;X1;XGD   221021C24.50;EquityOption;XGD;Call;24.5000;;20221021;XGD;OA;20220419;20221021;;;20221021160000;
AGY9;X1;XGD   221021P24.50;EquityOption;XGD;Put;24.5000;;20221021;XGD;OA;20220419;20221021;;;20221021160000;
A7EB;X4;XEG   220422C18.00;EquityOption;XEG;Call;18.0000;;20220422;XEG;OA;20220419;20220422;;;20220422160000;
A8EB;X4;XEG   220422P18.00;EquityOption;XEG;Put;18.0000;;20220422;XEG;OA;20220419;20220422;;;20220422160000;
A9EB;X4;XEG   220429C18.00;EquityOption;XEG;Call;18.0000;;20220429;XEG;OA;20220419;20220429;;;20220429160000;
AAEB;X4;XEG   220429P18.00;EquityOption;XEG;Put;18.0000;;20220429;XEG;OA;20220419;20220429;;;20220429160000;
ABEB;X4;XEG   220506C18.00;EquityOption;XEG;Call;18.0000;;20220506;XEG;OA;20220419;20220506;;;20220506160000;
ACEB;X4;XEG   220506P18.00;EquityOption;XEG;Put;18.0000;;20220506;XEG;OA;20220419;20220506;;;20220506160000;
ADEB;X4;XEG   220520C16.75;EquityOption;XEG;Call;16.7500;;20220520;XEG;OA;20220419;20220520;;;20220520160000;
AEEB;X4;XEG   220520P16.75;EquityOption;XEG;Put;16.7500;;20220520;XEG;OA;20220419;20220520;;;20220520160000;
AFEB;X4;XEG   220617C16.75;EquityOption;XEG;Call;16.7500;;20220617;XEG;OA;20220419;20220617;;;20220617160000;
AGEB;X4;XEG   220617P16.75;EquityOption;XEG;Put;16.7500;;20220617;XEG;OA;20220419;20220617;;;20220617160000;
AHEB;X4;XEG   220715C16.75;EquityOption;XEG;Call;16.7500;;20220715;XEG;OA;20220419;20220715;;;20220715160000;
AIEB;X4;XEG   220715P16.75;EquityOption;XEG;Put;16.7500;;20220715;XEG;OA;20220419;20220715;;;20220715160000;
AJEB;X4;XEG   220819C16.75;EquityOption;XEG;Call;16.7500;;20220819;XEG;OA;20220419;20220819;;;20220819160000;
AKEB;X4;XEG   220819P16.75;EquityOption;XEG;Put;16.7500;;20220819;XEG;OA;20220419;20220819;;;20220819160000;
ALEB;X4;XEG   220916C16.75;EquityOption;XEG;Call;16.7500;;20220916;XEG;OA;20220419;20220916;;;20220916160000;
AMEB;X4;XEG   220916P16.75;EquityOption;XEG;Put;16.7500;;20220916;XEG;OA;20220419;20220916;;;20220916160000;
ANEB;X4;XEG   221021C16.75;EquityOption;XEG;Call;16.7500;;20221021;XEG;OA;20220419;20221021;;;20221021160000;
AOEB;X4;XEG   221021P16.75;EquityOption;XEG;Put;16.7500;;20221021;XEG;OA;20220419;20221021;;;20221021160000;
APEB;X4;XEG   221216C19.00;EquityOption;XEG;Call;19.0000;;20221216;XEG;OA;20220419;20221216;;;20221216160000;
AQEB;X4;XEG   221216P19.00;EquityOption;XEG;Put;19.0000;;20221216;XEG;OA;20220419;20221216;;;20221216160000;
AREB;X4;XEG   230317C19.00;EquityOption;XEG;Call;19.0000;;20230317;XEG;OA;20220419;20230317;;;20230317160000;
ASEB;X4;XEG   230317P19.00;EquityOption;XEG;Put;19.0000;;20230317;XEG;OA;20220419;20230317;;;20230317160000;
MMR1;H8;HGU   220520C27.00;EquityOption;HGU;Call;27.0000;;20220520;HGU;OA;20220419;20220520;;;20220520160000;
MNR1;H8;HGU   220520P27.00;EquityOption;HGU;Put;27.0000;;20220520;HGU;OA;20220419;20220520;;;20220520160000;
MOR1;H8;HGU   220617C27.00;EquityOption;HGU;Call;27.0000;;20220617;HGU;OA;20220419;20220617;;;20220617160000;
MPR1;H8;HGU   220617P27.00;EquityOption;HGU;Put;27.0000;;20220617;HGU;OA;20220419;20220617;;;20220617160000;
MQR1;H8;HGU   220715C27.00;EquityOption;HGU;Call;27.0000;;20220715;HGU;OA;20220419;20220715;;;20220715160000;
MRR1;H8;HGU   220715P27.00;EquityOption;HGU;Put;27.0000;;20220715;HGU;OA;20220419;20220715;;;20220715160000;
MSR1;H8;HGU   220819C27.00;EquityOption;HGU;Call;27.0000;;20220819;HGU;OA;20220419;20220819;;;20220819160000;
MTR1;H8;HGU   220819P27.00;EquityOption;HGU;Put;27.0000;;20220819;HGU;OA;20220419;20220819;;;20220819160000;
MUR1;H8;HGU   220916C27.00;EquityOption;HGU;Call;27.0000;;20220916;HGU;OA;20220419;20220916;;;20220916160000;
MVR1;H8;HGU   220916P27.00;EquityOption;HGU;Put;27.0000;;20220916;HGU;OA;20220419;20220916;;;20220916160000;
MWR1;H8;HGU   221021C27.00;EquityOption;HGU;Call;27.0000;;20221021;HGU;OA;20220419;20221021;;;20221021160000;
MXR1;H8;HGU   221021P27.00;EquityOption;HGU;Put;27.0000;;20221021;HGU;OA;20220419;20221021;;;20221021160000;
MIY3;17;ALA   220422C33.00;EquityOption;ALA;Call;33.0000;;20220422;ALA;OE;20220419;20220422;;;20220422160000;
MJY3;17;ALA   220422P33.00;EquityOption;ALA;Put;33.0000;;20220422;ALA;OE;20220419;20220422;;;20220422160000;
MKY3;17;ALA   220429C33.00;EquityOption;ALA;Call;33.0000;;20220429;ALA;OE;20220419;20220429;;;20220429160000;
MLY3;17;ALA   220429P33.00;EquityOption;ALA;Put;33.0000;;20220429;ALA;OE;20220419;20220429;;;20220429160000;
MMY3;17;ALA   220506C33.00;EquityOption;ALA;Call;33.0000;;20220506;ALA;OE;20220419;20220506;;;20220506160000;
MNY3;17;ALA   220506P33.00;EquityOption;ALA;Put;33.0000;;20220506;ALA;OE;20220419;20220506;;;20220506160000;
MKS2;1V;ARX   220422C20.50;EquityOption;ARX;Call;20.5000;;20220422;ARX;OE;20220419;20220422;;;20220422160000;
MLS2;1V;ARX   220422P20.50;EquityOption;ARX;Put;20.5000;;20220422;ARX;OE;20220419;20220422;;;20220422160000;
MMS2;1V;ARX   220422C21.00;EquityOption;ARX;Call;21.0000;;20220422;ARX;OE;20220419;20220422;;;20220422160000;
MNS2;1V;ARX   220422P21.00;EquityOption;ARX;Put;21.0000;;20220422;ARX;OE;20220419;20220422;;;20220422160000;
MOS2;1V;ARX   220429C20.50;EquityOption;ARX;Call;20.5000;;20220429;ARX;OE;20220419;20220429;;;20220429160000;
MPS2;1V;ARX   220429P20.50;EquityOption;ARX;Put;20.5000;;20220429;ARX;OE;20220419;20220429;;;20220429160000;
MQS2;1V;ARX   220429C21.00;EquityOption;ARX;Call;21.0000;;20220429;ARX;OE;20220419;20220429;;;20220429160000;
MRS2;1V;ARX   220429P21.00;EquityOption;ARX;Put;21.0000;;20220429;ARX;OE;20220419;20220429;;;20220429160000;
MSS2;1V;ARX   220506C20.50;EquityOption;ARX;Call;20.5000;;20220506;ARX;OE;20220419;20220506;;;20220506160000;
MTS2;1V;ARX   220506P20.50;EquityOption;ARX;Put;20.5000;;20220506;ARX;OE;20220419;20220506;;;20220506160000;
MUS2;1V;ARX   220506C21.00;EquityOption;ARX;Call;21.0000;;20220506;ARX;OE;20220419;20220506;;;20220506160000;
MVS2;1V;ARX   220506P21.00;EquityOption;ARX;Put;21.0000;;20220506;ARX;OE;20220419;20220506;;;20220506160000;
MWS2;1V;ARX   220520C22.00;EquityOption;ARX;Call;22.0000;;20220520;ARX;OE;20220419;20220520;;;20220520160000;
MXS2;1V;ARX   220520P22.00;EquityOption;ARX;Put;22.0000;;20220520;ARX;OE;20220419;20220520;;;20220520160000;
MYS2;1V;ARX   220520C22.50;EquityOption;ARX;Call;22.5000;;20220520;ARX;OE;20220419;20220520;;;20220520160000;
MZS2;1V;ARX   220520P22.50;EquityOption;ARX;Put;22.5000;;20220520;ARX;OE;20220419;20220520;;;20220520160000;
M0T2;1V;ARX   220520C23.00;EquityOption;ARX;Call;23.0000;;20220520;ARX;OE;20220419;20220520;;;20220520160000;
M1T2;1V;ARX   220520P23.00;EquityOption;ARX;Put;23.0000;;20220520;ARX;OE;20220419;20220520;;;20220520160000;
M2T2;1V;ARX   220617C22.00;EquityOption;ARX;Call;22.0000;;20220617;ARX;OE;20220419;20220617;;;20220617160000;
M3T2;1V;ARX   220617P22.00;EquityOption;ARX;Put;22.0000;;20220617;ARX;OE;20220419;20220617;;;20220617160000;
M4T2;1V;ARX   220617C22.50;EquityOption;ARX;Call;22.5000;;20220617;ARX;OE;20220419;20220617;;;20220617160000;
M5T2;1V;ARX   220617P22.50;EquityOption;ARX;Put;22.5000;;20220617;ARX;OE;20220419;20220617;;;20220617160000;
M6T2;1V;ARX   220617C23.00;EquityOption;ARX;Call;23.0000;;20220617;ARX;OE;20220419;20220617;;;20220617160000;
M7T2;1V;ARX   220617P23.00;EquityOption;ARX;Put;23.0000;;20220617;ARX;OE;20220419;20220617;;;20220617160000;
M8T2;1V;ARX   220715C22.00;EquityOption;ARX;Call;22.0000;;20220715;ARX;OE;20220419;20220715;;;20220715160000;
M9T2;1V;ARX   220715P22.00;EquityOption;ARX;Put;22.0000;;20220715;ARX;OE;20220419;20220715;;;20220715160000;
MAT2;1V;ARX   220715C22.50;EquityOption;ARX;Call;22.5000;;20220715;ARX;OE;20220419;20220715;;;20220715160000;
MBT2;1V;ARX   220715P22.50;EquityOption;ARX;Put;22.5000;;20220715;ARX;OE;20220419;20220715;;;20220715160000;
MCT2;1V;ARX   220715C23.00;EquityOption;ARX;Call;23.0000;;20220715;ARX;OE;20220419;20220715;;;20220715160000;
MDT2;1V;ARX   220715P23.00;EquityOption;ARX;Put;23.0000;;20220715;ARX;OE;20220419;20220715;;;20220715160000;
MET2;1V;ARX   220819C22.00;EquityOption;ARX;Call;22.0000;;20220819;ARX;OE;20220419;20220819;;;20220819160000;
MFT2;1V;ARX   220819P22.00;EquityOption;ARX;Put;22.0000;;20220819;ARX;OE;20220419;20220819;;;20220819160000;
MGT2;1V;ARX   220819C22.50;EquityOption;ARX;Call;22.5000;;20220819;ARX;OE;20220419;20220819;;;20220819160000;
MHT2;1V;ARX   220819P22.50;EquityOption;ARX;Put;22.5000;;20220819;ARX;OE;20220419;20220819;;;20220819160000;
MIT2;1V;ARX   220819C23.00;EquityOption;ARX;Call;23.0000;;20220819;ARX;OE;20220419;20220819;;;20220819160000;
MJT2;1V;ARX   220819P23.00;EquityOption;ARX;Put;23.0000;;20220819;ARX;OE;20220419;20220819;;;20220819160000;
MKT2;1V;ARX   220916C22.00;EquityOption;ARX;Call;22.0000;;20220916;ARX;OE;20220419;20220916;;;20220916160000;
MLT2;1V;ARX   220916P22.00;EquityOption;ARX;Put;22.0000;;20220916;ARX;OE;20220419;20220916;;;20220916160000;
MMT2;1V;ARX   220916C22.50;EquityOption;ARX;Call;22.5000;;20220916;ARX;OE;20220419;20220916;;;20220916160000;
MNT2;1V;ARX   220916P22.50;EquityOption;ARX;Put;22.5000;;20220916;ARX;OE;20220419;20220916;;;20220916160000;
MOT2;1V;ARX   220916C23.00;EquityOption;ARX;Call;23.0000;;20220916;ARX;OE;20220419;20220916;;;20220916160000;
MPT2;1V;ARX   220916P23.00;EquityOption;ARX;Put;23.0000;;20220916;ARX;OE;20220419;20220916;;;20220916160000;
MQT2;1V;ARX   221021C22.00;EquityOption;ARX;Call;22.0000;;20221021;ARX;OE;20220419;20221021;;;20221021160000;
MRT2;1V;ARX   221021P22.00;EquityOption;ARX;Put;22.0000;;20221021;ARX;OE;20220419;20221021;;;20221021160000;
MST2;1V;ARX   221021C22.50;EquityOption;ARX;Call;22.5000;;20221021;ARX;OE;20220419;20221021;;;20221021160000;
MTT2;1V;ARX   221021P22.50;EquityOption;ARX;Put;22.5000;;20221021;ARX;OE;20220419;20221021;;;20221021160000;
MUT2;1V;ARX   221021C23.00;EquityOption;ARX;Call;23.0000;;20221021;ARX;OE;20220419;20221021;;;20221021160000;
MVT2;1V;ARX   221021P23.00;EquityOption;ARX;Put;23.0000;;20221021;ARX;OE;20220419;20221021;;;20221021160000;
MWT2;1V;ARX   221216C22.00;EquityOption;ARX;Call;22.0000;;20221216;ARX;OE;20220419;20221216;;;20221216160000;
MXT2;1V;ARX   221216P22.00;EquityOption;ARX;Put;22.0000;;20221216;ARX;OE;20220419;20221216;;;20221216160000;
MYT2;1V;ARX   230120C22.00;EquityOption;ARX;Call;22.0000;;20230120;ARX;OE;20220419;20230120;;;20230120160000;
MZT2;1V;ARX   230120P22.00;EquityOption;ARX;Put;22.0000;;20230120;ARX;OE;20220419;20230120;;;20230120160000;
M0U2;1V;ARX   230317C22.00;EquityOption;ARX;Call;22.0000;;20230317;ARX;OE;20220419;20230317;;;20230317160000;
M1U2;1V;ARX   230317P22.00;EquityOption;ARX;Put;22.0000;;20230317;ARX;OE;20220419;20230317;;;20230317160000;
M2U2;1V;ARX   240119C22.00;EquityOption;ARX;Call;22.0000;;20240119;ARX;OE;20220419;20240119;;;20240119160000;
M3U2;1V;ARX   240119P22.00;EquityOption;ARX;Put;22.0000;;20240119;ARX;OE;20220419;20240119;;;20240119160000;
MOP2;1W;WCP   220520C13.50;EquityOption;WCP;Call;13.5000;;20220520;WCP;OE;20220419;20220520;;;20220520160000;
MPP2;1W;WCP   220520P13.50;EquityOption;WCP;Put;13.5000;;20220520;WCP;OE;20220419;20220520;;;20220520160000;
MQP2;1W;WCP   220617C13.50;EquityOption;WCP;Call;13.5000;;20220617;WCP;OE;20220419;20220617;;;20220617160000;
MRP2;1W;WCP   220617P13.50;EquityOption;WCP;Put;13.5000;;20220617;WCP;OE;20220419;20220617;;;20220617160000;
MSP2;1W;WCP   220715C13.50;EquityOption;WCP;Call;13.5000;;20220715;WCP;OE;20220419;20220715;;;20220715160000;
MTP2;1W;WCP   220715P13.50;EquityOption;WCP;Put;13.5000;;20220715;WCP;OE;20220419;20220715;;;20220715160000;
MUP2;1W;WCP   220819C13.50;EquityOption;WCP;Call;13.5000;;20220819;WCP;OE;20220419;20220819;;;20220819160000;
MVP2;1W;WCP   220819P13.50;EquityOption;WCP;Put;13.5000;;20220819;WCP;OE;20220419;20220819;;;20220819160000;
MWP2;1W;WCP   220916C13.50;EquityOption;WCP;Call;13.5000;;20220916;WCP;OE;20220419;20220916;;;20220916160000;
MXP2;1W;WCP   220916P13.50;EquityOption;WCP;Put;13.5000;;20220916;WCP;OE;20220419;20220916;;;20220916160000;
MYP2;1W;WCP   221021C13.50;EquityOption;WCP;Call;13.5000;;20221021;WCP;OE;20220419;20221021;;;20221021160000;
MZP2;1W;WCP   221021P13.50;EquityOption;WCP;Put;13.5000;;20221021;WCP;OE;20220419;20221021;;;20221021160000;
M0Q2;1W;WCP   230120C14.00;EquityOption;WCP;Call;14.0000;;20230120;WCP;OE;20220419;20230120;;;20230120160000;
M1Q2;1W;WCP   230120P14.00;EquityOption;WCP;Put;14.0000;;20230120;WCP;OE;20220419;20230120;;;20230120160000;
M2Q2;1W;WCP   240119C14.00;EquityOption;WCP;Call;14.0000;;20240119;WCP;OE;20220419;20240119;;;20240119160000;
M3Q2;1W;WCP   240119P14.00;EquityOption;WCP;Put;14.0000;;20240119;WCP;OE;20220419;20240119;;;20240119160000;
MY55;72;TOU   220422C69.00;EquityOption;TOU;Call;69.0000;;20220422;TOU;OE;20220419;20220422;;;20220422160000;
MZ55;72;TOU   220422P69.00;EquityOption;TOU;Put;69.0000;;20220422;TOU;OE;20220419;20220422;;;20220422160000;
M065;72;TOU   220422C70.00;EquityOption;TOU;Call;70.0000;;20220422;TOU;OE;20220419;20220422;;;20220422160000;
M165;72;TOU   220422P70.00;EquityOption;TOU;Put;70.0000;;20220422;TOU;OE;20220419;20220422;;;20220422160000;
M265;72;TOU   220429C69.00;EquityOption;TOU;Call;69.0000;;20220429;TOU;OE;20220419;20220429;;;20220429160000;
M365;72;TOU   220429P69.00;EquityOption;TOU;Put;69.0000;;20220429;TOU;OE;20220419;20220429;;;20220429160000;
M465;72;TOU   220429C70.00;EquityOption;TOU;Call;70.0000;;20220429;TOU;OE;20220419;20220429;;;20220429160000;
M565;72;TOU   220429P70.00;EquityOption;TOU;Put;70.0000;;20220429;TOU;OE;20220419;20220429;;;20220429160000;
M665;72;TOU   220506C69.00;EquityOption;TOU;Call;69.0000;;20220506;TOU;OE;20220419;20220506;;;20220506160000;
M765;72;TOU   220506P69.00;EquityOption;TOU;Put;69.0000;;20220506;TOU;OE;20220419;20220506;;;20220506160000;
M865;72;TOU   220506C70.00;EquityOption;TOU;Call;70.0000;;20220506;TOU;OE;20220419;20220506;;;20220506160000;
M965;72;TOU   220506P70.00;EquityOption;TOU;Put;70.0000;;20220506;TOU;OE;20220419;20220506;;;20220506160000;
MA65;72;TOU   220520C74.00;EquityOption;TOU;Call;74.0000;;20220520;TOU;OE;20220419;20220520;;;20220520160000;
MB65;72;TOU   220520P74.00;EquityOption;TOU;Put;74.0000;;20220520;TOU;OE;20220419;20220520;;;20220520160000;
MC65;72;TOU   220617C74.00;EquityOption;TOU;Call;74.0000;;20220617;TOU;OE;20220419;20220617;;;20220617160000;
MD65;72;TOU   220617P74.00;EquityOption;TOU;Put;74.0000;;20220617;TOU;OE;20220419;20220617;;;20220617160000;
ME65;72;TOU   220715C74.00;EquityOption;TOU;Call;74.0000;;20220715;TOU;OE;20220419;20220715;;;20220715160000;
MF65;72;TOU   220715P74.00;EquityOption;TOU;Put;74.0000;;20220715;TOU;OE;20220419;20220715;;;20220715160000;
MG65;72;TOU   220819C74.00;EquityOption;TOU;Call;74.0000;;20220819;TOU;OE;20220419;20220819;;;20220819160000;
MH65;72;TOU   220819P74.00;EquityOption;TOU;Put;74.0000;;20220819;TOU;OE;20220419;20220819;;;20220819160000;
MI65;72;TOU   220916C74.00;EquityOption;TOU;Call;74.0000;;20220916;TOU;OE;20220419;20220916;;;20220916160000;
MJ65;72;TOU   220916P74.00;EquityOption;TOU;Put;74.0000;;20220916;TOU;OE;20220419;20220916;;;20220916160000;
MK65;72;TOU   221021C74.00;EquityOption;TOU;Call;74.0000;;20221021;TOU;OE;20220419;20221021;;;20221021160000;
ML65;72;TOU   221021P74.00;EquityOption;TOU;Put;74.0000;;20221021;TOU;OE;20220419;20221021;;;20221021160000;
MM65;72;TOU   230120C90.00;EquityOption;TOU;Call;90.0000;;20230120;TOU;OE;20220419;20230120;;;20230120160000;
MN65;72;TOU   230120P90.00;EquityOption;TOU;Put;90.0000;;20230120;TOU;OE;20220419;20230120;;;20230120160000;
MO65;72;TOU   240119C90.00;EquityOption;TOU;Call;90.0000;;20240119;TOU;OE;20220419;20240119;;;20240119160000;
MP65;72;TOU   240119P90.00;EquityOption;TOU;Put;90.0000;;20240119;TOU;OE;20220419;20240119;;;20240119160000;
AF48;E9;CVE   220422C24.50;EquityOption;CVE;Call;24.5000;;20220422;CVE;OE;20220419;20220422;;;20220422160000;
AG48;E9;CVE   220422P24.50;EquityOption;CVE;Put;24.5000;;20220422;CVE;OE;20220419;20220422;;;20220422160000;
AH48;E9;CVE   220422C25.00;EquityOption;CVE;Call;25.0000;;20220422;CVE;OE;20220419;20220422;;;20220422160000;
AI48;E9;CVE   220422P25.00;EquityOption;CVE;Put;25.0000;;20220422;CVE;OE;20220419;20220422;;;20220422160000;
AJ48;E9;CVE   220429C24.50;EquityOption;CVE;Call;24.5000;;20220429;CVE;OE;20220419;20220429;;;20220429160000;
AK48;E9;CVE   220429P24.50;EquityOption;CVE;Put;24.5000;;20220429;CVE;OE;20220419;20220429;;;20220429160000;
AL48;E9;CVE   220429C25.00;EquityOption;CVE;Call;25.0000;;20220429;CVE;OE;20220419;20220429;;;20220429160000;
AM48;E9;CVE   220429P25.00;EquityOption;CVE;Put;25.0000;;20220429;CVE;OE;20220419;20220429;;;20220429160000;
AN48;E9;CVE   220506C24.50;EquityOption;CVE;Call;24.5000;;20220506;CVE;OE;20220419;20220506;;;20220506160000;
AO48;E9;CVE   220506P24.50;EquityOption;CVE;Put;24.5000;;20220506;CVE;OE;20220419;20220506;;;20220506160000;
AP48;E9;CVE   220506C25.00;EquityOption;CVE;Call;25.0000;;20220506;CVE;OE;20220419;20220506;;;20220506160000;
AQ48;E9;CVE   220506P25.00;EquityOption;CVE;Put;25.0000;;20220506;CVE;OE;20220419;20220506;;;20220506160000;
M2Q5;NT;NTR   220422C152.00;EquityOption;NTR;Call;152.0000;;20220422;NTR;OE;20220419;20220422;;;20220422160000;
M3Q5;NT;NTR   220422P152.00;EquityOption;NTR;Put;152.0000;;20220422;NTR;OE;20220419;20220422;;;20220422160000;
M4Q5;NT;NTR   220422C154.00;EquityOption;NTR;Call;154.0000;;20220422;NTR;OE;20220419;20220422;;;20220422160000;
M5Q5;NT;NTR   220422P154.00;EquityOption;NTR;Put;154.0000;;20220422;NTR;OE;20220419;20220422;;;20220422160000;
M6Q5;NT;NTR   220429C152.00;EquityOption;NTR;Call;152.0000;;20220429;NTR;OE;20220419;20220429;;;20220429160000;
M7Q5;NT;NTR   220429P152.00;EquityOption;NTR;Put;152.0000;;20220429;NTR;OE;20220419;20220429;;;20220429160000;
M8Q5;NT;NTR   220429C154.00;EquityOption;NTR;Call;154.0000;;20220429;NTR;OE;20220419;20220429;;;20220429160000;
M9Q5;NT;NTR   220429P154.00;EquityOption;NTR;Put;154.0000;;20220429;NTR;OE;20220419;20220429;;;20220429160000;
MAQ5;NT;NTR   220506C152.00;EquityOption;NTR;Call;152.0000;;20220506;NTR;OE;20220419;20220506;;;20220506160000;
MBQ5;NT;NTR   220506P152.00;EquityOption;NTR;Put;152.0000;;20220506;NTR;OE;20220419;20220506;;;20220506160000;
MCQ5;NT;NTR   220506C154.00;EquityOption;NTR;Call;154.0000;;20220506;NTR;OE;20220419;20220506;;;20220506160000;
MDQ5;NT;NTR   220506P154.00;EquityOption;NTR;Put;154.0000;;20220506;NTR;OE;20220419;20220506;;;20220506160000;
MEQ5;NT;NTR   220916C165.00;EquityOption;NTR;Call;165.0000;;20220916;NTR;OE;20220419;20220916;;;20220916160000;
MFQ5;NT;NTR   220916P165.00;EquityOption;NTR;Put;165.0000;;20220916;NTR;OE;20220419;20220916;;;20220916160000;
MGQ5;NT;NTR   221021C165.00;EquityOption;NTR;Call;165.0000;;20221021;NTR;OE;20220419;20221021;;;20221021160000;
MHQ5;NT;NTR   221021P165.00;EquityOption;NTR;Put;165.0000;;20221021;NTR;OE;20220419;20221021;;;20221021160000;
