InstrumentId;GroupId;ExternalSymbol;InstrumentType;ClassSymbol;CallPutCode;StrikePrice;SymbolDate;ExpiryDate;UnderlyingSymbol;MarketFlowIndicator;FirstActiveDate;LastActiveDate;AssociatedGroupId;AssociatedInstrumentId;LastTradingDateTime;
MS22;NH;NWH   231124C5.50;EquityOption;NWH;Call;5.5000;;20231124;NWHu;OE;20231103;20231124;;;20231124160000;
MT22;NH;NWH   231124P5.50;EquityOption;NWH;Put;5.5000;;20231124;NWHu;OE;20231103;20231124;;;20231124160000;
MU22;NH;NWH   231201C5.50;EquityOption;NWH;Call;5.5000;;20231201;NWHu;OE;20231103;20231201;;;20231201160000;
MV22;NH;NWH   231201P5.50;EquityOption;NWH;Put;5.5000;;20231201;NWHu;OE;20231103;20231201;;;20231201160000;
M8A8;NT;NTR   231201C80.00;EquityOption;NTR;Call;80.0000;;20231201;NTR;OE;20231103;20231201;;;20231201160000;
M9A8;NT;NTR   231201P80.00;EquityOption;NTR;Put;80.0000;;20231201;NTR;OE;20231103;20231201;;;20231201160000;
AW6I;R1;RY    231124C120.00;EquityOption;RY;Call;120.0000;;20231124;RY;OE;20231103;20231124;;;20231124160000;
AX6I;R1;RY    231124P120.00;EquityOption;RY;Put;120.0000;;20231124;RY;OE;20231103;20231124;;;20231124160000;
AY6I;R1;RY    231124C122.00;EquityOption;RY;Call;122.0000;;20231124;RY;OE;20231103;20231124;;;20231124160000;
AZ6I;R1;RY    231124P122.00;EquityOption;RY;Put;122.0000;;20231124;RY;OE;20231103;20231124;;;20231124160000;
A07I;R1;RY    231201C120.00;EquityOption;RY;Call;120.0000;;20231201;RY;OE;20231103;20231201;;;20231201160000;
A17I;R1;RY    231201P120.00;EquityOption;RY;Put;120.0000;;20231201;RY;OE;20231103;20231201;;;20231201160000;
A27I;R1;RY    231201C122.00;EquityOption;RY;Call;122.0000;;20231201;RY;OE;20231103;20231201;;;20231201160000;
A37I;R1;RY    231201P122.00;EquityOption;RY;Put;122.0000;;20231201;RY;OE;20231103;20231201;;;20231201160000;
AX0C;S3;SLF   231124C69.00;EquityOption;SLF;Call;69.0000;;20231124;SLF;OE;20231103;20231124;;;20231124160000;
AY0C;S3;SLF   231124P69.00;EquityOption;SLF;Put;69.0000;;20231124;SLF;OE;20231103;20231124;;;20231124160000;
AZ0C;S3;SLF   231201C69.00;EquityOption;SLF;Call;69.0000;;20231201;SLF;OE;20231103;20231201;;;20231201160000;
A01C;S3;SLF   231201P69.00;EquityOption;SLF;Put;69.0000;;20231201;SLF;OE;20231103;20231201;;;20231201160000;
MQA3;SD;STLC  231110C41.50;EquityOption;STLC;Call;41.5000;;20231110;STLC;OE;20231103;20231110;;;20231110160000;
MRA3;SD;STLC  231110P41.50;EquityOption;STLC;Put;41.5000;;20231110;STLC;OE;20231103;20231110;;;20231110160000;
MSA3;SD;STLC  231124C41.50;EquityOption;STLC;Call;41.5000;;20231124;STLC;OE;20231103;20231124;;;20231124160000;
MTA3;SD;STLC  231124P41.50;EquityOption;STLC;Put;41.5000;;20231124;STLC;OE;20231103;20231124;;;20231124160000;
MUA3;SD;STLC  231201C41.50;EquityOption;STLC;Call;41.5000;;20231201;STLC;OE;20231103;20231201;;;20231201160000;
MVA3;SD;STLC  231201P41.50;EquityOption;STLC;Put;41.5000;;20231201;STLC;OE;20231103;20231201;;;20231201160000;
AT8H;T0;TD    231124C82.00;EquityOption;TD;Call;82.0000;;20231124;TD;OE;20231103;20231124;;;20231124160000;
AU8H;T0;TD    231124P82.00;EquityOption;TD;Put;82.0000;;20231124;TD;OE;20231103;20231124;;;20231124160000;
AV8H;T0;TD    231124C83.00;EquityOption;TD;Call;83.0000;;20231124;TD;OE;20231103;20231124;;;20231124160000;
AW8H;T0;TD    231124P83.00;EquityOption;TD;Put;83.0000;;20231124;TD;OE;20231103;20231124;;;20231124160000;
AX8H;T0;TD    231124C84.00;EquityOption;TD;Call;84.0000;;20231124;TD;OE;20231103;20231124;;;20231124160000;
AY8H;T0;TD    231124P84.00;EquityOption;TD;Put;84.0000;;20231124;TD;OE;20231103;20231124;;;20231124160000;
AZ8H;T0;TD    231201C82.00;EquityOption;TD;Call;82.0000;;20231201;TD;OE;20231103;20231201;;;20231201160000;
A09H;T0;TD    231201P82.00;EquityOption;TD;Put;82.0000;;20231201;TD;OE;20231103;20231201;;;20231201160000;
A19H;T0;TD    231201C83.00;EquityOption;TD;Call;83.0000;;20231201;TD;OE;20231103;20231201;;;20231201160000;
A29H;T0;TD    231201P83.00;EquityOption;TD;Put;83.0000;;20231201;TD;OE;20231103;20231201;;;20231201160000;
A39H;T0;TD    231201C84.00;EquityOption;TD;Call;84.0000;;20231201;TD;OE;20231103;20231201;;;20231201160000;
A49H;T0;TD    231201P84.00;EquityOption;TD;Put;84.0000;;20231201;TD;OE;20231103;20231201;;;20231201160000;
A6YD;T5;TRP   231110C52.00;EquityOption;TRP;Call;52.0000;;20231110;TRP;OE;20231103;20231110;;;20231110160000;
A7YD;T5;TRP   231110P52.00;EquityOption;TRP;Put;52.0000;;20231110;TRP;OE;20231103;20231110;;;20231110160000;
A8YD;T5;TRP   231110C53.00;EquityOption;TRP;Call;53.0000;;20231110;TRP;OE;20231103;20231110;;;20231110160000;
A9YD;T5;TRP   231110P53.00;EquityOption;TRP;Put;53.0000;;20231110;TRP;OE;20231103;20231110;;;20231110160000;
AAYD;T5;TRP   231124C52.00;EquityOption;TRP;Call;52.0000;;20231124;TRP;OE;20231103;20231124;;;20231124160000;
ABYD;T5;TRP   231124P52.00;EquityOption;TRP;Put;52.0000;;20231124;TRP;OE;20231103;20231124;;;20231124160000;
ACYD;T5;TRP   231124C53.00;EquityOption;TRP;Call;53.0000;;20231124;TRP;OE;20231103;20231124;;;20231124160000;
ADYD;T5;TRP   231124P53.00;EquityOption;TRP;Put;53.0000;;20231124;TRP;OE;20231103;20231124;;;20231124160000;
AEYD;T5;TRP   231201C52.00;EquityOption;TRP;Call;52.0000;;20231201;TRP;OE;20231103;20231201;;;20231201160000;
AFYD;T5;TRP   231201P52.00;EquityOption;TRP;Put;52.0000;;20231201;TRP;OE;20231103;20231201;;;20231201160000;
AGYD;T5;TRP   231201C53.00;EquityOption;TRP;Call;53.0000;;20231201;TRP;OE;20231103;20231201;;;20231201160000;
AHYD;T5;TRP   231201P53.00;EquityOption;TRP;Put;53.0000;;20231201;TRP;OE;20231103;20231201;;;20231201160000;
AIYD;T5;TRP   240419C60.00;EquityOption;TRP;Call;60.0000;;20240419;TRP;OE;20231103;20240419;;;20240419160000;
AJYD;T5;TRP   240419P60.00;EquityOption;TRP;Put;60.0000;;20240419;TRP;OE;20231103;20240419;;;20240419160000;
M2S1;24;TCL   240419C12.50;EquityOption;TCL;Call;12.5000;;20240419;TCL.A;OE;20231103;20240419;;;20240419160000;
M3S1;24;TCL   240419P12.50;EquityOption;TCL;Put;12.5000;;20240419;TCL.A;OE;20231103;20240419;;;20240419160000;
MKK1;67;EDR   231117C1.50;EquityOption;EDR;Call;1.5000;;20231117;EDR;OE;20231103;20231117;;;20231117160000;
MLK1;67;EDR   231117P1.50;EquityOption;EDR;Put;1.5000;;20231117;EDR;OE;20231103;20231117;;;20231117160000;
MMK1;67;EDR   231215C1.50;EquityOption;EDR;Call;1.5000;;20231215;EDR;OE;20231103;20231215;;;20231215160000;
MNK1;67;EDR   231215P1.50;EquityOption;EDR;Put;1.5000;;20231215;EDR;OE;20231103;20231215;;;20231215160000;
MOK1;67;EDR   240119C1.50;EquityOption;EDR;Call;1.5000;;20240119;EDR;OE;20231103;20240119;;;20240119160000;
MPK1;67;EDR   240119P1.50;EquityOption;EDR;Put;1.5000;;20240119;EDR;OE;20231103;20240119;;;20240119160000;
MQK1;67;EDR   240216C1.50;EquityOption;EDR;Call;1.5000;;20240216;EDR;OE;20231103;20240216;;;20240216160000;
MRK1;67;EDR   240216P1.50;EquityOption;EDR;Put;1.5000;;20240216;EDR;OE;20231103;20240216;;;20240216160000;
MSK1;67;EDR   240315C1.50;EquityOption;EDR;Call;1.5000;;20240315;EDR;OE;20231103;20240315;;;20240315160000;
MTK1;67;EDR   240315P1.50;EquityOption;EDR;Put;1.5000;;20240315;EDR;OE;20231103;20240315;;;20240315160000;
MUK1;67;EDR   240419C1.50;EquityOption;EDR;Call;1.5000;;20240419;EDR;OE;20231103;20240419;;;20240419160000;
MVK1;67;EDR   240419P1.50;EquityOption;EDR;Put;1.5000;;20240419;EDR;OE;20231103;20240419;;;20240419160000;
MKE2;97;PXT   240920C32.00;EquityOption;PXT;Call;32.0000;;20240920;PXT;OE;20231103;20240920;;;20240920160000;
MLE2;97;PXT   240920P32.00;EquityOption;PXT;Put;32.0000;;20240920;PXT;OE;20231103;20240920;;;20240920160000;
MUM0;AK;ASTL  240315C11.50;EquityOption;ASTL;Call;11.5000;;20240315;ASTL;OE;20231103;20240315;;;20240315160000;
MVM0;AK;ASTL  240315P11.50;EquityOption;ASTL;Put;11.5000;;20240315;ASTL;OE;20231103;20240315;;;20240315160000;
MWM0;AK;ASTL  240419C11.50;EquityOption;ASTL;Call;11.5000;;20240419;ASTL;OE;20231103;20240419;;;20240419160000;
MXM0;AK;ASTL  240419P11.50;EquityOption;ASTL;Put;11.5000;;20240419;ASTL;OE;20231103;20240419;;;20240419160000;
MIS1;LX;BLX   240419C31.00;EquityOption;BLX;Call;31.0000;;20240419;BLX;OE;20231103;20240419;;;20240419160000;
MJS1;LX;BLX   240419P31.00;EquityOption;BLX;Put;31.0000;;20240419;BLX;OE;20231103;20240419;;;20240419160000;
MKS1;LX;BLX   240419C34.00;EquityOption;BLX;Call;34.0000;;20240419;BLX;OE;20231103;20240419;;;20240419160000;
MLS1;LX;BLX   240419P34.00;EquityOption;BLX;Put;34.0000;;20240419;BLX;OE;20231103;20240419;;;20240419160000;
MEY4;OR;OR    240419C20.00;EquityOption;OR;Call;20.0000;;20240419;OR;OE;20231103;20240419;;;20240419160000;
MFY4;OR;OR    240419P20.00;EquityOption;OR;Put;20.0000;;20240419;OR;OE;20231103;20240419;;;20240419160000;
MIC0;PQ;PET   240419C22.00;EquityOption;PET;Call;22.0000;;20240419;PET;OE;20231103;20240419;;;20240419160000;
MJC0;PQ;PET   240419P22.00;EquityOption;PET;Put;22.0000;;20240419;PET;OE;20231103;20240419;;;20240419160000;
ABY2;Q1;CU    240419C36.00;EquityOption;CU;Call;36.0000;;20240419;CU;OE;20231103;20240419;;;20240419160000;
ACY2;Q1;CU    240419P36.00;EquityOption;CU;Put;36.0000;;20240419;CU;OE;20231103;20240419;;;20240419160000;
MID2;TX;TXG   240419C11.50;EquityOption;TXG;Call;11.5000;;20240419;TXG;OE;20231103;20240419;;;20240419160000;
MJD2;TX;TXG   240419P11.50;EquityOption;TXG;Put;11.5000;;20240419;TXG;OE;20231103;20240419;;;20240419160000;
MKC2;VC;AX    240419C7.25;EquityOption;AX;Call;7.2500;;20240419;AX u;OE;20231103;20240419;;;20240419160000;
MLC2;VC;AX    240419P7.25;EquityOption;AX;Put;7.2500;;20240419;AX u;OE;20231103;20240419;;;20240419160000;
MMC2;VC;AX    240419C8.00;EquityOption;AX;Call;8.0000;;20240419;AX u;OE;20231103;20240419;;;20240419160000;
MNC2;VC;AX    240419P8.00;EquityOption;AX;Put;8.0000;;20240419;AX u;OE;20231103;20240419;;;20240419160000;
ME61;YF;WFG   240419C115.00;EquityOption;WFG;Call;115.0000;;20240419;WFG;OE;20231103;20240419;;;20240419160000;
MF61;YF;WFG   240419P115.00;EquityOption;WFG;Put;115.0000;;20240419;WFG;OE;20231103;20240419;;;20240419160000;
M6O2;GR;ZAG   240419C13.60;EquityOption;ZAG;Call;13.6000;;20240419;ZAG;OA;20231103;20240419;;;20240419160000;
M7O2;GR;ZAG   240419P13.60;EquityOption;ZAG;Put;13.6000;;20240419;ZAG;OA;20231103;20240419;;;20240419160000;
M893;VJ;VAB   240419C22.20;EquityOption;VAB;Call;22.2000;;20240419;VAB;OA;20231103;20240419;;;20240419160000;
M993;VJ;VAB   240419P22.20;EquityOption;VAB;Put;22.2000;;20240419;VAB;OA;20231103;20240419;;;20240419160000;
MGL2;ZH;ZHY   240419C11.00;EquityOption;ZHY;Call;11.0000;;20240419;ZHY;OA;20231103;20240419;;;20240419160000;
MHL2;ZH;ZHY   240419P11.00;EquityOption;ZHY;Put;11.0000;;20240419;ZHY;OA;20231103;20240419;;;20240419160000;
MIL2;ZH;ZHY   240419C11.10;EquityOption;ZHY;Call;11.1000;;20240419;ZHY;OA;20231103;20240419;;;20240419160000;
MJL2;ZH;ZHY   240419P11.10;EquityOption;ZHY;Put;11.1000;;20240419;ZHY;OA;20231103;20240419;;;20240419160000;
MG21;ZT;ZUT   240119C21.50;EquityOption;ZUT;Call;21.5000;;20240119;ZUT;OA;20231103;20240119;;;20240119160000;
MH21;ZT;ZUT   240119P21.50;EquityOption;ZUT;Put;21.5000;;20240119;ZUT;OA;20231103;20240119;;;20240119160000;
MWA7;XR;ZSP   231124C69.00;EquityOption;ZSP;Call;69.0000;;20231124;ZSP;OA;20231103;20231124;;;20231124160000;
MXA7;XR;ZSP   231124P69.00;EquityOption;ZSP;Put;69.0000;;20231124;ZSP;OA;20231103;20231124;;;20231124160000;
MYA7;XR;ZSP   231201C69.00;EquityOption;ZSP;Call;69.0000;;20231201;ZSP;OA;20231103;20231201;;;20231201160000;
MZA7;XR;ZSP   231201P69.00;EquityOption;ZSP;Put;69.0000;;20231201;ZSP;OA;20231103;20231201;;;20231201160000;
MQ37;46;PPL   231110C45.50;EquityOption;PPL;Call;45.5000;;20231110;PPL;OE;20231103;20231110;;;20231110160000;
MR37;46;PPL   231110P45.50;EquityOption;PPL;Put;45.5000;;20231110;PPL;OE;20231103;20231110;;;20231110160000;
MS37;46;PPL   231124C45.50;EquityOption;PPL;Call;45.5000;;20231124;PPL;OE;20231103;20231124;;;20231124160000;
MT37;46;PPL   231124P45.50;EquityOption;PPL;Put;45.5000;;20231124;PPL;OE;20231103;20231124;;;20231124160000;
MU37;46;PPL   231201C45.50;EquityOption;PPL;Call;45.5000;;20231201;PPL;OE;20231103;20231201;;;20231201160000;
MV37;46;PPL   231201P45.50;EquityOption;PPL;Put;45.5000;;20231201;PPL;OE;20231103;20231201;;;20231201160000;
MQL5;69;BTE   231124C7.25;EquityOption;BTE;Call;7.2500;;20231124;BTE;OE;20231103;20231124;;;20231124160000;
MRL5;69;BTE   231124P7.25;EquityOption;BTE;Put;7.2500;;20231124;BTE;OE;20231103;20231124;;;20231124160000;
MSL5;69;BTE   231201C7.25;EquityOption;BTE;Call;7.2500;;20231201;BTE;OE;20231103;20231201;;;20231201160000;
MTL5;69;BTE   231201P7.25;EquityOption;BTE;Put;7.2500;;20231201;BTE;OE;20231103;20231201;;;20231201160000;
AXIG;B5;BNS   231124C61.00;EquityOption;BNS;Call;61.0000;;20231124;BNS;OE;20231103;20231124;;;20231124160000;
AYIG;B5;BNS   231124P61.00;EquityOption;BNS;Put;61.0000;;20231124;BNS;OE;20231103;20231124;;;20231124160000;
AZIG;B5;BNS   231124C62.00;EquityOption;BNS;Call;62.0000;;20231124;BNS;OE;20231103;20231124;;;20231124160000;
A0JG;B5;BNS   231124P62.00;EquityOption;BNS;Put;62.0000;;20231124;BNS;OE;20231103;20231124;;;20231124160000;
A1JG;B5;BNS   231124C63.00;EquityOption;BNS;Call;63.0000;;20231124;BNS;OE;20231103;20231124;;;20231124160000;
A2JG;B5;BNS   231124P63.00;EquityOption;BNS;Put;63.0000;;20231124;BNS;OE;20231103;20231124;;;20231124160000;
A3JG;B5;BNS   231201C62.00;EquityOption;BNS;Call;62.0000;;20231201;BNS;OE;20231103;20231201;;;20231201160000;
A4JG;B5;BNS   231201P62.00;EquityOption;BNS;Put;62.0000;;20231201;BNS;OE;20231103;20231201;;;20231201160000;
A5JG;B5;BNS   231201C63.00;EquityOption;BNS;Call;63.0000;;20231201;BNS;OE;20231103;20231201;;;20231201160000;
A6JG;B5;BNS   231201P63.00;EquityOption;BNS;Put;63.0000;;20231201;BNS;OE;20231103;20231201;;;20231201160000;
M2S1;E3;EMA   240419C56.00;EquityOption;EMA;Call;56.0000;;20240419;EMA;OE;20231103;20240419;;;20240419160000;
M3S1;E3;EMA   240419P56.00;EquityOption;EMA;Put;56.0000;;20240419;EMA;OE;20231103;20240419;;;20240419160000;
MMW6;OV;OVV   231201C71.00;EquityOption;OVV;Call;71.0000;;20231201;OVV;OE;20231103;20231201;;;20231201160000;
MNW6;OV;OVV   231201P71.00;EquityOption;OVV;Put;71.0000;;20231201;OVV;OE;20231103;20231201;;;20231201160000;
M2U3;Q4;POU   231201C31.00;EquityOption;POU;Call;31.0000;;20231201;POU;OE;20231103;20231201;;;20231201160000;
M3U3;Q4;POU   231201P31.00;EquityOption;POU;Put;31.0000;;20231201;POU;OE;20231103;20231201;;;20231201160000;
AO3C;R2;RCI   231110C59.00;EquityOption;RCI;Call;59.0000;;20231110;RCI.B;OE;20231103;20231110;;;20231110160000;
AP3C;R2;RCI   231110P59.00;EquityOption;RCI;Put;59.0000;;20231110;RCI.B;OE;20231103;20231110;;;20231110160000;
AQ3C;R2;RCI   231124C57.00;EquityOption;RCI;Call;57.0000;;20231124;RCI.B;OE;20231103;20231124;;;20231124160000;
AR3C;R2;RCI   231124P57.00;EquityOption;RCI;Put;57.0000;;20231124;RCI.B;OE;20231103;20231124;;;20231124160000;
AS3C;R2;RCI   231124C58.00;EquityOption;RCI;Call;58.0000;;20231124;RCI.B;OE;20231103;20231124;;;20231124160000;
AT3C;R2;RCI   231124P58.00;EquityOption;RCI;Put;58.0000;;20231124;RCI.B;OE;20231103;20231124;;;20231124160000;
AU3C;R2;RCI   231124C59.00;EquityOption;RCI;Call;59.0000;;20231124;RCI.B;OE;20231103;20231124;;;20231124160000;
AV3C;R2;RCI   231124P59.00;EquityOption;RCI;Put;59.0000;;20231124;RCI.B;OE;20231103;20231124;;;20231124160000;
AW3C;R2;RCI   231201C57.00;EquityOption;RCI;Call;57.0000;;20231201;RCI.B;OE;20231103;20231201;;;20231201160000;
AX3C;R2;RCI   231201P57.00;EquityOption;RCI;Put;57.0000;;20231201;RCI.B;OE;20231103;20231201;;;20231201160000;
AY3C;R2;RCI   231201C58.00;EquityOption;RCI;Call;58.0000;;20231201;RCI.B;OE;20231103;20231201;;;20231201160000;
AZ3C;R2;RCI   231201P58.00;EquityOption;RCI;Put;58.0000;;20231201;RCI.B;OE;20231103;20231201;;;20231201160000;
A04C;R2;RCI   231201C59.00;EquityOption;RCI;Call;59.0000;;20231201;RCI.B;OE;20231103;20231201;;;20231201160000;
A14C;R2;RCI   231201P59.00;EquityOption;RCI;Put;59.0000;;20231201;RCI.B;OE;20231103;20231201;;;20231201160000;
A24C;R2;RCI   240419C66.00;EquityOption;RCI;Call;66.0000;;20240419;RCI.B;OE;20231103;20240419;;;20240419160000;
A34C;R2;RCI   240419P66.00;EquityOption;RCI;Put;66.0000;;20240419;RCI.B;OE;20231103;20240419;;;20240419160000;
MSMB;T1;TECK  231124C55.00;EquityOption;TECK;Call;55.0000;;20231124;TECK.B;OE;20231103;20231124;;;20231124160000;
MTMB;T1;TECK  231124P55.00;EquityOption;TECK;Put;55.0000;;20231124;TECK.B;OE;20231103;20231124;;;20231124160000;
MUMB;T1;TECK  231201C53.00;EquityOption;TECK;Call;53.0000;;20231201;TECK.B;OE;20231103;20231201;;;20231201160000;
MVMB;T1;TECK  231201P53.00;EquityOption;TECK;Put;53.0000;;20231201;TECK.B;OE;20231103;20231201;;;20231201160000;
MWMB;T1;TECK  231201C54.00;EquityOption;TECK;Call;54.0000;;20231201;TECK.B;OE;20231103;20231201;;;20231201160000;
MXMB;T1;TECK  231201P54.00;EquityOption;TECK;Put;54.0000;;20231201;TECK.B;OE;20231103;20231201;;;20231201160000;
MYMB;T1;TECK  231201C55.00;EquityOption;TECK;Call;55.0000;;20231201;TECK.B;OE;20231103;20231201;;;20231201160000;
MZMB;T1;TECK  231201P55.00;EquityOption;TECK;Put;55.0000;;20231201;TECK.B;OE;20231103;20231201;;;20231201160000;
MKK8;V6;ATD   231110C81.00;EquityOption;ATD;Call;81.0000;;20231110;ATD;OE;20231103;20231110;;;20231110160000;
MLK8;V6;ATD   231110P81.00;EquityOption;ATD;Put;81.0000;;20231110;ATD;OE;20231103;20231110;;;20231110160000;
MMK8;V6;ATD   231110C82.00;EquityOption;ATD;Call;82.0000;;20231110;ATD;OE;20231103;20231110;;;20231110160000;
MNK8;V6;ATD   231110P82.00;EquityOption;ATD;Put;82.0000;;20231110;ATD;OE;20231103;20231110;;;20231110160000;
MOK8;V6;ATD   231117C86.00;EquityOption;ATD;Call;86.0000;;20231117;ATD;OE;20231103;20231117;;;20231117160000;
MPK8;V6;ATD   231117P86.00;EquityOption;ATD;Put;86.0000;;20231117;ATD;OE;20231103;20231117;;;20231117160000;
MQK8;V6;ATD   231124C81.00;EquityOption;ATD;Call;81.0000;;20231124;ATD;OE;20231103;20231124;;;20231124160000;
MRK8;V6;ATD   231124P81.00;EquityOption;ATD;Put;81.0000;;20231124;ATD;OE;20231103;20231124;;;20231124160000;
MSK8;V6;ATD   231124C82.00;EquityOption;ATD;Call;82.0000;;20231124;ATD;OE;20231103;20231124;;;20231124160000;
MTK8;V6;ATD   231124P82.00;EquityOption;ATD;Put;82.0000;;20231124;ATD;OE;20231103;20231124;;;20231124160000;
MUK8;V6;ATD   231201C81.00;EquityOption;ATD;Call;81.0000;;20231201;ATD;OE;20231103;20231201;;;20231201160000;
MVK8;V6;ATD   231201P81.00;EquityOption;ATD;Put;81.0000;;20231201;ATD;OE;20231103;20231201;;;20231201160000;
MWK8;V6;ATD   231201C82.00;EquityOption;ATD;Call;82.0000;;20231201;ATD;OE;20231103;20231201;;;20231201160000;
MXK8;V6;ATD   231201P82.00;EquityOption;ATD;Put;82.0000;;20231201;ATD;OE;20231103;20231201;;;20231201160000;
MYK8;V6;ATD   231215C86.00;EquityOption;ATD;Call;86.0000;;20231215;ATD;OE;20231103;20231215;;;20231215160000;
MZK8;V6;ATD   231215P86.00;EquityOption;ATD;Put;86.0000;;20231215;ATD;OE;20231103;20231215;;;20231215160000;
M0L8;V6;ATD   240119C86.00;EquityOption;ATD;Call;86.0000;;20240119;ATD;OE;20231103;20240119;;;20240119160000;
M1L8;V6;ATD   240119P86.00;EquityOption;ATD;Put;86.0000;;20240119;ATD;OE;20231103;20240119;;;20240119160000;
M2L8;V6;ATD   240216C86.00;EquityOption;ATD;Call;86.0000;;20240216;ATD;OE;20231103;20240216;;;20240216160000;
M3L8;V6;ATD   240216P86.00;EquityOption;ATD;Put;86.0000;;20240216;ATD;OE;20231103;20240216;;;20240216160000;
M4L8;V6;ATD   240315C86.00;EquityOption;ATD;Call;86.0000;;20240315;ATD;OE;20231103;20240315;;;20240315160000;
M5L8;V6;ATD   240315P86.00;EquityOption;ATD;Put;86.0000;;20240315;ATD;OE;20231103;20240315;;;20240315160000;
M6L8;V6;ATD   240419C86.00;EquityOption;ATD;Call;86.0000;;20240419;ATD;OE;20231103;20240419;;;20240419160000;
M7L8;V6;ATD   240419P86.00;EquityOption;ATD;Put;86.0000;;20240419;ATD;OE;20231103;20240419;;;20240419160000;
M8L8;V6;ATD   240621C100.00;EquityOption;ATD;Call;100.0000;;20240621;ATD;OE;20231103;20240621;;;20240621160000;
M9L8;V6;ATD   240621P100.00;EquityOption;ATD;Put;100.0000;;20240621;ATD;OE;20231103;20240621;;;20240621160000;
MAL8;V6;ATD   240920C100.00;EquityOption;ATD;Call;100.0000;;20240920;ATD;OE;20231103;20240920;;;20240920160000;
MBL8;V6;ATD   240920P100.00;EquityOption;ATD;Put;100.0000;;20240920;ATD;OE;20231103;20240920;;;20240920160000;
M0V6;VA;EFN   231124C21.50;EquityOption;EFN;Call;21.5000;;20231124;EFN;OE;20231103;20231124;;;20231124160000;
M1V6;VA;EFN   231124P21.50;EquityOption;EFN;Put;21.5000;;20231124;EFN;OE;20231103;20231124;;;20231124160000;
M2V6;VA;EFN   231201C21.50;EquityOption;EFN;Call;21.5000;;20231201;EFN;OE;20231103;20231201;;;20231201160000;
M3V6;VA;EFN   231201P21.50;EquityOption;EFN;Put;21.5000;;20231201;EFN;OE;20231103;20231201;;;20231201160000;
MYJ1;18;FCR   240419C15.50;EquityOption;FCR;Call;15.5000;;20240419;FCRu;OE;20231103;20240419;;;20240419160000;
MZJ1;18;FCR   240419P15.50;EquityOption;FCR;Put;15.5000;;20240419;FCRu;OE;20231103;20240419;;;20240419160000;
M2D2;59;DPM   240216C10.50;EquityOption;DPM;Call;10.5000;;20240216;DPM;OE;20231103;20240216;;;20240216160000;
M3D2;59;DPM   240216P10.50;EquityOption;DPM;Put;10.5000;;20240216;DPM;OE;20231103;20240216;;;20240216160000;
M4D2;59;DPM   240315C10.50;EquityOption;DPM;Call;10.5000;;20240315;DPM;OE;20231103;20240315;;;20240315160000;
M5D2;59;DPM   240315P10.50;EquityOption;DPM;Put;10.5000;;20240315;DPM;OE;20231103;20240315;;;20240315160000;
M6D2;59;DPM   240419C10.50;EquityOption;DPM;Call;10.5000;;20240419;DPM;OE;20231103;20240419;;;20240419160000;
M7D2;59;DPM   240419P10.50;EquityOption;DPM;Put;10.5000;;20240419;DPM;OE;20231103;20240419;;;20240419160000;
M8D2;59;DPM   240920C11.00;EquityOption;DPM;Call;11.0000;;20240920;DPM;OE;20231103;20240920;;;20240920160000;
M9D2;59;DPM   240920P11.00;EquityOption;DPM;Put;11.0000;;20240920;DPM;OE;20231103;20240920;;;20240920160000;
MGC2;95;FRU   240419C16.50;EquityOption;FRU;Call;16.5000;;20240419;FRU;OE;20231103;20240419;;;20240419160000;
MHC2;95;FRU   240419P16.50;EquityOption;FRU;Put;16.5000;;20240419;FRU;OE;20231103;20240419;;;20240419160000;
MMO2;BP;BEP   240419C35.00;EquityOption;BEP;Call;35.0000;;20240419;BEPu;OE;20231103;20240419;;;20240419160000;
MNO2;BP;BEP   240419P35.00;EquityOption;BEP;Put;35.0000;;20240419;BEPu;OE;20231103;20240419;;;20240419160000;
MY72;IB;QBR   240419C33.00;EquityOption;QBR;Call;33.0000;;20240419;QBR.B;OE;20231103;20240419;;;20240419160000;
MZ72;IB;QBR   240419P33.00;EquityOption;QBR;Put;33.0000;;20240419;QBR.B;OE;20231103;20240419;;;20240419160000;
MO82;IP;IFP   240419C21.00;EquityOption;IFP;Call;21.0000;;20240419;IFP;OE;20231103;20240419;;;20240419160000;
MP82;IP;IFP   240419P21.00;EquityOption;IFP;Put;21.0000;;20240419;IFP;OE;20231103;20240419;;;20240419160000;
MKD2;IW;BIP   240419C39.00;EquityOption;BIP;Call;39.0000;;20240419;BIPu;OE;20231103;20240419;;;20240419160000;
MLD2;IW;BIP   240419P39.00;EquityOption;BIP;Put;39.0000;;20240419;BIPu;OE;20231103;20240419;;;20240419160000;
MMD2;IW;BIP   240419C42.00;EquityOption;BIP;Call;42.0000;;20240419;BIPu;OE;20231103;20240419;;;20240419160000;
MND2;IW;BIP   240419P42.00;EquityOption;BIP;Put;42.0000;;20240419;BIPu;OE;20231103;20240419;;;20240419160000;
MYI1;NY;EMP   240621C44.00;EquityOption;EMP;Call;44.0000;;20240621;EMP.A;OE;20231103;20240621;;;20240621160000;
MZI1;NY;EMP   240621P44.00;EquityOption;EMP;Put;44.0000;;20240621;EMP.A;OE;20231103;20240621;;;20240621160000;
M0J1;NY;EMP   240621C35.00;EquityOption;EMP;Call;35.0000;;20240621;EMP.A;OE;20231103;20240621;;;20240621160000;
M1J1;NY;EMP   240621P35.00;EquityOption;EMP;Put;35.0000;;20240621;EMP.A;OE;20231103;20240621;;;20240621160000;
