InstrumentId;GroupId;ExternalSymbol;InstrumentType;ClassSymbol;CallPutCode;StrikePrice;SymbolDate;ExpiryDate;UnderlyingSymbol;MarketFlowIndicator;FirstActiveDate;LastActiveDate;AssociatedGroupId;AssociatedInstrumentId;LastTradingDateTime;
M81A;80;ZEB   240119C35.75;EquityOption;ZEB;Call;35.7500;;20240119;ZEB;OA;20230720;20240119;;;20240119160000;
M91A;80;ZEB   240119P35.75;EquityOption;ZEB;Put;35.7500;;20240119;ZEB;OA;20230720;20240119;;;20240119160000;
MY91;DB;HXT   231117C58.00;EquityOption;HXT;Call;58.0000;;20231117;HXT;OA;20230720;20231117;;;20231117160000;
MZ91;DB;HXT   231117P58.00;EquityOption;HXT;Put;58.0000;;20231117;HXT;OA;20230720;20231117;;;20231117160000;
M0A1;DB;HXT   231215C58.00;EquityOption;HXT;Call;58.0000;;20231215;HXT;OA;20230720;20231215;;;20231215160000;
M1A1;DB;HXT   231215P58.00;EquityOption;HXT;Put;58.0000;;20231215;HXT;OA;20230720;20231215;;;20231215160000;
M2A1;DB;HXT   240119C58.00;EquityOption;HXT;Call;58.0000;;20240119;HXT;OA;20230720;20240119;;;20240119160000;
M3A1;DB;HXT   240119P58.00;EquityOption;HXT;Put;58.0000;;20240119;HXT;OA;20230720;20240119;;;20240119160000;
MYB5;70;AQN   240119C13.00;EquityOption;AQN;Call;13.0000;;20240119;AQN;OE;20230720;20240119;;;20240119160000;
MZB5;70;AQN   240119P13.00;EquityOption;AQN;Put;13.0000;;20240119;AQN;OE;20230720;20240119;;;20240119160000;
A0FI;B4;BMO   230728C132.00;EquityOption;BMO;Call;132.0000;;20230728;BMO;OE;20230720;20230728;;;20230728160000;
A1FI;B4;BMO   230728P132.00;EquityOption;BMO;Put;132.0000;;20230728;BMO;OE;20230720;20230728;;;20230728160000;
A2FI;B4;BMO   230804C132.00;EquityOption;BMO;Call;132.0000;;20230804;BMO;OE;20230720;20230804;;;20230804160000;
A3FI;B4;BMO   230804P132.00;EquityOption;BMO;Put;132.0000;;20230804;BMO;OE;20230720;20230804;;;20230804160000;
A4FI;B4;BMO   230811C132.00;EquityOption;BMO;Call;132.0000;;20230811;BMO;OE;20230720;20230811;;;20230811160000;
A5FI;B4;BMO   230811P132.00;EquityOption;BMO;Put;132.0000;;20230811;BMO;OE;20230720;20230811;;;20230811160000;
A6FI;B4;BMO   231117C150.00;EquityOption;BMO;Call;150.0000;;20231117;BMO;OE;20230720;20231117;;;20231117160000;
A7FI;B4;BMO   231117P150.00;EquityOption;BMO;Put;150.0000;;20231117;BMO;OE;20230720;20231117;;;20231117160000;
A8FI;B4;BMO   240621C150.00;EquityOption;BMO;Call;150.0000;;20240621;BMO;OE;20230720;20240621;;;20240621160000;
A9FI;B4;BMO   240621P150.00;EquityOption;BMO;Put;150.0000;;20240621;BMO;OE;20230720;20240621;;;20240621160000;
MGI8;DZ;BHC   240119C10.00;EquityOption;BHC;Call;10.0000;;20240119;BHC;OE;20230720;20240119;;;20240119160000;
MHI8;DZ;BHC   240119P10.00;EquityOption;BHC;Put;10.0000;;20240119;BHC;OE;20230720;20240119;;;20240119160000;
ADT5;I1;IMO   240119C56.00;EquityOption;IMO;Call;56.0000;;20240119;IMO;OE;20230720;20240119;;;20240119160000;
AET5;I1;IMO   240119P56.00;EquityOption;IMO;Put;56.0000;;20240119;IMO;OE;20230720;20240119;;;20240119160000;
MW69;M1;MG    230818C92.00;EquityOption;MG;Call;92.0000;;20230818;MG;OE;20230720;20230818;;;20230818160000;
MX69;M1;MG    230818P92.00;EquityOption;MG;Put;92.0000;;20230818;MG;OE;20230720;20230818;;;20230818160000;
MY69;M1;MG    230915C92.00;EquityOption;MG;Call;92.0000;;20230915;MG;OE;20230720;20230915;;;20230915160000;
MZ69;M1;MG    230915P92.00;EquityOption;MG;Put;92.0000;;20230915;MG;OE;20230720;20230915;;;20230915160000;
M079;M1;MG    231020C92.00;EquityOption;MG;Call;92.0000;;20231020;MG;OE;20230720;20231020;;;20231020160000;
M179;M1;MG    231020P92.00;EquityOption;MG;Put;92.0000;;20231020;MG;OE;20230720;20231020;;;20231020160000;
M279;M1;MG    231117C92.00;EquityOption;MG;Call;92.0000;;20231117;MG;OE;20230720;20231117;;;20231117160000;
M379;M1;MG    231117P92.00;EquityOption;MG;Put;92.0000;;20231117;MG;OE;20230720;20231117;;;20231117160000;
M479;M1;MG    231215C92.00;EquityOption;MG;Call;92.0000;;20231215;MG;OE;20230720;20231215;;;20231215160000;
M579;M1;MG    231215P92.00;EquityOption;MG;Put;92.0000;;20231215;MG;OE;20230720;20231215;;;20231215160000;
M679;M1;MG    240119C92.00;EquityOption;MG;Call;92.0000;;20240119;MG;OE;20230720;20240119;;;20240119160000;
M779;M1;MG    240119P92.00;EquityOption;MG;Put;92.0000;;20240119;MG;OE;20230720;20240119;;;20240119160000;
AJZE;N0;NA    230728C110.00;EquityOption;NA;Call;110.0000;;20230728;NA;OE;20230720;20230728;;;20230728160000;
AKZE;N0;NA    230728P110.00;EquityOption;NA;Put;110.0000;;20230728;NA;OE;20230720;20230728;;;20230728160000;
ALZE;N0;NA    230804C110.00;EquityOption;NA;Call;110.0000;;20230804;NA;OE;20230720;20230804;;;20230804160000;
AMZE;N0;NA    230804P110.00;EquityOption;NA;Put;110.0000;;20230804;NA;OE;20230720;20230804;;;20230804160000;
ANZE;N0;NA    230811C110.00;EquityOption;NA;Call;110.0000;;20230811;NA;OE;20230720;20230811;;;20230811160000;
AOZE;N0;NA    230811P110.00;EquityOption;NA;Put;110.0000;;20230811;NA;OE;20230720;20230811;;;20230811160000;
M5F2;S7;SNC   230818C42.00;EquityOption;SNC;Call;42.0000;;20230818;SNC;OE;20230720;20230818;;;20230818160000;
M6F2;S7;SNC   230818P42.00;EquityOption;SNC;Put;42.0000;;20230818;SNC;OE;20230720;20230818;;;20230818160000;
M7F2;S7;SNC   230915C42.00;EquityOption;SNC;Call;42.0000;;20230915;SNC;OE;20230720;20230915;;;20230915160000;
M8F2;S7;SNC   230915P42.00;EquityOption;SNC;Put;42.0000;;20230915;SNC;OE;20230720;20230915;;;20230915160000;
M9F2;S7;SNC   231020C42.00;EquityOption;SNC;Call;42.0000;;20231020;SNC;OE;20230720;20231020;;;20231020160000;
MAF2;S7;SNC   231020P42.00;EquityOption;SNC;Put;42.0000;;20231020;SNC;OE;20230720;20231020;;;20231020160000;
MBF2;S7;SNC   231117C42.00;EquityOption;SNC;Call;42.0000;;20231117;SNC;OE;20230720;20231117;;;20231117160000;
MCF2;S7;SNC   231117P42.00;EquityOption;SNC;Put;42.0000;;20231117;SNC;OE;20230720;20231117;;;20231117160000;
MDF2;S7;SNC   231215C42.00;EquityOption;SNC;Call;42.0000;;20231215;SNC;OE;20230720;20231215;;;20231215160000;
MEF2;S7;SNC   231215P42.00;EquityOption;SNC;Put;42.0000;;20231215;SNC;OE;20230720;20231215;;;20231215160000;
MFF2;S7;SNC   240119C42.00;EquityOption;SNC;Call;42.0000;;20240119;SNC;OE;20230720;20240119;;;20240119160000;
MGF2;S7;SNC   240119P42.00;EquityOption;SNC;Put;42.0000;;20240119;SNC;OE;20230720;20240119;;;20240119160000;
MHF2;S7;SNC   240315C42.00;EquityOption;SNC;Call;42.0000;;20240315;SNC;OE;20230720;20240315;;;20240315160000;
MIF2;S7;SNC   240315P42.00;EquityOption;SNC;Put;42.0000;;20240315;SNC;OE;20230720;20240315;;;20240315160000;
MJF2;S7;SNC   240621C42.00;EquityOption;SNC;Call;42.0000;;20240621;SNC;OE;20230720;20240621;;;20240621160000;
MKF2;S7;SNC   240621P42.00;EquityOption;SNC;Put;42.0000;;20240621;SNC;OE;20230720;20240621;;;20240621160000;
