InstrumentId;GroupId;ExternalSymbol;InstrumentType;ClassSymbol;CallPutCode;StrikePrice;SymbolDate;ExpiryDate;UnderlyingSymbol;MarketFlowIndicator;FirstActiveDate;LastActiveDate;AssociatedGroupId;AssociatedInstrumentId;LastTradingDateTime;
A60A;E9;CVE   231117P21.00;EquityOption;CVE;Put;21.0000;;20231117;CVE;OE;20230517;20231117;;;20231117160000;
A70A;E9;CVE   231117C20.50;EquityOption;CVE;Call;20.5000;;20231117;CVE;OE;20230517;20231117;;;20231117160000;
A80A;E9;CVE   231117P20.50;EquityOption;CVE;Put;20.5000;;20231117;CVE;OE;20230517;20231117;;;20231117160000;
A90A;E9;CVE   231117C20.00;EquityOption;CVE;Call;20.0000;;20231117;CVE;OE;20230517;20231117;;;20231117160000;
AA0A;E9;CVE   231117P20.00;EquityOption;CVE;Put;20.0000;;20231117;CVE;OE;20230517;20231117;;;20231117160000;
AB0A;E9;CVE   231117C19.50;EquityOption;CVE;Call;19.5000;;20231117;CVE;OE;20230517;20231117;;;20231117160000;
AC0A;E9;CVE   231117P19.50;EquityOption;CVE;Put;19.5000;;20231117;CVE;OE;20230517;20231117;;;20231117160000;
AD0A;E9;CVE   231117C19.00;EquityOption;CVE;Call;19.0000;;20231117;CVE;OE;20230517;20231117;;;20231117160000;
AE0A;E9;CVE   231117P19.00;EquityOption;CVE;Put;19.0000;;20231117;CVE;OE;20230517;20231117;;;20231117160000;
AF0A;E9;CVE   231117C18.50;EquityOption;CVE;Call;18.5000;;20231117;CVE;OE;20230517;20231117;;;20231117160000;
AG0A;E9;CVE   231117P18.50;EquityOption;CVE;Put;18.5000;;20231117;CVE;OE;20230517;20231117;;;20231117160000;
AH0A;E9;CVE   231117C18.00;EquityOption;CVE;Call;18.0000;;20231117;CVE;OE;20230517;20231117;;;20231117160000;
AI0A;E9;CVE   231117P18.00;EquityOption;CVE;Put;18.0000;;20231117;CVE;OE;20230517;20231117;;;20231117160000;
AJ0A;E9;CVE   231117C17.50;EquityOption;CVE;Call;17.5000;;20231117;CVE;OE;20230517;20231117;;;20231117160000;
AK0A;E9;CVE   231117P17.50;EquityOption;CVE;Put;17.5000;;20231117;CVE;OE;20230517;20231117;;;20231117160000;
AL0A;E9;CVE   231117C17.00;EquityOption;CVE;Call;17.0000;;20231117;CVE;OE;20230517;20231117;;;20231117160000;
AM0A;E9;CVE   231117P17.00;EquityOption;CVE;Put;17.0000;;20231117;CVE;OE;20230517;20231117;;;20231117160000;
MSG0;H3;BAM   231117C42.00;EquityOption;BAM;Call;42.0000;;20231117;BAM;OE;20230517;20231117;;;20231117160000;
MTG0;H3;BAM   231117P42.00;EquityOption;BAM;Put;42.0000;;20231117;BAM;OE;20230517;20231117;;;20231117160000;
MUG0;H3;BAM   231117C43.00;EquityOption;BAM;Call;43.0000;;20231117;BAM;OE;20230517;20231117;;;20231117160000;
MVG0;H3;BAM   231117P43.00;EquityOption;BAM;Put;43.0000;;20231117;BAM;OE;20230517;20231117;;;20231117160000;
MWG0;H3;BAM   231117C44.00;EquityOption;BAM;Call;44.0000;;20231117;BAM;OE;20230517;20231117;;;20231117160000;
MXG0;H3;BAM   231117P44.00;EquityOption;BAM;Put;44.0000;;20231117;BAM;OE;20230517;20231117;;;20231117160000;
MYG0;H3;BAM   231117C45.00;EquityOption;BAM;Call;45.0000;;20231117;BAM;OE;20230517;20231117;;;20231117160000;
MZG0;H3;BAM   231117P45.00;EquityOption;BAM;Put;45.0000;;20231117;BAM;OE;20230517;20231117;;;20231117160000;
M0H0;H3;BAM   231117C46.00;EquityOption;BAM;Call;46.0000;;20231117;BAM;OE;20230517;20231117;;;20231117160000;
M1H0;H3;BAM   231117P46.00;EquityOption;BAM;Put;46.0000;;20231117;BAM;OE;20230517;20231117;;;20231117160000;
M2H0;H3;BAM   231117C41.00;EquityOption;BAM;Call;41.0000;;20231117;BAM;OE;20230517;20231117;;;20231117160000;
M3H0;H3;BAM   231117P41.00;EquityOption;BAM;Put;41.0000;;20231117;BAM;OE;20230517;20231117;;;20231117160000;
M4H0;H3;BAM   231117C40.00;EquityOption;BAM;Call;40.0000;;20231117;BAM;OE;20230517;20231117;;;20231117160000;
M5H0;H3;BAM   231117P40.00;EquityOption;BAM;Put;40.0000;;20231117;BAM;OE;20230517;20231117;;;20231117160000;
M6H0;H3;BAM   231117C39.00;EquityOption;BAM;Call;39.0000;;20231117;BAM;OE;20230517;20231117;;;20231117160000;
M7H0;H3;BAM   231117P39.00;EquityOption;BAM;Put;39.0000;;20231117;BAM;OE;20230517;20231117;;;20231117160000;
M8H0;H3;BAM   231117C38.00;EquityOption;BAM;Call;38.0000;;20231117;BAM;OE;20230517;20231117;;;20231117160000;
M9H0;H3;BAM   231117P38.00;EquityOption;BAM;Put;38.0000;;20231117;BAM;OE;20230517;20231117;;;20231117160000;
M13M;JS;SHOP  230609C78.00;EquityOption;SHOP;Call;78.0000;;20230609;SHOP;OE;20230517;20230609;;;20230609160000;
M23M;JS;SHOP  230609P78.00;EquityOption;SHOP;Put;78.0000;;20230609;SHOP;OE;20230517;20230609;;;20230609160000;
M33M;JS;SHOP  230609C77.00;EquityOption;SHOP;Call;77.0000;;20230609;SHOP;OE;20230517;20230609;;;20230609160000;
M43M;JS;SHOP  230609P77.00;EquityOption;SHOP;Put;77.0000;;20230609;SHOP;OE;20230517;20230609;;;20230609160000;
M53M;JS;SHOP  231117C82.00;EquityOption;SHOP;Call;82.0000;;20231117;SHOP;OE;20230517;20231117;;;20231117160000;
M63M;JS;SHOP  231117P82.00;EquityOption;SHOP;Put;82.0000;;20231117;SHOP;OE;20230517;20231117;;;20231117160000;
M73M;JS;SHOP  231117C84.00;EquityOption;SHOP;Call;84.0000;;20231117;SHOP;OE;20230517;20231117;;;20231117160000;
M83M;JS;SHOP  231117P84.00;EquityOption;SHOP;Put;84.0000;;20231117;SHOP;OE;20230517;20231117;;;20231117160000;
M93M;JS;SHOP  231117C86.00;EquityOption;SHOP;Call;86.0000;;20231117;SHOP;OE;20230517;20231117;;;20231117160000;
MA3M;JS;SHOP  231117P86.00;EquityOption;SHOP;Put;86.0000;;20231117;SHOP;OE;20230517;20231117;;;20231117160000;
MB3M;JS;SHOP  231117C88.00;EquityOption;SHOP;Call;88.0000;;20231117;SHOP;OE;20230517;20231117;;;20231117160000;
MC3M;JS;SHOP  231117P88.00;EquityOption;SHOP;Put;88.0000;;20231117;SHOP;OE;20230517;20231117;;;20231117160000;
MD3M;JS;SHOP  231117C90.00;EquityOption;SHOP;Call;90.0000;;20231117;SHOP;OE;20230517;20231117;;;20231117160000;
ME3M;JS;SHOP  231117P90.00;EquityOption;SHOP;Put;90.0000;;20231117;SHOP;OE;20230517;20231117;;;20231117160000;
MF3M;JS;SHOP  231117C92.00;EquityOption;SHOP;Call;92.0000;;20231117;SHOP;OE;20230517;20231117;;;20231117160000;
MG3M;JS;SHOP  231117P92.00;EquityOption;SHOP;Put;92.0000;;20231117;SHOP;OE;20230517;20231117;;;20231117160000;
MH3M;JS;SHOP  231117C94.00;EquityOption;SHOP;Call;94.0000;;20231117;SHOP;OE;20230517;20231117;;;20231117160000;
MI3M;JS;SHOP  231117P94.00;EquityOption;SHOP;Put;94.0000;;20231117;SHOP;OE;20230517;20231117;;;20231117160000;
MJ3M;JS;SHOP  231117C96.00;EquityOption;SHOP;Call;96.0000;;20231117;SHOP;OE;20230517;20231117;;;20231117160000;
MK3M;JS;SHOP  231117P96.00;EquityOption;SHOP;Put;96.0000;;20231117;SHOP;OE;20230517;20231117;;;20231117160000;
ML3M;JS;SHOP  231117C98.00;EquityOption;SHOP;Call;98.0000;;20231117;SHOP;OE;20230517;20231117;;;20231117160000;
MM3M;JS;SHOP  231117P98.00;EquityOption;SHOP;Put;98.0000;;20231117;SHOP;OE;20230517;20231117;;;20231117160000;
MN3M;JS;SHOP  231117C80.00;EquityOption;SHOP;Call;80.0000;;20231117;SHOP;OE;20230517;20231117;;;20231117160000;
MO3M;JS;SHOP  231117P80.00;EquityOption;SHOP;Put;80.0000;;20231117;SHOP;OE;20230517;20231117;;;20231117160000;
MP3M;JS;SHOP  231117C78.00;EquityOption;SHOP;Call;78.0000;;20231117;SHOP;OE;20230517;20231117;;;20231117160000;
MQ3M;JS;SHOP  231117P78.00;EquityOption;SHOP;Put;78.0000;;20231117;SHOP;OE;20230517;20231117;;;20231117160000;
MR3M;JS;SHOP  231117C76.00;EquityOption;SHOP;Call;76.0000;;20231117;SHOP;OE;20230517;20231117;;;20231117160000;
MS3M;JS;SHOP  231117P76.00;EquityOption;SHOP;Put;76.0000;;20231117;SHOP;OE;20230517;20231117;;;20231117160000;
MT3M;JS;SHOP  231117C74.00;EquityOption;SHOP;Call;74.0000;;20231117;SHOP;OE;20230517;20231117;;;20231117160000;
MU3M;JS;SHOP  231117P74.00;EquityOption;SHOP;Put;74.0000;;20231117;SHOP;OE;20230517;20231117;;;20231117160000;
MV3M;JS;SHOP  231117C72.00;EquityOption;SHOP;Call;72.0000;;20231117;SHOP;OE;20230517;20231117;;;20231117160000;
MW3M;JS;SHOP  231117P72.00;EquityOption;SHOP;Put;72.0000;;20231117;SHOP;OE;20230517;20231117;;;20231117160000;
MX3M;JS;SHOP  231117C70.00;EquityOption;SHOP;Call;70.0000;;20231117;SHOP;OE;20230517;20231117;;;20231117160000;
MY3M;JS;SHOP  231117P70.00;EquityOption;SHOP;Put;70.0000;;20231117;SHOP;OE;20230517;20231117;;;20231117160000;
MZ3M;JS;SHOP  231117C68.00;EquityOption;SHOP;Call;68.0000;;20231117;SHOP;OE;20230517;20231117;;;20231117160000;
M04M;JS;SHOP  231117P68.00;EquityOption;SHOP;Put;68.0000;;20231117;SHOP;OE;20230517;20231117;;;20231117160000;
M14M;JS;SHOP  231117C66.00;EquityOption;SHOP;Call;66.0000;;20231117;SHOP;OE;20230517;20231117;;;20231117160000;
M24M;JS;SHOP  231117P66.00;EquityOption;SHOP;Put;66.0000;;20231117;SHOP;OE;20230517;20231117;;;20231117160000;
M34M;JS;SHOP  231117C64.00;EquityOption;SHOP;Call;64.0000;;20231117;SHOP;OE;20230517;20231117;;;20231117160000;
M44M;JS;SHOP  231117P64.00;EquityOption;SHOP;Put;64.0000;;20231117;SHOP;OE;20230517;20231117;;;20231117160000;
APK6;K0;K     231117C7.25;EquityOption;K;Call;7.2500;;20231117;K;OE;20230517;20231117;;;20231117160000;
AQK6;K0;K     231117P7.25;EquityOption;K;Put;7.2500;;20231117;K;OE;20230517;20231117;;;20231117160000;
ARK6;K0;K     231117C7.50;EquityOption;K;Call;7.5000;;20231117;K;OE;20230517;20231117;;;20231117160000;
ASK6;K0;K     231117P7.50;EquityOption;K;Put;7.5000;;20231117;K;OE;20230517;20231117;;;20231117160000;
ATK6;K0;K     231117C7.75;EquityOption;K;Call;7.7500;;20231117;K;OE;20230517;20231117;;;20231117160000;
AUK6;K0;K     231117P7.75;EquityOption;K;Put;7.7500;;20231117;K;OE;20230517;20231117;;;20231117160000;
AVK6;K0;K     231117C8.00;EquityOption;K;Call;8.0000;;20231117;K;OE;20230517;20231117;;;20231117160000;
AWK6;K0;K     231117P8.00;EquityOption;K;Put;8.0000;;20231117;K;OE;20230517;20231117;;;20231117160000;
AXK6;K0;K     231117C8.25;EquityOption;K;Call;8.2500;;20231117;K;OE;20230517;20231117;;;20231117160000;
AYK6;K0;K     231117P8.25;EquityOption;K;Put;8.2500;;20231117;K;OE;20230517;20231117;;;20231117160000;
AZK6;K0;K     231117C7.00;EquityOption;K;Call;7.0000;;20231117;K;OE;20230517;20231117;;;20231117160000;
A0L6;K0;K     231117P7.00;EquityOption;K;Put;7.0000;;20231117;K;OE;20230517;20231117;;;20231117160000;
A1L6;K0;K     231117C6.75;EquityOption;K;Call;6.7500;;20231117;K;OE;20230517;20231117;;;20231117160000;
A2L6;K0;K     231117P6.75;EquityOption;K;Put;6.7500;;20231117;K;OE;20230517;20231117;;;20231117160000;
A3L6;K0;K     231117C6.50;EquityOption;K;Call;6.5000;;20231117;K;OE;20230517;20231117;;;20231117160000;
A4L6;K0;K     231117P6.50;EquityOption;K;Put;6.5000;;20231117;K;OE;20230517;20231117;;;20231117160000;
A5L6;K0;K     231117C6.25;EquityOption;K;Call;6.2500;;20231117;K;OE;20230517;20231117;;;20231117160000;
A6L6;K0;K     231117P6.25;EquityOption;K;Put;6.2500;;20231117;K;OE;20230517;20231117;;;20231117160000;
MQV0;KW;HWX   231117C6.25;EquityOption;HWX;Call;6.2500;;20231117;HWX;OE;20230517;20231117;;;20231117160000;
MRV0;KW;HWX   231117P6.25;EquityOption;HWX;Put;6.2500;;20231117;HWX;OE;20230517;20231117;;;20231117160000;
MSV0;KW;HWX   231117C6.50;EquityOption;HWX;Call;6.5000;;20231117;HWX;OE;20230517;20231117;;;20231117160000;
MTV0;KW;HWX   231117P6.50;EquityOption;HWX;Put;6.5000;;20231117;HWX;OE;20230517;20231117;;;20231117160000;
MUV0;KW;HWX   231117C6.75;EquityOption;HWX;Call;6.7500;;20231117;HWX;OE;20230517;20231117;;;20231117160000;
MVV0;KW;HWX   231117P6.75;EquityOption;HWX;Put;6.7500;;20231117;HWX;OE;20230517;20231117;;;20231117160000;
MWV0;KW;HWX   231117C7.00;EquityOption;HWX;Call;7.0000;;20231117;HWX;OE;20230517;20231117;;;20231117160000;
MXV0;KW;HWX   231117P7.00;EquityOption;HWX;Put;7.0000;;20231117;HWX;OE;20230517;20231117;;;20231117160000;
MYV0;KW;HWX   231117C7.50;EquityOption;HWX;Call;7.5000;;20231117;HWX;OE;20230517;20231117;;;20231117160000;
MZV0;KW;HWX   231117P7.50;EquityOption;HWX;Put;7.5000;;20231117;HWX;OE;20230517;20231117;;;20231117160000;
M0W0;KW;HWX   231117C6.00;EquityOption;HWX;Call;6.0000;;20231117;HWX;OE;20230517;20231117;;;20231117160000;
M1W0;KW;HWX   231117P6.00;EquityOption;HWX;Put;6.0000;;20231117;HWX;OE;20230517;20231117;;;20231117160000;
M2W0;KW;HWX   231117C5.75;EquityOption;HWX;Call;5.7500;;20231117;HWX;OE;20230517;20231117;;;20231117160000;
M3W0;KW;HWX   231117P5.75;EquityOption;HWX;Put;5.7500;;20231117;HWX;OE;20230517;20231117;;;20231117160000;
M4W0;KW;HWX   231117C5.50;EquityOption;HWX;Call;5.5000;;20231117;HWX;OE;20230517;20231117;;;20231117160000;
M5W0;KW;HWX   231117P5.50;EquityOption;HWX;Put;5.5000;;20231117;HWX;OE;20230517;20231117;;;20231117160000;
M6W0;KW;HWX   231117C5.00;EquityOption;HWX;Call;5.0000;;20231117;HWX;OE;20230517;20231117;;;20231117160000;
M7W0;KW;HWX   231117P5.00;EquityOption;HWX;Put;5.0000;;20231117;HWX;OE;20230517;20231117;;;20231117160000;
MSE1;NH;NWH   230609C6.75;EquityOption;NWH;Call;6.7500;;20230609;NWHu;OE;20230517;20230609;;;20230609160000;
MTE1;NH;NWH   230609P6.75;EquityOption;NWH;Put;6.7500;;20230609;NWHu;OE;20230517;20230609;;;20230609160000;
MUE1;NH;NWH   231117C7.75;EquityOption;NWH;Call;7.7500;;20231117;NWHu;OE;20230517;20231117;;;20231117160000;
MVE1;NH;NWH   231117P7.75;EquityOption;NWH;Put;7.7500;;20231117;NWHu;OE;20230517;20231117;;;20231117160000;
MWE1;NH;NWH   231117C8.00;EquityOption;NWH;Call;8.0000;;20231117;NWHu;OE;20230517;20231117;;;20231117160000;
MXE1;NH;NWH   231117P8.00;EquityOption;NWH;Put;8.0000;;20231117;NWHu;OE;20230517;20231117;;;20231117160000;
MYE1;NH;NWH   231117C8.25;EquityOption;NWH;Call;8.2500;;20231117;NWHu;OE;20230517;20231117;;;20231117160000;
MZE1;NH;NWH   231117P8.25;EquityOption;NWH;Put;8.2500;;20231117;NWHu;OE;20230517;20231117;;;20231117160000;
M0F1;NH;NWH   231117C8.50;EquityOption;NWH;Call;8.5000;;20231117;NWHu;OE;20230517;20231117;;;20231117160000;
M1F1;NH;NWH   231117P8.50;EquityOption;NWH;Put;8.5000;;20231117;NWHu;OE;20230517;20231117;;;20231117160000;
M2F1;NH;NWH   231117C8.75;EquityOption;NWH;Call;8.7500;;20231117;NWHu;OE;20230517;20231117;;;20231117160000;
M3F1;NH;NWH   231117P8.75;EquityOption;NWH;Put;8.7500;;20231117;NWHu;OE;20230517;20231117;;;20231117160000;
M4F1;NH;NWH   231117C7.50;EquityOption;NWH;Call;7.5000;;20231117;NWHu;OE;20230517;20231117;;;20231117160000;
M5F1;NH;NWH   231117P7.50;EquityOption;NWH;Put;7.5000;;20231117;NWHu;OE;20230517;20231117;;;20231117160000;
M6F1;NH;NWH   231117C7.25;EquityOption;NWH;Call;7.2500;;20231117;NWHu;OE;20230517;20231117;;;20231117160000;
M7F1;NH;NWH   231117P7.25;EquityOption;NWH;Put;7.2500;;20231117;NWHu;OE;20230517;20231117;;;20231117160000;
M8F1;NH;NWH   231117C7.00;EquityOption;NWH;Call;7.0000;;20231117;NWHu;OE;20230517;20231117;;;20231117160000;
M9F1;NH;NWH   231117P7.00;EquityOption;NWH;Put;7.0000;;20231117;NWHu;OE;20230517;20231117;;;20231117160000;
MAF1;NH;NWH   231117C6.75;EquityOption;NWH;Call;6.7500;;20231117;NWHu;OE;20230517;20231117;;;20231117160000;
MBF1;NH;NWH   231117P6.75;EquityOption;NWH;Put;6.7500;;20231117;NWHu;OE;20230517;20231117;;;20231117160000;
MAK7;NT;NTR   231117C84.00;EquityOption;NTR;Call;84.0000;;20231117;NTR;OE;20230517;20231117;;;20231117160000;
MBK7;NT;NTR   231117P84.00;EquityOption;NTR;Put;84.0000;;20231117;NTR;OE;20230517;20231117;;;20231117160000;
MCK7;NT;NTR   231117C86.00;EquityOption;NTR;Call;86.0000;;20231117;NTR;OE;20230517;20231117;;;20231117160000;
MDK7;NT;NTR   231117P86.00;EquityOption;NTR;Put;86.0000;;20231117;NTR;OE;20230517;20231117;;;20231117160000;
MEK7;NT;NTR   231117C88.00;EquityOption;NTR;Call;88.0000;;20231117;NTR;OE;20230517;20231117;;;20231117160000;
MFK7;NT;NTR   231117P88.00;EquityOption;NTR;Put;88.0000;;20231117;NTR;OE;20230517;20231117;;;20231117160000;
MGK7;NT;NTR   231117C90.00;EquityOption;NTR;Call;90.0000;;20231117;NTR;OE;20230517;20231117;;;20231117160000;
MHK7;NT;NTR   231117P90.00;EquityOption;NTR;Put;90.0000;;20231117;NTR;OE;20230517;20231117;;;20231117160000;
MIK7;NT;NTR   231117C92.00;EquityOption;NTR;Call;92.0000;;20231117;NTR;OE;20230517;20231117;;;20231117160000;
MJK7;NT;NTR   231117P92.00;EquityOption;NTR;Put;92.0000;;20231117;NTR;OE;20230517;20231117;;;20231117160000;
MKK7;NT;NTR   231117C82.00;EquityOption;NTR;Call;82.0000;;20231117;NTR;OE;20230517;20231117;;;20231117160000;
MLK7;NT;NTR   231117P82.00;EquityOption;NTR;Put;82.0000;;20231117;NTR;OE;20230517;20231117;;;20231117160000;
MMK7;NT;NTR   231117C80.00;EquityOption;NTR;Call;80.0000;;20231117;NTR;OE;20230517;20231117;;;20231117160000;
MNK7;NT;NTR   231117P80.00;EquityOption;NTR;Put;80.0000;;20231117;NTR;OE;20230517;20231117;;;20231117160000;
MOK7;NT;NTR   231117C78.00;EquityOption;NTR;Call;78.0000;;20231117;NTR;OE;20230517;20231117;;;20231117160000;
MPK7;NT;NTR   231117P78.00;EquityOption;NTR;Put;78.0000;;20231117;NTR;OE;20230517;20231117;;;20231117160000;
MQK7;NT;NTR   231117C76.00;EquityOption;NTR;Call;76.0000;;20231117;NTR;OE;20230517;20231117;;;20231117160000;
MRK7;NT;NTR   231117P76.00;EquityOption;NTR;Put;76.0000;;20231117;NTR;OE;20230517;20231117;;;20231117160000;
MU02;P5;PAAS  231117C22.00;EquityOption;PAAS;Call;22.0000;;20231117;PAAS;OE;20230517;20231117;;;20231117160000;
MV02;P5;PAAS  231117P22.00;EquityOption;PAAS;Put;22.0000;;20231117;PAAS;OE;20230517;20231117;;;20231117160000;
MW02;P5;PAAS  231117C22.50;EquityOption;PAAS;Call;22.5000;;20231117;PAAS;OE;20230517;20231117;;;20231117160000;
MX02;P5;PAAS  231117P22.50;EquityOption;PAAS;Put;22.5000;;20231117;PAAS;OE;20230517;20231117;;;20231117160000;
MY02;P5;PAAS  231117C23.00;EquityOption;PAAS;Call;23.0000;;20231117;PAAS;OE;20230517;20231117;;;20231117160000;
MZ02;P5;PAAS  231117P23.00;EquityOption;PAAS;Put;23.0000;;20231117;PAAS;OE;20230517;20231117;;;20231117160000;
M012;P5;PAAS  231117C23.50;EquityOption;PAAS;Call;23.5000;;20231117;PAAS;OE;20230517;20231117;;;20231117160000;
M112;P5;PAAS  231117P23.50;EquityOption;PAAS;Put;23.5000;;20231117;PAAS;OE;20230517;20231117;;;20231117160000;
M212;P5;PAAS  231117C24.00;EquityOption;PAAS;Call;24.0000;;20231117;PAAS;OE;20230517;20231117;;;20231117160000;
M312;P5;PAAS  231117P24.00;EquityOption;PAAS;Put;24.0000;;20231117;PAAS;OE;20230517;20231117;;;20231117160000;
M412;P5;PAAS  231117C21.50;EquityOption;PAAS;Call;21.5000;;20231117;PAAS;OE;20230517;20231117;;;20231117160000;
M512;P5;PAAS  231117P21.50;EquityOption;PAAS;Put;21.5000;;20231117;PAAS;OE;20230517;20231117;;;20231117160000;
M612;P5;PAAS  231117C21.00;EquityOption;PAAS;Call;21.0000;;20231117;PAAS;OE;20230517;20231117;;;20231117160000;
M712;P5;PAAS  231117P21.00;EquityOption;PAAS;Put;21.0000;;20231117;PAAS;OE;20230517;20231117;;;20231117160000;
M812;P5;PAAS  231117C20.50;EquityOption;PAAS;Call;20.5000;;20231117;PAAS;OE;20230517;20231117;;;20231117160000;
M912;P5;PAAS  231117P20.50;EquityOption;PAAS;Put;20.5000;;20231117;PAAS;OE;20230517;20231117;;;20231117160000;
MA12;P5;PAAS  231117C20.00;EquityOption;PAAS;Call;20.0000;;20231117;PAAS;OE;20230517;20231117;;;20231117160000;
MB12;P5;PAAS  231117P20.00;EquityOption;PAAS;Put;20.0000;;20231117;PAAS;OE;20230517;20231117;;;20231117160000;
AUGH;R1;RY    231117C130.00;EquityOption;RY;Call;130.0000;;20231117;RY;OE;20230517;20231117;;;20231117160000;
AVGH;R1;RY    231117P130.00;EquityOption;RY;Put;130.0000;;20231117;RY;OE;20230517;20231117;;;20231117160000;
AWGH;R1;RY    231117C135.00;EquityOption;RY;Call;135.0000;;20231117;RY;OE;20230517;20231117;;;20231117160000;
AXGH;R1;RY    231117P135.00;EquityOption;RY;Put;135.0000;;20231117;RY;OE;20230517;20231117;;;20231117160000;
AYGH;R1;RY    231117C140.00;EquityOption;RY;Call;140.0000;;20231117;RY;OE;20230517;20231117;;;20231117160000;
AZGH;R1;RY    231117P140.00;EquityOption;RY;Put;140.0000;;20231117;RY;OE;20230517;20231117;;;20231117160000;
A0HH;R1;RY    231117C145.00;EquityOption;RY;Call;145.0000;;20231117;RY;OE;20230517;20231117;;;20231117160000;
A1HH;R1;RY    231117P145.00;EquityOption;RY;Put;145.0000;;20231117;RY;OE;20230517;20231117;;;20231117160000;
A2HH;R1;RY    231117C150.00;EquityOption;RY;Call;150.0000;;20231117;RY;OE;20230517;20231117;;;20231117160000;
A3HH;R1;RY    231117P150.00;EquityOption;RY;Put;150.0000;;20231117;RY;OE;20230517;20231117;;;20231117160000;
A4HH;R1;RY    231117C155.00;EquityOption;RY;Call;155.0000;;20231117;RY;OE;20230517;20231117;;;20231117160000;
A5HH;R1;RY    231117P155.00;EquityOption;RY;Put;155.0000;;20231117;RY;OE;20230517;20231117;;;20231117160000;
A6HH;R1;RY    231117C125.00;EquityOption;RY;Call;125.0000;;20231117;RY;OE;20230517;20231117;;;20231117160000;
A7HH;R1;RY    231117P125.00;EquityOption;RY;Put;125.0000;;20231117;RY;OE;20230517;20231117;;;20231117160000;
A8HH;R1;RY    231117C120.00;EquityOption;RY;Call;120.0000;;20231117;RY;OE;20230517;20231117;;;20231117160000;
A9HH;R1;RY    231117P120.00;EquityOption;RY;Put;120.0000;;20231117;RY;OE;20230517;20231117;;;20231117160000;
AAHH;R1;RY    231117C115.00;EquityOption;RY;Call;115.0000;;20231117;RY;OE;20230517;20231117;;;20231117160000;
ABHH;R1;RY    231117P115.00;EquityOption;RY;Put;115.0000;;20231117;RY;OE;20230517;20231117;;;20231117160000;
ACHH;R1;RY    231117C110.00;EquityOption;RY;Call;110.0000;;20231117;RY;OE;20230517;20231117;;;20231117160000;
ADHH;R1;RY    231117P110.00;EquityOption;RY;Put;110.0000;;20231117;RY;OE;20230517;20231117;;;20231117160000;
AEHH;R1;RY    231117C105.00;EquityOption;RY;Call;105.0000;;20231117;RY;OE;20230517;20231117;;;20231117160000;
AFHH;R1;RY    231117P105.00;EquityOption;RY;Put;105.0000;;20231117;RY;OE;20230517;20231117;;;20231117160000;
AJGB;S3;SLF   231117C66.00;EquityOption;SLF;Call;66.0000;;20231117;SLF;OE;20230517;20231117;;;20231117160000;
AKGB;S3;SLF   231117P66.00;EquityOption;SLF;Put;66.0000;;20231117;SLF;OE;20230517;20231117;;;20231117160000;
ALGB;S3;SLF   231117C68.00;EquityOption;SLF;Call;68.0000;;20231117;SLF;OE;20230517;20231117;;;20231117160000;
AMGB;S3;SLF   231117P68.00;EquityOption;SLF;Put;68.0000;;20231117;SLF;OE;20230517;20231117;;;20231117160000;
ANGB;S3;SLF   231117C70.00;EquityOption;SLF;Call;70.0000;;20231117;SLF;OE;20230517;20231117;;;20231117160000;
AOGB;S3;SLF   231117P70.00;EquityOption;SLF;Put;70.0000;;20231117;SLF;OE;20230517;20231117;;;20231117160000;
APGB;S3;SLF   231117C72.00;EquityOption;SLF;Call;72.0000;;20231117;SLF;OE;20230517;20231117;;;20231117160000;
AQGB;S3;SLF   231117P72.00;EquityOption;SLF;Put;72.0000;;20231117;SLF;OE;20230517;20231117;;;20231117160000;
ARGB;S3;SLF   231117C74.00;EquityOption;SLF;Call;74.0000;;20231117;SLF;OE;20230517;20231117;;;20231117160000;
ASGB;S3;SLF   231117P74.00;EquityOption;SLF;Put;74.0000;;20231117;SLF;OE;20230517;20231117;;;20231117160000;
ATGB;S3;SLF   231117C76.00;EquityOption;SLF;Call;76.0000;;20231117;SLF;OE;20230517;20231117;;;20231117160000;
AUGB;S3;SLF   231117P76.00;EquityOption;SLF;Put;76.0000;;20231117;SLF;OE;20230517;20231117;;;20231117160000;
AVGB;S3;SLF   231117C78.00;EquityOption;SLF;Call;78.0000;;20231117;SLF;OE;20230517;20231117;;;20231117160000;
AWGB;S3;SLF   231117P78.00;EquityOption;SLF;Put;78.0000;;20231117;SLF;OE;20230517;20231117;;;20231117160000;
AXGB;S3;SLF   231117C80.00;EquityOption;SLF;Call;80.0000;;20231117;SLF;OE;20230517;20231117;;;20231117160000;
AYGB;S3;SLF   231117P80.00;EquityOption;SLF;Put;80.0000;;20231117;SLF;OE;20230517;20231117;;;20231117160000;
AZGB;S3;SLF   231117C64.00;EquityOption;SLF;Call;64.0000;;20231117;SLF;OE;20230517;20231117;;;20231117160000;
A0HB;S3;SLF   231117P64.00;EquityOption;SLF;Put;64.0000;;20231117;SLF;OE;20230517;20231117;;;20231117160000;
A1HB;S3;SLF   231117C62.00;EquityOption;SLF;Call;62.0000;;20231117;SLF;OE;20230517;20231117;;;20231117160000;
A2HB;S3;SLF   231117P62.00;EquityOption;SLF;Put;62.0000;;20231117;SLF;OE;20230517;20231117;;;20231117160000;
A3HB;S3;SLF   231117C60.00;EquityOption;SLF;Call;60.0000;;20231117;SLF;OE;20230517;20231117;;;20231117160000;
