InstrumentId;GroupId;ExternalSymbol;InstrumentType;ClassSymbol;CallPutCode;StrikePrice;SymbolDate;ExpiryDate;UnderlyingSymbol;MarketFlowIndicator;FirstActiveDate;LastActiveDate;AssociatedGroupId;AssociatedInstrumentId;LastTradingDateTime;
MIY0;YF;WFG   230421C84.00;EquityOption;WFG;Call;84.0000;;20230421;WFG;OE;20230324;20230421;;;20230421160000;
MJY0;YF;WFG   230421P84.00;EquityOption;WFG;Put;84.0000;;20230421;WFG;OE;20230324;20230421;;;20230421160000;
MKY0;YF;WFG   230519C84.00;EquityOption;WFG;Call;84.0000;;20230519;WFG;OE;20230324;20230519;;;20230519160000;
MLY0;YF;WFG   230519P84.00;EquityOption;WFG;Put;84.0000;;20230519;WFG;OE;20230324;20230519;;;20230519160000;
MMY0;YF;WFG   230616C84.00;EquityOption;WFG;Call;84.0000;;20230616;WFG;OE;20230324;20230616;;;20230616160000;
MNY0;YF;WFG   230616P84.00;EquityOption;WFG;Put;84.0000;;20230616;WFG;OE;20230324;20230616;;;20230616160000;
MOY0;YF;WFG   230721C84.00;EquityOption;WFG;Call;84.0000;;20230721;WFG;OE;20230324;20230721;;;20230721160000;
MPY0;YF;WFG   230721P84.00;EquityOption;WFG;Put;84.0000;;20230721;WFG;OE;20230324;20230721;;;20230721160000;
MQY0;YF;WFG   230818C90.00;EquityOption;WFG;Call;90.0000;;20230818;WFG;OE;20230324;20230818;;;20230818160000;
MRY0;YF;WFG   230818P90.00;EquityOption;WFG;Put;90.0000;;20230818;WFG;OE;20230324;20230818;;;20230818160000;
MSY0;YF;WFG   230818C84.00;EquityOption;WFG;Call;84.0000;;20230818;WFG;OE;20230324;20230818;;;20230818160000;
MTY0;YF;WFG   230818P84.00;EquityOption;WFG;Put;84.0000;;20230818;WFG;OE;20230324;20230818;;;20230818160000;
MUY0;YF;WFG   230915C84.00;EquityOption;WFG;Call;84.0000;;20230915;WFG;OE;20230324;20230915;;;20230915160000;
MVY0;YF;WFG   230915P84.00;EquityOption;WFG;Put;84.0000;;20230915;WFG;OE;20230324;20230915;;;20230915160000;
MWY0;YF;WFG   240315C85.00;EquityOption;WFG;Call;85.0000;;20240315;WFG;OE;20230324;20240315;;;20240315160000;
MXY0;YF;WFG   240315P85.00;EquityOption;WFG;Put;85.0000;;20240315;WFG;OE;20230324;20240315;;;20240315160000;
MYR2;X8;XRE   240315C13.00;EquityOption;XRE;Call;13.0000;;20240315;XRE;OA;20230324;20240315;;;20240315160000;
MZR2;X8;XRE   240315P13.00;EquityOption;XRE;Put;13.0000;;20240315;XRE;OA;20230324;20240315;;;20240315160000;
MME6;XR;ZSP   230414C55.00;EquityOption;ZSP;Call;55.0000;;20230414;ZSP;OA;20230324;20230414;;;20230414160000;
MNE6;XR;ZSP   230414P55.00;EquityOption;ZSP;Put;55.0000;;20230414;ZSP;OA;20230324;20230414;;;20230414160000;
MCC6;46;PPL   230414C40.50;EquityOption;PPL;Call;40.5000;;20230414;PPL;OE;20230324;20230414;;;20230414160000;
MDC6;46;PPL   230414P40.50;EquityOption;PPL;Put;40.5000;;20230414;PPL;OE;20230324;20230414;;;20230414160000;
MEC6;46;PPL   230414C40.00;EquityOption;PPL;Call;40.0000;;20230414;PPL;OE;20230324;20230414;;;20230414160000;
MFC6;46;PPL   230414P40.00;EquityOption;PPL;Put;40.0000;;20230414;PPL;OE;20230324;20230414;;;20230414160000;
MEY4;69;BTE   230414C3.50;EquityOption;BTE;Call;3.5000;;20230414;BTE;OE;20230324;20230414;;;20230414160000;
MFY4;69;BTE   230414P3.50;EquityOption;BTE;Put;3.5000;;20230414;BTE;OE;20230324;20230414;;;20230414160000;
AFQF;B5;BNS   230414C62.00;EquityOption;BNS;Call;62.0000;;20230414;BNS;OE;20230324;20230414;;;20230414160000;
AGQF;B5;BNS   230414P62.00;EquityOption;BNS;Put;62.0000;;20230414;BNS;OE;20230324;20230414;;;20230414160000;
MW32;CJ;CJ    230414C6.25;EquityOption;CJ;Call;6.2500;;20230414;CJ;OE;20230324;20230414;;;20230414160000;
MX32;CJ;CJ    230414P6.25;EquityOption;CJ;Put;6.2500;;20230414;CJ;OE;20230324;20230414;;;20230414160000;
MY32;CJ;CJ    230414C6.00;EquityOption;CJ;Call;6.0000;;20230414;CJ;OE;20230324;20230414;;;20230414160000;
MZ32;CJ;CJ    230414P6.00;EquityOption;CJ;Put;6.0000;;20230414;CJ;OE;20230324;20230414;;;20230414160000;
MEO1;EV;EDV   240315C36.00;EquityOption;EDV;Call;36.0000;;20240315;EDV;OE;20230324;20240315;;;20240315160000;
MFO1;EV;EDV   240315P36.00;EquityOption;EDV;Put;36.0000;;20240315;EDV;OE;20230324;20240315;;;20240315160000;
MGO1;EV;EDV   240315C40.00;EquityOption;EDV;Call;40.0000;;20240315;EDV;OE;20230324;20240315;;;20240315160000;
MHO1;EV;EDV   240315P40.00;EquityOption;EDV;Put;40.0000;;20240315;EDV;OE;20230324;20240315;;;20240315160000;
MWX5;OV;OVV   230414C45.50;EquityOption;OVV;Call;45.5000;;20230414;OVV;OE;20230324;20230414;;;20230414160000;
MXX5;OV;OVV   230414P45.50;EquityOption;OVV;Put;45.5000;;20230414;OVV;OE;20230324;20230414;;;20230414160000;
MYX5;OV;OVV   230414C45.00;EquityOption;OVV;Call;45.0000;;20230414;OVV;OE;20230324;20230414;;;20230414160000;
MZX5;OV;OVV   230414P45.00;EquityOption;OVV;Put;45.0000;;20230414;OVV;OE;20230324;20230414;;;20230414160000;
MW03;Q4;POU   230414C27.50;EquityOption;POU;Call;27.5000;;20230414;POU;OE;20230324;20230414;;;20230414160000;
MX03;Q4;POU   230414P27.50;EquityOption;POU;Put;27.5000;;20230414;POU;OE;20230324;20230414;;;20230414160000;
MY03;Q4;POU   230414C27.00;EquityOption;POU;Call;27.0000;;20230414;POU;OE;20230324;20230414;;;20230414160000;
MZ03;Q4;POU   230414P27.00;EquityOption;POU;Put;27.0000;;20230414;POU;OE;20230324;20230414;;;20230414160000;
M013;Q4;POU   230414C26.50;EquityOption;POU;Call;26.5000;;20230414;POU;OE;20230324;20230414;;;20230414160000;
M113;Q4;POU   230414P26.50;EquityOption;POU;Put;26.5000;;20230414;POU;OE;20230324;20230414;;;20230414160000;
M213;Q4;POU   230414C26.00;EquityOption;POU;Call;26.0000;;20230414;POU;OE;20230324;20230414;;;20230414160000;
M313;Q4;POU   230414P26.00;EquityOption;POU;Put;26.0000;;20230414;POU;OE;20230324;20230414;;;20230414160000;
M413;Q4;POU   230721C23.00;EquityOption;POU;Call;23.0000;;20230721;POU;OE;20230324;20230721;;;20230721160000;
M513;Q4;POU   230721P23.00;EquityOption;POU;Put;23.0000;;20230721;POU;OE;20230324;20230721;;;20230721160000;
M613;Q4;POU   230721C22.50;EquityOption;POU;Call;22.5000;;20230721;POU;OE;20230324;20230721;;;20230721160000;
M713;Q4;POU   230721P22.50;EquityOption;POU;Put;22.5000;;20230721;POU;OE;20230324;20230721;;;20230721160000;
M813;Q4;POU   230721C22.00;EquityOption;POU;Call;22.0000;;20230721;POU;OE;20230324;20230721;;;20230721160000;
M913;Q4;POU   230721P22.00;EquityOption;POU;Put;22.0000;;20230721;POU;OE;20230324;20230721;;;20230721160000;
MA13;Q4;POU   230818C23.00;EquityOption;POU;Call;23.0000;;20230818;POU;OE;20230324;20230818;;;20230818160000;
MB13;Q4;POU   230818P23.00;EquityOption;POU;Put;23.0000;;20230818;POU;OE;20230324;20230818;;;20230818160000;
MC13;Q4;POU   230818C22.50;EquityOption;POU;Call;22.5000;;20230818;POU;OE;20230324;20230818;;;20230818160000;
MD13;Q4;POU   230818P22.50;EquityOption;POU;Put;22.5000;;20230818;POU;OE;20230324;20230818;;;20230818160000;
ME13;Q4;POU   230818C22.00;EquityOption;POU;Call;22.0000;;20230818;POU;OE;20230324;20230818;;;20230818160000;
MF13;Q4;POU   230818P22.00;EquityOption;POU;Put;22.0000;;20230818;POU;OE;20230324;20230818;;;20230818160000;
MG13;Q4;POU   230915C22.50;EquityOption;POU;Call;22.5000;;20230915;POU;OE;20230324;20230915;;;20230915160000;
MH13;Q4;POU   230915P22.50;EquityOption;POU;Put;22.5000;;20230915;POU;OE;20230324;20230915;;;20230915160000;
MI13;Q4;POU   240315C23.00;EquityOption;POU;Call;23.0000;;20240315;POU;OE;20230324;20240315;;;20240315160000;
MJ13;Q4;POU   240315P23.00;EquityOption;POU;Put;23.0000;;20240315;POU;OE;20230324;20240315;;;20240315160000;
M8PA;T1;TECK  230414C46.00;EquityOption;TECK;Call;46.0000;;20230414;TECK.B;OE;20230324;20230414;;;20230414160000;
M9PA;T1;TECK  230414P46.00;EquityOption;TECK;Put;46.0000;;20230414;TECK.B;OE;20230324;20230414;;;20230414160000;
MU72;2F;MRE   240315C18.00;EquityOption;MRE;Call;18.0000;;20240315;MRE;OE;20230324;20240315;;;20240315160000;
MV72;2F;MRE   240315P18.00;EquityOption;MRE;Put;18.0000;;20240315;MRE;OE;20230324;20240315;;;20240315160000;
MAZ0;4N;CIA   230721C5.00;EquityOption;CIA;Call;5.0000;;20230721;CIA;OE;20230324;20230721;;;20230721160000;
MBZ0;4N;CIA   230721P5.00;EquityOption;CIA;Put;5.0000;;20230721;CIA;OE;20230324;20230721;;;20230721160000;
MCZ0;4N;CIA   230818C5.00;EquityOption;CIA;Call;5.0000;;20230818;CIA;OE;20230324;20230818;;;20230818160000;
MDZ0;4N;CIA   230818P5.00;EquityOption;CIA;Put;5.0000;;20230818;CIA;OE;20230324;20230818;;;20230818160000;
MEZ0;4N;CIA   231215C4.00;EquityOption;CIA;Call;4.0000;;20231215;CIA;OE;20230324;20231215;;;20231215160000;
MFZ0;4N;CIA   231215P4.00;EquityOption;CIA;Put;4.0000;;20231215;CIA;OE;20230324;20231215;;;20231215160000;
MGZ0;4N;CIA   240315C4.00;EquityOption;CIA;Call;4.0000;;20240315;CIA;OE;20230324;20240315;;;20240315160000;
MHZ0;4N;CIA   240315P4.00;EquityOption;CIA;Put;4.0000;;20240315;CIA;OE;20230324;20240315;;;20240315160000;
MYI2;51;SOY   230915C9.25;EquityOption;SOY;Call;9.2500;;20230915;SOY;OE;20230324;20230915;;;20230915160000;
MZI2;51;SOY   230915P9.25;EquityOption;SOY;Put;9.2500;;20230915;SOY;OE;20230324;20230915;;;20230915160000;
AXA3;J9;CFP   230915C20.50;EquityOption;CFP;Call;20.5000;;20230915;CFP;OE;20230324;20230915;;;20230915160000;
AYA3;J9;CFP   230915P20.50;EquityOption;CFP;Put;20.5000;;20230915;CFP;OE;20230324;20230915;;;20230915160000;
A7Z4;K5;CPX   230421C37.00;EquityOption;CPX;Call;37.0000;;20230421;CPX;OE;20230324;20230421;;;20230421160000;
A8Z4;K5;CPX   230421P37.00;EquityOption;CPX;Put;37.0000;;20230421;CPX;OE;20230324;20230421;;;20230421160000;
A9Z4;K5;CPX   230519C37.00;EquityOption;CPX;Call;37.0000;;20230519;CPX;OE;20230324;20230519;;;20230519160000;
AAZ4;K5;CPX   230519P37.00;EquityOption;CPX;Put;37.0000;;20230519;CPX;OE;20230324;20230519;;;20230519160000;
ABZ4;K5;CPX   230616C37.00;EquityOption;CPX;Call;37.0000;;20230616;CPX;OE;20230324;20230616;;;20230616160000;
ACZ4;K5;CPX   230616P37.00;EquityOption;CPX;Put;37.0000;;20230616;CPX;OE;20230324;20230616;;;20230616160000;
ADZ4;K5;CPX   230721C37.00;EquityOption;CPX;Call;37.0000;;20230721;CPX;OE;20230324;20230721;;;20230721160000;
AEZ4;K5;CPX   230721P37.00;EquityOption;CPX;Put;37.0000;;20230721;CPX;OE;20230324;20230721;;;20230721160000;
AFZ4;K5;CPX   230818C37.00;EquityOption;CPX;Call;37.0000;;20230818;CPX;OE;20230324;20230818;;;20230818160000;
AGZ4;K5;CPX   230818P37.00;EquityOption;CPX;Put;37.0000;;20230818;CPX;OE;20230324;20230818;;;20230818160000;
AHZ4;K5;CPX   230915C37.00;EquityOption;CPX;Call;37.0000;;20230915;CPX;OE;20230324;20230915;;;20230915160000;
AIZ4;K5;CPX   230915P37.00;EquityOption;CPX;Put;37.0000;;20230915;CPX;OE;20230324;20230915;;;20230915160000;
ME61;KS;OSK   240315C6.00;EquityOption;OSK;Call;6.0000;;20240315;OSK;OE;20230324;20240315;;;20240315160000;
MF61;KS;OSK   240315P6.00;EquityOption;OSK;Put;6.0000;;20240315;OSK;OE;20230324;20240315;;;20240315160000;
MYV1;NF;NFI   230421C7.00;EquityOption;NFI;Call;7.0000;;20230421;NFI;OE;20230324;20230421;;;20230421160000;
MZV1;NF;NFI   230421P7.00;EquityOption;NFI;Put;7.0000;;20230421;NFI;OE;20230324;20230421;;;20230421160000;
M0W1;NF;NFI   230519C7.00;EquityOption;NFI;Call;7.0000;;20230519;NFI;OE;20230324;20230519;;;20230519160000;
M1W1;NF;NFI   230519P7.00;EquityOption;NFI;Put;7.0000;;20230519;NFI;OE;20230324;20230519;;;20230519160000;
M2W1;NF;NFI   230721C7.00;EquityOption;NFI;Call;7.0000;;20230721;NFI;OE;20230324;20230721;;;20230721160000;
M3W1;NF;NFI   230721P7.00;EquityOption;NFI;Put;7.0000;;20230721;NFI;OE;20230324;20230721;;;20230721160000;
M4W1;NF;NFI   230818C7.00;EquityOption;NFI;Call;7.0000;;20230818;NFI;OE;20230324;20230818;;;20230818160000;
M5W1;NF;NFI   230818P7.00;EquityOption;NFI;Put;7.0000;;20230818;NFI;OE;20230324;20230818;;;20230818160000;
M6W1;NF;NFI   231215C6.00;EquityOption;NFI;Call;6.0000;;20231215;NFI;OE;20230324;20231215;;;20231215160000;
M7W1;NF;NFI   231215P6.00;EquityOption;NFI;Put;6.0000;;20231215;NFI;OE;20230324;20231215;;;20231215160000;
M8W1;NF;NFI   240315C6.00;EquityOption;NFI;Call;6.0000;;20240315;NFI;OE;20230324;20240315;;;20240315160000;
M9W1;NF;NFI   240315P6.00;EquityOption;NFI;Put;6.0000;;20240315;NFI;OE;20230324;20240315;;;20240315160000;
M8A1;O4;EFR   230421C6.25;EquityOption;EFR;Call;6.2500;;20230421;EFR;OE;20230324;20230421;;;20230421160000;
M9A1;O4;EFR   230421P6.25;EquityOption;EFR;Put;6.2500;;20230421;EFR;OE;20230324;20230421;;;20230421160000;
MAA1;O4;EFR   230519C6.25;EquityOption;EFR;Call;6.2500;;20230519;EFR;OE;20230324;20230519;;;20230519160000;
MBA1;O4;EFR   230519P6.25;EquityOption;EFR;Put;6.2500;;20230519;EFR;OE;20230324;20230519;;;20230519160000;
MCA1;O4;EFR   230616C6.25;EquityOption;EFR;Call;6.2500;;20230616;EFR;OE;20230324;20230616;;;20230616160000;
MDA1;O4;EFR   230616P6.25;EquityOption;EFR;Put;6.2500;;20230616;EFR;OE;20230324;20230616;;;20230616160000;
MEA1;O4;EFR   230721C6.25;EquityOption;EFR;Call;6.2500;;20230721;EFR;OE;20230324;20230721;;;20230721160000;
MFA1;O4;EFR   230721P6.25;EquityOption;EFR;Put;6.2500;;20230721;EFR;OE;20230324;20230721;;;20230721160000;
MGA1;O4;EFR   230818C6.25;EquityOption;EFR;Call;6.2500;;20230818;EFR;OE;20230324;20230818;;;20230818160000;
MHA1;O4;EFR   230818P6.25;EquityOption;EFR;Put;6.2500;;20230818;EFR;OE;20230324;20230818;;;20230818160000;
MIA1;O4;EFR   230915C6.25;EquityOption;EFR;Call;6.2500;;20230915;EFR;OE;20230324;20230915;;;20230915160000;
MJA1;O4;EFR   230915P6.25;EquityOption;EFR;Put;6.2500;;20230915;EFR;OE;20230324;20230915;;;20230915160000;
MUT1;R8;RBA   230421C74.00;EquityOption;RBA;Call;74.0000;;20230421;RBA;OE;20230324;20230421;;;20230421160000;
MVT1;R8;RBA   230421P74.00;EquityOption;RBA;Put;74.0000;;20230421;RBA;OE;20230324;20230421;;;20230421160000;
MWT1;R8;RBA   230421C76.00;EquityOption;RBA;Call;76.0000;;20230421;RBA;OE;20230324;20230421;;;20230421160000;
MXT1;R8;RBA   230421P76.00;EquityOption;RBA;Put;76.0000;;20230421;RBA;OE;20230324;20230421;;;20230421160000;
MYT1;R8;RBA   230421C78.00;EquityOption;RBA;Call;78.0000;;20230421;RBA;OE;20230324;20230421;;;20230421160000;
MZT1;R8;RBA   230421P78.00;EquityOption;RBA;Put;78.0000;;20230421;RBA;OE;20230324;20230421;;;20230421160000;
M0U1;R8;RBA   230421C80.00;EquityOption;RBA;Call;80.0000;;20230421;RBA;OE;20230324;20230421;;;20230421160000;
M1U1;R8;RBA   230421P80.00;EquityOption;RBA;Put;80.0000;;20230421;RBA;OE;20230324;20230421;;;20230421160000;
M2U1;R8;RBA   230421C84.00;EquityOption;RBA;Call;84.0000;;20230421;RBA;OE;20230324;20230421;;;20230421160000;
M3U1;R8;RBA   230421P84.00;EquityOption;RBA;Put;84.0000;;20230421;RBA;OE;20230324;20230421;;;20230421160000;
M4U1;R8;RBA   230421C72.00;EquityOption;RBA;Call;72.0000;;20230421;RBA;OE;20230324;20230421;;;20230421160000;
M5U1;R8;RBA   230421P72.00;EquityOption;RBA;Put;72.0000;;20230421;RBA;OE;20230324;20230421;;;20230421160000;
M6U1;R8;RBA   230421C70.00;EquityOption;RBA;Call;70.0000;;20230421;RBA;OE;20230324;20230421;;;20230421160000;
M7U1;R8;RBA   230421P70.00;EquityOption;RBA;Put;70.0000;;20230421;RBA;OE;20230324;20230421;;;20230421160000;
M8U1;R8;RBA   230421C68.00;EquityOption;RBA;Call;68.0000;;20230421;RBA;OE;20230324;20230421;;;20230421160000;
M9U1;R8;RBA   230421P68.00;EquityOption;RBA;Put;68.0000;;20230421;RBA;OE;20230324;20230421;;;20230421160000;
MAU1;R8;RBA   230421C64.00;EquityOption;RBA;Call;64.0000;;20230421;RBA;OE;20230324;20230421;;;20230421160000;
MBU1;R8;RBA   230421P64.00;EquityOption;RBA;Put;64.0000;;20230421;RBA;OE;20230324;20230421;;;20230421160000;
MCU1;R8;RBA   230519C74.00;EquityOption;RBA;Call;74.0000;;20230519;RBA;OE;20230324;20230519;;;20230519160000;
MDU1;R8;RBA   230519P74.00;EquityOption;RBA;Put;74.0000;;20230519;RBA;OE;20230324;20230519;;;20230519160000;
MEU1;R8;RBA   230519C76.00;EquityOption;RBA;Call;76.0000;;20230519;RBA;OE;20230324;20230519;;;20230519160000;
MFU1;R8;RBA   230519P76.00;EquityOption;RBA;Put;76.0000;;20230519;RBA;OE;20230324;20230519;;;20230519160000;
MGU1;R8;RBA   230519C78.00;EquityOption;RBA;Call;78.0000;;20230519;RBA;OE;20230324;20230519;;;20230519160000;
MHU1;R8;RBA   230519P78.00;EquityOption;RBA;Put;78.0000;;20230519;RBA;OE;20230324;20230519;;;20230519160000;
MIU1;R8;RBA   230519C80.00;EquityOption;RBA;Call;80.0000;;20230519;RBA;OE;20230324;20230519;;;20230519160000;
MJU1;R8;RBA   230519P80.00;EquityOption;RBA;Put;80.0000;;20230519;RBA;OE;20230324;20230519;;;20230519160000;
MKU1;R8;RBA   230519C84.00;EquityOption;RBA;Call;84.0000;;20230519;RBA;OE;20230324;20230519;;;20230519160000;
MLU1;R8;RBA   230519P84.00;EquityOption;RBA;Put;84.0000;;20230519;RBA;OE;20230324;20230519;;;20230519160000;
MMU1;R8;RBA   230519C72.00;EquityOption;RBA;Call;72.0000;;20230519;RBA;OE;20230324;20230519;;;20230519160000;
MNU1;R8;RBA   230519P72.00;EquityOption;RBA;Put;72.0000;;20230519;RBA;OE;20230324;20230519;;;20230519160000;
MOU1;R8;RBA   230519C70.00;EquityOption;RBA;Call;70.0000;;20230519;RBA;OE;20230324;20230519;;;20230519160000;
MPU1;R8;RBA   230519P70.00;EquityOption;RBA;Put;70.0000;;20230519;RBA;OE;20230324;20230519;;;20230519160000;
MQU1;R8;RBA   230519C68.00;EquityOption;RBA;Call;68.0000;;20230519;RBA;OE;20230324;20230519;;;20230519160000;
MRU1;R8;RBA   230519P68.00;EquityOption;RBA;Put;68.0000;;20230519;RBA;OE;20230324;20230519;;;20230519160000;
MSU1;R8;RBA   230519C64.00;EquityOption;RBA;Call;64.0000;;20230519;RBA;OE;20230324;20230519;;;20230519160000;
MTU1;R8;RBA   230519P64.00;EquityOption;RBA;Put;64.0000;;20230519;RBA;OE;20230324;20230519;;;20230519160000;
MUU1;R8;RBA   230616C74.00;EquityOption;RBA;Call;74.0000;;20230616;RBA;OE;20230324;20230616;;;20230616160000;
MVU1;R8;RBA   230616P74.00;EquityOption;RBA;Put;74.0000;;20230616;RBA;OE;20230324;20230616;;;20230616160000;
MWU1;R8;RBA   230616C76.00;EquityOption;RBA;Call;76.0000;;20230616;RBA;OE;20230324;20230616;;;20230616160000;
MXU1;R8;RBA   230616P76.00;EquityOption;RBA;Put;76.0000;;20230616;RBA;OE;20230324;20230616;;;20230616160000;
MYU1;R8;RBA   230616C78.00;EquityOption;RBA;Call;78.0000;;20230616;RBA;OE;20230324;20230616;;;20230616160000;
MZU1;R8;RBA   230616P78.00;EquityOption;RBA;Put;78.0000;;20230616;RBA;OE;20230324;20230616;;;20230616160000;
M0V1;R8;RBA   230616C80.00;EquityOption;RBA;Call;80.0000;;20230616;RBA;OE;20230324;20230616;;;20230616160000;
M1V1;R8;RBA   230616P80.00;EquityOption;RBA;Put;80.0000;;20230616;RBA;OE;20230324;20230616;;;20230616160000;
M2V1;R8;RBA   230616C84.00;EquityOption;RBA;Call;84.0000;;20230616;RBA;OE;20230324;20230616;;;20230616160000;
M3V1;R8;RBA   230616P84.00;EquityOption;RBA;Put;84.0000;;20230616;RBA;OE;20230324;20230616;;;20230616160000;
M4V1;R8;RBA   230616C72.00;EquityOption;RBA;Call;72.0000;;20230616;RBA;OE;20230324;20230616;;;20230616160000;
M5V1;R8;RBA   230616P72.00;EquityOption;RBA;Put;72.0000;;20230616;RBA;OE;20230324;20230616;;;20230616160000;
M6V1;R8;RBA   230616C70.00;EquityOption;RBA;Call;70.0000;;20230616;RBA;OE;20230324;20230616;;;20230616160000;
M7V1;R8;RBA   230616P70.00;EquityOption;RBA;Put;70.0000;;20230616;RBA;OE;20230324;20230616;;;20230616160000;
M8V1;R8;RBA   230616C68.00;EquityOption;RBA;Call;68.0000;;20230616;RBA;OE;20230324;20230616;;;20230616160000;
M9V1;R8;RBA   230616P68.00;EquityOption;RBA;Put;68.0000;;20230616;RBA;OE;20230324;20230616;;;20230616160000;
MAV1;R8;RBA   230616C64.00;EquityOption;RBA;Call;64.0000;;20230616;RBA;OE;20230324;20230616;;;20230616160000;
MBV1;R8;RBA   230616P64.00;EquityOption;RBA;Put;64.0000;;20230616;RBA;OE;20230324;20230616;;;20230616160000;
MCV1;R8;RBA   230721C74.00;EquityOption;RBA;Call;74.0000;;20230721;RBA;OE;20230324;20230721;;;20230721160000;
MDV1;R8;RBA   230721P74.00;EquityOption;RBA;Put;74.0000;;20230721;RBA;OE;20230324;20230721;;;20230721160000;
MEV1;R8;RBA   230721C76.00;EquityOption;RBA;Call;76.0000;;20230721;RBA;OE;20230324;20230721;;;20230721160000;
MFV1;R8;RBA   230721P76.00;EquityOption;RBA;Put;76.0000;;20230721;RBA;OE;20230324;20230721;;;20230721160000;
MGV1;R8;RBA   230721C78.00;EquityOption;RBA;Call;78.0000;;20230721;RBA;OE;20230324;20230721;;;20230721160000;
MHV1;R8;RBA   230721P78.00;EquityOption;RBA;Put;78.0000;;20230721;RBA;OE;20230324;20230721;;;20230721160000;
MIV1;R8;RBA   230721C80.00;EquityOption;RBA;Call;80.0000;;20230721;RBA;OE;20230324;20230721;;;20230721160000;
MJV1;R8;RBA   230721P80.00;EquityOption;RBA;Put;80.0000;;20230721;RBA;OE;20230324;20230721;;;20230721160000;
MKV1;R8;RBA   230721C84.00;EquityOption;RBA;Call;84.0000;;20230721;RBA;OE;20230324;20230721;;;20230721160000;
MLV1;R8;RBA   230721P84.00;EquityOption;RBA;Put;84.0000;;20230721;RBA;OE;20230324;20230721;;;20230721160000;
MMV1;R8;RBA   230721C72.00;EquityOption;RBA;Call;72.0000;;20230721;RBA;OE;20230324;20230721;;;20230721160000;
MNV1;R8;RBA   230721P72.00;EquityOption;RBA;Put;72.0000;;20230721;RBA;OE;20230324;20230721;;;20230721160000;
MOV1;R8;RBA   230721C70.00;EquityOption;RBA;Call;70.0000;;20230721;RBA;OE;20230324;20230721;;;20230721160000;
MPV1;R8;RBA   230721P70.00;EquityOption;RBA;Put;70.0000;;20230721;RBA;OE;20230324;20230721;;;20230721160000;
MQV1;R8;RBA   230721C68.00;EquityOption;RBA;Call;68.0000;;20230721;RBA;OE;20230324;20230721;;;20230721160000;
MRV1;R8;RBA   230721P68.00;EquityOption;RBA;Put;68.0000;;20230721;RBA;OE;20230324;20230721;;;20230721160000;
MSV1;R8;RBA   230721C64.00;EquityOption;RBA;Call;64.0000;;20230721;RBA;OE;20230324;20230721;;;20230721160000;
MTV1;R8;RBA   230721P64.00;EquityOption;RBA;Put;64.0000;;20230721;RBA;OE;20230324;20230721;;;20230721160000;
MUV1;R8;RBA   230818C74.00;EquityOption;RBA;Call;74.0000;;20230818;RBA;OE;20230324;20230818;;;20230818160000;
MVV1;R8;RBA   230818P74.00;EquityOption;RBA;Put;74.0000;;20230818;RBA;OE;20230324;20230818;;;20230818160000;
MWV1;R8;RBA   230818C76.00;EquityOption;RBA;Call;76.0000;;20230818;RBA;OE;20230324;20230818;;;20230818160000;
MXV1;R8;RBA   230818P76.00;EquityOption;RBA;Put;76.0000;;20230818;RBA;OE;20230324;20230818;;;20230818160000;
MYV1;R8;RBA   230818C78.00;EquityOption;RBA;Call;78.0000;;20230818;RBA;OE;20230324;20230818;;;20230818160000;
MZV1;R8;RBA   230818P78.00;EquityOption;RBA;Put;78.0000;;20230818;RBA;OE;20230324;20230818;;;20230818160000;
M0W1;R8;RBA   230818C80.00;EquityOption;RBA;Call;80.0000;;20230818;RBA;OE;20230324;20230818;;;20230818160000;
M1W1;R8;RBA   230818P80.00;EquityOption;RBA;Put;80.0000;;20230818;RBA;OE;20230324;20230818;;;20230818160000;
M2W1;R8;RBA   230818C84.00;EquityOption;RBA;Call;84.0000;;20230818;RBA;OE;20230324;20230818;;;20230818160000;
M3W1;R8;RBA   230818P84.00;EquityOption;RBA;Put;84.0000;;20230818;RBA;OE;20230324;20230818;;;20230818160000;
M4W1;R8;RBA   230818C72.00;EquityOption;RBA;Call;72.0000;;20230818;RBA;OE;20230324;20230818;;;20230818160000;
M5W1;R8;RBA   230818P72.00;EquityOption;RBA;Put;72.0000;;20230818;RBA;OE;20230324;20230818;;;20230818160000;
M6W1;R8;RBA   230818C70.00;EquityOption;RBA;Call;70.0000;;20230818;RBA;OE;20230324;20230818;;;20230818160000;
M7W1;R8;RBA   230818P70.00;EquityOption;RBA;Put;70.0000;;20230818;RBA;OE;20230324;20230818;;;20230818160000;
M8W1;R8;RBA   230818C68.00;EquityOption;RBA;Call;68.0000;;20230818;RBA;OE;20230324;20230818;;;20230818160000;
M9W1;R8;RBA   230818P68.00;EquityOption;RBA;Put;68.0000;;20230818;RBA;OE;20230324;20230818;;;20230818160000;
MAW1;R8;RBA   230818C64.00;EquityOption;RBA;Call;64.0000;;20230818;RBA;OE;20230324;20230818;;;20230818160000;
MBW1;R8;RBA   230818P64.00;EquityOption;RBA;Put;64.0000;;20230818;RBA;OE;20230324;20230818;;;20230818160000;
MCW1;R8;RBA   230915C74.00;EquityOption;RBA;Call;74.0000;;20230915;RBA;OE;20230324;20230915;;;20230915160000;
MDW1;R8;RBA   230915P74.00;EquityOption;RBA;Put;74.0000;;20230915;RBA;OE;20230324;20230915;;;20230915160000;
