InstrumentId;GroupId;ExternalSymbol;InstrumentType;ClassSymbol;CallPutCode;StrikePrice;SymbolDate;ExpiryDate;UnderlyingSymbol;MarketFlowIndicator;FirstActiveDate;LastActiveDate;AssociatedGroupId;AssociatedInstrumentId;LastTradingDateTime;
MED9;HG;GOOS  230728C22.00;EquityOption;GOOS;Call;22.0000;;20230728;GOOS;OE;20230629;20230728;;;20230728160000;
MFD9;HG;GOOS  230728P22.00;EquityOption;GOOS;Put;22.0000;;20230728;GOOS;OE;20230629;20230728;;;20230728160000;
MGD9;HG;GOOS  230728C22.50;EquityOption;GOOS;Call;22.5000;;20230728;GOOS;OE;20230629;20230728;;;20230728160000;
MHD9;HG;GOOS  230728P22.50;EquityOption;GOOS;Put;22.5000;;20230728;GOOS;OE;20230629;20230728;;;20230728160000;
MID9;HG;GOOS  230728C23.00;EquityOption;GOOS;Call;23.0000;;20230728;GOOS;OE;20230629;20230728;;;20230728160000;
MJD9;HG;GOOS  230728P23.00;EquityOption;GOOS;Put;23.0000;;20230728;GOOS;OE;20230629;20230728;;;20230728160000;
MKD9;HG;GOOS  230728C23.50;EquityOption;GOOS;Call;23.5000;;20230728;GOOS;OE;20230629;20230728;;;20230728160000;
MLD9;HG;GOOS  230728P23.50;EquityOption;GOOS;Put;23.5000;;20230728;GOOS;OE;20230629;20230728;;;20230728160000;
MMD9;HG;GOOS  230728C21.00;EquityOption;GOOS;Call;21.0000;;20230728;GOOS;OE;20230629;20230728;;;20230728160000;
MND9;HG;GOOS  230728P21.00;EquityOption;GOOS;Put;21.0000;;20230728;GOOS;OE;20230629;20230728;;;20230728160000;
MOD9;HG;GOOS  230728C20.50;EquityOption;GOOS;Call;20.5000;;20230728;GOOS;OE;20230629;20230728;;;20230728160000;
MPD9;HG;GOOS  230728P20.50;EquityOption;GOOS;Put;20.5000;;20230728;GOOS;OE;20230629;20230728;;;20230728160000;
MQD9;HG;GOOS  230728C20.00;EquityOption;GOOS;Call;20.0000;;20230728;GOOS;OE;20230629;20230728;;;20230728160000;
MRD9;HG;GOOS  230728P20.00;EquityOption;GOOS;Put;20.0000;;20230728;GOOS;OE;20230629;20230728;;;20230728160000;
MSD9;HG;GOOS  230728C19.50;EquityOption;GOOS;Call;19.5000;;20230728;GOOS;OE;20230629;20230728;;;20230728160000;
MTD9;HG;GOOS  230728P19.50;EquityOption;GOOS;Put;19.5000;;20230728;GOOS;OE;20230629;20230728;;;20230728160000;
ADE3;K9;CG    231215C6.75;EquityOption;CG;Call;6.7500;;20231215;CG;OE;20230629;20231215;;;20231215160000;
AEE3;K9;CG    231215P6.75;EquityOption;CG;Put;6.7500;;20231215;CG;OE;20230629;20231215;;;20231215160000;
MUE2;LT;LAC   231117C23.00;EquityOption;LAC;Call;23.0000;;20231117;LAC;OE;20230629;20231117;;;20231117160000;
MVE2;LT;LAC   231117P23.00;EquityOption;LAC;Put;23.0000;;20231117;LAC;OE;20230629;20231117;;;20231117160000;
MWE2;LT;LAC   240621C25.00;EquityOption;LAC;Call;25.0000;;20240621;LAC;OE;20230629;20240621;;;20240621160000;
MXE2;LT;LAC   240621P25.00;EquityOption;LAC;Put;25.0000;;20240621;LAC;OE;20230629;20240621;;;20240621160000;
MIT4;OR;OR    231020C17.00;EquityOption;OR;Call;17.0000;;20231020;OR;OE;20230629;20231020;;;20231020160000;
MJT4;OR;OR    231020P17.00;EquityOption;OR;Put;17.0000;;20231020;OR;OE;20230629;20231020;;;20231020160000;
MKT4;OR;OR    231117C17.00;EquityOption;OR;Call;17.0000;;20231117;OR;OE;20230629;20231117;;;20231117160000;
MLT4;OR;OR    231117P17.00;EquityOption;OR;Put;17.0000;;20231117;OR;OE;20230629;20231117;;;20231117160000;
MU13;VJ;VAB   240621C23.00;EquityOption;VAB;Call;23.0000;;20240621;VAB;OA;20230629;20240621;;;20240621160000;
MV13;VJ;VAB   240621P23.00;EquityOption;VAB;Put;23.0000;;20240621;VAB;OA;20230629;20240621;;;20240621160000;
MAS2;PN;BTCC  230728C5.75;EquityOption;BTCC;Call;5.7500;;20230728;BTCC.B;OA;20230629;20230728;;;20230728160000;
MBS2;PN;BTCC  230728P5.75;EquityOption;BTCC;Put;5.7500;;20230728;BTCC.B;OA;20230629;20230728;;;20230728160000;
MCS2;PN;BTCC  230728C6.00;EquityOption;BTCC;Call;6.0000;;20230728;BTCC.B;OA;20230629;20230728;;;20230728160000;
MDS2;PN;BTCC  230728P6.00;EquityOption;BTCC;Put;6.0000;;20230728;BTCC.B;OA;20230629;20230728;;;20230728160000;
MES2;PN;BTCC  230728C6.25;EquityOption;BTCC;Call;6.2500;;20230728;BTCC.B;OA;20230629;20230728;;;20230728160000;
MFS2;PN;BTCC  230728P6.25;EquityOption;BTCC;Put;6.2500;;20230728;BTCC.B;OA;20230629;20230728;;;20230728160000;
MGS2;PN;BTCC  230728C6.50;EquityOption;BTCC;Call;6.5000;;20230728;BTCC.B;OA;20230629;20230728;;;20230728160000;
MHS2;PN;BTCC  230728P6.50;EquityOption;BTCC;Put;6.5000;;20230728;BTCC.B;OA;20230629;20230728;;;20230728160000;
MIS2;PN;BTCC  230728C6.75;EquityOption;BTCC;Call;6.7500;;20230728;BTCC.B;OA;20230629;20230728;;;20230728160000;
MJS2;PN;BTCC  230728P6.75;EquityOption;BTCC;Put;6.7500;;20230728;BTCC.B;OA;20230629;20230728;;;20230728160000;
MKS2;PN;BTCC  230728C5.50;EquityOption;BTCC;Call;5.5000;;20230728;BTCC.B;OA;20230629;20230728;;;20230728160000;
MLS2;PN;BTCC  230728P5.50;EquityOption;BTCC;Put;5.5000;;20230728;BTCC.B;OA;20230629;20230728;;;20230728160000;
MMS2;PN;BTCC  230728C5.25;EquityOption;BTCC;Call;5.2500;;20230728;BTCC.B;OA;20230629;20230728;;;20230728160000;
MNS2;PN;BTCC  230728P5.25;EquityOption;BTCC;Put;5.2500;;20230728;BTCC.B;OA;20230629;20230728;;;20230728160000;
MOS2;PN;BTCC  230728C5.00;EquityOption;BTCC;Call;5.0000;;20230728;BTCC.B;OA;20230629;20230728;;;20230728160000;
MPS2;PN;BTCC  230728P5.00;EquityOption;BTCC;Put;5.0000;;20230728;BTCC.B;OA;20230629;20230728;;;20230728160000;
MQS2;PN;BTCC  230728C4.75;EquityOption;BTCC;Call;4.7500;;20230728;BTCC.B;OA;20230629;20230728;;;20230728160000;
MRS2;PN;BTCC  230728P4.75;EquityOption;BTCC;Put;4.7500;;20230728;BTCC.B;OA;20230629;20230728;;;20230728160000;
MG13;X8;XRE   230728C16.00;EquityOption;XRE;Call;16.0000;;20230728;XRE;OA;20230629;20230728;;;20230728160000;
MH13;X8;XRE   230728P16.00;EquityOption;XRE;Put;16.0000;;20230728;XRE;OA;20230629;20230728;;;20230728160000;
MI13;X8;XRE   230728C16.50;EquityOption;XRE;Call;16.5000;;20230728;XRE;OA;20230629;20230728;;;20230728160000;
MJ13;X8;XRE   230728P16.50;EquityOption;XRE;Put;16.5000;;20230728;XRE;OA;20230629;20230728;;;20230728160000;
MK13;X8;XRE   230728C17.00;EquityOption;XRE;Call;17.0000;;20230728;XRE;OA;20230629;20230728;;;20230728160000;
ML13;X8;XRE   230728P17.00;EquityOption;XRE;Put;17.0000;;20230728;XRE;OA;20230629;20230728;;;20230728160000;
MM13;X8;XRE   230728C17.50;EquityOption;XRE;Call;17.5000;;20230728;XRE;OA;20230629;20230728;;;20230728160000;
MN13;X8;XRE   230728P17.50;EquityOption;XRE;Put;17.5000;;20230728;XRE;OA;20230629;20230728;;;20230728160000;
MO13;X8;XRE   230728C18.00;EquityOption;XRE;Call;18.0000;;20230728;XRE;OA;20230629;20230728;;;20230728160000;
MP13;X8;XRE   230728P18.00;EquityOption;XRE;Put;18.0000;;20230728;XRE;OA;20230629;20230728;;;20230728160000;
MQ13;X8;XRE   230728C15.50;EquityOption;XRE;Call;15.5000;;20230728;XRE;OA;20230629;20230728;;;20230728160000;
MR13;X8;XRE   230728P15.50;EquityOption;XRE;Put;15.5000;;20230728;XRE;OA;20230629;20230728;;;20230728160000;
MS13;X8;XRE   230728C15.00;EquityOption;XRE;Call;15.0000;;20230728;XRE;OA;20230629;20230728;;;20230728160000;
MT13;X8;XRE   230728P15.00;EquityOption;XRE;Put;15.0000;;20230728;XRE;OA;20230629;20230728;;;20230728160000;
MU13;X8;XRE   230728C14.50;EquityOption;XRE;Call;14.5000;;20230728;XRE;OA;20230629;20230728;;;20230728160000;
MV13;X8;XRE   230728P14.50;EquityOption;XRE;Put;14.5000;;20230728;XRE;OA;20230629;20230728;;;20230728160000;
MW13;X8;XRE   230728C14.00;EquityOption;XRE;Call;14.0000;;20230728;XRE;OA;20230629;20230728;;;20230728160000;
MX13;X8;XRE   230728P14.00;EquityOption;XRE;Put;14.0000;;20230728;XRE;OA;20230629;20230728;;;20230728160000;
MMR6;XR;ZSP   230728C63.00;EquityOption;ZSP;Call;63.0000;;20230728;ZSP;OA;20230629;20230728;;;20230728160000;
MNR6;XR;ZSP   230728P63.00;EquityOption;ZSP;Put;63.0000;;20230728;ZSP;OA;20230629;20230728;;;20230728160000;
MOR6;XR;ZSP   230728C64.00;EquityOption;ZSP;Call;64.0000;;20230728;ZSP;OA;20230629;20230728;;;20230728160000;
MPR6;XR;ZSP   230728P64.00;EquityOption;ZSP;Put;64.0000;;20230728;ZSP;OA;20230629;20230728;;;20230728160000;
MQR6;XR;ZSP   230728C65.00;EquityOption;ZSP;Call;65.0000;;20230728;ZSP;OA;20230629;20230728;;;20230728160000;
MRR6;XR;ZSP   230728P65.00;EquityOption;ZSP;Put;65.0000;;20230728;ZSP;OA;20230629;20230728;;;20230728160000;
MSR6;XR;ZSP   230728C66.00;EquityOption;ZSP;Call;66.0000;;20230728;ZSP;OA;20230629;20230728;;;20230728160000;
MTR6;XR;ZSP   230728P66.00;EquityOption;ZSP;Put;66.0000;;20230728;ZSP;OA;20230629;20230728;;;20230728160000;
MUR6;XR;ZSP   230728C67.00;EquityOption;ZSP;Call;67.0000;;20230728;ZSP;OA;20230629;20230728;;;20230728160000;
MVR6;XR;ZSP   230728P67.00;EquityOption;ZSP;Put;67.0000;;20230728;ZSP;OA;20230629;20230728;;;20230728160000;
MWR6;XR;ZSP   230728C62.00;EquityOption;ZSP;Call;62.0000;;20230728;ZSP;OA;20230629;20230728;;;20230728160000;
MXR6;XR;ZSP   230728P62.00;EquityOption;ZSP;Put;62.0000;;20230728;ZSP;OA;20230629;20230728;;;20230728160000;
MYR6;XR;ZSP   230728C61.00;EquityOption;ZSP;Call;61.0000;;20230728;ZSP;OA;20230629;20230728;;;20230728160000;
MZR6;XR;ZSP   230728P61.00;EquityOption;ZSP;Put;61.0000;;20230728;ZSP;OA;20230629;20230728;;;20230728160000;
M0S6;XR;ZSP   230728C60.00;EquityOption;ZSP;Call;60.0000;;20230728;ZSP;OA;20230629;20230728;;;20230728160000;
M1S6;XR;ZSP   230728P60.00;EquityOption;ZSP;Put;60.0000;;20230728;ZSP;OA;20230629;20230728;;;20230728160000;
M2S6;XR;ZSP   230728C59.00;EquityOption;ZSP;Call;59.0000;;20230728;ZSP;OA;20230629;20230728;;;20230728160000;
M3S6;XR;ZSP   230728P59.00;EquityOption;ZSP;Put;59.0000;;20230728;ZSP;OA;20230629;20230728;;;20230728160000;
MEO6;46;PPL   230728C40.50;EquityOption;PPL;Call;40.5000;;20230728;PPL;OE;20230629;20230728;;;20230728160000;
MFO6;46;PPL   230728P40.50;EquityOption;PPL;Put;40.5000;;20230728;PPL;OE;20230629;20230728;;;20230728160000;
MGO6;46;PPL   230728C41.00;EquityOption;PPL;Call;41.0000;;20230728;PPL;OE;20230629;20230728;;;20230728160000;
MHO6;46;PPL   230728P41.00;EquityOption;PPL;Put;41.0000;;20230728;PPL;OE;20230629;20230728;;;20230728160000;
MIO6;46;PPL   230728C41.50;EquityOption;PPL;Call;41.5000;;20230728;PPL;OE;20230629;20230728;;;20230728160000;
MJO6;46;PPL   230728P41.50;EquityOption;PPL;Put;41.5000;;20230728;PPL;OE;20230629;20230728;;;20230728160000;
MKO6;46;PPL   230728C42.00;EquityOption;PPL;Call;42.0000;;20230728;PPL;OE;20230629;20230728;;;20230728160000;
MLO6;46;PPL   230728P42.00;EquityOption;PPL;Put;42.0000;;20230728;PPL;OE;20230629;20230728;;;20230728160000;
MMO6;46;PPL   230728C42.50;EquityOption;PPL;Call;42.5000;;20230728;PPL;OE;20230629;20230728;;;20230728160000;
MNO6;46;PPL   230728P42.50;EquityOption;PPL;Put;42.5000;;20230728;PPL;OE;20230629;20230728;;;20230728160000;
MOO6;46;PPL   230728C40.00;EquityOption;PPL;Call;40.0000;;20230728;PPL;OE;20230629;20230728;;;20230728160000;
MPO6;46;PPL   230728P40.00;EquityOption;PPL;Put;40.0000;;20230728;PPL;OE;20230629;20230728;;;20230728160000;
MQO6;46;PPL   230728C39.50;EquityOption;PPL;Call;39.5000;;20230728;PPL;OE;20230629;20230728;;;20230728160000;
MRO6;46;PPL   230728P39.50;EquityOption;PPL;Put;39.5000;;20230728;PPL;OE;20230629;20230728;;;20230728160000;
MSO6;46;PPL   230728C39.00;EquityOption;PPL;Call;39.0000;;20230728;PPL;OE;20230629;20230728;;;20230728160000;
MTO6;46;PPL   230728P39.00;EquityOption;PPL;Put;39.0000;;20230728;PPL;OE;20230629;20230728;;;20230728160000;
MUO6;46;PPL   230728C38.50;EquityOption;PPL;Call;38.5000;;20230728;PPL;OE;20230629;20230728;;;20230728160000;
MVO6;46;PPL   230728P38.50;EquityOption;PPL;Put;38.5000;;20230728;PPL;OE;20230629;20230728;;;20230728160000;
MU75;69;BTE   230728C4.25;EquityOption;BTE;Call;4.2500;;20230728;BTE;OE;20230629;20230728;;;20230728160000;
MV75;69;BTE   230728P4.25;EquityOption;BTE;Put;4.2500;;20230728;BTE;OE;20230629;20230728;;;20230728160000;
MW75;69;BTE   230728C4.50;EquityOption;BTE;Call;4.5000;;20230728;BTE;OE;20230629;20230728;;;20230728160000;
MX75;69;BTE   230728P4.50;EquityOption;BTE;Put;4.5000;;20230728;BTE;OE;20230629;20230728;;;20230728160000;
MY75;69;BTE   230728C4.75;EquityOption;BTE;Call;4.7500;;20230728;BTE;OE;20230629;20230728;;;20230728160000;
MZ75;69;BTE   230728P4.75;EquityOption;BTE;Put;4.7500;;20230728;BTE;OE;20230629;20230728;;;20230728160000;
M085;69;BTE   230728C5.00;EquityOption;BTE;Call;5.0000;;20230728;BTE;OE;20230629;20230728;;;20230728160000;
M185;69;BTE   230728P5.00;EquityOption;BTE;Put;5.0000;;20230728;BTE;OE;20230629;20230728;;;20230728160000;
M285;69;BTE   230728C5.25;EquityOption;BTE;Call;5.2500;;20230728;BTE;OE;20230629;20230728;;;20230728160000;
M385;69;BTE   230728P5.25;EquityOption;BTE;Put;5.2500;;20230728;BTE;OE;20230629;20230728;;;20230728160000;
M485;69;BTE   230728C4.00;EquityOption;BTE;Call;4.0000;;20230728;BTE;OE;20230629;20230728;;;20230728160000;
M585;69;BTE   230728P4.00;EquityOption;BTE;Put;4.0000;;20230728;BTE;OE;20230629;20230728;;;20230728160000;
M685;69;BTE   230728C3.75;EquityOption;BTE;Call;3.7500;;20230728;BTE;OE;20230629;20230728;;;20230728160000;
M785;69;BTE   230728P3.75;EquityOption;BTE;Put;3.7500;;20230728;BTE;OE;20230629;20230728;;;20230728160000;
M885;69;BTE   230728C3.50;EquityOption;BTE;Call;3.5000;;20230728;BTE;OE;20230629;20230728;;;20230728160000;
M985;69;BTE   230728P3.50;EquityOption;BTE;Put;3.5000;;20230728;BTE;OE;20230629;20230728;;;20230728160000;
MA85;69;BTE   230728C3.25;EquityOption;BTE;Call;3.2500;;20230728;BTE;OE;20230629;20230728;;;20230728160000;
MB85;69;BTE   230728P3.25;EquityOption;BTE;Put;3.2500;;20230728;BTE;OE;20230629;20230728;;;20230728160000;
A91G;B5;BNS   230728C65.00;EquityOption;BNS;Call;65.0000;;20230728;BNS;OE;20230629;20230728;;;20230728160000;
AA1G;B5;BNS   230728P65.00;EquityOption;BNS;Put;65.0000;;20230728;BNS;OE;20230629;20230728;;;20230728160000;
AB1G;B5;BNS   230728C66.00;EquityOption;BNS;Call;66.0000;;20230728;BNS;OE;20230629;20230728;;;20230728160000;
AC1G;B5;BNS   230728P66.00;EquityOption;BNS;Put;66.0000;;20230728;BNS;OE;20230629;20230728;;;20230728160000;
AD1G;B5;BNS   230728C67.00;EquityOption;BNS;Call;67.0000;;20230728;BNS;OE;20230629;20230728;;;20230728160000;
AE1G;B5;BNS   230728P67.00;EquityOption;BNS;Put;67.0000;;20230728;BNS;OE;20230629;20230728;;;20230728160000;
AF1G;B5;BNS   230728C68.00;EquityOption;BNS;Call;68.0000;;20230728;BNS;OE;20230629;20230728;;;20230728160000;
AG1G;B5;BNS   230728P68.00;EquityOption;BNS;Put;68.0000;;20230728;BNS;OE;20230629;20230728;;;20230728160000;
AH1G;B5;BNS   230728C69.00;EquityOption;BNS;Call;69.0000;;20230728;BNS;OE;20230629;20230728;;;20230728160000;
AI1G;B5;BNS   230728P69.00;EquityOption;BNS;Put;69.0000;;20230728;BNS;OE;20230629;20230728;;;20230728160000;
AJ1G;B5;BNS   230728C64.00;EquityOption;BNS;Call;64.0000;;20230728;BNS;OE;20230629;20230728;;;20230728160000;
AK1G;B5;BNS   230728P64.00;EquityOption;BNS;Put;64.0000;;20230728;BNS;OE;20230629;20230728;;;20230728160000;
AL1G;B5;BNS   230728C63.00;EquityOption;BNS;Call;63.0000;;20230728;BNS;OE;20230629;20230728;;;20230728160000;
AM1G;B5;BNS   230728P63.00;EquityOption;BNS;Put;63.0000;;20230728;BNS;OE;20230629;20230728;;;20230728160000;
AN1G;B5;BNS   230728C62.00;EquityOption;BNS;Call;62.0000;;20230728;BNS;OE;20230629;20230728;;;20230728160000;
AO1G;B5;BNS   230728P62.00;EquityOption;BNS;Put;62.0000;;20230728;BNS;OE;20230629;20230728;;;20230728160000;
AP1G;B5;BNS   230728C61.00;EquityOption;BNS;Call;61.0000;;20230728;BNS;OE;20230629;20230728;;;20230728160000;
AQ1G;B5;BNS   230728P61.00;EquityOption;BNS;Put;61.0000;;20230728;BNS;OE;20230629;20230728;;;20230728160000;
MMD2;CJ;CJ    230728C6.50;EquityOption;CJ;Call;6.5000;;20230728;CJ;OE;20230629;20230728;;;20230728160000;
MND2;CJ;CJ    230728P6.50;EquityOption;CJ;Put;6.5000;;20230728;CJ;OE;20230629;20230728;;;20230728160000;
MOD2;CJ;CJ    230728C6.75;EquityOption;CJ;Call;6.7500;;20230728;CJ;OE;20230629;20230728;;;20230728160000;
MPD2;CJ;CJ    230728P6.75;EquityOption;CJ;Put;6.7500;;20230728;CJ;OE;20230629;20230728;;;20230728160000;
MQD2;CJ;CJ    230728C7.00;EquityOption;CJ;Call;7.0000;;20230728;CJ;OE;20230629;20230728;;;20230728160000;
MRD2;CJ;CJ    230728P7.00;EquityOption;CJ;Put;7.0000;;20230728;CJ;OE;20230629;20230728;;;20230728160000;
MSD2;CJ;CJ    230728C7.25;EquityOption;CJ;Call;7.2500;;20230728;CJ;OE;20230629;20230728;;;20230728160000;
MTD2;CJ;CJ    230728P7.25;EquityOption;CJ;Put;7.2500;;20230728;CJ;OE;20230629;20230728;;;20230728160000;
MUD2;CJ;CJ    230728C7.50;EquityOption;CJ;Call;7.5000;;20230728;CJ;OE;20230629;20230728;;;20230728160000;
MVD2;CJ;CJ    230728P7.50;EquityOption;CJ;Put;7.5000;;20230728;CJ;OE;20230629;20230728;;;20230728160000;
MWD2;CJ;CJ    230728C6.25;EquityOption;CJ;Call;6.2500;;20230728;CJ;OE;20230629;20230728;;;20230728160000;
MXD2;CJ;CJ    230728P6.25;EquityOption;CJ;Put;6.2500;;20230728;CJ;OE;20230629;20230728;;;20230728160000;
MYD2;CJ;CJ    230728C6.00;EquityOption;CJ;Call;6.0000;;20230728;CJ;OE;20230629;20230728;;;20230728160000;
MZD2;CJ;CJ    230728P6.00;EquityOption;CJ;Put;6.0000;;20230728;CJ;OE;20230629;20230728;;;20230728160000;
M0E2;CJ;CJ    230728C5.75;EquityOption;CJ;Call;5.7500;;20230728;CJ;OE;20230629;20230728;;;20230728160000;
M1E2;CJ;CJ    230728P5.75;EquityOption;CJ;Put;5.7500;;20230728;CJ;OE;20230629;20230728;;;20230728160000;
M2E2;CJ;CJ    230728C5.50;EquityOption;CJ;Call;5.5000;;20230728;CJ;OE;20230629;20230728;;;20230728160000;
M3E2;CJ;CJ    230728P5.50;EquityOption;CJ;Put;5.5000;;20230728;CJ;OE;20230629;20230728;;;20230728160000;
MES1;EV;EDV   240621C35.00;EquityOption;EDV;Call;35.0000;;20240621;EDV;OE;20230629;20240621;;;20240621160000;
MFS1;EV;EDV   240621P35.00;EquityOption;EDV;Put;35.0000;;20240621;EDV;OE;20230629;20240621;;;20240621160000;
MGS1;EV;EDV   240621C26.00;EquityOption;EDV;Call;26.0000;;20240621;EDV;OE;20230629;20240621;;;20240621160000;
MHS1;EV;EDV   240621P26.00;EquityOption;EDV;Put;26.0000;;20240621;EDV;OE;20230629;20240621;;;20240621160000;
M8E6;OV;OVV   230728C48.00;EquityOption;OVV;Call;48.0000;;20230728;OVV;OE;20230629;20230728;;;20230728160000;
M9E6;OV;OVV   230728P48.00;EquityOption;OVV;Put;48.0000;;20230728;OVV;OE;20230629;20230728;;;20230728160000;
MAE6;OV;OVV   230728C48.50;EquityOption;OVV;Call;48.5000;;20230728;OVV;OE;20230629;20230728;;;20230728160000;
MBE6;OV;OVV   230728P48.50;EquityOption;OVV;Put;48.5000;;20230728;OVV;OE;20230629;20230728;;;20230728160000;
MCE6;OV;OVV   230728C49.00;EquityOption;OVV;Call;49.0000;;20230728;OVV;OE;20230629;20230728;;;20230728160000;
MDE6;OV;OVV   230728P49.00;EquityOption;OVV;Put;49.0000;;20230728;OVV;OE;20230629;20230728;;;20230728160000;
MEE6;OV;OVV   230728C49.50;EquityOption;OVV;Call;49.5000;;20230728;OVV;OE;20230629;20230728;;;20230728160000;
MFE6;OV;OVV   230728P49.50;EquityOption;OVV;Put;49.5000;;20230728;OVV;OE;20230629;20230728;;;20230728160000;
MGE6;OV;OVV   230728C50.00;EquityOption;OVV;Call;50.0000;;20230728;OVV;OE;20230629;20230728;;;20230728160000;
MHE6;OV;OVV   230728P50.00;EquityOption;OVV;Put;50.0000;;20230728;OVV;OE;20230629;20230728;;;20230728160000;
MIE6;OV;OVV   230728C47.50;EquityOption;OVV;Call;47.5000;;20230728;OVV;OE;20230629;20230728;;;20230728160000;
MJE6;OV;OVV   230728P47.50;EquityOption;OVV;Put;47.5000;;20230728;OVV;OE;20230629;20230728;;;20230728160000;
MKE6;OV;OVV   230728C47.00;EquityOption;OVV;Call;47.0000;;20230728;OVV;OE;20230629;20230728;;;20230728160000;
MLE6;OV;OVV   230728P47.00;EquityOption;OVV;Put;47.0000;;20230728;OVV;OE;20230629;20230728;;;20230728160000;
MME6;OV;OVV   230728C46.50;EquityOption;OVV;Call;46.5000;;20230728;OVV;OE;20230629;20230728;;;20230728160000;
MNE6;OV;OVV   230728P46.50;EquityOption;OVV;Put;46.5000;;20230728;OVV;OE;20230629;20230728;;;20230728160000;
MOE6;OV;OVV   230728C46.00;EquityOption;OVV;Call;46.0000;;20230728;OVV;OE;20230629;20230728;;;20230728160000;
MPE6;OV;OVV   230728P46.00;EquityOption;OVV;Put;46.0000;;20230728;OVV;OE;20230629;20230728;;;20230728160000;
MCD3;Q4;POU   230728C29.00;EquityOption;POU;Call;29.0000;;20230728;POU;OE;20230629;20230728;;;20230728160000;
MDD3;Q4;POU   230728P29.00;EquityOption;POU;Put;29.0000;;20230728;POU;OE;20230629;20230728;;;20230728160000;
MED3;Q4;POU   230728C29.50;EquityOption;POU;Call;29.5000;;20230728;POU;OE;20230629;20230728;;;20230728160000;
MFD3;Q4;POU   230728P29.50;EquityOption;POU;Put;29.5000;;20230728;POU;OE;20230629;20230728;;;20230728160000;
MGD3;Q4;POU   230728C30.00;EquityOption;POU;Call;30.0000;;20230728;POU;OE;20230629;20230728;;;20230728160000;
MHD3;Q4;POU   230728P30.00;EquityOption;POU;Put;30.0000;;20230728;POU;OE;20230629;20230728;;;20230728160000;
MID3;Q4;POU   230728C30.50;EquityOption;POU;Call;30.5000;;20230728;POU;OE;20230629;20230728;;;20230728160000;
MJD3;Q4;POU   230728P30.50;EquityOption;POU;Put;30.5000;;20230728;POU;OE;20230629;20230728;;;20230728160000;
MKD3;Q4;POU   230728C31.00;EquityOption;POU;Call;31.0000;;20230728;POU;OE;20230629;20230728;;;20230728160000;
MLD3;Q4;POU   230728P31.00;EquityOption;POU;Put;31.0000;;20230728;POU;OE;20230629;20230728;;;20230728160000;
MMD3;Q4;POU   230728C28.50;EquityOption;POU;Call;28.5000;;20230728;POU;OE;20230629;20230728;;;20230728160000;
MND3;Q4;POU   230728P28.50;EquityOption;POU;Put;28.5000;;20230728;POU;OE;20230629;20230728;;;20230728160000;
MOD3;Q4;POU   230728C28.00;EquityOption;POU;Call;28.0000;;20230728;POU;OE;20230629;20230728;;;20230728160000;
MPD3;Q4;POU   230728P28.00;EquityOption;POU;Put;28.0000;;20230728;POU;OE;20230629;20230728;;;20230728160000;
MQD3;Q4;POU   230728C27.50;EquityOption;POU;Call;27.5000;;20230728;POU;OE;20230629;20230728;;;20230728160000;
MRD3;Q4;POU   230728P27.50;EquityOption;POU;Put;27.5000;;20230728;POU;OE;20230629;20230728;;;20230728160000;
MSD3;Q4;POU   230728C27.00;EquityOption;POU;Call;27.0000;;20230728;POU;OE;20230629;20230728;;;20230728160000;
MTD3;Q4;POU   230728P27.00;EquityOption;POU;Put;27.0000;;20230728;POU;OE;20230629;20230728;;;20230728160000;
AANB;R2;RCI   230728C60.00;EquityOption;RCI;Call;60.0000;;20230728;RCI.B;OE;20230629;20230728;;;20230728160000;
ABNB;R2;RCI   230728P60.00;EquityOption;RCI;Put;60.0000;;20230728;RCI.B;OE;20230629;20230728;;;20230728160000;
ACNB;R2;RCI   230728C61.00;EquityOption;RCI;Call;61.0000;;20230728;RCI.B;OE;20230629;20230728;;;20230728160000;
ADNB;R2;RCI   230728P61.00;EquityOption;RCI;Put;61.0000;;20230728;RCI.B;OE;20230629;20230728;;;20230728160000;
AENB;R2;RCI   230728C62.00;EquityOption;RCI;Call;62.0000;;20230728;RCI.B;OE;20230629;20230728;;;20230728160000;
AFNB;R2;RCI   230728P62.00;EquityOption;RCI;Put;62.0000;;20230728;RCI.B;OE;20230629;20230728;;;20230728160000;
AGNB;R2;RCI   230728C63.00;EquityOption;RCI;Call;63.0000;;20230728;RCI.B;OE;20230629;20230728;;;20230728160000;
AHNB;R2;RCI   230728P63.00;EquityOption;RCI;Put;63.0000;;20230728;RCI.B;OE;20230629;20230728;;;20230728160000;
AINB;R2;RCI   230728C64.00;EquityOption;RCI;Call;64.0000;;20230728;RCI.B;OE;20230629;20230728;;;20230728160000;
AJNB;R2;RCI   230728P64.00;EquityOption;RCI;Put;64.0000;;20230728;RCI.B;OE;20230629;20230728;;;20230728160000;
AKNB;R2;RCI   230728C59.00;EquityOption;RCI;Call;59.0000;;20230728;RCI.B;OE;20230629;20230728;;;20230728160000;
ALNB;R2;RCI   230728P59.00;EquityOption;RCI;Put;59.0000;;20230728;RCI.B;OE;20230629;20230728;;;20230728160000;
AMNB;R2;RCI   230728C58.00;EquityOption;RCI;Call;58.0000;;20230728;RCI.B;OE;20230629;20230728;;;20230728160000;
ANNB;R2;RCI   230728P58.00;EquityOption;RCI;Put;58.0000;;20230728;RCI.B;OE;20230629;20230728;;;20230728160000;
