InstrumentId;GroupId;ExternalSymbol;InstrumentType;ClassSymbol;CallPutCode;StrikePrice;SymbolDate;ExpiryDate;UnderlyingSymbol;MarketFlowIndicator;FirstActiveDate;LastActiveDate;AssociatedGroupId;AssociatedInstrumentId;LastTradingDateTime;
MNY5;46;PPL   221223P43.50;EquityOption;PPL;Put;43.5000;;20221223;PPL;OE;20221216;20221223;;;20221223160000;
MOY5;46;PPL   221230C43.50;EquityOption;PPL;Call;43.5000;;20221230;PPL;OE;20221216;20221230;;;20221230160000;
MPY5;46;PPL   221230P43.50;EquityOption;PPL;Put;43.5000;;20221230;PPL;OE;20221216;20221230;;;20221230160000;
MQY5;46;PPL   230106C43.50;EquityOption;PPL;Call;43.5000;;20230106;PPL;OE;20221216;20230106;;;20230106160000;
MRY5;46;PPL   230106P43.50;EquityOption;PPL;Put;43.5000;;20230106;PPL;OE;20221216;20230106;;;20230106160000;
ATCF;B5;BNS   221223C62.00;EquityOption;BNS;Call;62.0000;;20221223;BNS;OE;20221216;20221223;;;20221223160000;
AUCF;B5;BNS   221223P62.00;EquityOption;BNS;Put;62.0000;;20221223;BNS;OE;20221216;20221223;;;20221223160000;
AVCF;B5;BNS   221230C62.00;EquityOption;BNS;Call;62.0000;;20221230;BNS;OE;20221216;20221230;;;20221230160000;
AWCF;B5;BNS   221230P62.00;EquityOption;BNS;Put;62.0000;;20221230;BNS;OE;20221216;20221230;;;20221230160000;
AXCF;B5;BNS   230106C62.00;EquityOption;BNS;Call;62.0000;;20230106;BNS;OE;20221216;20230106;;;20230106160000;
AYCF;B5;BNS   230106P62.00;EquityOption;BNS;Put;62.0000;;20230106;BNS;OE;20221216;20230106;;;20230106160000;
MKK1;EV;EDV   230616C24.50;EquityOption;EDV;Call;24.5000;;20230616;EDV;OE;20221216;20230616;;;20230616160000;
MLK1;EV;EDV   230616P24.50;EquityOption;EDV;Put;24.5000;;20230616;EDV;OE;20221216;20230616;;;20230616160000;
M4G5;OV;OVV   230616C78.00;EquityOption;OVV;Call;78.0000;;20230616;OVV;OE;20221216;20230616;;;20230616160000;
M5G5;OV;OVV   230616P78.00;EquityOption;OVV;Put;78.0000;;20230616;OVV;OE;20221216;20230616;;;20230616160000;
M4L1;V4;CWB   230519C21.00;EquityOption;CWB;Call;21.0000;;20230519;CWB;OE;20221216;20230519;;;20230519160000;
M5L1;V4;CWB   230519P21.00;EquityOption;CWB;Put;21.0000;;20230519;CWB;OE;20221216;20230519;;;20230519160000;
M6L1;V4;CWB   231215C21.00;EquityOption;CWB;Call;21.0000;;20231215;CWB;OE;20221216;20231215;;;20231215160000;
M7L1;V4;CWB   231215P21.00;EquityOption;CWB;Put;21.0000;;20231215;CWB;OE;20221216;20231215;;;20231215160000;
MGK7;V6;ATD   230616C49.00;EquityOption;ATD;Call;49.0000;;20230616;ATD;OE;20221216;20230616;;;20230616160000;
MHK7;V6;ATD   230616P49.00;EquityOption;ATD;Put;49.0000;;20230616;ATD;OE;20221216;20230616;;;20230616160000;
MI51;6G;VGCX  230519C6.00;EquityOption;VGCX;Call;6.0000;;20230519;VGCX;OE;20221216;20230519;;;20230519160000;
MJ51;6G;VGCX  230519P6.00;EquityOption;VGCX;Put;6.0000;;20230519;VGCX;OE;20221216;20230519;;;20230519160000;
M8N2;93;MAXR  230616C29.00;EquityOption;MAXR;Call;29.0000;;20230616;MAXR;OE;20221216;20230616;;;20230616160000;
M9N2;93;MAXR  230616P29.00;EquityOption;MAXR;Put;29.0000;;20230616;MAXR;OE;20221216;20230616;;;20230616160000;
M4Y1;EB;WTE   230120C20.50;EquityOption;WTE;Call;20.5000;;20230120;WTE;OE;20221216;20230120;;;20230120160000;
M5Y1;EB;WTE   230120P20.50;EquityOption;WTE;Put;20.5000;;20230120;WTE;OE;20221216;20230120;;;20230120160000;
M6Y1;EB;WTE   230217C20.50;EquityOption;WTE;Call;20.5000;;20230217;WTE;OE;20221216;20230217;;;20230217160000;
M7Y1;EB;WTE   230217P20.50;EquityOption;WTE;Put;20.5000;;20230217;WTE;OE;20221216;20230217;;;20230217160000;
M8Y1;EB;WTE   230317C20.50;EquityOption;WTE;Call;20.5000;;20230317;WTE;OE;20221216;20230317;;;20230317160000;
M9Y1;EB;WTE   230317P20.50;EquityOption;WTE;Put;20.5000;;20230317;WTE;OE;20221216;20230317;;;20230317160000;
MAY1;EB;WTE   230421C20.50;EquityOption;WTE;Call;20.5000;;20230421;WTE;OE;20221216;20230421;;;20230421160000;
MBY1;EB;WTE   230421P20.50;EquityOption;WTE;Put;20.5000;;20230421;WTE;OE;20221216;20230421;;;20230421160000;
MCY1;EB;WTE   230519C20.50;EquityOption;WTE;Call;20.5000;;20230519;WTE;OE;20221216;20230519;;;20230519160000;
MDY1;EB;WTE   230519P20.50;EquityOption;WTE;Put;20.5000;;20230519;WTE;OE;20221216;20230519;;;20230519160000;
MEY1;EB;WTE   230616C20.50;EquityOption;WTE;Call;20.5000;;20230616;WTE;OE;20221216;20230616;;;20230616160000;
MFY1;EB;WTE   230616P20.50;EquityOption;WTE;Put;20.5000;;20230616;WTE;OE;20221216;20230616;;;20230616160000;
AD64;F7;FNV   230616C175.00;EquityOption;FNV;Call;175.0000;;20230616;FNV;OE;20221216;20230616;;;20230616160000;
AE64;F7;FNV   230616P175.00;EquityOption;FNV;Put;175.0000;;20230616;FNV;OE;20221216;20230616;;;20230616160000;
MYW2;L4;SEA   230519C13.00;EquityOption;SEA;Call;13.0000;;20230519;SEA;OE;20221216;20230519;;;20230519160000;
MZW2;L4;SEA   230519P13.00;EquityOption;SEA;Put;13.0000;;20230519;SEA;OE;20221216;20230519;;;20230519160000;
M0X2;L4;SEA   231215C13.00;EquityOption;SEA;Call;13.0000;;20231215;SEA;OE;20221216;20231215;;;20231215160000;
M1X2;L4;SEA   231215P13.00;EquityOption;SEA;Put;13.0000;;20231215;SEA;OE;20221216;20231215;;;20231215160000;
M0T0;LJ;BEPC  231215C38.00;EquityOption;BEPC;Call;38.0000;;20231215;BEPC;OE;20221216;20231215;;;20231215160000;
M1T0;LJ;BEPC  231215P38.00;EquityOption;BEPC;Put;38.0000;;20231215;BEPC;OE;20221216;20231215;;;20231215160000;
AJT1;O6;NGD   230217C0.25;EquityOption;NGD;Call;0.2500;;20230217;NGD;OE;20221216;20230217;;;20230217160000;
AKT1;O6;NGD   230217P0.25;EquityOption;NGD;Put;0.2500;;20230217;NGD;OE;20221216;20230217;;;20230217160000;
ALT1;O6;NGD   230317C0.25;EquityOption;NGD;Call;0.2500;;20230317;NGD;OE;20221216;20230317;;;20230317160000;
AMT1;O6;NGD   230317P0.25;EquityOption;NGD;Put;0.2500;;20230317;NGD;OE;20221216;20230317;;;20230317160000;
MQD1;R3;RUS   231215C24.00;EquityOption;RUS;Call;24.0000;;20231215;RUS;OE;20221216;20231215;;;20231215160000;
MRD1;R3;RUS   231215P24.00;EquityOption;RUS;Put;24.0000;;20231215;RUS;OE;20221216;20231215;;;20231215160000;
MSD1;R3;RUS   231215C22.00;EquityOption;RUS;Call;22.0000;;20231215;RUS;OE;20221216;20231215;;;20231215160000;
MTD1;R3;RUS   231215P22.00;EquityOption;RUS;Put;22.0000;;20231215;RUS;OE;20221216;20231215;;;20231215160000;
MU91;RW;RNW   230120C10.50;EquityOption;RNW;Call;10.5000;;20230120;RNW;OE;20221216;20230120;;;20230120160000;
MV91;RW;RNW   230120P10.50;EquityOption;RNW;Put;10.5000;;20230120;RNW;OE;20221216;20230120;;;20230120160000;
MW91;RW;RNW   230120C10.00;EquityOption;RNW;Call;10.0000;;20230120;RNW;OE;20221216;20230120;;;20230120160000;
MX91;RW;RNW   230120P10.00;EquityOption;RNW;Put;10.0000;;20230120;RNW;OE;20221216;20230120;;;20230120160000;
MY91;RW;RNW   230217C10.50;EquityOption;RNW;Call;10.5000;;20230217;RNW;OE;20221216;20230217;;;20230217160000;
MZ91;RW;RNW   230217P10.50;EquityOption;RNW;Put;10.5000;;20230217;RNW;OE;20221216;20230217;;;20230217160000;
M0A1;RW;RNW   230217C10.00;EquityOption;RNW;Call;10.0000;;20230217;RNW;OE;20221216;20230217;;;20230217160000;
M1A1;RW;RNW   230217P10.00;EquityOption;RNW;Put;10.0000;;20230217;RNW;OE;20221216;20230217;;;20230217160000;
M2A1;RW;RNW   230317C10.50;EquityOption;RNW;Call;10.5000;;20230317;RNW;OE;20221216;20230317;;;20230317160000;
M3A1;RW;RNW   230317P10.50;EquityOption;RNW;Put;10.5000;;20230317;RNW;OE;20221216;20230317;;;20230317160000;
M4A1;RW;RNW   230317C10.00;EquityOption;RNW;Call;10.0000;;20230317;RNW;OE;20221216;20230317;;;20230317160000;
M5A1;RW;RNW   230317P10.00;EquityOption;RNW;Put;10.0000;;20230317;RNW;OE;20221216;20230317;;;20230317160000;
M6A1;RW;RNW   230421C10.50;EquityOption;RNW;Call;10.5000;;20230421;RNW;OE;20221216;20230421;;;20230421160000;
M7A1;RW;RNW   230421P10.50;EquityOption;RNW;Put;10.5000;;20230421;RNW;OE;20221216;20230421;;;20230421160000;
M8A1;RW;RNW   230421C10.00;EquityOption;RNW;Call;10.0000;;20230421;RNW;OE;20221216;20230421;;;20230421160000;
M9A1;RW;RNW   230421P10.00;EquityOption;RNW;Put;10.0000;;20230421;RNW;OE;20221216;20230421;;;20230421160000;
MAA1;RW;RNW   230519C11.50;EquityOption;RNW;Call;11.5000;;20230519;RNW;OE;20221216;20230519;;;20230519160000;
MBA1;RW;RNW   230519P11.50;EquityOption;RNW;Put;11.5000;;20230519;RNW;OE;20221216;20230519;;;20230519160000;
MCA1;RW;RNW   230519C11.00;EquityOption;RNW;Call;11.0000;;20230519;RNW;OE;20221216;20230519;;;20230519160000;
MDA1;RW;RNW   230519P11.00;EquityOption;RNW;Put;11.0000;;20230519;RNW;OE;20221216;20230519;;;20230519160000;
MEA1;RW;RNW   230519C10.50;EquityOption;RNW;Call;10.5000;;20230519;RNW;OE;20221216;20230519;;;20230519160000;
MFA1;RW;RNW   230519P10.50;EquityOption;RNW;Put;10.5000;;20230519;RNW;OE;20221216;20230519;;;20230519160000;
MGA1;RW;RNW   230519C10.00;EquityOption;RNW;Call;10.0000;;20230519;RNW;OE;20221216;20230519;;;20230519160000;
MHA1;RW;RNW   230519P10.00;EquityOption;RNW;Put;10.0000;;20230519;RNW;OE;20221216;20230519;;;20230519160000;
MIA1;RW;RNW   230616C12.50;EquityOption;RNW;Call;12.5000;;20230616;RNW;OE;20221216;20230616;;;20230616160000;
MJA1;RW;RNW   230616P12.50;EquityOption;RNW;Put;12.5000;;20230616;RNW;OE;20221216;20230616;;;20230616160000;
MKA1;RW;RNW   230616C11.50;EquityOption;RNW;Call;11.5000;;20230616;RNW;OE;20221216;20230616;;;20230616160000;
MLA1;RW;RNW   230616P11.50;EquityOption;RNW;Put;11.5000;;20230616;RNW;OE;20221216;20230616;;;20230616160000;
MMA1;RW;RNW   230616C10.50;EquityOption;RNW;Call;10.5000;;20230616;RNW;OE;20221216;20230616;;;20230616160000;
MNA1;RW;RNW   230616P10.50;EquityOption;RNW;Put;10.5000;;20230616;RNW;OE;20221216;20230616;;;20230616160000;
MOA1;RW;RNW   230915C9.00;EquityOption;RNW;Call;9.0000;;20230915;RNW;OE;20221216;20230915;;;20230915160000;
MPA1;RW;RNW   230915P9.00;EquityOption;RNW;Put;9.0000;;20230915;RNW;OE;20221216;20230915;;;20230915160000;
MQA1;RW;RNW   231215C11.00;EquityOption;RNW;Call;11.0000;;20231215;RNW;OE;20221216;20231215;;;20231215160000;
MRA1;RW;RNW   231215P11.00;EquityOption;RNW;Put;11.0000;;20231215;RNW;OE;20221216;20231215;;;20231215160000;
MSA1;RW;RNW   231215C9.00;EquityOption;RNW;Call;9.0000;;20231215;RNW;OE;20221216;20231215;;;20231215160000;
MTA1;RW;RNW   231215P9.00;EquityOption;RNW;Put;9.0000;;20231215;RNW;OE;20221216;20231215;;;20231215160000;
MOL0;T7;TSU   230616C43.00;EquityOption;TSU;Call;43.0000;;20230616;TSU;OE;20221216;20230616;;;20230616160000;
MPL0;T7;TSU   230616P43.00;EquityOption;TSU;Put;43.0000;;20230616;TSU;OE;20221216;20230616;;;20230616160000;
MQL0;T7;TSU   231215C42.00;EquityOption;TSU;Call;42.0000;;20231215;TSU;OE;20221216;20231215;;;20231215160000;
MRL0;T7;TSU   231215P42.00;EquityOption;TSU;Put;42.0000;;20231215;TSU;OE;20221216;20231215;;;20231215160000;
M8P1;UN;UNS   231215C38.00;EquityOption;UNS;Call;38.0000;;20231215;UNS;OE;20221216;20231215;;;20231215160000;
M9P1;UN;UNS   231215P38.00;EquityOption;UNS;Put;38.0000;;20231215;UNS;OE;20221216;20231215;;;20231215160000;
MUM1;2G;ETHQ  230616C6.25;EquityOption;ETHQ;Call;6.2500;;20230616;ETHQ;OA;20221216;20230616;;;20230616160000;
MVM1;2G;ETHQ  230616P6.25;EquityOption;ETHQ;Put;6.2500;;20230616;ETHQ;OA;20221216;20230616;;;20230616160000;
MC99;80;ZEB   221223C31.50;EquityOption;ZEB;Call;31.5000;;20221223;ZEB;OA;20221216;20221223;;;20221223160000;
MD99;80;ZEB   221223P31.50;EquityOption;ZEB;Put;31.5000;;20221223;ZEB;OA;20221216;20221223;;;20221223160000;
ME99;80;ZEB   221230C31.50;EquityOption;ZEB;Call;31.5000;;20221230;ZEB;OA;20221216;20221230;;;20221230160000;
MF99;80;ZEB   221230P31.50;EquityOption;ZEB;Put;31.5000;;20221230;ZEB;OA;20221216;20221230;;;20221230160000;
MG99;80;ZEB   230106C31.50;EquityOption;ZEB;Call;31.5000;;20230106;ZEB;OA;20221216;20230106;;;20230106160000;
MH99;80;ZEB   230106P31.50;EquityOption;ZEB;Put;31.5000;;20230106;ZEB;OA;20221216;20230106;;;20230106160000;
MI99;80;ZEB   230519C32.75;EquityOption;ZEB;Call;32.7500;;20230519;ZEB;OA;20221216;20230519;;;20230519160000;
MJ99;80;ZEB   230519P32.75;EquityOption;ZEB;Put;32.7500;;20230519;ZEB;OA;20221216;20230519;;;20230519160000;
MK99;80;ZEB   230616C32.75;EquityOption;ZEB;Call;32.7500;;20230616;ZEB;OA;20221216;20230616;;;20230616160000;
ML99;80;ZEB   230616P32.75;EquityOption;ZEB;Put;32.7500;;20230616;ZEB;OA;20221216;20230616;;;20230616160000;
MIP0;EP;TECH  230616C6.25;EquityOption;TECH;Call;6.2500;;20230616;TECH;OA;20221216;20230616;;;20230616160000;
MJP0;EP;TECH  230616P6.25;EquityOption;TECH;Put;6.2500;;20230616;TECH;OA;20221216;20230616;;;20230616160000;
MKP0;EP;TECH  231215C5.00;EquityOption;TECH;Call;5.0000;;20231215;TECH;OA;20221216;20231215;;;20231215160000;
MLP0;EP;TECH  231215P5.00;EquityOption;TECH;Put;5.0000;;20231215;TECH;OA;20221216;20231215;;;20231215160000;
M6Z5;MJ;HMMJ  221223C11.00;EquityOption;HMMJ;Call;11.0000;;20221223;HMMJ;OA;20221216;20221223;;;20221223160000;
M7Z5;MJ;HMMJ  221223P11.00;EquityOption;HMMJ;Put;11.0000;;20221223;HMMJ;OA;20221216;20221223;;;20221223160000;
M8Z5;MJ;HMMJ  221230C11.00;EquityOption;HMMJ;Call;11.0000;;20221230;HMMJ;OA;20221216;20221230;;;20221230160000;
M9Z5;MJ;HMMJ  221230P11.00;EquityOption;HMMJ;Put;11.0000;;20221230;HMMJ;OA;20221216;20221230;;;20221230160000;
MAZ5;MJ;HMMJ  230106C11.00;EquityOption;HMMJ;Call;11.0000;;20230106;HMMJ;OA;20221216;20230106;;;20230106160000;
MBZ5;MJ;HMMJ  230106P11.00;EquityOption;HMMJ;Put;11.0000;;20230106;HMMJ;OA;20221216;20230106;;;20230106160000;
MCZ5;MJ;HMMJ  230120C12.00;EquityOption;HMMJ;Call;12.0000;;20230120;HMMJ;OA;20221216;20230120;;;20230120160000;
MDZ5;MJ;HMMJ  230120P12.00;EquityOption;HMMJ;Put;12.0000;;20230120;HMMJ;OA;20221216;20230120;;;20230120160000;
MEZ5;MJ;HMMJ  230217C12.00;EquityOption;HMMJ;Call;12.0000;;20230217;HMMJ;OA;20221216;20230217;;;20230217160000;
MFZ5;MJ;HMMJ  230217P12.00;EquityOption;HMMJ;Put;12.0000;;20230217;HMMJ;OA;20221216;20230217;;;20230217160000;
MGZ5;MJ;HMMJ  230317C12.00;EquityOption;HMMJ;Call;12.0000;;20230317;HMMJ;OA;20221216;20230317;;;20230317160000;
MHZ5;MJ;HMMJ  230317P12.00;EquityOption;HMMJ;Put;12.0000;;20230317;HMMJ;OA;20221216;20230317;;;20230317160000;
MIZ5;MJ;HMMJ  230421C12.00;EquityOption;HMMJ;Call;12.0000;;20230421;HMMJ;OA;20221216;20230421;;;20230421160000;
MJZ5;MJ;HMMJ  230421P12.00;EquityOption;HMMJ;Put;12.0000;;20230421;HMMJ;OA;20221216;20230421;;;20230421160000;
MKZ5;MJ;HMMJ  230519C12.00;EquityOption;HMMJ;Call;12.0000;;20230519;HMMJ;OA;20221216;20230519;;;20230519160000;
MLZ5;MJ;HMMJ  230519P12.00;EquityOption;HMMJ;Put;12.0000;;20230519;HMMJ;OA;20221216;20230519;;;20230519160000;
MK62;QW;XSU   230519C34.50;EquityOption;XSU;Call;34.5000;;20230519;XSU;OA;20221216;20230519;;;20230519160000;
ML62;QW;XSU   230519P34.50;EquityOption;XSU;Put;34.5000;;20230519;XSU;OA;20221216;20230519;;;20230519160000;
MM62;QW;XSU   230519C34.25;EquityOption;XSU;Call;34.2500;;20230519;XSU;OA;20221216;20230519;;;20230519160000;
MN62;QW;XSU   230519P34.25;EquityOption;XSU;Put;34.2500;;20230519;XSU;OA;20221216;20230519;;;20230519160000;
MO62;QW;XSU   230616C34.75;EquityOption;XSU;Call;34.7500;;20230616;XSU;OA;20221216;20230616;;;20230616160000;
MP62;QW;XSU   230616P34.75;EquityOption;XSU;Put;34.7500;;20230616;XSU;OA;20221216;20230616;;;20230616160000;
MQ62;QW;XSU   230616C34.50;EquityOption;XSU;Call;34.5000;;20230616;XSU;OA;20221216;20230616;;;20230616160000;
MR62;QW;XSU   230616P34.50;EquityOption;XSU;Put;34.5000;;20230616;XSU;OA;20221216;20230616;;;20230616160000;
MS62;QW;XSU   230616C34.25;EquityOption;XSU;Call;34.2500;;20230616;XSU;OA;20221216;20230616;;;20230616160000;
MT62;QW;XSU   230616P34.25;EquityOption;XSU;Put;34.2500;;20230616;XSU;OA;20221216;20230616;;;20230616160000;
M2D3;X2;XFN   230519C43.50;EquityOption;XFN;Call;43.5000;;20230519;XFN;OA;20221216;20230519;;;20230519160000;
M3D3;X2;XFN   230519P43.50;EquityOption;XFN;Put;43.5000;;20230519;XFN;OA;20221216;20230519;;;20230519160000;
M4D3;X2;XFN   230519C43.25;EquityOption;XFN;Call;43.2500;;20230519;XFN;OA;20221216;20230519;;;20230519160000;
M5D3;X2;XFN   230519P43.25;EquityOption;XFN;Put;43.2500;;20230519;XFN;OA;20221216;20230519;;;20230519160000;
M6D3;X2;XFN   230616C43.50;EquityOption;XFN;Call;43.5000;;20230616;XFN;OA;20221216;20230616;;;20230616160000;
M7D3;X2;XFN   230616P43.50;EquityOption;XFN;Put;43.5000;;20230616;XFN;OA;20221216;20230616;;;20230616160000;
M8D3;X2;XFN   230616C43.25;EquityOption;XFN;Call;43.2500;;20230616;XFN;OA;20221216;20230616;;;20230616160000;
M9D3;X2;XFN   230616P43.25;EquityOption;XFN;Put;43.2500;;20230616;XFN;OA;20221216;20230616;;;20230616160000;
A9N2;X9;XDV   230519C26.00;EquityOption;XDV;Call;26.0000;;20230519;XDV;OA;20221216;20230519;;;20230519160000;
AAN2;X9;XDV   230519P26.00;EquityOption;XDV;Put;26.0000;;20230519;XDV;OA;20221216;20230519;;;20230519160000;
ABN2;X9;XDV   231215C22.00;EquityOption;XDV;Call;22.0000;;20231215;XDV;OA;20221216;20231215;;;20231215160000;
ACN2;X9;XDV   231215P22.00;EquityOption;XDV;Put;22.0000;;20231215;XDV;OA;20221216;20231215;;;20231215160000;
MQY1;Y4;XSB   230217C26.50;EquityOption;XSB;Call;26.5000;;20230217;XSB;OA;20221216;20230217;;;20230217160000;
MRY1;Y4;XSB   230217P26.50;EquityOption;XSB;Put;26.5000;;20230217;XSB;OA;20221216;20230217;;;20230217160000;
MSY1;Y4;XSB   230421C26.50;EquityOption;XSB;Call;26.5000;;20230421;XSB;OA;20221216;20230421;;;20230421160000;
MTY1;Y4;XSB   230421P26.50;EquityOption;XSB;Put;26.5000;;20230421;XSB;OA;20221216;20230421;;;20230421160000;
MUY1;Y4;XSB   230519C26.50;EquityOption;XSB;Call;26.5000;;20230519;XSB;OA;20221216;20230519;;;20230519160000;
MVY1;Y4;XSB   230519P26.50;EquityOption;XSB;Put;26.5000;;20230519;XSB;OA;20221216;20230519;;;20230519160000;
MWY1;Y4;XSB   230915C26.50;EquityOption;XSB;Call;26.5000;;20230915;XSB;OA;20221216;20230915;;;20230915160000;
MXY1;Y4;XSB   230915P26.50;EquityOption;XSB;Put;26.5000;;20230915;XSB;OA;20221216;20230915;;;20230915160000;
MYY1;Y4;XSB   231215C26.50;EquityOption;XSB;Call;26.5000;;20231215;XSB;OA;20221216;20231215;;;20231215160000;
MZY1;Y4;XSB   231215P26.50;EquityOption;XSB;Put;26.5000;;20231215;XSB;OA;20221216;20231215;;;20231215160000;
MY82;ZC;ZUE   230519C54.25;EquityOption;ZUE;Call;54.2500;;20230519;ZUE;OA;20221216;20230519;;;20230519160000;
MZ82;ZC;ZUE   230519P54.25;EquityOption;ZUE;Put;54.2500;;20230519;ZUE;OA;20221216;20230519;;;20230519160000;
M092;ZC;ZUE   230616C55.25;EquityOption;ZUE;Call;55.2500;;20230616;ZUE;OA;20221216;20230616;;;20230616160000;
M192;ZC;ZUE   230616P55.25;EquityOption;ZUE;Put;55.2500;;20230616;ZUE;OA;20221216;20230616;;;20230616160000;
M292;ZC;ZUE   230616C55.50;EquityOption;ZUE;Call;55.5000;;20230616;ZUE;OA;20221216;20230616;;;20230616160000;
M392;ZC;ZUE   230616P55.50;EquityOption;ZUE;Put;55.5000;;20230616;ZUE;OA;20221216;20230616;;;20230616160000;
M492;ZC;ZUE   230616C54.75;EquityOption;ZUE;Call;54.7500;;20230616;ZUE;OA;20221216;20230616;;;20230616160000;
M592;ZC;ZUE   230616P54.75;EquityOption;ZUE;Put;54.7500;;20230616;ZUE;OA;20221216;20230616;;;20230616160000;
M692;ZC;ZUE   230616C54.50;EquityOption;ZUE;Call;54.5000;;20230616;ZUE;OA;20221216;20230616;;;20230616160000;
M792;ZC;ZUE   230616P54.50;EquityOption;ZUE;Put;54.5000;;20230616;ZUE;OA;20221216;20230616;;;20230616160000;
M892;ZC;ZUE   230616C54.25;EquityOption;ZUE;Call;54.2500;;20230616;ZUE;OA;20221216;20230616;;;20230616160000;
M992;ZC;ZUE   230616P54.25;EquityOption;ZUE;Put;54.2500;;20230616;ZUE;OA;20221216;20230616;;;20230616160000;
MW62;ZU;ZUB   230519C26.00;EquityOption;ZUB;Call;26.0000;;20230519;ZUB;OA;20221216;20230519;;;20230519160000;
MX62;ZU;ZUB   230519P26.00;EquityOption;ZUB;Put;26.0000;;20230519;ZUB;OA;20221216;20230519;;;20230519160000;
MY62;ZU;ZUB   230519C25.75;EquityOption;ZUB;Call;25.7500;;20230519;ZUB;OA;20221216;20230519;;;20230519160000;
MZ62;ZU;ZUB   230519P25.75;EquityOption;ZUB;Put;25.7500;;20230519;ZUB;OA;20221216;20230519;;;20230519160000;
M072;ZU;ZUB   230616C25.75;EquityOption;ZUB;Call;25.7500;;20230616;ZUB;OA;20221216;20230616;;;20230616160000;
M172;ZU;ZUB   230616P25.75;EquityOption;ZUB;Put;25.7500;;20230616;ZUB;OA;20221216;20230616;;;20230616160000;
M272;ZU;ZUB   231215C22.00;EquityOption;ZUB;Call;22.0000;;20231215;ZUB;OA;20221216;20231215;;;20231215160000;
M372;ZU;ZUB   231215P22.00;EquityOption;ZUB;Put;22.0000;;20231215;ZUB;OA;20221216;20231215;;;20231215160000;
M4X1;YH;ETHH  231215C4.00;EquityOption;ETHH;Call;4.0000;;20231215;ETHH.B;OA;20221216;20231215;;;20231215160000;
M5X1;YH;ETHH  231215P4.00;EquityOption;ETHH;Put;4.0000;;20231215;ETHH.B;OA;20221216;20231215;;;20231215160000;
MS41;DB;HXT   230519C45.00;EquityOption;HXT;Call;45.0000;;20230519;HXT;OA;20221216;20230519;;;20230519160000;
MT41;DB;HXT   230519P45.00;EquityOption;HXT;Put;45.0000;;20230519;HXT;OA;20221216;20230519;;;20230519160000;
MSJ0;KL;HXQ   230616C41.00;EquityOption;HXQ;Call;41.0000;;20230616;HXQ;OA;20221216;20230616;;;20230616160000;
MTJ0;KL;HXQ   230616P41.00;EquityOption;HXQ;Put;41.0000;;20230616;HXQ;OA;20221216;20230616;;;20230616160000;
MUJ0;KL;HXQ   231215C35.00;EquityOption;HXQ;Call;35.0000;;20231215;HXQ;OA;20221216;20231215;;;20231215160000;
MVJ0;KL;HXQ   231215P35.00;EquityOption;HXQ;Put;35.0000;;20231215;HXQ;OA;20221216;20231215;;;20231215160000;
AGLH;B4;BMO   230519C98.00;EquityOption;BMO;Call;98.0000;;20230519;BMO;OE;20221216;20230519;;;20230519160000;
AHLH;B4;BMO   230519P98.00;EquityOption;BMO;Put;98.0000;;20230519;BMO;OE;20221216;20230519;;;20230519160000;
AILH;B4;BMO   230519C96.00;EquityOption;BMO;Call;96.0000;;20230519;BMO;OE;20221216;20230519;;;20230519160000;
AJLH;B4;BMO   230519P96.00;EquityOption;BMO;Put;96.0000;;20230519;BMO;OE;20221216;20230519;;;20230519160000;
AKLH;B4;BMO   230616C98.00;EquityOption;BMO;Call;98.0000;;20230616;BMO;OE;20221216;20230616;;;20230616160000;
ALLH;B4;BMO   230616P98.00;EquityOption;BMO;Put;98.0000;;20230616;BMO;OE;20221216;20230616;;;20230616160000;
AMLH;B4;BMO   230616C96.00;EquityOption;BMO;Call;96.0000;;20230616;BMO;OE;20221216;20230616;;;20230616160000;
ANLH;B4;BMO   230616P96.00;EquityOption;BMO;Put;96.0000;;20230616;BMO;OE;20221216;20230616;;;20230616160000;
AXDH;C5;CNQ   221223C70.00;EquityOption;CNQ;Call;70.0000;;20221223;CNQ;OE;20221216;20221223;;;20221223160000;
AYDH;C5;CNQ   221223P70.00;EquityOption;CNQ;Put;70.0000;;20221223;CNQ;OE;20221216;20221223;;;20221223160000;
AZDH;C5;CNQ   221230C70.00;EquityOption;CNQ;Call;70.0000;;20221230;CNQ;OE;20221216;20221230;;;20221230160000;
A0EH;C5;CNQ   221230P70.00;EquityOption;CNQ;Put;70.0000;;20221230;CNQ;OE;20221216;20221230;;;20221230160000;
A1EH;C5;CNQ   230106C70.00;EquityOption;CNQ;Call;70.0000;;20230106;CNQ;OE;20221216;20230106;;;20230106160000;
A2EH;C5;CNQ   230106P70.00;EquityOption;CNQ;Put;70.0000;;20230106;CNQ;OE;20221216;20230106;;;20230106160000;
A3EH;C5;CNQ   230519C58.00;EquityOption;CNQ;Call;58.0000;;20230519;CNQ;OE;20221216;20230519;;;20230519160000;
A4EH;C5;CNQ   230519P58.00;EquityOption;CNQ;Put;58.0000;;20230519;CNQ;OE;20221216;20230519;;;20230519160000;
A5EH;C5;CNQ   230616C58.00;EquityOption;CNQ;Call;58.0000;;20230616;CNQ;OE;20221216;20230616;;;20230616160000;
A6EH;C5;CNQ   230616P58.00;EquityOption;CNQ;Put;58.0000;;20230616;CNQ;OE;20221216;20230616;;;20230616160000;
AHKA;D2;CPG   231215C7.50;EquityOption;CPG;Call;7.5000;;20231215;CPG;OE;20221216;20231215;;;20231215160000;
