InstrumentId;GroupId;ExternalSymbol;InstrumentType;ClassSymbol;CallPutCode;StrikePrice;SymbolDate;ExpiryDate;UnderlyingSymbol;MarketFlowIndicator;FirstActiveDate;LastActiveDate;AssociatedGroupId;AssociatedInstrumentId;LastTradingDateTime;
MPA0;2Y;OGZM22P11300;FutureOption;OGZ;Put;113.0000;20220621;20220520;CGZM22;PB;20211120;20220520;;;20220520170000;
MQA0;2Y;OGZM22C11310;FutureOption;OGZ;Call;113.1000;20220621;20220520;CGZM22;PB;20211120;20220520;;;20220520170000;
MRA0;2Y;OGZM22P11310;FutureOption;OGZ;Put;113.1000;20220621;20220520;CGZM22;PB;20211120;20220520;;;20220520170000;
MSA0;2Y;OGZM22C11320;FutureOption;OGZ;Call;113.2000;20220621;20220520;CGZM22;PB;20211120;20220520;;;20220520170000;
MTA0;2Y;OGZM22P11320;FutureOption;OGZ;Put;113.2000;20220621;20220520;CGZM22;PB;20211120;20220520;;;20220520170000;
MUA0;2Y;OGZM22C11330;FutureOption;OGZ;Call;113.3000;20220621;20220520;CGZM22;PB;20211120;20220520;;;20220520170000;
MVA0;2Y;OGZM22P11330;FutureOption;OGZ;Put;113.3000;20220621;20220520;CGZM22;PB;20211120;20220520;;;20220520170000;
MWA0;2Y;OGZM22C11340;FutureOption;OGZ;Call;113.4000;20220621;20220520;CGZM22;PB;20211120;20220520;;;20220520170000;
MXA0;2Y;OGZM22P11340;FutureOption;OGZ;Put;113.4000;20220621;20220520;CGZM22;PB;20211120;20220520;;;20220520170000;
MYA0;2Y;OGZM22C11350;FutureOption;OGZ;Call;113.5000;20220621;20220520;CGZM22;PB;20211120;20220520;;;20220520170000;
MZA0;2Y;OGZM22P11350;FutureOption;OGZ;Put;113.5000;20220621;20220520;CGZM22;PB;20211120;20220520;;;20220520170000;
M0B0;2Y;OGZM22C11360;FutureOption;OGZ;Call;113.6000;20220621;20220520;CGZM22;PB;20211120;20220520;;;20220520170000;
M1B0;2Y;OGZM22P11360;FutureOption;OGZ;Put;113.6000;20220621;20220520;CGZM22;PB;20211120;20220520;;;20220520170000;
M2B0;2Y;OGZM22C11370;FutureOption;OGZ;Call;113.7000;20220621;20220520;CGZM22;PB;20211120;20220520;;;20220520170000;
M3B0;2Y;OGZM22P11370;FutureOption;OGZ;Put;113.7000;20220621;20220520;CGZM22;PB;20211120;20220520;;;20220520170000;
M4B0;2Y;OGZM22C11380;FutureOption;OGZ;Call;113.8000;20220621;20220520;CGZM22;PB;20211120;20220520;;;20220520170000;
M5B0;2Y;OGZM22P11380;FutureOption;OGZ;Put;113.8000;20220621;20220520;CGZM22;PB;20211120;20220520;;;20220520170000;
M6B0;2Y;OGZM22C11390;FutureOption;OGZ;Call;113.9000;20220621;20220520;CGZM22;PB;20211120;20220520;;;20220520170000;
M7B0;2Y;OGZM22P11390;FutureOption;OGZ;Put;113.9000;20220621;20220520;CGZM22;PB;20211120;20220520;;;20220520170000;
M8B0;2Y;OGZM22C11400;FutureOption;OGZ;Call;114.0000;20220621;20220520;CGZM22;PB;20211120;20220520;;;20220520170000;
M9B0;2Y;OGZM22P11400;FutureOption;OGZ;Put;114.0000;20220621;20220520;CGZM22;PB;20211120;20220520;;;20220520170000;
MAB0;2Y;OGZM22C11410;FutureOption;OGZ;Call;114.1000;20220621;20220520;CGZM22;PB;20211120;20220520;;;20220520170000;
MBB0;2Y;OGZM22P11410;FutureOption;OGZ;Put;114.1000;20220621;20220520;CGZM22;PB;20211120;20220520;;;20220520170000;
MCB0;2Y;OGZM22C11420;FutureOption;OGZ;Call;114.2000;20220621;20220520;CGZM22;PB;20211120;20220520;;;20220520170000;
MDB0;2Y;OGZM22P11420;FutureOption;OGZ;Put;114.2000;20220621;20220520;CGZM22;PB;20211120;20220520;;;20220520170000;
MU00;FA;FAAK22;Future;FAA;;;;20220520;ARE;FE;20211120;20220520;;;20220520160000;
MU00;QA;BAAK22;Future;BAA;;;;20220520;ARE;SE;20211120;20220520;FA;MU00;20220520160000;
MI10;CU;FACK22;Future;FAC;;;;20220520;CAE;FE;20211120;20220520;;;20220520160000;
M310;JH;BZEK22;Future;BZE;;;;20220520;CAE;SE;20211120;20220520;CU;MI10;20220520160000;
MQ10;AE;FAEK22;Future;FAE;;;;20220520;AEM;FE;20211120;20220520;;;20220520160000;
MQ10;1E;BAEK22;Future;BAE;;;;20220520;AEM;SE;20211120;20220520;AE;MQ10;20220520160000;
MU10;LA;FALK22;Future;FAL;;;;20220520;ALA;FE;20211120;20220520;;;20220520160000;
M310;JC;BLAK22;Future;BLA;;;;20220520;ALA;SE;20211120;20220520;LA;MU10;20220520160000;
MQ10;XA;FAXK22;Future;FAX;;;;20220520;ARX;FE;20211120;20220520;;;20220520160000;
MM10;2C;BRXK22;Future;BRX;;;;20220520;ARX;SE;20211120;20220520;XA;MQ10;20220520160000;
MQ10;BA;FBAK22;Future;FBA;;;;20220520;ABX;FE;20211120;20220520;;;20220520160000;
MM10;2M;BABK22;Future;BAB;;;;20220520;ABX;SE;20211120;20220520;BA;MQ10;20220520160000;
MR10;BB;FBBK22;Future;FBB;;;;20220520;BB;FE;20211120;20220520;;;20220520160000;
MT10;2R;BBYK22;Future;BBY;;;;20220520;BB;SE;20211120;20220520;BB;MR10;20220520160000;
MX10;BC;FBCK22;Future;FBC;;;;20220520;BCE;FE;20211120;20220520;;;20220520160000;
MM10;2N;BECK22;Future;BEC;;;;20220520;BCE;SE;20211120;20220520;BC;MX10;20220520160000;
ME10;ZM;FBHK22;Future;FBH;;;;20220520;BHC;FE;20211120;20220520;;;20220520160000;
MG10;ZW;BBHK22;Future;BBH;;;;20220520;BHC;SE;20211120;20220520;ZM;ME10;20220520160000;
MX10;BM;FBOK22;Future;FBO;;;;20220520;BMO;FE;20211120;20220520;;;20220520160000;
MM10;2E;BOMK22;Future;BOM;;;;20220520;BMO;SE;20211120;20220520;BM;MX10;20220520160000;
MX10;CM;FCBK22;Future;FCB;;;;20220520;CM;FE;20211120;20220520;;;20220520160000;
MM10;3G;BMCK22;Future;BMC;;;;20220520;CM;SE;20211120;20220520;CM;MX10;20220520160000;
MQ10;CG;FCGK22;Future;FCG;;;;20220520;CPG;FE;20211120;20220520;;;20220520160000;
MM10;4E;BPGK22;Future;BPG;;;;20220520;CPG;SE;20211120;20220520;CG;MQ10;20220520160000;
MU10;LC;FCIK22;Future;FCI;;;;20220520;CCL.B;FE;20211120;20220520;;;20220520160000;
MM10;4B;BIIK22;Future;BII;;;;20220520;CCL.B;SE;20211120;20220520;LC;MU10;20220520160000;
MQ10;SN;FCLK22;Future;FCL;;;;20220520;SNC;FE;20211120;20220520;;;20220520160000;
MM10;9M;BCLK22;Future;BCL;;;;20220520;SNC;SE;20211120;20220520;SN;MQ10;20220520160000;
MX10;CN;FCNK22;Future;FCN;;;;20220520;CNR;FE;20211120;20220520;;;20220520160000;
MM10;3J;BCWK22;Future;BCW;;;;20220520;CNR;SE;20211120;20220520;CN;MX10;20220520160000;
MQ10;CP;FCPK22;Future;FCP;;;;20220520;CP;FE;20211120;20220520;;;20220520160000;
MM10;3L;BPRK22;Future;BPR;;;;20220520;CP;SE;20211120;20220520;CP;MQ10;20220520160000;
MQ10;CQ;FCQK22;Future;FCQ;;;;20220520;CNQ;FE;20211120;20220520;;;20220520160000;
MM10;3K;BCQK22;Future;BCQ;;;;20220520;CNQ;SE;20211120;20220520;CQ;MQ10;20220520160000;
MR10;CT;FCTK22;Future;FCT;;;;20220520;CTC.A;FE;20211120;20220520;;;20220520160000;
MM10;3Q;BCYK22;Future;BCY;;;;20220520;CTC.A;SE;20211120;20220520;CT;MR10;20220520160000;
MI10;CX;FCXK22;Future;FCX;;;;20220520;CIX;FE;20211120;20220520;;;20220520160000;
M310;1K;BJXK22;Future;BJX;;;;20220520;CIX;SE;20211120;20220520;CX;MI10;20220520160000;
MQ10;DL;FDOK22;Future;FDO;;;;20220520;DOL;FE;20211120;20220520;;;20220520160000;
MM10;4G;BDAK22;Future;BDA;;;;20220520;DOL;SE;20211120;20220520;DL;MQ10;20220520160000;
MX10;EN;FEBK22;Future;FEB;;;;20220520;ENB;FE;20211120;20220520;;;20220520160000;
MM10;4S;BEBK22;Future;BEB;;;;20220520;ENB;SE;20211120;20220520;EN;MX10;20220520160000;
MI10;FH;FEFK22;Future;FEF;;;;20220520;EFN;FE;20211120;20220520;;;20220520160000;
M310;1T;BEFK22;Future;BEF;;;;20220520;EFN;SE;20211120;20220520;FH;MI10;20220520160000;
ME10;XE;FEGK22;Future;FEG;;;;20220520;XEG;FA;20211120;20220520;;;20220520160000;
MU00;FI;FEIK22;Future;FEI;;;;20220520;BEIu;FE;20211120;20220520;;;20220520160000;
MU00;1Y;BIEK22;Future;BIE;;;;20220520;BEIu;SE;20211120;20220520;FI;MU00;20220520160000;
M320;GC;FELK22;Future;FEL;;;;20220520;ELD;FE;20211120;20220520;;;20220520160000;
M310;1U;BQDK22;Future;BQD;;;;20220520;ELD;SE;20211120;20220520;GC;M320;20220520160000;
MI10;EH;FEMK22;Future;FEM;;;;20220520;EMP.A;FE;20211120;20220520;;;20220520160000;
M310;2S;BMPK22;Future;BMP;;;;20220520;EMP.A;SE;20211120;20220520;EH;MI10;20220520160000;
MU00;FL;FFLK22;Future;FFL;;;;20220520;LIF;FE;20211120;20220520;;;20220520160000;
MU00;QZ;BLIK22;Future;BLI;;;;20220520;LIF;SE;20211120;20220520;FL;MU00;20220520160000;
M310;QC;FFQK22;Future;FFQ;;;;20220520;VFF;FE;20211120;20220520;;;20220520160000;
M310;UX;BFQK22;Future;BFQ;;;;20220520;VFF;SE;20211120;20220520;QC;M310;20220520160000;
MO10;FC;FFRK22;Future;FFR;;;;20220520;FCRu;FE;20211120;20220520;;;20220520160000;
M910;2T;BQCK22;Future;BQC;;;;20220520;FCRu;SE;20211120;20220520;FC;MO10;20220520160000;
MR10;FT;FFSK22;Future;FFS;;;;20220520;FTS;FE;20211120;20220520;;;20220520160000;
MM10;6C;BFIK22;Future;BFI;;;;20220520;FTS;SE;20211120;20220520;FT;MR10;20220520160000;
MQ10;FV;FFVK22;Future;FFV;;;;20220520;FNV;FE;20211120;20220520;;;20220520160000;
MM10;6D;BVFK22;Future;BVF;;;;20220520;FNV;SE;20211120;20220520;FV;MQ10;20220520160000;
MQ10;GE;FGIK22;Future;FGI;;;;20220520;GIB.A;FE;20211120;20220520;;;20220520160000;
MM10;4D;BIBK22;Future;BIB;;;;20220520;GIB.A;SE;20211120;20220520;GE;MQ10;20220520160000;
MI10;IH;FGNK22;Future;FGN;;;;20220520;IGM;FE;20211120;20220520;;;20220520160000;
MX00;5Q;BIQK22;Future;BIQ;;;;20220520;IGM;SE;20211120;20220520;IH;MI10;20220520160000;
MQ10;GD;FGWK22;Future;FGW;;;;20220520;GIL;FE;20211120;20220520;;;20220520160000;
MM10;6K;BGWK22;Future;BGW;;;;20220520;GIL;SE;20211120;20220520;GD;MQ10;20220520160000;
MU10;HD;FHOK22;Future;FHO;;;;20220520;H;FE;20211120;20220520;;;20220520160000;
M310;3S;BHHK22;Future;BHH;;;;20220520;H;SE;20211120;20220520;HD;MU10;20220520160000;
MA10;QG;FHXK22;Future;FHX;;;;20220520;HEXO;FE;20211120;20220520;;;20220520160000;
MA10;UL;BHXK22;Future;BHX;;;;20220520;HEXO;SE;20211120;20220520;QG;MA10;20220520160000;
MI10;IQ;FIAK22;Future;FIA;;;;20220520;IAG;FE;20211120;20220520;;;20220520160000;
M310;5M;BIAK22;Future;BIA;;;;20220520;IAG;SE;20211120;20220520;IQ;MI10;20220520160000;
ME10;YC;FICK22;Future;FIC;;;;20220520;XIC;FA;20211120;20220520;;;20220520160000;
MI10;IF;FIFK22;Future;FIF;;;;20220520;IFC;FE;20211120;20220520;;;20220520160000;
M310;5P;BIFK22;Future;BIF;;;;20220520;IFC;SE;20211120;20220520;IF;MI10;20220520160000;
MQ10;IR;FIRK22;Future;FIR;;;;20220520;RCI.B;FE;20211120;20220520;;;20220520160000;
MN10;9C;BICK22;Future;BIC;;;;20220520;RCI.B;SE;20211120;20220520;IR;MQ10;20220520160000;
ME10;XU;FIUK22;Future;FIU;;;;20220520;XIU;FA;20211120;20220520;;;20220520160000;
MU00;FQ;FJSK22;Future;FJS;;;;20220520;SJ;FE;20211120;20220520;;;20220520160000;
MU00;BQ;BJSK22;Future;BJS;;;;20220520;SJ;SE;20211120;20220520;FQ;MU00;20220520160000;
ME10;CK;FKHK22;Future;FKH;;;;20220520;HR u;FE;20211120;20220520;;;20220520160000;
M310;3U;BHQK22;Future;BHQ;;;;20220520;HR u;SE;20211120;20220520;CK;ME10;20220520160000;
MG10;WK;FKJK22;Future;FKJ;;;;20220520;KL;FE;20211120;20220520;;;20220520160000;
MX00;6T;BKQK22;Future;BKQ;;;;20220520;KL;SE;20211120;20220520;WK;MG10;20220520160000;
MQ10;KC;FKKK22;Future;FKK;;;;20220520;K;FE;20211120;20220520;;;20220520160000;
MM10;7P;BKOK22;Future;BKO;;;;20220520;K;SE;20211120;20220520;KC;MQ10;20220520160000;
MI10;KY;FKYK22;Future;FKY;;;;20220520;KEY;FE;20211120;20220520;;;20220520160000;
MX00;6S;BKEK22;Future;BKE;;;;20220520;KEY;SE;20211120;20220520;KY;MI10;20220520160000;
MI10;LI;FLCK22;Future;FLC;;;;20220520;LNR;FE;20211120;20220520;;;20220520160000;
MX00;6V;BNRK22;Future;BNR;;;;20220520;LNR;SE;20211120;20220520;LI;MI10;20220520160000;
MX10;SL;FLFK22;Future;FLF;;;;20220520;SLF;FE;20211120;20220520;;;20220520160000;
MM10;9P;BLFK22;Future;BLF;;;;20220520;SLF;SE;20211120;20220520;SL;MX10;20220520160000;
MW10;LL;FLLK22;Future;FLL;;;;20220520;L;FE;20211120;20220520;;;20220520160000;
MS10;7Q;BLWK22;Future;BLW;;;;20220520;L;SE;20211120;20220520;LL;MW10;20220520160000;
MI10;LN;FLNK22;Future;FLN;;;;20220520;LUN;FE;20211120;20220520;;;20220520160000;
MX00;7T;BUQK22;Future;BUQ;;;;20220520;LUN;SE;20211120;20220520;LN;MI10;20220520160000;
MX10;MA;FMAK22;Future;FMA;;;;20220520;EMA;FE;20211120;20220520;;;20220520160000;
MM10;4K;BRAK22;Future;BRA;;;;20220520;EMA;SE;20211120;20220520;MA;MX10;20220520160000;
MX10;MF;FMFK22;Future;FMF;;;;20220520;MFC;FE;20211120;20220520;;;20220520160000;
MM10;7S;BMNK22;Future;BMN;;;;20220520;MFC;SE;20211120;20220520;MF;MX10;20220520160000;
MQ10;MI;FMIK22;Future;FMI;;;;20220520;MG;FE;20211120;20220520;;;20220520160000;
MM10;7R;BMIK22;Future;BMI;;;;20220520;MG;SE;20211120;20220520;MI;MQ10;20220520160000;
ME10;HM;FMJK22;Future;FMJ;;;;20220520;HMMJ;FA;20211120;20220520;;;20220520160000;
MQ10;IO;FMOK22;Future;FMO;;;;20220520;IMO;FE;20211120;20220520;;;20220520160000;
MN10;7E;BIMK22;Future;BIM;;;;20220520;IMO;SE;20211120;20220520;IO;MQ10;20220520160000;
MQ10;MQ;FMQK22;Future;FMQ;;;;20220520;FM;FE;20211120;20220520;;;20220520160000;
MN10;4U;BQMK22;Future;BQM;;;;20220520;FM;SE;20211120;20220520;MQ;MQ10;20220520160000;
MQ10;ME;FMUK22;Future;FMU;;;;20220520;MRU;FE;20211120;20220520;;;20220520160000;
MM10;8C;BMUK22;Future;BMU;;;;20220520;MRU;SE;20211120;20220520;ME;MQ10;20220520160000;
MI10;MX;FMXK22;Future;FMX;;;;20220520;MX;FE;20211120;20220520;;;20220520160000;
MX00;7V;BXWK22;Future;BXW;;;;20220520;MX;SE;20211120;20220520;MX;MI10;20220520160000;
MX10;NA;FNBK22;Future;FNB;;;;20220520;NA;FE;20211120;20220520;;;20220520160000;
MM10;8G;BNBK22;Future;BNB;;;;20220520;NA;SE;20211120;20220520;NA;MX10;20220520160000;
MI10;FN;FNNK22;Future;FNN;;;;20220520;FTT;FE;20211120;20220520;;;20220520160000;
M310;2U;BFTK22;Future;BFT;;;;20220520;FTT;SE;20211120;20220520;FN;MI10;20220520160000;
M310;QI;FNOK22;Future;FNO;;;;20220520;CRON;FE;20211120;20220520;;;20220520160000;
M410;UM;BNOK22;Future;BNO;;;;20220520;CRON;SE;20211120;20220520;QI;M310;20220520160000;
MX10;BN;FNSK22;Future;FNS;;;;20220520;BNS;FE;20211120;20220520;;;20220520160000;
MM10;2H;BSNK22;Future;BSN;;;;20220520;BNS;SE;20211120;20220520;BN;MX10;20220520160000;
MU00;FX;FNTK22;Future;FNT;;;;20220520;STN;FE;20211120;20220520;;;20220520160000;
MU00;1Z;BTNK22;Future;BTN;;;;20220520;STN;SE;20211120;20220520;FX;MU00;20220520160000;
MI10;NR;FNUK22;Future;FNU;;;;20220520;NTR;FE;20211120;20220520;;;20220520160000;
MM10;8M;BNUK22;Future;BNU;;;;20220520;NTR;SE;20211120;20220520;NR;MI10;20220520160000;
MX10;OA;FOAK22;Future;FOA;;;;20220520;ACB;FE;20211120;20220520;;;20220520160000;
MH10;UJ;BOAK22;Future;BOA;;;;20220520;ACB;SE;20211120;20220520;OA;MX10;20220520160000;
MQ10;OM;FOCK22;Future;FOC;;;;20220520;CCO;FE;20211120;20220520;;;20220520160000;
MN10;3F;BCZK22;Future;BCZ;;;;20220520;CCO;SE;20211120;20220520;OM;MQ10;20220520160000;
MI10;CO;FONK22;Future;FON;;;;20220520;ONEX;FE;20211120;20220520;;;20220520160000;
MX00;8U;BONK22;Future;BON;;;;20220520;ONEX;SE;20211120;20220520;CO;MI10;20220520160000;
MU00;FO;FOOK22;Future;FOO;;;;20220520;DOO;FE;20211120;20220520;;;20220520160000;
MU00;BO;BOOK22;Future;BOO;;;;20220520;DOO;SE;20211120;20220520;FO;MU00;20220520160000;
MI10;OT;FOPK22;Future;FOP;;;;20220520;OTEX;FE;20211120;20220520;;;20220520160000;
MM10;8N;BOPK22;Future;BOP;;;;20220520;OTEX;SE;20211120;20220520;OT;MI10;20220520160000;
MI10;FR;FOUK22;Future;FOU;;;;20220520;TOU;FE;20211120;20220520;;;20220520160000;
MX00;9L;BUOK22;Future;BUO;;;;20220520;TOU;SE;20211120;20220520;FR;MI10;20220520160000;
MI10;PK;FPKK22;Future;FPK;;;;20220520;PSK;FE;20211120;20220520;;;20220520160000;
MX00;8W;BKPK22;Future;BKP;;;;20220520;PSK;SE;20211120;20220520;PK;MI10;20220520160000;
MY10;LW;FPMK22;Future;FPM;;;;20220520;WPM;FE;20211120;20220520;;;20220520160000;
MM10;GM;BSLK22;Future;BSL;;;;20220520;WPM;SE;20211120;20220520;LW;MY10;20220520160000;
MX10;PL;FPPK22;Future;FPP;;;;20220520;PPL;FE;20211120;20220520;;;20220520160000;
MM10;8P;BPPK22;Future;BPP;;;;20220520;PPL;SE;20211120;20220520;PL;MX10;20220520160000;
MG10;VO;FPVK22;Future;FPV;;;;20220520;PEY;FE;20211120;20220520;;;20220520160000;
MX00;8V;BYEK22;Future;BYE;;;;20220520;PEY;SE;20211120;20220520;VO;MG10;20220520160000;
MX10;PO;FPWK22;Future;FPW;;;;20220520;POW;FE;20211120;20220520;;;20220520160000;
MM10;8R;BPWK22;Future;BPW;;;;20220520;POW;SE;20211120;20220520;PO;MX10;20220520160000;
MG10;OQ;FQBK22;Future;FQB;;;;20220520;LB;FE;20211120;20220520;;;20220520160000;
MX00;6U;BLQK22;Future;BLQ;;;;20220520;LB;SE;20211120;20220520;OQ;MG10;20220520160000;
MG10;QN;FQNK22;Future;FQN;;;;20220520;AQN;FE;20211120;20220520;;;20220520160000;
M310;JD;BPQK22;Future;BPQ;;;;20220520;AQN;SE;20211120;20220520;QN;MG10;20220520160000;
MQ10;RB;FQRK22;Future;FQR;;;;20220520;QSR;FE;20211120;20220520;;;20220520160000;
MM10;8S;BQRK22;Future;BQR;;;;20220520;QSR;SE;20211120;20220520;RB;MQ10;20220520160000;
MX10;TP;FRPK22;Future;FRP;;;;20220520;TRP;FE;20211120;20220520;;;20220520160000;
MM10;FK;BRPK22;Future;BRP;;;;20220520;TRP;SE;20211120;20220520;TP;MX10;20220520160000;
ML10;QL;FRQK22;Future;FRQ;;;;20220520;BIPu;FE;20211120;20220520;;;20220520160000;
MY00;JE;BPUK22;Future;BPU;;;;20220520;BIPu;SE;20211120;20220520;QL;ML10;20220520160000;
M320;TR;FRTK22;Future;FRT;;;;20220520;TRI;FE;20211120;20220520;;;20220520160000;
MS10;EU;BRTK22;Future;BRT;;;;20220520;TRI;SE;20211120;20220520;TR;M320;20220520160000;
ME10;WH;FRWK22;Future;FRW;;;;20220520;REIu;FE;20211120;20220520;;;20220520160000;
MX00;9J;BRIK22;Future;BRI;;;;20220520;REIu;SE;20211120;20220520;WH;ME10;20220520160000;
MX10;RY;FRYK22;Future;FRY;;;;20220520;RY;FE;20211120;20220520;;;20220520160000;
MM10;9E;BYRK22;Future;BYR;;;;20220520;RY;SE;20211120;20220520;RY;MX10;20220520160000;
MR10;ST;FSAK22;Future;FSA;;;;20220520;SAP;FE;20211120;20220520;;;20220520160000;
MM10;9F;BSAK22;Future;BSA;;;;20220520;SAP;SE;20211120;20220520;ST;MR10;20220520160000;
MI10;HF;FSHK22;Future;FSH;;;;20220520;SHOP;FE;20211120;20220520;;;20220520160000;
MX00;9K;BHPK22;Future;BHP;;;;20220520;SHOP;SE;20211120;20220520;HF;MI10;20220520160000;
MQ10;SW;FSJK22;Future;FSJ;;;;20220520;SJR.B;FE;20211120;20220520;;;20220520160000;
MM10;9H;BSJK22;Future;BSJ;;;;20220520;SJR.B;SE;20211120;20220520;SW;MQ10;20220520160000;
MU00;FY;FSOK22;Future;FSO;;;;20220520;GOOS;FE;20211120;20220520;;;20220520160000;
MU00;2O;BCGK22;Future;BCG;;;;20220520;GOOS;SE;20211120;20220520;FY;MU00;20220520160000;
MQ10;SU;FSUK22;Future;FSU;;;;20220520;SU;FE;20211120;20220520;;;20220520160000;
MM10;BJ;BSUK22;Future;BSU;;;;20220520;SU;SE;20211120;20220520;SU;MQ10;20220520160000;
MS10;TA;FTAK22;Future;FTA;;;;20220520;ATD.B;FE;20211120;20220520;;;20220520160000;
MO10;2B;BTAK22;Future;BTA;;;;20220520;ATD.B;SE;20211120;20220520;TA;MS10;20220520160000;
MY10;TE;FTCK22;Future;FTC;;;;20220520;T;FE;20211120;20220520;;;20220520160000;
MM10;DT;BTSK22;Future;BTS;;;;20220520;T;SE;20211120;20220520;TE;MY10;20220520160000;
MY10;TD;FTDK22;Future;FTD;;;;20220520;TD;FE;20211120;20220520;;;20220520160000;
MM10;FJ;BTDK22;Future;BTD;;;;20220520;TD;SE;20211120;20220520;TD;MY10;20220520160000;
MU00;FW;FTEK22;Future;FTE;;;;20220520;WTE;FE;20211120;20220520;;;20220520160000;
MU00;BW;BTWK22;Future;BTW;;;;20220520;WTE;SE;20211120;20220520;FW;MU00;20220520160000;
MU00;FB;FTFK22;Future;FTF;;;;20220520;TFII;FE;20211120;20220520;;;20220520160000;
MU00;QO;BTFK22;Future;BTF;;;;20220520;TFII;SE;20211120;20220520;FB;MU00;20220520160000;
MR10;TK;FTKK22;Future;FTK;;;;20220520;TECK.B;FE;20211120;20220520;;;20220520160000;
MM10;BH;BTKK22;Future;BTK;;;;20220520;TECK.B;SE;20211120;20220520;TK;MR10;20220520160000;
MI10;TL;FTLK22;Future;FTL;;;;20220520;ACO.X;FE;20211120;20220520;;;20220520160000;
M310;JB;BTJK22;Future;BTJ;;;;20220520;ACO.X;SE;20211120;20220520;TL;MI10;20220520160000;
MI10;FU;FUEK22;Future;FUE;;;;20220520;CU;FE;20211120;20220520;;;20220520160000;
M310;1S;BUCK22;Future;BUC;;;;20220520;CU;SE;20211120;20220520;FU;MI10;20220520160000;
MR10;CE;FVEK22;Future;FVE;;;;20220520;CVE;FE;20211120;20220520;;;20220520160000;
MM10;4C;BCVK22;Future;BCV;;;;20220520;CVE;SE;20211120;20220520;CE;MR10;20220520160000;
ME10;QH;FVHK22;Future;FVH;;;;20220520;CSHu;FE;20211120;20220520;;;20220520160000;
M310;1R;BSQK22;Future;BSQ;;;;20220520;CSHu;SE;20211120;20220520;QH;ME10;20220520160000;
MI10;VQ;FVMK22;Future;FVM;;;;20220520;VET;FE;20211120;20220520;;;20220520160000;
MX00;7X;BVTK22;Future;BVT;;;;20220520;VET;SE;20211120;20220520;VQ;MI10;20220520160000;
MV00;8D;FVVK22;Future;FVV;;;;20220520;OVV;FE;20211120;20220520;;;20220520160000;
MY00;3B;BVVK22;Future;BVV;;;;20220520;OVV;SE;20211120;20220520;8D;MV00;20220520160000;
MG10;UW;FWAK22;Future;FWA;;;;20220520;AC;FE;20211120;20220520;;;20220520160000;
M410;JA;BQAK22;Future;BQA;;;;20220520;AC;SE;20211120;20220520;UW;MG10;20220520160000;
MU10;WB;FWCK22;Future;FWC;;;;20220520;WCN;FE;20211120;20220520;;;20220520160000;
MM10;GK;BWNK22;Future;BWN;;;;20220520;WCN;SE;20211120;20220520;WB;MU10;20220520160000;
MJ10;WE;FWDK22;Future;FWD;;;;20220520;WEED;FE;20211120;20220520;;;20220520160000;
M910;UH;BWDK22;Future;BWD;;;;20220520;WEED;SE;20211120;20220520;WE;MJ10;20220520160000;
MJ00;OS;FWGK22;Future;FWG;;;;20220520;WFG;FE;20211120;20220520;;;20220520160000;
MJ00;5X;BWQK22;Future;BWQ;;;;20220520;WFG;SE;20211120;20220520;OS;MJ00;20220520160000;
MI10;GF;FWLK22;Future;FWL;;;;20220520;GWO;FE;20211120;20220520;;;20220520160000;
MU00;4W;BWGK22;Future;BWG;;;;20220520;GWO;SE;20211120;20220520;GF;MI10;20220520160000;
MR10;GW;FWNK22;Future;FWN;;;;20220520;WN;FE;20211120;20220520;;;20220520160000;
MM10;6H;BWOK22;Future;BWO;;;;20220520;WN;SE;20211120;20220520;GW;MR10;20220520160000;
MU10;PW;FWPK22;Future;FWP;;;;20220520;WCP;FE;20211120;20220520;;;20220520160000;
MX00;5F;BWCK22;Future;BWC;;;;20220520;WCP;SE;20211120;20220520;PW;MU10;20220520160000;
ME10;BV;FXBK22;Future;FXB;;;;20220520;XCB;FA;20211120;20220520;;;20220520160000;
ME10;YE;FXEK22;Future;FXE;;;;20220520;XRE;FA;20211120;20220520;;;20220520160000;
ME10;GX;FXGK22;Future;FXG;;;;20220520;XGD;FA;20211120;20220520;;;20220520160000;
MG10;XJ;FXJK22;Future;FXJ;;;;20220520;CJR.B;FE;20211120;20220520;;;20220520160000;
M310;1M;BJRK22;Future;BJR;;;;20220520;CJR.B;SE;20211120;20220520;XJ;MG10;20220520160000;
ME10;XF;FXNK22;Future;FXN;;;;20220520;XFN;FA;20211120;20220520;;;20220520160000;
ME10;XH;FXTK22;Future;FXT;;;;20220520;HXT;FA;20211120;20220520;;;20220520160000;
MR10;YR;FYRK22;Future;FYR;;;;20220520;YRI;FE;20211120;20220520;;;20220520160000;
MX00;5H;BYIK22;Future;BYI;;;;20220520;YRI;SE;20211120;20220520;YR;MR10;20220520160000;
ME10;YB;FZBK22;Future;FZB;;;;20220520;ZEB;FA;20211120;20220520;;;20220520160000;
MG10;XC;FZCK22;Future;FZC;;;;20220520;CCA;FE;20211120;20220520;;;20220520160000;
M310;KV;BZCK22;Future;BZC;;;;20220520;CCA;SE;20211120;20220520;XC;MG10;20220520160000;
ME10;ZN;FZNK22;Future;FZN;;;;20220520;ZCN;FA;20211120;20220520;;;20220520160000;
M200;3C;TRIL1 211217C19.00;EquityOption;TRIL1;Call;19.0000;;20211217;TRIL1;OE;20211120;20211217;;;20211217160000;
