InstrumentId;GroupId;ExternalSymbol;InstrumentType;ClassSymbol;CallPutCode;StrikePrice;SymbolDate;ExpiryDate;UnderlyingSymbol;MarketFlowIndicator;FirstActiveDate;LastActiveDate;AssociatedGroupId;AssociatedInstrumentId;
MBZ2;CV;CRON  210401P14.00;EquityOption;CRON;Put;14.0000;;20210401170000;CRON;OE;20210304;20210401;;;
MCZ2;CV;CRON  210401C14.50;EquityOption;CRON;Call;14.5000;;20210401170000;CRON;OE;20210304;20210401;;;
MDZ2;CV;CRON  210401P14.50;EquityOption;CRON;Put;14.5000;;20210401170000;CRON;OE;20210304;20210401;;;
MEZ2;CV;CRON  210401C15.00;EquityOption;CRON;Call;15.0000;;20210401170000;CRON;OE;20210304;20210401;;;
MFZ2;CV;CRON  210401P15.00;EquityOption;CRON;Put;15.0000;;20210401170000;CRON;OE;20210304;20210401;;;
MGZ2;CV;CRON  210401C12.50;EquityOption;CRON;Call;12.5000;;20210401170000;CRON;OE;20210304;20210401;;;
MHZ2;CV;CRON  210401P12.50;EquityOption;CRON;Put;12.5000;;20210401170000;CRON;OE;20210304;20210401;;;
MIZ2;CV;CRON  210401C12.00;EquityOption;CRON;Call;12.0000;;20210401170000;CRON;OE;20210304;20210401;;;
MJZ2;CV;CRON  210401P12.00;EquityOption;CRON;Put;12.0000;;20210401170000;CRON;OE;20210304;20210401;;;
MKZ2;CV;CRON  210401C11.50;EquityOption;CRON;Call;11.5000;;20210401170000;CRON;OE;20210304;20210401;;;
MLZ2;CV;CRON  210401P11.50;EquityOption;CRON;Put;11.5000;;20210401170000;CRON;OE;20210304;20210401;;;
MMZ2;CV;CRON  210401C11.00;EquityOption;CRON;Call;11.0000;;20210401170000;CRON;OE;20210304;20210401;;;
MNZ2;CV;CRON  210401P11.00;EquityOption;CRON;Put;11.0000;;20210401170000;CRON;OE;20210304;20210401;;;
MB2D;JS;SHOP  210312C1510.00;EquityOption;SHOP;Call;1510.0000;;20210312170000;SHOP;OE;20210304;20210312;;;
MC2D;JS;SHOP  210312P1510.00;EquityOption;SHOP;Put;1510.0000;;20210312170000;SHOP;OE;20210304;20210312;;;
MD2D;JS;SHOP  210312C1500.00;EquityOption;SHOP;Call;1500.0000;;20210312170000;SHOP;OE;20210304;20210312;;;
ME2D;JS;SHOP  210312P1500.00;EquityOption;SHOP;Put;1500.0000;;20210312170000;SHOP;OE;20210304;20210312;;;
MF2D;JS;SHOP  210326C1510.00;EquityOption;SHOP;Call;1510.0000;;20210326170000;SHOP;OE;20210304;20210326;;;
MG2D;JS;SHOP  210326P1510.00;EquityOption;SHOP;Put;1510.0000;;20210326170000;SHOP;OE;20210304;20210326;;;
MH2D;JS;SHOP  210326C1500.00;EquityOption;SHOP;Call;1500.0000;;20210326170000;SHOP;OE;20210304;20210326;;;
MI2D;JS;SHOP  210326P1500.00;EquityOption;SHOP;Put;1500.0000;;20210326170000;SHOP;OE;20210304;20210326;;;
MJ2D;JS;SHOP  210401C1540.00;EquityOption;SHOP;Call;1540.0000;;20210401170000;SHOP;OE;20210304;20210401;;;
MK2D;JS;SHOP  210401P1540.00;EquityOption;SHOP;Put;1540.0000;;20210401170000;SHOP;OE;20210304;20210401;;;
ML2D;JS;SHOP  210401C1550.00;EquityOption;SHOP;Call;1550.0000;;20210401170000;SHOP;OE;20210304;20210401;;;
MM2D;JS;SHOP  210401P1550.00;EquityOption;SHOP;Put;1550.0000;;20210401170000;SHOP;OE;20210304;20210401;;;
MN2D;JS;SHOP  210401C1560.00;EquityOption;SHOP;Call;1560.0000;;20210401170000;SHOP;OE;20210304;20210401;;;
MO2D;JS;SHOP  210401P1560.00;EquityOption;SHOP;Put;1560.0000;;20210401170000;SHOP;OE;20210304;20210401;;;
MP2D;JS;SHOP  210401C1570.00;EquityOption;SHOP;Call;1570.0000;;20210401170000;SHOP;OE;20210304;20210401;;;
MQ2D;JS;SHOP  210401P1570.00;EquityOption;SHOP;Put;1570.0000;;20210401170000;SHOP;OE;20210304;20210401;;;
MR2D;JS;SHOP  210401C1580.00;EquityOption;SHOP;Call;1580.0000;;20210401170000;SHOP;OE;20210304;20210401;;;
MS2D;JS;SHOP  210401P1580.00;EquityOption;SHOP;Put;1580.0000;;20210401170000;SHOP;OE;20210304;20210401;;;
MT2D;JS;SHOP  210401C1530.00;EquityOption;SHOP;Call;1530.0000;;20210401170000;SHOP;OE;20210304;20210401;;;
MU2D;JS;SHOP  210401P1530.00;EquityOption;SHOP;Put;1530.0000;;20210401170000;SHOP;OE;20210304;20210401;;;
MV2D;JS;SHOP  210401C1520.00;EquityOption;SHOP;Call;1520.0000;;20210401170000;SHOP;OE;20210304;20210401;;;
MW2D;JS;SHOP  210401P1520.00;EquityOption;SHOP;Put;1520.0000;;20210401170000;SHOP;OE;20210304;20210401;;;
MX2D;JS;SHOP  210401C1510.00;EquityOption;SHOP;Call;1510.0000;;20210401170000;SHOP;OE;20210304;20210401;;;
MY2D;JS;SHOP  210401P1510.00;EquityOption;SHOP;Put;1510.0000;;20210401170000;SHOP;OE;20210304;20210401;;;
MZ2D;JS;SHOP  210401C1500.00;EquityOption;SHOP;Call;1500.0000;;20210401170000;SHOP;OE;20210304;20210401;;;
M03D;JS;SHOP  210401P1500.00;EquityOption;SHOP;Put;1500.0000;;20210401170000;SHOP;OE;20210304;20210401;;;
M13D;JS;SHOP  211015C1530.00;EquityOption;SHOP;Call;1530.0000;;20211015170000;SHOP;OE;20210304;20211015;;;
M23D;JS;SHOP  211015P1530.00;EquityOption;SHOP;Put;1530.0000;;20211015170000;SHOP;OE;20210304;20211015;;;
M33D;JS;SHOP  211015C1520.00;EquityOption;SHOP;Call;1520.0000;;20211015170000;SHOP;OE;20210304;20211015;;;
M43D;JS;SHOP  211015P1520.00;EquityOption;SHOP;Put;1520.0000;;20211015170000;SHOP;OE;20210304;20211015;;;
AVE3;K5;CPX   210312C32.00;EquityOption;CPX;Call;32.0000;;20210312170000;CPX;OE;20210304;20210312;;;
AWE3;K5;CPX   210312P32.00;EquityOption;CPX;Put;32.0000;;20210312170000;CPX;OE;20210304;20210312;;;
AXE3;K5;CPX   210326C32.00;EquityOption;CPX;Call;32.0000;;20210326170000;CPX;OE;20210304;20210326;;;
AYE3;K5;CPX   210326P32.00;EquityOption;CPX;Put;32.0000;;20210326170000;CPX;OE;20210304;20210326;;;
AZE3;K5;CPX   210401C34.00;EquityOption;CPX;Call;34.0000;;20210401170000;CPX;OE;20210304;20210401;;;
A0F3;K5;CPX   210401P34.00;EquityOption;CPX;Put;34.0000;;20210401170000;CPX;OE;20210304;20210401;;;
A1F3;K5;CPX   210401C34.50;EquityOption;CPX;Call;34.5000;;20210401170000;CPX;OE;20210304;20210401;;;
A2F3;K5;CPX   210401P34.50;EquityOption;CPX;Put;34.5000;;20210401170000;CPX;OE;20210304;20210401;;;
A3F3;K5;CPX   210401C35.00;EquityOption;CPX;Call;35.0000;;20210401170000;CPX;OE;20210304;20210401;;;
A4F3;K5;CPX   210401P35.00;EquityOption;CPX;Put;35.0000;;20210401170000;CPX;OE;20210304;20210401;;;
A5F3;K5;CPX   210401C35.50;EquityOption;CPX;Call;35.5000;;20210401170000;CPX;OE;20210304;20210401;;;
A6F3;K5;CPX   210401P35.50;EquityOption;CPX;Put;35.5000;;20210401170000;CPX;OE;20210304;20210401;;;
A7F3;K5;CPX   210401C36.00;EquityOption;CPX;Call;36.0000;;20210401170000;CPX;OE;20210304;20210401;;;
A8F3;K5;CPX   210401P36.00;EquityOption;CPX;Put;36.0000;;20210401170000;CPX;OE;20210304;20210401;;;
A9F3;K5;CPX   210401C33.50;EquityOption;CPX;Call;33.5000;;20210401170000;CPX;OE;20210304;20210401;;;
AAF3;K5;CPX   210401P33.50;EquityOption;CPX;Put;33.5000;;20210401170000;CPX;OE;20210304;20210401;;;
ABF3;K5;CPX   210401C33.00;EquityOption;CPX;Call;33.0000;;20210401170000;CPX;OE;20210304;20210401;;;
ACF3;K5;CPX   210401P33.00;EquityOption;CPX;Put;33.0000;;20210401170000;CPX;OE;20210304;20210401;;;
ADF3;K5;CPX   210401C32.50;EquityOption;CPX;Call;32.5000;;20210401170000;CPX;OE;20210304;20210401;;;
AEF3;K5;CPX   210401P32.50;EquityOption;CPX;Put;32.5000;;20210401170000;CPX;OE;20210304;20210401;;;
AFF3;K5;CPX   210401C32.00;EquityOption;CPX;Call;32.0000;;20210401170000;CPX;OE;20210304;20210401;;;
AGF3;K5;CPX   210401P32.00;EquityOption;CPX;Put;32.0000;;20210401170000;CPX;OE;20210304;20210401;;;
MKS0;SD;STLC  210319C29.00;EquityOption;STLC;Call;29.0000;;20210319170000;STLC;OE;20210304;20210319;;;
MLS0;SD;STLC  210319P29.00;EquityOption;STLC;Put;29.0000;;20210319170000;STLC;OE;20210304;20210319;;;
MMS0;SD;STLC  210319C30.00;EquityOption;STLC;Call;30.0000;;20210319170000;STLC;OE;20210304;20210319;;;
MNS0;SD;STLC  210319P30.00;EquityOption;STLC;Put;30.0000;;20210319170000;STLC;OE;20210304;20210319;;;
MOS0;SD;STLC  210416C29.00;EquityOption;STLC;Call;29.0000;;20210416170000;STLC;OE;20210304;20210416;;;
MPS0;SD;STLC  210416P29.00;EquityOption;STLC;Put;29.0000;;20210416170000;STLC;OE;20210304;20210416;;;
MQS0;SD;STLC  210416C30.00;EquityOption;STLC;Call;30.0000;;20210416170000;STLC;OE;20210304;20210416;;;
MRS0;SD;STLC  210416P30.00;EquityOption;STLC;Put;30.0000;;20210416170000;STLC;OE;20210304;20210416;;;
MSS0;SD;STLC  210716C29.00;EquityOption;STLC;Call;29.0000;;20210716170000;STLC;OE;20210304;20210716;;;
MTS0;SD;STLC  210716P29.00;EquityOption;STLC;Put;29.0000;;20210716170000;STLC;OE;20210304;20210716;;;
MUS0;SD;STLC  210716C30.00;EquityOption;STLC;Call;30.0000;;20210716170000;STLC;OE;20210304;20210716;;;
MVS0;SD;STLC  210716P30.00;EquityOption;STLC;Put;30.0000;;20210716170000;STLC;OE;20210304;20210716;;;
MWS0;SD;STLC  211015C29.00;EquityOption;STLC;Call;29.0000;;20211015170000;STLC;OE;20210304;20211015;;;
MXS0;SD;STLC  211015P29.00;EquityOption;STLC;Put;29.0000;;20211015170000;STLC;OE;20210304;20211015;;;
MYS0;SD;STLC  211015C30.00;EquityOption;STLC;Call;30.0000;;20211015170000;STLC;OE;20210304;20211015;;;
MZS0;SD;STLC  211015P30.00;EquityOption;STLC;Put;30.0000;;20211015170000;STLC;OE;20210304;20211015;;;
MD52;UC;LIF   210319C44.00;EquityOption;LIF;Call;44.0000;;20210319170000;LIF;OE;20210304;20210319;;;
ME52;UC;LIF   210319P44.00;EquityOption;LIF;Put;44.0000;;20210319170000;LIF;OE;20210304;20210319;;;
MF52;UC;LIF   210416C44.00;EquityOption;LIF;Call;44.0000;;20210416170000;LIF;OE;20210304;20210416;;;
MG52;UC;LIF   210416P44.00;EquityOption;LIF;Put;44.0000;;20210416170000;LIF;OE;20210304;20210416;;;
MH52;UC;LIF   210716C44.00;EquityOption;LIF;Call;44.0000;;20210716170000;LIF;OE;20210304;20210716;;;
MI52;UC;LIF   210716P44.00;EquityOption;LIF;Put;44.0000;;20210716170000;LIF;OE;20210304;20210716;;;
MJ52;UC;LIF   211015C44.00;EquityOption;LIF;Call;44.0000;;20211015170000;LIF;OE;20210304;20211015;;;
MK52;UC;LIF   211015P44.00;EquityOption;LIF;Put;44.0000;;20211015170000;LIF;OE;20210304;20211015;;;
A1U9;X4;XEG   210401C7.50;EquityOption;XEG;Call;7.5000;;20210401170000;XEG;OA;20210304;20210401;;;
A2U9;X4;XEG   210401P7.50;EquityOption;XEG;Put;7.5000;;20210401170000;XEG;OA;20210304;20210401;;;
A3U9;X4;XEG   210401C8.00;EquityOption;XEG;Call;8.0000;;20210401170000;XEG;OA;20210304;20210401;;;
A4U9;X4;XEG   210401P8.00;EquityOption;XEG;Put;8.0000;;20210401170000;XEG;OA;20210304;20210401;;;
A5U9;X4;XEG   210401C8.50;EquityOption;XEG;Call;8.5000;;20210401170000;XEG;OA;20210304;20210401;;;
A6U9;X4;XEG   210401P8.50;EquityOption;XEG;Put;8.5000;;20210401170000;XEG;OA;20210304;20210401;;;
A7U9;X4;XEG   210401C7.00;EquityOption;XEG;Call;7.0000;;20210401170000;XEG;OA;20210304;20210401;;;
A8U9;X4;XEG   210401P7.00;EquityOption;XEG;Put;7.0000;;20210401170000;XEG;OA;20210304;20210401;;;
A9U9;X4;XEG   210401C6.50;EquityOption;XEG;Call;6.5000;;20210401170000;XEG;OA;20210304;20210401;;;
AAU9;X4;XEG   210401P6.50;EquityOption;XEG;Put;6.5000;;20210401170000;XEG;OA;20210304;20210401;;;
MCJ2;17;ALA   210401C19.50;EquityOption;ALA;Call;19.5000;;20210401170000;ALA;OE;20210304;20210401;;;
MDJ2;17;ALA   210401P19.50;EquityOption;ALA;Put;19.5000;;20210401170000;ALA;OE;20210304;20210401;;;
MEJ2;17;ALA   210401C20.00;EquityOption;ALA;Call;20.0000;;20210401170000;ALA;OE;20210304;20210401;;;
MFJ2;17;ALA   210401P20.00;EquityOption;ALA;Put;20.0000;;20210401170000;ALA;OE;20210304;20210401;;;
MGJ2;17;ALA   210401C20.50;EquityOption;ALA;Call;20.5000;;20210401170000;ALA;OE;20210304;20210401;;;
MHJ2;17;ALA   210401P20.50;EquityOption;ALA;Put;20.5000;;20210401170000;ALA;OE;20210304;20210401;;;
MIJ2;17;ALA   210401C21.00;EquityOption;ALA;Call;21.0000;;20210401170000;ALA;OE;20210304;20210401;;;
MJJ2;17;ALA   210401P21.00;EquityOption;ALA;Put;21.0000;;20210401170000;ALA;OE;20210304;20210401;;;
MKJ2;17;ALA   210401C21.50;EquityOption;ALA;Call;21.5000;;20210401170000;ALA;OE;20210304;20210401;;;
MLJ2;17;ALA   210401P21.50;EquityOption;ALA;Put;21.5000;;20210401170000;ALA;OE;20210304;20210401;;;
MMJ2;17;ALA   210401C19.00;EquityOption;ALA;Call;19.0000;;20210401170000;ALA;OE;20210304;20210401;;;
MNJ2;17;ALA   210401P19.00;EquityOption;ALA;Put;19.0000;;20210401170000;ALA;OE;20210304;20210401;;;
MOJ2;17;ALA   210401C18.50;EquityOption;ALA;Call;18.5000;;20210401170000;ALA;OE;20210304;20210401;;;
MPJ2;17;ALA   210401P18.50;EquityOption;ALA;Put;18.5000;;20210401170000;ALA;OE;20210304;20210401;;;
MQJ2;17;ALA   210401C18.00;EquityOption;ALA;Call;18.0000;;20210401170000;ALA;OE;20210304;20210401;;;
MRJ2;17;ALA   210401P18.00;EquityOption;ALA;Put;18.0000;;20210401170000;ALA;OE;20210304;20210401;;;
MSJ2;17;ALA   210401C17.50;EquityOption;ALA;Call;17.5000;;20210401170000;ALA;OE;20210304;20210401;;;
MTJ2;17;ALA   210401P17.50;EquityOption;ALA;Put;17.5000;;20210401170000;ALA;OE;20210304;20210401;;;
MAW2;29;FR    210401C21.50;EquityOption;FR;Call;21.5000;;20210401170000;FR;OE;20210304;20210401;;;
MBW2;29;FR    210401P21.50;EquityOption;FR;Put;21.5000;;20210401170000;FR;OE;20210304;20210401;;;
MCW2;29;FR    210401C22.00;EquityOption;FR;Call;22.0000;;20210401170000;FR;OE;20210304;20210401;;;
MDW2;29;FR    210401P22.00;EquityOption;FR;Put;22.0000;;20210401170000;FR;OE;20210304;20210401;;;
MEW2;29;FR    210401C22.50;EquityOption;FR;Call;22.5000;;20210401170000;FR;OE;20210304;20210401;;;
MFW2;29;FR    210401P22.50;EquityOption;FR;Put;22.5000;;20210401170000;FR;OE;20210304;20210401;;;
MGW2;29;FR    210401C23.00;EquityOption;FR;Call;23.0000;;20210401170000;FR;OE;20210304;20210401;;;
MHW2;29;FR    210401P23.00;EquityOption;FR;Put;23.0000;;20210401170000;FR;OE;20210304;20210401;;;
MIW2;29;FR    210401C23.50;EquityOption;FR;Call;23.5000;;20210401170000;FR;OE;20210304;20210401;;;
MJW2;29;FR    210401P23.50;EquityOption;FR;Put;23.5000;;20210401170000;FR;OE;20210304;20210401;;;
MKW2;29;FR    210401C21.00;EquityOption;FR;Call;21.0000;;20210401170000;FR;OE;20210304;20210401;;;
MLW2;29;FR    210401P21.00;EquityOption;FR;Put;21.0000;;20210401170000;FR;OE;20210304;20210401;;;
MMW2;29;FR    210401C20.50;EquityOption;FR;Call;20.5000;;20210401170000;FR;OE;20210304;20210401;;;
MNW2;29;FR    210401P20.50;EquityOption;FR;Put;20.5000;;20210401170000;FR;OE;20210304;20210401;;;
MOW2;29;FR    210401C20.00;EquityOption;FR;Call;20.0000;;20210401170000;FR;OE;20210304;20210401;;;
MPW2;29;FR    210401P20.00;EquityOption;FR;Put;20.0000;;20210401170000;FR;OE;20210304;20210401;;;
MQW2;29;FR    210401C19.50;EquityOption;FR;Call;19.5000;;20210401170000;FR;OE;20210304;20210401;;;
MRW2;29;FR    210401P19.50;EquityOption;FR;Put;19.5000;;20210401170000;FR;OE;20210304;20210401;;;
MGG1;72;TOU   210401C23.00;EquityOption;TOU;Call;23.0000;;20210401170000;TOU;OE;20210304;20210401;;;
MHG1;72;TOU   210401P23.00;EquityOption;TOU;Put;23.0000;;20210401170000;TOU;OE;20210304;20210401;;;
MIG1;72;TOU   210401C23.50;EquityOption;TOU;Call;23.5000;;20210401170000;TOU;OE;20210304;20210401;;;
MJG1;72;TOU   210401P23.50;EquityOption;TOU;Put;23.5000;;20210401170000;TOU;OE;20210304;20210401;;;
MKG1;72;TOU   210401C24.00;EquityOption;TOU;Call;24.0000;;20210401170000;TOU;OE;20210304;20210401;;;
MLG1;72;TOU   210401P24.00;EquityOption;TOU;Put;24.0000;;20210401170000;TOU;OE;20210304;20210401;;;
MMG1;72;TOU   210401C24.50;EquityOption;TOU;Call;24.5000;;20210401170000;TOU;OE;20210304;20210401;;;
MNG1;72;TOU   210401P24.50;EquityOption;TOU;Put;24.5000;;20210401170000;TOU;OE;20210304;20210401;;;
MOG1;72;TOU   210401C25.00;EquityOption;TOU;Call;25.0000;;20210401170000;TOU;OE;20210304;20210401;;;
MPG1;72;TOU   210401P25.00;EquityOption;TOU;Put;25.0000;;20210401170000;TOU;OE;20210304;20210401;;;
MQG1;72;TOU   210401C22.50;EquityOption;TOU;Call;22.5000;;20210401170000;TOU;OE;20210304;20210401;;;
MRG1;72;TOU   210401P22.50;EquityOption;TOU;Put;22.5000;;20210401170000;TOU;OE;20210304;20210401;;;
MSG1;72;TOU   210401C22.00;EquityOption;TOU;Call;22.0000;;20210401170000;TOU;OE;20210304;20210401;;;
MTG1;72;TOU   210401P22.00;EquityOption;TOU;Put;22.0000;;20210401170000;TOU;OE;20210304;20210401;;;
MUG1;72;TOU   210401C21.50;EquityOption;TOU;Call;21.5000;;20210401170000;TOU;OE;20210304;20210401;;;
MVG1;72;TOU   210401P21.50;EquityOption;TOU;Put;21.5000;;20210401170000;TOU;OE;20210304;20210401;;;
MWG1;72;TOU   210401C21.00;EquityOption;TOU;Call;21.0000;;20210401170000;TOU;OE;20210304;20210401;;;
MXG1;72;TOU   210401P21.00;EquityOption;TOU;Put;21.0000;;20210401170000;TOU;OE;20210304;20210401;;;
AXB6;E9;CVE   210401C9.50;EquityOption;CVE;Call;9.5000;;20210401170000;CVE;OE;20210304;20210401;;;
AYB6;E9;CVE   210401P9.50;EquityOption;CVE;Put;9.5000;;20210401170000;CVE;OE;20210304;20210401;;;
AZB6;E9;CVE   210401C10.00;EquityOption;CVE;Call;10.0000;;20210401170000;CVE;OE;20210304;20210401;;;
A0C6;E9;CVE   210401P10.00;EquityOption;CVE;Put;10.0000;;20210401170000;CVE;OE;20210304;20210401;;;
A1C6;E9;CVE   210401C10.50;EquityOption;CVE;Call;10.5000;;20210401170000;CVE;OE;20210304;20210401;;;
A2C6;E9;CVE   210401P10.50;EquityOption;CVE;Put;10.5000;;20210401170000;CVE;OE;20210304;20210401;;;
A3C6;E9;CVE   210401C11.00;EquityOption;CVE;Call;11.0000;;20210401170000;CVE;OE;20210304;20210401;;;
A4C6;E9;CVE   210401P11.00;EquityOption;CVE;Put;11.0000;;20210401170000;CVE;OE;20210304;20210401;;;
A5C6;E9;CVE   210401C11.50;EquityOption;CVE;Call;11.5000;;20210401170000;CVE;OE;20210304;20210401;;;
A6C6;E9;CVE   210401P11.50;EquityOption;CVE;Put;11.5000;;20210401170000;CVE;OE;20210304;20210401;;;
A7C6;E9;CVE   210401C9.00;EquityOption;CVE;Call;9.0000;;20210401170000;CVE;OE;20210304;20210401;;;
A8C6;E9;CVE   210401P9.00;EquityOption;CVE;Put;9.0000;;20210401170000;CVE;OE;20210304;20210401;;;
A9C6;E9;CVE   210401C8.50;EquityOption;CVE;Call;8.5000;;20210401170000;CVE;OE;20210304;20210401;;;
AAC6;E9;CVE   210401P8.50;EquityOption;CVE;Put;8.5000;;20210401170000;CVE;OE;20210304;20210401;;;
ABC6;E9;CVE   210401C8.00;EquityOption;CVE;Call;8.0000;;20210401170000;CVE;OE;20210304;20210401;;;
ACC6;E9;CVE   210401P8.00;EquityOption;CVE;Put;8.0000;;20210401170000;CVE;OE;20210304;20210401;;;
ADC6;E9;CVE   210401C7.50;EquityOption;CVE;Call;7.5000;;20210401170000;CVE;OE;20210304;20210401;;;
AEC6;E9;CVE   210401P7.50;EquityOption;CVE;Put;7.5000;;20210401170000;CVE;OE;20210304;20210401;;;
MER3;NT;NTR   210401C69.50;EquityOption;NTR;Call;69.5000;;20210401170000;NTR;OE;20210304;20210401;;;
MFR3;NT;NTR   210401P69.50;EquityOption;NTR;Put;69.5000;;20210401170000;NTR;OE;20210304;20210401;;;
MGR3;NT;NTR   210401C70.00;EquityOption;NTR;Call;70.0000;;20210401170000;NTR;OE;20210304;20210401;;;
MHR3;NT;NTR   210401P70.00;EquityOption;NTR;Put;70.0000;;20210401170000;NTR;OE;20210304;20210401;;;
MIR3;NT;NTR   210401C70.50;EquityOption;NTR;Call;70.5000;;20210401170000;NTR;OE;20210304;20210401;;;
MJR3;NT;NTR   210401P70.50;EquityOption;NTR;Put;70.5000;;20210401170000;NTR;OE;20210304;20210401;;;
MKR3;NT;NTR   210401C71.00;EquityOption;NTR;Call;71.0000;;20210401170000;NTR;OE;20210304;20210401;;;
MLR3;NT;NTR   210401P71.00;EquityOption;NTR;Put;71.0000;;20210401170000;NTR;OE;20210304;20210401;;;
MMR3;NT;NTR   210401C71.50;EquityOption;NTR;Call;71.5000;;20210401170000;NTR;OE;20210304;20210401;;;
MNR3;NT;NTR   210401P71.50;EquityOption;NTR;Put;71.5000;;20210401170000;NTR;OE;20210304;20210401;;;
MOR3;NT;NTR   210401C69.00;EquityOption;NTR;Call;69.0000;;20210401170000;NTR;OE;20210304;20210401;;;
MPR3;NT;NTR   210401P69.00;EquityOption;NTR;Put;69.0000;;20210401170000;NTR;OE;20210304;20210401;;;
MQR3;NT;NTR   210401C68.50;EquityOption;NTR;Call;68.5000;;20210401170000;NTR;OE;20210304;20210401;;;
MRR3;NT;NTR   210401P68.50;EquityOption;NTR;Put;68.5000;;20210401170000;NTR;OE;20210304;20210401;;;
MSR3;NT;NTR   210401C68.00;EquityOption;NTR;Call;68.0000;;20210401170000;NTR;OE;20210304;20210401;;;
MTR3;NT;NTR   210401P68.00;EquityOption;NTR;Put;68.0000;;20210401170000;NTR;OE;20210304;20210401;;;
MUR3;NT;NTR   210401C67.50;EquityOption;NTR;Call;67.5000;;20210401170000;NTR;OE;20210304;20210401;;;
MVR3;NT;NTR   210401P67.50;EquityOption;NTR;Put;67.5000;;20210401170000;NTR;OE;20210304;20210401;;;
AQCE;R1;RY    210401C110.00;EquityOption;RY;Call;110.0000;;20210401170000;RY;OE;20210304;20210401;;;
ARCE;R1;RY    210401P110.00;EquityOption;RY;Put;110.0000;;20210401170000;RY;OE;20210304;20210401;;;
ASCE;R1;RY    210401C110.50;EquityOption;RY;Call;110.5000;;20210401170000;RY;OE;20210304;20210401;;;
ATCE;R1;RY    210401P110.50;EquityOption;RY;Put;110.5000;;20210401170000;RY;OE;20210304;20210401;;;
AUCE;R1;RY    210401C111.00;EquityOption;RY;Call;111.0000;;20210401170000;RY;OE;20210304;20210401;;;
AVCE;R1;RY    210401P111.00;EquityOption;RY;Put;111.0000;;20210401170000;RY;OE;20210304;20210401;;;
AWCE;R1;RY    210401C111.50;EquityOption;RY;Call;111.5000;;20210401170000;RY;OE;20210304;20210401;;;
AXCE;R1;RY    210401P111.50;EquityOption;RY;Put;111.5000;;20210401170000;RY;OE;20210304;20210401;;;
AYCE;R1;RY    210401C112.00;EquityOption;RY;Call;112.0000;;20210401170000;RY;OE;20210304;20210401;;;
AZCE;R1;RY    210401P112.00;EquityOption;RY;Put;112.0000;;20210401170000;RY;OE;20210304;20210401;;;
A0DE;R1;RY    210401C109.50;EquityOption;RY;Call;109.5000;;20210401170000;RY;OE;20210304;20210401;;;
A1DE;R1;RY    210401P109.50;EquityOption;RY;Put;109.5000;;20210401170000;RY;OE;20210304;20210401;;;
A2DE;R1;RY    210401C109.00;EquityOption;RY;Call;109.0000;;20210401170000;RY;OE;20210304;20210401;;;
A3DE;R1;RY    210401P109.00;EquityOption;RY;Put;109.0000;;20210401170000;RY;OE;20210304;20210401;;;
A4DE;R1;RY    210401C108.50;EquityOption;RY;Call;108.5000;;20210401170000;RY;OE;20210304;20210401;;;
A5DE;R1;RY    210401P108.50;EquityOption;RY;Put;108.5000;;20210401170000;RY;OE;20210304;20210401;;;
A6DE;R1;RY    210401C108.00;EquityOption;RY;Call;108.0000;;20210401170000;RY;OE;20210304;20210401;;;
A7DE;R1;RY    210401P108.00;EquityOption;RY;Put;108.0000;;20210401170000;RY;OE;20210304;20210401;;;
ATK8;S3;SLF   210401C63.50;EquityOption;SLF;Call;63.5000;;20210401170000;SLF;OE;20210304;20210401;;;
AUK8;S3;SLF   210401P63.50;EquityOption;SLF;Put;63.5000;;20210401170000;SLF;OE;20210304;20210401;;;
AVK8;S3;SLF   210401C64.00;EquityOption;SLF;Call;64.0000;;20210401170000;SLF;OE;20210304;20210401;;;
AWK8;S3;SLF   210401P64.00;EquityOption;SLF;Put;64.0000;;20210401170000;SLF;OE;20210304;20210401;;;
AXK8;S3;SLF   210401C64.50;EquityOption;SLF;Call;64.5000;;20210401170000;SLF;OE;20210304;20210401;;;
AYK8;S3;SLF   210401P64.50;EquityOption;SLF;Put;64.5000;;20210401170000;SLF;OE;20210304;20210401;;;
AZK8;S3;SLF   210401C65.00;EquityOption;SLF;Call;65.0000;;20210401170000;SLF;OE;20210304;20210401;;;
A0L8;S3;SLF   210401P65.00;EquityOption;SLF;Put;65.0000;;20210401170000;SLF;OE;20210304;20210401;;;
A1L8;S3;SLF   210401C65.50;EquityOption;SLF;Call;65.5000;;20210401170000;SLF;OE;20210304;20210401;;;
A2L8;S3;SLF   210401P65.50;EquityOption;SLF;Put;65.5000;;20210401170000;SLF;OE;20210304;20210401;;;
A3L8;S3;SLF   210401C63.00;EquityOption;SLF;Call;63.0000;;20210401170000;SLF;OE;20210304;20210401;;;
A4L8;S3;SLF   210401P63.00;EquityOption;SLF;Put;63.0000;;20210401170000;SLF;OE;20210304;20210401;;;
A5L8;S3;SLF   210401C62.50;EquityOption;SLF;Call;62.5000;;20210401170000;SLF;OE;20210304;20210401;;;
A6L8;S3;SLF   210401P62.50;EquityOption;SLF;Put;62.5000;;20210401170000;SLF;OE;20210304;20210401;;;
A7L8;S3;SLF   210401C62.00;EquityOption;SLF;Call;62.0000;;20210401170000;SLF;OE;20210304;20210401;;;
A8L8;S3;SLF   210401P62.00;EquityOption;SLF;Put;62.0000;;20210401170000;SLF;OE;20210304;20210401;;;
