InstrumentId;GroupId;ExternalSymbol;InstrumentType;ClassSymbol;CallPutCode;StrikePrice;SymbolDate;ExpiryDate;UnderlyingSymbol;MarketFlowIndicator;FirstActiveDate;LastActiveDate;AssociatedGroupId;AssociatedInstrumentId;
MGG1;82;MFI   201120C29.00;EquityOption;MFI;Call;29.0000;;20201120170000;MFI;OE;20200916;20201120;;;
MHG1;82;MFI   201120P29.00;EquityOption;MFI;Put;29.0000;;20201120170000;MFI;OE;20200916;20201120;;;
MIG1;82;MFI   201120C30.00;EquityOption;MFI;Call;30.0000;;20201120170000;MFI;OE;20200916;20201120;;;
MJG1;82;MFI   201120P30.00;EquityOption;MFI;Put;30.0000;;20201120170000;MFI;OE;20200916;20201120;;;
MKG1;82;MFI   201120C27.00;EquityOption;MFI;Call;27.0000;;20201120170000;MFI;OE;20200916;20201120;;;
MLG1;82;MFI   201120P27.00;EquityOption;MFI;Put;27.0000;;20201120170000;MFI;OE;20200916;20201120;;;
MMG1;82;MFI   201120C26.00;EquityOption;MFI;Call;26.0000;;20201120170000;MFI;OE;20200916;20201120;;;
MNG1;82;MFI   201120P26.00;EquityOption;MFI;Put;26.0000;;20201120170000;MFI;OE;20200916;20201120;;;
MQH1;92;CGX   201120C8.00;EquityOption;CGX;Call;8.0000;;20201120170000;CGX;OE;20200916;20201120;;;
MRH1;92;CGX   201120P8.00;EquityOption;CGX;Put;8.0000;;20201120170000;CGX;OE;20200916;20201120;;;
MSH1;92;CGX   201120C9.00;EquityOption;CGX;Call;9.0000;;20201120170000;CGX;OE;20200916;20201120;;;
MTH1;92;CGX   201120P9.00;EquityOption;CGX;Put;9.0000;;20201120170000;CGX;OE;20200916;20201120;;;
MUH1;92;CGX   201120C10.00;EquityOption;CGX;Call;10.0000;;20201120170000;CGX;OE;20200916;20201120;;;
MVH1;92;CGX   201120P10.00;EquityOption;CGX;Put;10.0000;;20201120170000;CGX;OE;20200916;20201120;;;
MWH1;92;CGX   201120C7.00;EquityOption;CGX;Call;7.0000;;20201120170000;CGX;OE;20200916;20201120;;;
MXH1;92;CGX   201120P7.00;EquityOption;CGX;Put;7.0000;;20201120170000;CGX;OE;20200916;20201120;;;
MYH1;92;CGX   201120C6.00;EquityOption;CGX;Call;6.0000;;20201120170000;CGX;OE;20200916;20201120;;;
MZH1;92;CGX   201120P6.00;EquityOption;CGX;Put;6.0000;;20201120170000;CGX;OE;20200916;20201120;;;
MEB1;95;FRU   201120C4.00;EquityOption;FRU;Call;4.0000;;20201120170000;FRU;OE;20200916;20201120;;;
MFB1;95;FRU   201120P4.00;EquityOption;FRU;Put;4.0000;;20201120170000;FRU;OE;20200916;20201120;;;
MGB1;95;FRU   201120C5.00;EquityOption;FRU;Call;5.0000;;20201120170000;FRU;OE;20200916;20201120;;;
MHB1;95;FRU   201120P5.00;EquityOption;FRU;Put;5.0000;;20201120170000;FRU;OE;20200916;20201120;;;
MIB1;95;FRU   201120C6.00;EquityOption;FRU;Call;6.0000;;20201120170000;FRU;OE;20200916;20201120;;;
MJB1;95;FRU   201120P6.00;EquityOption;FRU;Put;6.0000;;20201120170000;FRU;OE;20200916;20201120;;;
MKB1;95;FRU   201120C3.00;EquityOption;FRU;Call;3.0000;;20201120170000;FRU;OE;20200916;20201120;;;
MLB1;95;FRU   201120P3.00;EquityOption;FRU;Put;3.0000;;20201120170000;FRU;OE;20200916;20201120;;;
MMB1;95;FRU   201120C2.50;EquityOption;FRU;Call;2.5000;;20201120170000;FRU;OE;20200916;20201120;;;
MNB1;95;FRU   201120P2.50;EquityOption;FRU;Put;2.5000;;20201120170000;FRU;OE;20200916;20201120;;;
M0H0;A0;AGF   201120C5.00;EquityOption;AGF;Call;5.0000;;20201120170000;AGF.B;OE;20200916;20201120;;;
M1H0;A0;AGF   201120P5.00;EquityOption;AGF;Put;5.0000;;20201120170000;AGF.B;OE;20200916;20201120;;;
M2H0;A0;AGF   201120C6.00;EquityOption;AGF;Call;6.0000;;20201120170000;AGF.B;OE;20200916;20201120;;;
M3H0;A0;AGF   201120P6.00;EquityOption;AGF;Put;6.0000;;20201120170000;AGF.B;OE;20200916;20201120;;;
M4H0;A0;AGF   201120C7.00;EquityOption;AGF;Call;7.0000;;20201120170000;AGF.B;OE;20200916;20201120;;;
M5H0;A0;AGF   201120P7.00;EquityOption;AGF;Put;7.0000;;20201120170000;AGF.B;OE;20200916;20201120;;;
M6H0;A0;AGF   201120C4.00;EquityOption;AGF;Call;4.0000;;20201120170000;AGF.B;OE;20200916;20201120;;;
M7H0;A0;AGF   201120P4.00;EquityOption;AGF;Put;4.0000;;20201120170000;AGF.B;OE;20200916;20201120;;;
M8H0;A0;AGF   201120C3.00;EquityOption;AGF;Call;3.0000;;20201120170000;AGF.B;OE;20200916;20201120;;;
M9H0;A0;AGF   201120P3.00;EquityOption;AGF;Put;3.0000;;20201120170000;AGF.B;OE;20200916;20201120;;;
MSR0;AC;ACQ   201120C18.00;EquityOption;ACQ;Call;18.0000;;20201120170000;ACQ;OE;20200916;20201120;;;
MTR0;AC;ACQ   201120P18.00;EquityOption;ACQ;Put;18.0000;;20201120170000;ACQ;OE;20200916;20201120;;;
MUR0;AC;ACQ   201120C19.00;EquityOption;ACQ;Call;19.0000;;20201120170000;ACQ;OE;20200916;20201120;;;
MVR0;AC;ACQ   201120P19.00;EquityOption;ACQ;Put;19.0000;;20201120170000;ACQ;OE;20200916;20201120;;;
MWR0;AC;ACQ   201120C20.00;EquityOption;ACQ;Call;20.0000;;20201120170000;ACQ;OE;20200916;20201120;;;
MXR0;AC;ACQ   201120P20.00;EquityOption;ACQ;Put;20.0000;;20201120170000;ACQ;OE;20200916;20201120;;;
MYR0;AC;ACQ   201120C17.00;EquityOption;ACQ;Call;17.0000;;20201120170000;ACQ;OE;20200916;20201120;;;
MZR0;AC;ACQ   201120P17.00;EquityOption;ACQ;Put;17.0000;;20201120170000;ACQ;OE;20200916;20201120;;;
M0S0;AC;ACQ   201120C16.00;EquityOption;ACQ;Call;16.0000;;20201120170000;ACQ;OE;20200916;20201120;;;
M1S0;AC;ACQ   201120P16.00;EquityOption;ACQ;Put;16.0000;;20201120170000;ACQ;OE;20200916;20201120;;;
MKD1;AD;BAD   201120C38.00;EquityOption;BAD;Call;38.0000;;20201120170000;BAD;OE;20200916;20201120;;;
MLD1;AD;BAD   201120P38.00;EquityOption;BAD;Put;38.0000;;20201120170000;BAD;OE;20200916;20201120;;;
MMD1;AD;BAD   201120C40.00;EquityOption;BAD;Call;40.0000;;20201120170000;BAD;OE;20200916;20201120;;;
MND1;AD;BAD   201120P40.00;EquityOption;BAD;Put;40.0000;;20201120170000;BAD;OE;20200916;20201120;;;
MOD1;AD;BAD   201120C42.00;EquityOption;BAD;Call;42.0000;;20201120170000;BAD;OE;20200916;20201120;;;
MPD1;AD;BAD   201120P42.00;EquityOption;BAD;Put;42.0000;;20201120170000;BAD;OE;20200916;20201120;;;
MQD1;AD;BAD   201120C36.00;EquityOption;BAD;Call;36.0000;;20201120170000;BAD;OE;20200916;20201120;;;
MRD1;AD;BAD   201120P36.00;EquityOption;BAD;Put;36.0000;;20201120170000;BAD;OE;20200916;20201120;;;
MSD1;AD;BAD   201120C34.00;EquityOption;BAD;Call;34.0000;;20201120170000;BAD;OE;20200916;20201120;;;
MTD1;AD;BAD   201120P34.00;EquityOption;BAD;Put;34.0000;;20201120170000;BAD;OE;20200916;20201120;;;
M0U0;AG;AGI   201120C13.00;EquityOption;AGI;Call;13.0000;;20201120170000;AGI;OE;20200916;20201120;;;
M1U0;AG;AGI   201120P13.00;EquityOption;AGI;Put;13.0000;;20201120170000;AGI;OE;20200916;20201120;;;
M2U0;AG;AGI   201120C14.00;EquityOption;AGI;Call;14.0000;;20201120170000;AGI;OE;20200916;20201120;;;
M3U0;AG;AGI   201120P14.00;EquityOption;AGI;Put;14.0000;;20201120170000;AGI;OE;20200916;20201120;;;
M4U0;AG;AGI   201120C15.00;EquityOption;AGI;Call;15.0000;;20201120170000;AGI;OE;20200916;20201120;;;
M5U0;AG;AGI   201120P15.00;EquityOption;AGI;Put;15.0000;;20201120170000;AGI;OE;20200916;20201120;;;
M6U0;AG;AGI   201120C12.00;EquityOption;AGI;Call;12.0000;;20201120170000;AGI;OE;20200916;20201120;;;
M7U0;AG;AGI   201120P12.00;EquityOption;AGI;Put;12.0000;;20201120170000;AGI;OE;20200916;20201120;;;
M8U0;AG;AGI   201120C11.00;EquityOption;AGI;Call;11.0000;;20201120170000;AGI;OE;20200916;20201120;;;
M9U0;AG;AGI   201120P11.00;EquityOption;AGI;Put;11.0000;;20201120170000;AGI;OE;20200916;20201120;;;
MO14;AP;APHA  201120C6.00;EquityOption;APHA;Call;6.0000;;20201120170000;APHA;OE;20200916;20201120;;;
MP14;AP;APHA  201120P6.00;EquityOption;APHA;Put;6.0000;;20201120170000;APHA;OE;20200916;20201120;;;
MQ14;AP;APHA  201120C7.00;EquityOption;APHA;Call;7.0000;;20201120170000;APHA;OE;20200916;20201120;;;
MR14;AP;APHA  201120P7.00;EquityOption;APHA;Put;7.0000;;20201120170000;APHA;OE;20200916;20201120;;;
MS14;AP;APHA  201120C5.00;EquityOption;APHA;Call;5.0000;;20201120170000;APHA;OE;20200916;20201120;;;
MT14;AP;APHA  201120P5.00;EquityOption;APHA;Put;5.0000;;20201120170000;APHA;OE;20200916;20201120;;;
MQA1;BP;BEP   201120C60.00;EquityOption;BEP;Call;60.0000;;20201120170000;BEPu;OE;20200916;20201120;;;
MRA1;BP;BEP   201120P60.00;EquityOption;BEP;Put;60.0000;;20201120170000;BEPu;OE;20200916;20201120;;;
MSA1;BP;BEP   201120C62.00;EquityOption;BEP;Call;62.0000;;20201120170000;BEPu;OE;20200916;20201120;;;
MTA1;BP;BEP   201120P62.00;EquityOption;BEP;Put;62.0000;;20201120170000;BEPu;OE;20200916;20201120;;;
MUA1;BP;BEP   201120C64.00;EquityOption;BEP;Call;64.0000;;20201120170000;BEPu;OE;20200916;20201120;;;
MVA1;BP;BEP   201120P64.00;EquityOption;BEP;Put;64.0000;;20201120170000;BEPu;OE;20200916;20201120;;;
MWA1;BP;BEP   201120C58.00;EquityOption;BEP;Call;58.0000;;20201120170000;BEPu;OE;20200916;20201120;;;
MXA1;BP;BEP   201120P58.00;EquityOption;BEP;Put;58.0000;;20201120170000;BEPu;OE;20200916;20201120;;;
MYA1;BP;BEP   201120C56.00;EquityOption;BEP;Call;56.0000;;20201120170000;BEPu;OE;20200916;20201120;;;
MZA1;BP;BEP   201120P56.00;EquityOption;BEP;Put;56.0000;;20201120170000;BEPu;OE;20200916;20201120;;;
MYI0;BT;BTO   201120C9.00;EquityOption;BTO;Call;9.0000;;20201120170000;BTO;OE;20200916;20201120;;;
MZI0;BT;BTO   201120P9.00;EquityOption;BTO;Put;9.0000;;20201120170000;BTO;OE;20200916;20201120;;;
M0J0;BT;BTO   201120C10.00;EquityOption;BTO;Call;10.0000;;20201120170000;BTO;OE;20200916;20201120;;;
M1J0;BT;BTO   201120P10.00;EquityOption;BTO;Put;10.0000;;20201120170000;BTO;OE;20200916;20201120;;;
M2J0;BT;BTO   201120C11.00;EquityOption;BTO;Call;11.0000;;20201120170000;BTO;OE;20200916;20201120;;;
M3J0;BT;BTO   201120P11.00;EquityOption;BTO;Put;11.0000;;20201120170000;BTO;OE;20200916;20201120;;;
M4J0;BT;BTO   201120C8.00;EquityOption;BTO;Call;8.0000;;20201120170000;BTO;OE;20200916;20201120;;;
M5J0;BT;BTO   201120P8.00;EquityOption;BTO;Put;8.0000;;20201120170000;BTO;OE;20200916;20201120;;;
M6J0;BT;BTO   201120C7.00;EquityOption;BTO;Call;7.0000;;20201120170000;BTO;OE;20200916;20201120;;;
M7J0;BT;BTO   201120P7.00;EquityOption;BTO;Put;7.0000;;20201120170000;BTO;OE;20200916;20201120;;;
MYH0;CH;CHE   201120C5.00;EquityOption;CHE;Call;5.0000;;20201120170000;CHEu;OE;20200916;20201120;;;
MZH0;CH;CHE   201120P5.00;EquityOption;CHE;Put;5.0000;;20201120170000;CHEu;OE;20200916;20201120;;;
M0I0;CH;CHE   201120C6.00;EquityOption;CHE;Call;6.0000;;20201120170000;CHEu;OE;20200916;20201120;;;
M1I0;CH;CHE   201120P6.00;EquityOption;CHE;Put;6.0000;;20201120170000;CHEu;OE;20200916;20201120;;;
M2I0;CH;CHE   201120C7.00;EquityOption;CHE;Call;7.0000;;20201120170000;CHEu;OE;20200916;20201120;;;
M3I0;CH;CHE   201120P7.00;EquityOption;CHE;Put;7.0000;;20201120170000;CHEu;OE;20200916;20201120;;;
M4I0;CH;CHE   201120C4.00;EquityOption;CHE;Call;4.0000;;20201120170000;CHEu;OE;20200916;20201120;;;
M5I0;CH;CHE   201120P4.00;EquityOption;CHE;Put;4.0000;;20201120170000;CHEu;OE;20200916;20201120;;;
M6I0;CH;CHE   201120C3.00;EquityOption;CHE;Call;3.0000;;20201120170000;CHEu;OE;20200916;20201120;;;
M7I0;CH;CHE   201120P3.00;EquityOption;CHE;Put;3.0000;;20201120170000;CHEu;OE;20200916;20201120;;;
MUR0;DS;DSG   201120C72.00;EquityOption;DSG;Call;72.0000;;20201120170000;DSG;OE;20200916;20201120;;;
MVR0;DS;DSG   201120P72.00;EquityOption;DSG;Put;72.0000;;20201120170000;DSG;OE;20200916;20201120;;;
MWR0;DS;DSG   201120C74.00;EquityOption;DSG;Call;74.0000;;20201120170000;DSG;OE;20200916;20201120;;;
MXR0;DS;DSG   201120P74.00;EquityOption;DSG;Put;74.0000;;20201120170000;DSG;OE;20200916;20201120;;;
MYR0;DS;DSG   201120C76.00;EquityOption;DSG;Call;76.0000;;20201120170000;DSG;OE;20200916;20201120;;;
MZR0;DS;DSG   201120P76.00;EquityOption;DSG;Put;76.0000;;20201120170000;DSG;OE;20200916;20201120;;;
M0S0;DS;DSG   201120C70.00;EquityOption;DSG;Call;70.0000;;20201120170000;DSG;OE;20200916;20201120;;;
M1S0;DS;DSG   201120P70.00;EquityOption;DSG;Put;70.0000;;20201120170000;DSG;OE;20200916;20201120;;;
M2S0;DS;DSG   201120C68.00;EquityOption;DSG;Call;68.0000;;20201120170000;DSG;OE;20200916;20201120;;;
M3S0;DS;DSG   201120P68.00;EquityOption;DSG;Put;68.0000;;20201120170000;DSG;OE;20200916;20201120;;;
MWH0;E1;ESI   201218C2.00;EquityOption;ESI;Call;2.0000;;20201218170000;ESI;OE;20200916;20201218;;;
MXH0;E1;ESI   201218P2.00;EquityOption;ESI;Put;2.0000;;20201218170000;ESI;OE;20200916;20201218;;;
MYH0;E1;ESI   201218C2.50;EquityOption;ESI;Call;2.5000;;20201218170000;ESI;OE;20200916;20201218;;;
MZH0;E1;ESI   201218P2.50;EquityOption;ESI;Put;2.5000;;20201218170000;ESI;OE;20200916;20201218;;;
M0I0;E1;ESI   201218C3.00;EquityOption;ESI;Call;3.0000;;20201218170000;ESI;OE;20200916;20201218;;;
M1I0;E1;ESI   201218P3.00;EquityOption;ESI;Put;3.0000;;20201218170000;ESI;OE;20200916;20201218;;;
M2I0;E1;ESI   201218C1.50;EquityOption;ESI;Call;1.5000;;20201218170000;ESI;OE;20200916;20201218;;;
M3I0;E1;ESI   201218P1.50;EquityOption;ESI;Put;1.5000;;20201218170000;ESI;OE;20200916;20201218;;;
M4I0;E1;ESI   201218C1.00;EquityOption;ESI;Call;1.0000;;20201218170000;ESI;OE;20200916;20201218;;;
M5I0;E1;ESI   201218P1.00;EquityOption;ESI;Put;1.0000;;20201218170000;ESI;OE;20200916;20201218;;;
MA70;HL;OGI   201218C2.00;EquityOption;OGI;Call;2.0000;;20201218170000;OGI;OE;20200916;20201218;;;
MB70;HL;OGI   201218P2.00;EquityOption;OGI;Put;2.0000;;20201218170000;OGI;OE;20200916;20201218;;;
MC70;HL;OGI   201218C2.50;EquityOption;OGI;Call;2.5000;;20201218170000;OGI;OE;20200916;20201218;;;
MD70;HL;OGI   201218P2.50;EquityOption;OGI;Put;2.5000;;20201218170000;OGI;OE;20200916;20201218;;;
ME70;HL;OGI   201218C3.00;EquityOption;OGI;Call;3.0000;;20201218170000;OGI;OE;20200916;20201218;;;
MF70;HL;OGI   201218P3.00;EquityOption;OGI;Put;3.0000;;20201218170000;OGI;OE;20200916;20201218;;;
MG70;HL;OGI   201218C1.50;EquityOption;OGI;Call;1.5000;;20201218170000;OGI;OE;20200916;20201218;;;
MH70;HL;OGI   201218P1.50;EquityOption;OGI;Put;1.5000;;20201218170000;OGI;OE;20200916;20201218;;;
MI70;HL;OGI   201218C1.00;EquityOption;OGI;Call;1.0000;;20201218170000;OGI;OE;20200916;20201218;;;
MJ70;HL;OGI   201218P1.00;EquityOption;OGI;Put;1.0000;;20201218170000;OGI;OE;20200916;20201218;;;
M4S0;HY;H     201120C28.00;EquityOption;H;Call;28.0000;;20201120170000;H;OE;20200916;20201120;;;
M5S0;HY;H     201120P28.00;EquityOption;H;Put;28.0000;;20201120170000;H;OE;20200916;20201120;;;
M6S0;HY;H     201120C29.00;EquityOption;H;Call;29.0000;;20201120170000;H;OE;20200916;20201120;;;
M7S0;HY;H     201120P29.00;EquityOption;H;Put;29.0000;;20201120170000;H;OE;20200916;20201120;;;
M8S0;HY;H     201120C30.00;EquityOption;H;Call;30.0000;;20201120170000;H;OE;20200916;20201120;;;
M9S0;HY;H     201120P30.00;EquityOption;H;Put;30.0000;;20201120170000;H;OE;20200916;20201120;;;
MAS0;HY;H     201120C27.00;EquityOption;H;Call;27.0000;;20201120170000;H;OE;20200916;20201120;;;
MBS0;HY;H     201120P27.00;EquityOption;H;Put;27.0000;;20201120170000;H;OE;20200916;20201120;;;
MCS0;HY;H     201120C26.00;EquityOption;H;Call;26.0000;;20201120170000;H;OE;20200916;20201120;;;
MDS0;HY;H     201120P26.00;EquityOption;H;Put;26.0000;;20201120170000;H;OE;20200916;20201120;;;
M0B1;IB;QBR   201120C34.00;EquityOption;QBR;Call;34.0000;;20201120170000;QBR.B;OE;20200916;20201120;;;
M1B1;IB;QBR   201120P34.00;EquityOption;QBR;Put;34.0000;;20201120170000;QBR.B;OE;20200916;20201120;;;
M2B1;IB;QBR   201120C36.00;EquityOption;QBR;Call;36.0000;;20201120170000;QBR.B;OE;20200916;20201120;;;
M3B1;IB;QBR   201120P36.00;EquityOption;QBR;Put;36.0000;;20201120170000;QBR.B;OE;20200916;20201120;;;
M4B1;IB;QBR   201120C38.00;EquityOption;QBR;Call;38.0000;;20201120170000;QBR.B;OE;20200916;20201120;;;
M5B1;IB;QBR   201120P38.00;EquityOption;QBR;Put;38.0000;;20201120170000;QBR.B;OE;20200916;20201120;;;
M6B1;IB;QBR   201120C32.00;EquityOption;QBR;Call;32.0000;;20201120170000;QBR.B;OE;20200916;20201120;;;
M7B1;IB;QBR   201120P32.00;EquityOption;QBR;Put;32.0000;;20201120170000;QBR.B;OE;20200916;20201120;;;
M8B1;IB;QBR   201120C30.00;EquityOption;QBR;Call;30.0000;;20201120170000;QBR.B;OE;20200916;20201120;;;
M9B1;IB;QBR   201120P30.00;EquityOption;QBR;Put;30.0000;;20201120170000;QBR.B;OE;20200916;20201120;;;
MG31;IV;AP    201120C38.00;EquityOption;AP;Call;38.0000;;20201120170000;AP u;OE;20200916;20201120;;;
MH31;IV;AP    201120P38.00;EquityOption;AP;Put;38.0000;;20201120170000;AP u;OE;20200916;20201120;;;
MI31;IV;AP    201120C40.00;EquityOption;AP;Call;40.0000;;20201120170000;AP u;OE;20200916;20201120;;;
MJ31;IV;AP    201120P40.00;EquityOption;AP;Put;40.0000;;20201120170000;AP u;OE;20200916;20201120;;;
MK31;IV;AP    201120C42.00;EquityOption;AP;Call;42.0000;;20201120170000;AP u;OE;20200916;20201120;;;
ML31;IV;AP    201120P42.00;EquityOption;AP;Put;42.0000;;20201120170000;AP u;OE;20200916;20201120;;;
MM31;IV;AP    201120C36.00;EquityOption;AP;Call;36.0000;;20201120170000;AP u;OE;20200916;20201120;;;
MN31;IV;AP    201120P36.00;EquityOption;AP;Put;36.0000;;20201120170000;AP u;OE;20200916;20201120;;;
MO31;IV;AP    201120C34.00;EquityOption;AP;Call;34.0000;;20201120170000;AP u;OE;20200916;20201120;;;
MP31;IV;AP    201120P34.00;EquityOption;AP;Put;34.0000;;20201120170000;AP u;OE;20200916;20201120;;;
M8U0;IW;BIP   201120C62.00;EquityOption;BIP;Call;62.0000;;20201120170000;BIPu;OE;20200916;20201120;;;
M9U0;IW;BIP   201120P62.00;EquityOption;BIP;Put;62.0000;;20201120170000;BIPu;OE;20200916;20201120;;;
MAU0;IW;BIP   201120C64.00;EquityOption;BIP;Call;64.0000;;20201120170000;BIPu;OE;20200916;20201120;;;
MBU0;IW;BIP   201120P64.00;EquityOption;BIP;Put;64.0000;;20201120170000;BIPu;OE;20200916;20201120;;;
MCU0;IW;BIP   201120C66.00;EquityOption;BIP;Call;66.0000;;20201120170000;BIPu;OE;20200916;20201120;;;
MDU0;IW;BIP   201120P66.00;EquityOption;BIP;Put;66.0000;;20201120170000;BIPu;OE;20200916;20201120;;;
MEU0;IW;BIP   201120C60.00;EquityOption;BIP;Call;60.0000;;20201120170000;BIPu;OE;20200916;20201120;;;
MFU0;IW;BIP   201120P60.00;EquityOption;BIP;Put;60.0000;;20201120170000;BIPu;OE;20200916;20201120;;;
MGU0;IW;BIP   201120C58.00;EquityOption;BIP;Call;58.0000;;20201120170000;BIPu;OE;20200916;20201120;;;
MHU0;IW;BIP   201120P58.00;EquityOption;BIP;Put;58.0000;;20201120170000;BIPu;OE;20200916;20201120;;;
MO71;IY;ITP   201120C16.00;EquityOption;ITP;Call;16.0000;;20201120170000;ITP;OE;20200916;20201120;;;
MP71;IY;ITP   201120P16.00;EquityOption;ITP;Put;16.0000;;20201120170000;ITP;OE;20200916;20201120;;;
MQ71;IY;ITP   201120C17.00;EquityOption;ITP;Call;17.0000;;20201120170000;ITP;OE;20200916;20201120;;;
MR71;IY;ITP   201120P17.00;EquityOption;ITP;Put;17.0000;;20201120170000;ITP;OE;20200916;20201120;;;
MS71;IY;ITP   201120C18.00;EquityOption;ITP;Call;18.0000;;20201120170000;ITP;OE;20200916;20201120;;;
MT71;IY;ITP   201120P18.00;EquityOption;ITP;Put;18.0000;;20201120170000;ITP;OE;20200916;20201120;;;
MU71;IY;ITP   201120C15.00;EquityOption;ITP;Call;15.0000;;20201120170000;ITP;OE;20200916;20201120;;;
MV71;IY;ITP   201120P15.00;EquityOption;ITP;Put;15.0000;;20201120170000;ITP;OE;20200916;20201120;;;
MW71;IY;ITP   201120C14.00;EquityOption;ITP;Call;14.0000;;20201120170000;ITP;OE;20200916;20201120;;;
MX71;IY;ITP   201120P14.00;EquityOption;ITP;Put;14.0000;;20201120170000;ITP;OE;20200916;20201120;;;
MOL0;JW;JWEL  201120C38.00;EquityOption;JWEL;Call;38.0000;;20201120170000;JWEL;OE;20200916;20201120;;;
MPL0;JW;JWEL  201120P38.00;EquityOption;JWEL;Put;38.0000;;20201120170000;JWEL;OE;20200916;20201120;;;
MQL0;JW;JWEL  201120C40.00;EquityOption;JWEL;Call;40.0000;;20201120170000;JWEL;OE;20200916;20201120;;;
MRL0;JW;JWEL  201120P40.00;EquityOption;JWEL;Put;40.0000;;20201120170000;JWEL;OE;20200916;20201120;;;
MSL0;JW;JWEL  201120C42.00;EquityOption;JWEL;Call;42.0000;;20201120170000;JWEL;OE;20200916;20201120;;;
MTL0;JW;JWEL  201120P42.00;EquityOption;JWEL;Put;42.0000;;20201120170000;JWEL;OE;20200916;20201120;;;
MUL0;JW;JWEL  201120C36.00;EquityOption;JWEL;Call;36.0000;;20201120170000;JWEL;OE;20200916;20201120;;;
MVL0;JW;JWEL  201120P36.00;EquityOption;JWEL;Put;36.0000;;20201120170000;JWEL;OE;20200916;20201120;;;
MWL0;JW;JWEL  201120C34.00;EquityOption;JWEL;Call;34.0000;;20201120170000;JWEL;OE;20200916;20201120;;;
MXL0;JW;JWEL  201120P34.00;EquityOption;JWEL;Put;34.0000;;20201120170000;JWEL;OE;20200916;20201120;;;
A9B1;K3;CSH   201120C11.00;EquityOption;CSH;Call;11.0000;;20201120170000;CSHu;OE;20200916;20201120;;;
AAB1;K3;CSH   201120P11.00;EquityOption;CSH;Put;11.0000;;20201120170000;CSHu;OE;20200916;20201120;;;
ABB1;K3;CSH   201120C12.00;EquityOption;CSH;Call;12.0000;;20201120170000;CSHu;OE;20200916;20201120;;;
ACB1;K3;CSH   201120P12.00;EquityOption;CSH;Put;12.0000;;20201120170000;CSHu;OE;20200916;20201120;;;
ADB1;K3;CSH   201120C13.00;EquityOption;CSH;Call;13.0000;;20201120170000;CSHu;OE;20200916;20201120;;;
AEB1;K3;CSH   201120P13.00;EquityOption;CSH;Put;13.0000;;20201120170000;CSHu;OE;20200916;20201120;;;
AFB1;K3;CSH   201120C10.00;EquityOption;CSH;Call;10.0000;;20201120170000;CSHu;OE;20200916;20201120;;;
AGB1;K3;CSH   201120P10.00;EquityOption;CSH;Put;10.0000;;20201120170000;CSHu;OE;20200916;20201120;;;
AHB1;K3;CSH   201120C9.00;EquityOption;CSH;Call;9.0000;;20201120170000;CSHu;OE;20200916;20201120;;;
AIB1;K3;CSH   201120P9.00;EquityOption;CSH;Put;9.0000;;20201120170000;CSHu;OE;20200916;20201120;;;
M2S0;K4;CCA   201120C115.00;EquityOption;CCA;Call;115.0000;;20201120170000;CCA;OE;20200916;20201120;;;
M3S0;K4;CCA   201120P115.00;EquityOption;CCA;Put;115.0000;;20201120170000;CCA;OE;20200916;20201120;;;
M4S0;K4;CCA   201120C120.00;EquityOption;CCA;Call;120.0000;;20201120170000;CCA;OE;20200916;20201120;;;
M5S0;K4;CCA   201120P120.00;EquityOption;CCA;Put;120.0000;;20201120170000;CCA;OE;20200916;20201120;;;
M6S0;K4;CCA   201120C125.00;EquityOption;CCA;Call;125.0000;;20201120170000;CCA;OE;20200916;20201120;;;
M7S0;K4;CCA   201120P125.00;EquityOption;CCA;Put;125.0000;;20201120170000;CCA;OE;20200916;20201120;;;
M8S0;K4;CCA   201120C110.00;EquityOption;CCA;Call;110.0000;;20201120170000;CCA;OE;20200916;20201120;;;
M9S0;K4;CCA   201120P110.00;EquityOption;CCA;Put;110.0000;;20201120170000;CCA;OE;20200916;20201120;;;
MAS0;K4;CCA   201120C105.00;EquityOption;CCA;Call;105.0000;;20201120170000;CCA;OE;20200916;20201120;;;
MBS0;K4;CCA   201120P105.00;EquityOption;CCA;Put;105.0000;;20201120170000;CCA;OE;20200916;20201120;;;
MMH0;MU;MUX   201218C2.00;EquityOption;MUX;Call;2.0000;;20201218170000;MUX;OE;20200916;20201218;;;
MNH0;MU;MUX   201218P2.00;EquityOption;MUX;Put;2.0000;;20201218170000;MUX;OE;20200916;20201218;;;
MOH0;MU;MUX   201218C2.50;EquityOption;MUX;Call;2.5000;;20201218170000;MUX;OE;20200916;20201218;;;
MPH0;MU;MUX   201218P2.50;EquityOption;MUX;Put;2.5000;;20201218170000;MUX;OE;20200916;20201218;;;
MQH0;MU;MUX   201218C3.00;EquityOption;MUX;Call;3.0000;;20201218170000;MUX;OE;20200916;20201218;;;
MRH0;MU;MUX   201218P3.00;EquityOption;MUX;Put;3.0000;;20201218170000;MUX;OE;20200916;20201218;;;
MSH0;MU;MUX   201218C1.50;EquityOption;MUX;Call;1.5000;;20201218170000;MUX;OE;20200916;20201218;;;
MTH0;MU;MUX   201218P1.50;EquityOption;MUX;Put;1.5000;;20201218170000;MUX;OE;20200916;20201218;;;
MUH0;MU;MUX   201218C1.00;EquityOption;MUX;Call;1.0000;;20201218170000;MUX;OE;20200916;20201218;;;
