InstrumentId;GroupId;ExternalSymbol;InstrumentType;ClassSymbol;CallPutCode;StrikePrice;SymbolDate;ExpiryDate;UnderlyingSymbol;MarketFlowIndicator;FirstActiveDate;LastActiveDate;AssociatedGroupId;AssociatedInstrumentId;
MA11;OV;OVV   200911C16.00;EquityOption;OVV;Call;16.0000;;20200911170000;OVV;OE;20200813;20200911;;;
MB11;OV;OVV   200911P16.00;EquityOption;OVV;Put;16.0000;;20200911170000;OVV;OE;20200813;20200911;;;
MC11;OV;OVV   200911C16.50;EquityOption;OVV;Call;16.5000;;20200911170000;OVV;OE;20200813;20200911;;;
MD11;OV;OVV   200911P16.50;EquityOption;OVV;Put;16.5000;;20200911170000;OVV;OE;20200813;20200911;;;
ME11;OV;OVV   200911C17.00;EquityOption;OVV;Call;17.0000;;20200911170000;OVV;OE;20200813;20200911;;;
MF11;OV;OVV   200911P17.00;EquityOption;OVV;Put;17.0000;;20200911170000;OVV;OE;20200813;20200911;;;
MG11;OV;OVV   200911C17.50;EquityOption;OVV;Call;17.5000;;20200911170000;OVV;OE;20200813;20200911;;;
MH11;OV;OVV   200911P17.50;EquityOption;OVV;Put;17.5000;;20200911170000;OVV;OE;20200813;20200911;;;
MI11;OV;OVV   200911C15.00;EquityOption;OVV;Call;15.0000;;20200911170000;OVV;OE;20200813;20200911;;;
MJ11;OV;OVV   200911P15.00;EquityOption;OVV;Put;15.0000;;20200911170000;OVV;OE;20200813;20200911;;;
MK11;OV;OVV   200911C14.50;EquityOption;OVV;Call;14.5000;;20200911170000;OVV;OE;20200813;20200911;;;
ML11;OV;OVV   200911P14.50;EquityOption;OVV;Put;14.5000;;20200911170000;OVV;OE;20200813;20200911;;;
MM11;OV;OVV   200911C14.00;EquityOption;OVV;Call;14.0000;;20200911170000;OVV;OE;20200813;20200911;;;
MN11;OV;OVV   200911P14.00;EquityOption;OVV;Put;14.0000;;20200911170000;OVV;OE;20200813;20200911;;;
MO11;OV;OVV   200911C13.50;EquityOption;OVV;Call;13.5000;;20200911170000;OVV;OE;20200813;20200911;;;
MP11;OV;OVV   200911P13.50;EquityOption;OVV;Put;13.5000;;20200911170000;OVV;OE;20200813;20200911;;;
MG42;QS;IPL   200828C17.00;EquityOption;IPL;Call;17.0000;;20200828170000;IPL;OE;20200813;20200828;;;
MH42;QS;IPL   200828P17.00;EquityOption;IPL;Put;17.0000;;20200828170000;IPL;OE;20200813;20200828;;;
MI42;QS;IPL   200904C17.00;EquityOption;IPL;Call;17.0000;;20200904170000;IPL;OE;20200813;20200904;;;
MJ42;QS;IPL   200904P17.00;EquityOption;IPL;Put;17.0000;;20200904170000;IPL;OE;20200813;20200904;;;
MK42;QS;IPL   200911C15.00;EquityOption;IPL;Call;15.0000;;20200911170000;IPL;OE;20200813;20200911;;;
ML42;QS;IPL   200911P15.00;EquityOption;IPL;Put;15.0000;;20200911170000;IPL;OE;20200813;20200911;;;
MM42;QS;IPL   200911C15.50;EquityOption;IPL;Call;15.5000;;20200911170000;IPL;OE;20200813;20200911;;;
MN42;QS;IPL   200911P15.50;EquityOption;IPL;Put;15.5000;;20200911170000;IPL;OE;20200813;20200911;;;
MO42;QS;IPL   200911C16.00;EquityOption;IPL;Call;16.0000;;20200911170000;IPL;OE;20200813;20200911;;;
MP42;QS;IPL   200911P16.00;EquityOption;IPL;Put;16.0000;;20200911170000;IPL;OE;20200813;20200911;;;
MQ42;QS;IPL   200911C16.50;EquityOption;IPL;Call;16.5000;;20200911170000;IPL;OE;20200813;20200911;;;
MR42;QS;IPL   200911P16.50;EquityOption;IPL;Put;16.5000;;20200911170000;IPL;OE;20200813;20200911;;;
MS42;QS;IPL   200911C17.00;EquityOption;IPL;Call;17.0000;;20200911170000;IPL;OE;20200813;20200911;;;
MT42;QS;IPL   200911P17.00;EquityOption;IPL;Put;17.0000;;20200911170000;IPL;OE;20200813;20200911;;;
MU42;QS;IPL   200911C14.50;EquityOption;IPL;Call;14.5000;;20200911170000;IPL;OE;20200813;20200911;;;
MV42;QS;IPL   200911P14.50;EquityOption;IPL;Put;14.5000;;20200911170000;IPL;OE;20200813;20200911;;;
MW42;QS;IPL   200911C14.00;EquityOption;IPL;Call;14.0000;;20200911170000;IPL;OE;20200813;20200911;;;
MX42;QS;IPL   200911P14.00;EquityOption;IPL;Put;14.0000;;20200911170000;IPL;OE;20200813;20200911;;;
MY42;QS;IPL   200911C13.50;EquityOption;IPL;Call;13.5000;;20200911170000;IPL;OE;20200813;20200911;;;
MZ42;QS;IPL   200911P13.50;EquityOption;IPL;Put;13.5000;;20200911170000;IPL;OE;20200813;20200911;;;
M052;QS;IPL   200911C13.00;EquityOption;IPL;Call;13.0000;;20200911170000;IPL;OE;20200813;20200911;;;
M152;QS;IPL   200911P13.00;EquityOption;IPL;Put;13.0000;;20200911170000;IPL;OE;20200813;20200911;;;
M252;QS;IPL   200918C18.00;EquityOption;IPL;Call;18.0000;;20200918170000;IPL;OE;20200813;20200918;;;
M352;QS;IPL   200918P18.00;EquityOption;IPL;Put;18.0000;;20200918170000;IPL;OE;20200813;20200918;;;
A8T7;R2;RCI   200911C55.50;EquityOption;RCI;Call;55.5000;;20200911170000;RCI.B;OE;20200813;20200911;;;
A9T7;R2;RCI   200911P55.50;EquityOption;RCI;Put;55.5000;;20200911170000;RCI.B;OE;20200813;20200911;;;
AAT7;R2;RCI   200911C56.00;EquityOption;RCI;Call;56.0000;;20200911170000;RCI.B;OE;20200813;20200911;;;
ABT7;R2;RCI   200911P56.00;EquityOption;RCI;Put;56.0000;;20200911170000;RCI.B;OE;20200813;20200911;;;
ACT7;R2;RCI   200911C56.50;EquityOption;RCI;Call;56.5000;;20200911170000;RCI.B;OE;20200813;20200911;;;
ADT7;R2;RCI   200911P56.50;EquityOption;RCI;Put;56.5000;;20200911170000;RCI.B;OE;20200813;20200911;;;
AET7;R2;RCI   200911C57.00;EquityOption;RCI;Call;57.0000;;20200911170000;RCI.B;OE;20200813;20200911;;;
AFT7;R2;RCI   200911P57.00;EquityOption;RCI;Put;57.0000;;20200911170000;RCI.B;OE;20200813;20200911;;;
AGT7;R2;RCI   200911C57.50;EquityOption;RCI;Call;57.5000;;20200911170000;RCI.B;OE;20200813;20200911;;;
AHT7;R2;RCI   200911P57.50;EquityOption;RCI;Put;57.5000;;20200911170000;RCI.B;OE;20200813;20200911;;;
AIT7;R2;RCI   200911C55.00;EquityOption;RCI;Call;55.0000;;20200911170000;RCI.B;OE;20200813;20200911;;;
AJT7;R2;RCI   200911P55.00;EquityOption;RCI;Put;55.0000;;20200911170000;RCI.B;OE;20200813;20200911;;;
AKT7;R2;RCI   200911C54.50;EquityOption;RCI;Call;54.5000;;20200911170000;RCI.B;OE;20200813;20200911;;;
ALT7;R2;RCI   200911P54.50;EquityOption;RCI;Put;54.5000;;20200911170000;RCI.B;OE;20200813;20200911;;;
AMT7;R2;RCI   200911C54.00;EquityOption;RCI;Call;54.0000;;20200911170000;RCI.B;OE;20200813;20200911;;;
ANT7;R2;RCI   200911P54.00;EquityOption;RCI;Put;54.0000;;20200911170000;RCI.B;OE;20200813;20200911;;;
AOT7;R2;RCI   200911C53.50;EquityOption;RCI;Call;53.5000;;20200911170000;RCI.B;OE;20200813;20200911;;;
APT7;R2;RCI   200911P53.50;EquityOption;RCI;Put;53.5000;;20200911170000;RCI.B;OE;20200813;20200911;;;
MUR0;V4;CWB   200918C27.00;EquityOption;CWB;Call;27.0000;;20200918170000;CWB;OE;20200813;20200918;;;
MVR0;V4;CWB   200918P27.00;EquityOption;CWB;Put;27.0000;;20200918170000;CWB;OE;20200813;20200918;;;
MSM3;VA;EFN   200904C9.00;EquityOption;EFN;Call;9.0000;;20200904170000;EFN;OE;20200813;20200904;;;
MTM3;VA;EFN   200904P9.00;EquityOption;EFN;Put;9.0000;;20200904170000;EFN;OE;20200813;20200904;;;
MUM3;VA;EFN   200911C11.00;EquityOption;EFN;Call;11.0000;;20200911170000;EFN;OE;20200813;20200911;;;
MVM3;VA;EFN   200911P11.00;EquityOption;EFN;Put;11.0000;;20200911170000;EFN;OE;20200813;20200911;;;
MWM3;VA;EFN   200911C11.50;EquityOption;EFN;Call;11.5000;;20200911170000;EFN;OE;20200813;20200911;;;
MXM3;VA;EFN   200911P11.50;EquityOption;EFN;Put;11.5000;;20200911170000;EFN;OE;20200813;20200911;;;
MYM3;VA;EFN   200911C12.00;EquityOption;EFN;Call;12.0000;;20200911170000;EFN;OE;20200813;20200911;;;
MZM3;VA;EFN   200911P12.00;EquityOption;EFN;Put;12.0000;;20200911170000;EFN;OE;20200813;20200911;;;
M0N3;VA;EFN   200911C12.50;EquityOption;EFN;Call;12.5000;;20200911170000;EFN;OE;20200813;20200911;;;
M1N3;VA;EFN   200911P12.50;EquityOption;EFN;Put;12.5000;;20200911170000;EFN;OE;20200813;20200911;;;
M2N3;VA;EFN   200911C13.00;EquityOption;EFN;Call;13.0000;;20200911170000;EFN;OE;20200813;20200911;;;
M3N3;VA;EFN   200911P13.00;EquityOption;EFN;Put;13.0000;;20200911170000;EFN;OE;20200813;20200911;;;
M4N3;VA;EFN   200911C10.50;EquityOption;EFN;Call;10.5000;;20200911170000;EFN;OE;20200813;20200911;;;
M5N3;VA;EFN   200911P10.50;EquityOption;EFN;Put;10.5000;;20200911170000;EFN;OE;20200813;20200911;;;
M6N3;VA;EFN   200911C10.00;EquityOption;EFN;Call;10.0000;;20200911170000;EFN;OE;20200813;20200911;;;
M7N3;VA;EFN   200911P10.00;EquityOption;EFN;Put;10.0000;;20200911170000;EFN;OE;20200813;20200911;;;
M8N3;VA;EFN   200911C9.50;EquityOption;EFN;Call;9.5000;;20200911170000;EFN;OE;20200813;20200911;;;
M9N3;VA;EFN   200911P9.50;EquityOption;EFN;Put;9.5000;;20200911170000;EFN;OE;20200813;20200911;;;
MAN3;VA;EFN   200911C9.00;EquityOption;EFN;Call;9.0000;;20200911170000;EFN;OE;20200813;20200911;;;
MBN3;VA;EFN   200911P9.00;EquityOption;EFN;Put;9.0000;;20200911170000;EFN;OE;20200813;20200911;;;
MEQ5;T1;TECK  200911C15.00;EquityOption;TECK;Call;15.0000;;20200911170000;TECK.B;OE;20200813;20200911;;;
MFQ5;T1;TECK  200911P15.00;EquityOption;TECK;Put;15.0000;;20200911170000;TECK.B;OE;20200813;20200911;;;
MGQ5;T1;TECK  200911C15.50;EquityOption;TECK;Call;15.5000;;20200911170000;TECK.B;OE;20200813;20200911;;;
MHQ5;T1;TECK  200911P15.50;EquityOption;TECK;Put;15.5000;;20200911170000;TECK.B;OE;20200813;20200911;;;
MIQ5;T1;TECK  200911C16.00;EquityOption;TECK;Call;16.0000;;20200911170000;TECK.B;OE;20200813;20200911;;;
MJQ5;T1;TECK  200911P16.00;EquityOption;TECK;Put;16.0000;;20200911170000;TECK.B;OE;20200813;20200911;;;
MKQ5;T1;TECK  200911C16.50;EquityOption;TECK;Call;16.5000;;20200911170000;TECK.B;OE;20200813;20200911;;;
MLQ5;T1;TECK  200911P16.50;EquityOption;TECK;Put;16.5000;;20200911170000;TECK.B;OE;20200813;20200911;;;
MMQ5;T1;TECK  200911C17.00;EquityOption;TECK;Call;17.0000;;20200911170000;TECK.B;OE;20200813;20200911;;;
MNQ5;T1;TECK  200911P17.00;EquityOption;TECK;Put;17.0000;;20200911170000;TECK.B;OE;20200813;20200911;;;
MOQ5;T1;TECK  200911C14.50;EquityOption;TECK;Call;14.5000;;20200911170000;TECK.B;OE;20200813;20200911;;;
MPQ5;T1;TECK  200911P14.50;EquityOption;TECK;Put;14.5000;;20200911170000;TECK.B;OE;20200813;20200911;;;
MQQ5;T1;TECK  200911C14.00;EquityOption;TECK;Call;14.0000;;20200911170000;TECK.B;OE;20200813;20200911;;;
MRQ5;T1;TECK  200911P14.00;EquityOption;TECK;Put;14.0000;;20200911170000;TECK.B;OE;20200813;20200911;;;
MSQ5;T1;TECK  200911C13.50;EquityOption;TECK;Call;13.5000;;20200911170000;TECK.B;OE;20200813;20200911;;;
MTQ5;T1;TECK  200911P13.50;EquityOption;TECK;Put;13.5000;;20200911170000;TECK.B;OE;20200813;20200911;;;
MUQ5;T1;TECK  200911C13.00;EquityOption;TECK;Call;13.0000;;20200911170000;TECK.B;OE;20200813;20200911;;;
MVQ5;T1;TECK  200911P13.00;EquityOption;TECK;Put;13.0000;;20200911170000;TECK.B;OE;20200813;20200911;;;
M8P4;V6;ATD   200828C43.00;EquityOption;ATD;Call;43.0000;;20200828170000;ATD.B;OE;20200813;20200828;;;
M9P4;V6;ATD   200828P43.00;EquityOption;ATD;Put;43.0000;;20200828170000;ATD.B;OE;20200813;20200828;;;
MAP4;V6;ATD   200828C42.50;EquityOption;ATD;Call;42.5000;;20200828170000;ATD.B;OE;20200813;20200828;;;
MBP4;V6;ATD   200828P42.50;EquityOption;ATD;Put;42.5000;;20200828170000;ATD.B;OE;20200813;20200828;;;
MCP4;V6;ATD   200904C43.00;EquityOption;ATD;Call;43.0000;;20200904170000;ATD.B;OE;20200813;20200904;;;
MDP4;V6;ATD   200904P43.00;EquityOption;ATD;Put;43.0000;;20200904170000;ATD.B;OE;20200813;20200904;;;
MEP4;V6;ATD   200904C42.50;EquityOption;ATD;Call;42.5000;;20200904170000;ATD.B;OE;20200813;20200904;;;
MFP4;V6;ATD   200904P42.50;EquityOption;ATD;Put;42.5000;;20200904170000;ATD.B;OE;20200813;20200904;;;
MGP4;V6;ATD   200911C44.50;EquityOption;ATD;Call;44.5000;;20200911170000;ATD.B;OE;20200813;20200911;;;
MHP4;V6;ATD   200911P44.50;EquityOption;ATD;Put;44.5000;;20200911170000;ATD.B;OE;20200813;20200911;;;
MIP4;V6;ATD   200911C45.00;EquityOption;ATD;Call;45.0000;;20200911170000;ATD.B;OE;20200813;20200911;;;
MJP4;V6;ATD   200911P45.00;EquityOption;ATD;Put;45.0000;;20200911170000;ATD.B;OE;20200813;20200911;;;
MKP4;V6;ATD   200911C45.50;EquityOption;ATD;Call;45.5000;;20200911170000;ATD.B;OE;20200813;20200911;;;
MLP4;V6;ATD   200911P45.50;EquityOption;ATD;Put;45.5000;;20200911170000;ATD.B;OE;20200813;20200911;;;
MMP4;V6;ATD   200911C46.00;EquityOption;ATD;Call;46.0000;;20200911170000;ATD.B;OE;20200813;20200911;;;
MNP4;V6;ATD   200911P46.00;EquityOption;ATD;Put;46.0000;;20200911170000;ATD.B;OE;20200813;20200911;;;
MOP4;V6;ATD   200911C46.50;EquityOption;ATD;Call;46.5000;;20200911170000;ATD.B;OE;20200813;20200911;;;
MPP4;V6;ATD   200911P46.50;EquityOption;ATD;Put;46.5000;;20200911170000;ATD.B;OE;20200813;20200911;;;
MQP4;V6;ATD   200911C44.00;EquityOption;ATD;Call;44.0000;;20200911170000;ATD.B;OE;20200813;20200911;;;
MRP4;V6;ATD   200911P44.00;EquityOption;ATD;Put;44.0000;;20200911170000;ATD.B;OE;20200813;20200911;;;
MSP4;V6;ATD   200911C43.50;EquityOption;ATD;Call;43.5000;;20200911170000;ATD.B;OE;20200813;20200911;;;
MTP4;V6;ATD   200911P43.50;EquityOption;ATD;Put;43.5000;;20200911170000;ATD.B;OE;20200813;20200911;;;
MUP4;V6;ATD   200911C43.00;EquityOption;ATD;Call;43.0000;;20200911170000;ATD.B;OE;20200813;20200911;;;
MVP4;V6;ATD   200911P43.00;EquityOption;ATD;Put;43.0000;;20200911170000;ATD.B;OE;20200813;20200911;;;
MWP4;V6;ATD   200911C42.50;EquityOption;ATD;Call;42.5000;;20200911170000;ATD.B;OE;20200813;20200911;;;
MXP4;V6;ATD   200911P42.50;EquityOption;ATD;Put;42.5000;;20200911170000;ATD.B;OE;20200813;20200911;;;
MYP4;V6;ATD   200918C40.00;EquityOption;ATD;Call;40.0000;;20200918170000;ATD.B;OE;20200813;20200918;;;
MZP4;V6;ATD   200918P40.00;EquityOption;ATD;Put;40.0000;;20200918170000;ATD.B;OE;20200813;20200918;;;
M690;1Q;MSI   200918C27.00;EquityOption;MSI;Call;27.0000;;20200918170000;MSI;OE;20200813;20200918;;;
M790;1Q;MSI   200918P27.00;EquityOption;MSI;Put;27.0000;;20200918170000;MSI;OE;20200813;20200918;;;
M890;1Q;MSI   210115C27.00;EquityOption;MSI;Call;27.0000;;20210115170000;MSI;OE;20200813;20210115;;;
M990;1Q;MSI   210115P27.00;EquityOption;MSI;Put;27.0000;;20210115170000;MSI;OE;20200813;20210115;;;
MIO0;81;KEY   200918C27.00;EquityOption;KEY;Call;27.0000;;20200918170000;KEY;OE;20200813;20200918;;;
MJO0;81;KEY   200918P27.00;EquityOption;KEY;Put;27.0000;;20200918170000;KEY;OE;20200813;20200918;;;
MKO0;81;KEY   210115C27.00;EquityOption;KEY;Call;27.0000;;20210115170000;KEY;OE;20200813;20210115;;;
MLO0;81;KEY   210115P27.00;EquityOption;KEY;Put;27.0000;;20210115170000;KEY;OE;20200813;20210115;;;
MC82;CV;CRON  200911C7.50;EquityOption;CRON;Call;7.5000;;20200911170000;CRON;OE;20200813;20200911;;;
MD82;CV;CRON  200911P7.50;EquityOption;CRON;Put;7.5000;;20200911170000;CRON;OE;20200813;20200911;;;
ME82;CV;CRON  200911C8.00;EquityOption;CRON;Call;8.0000;;20200911170000;CRON;OE;20200813;20200911;;;
MF82;CV;CRON  200911P8.00;EquityOption;CRON;Put;8.0000;;20200911170000;CRON;OE;20200813;20200911;;;
MG82;CV;CRON  200911C8.50;EquityOption;CRON;Call;8.5000;;20200911170000;CRON;OE;20200813;20200911;;;
MH82;CV;CRON  200911P8.50;EquityOption;CRON;Put;8.5000;;20200911170000;CRON;OE;20200813;20200911;;;
MI82;CV;CRON  200911C9.00;EquityOption;CRON;Call;9.0000;;20200911170000;CRON;OE;20200813;20200911;;;
MJ82;CV;CRON  200911P9.00;EquityOption;CRON;Put;9.0000;;20200911170000;CRON;OE;20200813;20200911;;;
MK82;CV;CRON  200911C9.50;EquityOption;CRON;Call;9.5000;;20200911170000;CRON;OE;20200813;20200911;;;
ML82;CV;CRON  200911P9.50;EquityOption;CRON;Put;9.5000;;20200911170000;CRON;OE;20200813;20200911;;;
MM82;CV;CRON  200911C7.00;EquityOption;CRON;Call;7.0000;;20200911170000;CRON;OE;20200813;20200911;;;
MN82;CV;CRON  200911P7.00;EquityOption;CRON;Put;7.0000;;20200911170000;CRON;OE;20200813;20200911;;;
MO82;CV;CRON  200911C6.50;EquityOption;CRON;Call;6.5000;;20200911170000;CRON;OE;20200813;20200911;;;
MP82;CV;CRON  200911P6.50;EquityOption;CRON;Put;6.5000;;20200911170000;CRON;OE;20200813;20200911;;;
MQ82;CV;CRON  200911C6.00;EquityOption;CRON;Call;6.0000;;20200911170000;CRON;OE;20200813;20200911;;;
MR82;CV;CRON  200911P6.00;EquityOption;CRON;Put;6.0000;;20200911170000;CRON;OE;20200813;20200911;;;
MS82;CV;CRON  200911C5.50;EquityOption;CRON;Call;5.5000;;20200911170000;CRON;OE;20200813;20200911;;;
MT82;CV;CRON  200911P5.50;EquityOption;CRON;Put;5.5000;;20200911170000;CRON;OE;20200813;20200911;;;
MLDB;JS;SHOP  200911C1320.00;EquityOption;SHOP;Call;1320.0000;;20200911170000;SHOP;OE;20200813;20200911;;;
MMDB;JS;SHOP  200911P1320.00;EquityOption;SHOP;Put;1320.0000;;20200911170000;SHOP;OE;20200813;20200911;;;
MNDB;JS;SHOP  200911C1330.00;EquityOption;SHOP;Call;1330.0000;;20200911170000;SHOP;OE;20200813;20200911;;;
MODB;JS;SHOP  200911P1330.00;EquityOption;SHOP;Put;1330.0000;;20200911170000;SHOP;OE;20200813;20200911;;;
MPDB;JS;SHOP  200911C1340.00;EquityOption;SHOP;Call;1340.0000;;20200911170000;SHOP;OE;20200813;20200911;;;
MQDB;JS;SHOP  200911P1340.00;EquityOption;SHOP;Put;1340.0000;;20200911170000;SHOP;OE;20200813;20200911;;;
MRDB;JS;SHOP  200911C1350.00;EquityOption;SHOP;Call;1350.0000;;20200911170000;SHOP;OE;20200813;20200911;;;
MSDB;JS;SHOP  200911P1350.00;EquityOption;SHOP;Put;1350.0000;;20200911170000;SHOP;OE;20200813;20200911;;;
MTDB;JS;SHOP  200911C1360.00;EquityOption;SHOP;Call;1360.0000;;20200911170000;SHOP;OE;20200813;20200911;;;
MUDB;JS;SHOP  200911P1360.00;EquityOption;SHOP;Put;1360.0000;;20200911170000;SHOP;OE;20200813;20200911;;;
MVDB;JS;SHOP  200911C1310.00;EquityOption;SHOP;Call;1310.0000;;20200911170000;SHOP;OE;20200813;20200911;;;
MWDB;JS;SHOP  200911P1310.00;EquityOption;SHOP;Put;1310.0000;;20200911170000;SHOP;OE;20200813;20200911;;;
MXDB;JS;SHOP  200911C1300.00;EquityOption;SHOP;Call;1300.0000;;20200911170000;SHOP;OE;20200813;20200911;;;
MYDB;JS;SHOP  200911P1300.00;EquityOption;SHOP;Put;1300.0000;;20200911170000;SHOP;OE;20200813;20200911;;;
MZDB;JS;SHOP  200911C1290.00;EquityOption;SHOP;Call;1290.0000;;20200911170000;SHOP;OE;20200813;20200911;;;
M0EB;JS;SHOP  200911P1290.00;EquityOption;SHOP;Put;1290.0000;;20200911170000;SHOP;OE;20200813;20200911;;;
M1EB;JS;SHOP  200911C1280.00;EquityOption;SHOP;Call;1280.0000;;20200911170000;SHOP;OE;20200813;20200911;;;
M2EB;JS;SHOP  200911P1280.00;EquityOption;SHOP;Put;1280.0000;;20200911170000;SHOP;OE;20200813;20200911;;;
ABW2;K5;CPX   200911C29.50;EquityOption;CPX;Call;29.5000;;20200911170000;CPX;OE;20200813;20200911;;;
ACW2;K5;CPX   200911P29.50;EquityOption;CPX;Put;29.5000;;20200911170000;CPX;OE;20200813;20200911;;;
ADW2;K5;CPX   200911C30.00;EquityOption;CPX;Call;30.0000;;20200911170000;CPX;OE;20200813;20200911;;;
AEW2;K5;CPX   200911P30.00;EquityOption;CPX;Put;30.0000;;20200911170000;CPX;OE;20200813;20200911;;;
AFW2;K5;CPX   200911C30.50;EquityOption;CPX;Call;30.5000;;20200911170000;CPX;OE;20200813;20200911;;;
AGW2;K5;CPX   200911P30.50;EquityOption;CPX;Put;30.5000;;20200911170000;CPX;OE;20200813;20200911;;;
AHW2;K5;CPX   200911C31.00;EquityOption;CPX;Call;31.0000;;20200911170000;CPX;OE;20200813;20200911;;;
AIW2;K5;CPX   200911P31.00;EquityOption;CPX;Put;31.0000;;20200911170000;CPX;OE;20200813;20200911;;;
AJW2;K5;CPX   200911C31.50;EquityOption;CPX;Call;31.5000;;20200911170000;CPX;OE;20200813;20200911;;;
AKW2;K5;CPX   200911P31.50;EquityOption;CPX;Put;31.5000;;20200911170000;CPX;OE;20200813;20200911;;;
ALW2;K5;CPX   200911C29.00;EquityOption;CPX;Call;29.0000;;20200911170000;CPX;OE;20200813;20200911;;;
AMW2;K5;CPX   200911P29.00;EquityOption;CPX;Put;29.0000;;20200911170000;CPX;OE;20200813;20200911;;;
ANW2;K5;CPX   200911C28.50;EquityOption;CPX;Call;28.5000;;20200911170000;CPX;OE;20200813;20200911;;;
AOW2;K5;CPX   200911P28.50;EquityOption;CPX;Put;28.5000;;20200911170000;CPX;OE;20200813;20200911;;;
APW2;K5;CPX   200911C28.00;EquityOption;CPX;Call;28.0000;;20200911170000;CPX;OE;20200813;20200911;;;
AQW2;K5;CPX   200911P28.00;EquityOption;CPX;Put;28.0000;;20200911170000;CPX;OE;20200813;20200911;;;
ARW2;K5;CPX   200911C27.50;EquityOption;CPX;Call;27.5000;;20200911170000;CPX;OE;20200813;20200911;;;
ASW2;K5;CPX   200911P27.50;EquityOption;CPX;Put;27.5000;;20200911170000;CPX;OE;20200813;20200911;;;
MEP0;R8;RBA   200918C84.00;EquityOption;RBA;Call;84.0000;;20200918170000;RBA;OE;20200813;20200918;;;
MFP0;R8;RBA   200918P84.00;EquityOption;RBA;Put;84.0000;;20200918170000;RBA;OE;20200813;20200918;;;
MGP0;R8;RBA   200918C86.00;EquityOption;RBA;Call;86.0000;;20200918170000;RBA;OE;20200813;20200918;;;
MHP0;R8;RBA   200918P86.00;EquityOption;RBA;Put;86.0000;;20200918170000;RBA;OE;20200813;20200918;;;
MIP0;R8;RBA   201016C84.00;EquityOption;RBA;Call;84.0000;;20201016170000;RBA;OE;20200813;20201016;;;
MJP0;R8;RBA   201016P84.00;EquityOption;RBA;Put;84.0000;;20201016170000;RBA;OE;20200813;20201016;;;
MKP0;R8;RBA   201016C86.00;EquityOption;RBA;Call;86.0000;;20201016170000;RBA;OE;20200813;20201016;;;
MLP0;R8;RBA   201016P86.00;EquityOption;RBA;Put;86.0000;;20201016170000;RBA;OE;20200813;20201016;;;
MMP0;R8;RBA   210115C84.00;EquityOption;RBA;Call;84.0000;;20210115170000;RBA;OE;20200813;20210115;;;
MNP0;R8;RBA   210115P84.00;EquityOption;RBA;Put;84.0000;;20210115170000;RBA;OE;20200813;20210115;;;
MOP0;R8;RBA   210115C86.00;EquityOption;RBA;Call;86.0000;;20210115170000;RBA;OE;20200813;20210115;;;
MPP0;R8;RBA   210115P86.00;EquityOption;RBA;Put;86.0000;;20210115170000;RBA;OE;20200813;20210115;;;
M6S3;UR;ACB   200828C11.00;EquityOption;ACB;Call;11.0000;;20200828170000;ACB;OE;20200813;20200828;;;
M7S3;UR;ACB   200828P11.00;EquityOption;ACB;Put;11.0000;;20200828170000;ACB;OE;20200813;20200828;;;
M8S3;UR;ACB   200904C11.00;EquityOption;ACB;Call;11.0000;;20200904170000;ACB;OE;20200813;20200904;;;
M9S3;UR;ACB   200904P11.00;EquityOption;ACB;Put;11.0000;;20200904170000;ACB;OE;20200813;20200904;;;
MAS3;UR;ACB   200911C13.00;EquityOption;ACB;Call;13.0000;;20200911170000;ACB;OE;20200813;20200911;;;
MBS3;UR;ACB   200911P13.00;EquityOption;ACB;Put;13.0000;;20200911170000;ACB;OE;20200813;20200911;;;
MCS3;UR;ACB   200911C13.50;EquityOption;ACB;Call;13.5000;;20200911170000;ACB;OE;20200813;20200911;;;
MDS3;UR;ACB   200911P13.50;EquityOption;ACB;Put;13.5000;;20200911170000;ACB;OE;20200813;20200911;;;
MES3;UR;ACB   200911C14.00;EquityOption;ACB;Call;14.0000;;20200911170000;ACB;OE;20200813;20200911;;;
MFS3;UR;ACB   200911P14.00;EquityOption;ACB;Put;14.0000;;20200911170000;ACB;OE;20200813;20200911;;;
MGS3;UR;ACB   200911C14.50;EquityOption;ACB;Call;14.5000;;20200911170000;ACB;OE;20200813;20200911;;;
MHS3;UR;ACB   200911P14.50;EquityOption;ACB;Put;14.5000;;20200911170000;ACB;OE;20200813;20200911;;;
MIS3;UR;ACB   200911C15.00;EquityOption;ACB;Call;15.0000;;20200911170000;ACB;OE;20200813;20200911;;;
MJS3;UR;ACB   200911P15.00;EquityOption;ACB;Put;15.0000;;20200911170000;ACB;OE;20200813;20200911;;;
MKS3;UR;ACB   200911C12.50;EquityOption;ACB;Call;12.5000;;20200911170000;ACB;OE;20200813;20200911;;;
MLS3;UR;ACB   200911P12.50;EquityOption;ACB;Put;12.5000;;20200911170000;ACB;OE;20200813;20200911;;;
MMS3;UR;ACB   200911C12.00;EquityOption;ACB;Call;12.0000;;20200911170000;ACB;OE;20200813;20200911;;;
MNS3;UR;ACB   200911P12.00;EquityOption;ACB;Put;12.0000;;20200911170000;ACB;OE;20200813;20200911;;;
MOS3;UR;ACB   200911C11.50;EquityOption;ACB;Call;11.5000;;20200911170000;ACB;OE;20200813;20200911;;;
MPS3;UR;ACB   200911P11.50;EquityOption;ACB;Put;11.5000;;20200911170000;ACB;OE;20200813;20200911;;;
MQS3;UR;ACB   200911C11.00;EquityOption;ACB;Call;11.0000;;20200911170000;ACB;OE;20200813;20200911;;;
