InstrumentId;GroupId;ExternalSymbol;InstrumentType;ClassSymbol;CallPutCode;StrikePrice;SymbolDate;ExpiryDate;UnderlyingSymbol;MarketFlowIndicator;FirstActiveDate;LastActiveDate;AssociatedGroupId;AssociatedInstrumentId;
M586;T1;TECK  201211P25.50;EquityOption;TECK;Put;25.5000;;20201211170000;TECK.B;OE;20201205;20201211;;;
M686;T1;TECK  201211C26.00;EquityOption;TECK;Call;26.0000;;20201211170000;TECK.B;OE;20201205;20201211;;;
M786;T1;TECK  201211P26.00;EquityOption;TECK;Put;26.0000;;20201211170000;TECK.B;OE;20201205;20201211;;;
M886;T1;TECK  201218C29.00;EquityOption;TECK;Call;29.0000;;20201218170000;TECK.B;OE;20201205;20201218;;;
M986;T1;TECK  201218P29.00;EquityOption;TECK;Put;29.0000;;20201218170000;TECK.B;OE;20201205;20201218;;;
MA86;T1;TECK  210108C25.00;EquityOption;TECK;Call;25.0000;;20210108170000;TECK.B;OE;20201205;20210108;;;
MB86;T1;TECK  210108P25.00;EquityOption;TECK;Put;25.0000;;20210108170000;TECK.B;OE;20201205;20210108;;;
MC86;T1;TECK  210108C25.50;EquityOption;TECK;Call;25.5000;;20210108170000;TECK.B;OE;20201205;20210108;;;
MD86;T1;TECK  210108P25.50;EquityOption;TECK;Put;25.5000;;20210108170000;TECK.B;OE;20201205;20210108;;;
ME86;T1;TECK  210108C26.00;EquityOption;TECK;Call;26.0000;;20210108170000;TECK.B;OE;20201205;20210108;;;
MF86;T1;TECK  210108P26.00;EquityOption;TECK;Put;26.0000;;20210108170000;TECK.B;OE;20201205;20210108;;;
MG86;T1;TECK  210122C25.00;EquityOption;TECK;Call;25.0000;;20210122170000;TECK.B;OE;20201205;20210122;;;
MH86;T1;TECK  210122P25.00;EquityOption;TECK;Put;25.0000;;20210122170000;TECK.B;OE;20201205;20210122;;;
MI86;T1;TECK  210122C25.50;EquityOption;TECK;Call;25.5000;;20210122170000;TECK.B;OE;20201205;20210122;;;
MJ86;T1;TECK  210122P25.50;EquityOption;TECK;Put;25.5000;;20210122170000;TECK.B;OE;20201205;20210122;;;
MK86;T1;TECK  210122C26.00;EquityOption;TECK;Call;26.0000;;20210122170000;TECK.B;OE;20201205;20210122;;;
ML86;T1;TECK  210122P26.00;EquityOption;TECK;Put;26.0000;;20210122170000;TECK.B;OE;20201205;20210122;;;
MM86;T1;TECK  210219C29.00;EquityOption;TECK;Call;29.0000;;20210219170000;TECK.B;OE;20201205;20210219;;;
MN86;T1;TECK  210219P29.00;EquityOption;TECK;Put;29.0000;;20210219170000;TECK.B;OE;20201205;20210219;;;
MO86;T1;TECK  210521C29.00;EquityOption;TECK;Call;29.0000;;20210521170000;TECK.B;OE;20201205;20210521;;;
MP86;T1;TECK  210521P29.00;EquityOption;TECK;Put;29.0000;;20210521170000;TECK.B;OE;20201205;20210521;;;
MOC1;2F;MRE   201218C18.00;EquityOption;MRE;Call;18.0000;;20201218170000;MRE;OE;20201205;20201218;;;
MPC1;2F;MRE   201218P18.00;EquityOption;MRE;Put;18.0000;;20201218170000;MRE;OE;20201205;20201218;;;
MQC1;2F;MRE   210115C18.00;EquityOption;MRE;Call;18.0000;;20210115170000;MRE;OE;20201205;20210115;;;
MRC1;2F;MRE   210115P18.00;EquityOption;MRE;Put;18.0000;;20210115170000;MRE;OE;20201205;20210115;;;
MSC1;2F;MRE   210416C18.00;EquityOption;MRE;Call;18.0000;;20210416170000;MRE;OE;20201205;20210416;;;
MTC1;2F;MRE   210416P18.00;EquityOption;MRE;Put;18.0000;;20210416170000;MRE;OE;20201205;20210416;;;
MUC1;2F;MRE   210716C18.00;EquityOption;MRE;Call;18.0000;;20210716170000;MRE;OE;20201205;20210716;;;
MVC1;2F;MRE   210716P18.00;EquityOption;MRE;Put;18.0000;;20210716170000;MRE;OE;20201205;20210716;;;
MSQ0;81;KEY   201218C26.00;EquityOption;KEY;Call;26.0000;;20201218170000;KEY;OE;20201205;20201218;;;
MTQ0;81;KEY   201218P26.00;EquityOption;KEY;Put;26.0000;;20201218170000;KEY;OE;20201205;20201218;;;
MUQ0;81;KEY   210716C26.00;EquityOption;KEY;Call;26.0000;;20210716170000;KEY;OE;20201205;20210716;;;
MVQ0;81;KEY   210716P26.00;EquityOption;KEY;Put;26.0000;;20210716170000;KEY;OE;20201205;20210716;;;
MYJ0;A4;ARE   201218C19.00;EquityOption;ARE;Call;19.0000;;20201218170000;ARE;OE;20201205;20201218;;;
MZJ0;A4;ARE   201218P19.00;EquityOption;ARE;Put;19.0000;;20201218170000;ARE;OE;20201205;20201218;;;
M0K0;A4;ARE   210115C19.00;EquityOption;ARE;Call;19.0000;;20210115170000;ARE;OE;20201205;20210115;;;
M1K0;A4;ARE   210115P19.00;EquityOption;ARE;Put;19.0000;;20210115170000;ARE;OE;20201205;20210115;;;
M2K0;A4;ARE   210416C19.00;EquityOption;ARE;Call;19.0000;;20210416170000;ARE;OE;20201205;20210416;;;
M3K0;A4;ARE   210416P19.00;EquityOption;ARE;Put;19.0000;;20210416170000;ARE;OE;20201205;20210416;;;
M4K0;A4;ARE   210716C19.00;EquityOption;ARE;Call;19.0000;;20210716170000;ARE;OE;20201205;20210716;;;
M5K0;A4;ARE   210716P19.00;EquityOption;ARE;Put;19.0000;;20210716170000;ARE;OE;20201205;20210716;;;
MIL2;CV;CRON  210122C9.00;EquityOption;CRON;Call;9.0000;;20210122170000;CRON;OE;20201205;20210122;;;
MJL2;CV;CRON  210122P9.00;EquityOption;CRON;Put;9.0000;;20210122170000;CRON;OE;20201205;20210122;;;
A9C2;J9;CFP   201218C23.00;EquityOption;CFP;Call;23.0000;;20201218170000;CFP;OE;20201205;20201218;;;
AAC2;J9;CFP   201218P23.00;EquityOption;CFP;Put;23.0000;;20201218170000;CFP;OE;20201205;20201218;;;
ABC2;J9;CFP   210115C23.00;EquityOption;CFP;Call;23.0000;;20210115170000;CFP;OE;20201205;20210115;;;
ACC2;J9;CFP   210115P23.00;EquityOption;CFP;Put;23.0000;;20210115170000;CFP;OE;20201205;20210115;;;
ADC2;J9;CFP   210416C23.00;EquityOption;CFP;Call;23.0000;;20210416170000;CFP;OE;20201205;20210416;;;
AEC2;J9;CFP   210416P23.00;EquityOption;CFP;Put;23.0000;;20210416170000;CFP;OE;20201205;20210416;;;
AFC2;J9;CFP   210716C23.00;EquityOption;CFP;Call;23.0000;;20210716170000;CFP;OE;20201205;20210716;;;
AGC2;J9;CFP   210716P23.00;EquityOption;CFP;Put;23.0000;;20210716170000;CFP;OE;20201205;20210716;;;
M77C;JS;SHOP  210122C1320.00;EquityOption;SHOP;Call;1320.0000;;20210122170000;SHOP;OE;20201205;20210122;;;
M87C;JS;SHOP  210122P1320.00;EquityOption;SHOP;Put;1320.0000;;20210122170000;SHOP;OE;20201205;20210122;;;
M97C;JS;SHOP  210122C1310.00;EquityOption;SHOP;Call;1310.0000;;20210122170000;SHOP;OE;20201205;20210122;;;
MA7C;JS;SHOP  210122P1310.00;EquityOption;SHOP;Put;1310.0000;;20210122170000;SHOP;OE;20201205;20210122;;;
A773;K5;CPX   201211C36.50;EquityOption;CPX;Call;36.5000;;20201211170000;CPX;OE;20201205;20201211;;;
A873;K5;CPX   201211P36.50;EquityOption;CPX;Put;36.5000;;20201211170000;CPX;OE;20201205;20201211;;;
A973;K5;CPX   201211C37.00;EquityOption;CPX;Call;37.0000;;20201211170000;CPX;OE;20201205;20201211;;;
AA73;K5;CPX   201211P37.00;EquityOption;CPX;Put;37.0000;;20201211170000;CPX;OE;20201205;20201211;;;
AB73;K5;CPX   201211C37.50;EquityOption;CPX;Call;37.5000;;20201211170000;CPX;OE;20201205;20201211;;;
AC73;K5;CPX   201211P37.50;EquityOption;CPX;Put;37.5000;;20201211170000;CPX;OE;20201205;20201211;;;
AD73;K5;CPX   201218C40.00;EquityOption;CPX;Call;40.0000;;20201218170000;CPX;OE;20201205;20201218;;;
AE73;K5;CPX   201218P40.00;EquityOption;CPX;Put;40.0000;;20201218170000;CPX;OE;20201205;20201218;;;
AF73;K5;CPX   210108C36.50;EquityOption;CPX;Call;36.5000;;20210108170000;CPX;OE;20201205;20210108;;;
AG73;K5;CPX   210108P36.50;EquityOption;CPX;Put;36.5000;;20210108170000;CPX;OE;20201205;20210108;;;
AH73;K5;CPX   210108C37.00;EquityOption;CPX;Call;37.0000;;20210108170000;CPX;OE;20201205;20210108;;;
AI73;K5;CPX   210108P37.00;EquityOption;CPX;Put;37.0000;;20210108170000;CPX;OE;20201205;20210108;;;
AJ73;K5;CPX   210108C37.50;EquityOption;CPX;Call;37.5000;;20210108170000;CPX;OE;20201205;20210108;;;
AK73;K5;CPX   210108P37.50;EquityOption;CPX;Put;37.5000;;20210108170000;CPX;OE;20201205;20210108;;;
AL73;K5;CPX   210115C40.00;EquityOption;CPX;Call;40.0000;;20210115170000;CPX;OE;20201205;20210115;;;
AM73;K5;CPX   210115P40.00;EquityOption;CPX;Put;40.0000;;20210115170000;CPX;OE;20201205;20210115;;;
AN73;K5;CPX   210122C36.50;EquityOption;CPX;Call;36.5000;;20210122170000;CPX;OE;20201205;20210122;;;
AO73;K5;CPX   210122P36.50;EquityOption;CPX;Put;36.5000;;20210122170000;CPX;OE;20201205;20210122;;;
AP73;K5;CPX   210122C37.00;EquityOption;CPX;Call;37.0000;;20210122170000;CPX;OE;20201205;20210122;;;
AQ73;K5;CPX   210122P37.00;EquityOption;CPX;Put;37.0000;;20210122170000;CPX;OE;20201205;20210122;;;
AR73;K5;CPX   210122C37.50;EquityOption;CPX;Call;37.5000;;20210122170000;CPX;OE;20201205;20210122;;;
AS73;K5;CPX   210122P37.50;EquityOption;CPX;Put;37.5000;;20210122170000;CPX;OE;20201205;20210122;;;
AT73;K5;CPX   210416C40.00;EquityOption;CPX;Call;40.0000;;20210416170000;CPX;OE;20201205;20210416;;;
AU73;K5;CPX   210416P40.00;EquityOption;CPX;Put;40.0000;;20210416170000;CPX;OE;20201205;20210416;;;
AV73;K5;CPX   210716C40.00;EquityOption;CPX;Call;40.0000;;20210716170000;CPX;OE;20201205;20210716;;;
AW73;K5;CPX   210716P40.00;EquityOption;CPX;Put;40.0000;;20210716170000;CPX;OE;20201205;20210716;;;
MIR0;NF;NFI   201218C24.00;EquityOption;NFI;Call;24.0000;;20201218170000;NFI;OE;20201205;20201218;;;
MJR0;NF;NFI   201218P24.00;EquityOption;NFI;Put;24.0000;;20201218170000;NFI;OE;20201205;20201218;;;
MKR0;NF;NFI   201218C25.00;EquityOption;NFI;Call;25.0000;;20201218170000;NFI;OE;20201205;20201218;;;
MLR0;NF;NFI   201218P25.00;EquityOption;NFI;Put;25.0000;;20201218170000;NFI;OE;20201205;20201218;;;
MMR0;NF;NFI   210115C24.00;EquityOption;NFI;Call;24.0000;;20210115170000;NFI;OE;20201205;20210115;;;
MNR0;NF;NFI   210115P24.00;EquityOption;NFI;Put;24.0000;;20210115170000;NFI;OE;20201205;20210115;;;
MOR0;NF;NFI   210115C25.00;EquityOption;NFI;Call;25.0000;;20210115170000;NFI;OE;20201205;20210115;;;
MPR0;NF;NFI   210115P25.00;EquityOption;NFI;Put;25.0000;;20210115170000;NFI;OE;20201205;20210115;;;
MQR0;NF;NFI   210416C24.00;EquityOption;NFI;Call;24.0000;;20210416170000;NFI;OE;20201205;20210416;;;
MRR0;NF;NFI   210416P24.00;EquityOption;NFI;Put;24.0000;;20210416170000;NFI;OE;20201205;20210416;;;
MSR0;NF;NFI   210416C25.00;EquityOption;NFI;Call;25.0000;;20210416170000;NFI;OE;20201205;20210416;;;
MTR0;NF;NFI   210416P25.00;EquityOption;NFI;Put;25.0000;;20210416170000;NFI;OE;20201205;20210416;;;
MUR0;NF;NFI   210716C24.00;EquityOption;NFI;Call;24.0000;;20210716170000;NFI;OE;20201205;20210716;;;
MVR0;NF;NFI   210716P24.00;EquityOption;NFI;Put;24.0000;;20210716170000;NFI;OE;20201205;20210716;;;
MWR0;NF;NFI   210716C25.00;EquityOption;NFI;Call;25.0000;;20210716170000;NFI;OE;20201205;20210716;;;
MXR0;NF;NFI   210716P25.00;EquityOption;NFI;Put;25.0000;;20210716170000;NFI;OE;20201205;20210716;;;
MAJ1;QQ;PKI   210716C46.00;EquityOption;PKI;Call;46.0000;;20210716170000;PKI;OE;20201205;20210716;;;
MBJ1;QQ;PKI   210716P46.00;EquityOption;PKI;Put;46.0000;;20210716170000;PKI;OE;20201205;20210716;;;
MJ32;UC;LIF   201218C36.00;EquityOption;LIF;Call;36.0000;;20201218170000;LIF;OE;20201205;20201218;;;
MK32;UC;LIF   201218P36.00;EquityOption;LIF;Put;36.0000;;20201218170000;LIF;OE;20201205;20201218;;;
ML32;UC;LIF   210115C36.00;EquityOption;LIF;Call;36.0000;;20210115170000;LIF;OE;20201205;20210115;;;
MM32;UC;LIF   210115P36.00;EquityOption;LIF;Put;36.0000;;20210115170000;LIF;OE;20201205;20210115;;;
MN32;UC;LIF   210416C36.00;EquityOption;LIF;Call;36.0000;;20210416170000;LIF;OE;20201205;20210416;;;
MO32;UC;LIF   210416P36.00;EquityOption;LIF;Put;36.0000;;20210416170000;LIF;OE;20201205;20210416;;;
MP32;UC;LIF   210716C36.00;EquityOption;LIF;Call;36.0000;;20210716170000;LIF;OE;20201205;20210716;;;
MQ32;UC;LIF   210716P36.00;EquityOption;LIF;Put;36.0000;;20210716170000;LIF;OE;20201205;20210716;;;
M0S0;WS;WSP   201218C125.00;EquityOption;WSP;Call;125.0000;;20201218170000;WSP;OE;20201205;20201218;;;
M1S0;WS;WSP   201218P125.00;EquityOption;WSP;Put;125.0000;;20201218170000;WSP;OE;20201205;20201218;;;
M2S0;WS;WSP   210115C125.00;EquityOption;WSP;Call;125.0000;;20210115170000;WSP;OE;20201205;20210115;;;
M3S0;WS;WSP   210115P125.00;EquityOption;WSP;Put;125.0000;;20210115170000;WSP;OE;20201205;20210115;;;
M4S0;WS;WSP   210416C125.00;EquityOption;WSP;Call;125.0000;;20210416170000;WSP;OE;20201205;20210416;;;
M5S0;WS;WSP   210416P125.00;EquityOption;WSP;Put;125.0000;;20210416170000;WSP;OE;20201205;20210416;;;
M6S0;WS;WSP   210716C125.00;EquityOption;WSP;Call;125.0000;;20210716170000;WSP;OE;20201205;20210716;;;
M7S0;WS;WSP   210716P125.00;EquityOption;WSP;Put;125.0000;;20210716170000;WSP;OE;20201205;20210716;;;
MVN0;C9;CLS   210115C13.00;EquityOption;CLS;Call;13.0000;;20210115170000;CLS;OE;20201205;20210115;;;
MWN0;C9;CLS   210115P13.00;EquityOption;CLS;Put;13.0000;;20210115170000;CLS;OE;20201205;20210115;;;
MXN0;C9;CLS   210618C13.00;EquityOption;CLS;Call;13.0000;;20210618170000;CLS;OE;20201205;20210618;;;
MYN0;C9;CLS   210618P13.00;EquityOption;CLS;Put;13.0000;;20210618170000;CLS;OE;20201205;20210618;;;
AR82;W3;XSP   201218C40.50;EquityOption;XSP;Call;40.5000;;20201218170000;XSP;OA;20201205;20201218;;;
AS82;W3;XSP   201218P40.50;EquityOption;XSP;Put;40.5000;;20201218170000;XSP;OA;20201205;20201218;;;
AT82;W3;XSP   210115C40.50;EquityOption;XSP;Call;40.5000;;20210115170000;XSP;OA;20201205;20210115;;;
AU82;W3;XSP   210115P40.50;EquityOption;XSP;Put;40.5000;;20210115170000;XSP;OA;20201205;20210115;;;
AV82;W3;XSP   210219C40.50;EquityOption;XSP;Call;40.5000;;20210219170000;XSP;OA;20201205;20210219;;;
AW82;W3;XSP   210219P40.50;EquityOption;XSP;Put;40.5000;;20210219170000;XSP;OA;20201205;20210219;;;
M0L0;ZD;ZDM   201218C24.00;EquityOption;ZDM;Call;24.0000;;20201218170000;ZDM;OA;20201205;20201218;;;
M1L0;ZD;ZDM   201218P24.00;EquityOption;ZDM;Put;24.0000;;20201218170000;ZDM;OA;20201205;20201218;;;
M2L0;ZD;ZDM   210115C24.00;EquityOption;ZDM;Call;24.0000;;20210115170000;ZDM;OA;20201205;20210115;;;
M3L0;ZD;ZDM   210115P24.00;EquityOption;ZDM;Put;24.0000;;20210115170000;ZDM;OA;20201205;20210115;;;
M4L0;ZD;ZDM   210219C22.00;EquityOption;ZDM;Call;22.0000;;20210219170000;ZDM;OA;20201205;20210219;;;
M5L0;ZD;ZDM   210219P22.00;EquityOption;ZDM;Put;22.0000;;20210219170000;ZDM;OA;20201205;20210219;;;
M6L0;ZD;ZDM   210219C23.00;EquityOption;ZDM;Call;23.0000;;20210219170000;ZDM;OA;20201205;20210219;;;
M7L0;ZD;ZDM   210219P23.00;EquityOption;ZDM;Put;23.0000;;20210219170000;ZDM;OA;20201205;20210219;;;
M8L0;ZD;ZDM   210219C24.00;EquityOption;ZDM;Call;24.0000;;20210219170000;ZDM;OA;20201205;20210219;;;
M9L0;ZD;ZDM   210219P24.00;EquityOption;ZDM;Put;24.0000;;20210219170000;ZDM;OA;20201205;20210219;;;
MAL0;ZD;ZDM   210219C21.00;EquityOption;ZDM;Call;21.0000;;20210219170000;ZDM;OA;20201205;20210219;;;
MBL0;ZD;ZDM   210219P21.00;EquityOption;ZDM;Put;21.0000;;20210219170000;ZDM;OA;20201205;20210219;;;
MCL0;ZD;ZDM   210219C20.00;EquityOption;ZDM;Call;20.0000;;20210219170000;ZDM;OA;20201205;20210219;;;
MDL0;ZD;ZDM   210219P20.00;EquityOption;ZDM;Put;20.0000;;20210219170000;ZDM;OA;20201205;20210219;;;
MEL0;ZD;ZDM   210319C24.00;EquityOption;ZDM;Call;24.0000;;20210319170000;ZDM;OA;20201205;20210319;;;
MFL0;ZD;ZDM   210319P24.00;EquityOption;ZDM;Put;24.0000;;20210319170000;ZDM;OA;20201205;20210319;;;
MGL0;ZD;ZDM   210618C24.00;EquityOption;ZDM;Call;24.0000;;20210618170000;ZDM;OA;20201205;20210618;;;
MHL0;ZD;ZDM   210618P24.00;EquityOption;ZDM;Put;24.0000;;20210618170000;ZDM;OA;20201205;20210618;;;
AZO9;X4;XEG   210122C7.00;EquityOption;XEG;Call;7.0000;;20210122170000;XEG;OA;20201205;20210122;;;
A0P9;X4;XEG   210122P7.00;EquityOption;XEG;Put;7.0000;;20210122170000;XEG;OA;20201205;20210122;;;
MWF3;NT;NTR   210122C66.50;EquityOption;NTR;Call;66.5000;;20210122170000;NTR;OE;20201205;20210122;;;
MXF3;NT;NTR   210122P66.50;EquityOption;NTR;Put;66.5000;;20210122170000;NTR;OE;20201205;20210122;;;
A893;P3;PD    201218C34.00;EquityOption;PD;Call;34.0000;;20201218170000;PD;OE;20201205;20201218;;;
A993;P3;PD    201218P34.00;EquityOption;PD;Put;34.0000;;20201218170000;PD;OE;20201205;20201218;;;
AA93;P3;PD    210115C34.00;EquityOption;PD;Call;34.0000;;20210115170000;PD;OE;20201205;20210115;;;
AB93;P3;PD    210115P34.00;EquityOption;PD;Put;34.0000;;20210115170000;PD;OE;20201205;20210115;;;
A60E;R1;RY    210108C103.50;EquityOption;RY;Call;103.5000;;20210108170000;RY;OE;20201205;20210108;;;
A70E;R1;RY    210108P103.50;EquityOption;RY;Put;103.5000;;20210108170000;RY;OE;20201205;20210108;;;
A80E;R1;RY    210108C103.00;EquityOption;RY;Call;103.0000;;20210108170000;RY;OE;20201205;20210108;;;
A90E;R1;RY    210108P103.00;EquityOption;RY;Put;103.0000;;20210108170000;RY;OE;20201205;20210108;;;
AA0E;R1;RY    210122C103.50;EquityOption;RY;Call;103.5000;;20210122170000;RY;OE;20201205;20210122;;;
AB0E;R1;RY    210122P103.50;EquityOption;RY;Put;103.5000;;20210122170000;RY;OE;20201205;20210122;;;
AC0E;R1;RY    210122C103.00;EquityOption;RY;Call;103.0000;;20210122170000;RY;OE;20201205;20210122;;;
AD0E;R1;RY    210122P103.00;EquityOption;RY;Put;103.0000;;20210122170000;RY;OE;20201205;20210122;;;
ANVC;T0;TD    210122C68.50;EquityOption;TD;Call;68.5000;;20210122170000;TD;OE;20201205;20210122;;;
AOVC;T0;TD    210122P68.50;EquityOption;TD;Put;68.5000;;20210122170000;TD;OE;20201205;20210122;;;
ASU9;T5;TRP   210122C61.00;EquityOption;TRP;Call;61.0000;;20210122170000;TRP;OE;20201205;20210122;;;
ATU9;T5;TRP   210122P61.00;EquityOption;TRP;Put;61.0000;;20210122170000;TRP;OE;20201205;20210122;;;
AHM3;K0;K     210122C7.00;EquityOption;K;Call;7.0000;;20210122170000;K;OE;20201205;20210122;;;
AIM3;K0;K     210122P7.00;EquityOption;K;Put;7.0000;;20210122170000;K;OE;20201205;20210122;;;
MEG3;S9;WPM   210122C50.00;EquityOption;WPM;Call;50.0000;;20210122170000;WPM;OE;20201205;20210122;;;
MFG3;S9;WPM   210122P50.00;EquityOption;WPM;Put;50.0000;;20210122170000;WPM;OE;20201205;20210122;;;
MGG3;S9;WPM   210122C49.50;EquityOption;WPM;Call;49.5000;;20210122170000;WPM;OE;20201205;20210122;;;
MHG3;S9;WPM   210122P49.50;EquityOption;WPM;Put;49.5000;;20210122170000;WPM;OE;20201205;20210122;;;
