InstrumentId;GroupId;ExternalSymbol;InstrumentType;ClassSymbol;CallPutCode;StrikePrice;SymbolDate;ExpiryDate;UnderlyingSymbol;MarketFlowIndicator;FirstActiveDate;LastActiveDate;AssociatedGroupId;AssociatedInstrumentId;
MFX3;S9;WPM   210430P54.00;EquityOption;WPM;Put;54.0000;;20210430170000;WPM;OE;20210407;20210430;;;
M4F0;PF;EQX   210521C14.00;EquityOption;EQX;Call;14.0000;;20210521170000;EQX;OE;20210407;20210521;;;
M5F0;PF;EQX   210521P14.00;EquityOption;EQX;Put;14.0000;;20210521170000;EQX;OE;20210407;20210521;;;
M433;MJ;HMMJ  210507C12.00;EquityOption;HMMJ;Call;12.0000;;20210507170000;HMMJ;OA;20210407;20210507;;;
M533;MJ;HMMJ  210507P12.00;EquityOption;HMMJ;Put;12.0000;;20210507170000;HMMJ;OA;20210407;20210507;;;
M633;MJ;HMMJ  210507C12.50;EquityOption;HMMJ;Call;12.5000;;20210507170000;HMMJ;OA;20210407;20210507;;;
M733;MJ;HMMJ  210507P12.50;EquityOption;HMMJ;Put;12.5000;;20210507170000;HMMJ;OA;20210407;20210507;;;
M833;MJ;HMMJ  210507C13.00;EquityOption;HMMJ;Call;13.0000;;20210507170000;HMMJ;OA;20210407;20210507;;;
M933;MJ;HMMJ  210507P13.00;EquityOption;HMMJ;Put;13.0000;;20210507170000;HMMJ;OA;20210407;20210507;;;
MA33;MJ;HMMJ  210507C13.50;EquityOption;HMMJ;Call;13.5000;;20210507170000;HMMJ;OA;20210407;20210507;;;
MB33;MJ;HMMJ  210507P13.50;EquityOption;HMMJ;Put;13.5000;;20210507170000;HMMJ;OA;20210407;20210507;;;
MC33;MJ;HMMJ  210507C14.00;EquityOption;HMMJ;Call;14.0000;;20210507170000;HMMJ;OA;20210407;20210507;;;
MD33;MJ;HMMJ  210507P14.00;EquityOption;HMMJ;Put;14.0000;;20210507170000;HMMJ;OA;20210407;20210507;;;
ME33;MJ;HMMJ  210507C11.50;EquityOption;HMMJ;Call;11.5000;;20210507170000;HMMJ;OA;20210407;20210507;;;
MF33;MJ;HMMJ  210507P11.50;EquityOption;HMMJ;Put;11.5000;;20210507170000;HMMJ;OA;20210407;20210507;;;
MG33;MJ;HMMJ  210507C11.00;EquityOption;HMMJ;Call;11.0000;;20210507170000;HMMJ;OA;20210407;20210507;;;
MH33;MJ;HMMJ  210507P11.00;EquityOption;HMMJ;Put;11.0000;;20210507170000;HMMJ;OA;20210407;20210507;;;
MI33;MJ;HMMJ  210507C10.50;EquityOption;HMMJ;Call;10.5000;;20210507170000;HMMJ;OA;20210407;20210507;;;
MJ33;MJ;HMMJ  210507P10.50;EquityOption;HMMJ;Put;10.5000;;20210507170000;HMMJ;OA;20210407;20210507;;;
MK33;MJ;HMMJ  210507C10.00;EquityOption;HMMJ;Call;10.0000;;20210507170000;HMMJ;OA;20210407;20210507;;;
ML33;MJ;HMMJ  210507P10.00;EquityOption;HMMJ;Put;10.0000;;20210507170000;HMMJ;OA;20210407;20210507;;;
MH24;AI;AC    210423C29.50;EquityOption;AC;Call;29.5000;;20210423170000;AC;OE;20210407;20210423;;;
MI24;AI;AC    210423P29.50;EquityOption;AC;Put;29.5000;;20210423170000;AC;OE;20210407;20210423;;;
MJ24;AI;AC    210430C29.50;EquityOption;AC;Call;29.5000;;20210430170000;AC;OE;20210407;20210430;;;
MK24;AI;AC    210430P29.50;EquityOption;AC;Put;29.5000;;20210430170000;AC;OE;20210407;20210430;;;
A5PB;N0;NA    210409C83.00;EquityOption;NA;Call;83.0000;;20210409170000;NA;OE;20210407;20210409;;;
A6PB;N0;NA    210409P83.00;EquityOption;NA;Put;83.0000;;20210409170000;NA;OE;20210407;20210409;;;
A7PB;N0;NA    210423C83.00;EquityOption;NA;Call;83.0000;;20210423170000;NA;OE;20210407;20210423;;;
A8PB;N0;NA    210423P83.00;EquityOption;NA;Put;83.0000;;20210423170000;NA;OE;20210407;20210423;;;
A9PB;N0;NA    210430C83.00;EquityOption;NA;Call;83.0000;;20210430170000;NA;OE;20210407;20210430;;;
AAPB;N0;NA    210430P83.00;EquityOption;NA;Put;83.0000;;20210430170000;NA;OE;20210407;20210430;;;
A8DB;Q0;ABX   210423C28.50;EquityOption;ABX;Call;28.5000;;20210423170000;ABX;OE;20210407;20210423;;;
A9DB;Q0;ABX   210423P28.50;EquityOption;ABX;Put;28.5000;;20210423170000;ABX;OE;20210407;20210423;;;
AADB;Q0;ABX   210430C28.50;EquityOption;ABX;Call;28.5000;;20210430170000;ABX;OE;20210407;20210430;;;
ABDB;Q0;ABX   210430P28.50;EquityOption;ABX;Put;28.5000;;20210430170000;ABX;OE;20210407;20210430;;;
