InstrumentId;GroupId;ExternalSymbol;InstrumentType;ClassSymbol;CallPutCode;StrikePrice;SymbolDate;ExpiryDate;UnderlyingSymbol;MarketFlowIndicator;FirstActiveDate;LastActiveDate;AssociatedGroupId;AssociatedInstrumentId;
M910;4D;BIBJ21;Future;BIB;;;;20210416170000;GIB.A;SE;20201017;20210416;GE;MD10;
MD10;GD;FGWJ21;Future;FGW;;;;20210416170000;GIL;FE;20201017;20210416;;;
M910;6K;BGWJ21;Future;BGW;;;;20210416170000;GIL;SE;20201017;20210416;GD;MD10;
MH00;FY;FSOJ21;Future;FSO;;;;20210416170000;GOOS;FE;20201017;20210416;;;
MH00;2O;BCGJ21;Future;BCG;;;;20210416170000;GOOS;SE;20201017;20210416;FY;MH00;
M510;GF;FWLJ21;Future;FWL;;;;20210416170000;GWO;FE;20201017;20210416;;;
MH00;4W;BWGJ21;Future;BWG;;;;20210416170000;GWO;SE;20201017;20210416;GF;M510;
MH10;HD;FHOJ21;Future;FHO;;;;20210416170000;H;FE;20201017;20210416;;;
MQ00;3S;BHHJ21;Future;BHH;;;;20210416170000;H;SE;20201017;20210416;HD;MH10;
MQ00;QG;FHXJ21;Future;FHX;;;;20210416170000;HEXO;FE;20201017;20210416;;;
MQ00;UL;BHXJ21;Future;BHX;;;;20210416170000;HEXO;SE;20201017;20210416;QG;MQ00;
M110;HM;FMJJ21;Future;FMJ;;;;20210416170000;HMMJ;FA;20201017;20210416;;;
M110;CK;FKHJ21;Future;FKH;;;;20210416170000;HR u;FE;20201017;20210416;;;
MQ00;3U;BHQJ21;Future;BHQ;;;;20210416170000;HR u;SE;20201017;20210416;CK;M110;
MD10;HE;FHSJ21;Future;FHS;;;;20210416170000;HSE;FE;20201017;20210416;;;
M910;7D;BHUJ21;Future;BHU;;;;20210416170000;HSE;SE;20201017;20210416;HE;MD10;
M110;XH;FXTJ21;Future;FXT;;;;20210416170000;HXT;FA;20201017;20210416;;;
M510;IQ;FIAJ21;Future;FIA;;;;20210416170000;IAG;FE;20201017;20210416;;;
MQ00;5M;BIAJ21;Future;BIA;;;;20210416170000;IAG;SE;20201017;20210416;IQ;M510;
M510;IF;FIFJ21;Future;FIF;;;;20210416170000;IFC;FE;20201017;20210416;;;
MQ00;5P;BIFJ21;Future;BIF;;;;20210416170000;IFC;SE;20201017;20210416;IF;M510;
M510;IH;FGNJ21;Future;FGN;;;;20210416170000;IGM;FE;20201017;20210416;;;
MK00;5Q;BIQJ21;Future;BIQ;;;;20210416170000;IGM;SE;20201017;20210416;IH;M510;
MD10;IO;FMOJ21;Future;FMO;;;;20210416170000;IMO;FE;20201017;20210416;;;
MA10;7E;BIMJ21;Future;BIM;;;;20210416170000;IMO;SE;20201017;20210416;IO;MD10;
MK10;IL;FPLJ21;Future;FPL;;;;20210416170000;IPL;FE;20201017;20210416;;;
M910;7F;BPIJ21;Future;BPI;;;;20210416170000;IPL;SE;20201017;20210416;IL;MK10;
MD10;KC;FKKJ21;Future;FKK;;;;20210416170000;K;FE;20201017;20210416;;;
M910;7P;BKOJ21;Future;BKO;;;;20210416170000;K;SE;20201017;20210416;KC;MD10;
M510;KY;FKYJ21;Future;FKY;;;;20210416170000;KEY;FE;20201017;20210416;;;
MK00;6S;BKEJ21;Future;BKE;;;;20210416170000;KEY;SE;20201017;20210416;KY;M510;
M310;WK;FKJJ21;Future;FKJ;;;;20210416170000;KL;FE;20201017;20210416;;;
MK00;6T;BKQJ21;Future;BKQ;;;;20210416170000;KL;SE;20201017;20210416;WK;M310;
MJ10;LL;FLLJ21;Future;FLL;;;;20210416170000;L;FE;20201017;20210416;;;
MF10;7Q;BLWJ21;Future;BLW;;;;20210416170000;L;SE;20201017;20210416;LL;MJ10;
M310;OQ;FQBJ21;Future;FQB;;;;20210416170000;LB;FE;20201017;20210416;;;
MK00;6U;BLQJ21;Future;BLQ;;;;20210416170000;LB;SE;20201017;20210416;OQ;M310;
MH00;FL;FFLJ21;Future;FFL;;;;20210416170000;LIF;FE;20201017;20210416;;;
MH00;QZ;BLIJ21;Future;BLI;;;;20210416170000;LIF;SE;20201017;20210416;FL;MH00;
M510;LI;FLCJ21;Future;FLC;;;;20210416170000;LNR;FE;20201017;20210416;;;
MK00;6V;BNRJ21;Future;BNR;;;;20210416170000;LNR;SE;20201017;20210416;LI;M510;
M510;LN;FLNJ21;Future;FLN;;;;20210416170000;LUN;FE;20201017;20210416;;;
MK00;7T;BUQJ21;Future;BUQ;;;;20210416170000;LUN;SE;20201017;20210416;LN;M510;
MK10;MF;FMFJ21;Future;FMF;;;;20210416170000;MFC;FE;20201017;20210416;;;
M910;7S;BMNJ21;Future;BMN;;;;20210416170000;MFC;SE;20201017;20210416;MF;MK10;
MD10;MI;FMIJ21;Future;FMI;;;;20210416170000;MG;FE;20201017;20210416;;;
M910;7R;BMIJ21;Future;BMI;;;;20210416170000;MG;SE;20201017;20210416;MI;MD10;
MH00;FM;FCMJ21;Future;FCM;;;;20210416170000;MIC;FE;20201017;20210416;;;
MH00;QM;BIXJ21;Future;BIX;;;;20210416170000;MIC;SE;20201017;20210416;FM;MH00;
MD10;ME;FMUJ21;Future;FMU;;;;20210416170000;MRU;FE;20201017;20210416;;;
M910;8C;BMUJ21;Future;BMU;;;;20210416170000;MRU;SE;20201017;20210416;ME;MD10;
M510;MX;FMXJ21;Future;FMX;;;;20210416170000;MX;FE;20201017;20210416;;;
MK00;7V;BXWJ21;Future;BXW;;;;20210416170000;MX;SE;20201017;20210416;MX;M510;
MK10;NA;FNBJ21;Future;FNB;;;;20210416170000;NA;FE;20201017;20210416;;;
M910;8G;BNBJ21;Future;BNB;;;;20210416170000;NA;SE;20201017;20210416;NA;MK10;
M510;NR;FNUJ21;Future;FNU;;;;20210416170000;NTR;FE;20201017;20210416;;;
M910;8M;BNUJ21;Future;BNU;;;;20210416170000;NTR;SE;20201017;20210416;NR;M510;
M510;CO;FONJ21;Future;FON;;;;20210416170000;ONEX;FE;20201017;20210416;;;
MK00;8U;BONJ21;Future;BON;;;;20210416170000;ONEX;SE;20201017;20210416;CO;M510;
M510;OT;FOPJ21;Future;FOP;;;;20210416170000;OTEX;FE;20201017;20210416;;;
M910;8N;BOPJ21;Future;BOP;;;;20210416170000;OTEX;SE;20201017;20210416;OT;M510;
MI00;8D;FVVJ21;Future;FVV;;;;20210416170000;OVV;FE;20201017;20210416;;;
ML00;3B;BVVJ21;Future;BVV;;;;20210416170000;OVV;SE;20201017;20210416;8D;MI00;
M310;VO;FPVJ21;Future;FPV;;;;20210416170000;PEY;FE;20201017;20210416;;;
MK00;8V;BYEJ21;Future;BYE;;;;20210416170000;PEY;SE;20201017;20210416;VO;M310;
MK10;PO;FPWJ21;Future;FPW;;;;20210416170000;POW;FE;20201017;20210416;;;
M910;8R;BPWJ21;Future;BPW;;;;20210416170000;POW;SE;20201017;20210416;PO;MK10;
MK10;PL;FPPJ21;Future;FPP;;;;20210416170000;PPL;FE;20201017;20210416;;;
M910;8P;BPPJ21;Future;BPP;;;;20210416170000;PPL;SE;20201017;20210416;PL;MK10;
M510;PK;FPKJ21;Future;FPK;;;;20210416170000;PSK;FE;20201017;20210416;;;
MK00;8W;BKPJ21;Future;BKP;;;;20210416170000;PSK;SE;20201017;20210416;PK;M510;
MD10;RB;FQRJ21;Future;FQR;;;;20210416170000;QSR;FE;20201017;20210416;;;
M910;8S;BQRJ21;Future;BQR;;;;20210416170000;QSR;SE;20201017;20210416;RB;MD10;
MD10;IR;FIRJ21;Future;FIR;;;;20210416170000;RCI.B;FE;20201017;20210416;;;
MA10;9C;BICJ21;Future;BIC;;;;20210416170000;RCI.B;SE;20201017;20210416;IR;MD10;
M110;WH;FRWJ21;Future;FRW;;;;20210416170000;REIu;FE;20201017;20210416;;;
MK00;9J;BRIJ21;Future;BRI;;;;20210416170000;REIu;SE;20201017;20210416;WH;M110;
MK10;RY;FRYJ21;Future;FRY;;;;20210416170000;RY;FE;20201017;20210416;;;
M910;9E;BYRJ21;Future;BYR;;;;20210416170000;RY;SE;20201017;20210416;RY;MK10;
ME10;ST;FSAJ21;Future;FSA;;;;20210416170000;SAP;FE;20201017;20210416;;;
M910;9F;BSAJ21;Future;BSA;;;;20210416170000;SAP;SE;20201017;20210416;ST;ME10;
M510;HF;FSHJ21;Future;FSH;;;;20210416170000;SHOP;FE;20201017;20210416;;;
MK00;9K;BHPJ21;Future;BHP;;;;20210416170000;SHOP;SE;20201017;20210416;HF;M510;
MH00;FQ;FJSJ21;Future;FJS;;;;20210416170000;SJ;FE;20201017;20210416;;;
MH00;BQ;BJSJ21;Future;BJS;;;;20210416170000;SJ;SE;20201017;20210416;FQ;MH00;
MD10;SW;FSJJ21;Future;FSJ;;;;20210416170000;SJR.B;FE;20201017;20210416;;;
M910;9H;BSJJ21;Future;BSJ;;;;20210416170000;SJR.B;SE;20201017;20210416;SW;MD10;
MK10;SL;FLFJ21;Future;FLF;;;;20210416170000;SLF;FE;20201017;20210416;;;
M910;9P;BLFJ21;Future;BLF;;;;20210416170000;SLF;SE;20201017;20210416;SL;MK10;
MD10;SN;FCLJ21;Future;FCL;;;;20210416170000;SNC;FE;20201017;20210416;;;
M910;9M;BCLJ21;Future;BCL;;;;20210416170000;SNC;SE;20201017;20210416;SN;MD10;
MH00;FX;FNTJ21;Future;FNT;;;;20210416170000;STN;FE;20201017;20210416;;;
MH00;1Z;BTNJ21;Future;BTN;;;;20210416170000;STN;SE;20201017;20210416;FX;MH00;
MD10;SU;FSUJ21;Future;FSU;;;;20210416170000;SU;FE;20201017;20210416;;;
M910;BJ;BSUJ21;Future;BSU;;;;20210416170000;SU;SE;20201017;20210416;SU;MD10;
ML10;TE;FTCJ21;Future;FTC;;;;20210416170000;T;FE;20201017;20210416;;;
M910;DT;BTSJ21;Future;BTS;;;;20210416170000;T;SE;20201017;20210416;TE;ML10;
ML10;TD;FTDJ21;Future;FTD;;;;20210416170000;TD;FE;20201017;20210416;;;
M910;FJ;BTDJ21;Future;BTD;;;;20210416170000;TD;SE;20201017;20210416;TD;ML10;
ME10;TK;FTKJ21;Future;FTK;;;;20210416170000;TECK.B;FE;20201017;20210416;;;
M910;BH;BTKJ21;Future;BTK;;;;20210416170000;TECK.B;SE;20201017;20210416;TK;ME10;
MH00;FB;FTFJ21;Future;FTF;;;;20210416170000;TFII;FE;20201017;20210416;;;
MH00;QO;BTFJ21;Future;BTF;;;;20210416170000;TFII;SE;20201017;20210416;FB;MH00;
MQ00;QJ;FGJJ21;Future;FGJ;;;;20210416170000;TGOD;FE;20201017;20210416;;;
MQ00;US;BGJJ21;Future;BGJ;;;;20210416170000;TGOD;SE;20201017;20210416;QJ;MQ00;
M510;FR;FOUJ21;Future;FOU;;;;20210416170000;TOU;FE;20201017;20210416;;;
MK00;9L;BUOJ21;Future;BUO;;;;20210416170000;TOU;SE;20201017;20210416;FR;M510;
MQ10;TR;FRTJ21;Future;FRT;;;;20210416170000;TRI;FE;20201017;20210416;;;
MF10;EU;BRTJ21;Future;BRT;;;;20210416170000;TRI;SE;20201017;20210416;TR;MQ10;
MK10;TP;FRPJ21;Future;FRP;;;;20210416170000;TRP;FE;20201017;20210416;;;
M910;FK;BRPJ21;Future;BRP;;;;20210416170000;TRP;SE;20201017;20210416;TP;MK10;
M510;VQ;FVMJ21;Future;FVM;;;;20210416170000;VET;FE;20201017;20210416;;;
MK00;7X;BVTJ21;Future;BVT;;;;20210416170000;VET;SE;20201017;20210416;VQ;M510;
MQ00;QC;FFQJ21;Future;FFQ;;;;20210416170000;VFF;FE;20201017;20210416;;;
MQ00;UX;BFQJ21;Future;BFQ;;;;20210416170000;VFF;SE;20201017;20210416;QC;MQ00;
M510;RU;FSGJ21;Future;FSG;;;;20210416170000;VII;FE;20201017;20210416;;;
MK00;7Z;BVIJ21;Future;BVI;;;;20210416170000;VII;SE;20201017;20210416;RU;M510;
MH10;WB;FWCJ21;Future;FWC;;;;20210416170000;WCN;FE;20201017;20210416;;;
M910;GK;BWNJ21;Future;BWN;;;;20210416170000;WCN;SE;20201017;20210416;WB;MH10;
MH10;PW;FWPJ21;Future;FWP;;;;20210416170000;WCP;FE;20201017;20210416;;;
MK00;5F;BWCJ21;Future;BWC;;;;20210416170000;WCP;SE;20201017;20210416;PW;MH10;
M610;WE;FWDJ21;Future;FWD;;;;20210416170000;WEED;FE;20201017;20210416;;;
MW00;UH;BWDJ21;Future;BWD;;;;20210416170000;WEED;SE;20201017;20210416;WE;M610;
M510;WF;FWTJ21;Future;FWT;;;;20210416170000;WFT;FE;20201017;20210416;;;
MK00;5G;BWTJ21;Future;BWT;;;;20210416170000;WFT;SE;20201017;20210416;WF;M510;
ME10;GW;FWNJ21;Future;FWN;;;;20210416170000;WN;FE;20201017;20210416;;;
M910;6H;BWOJ21;Future;BWO;;;;20210416170000;WN;SE;20201017;20210416;GW;ME10;
ML10;LW;FPMJ21;Future;FPM;;;;20210416170000;WPM;FE;20201017;20210416;;;
M910;GM;BSLJ21;Future;BSL;;;;20210416170000;WPM;SE;20201017;20210416;LW;ML10;
MH00;FW;FTEJ21;Future;FTE;;;;20210416170000;WTE;FE;20201017;20210416;;;
MH00;BW;BTWJ21;Future;BTW;;;;20210416170000;WTE;SE;20201017;20210416;FW;MH00;
M110;BV;FXBJ21;Future;FXB;;;;20210416170000;XCB;FA;20201017;20210416;;;
M110;XE;FEGJ21;Future;FEG;;;;20210416170000;XEG;FA;20201017;20210416;;;
M110;XF;FXNJ21;Future;FXN;;;;20210416170000;XFN;FA;20201017;20210416;;;
M110;GX;FXGJ21;Future;FXG;;;;20210416170000;XGD;FA;20201017;20210416;;;
M110;YC;FICJ21;Future;FIC;;;;20210416170000;XIC;FA;20201017;20210416;;;
M110;XU;FIUJ21;Future;FIU;;;;20210416170000;XIU;FA;20201017;20210416;;;
M110;YE;FXEJ21;Future;FXE;;;;20210416170000;XRE;FA;20201017;20210416;;;
ME10;YR;FYRJ21;Future;FYR;;;;20210416170000;YRI;FE;20201017;20210416;;;
MK00;5H;BYIJ21;Future;BYI;;;;20210416170000;YRI;SE;20201017;20210416;YR;ME10;
M110;ZN;FZNJ21;Future;FZN;;;;20210416170000;ZCN;FA;20201017;20210416;;;
M110;YB;FZBJ21;Future;FZB;;;;20210416170000;ZEB;FA;20201017;20210416;;;
M110;UF;FZUJ21;Future;FZU;;;;20210416170000;ZUT;FA;20201017;20210416;;;
M2V0;IW;BIP   201218C67.00;EquityOption;BIP;Call;67.0000;;20201218170000;BIPu;OE;20201016;20201218;;;
M3V0;IW;BIP   201218P67.00;EquityOption;BIP;Put;67.0000;;20201218170000;BIPu;OE;20201016;20201218;;;
MS32;Z7;ZCN   201218C23.50;EquityOption;ZCN;Call;23.5000;;20201218170000;ZCN;OA;20201016;20201218;;;
MT32;Z7;ZCN   201218P23.50;EquityOption;ZCN;Put;23.5000;;20201218170000;ZCN;OA;20201016;20201218;;;
MSU0;AG;AGI   201218C9.00;EquityOption;AGI;Call;9.0000;;20201218170000;AGI;OE;20201017;20201218;;;
MTU0;AG;AGI   201218P9.00;EquityOption;AGI;Put;9.0000;;20201218170000;AGI;OE;20201017;20201218;;;
MYT0;IP;IFP   201120C12.00;EquityOption;IFP;Call;12.0000;;20201120170000;IFP;OE;20201017;20201120;;;
MZT0;IP;IFP   201120P12.00;EquityOption;IFP;Put;12.0000;;20201120170000;IFP;OE;20201017;20201120;;;
M0U0;IP;IFP   201218C12.00;EquityOption;IFP;Call;12.0000;;20201218170000;IFP;OE;20201017;20201218;;;
M1U0;IP;IFP   201218P12.00;EquityOption;IFP;Put;12.0000;;20201218170000;IFP;OE;20201017;20201218;;;
M2U0;IP;IFP   210416C12.00;EquityOption;IFP;Call;12.0000;;20210416170000;IFP;OE;20201017;20210416;;;
M3U0;IP;IFP   210416P12.00;EquityOption;IFP;Put;12.0000;;20210416170000;IFP;OE;20201017;20210416;;;
ME81;IY;ITP   201218C18.00;EquityOption;ITP;Call;18.0000;;20201218170000;ITP;OE;20201017;20201218;;;
MF81;IY;ITP   201218P18.00;EquityOption;ITP;Put;18.0000;;20201218170000;ITP;OE;20201017;20201218;;;
A2UE;X0;XIU   201127C23.25;EquityOption;XIU;Call;23.2500;;20201127170000;XIU;OA;20201017;20201127;;;
A3UE;X0;XIU   201127P23.25;EquityOption;XIU;Put;23.2500;;20201127170000;XIU;OA;20201017;20201127;;;
MM54;AP;APHA  201106C4.00;EquityOption;APHA;Call;4.0000;;20201106170000;APHA;OE;20201017;20201106;;;
MN54;AP;APHA  201106P4.00;EquityOption;APHA;Put;4.0000;;20201106170000;APHA;OE;20201017;20201106;;;
A7L5;C4;CCO   201023C10.00;EquityOption;CCO;Call;10.0000;;20201023170000;CCO;OE;20201017;20201023;;;
A8L5;C4;CCO   201023P10.00;EquityOption;CCO;Put;10.0000;;20201023170000;CCO;OE;20201017;20201023;;;
A9L5;C4;CCO   201030C10.00;EquityOption;CCO;Call;10.0000;;20201030170000;CCO;OE;20201017;20201030;;;
AAL5;C4;CCO   201030P10.00;EquityOption;CCO;Put;10.0000;;20201030170000;CCO;OE;20201017;20201030;;;
ABL5;C4;CCO   201106C10.00;EquityOption;CCO;Call;10.0000;;20201106170000;CCO;OE;20201017;20201106;;;
ACL5;C4;CCO   201106P10.00;EquityOption;CCO;Put;10.0000;;20201106170000;CCO;OE;20201017;20201106;;;
M7C6;0R;BB    201023C9.00;EquityOption;BB;Call;9.0000;;20201023170000;BB;OE;20201017;20201023;;;
M8C6;0R;BB    201023P9.00;EquityOption;BB;Put;9.0000;;20201023170000;BB;OE;20201017;20201023;;;
M9C6;0R;BB    201030C9.00;EquityOption;BB;Call;9.0000;;20201030170000;BB;OE;20201017;20201030;;;
MAC6;0R;BB    201030P9.00;EquityOption;BB;Put;9.0000;;20201030170000;BB;OE;20201017;20201030;;;
MBC6;0R;BB    201106C9.00;EquityOption;BB;Call;9.0000;;20201106170000;BB;OE;20201017;20201106;;;
MCC6;0R;BB    201106P9.00;EquityOption;BB;Put;9.0000;;20201106170000;BB;OE;20201017;20201106;;;
AKMC;Q5;CNR   201023C149.50;EquityOption;CNR;Call;149.5000;;20201023170000;CNR;OE;20201017;20201023;;;
ALMC;Q5;CNR   201023P149.50;EquityOption;CNR;Put;149.5000;;20201023170000;CNR;OE;20201017;20201023;;;
AMMC;Q5;CNR   201030C149.50;EquityOption;CNR;Call;149.5000;;20201030170000;CNR;OE;20201017;20201030;;;
ANMC;Q5;CNR   201030P149.50;EquityOption;CNR;Put;149.5000;;20201030170000;CNR;OE;20201017;20201030;;;
AOMC;Q5;CNR   201106C149.50;EquityOption;CNR;Call;149.5000;;20201106170000;CNR;OE;20201017;20201106;;;
APMC;Q5;CNR   201106P149.50;EquityOption;CNR;Put;149.5000;;20201106170000;CNR;OE;20201017;20201106;;;
AQMC;Q5;CNR   201120C180.00;EquityOption;CNR;Call;180.0000;;20201120170000;CNR;OE;20201017;20201120;;;
ARMC;Q5;CNR   201120P180.00;EquityOption;CNR;Put;180.0000;;20201120170000;CNR;OE;20201017;20201120;;;
ASMC;Q5;CNR   201218C180.00;EquityOption;CNR;Call;180.0000;;20201218170000;CNR;OE;20201017;20201218;;;
ATMC;Q5;CNR   201218P180.00;EquityOption;CNR;Put;180.0000;;20201218170000;CNR;OE;20201017;20201218;;;
AUMC;Q5;CNR   210115C160.00;EquityOption;CNR;Call;160.0000;;20210115170000;CNR;OE;20201017;20210115;;;
AVMC;Q5;CNR   210115P160.00;EquityOption;CNR;Put;160.0000;;20210115170000;CNR;OE;20201017;20210115;;;
AWMC;Q5;CNR   210319C180.00;EquityOption;CNR;Call;180.0000;;20210319170000;CNR;OE;20201017;20210319;;;
AXMC;Q5;CNR   210319P180.00;EquityOption;CNR;Put;180.0000;;20210319170000;CNR;OE;20201017;20210319;;;
AYMC;Q5;CNR   210618C180.00;EquityOption;CNR;Call;180.0000;;20210618170000;CNR;OE;20201017;20210618;;;
AZMC;Q5;CNR   210618P180.00;EquityOption;CNR;Put;180.0000;;20210618170000;CNR;OE;20201017;20210618;;;
A0NC;Q5;CNR   220121C160.00;EquityOption;CNR;Call;160.0000;;20220121170000;CNR;OE;20201017;20220121;;;
A1NC;Q5;CNR   220121P160.00;EquityOption;CNR;Put;160.0000;;20220121170000;CNR;OE;20201017;20220121;;;
A6QB;S2;SU    201106C13.50;EquityOption;SU;Call;13.5000;;20201106170000;SU;OE;20201017;20201106;;;
A7QB;S2;SU    201106P13.50;EquityOption;SU;Put;13.5000;;20201106170000;SU;OE;20201017;20201106;;;
MY30;2A;OLA   201218C4.00;EquityOption;OLA;Call;4.0000;;20201218170000;OLA;OE;20201017;20201218;;;
MZ30;2A;OLA   201218P4.00;EquityOption;OLA;Put;4.0000;;20201218170000;OLA;OE;20201017;20201218;;;
MMV0;32;MAG   201218C21.00;EquityOption;MAG;Call;21.0000;;20201218170000;MAG;OE;20201017;20201218;;;
MNV0;32;MAG   201218P21.00;EquityOption;MAG;Put;21.0000;;20201218170000;MAG;OE;20201017;20201218;;;
M0A0;4L;BBU   201218C48.00;EquityOption;BBU;Call;48.0000;;20201218170000;BBUu;OE;20201017;20201218;;;
M1A0;4L;BBU   201218P48.00;EquityOption;BBU;Put;48.0000;;20201218170000;BBUu;OE;20201017;20201218;;;
M6O0;AZ;ATZ   201120C25.00;EquityOption;ATZ;Call;25.0000;;20201120170000;ATZ;OE;20201017;20201120;;;
M7O0;AZ;ATZ   201120P25.00;EquityOption;ATZ;Put;25.0000;;20201120170000;ATZ;OE;20201017;20201120;;;
M8O0;AZ;ATZ   201218C25.00;EquityOption;ATZ;Call;25.0000;;20201218170000;ATZ;OE;20201017;20201218;;;
M9O0;AZ;ATZ   201218P25.00;EquityOption;ATZ;Put;25.0000;;20201218170000;ATZ;OE;20201017;20201218;;;
MAO0;AZ;ATZ   210115C25.00;EquityOption;ATZ;Call;25.0000;;20210115170000;ATZ;OE;20201017;20210115;;;
MBO0;AZ;ATZ   210115P25.00;EquityOption;ATZ;Put;25.0000;;20210115170000;ATZ;OE;20201017;20210115;;;
MCO0;AZ;ATZ   210416C25.00;EquityOption;ATZ;Call;25.0000;;20210416170000;ATZ;OE;20201017;20210416;;;
MDO0;AZ;ATZ   210416P25.00;EquityOption;ATZ;Put;25.0000;;20210416170000;ATZ;OE;20201017;20210416;;;
MIW0;JI;SJ    201218C40.00;EquityOption;SJ;Call;40.0000;;20201218170000;SJ;OE;20201017;20201218;;;
MJW0;JI;SJ    201218P40.00;EquityOption;SJ;Put;40.0000;;20201218170000;SJ;OE;20201017;20201218;;;
MOM0;LT;LAC   201218C14.00;EquityOption;LAC;Call;14.0000;;20201218170000;LAC;OE;20201017;20201218;;;
MPM0;LT;LAC   201218P14.00;EquityOption;LAC;Put;14.0000;;20201218170000;LAC;OE;20201017;20201218;;;
MYX0;7N;OSB   201218C46.00;EquityOption;OSB;Call;46.0000;;20201218170000;OSB;OE;20201017;20201218;;;
MZX0;7N;OSB   201218P46.00;EquityOption;OSB;Put;46.0000;;20201218170000;OSB;OE;20201017;20201218;;;
M4U2;D4;DOL   201106C49.00;EquityOption;DOL;Call;49.0000;;20201106170000;DOL;OE;20201017;20201106;;;
M5U2;D4;DOL   201106P49.00;EquityOption;DOL;Put;49.0000;;20201106170000;DOL;OE;20201017;20201106;;;
MK41;KX;KXS   201120C220.00;EquityOption;KXS;Call;220.0000;;20201120170000;KXS;OE;20201017;20201120;;;
ML41;KX;KXS   201120P220.00;EquityOption;KXS;Put;220.0000;;20201120170000;KXS;OE;20201017;20201120;;;
MM41;KX;KXS   201218C220.00;EquityOption;KXS;Call;220.0000;;20201218170000;KXS;OE;20201017;20201218;;;
MN41;KX;KXS   201218P220.00;EquityOption;KXS;Put;220.0000;;20201218170000;KXS;OE;20201017;20201218;;;
MS81;M9;MX    201218C42.00;EquityOption;MX;Call;42.0000;;20201218170000;MX;OE;20201017;20201218;;;
MT81;M9;MX    201218P42.00;EquityOption;MX;Put;42.0000;;20201218170000;MX;OE;20201017;20201218;;;
MO01;QB;QSR   201218C72.00;EquityOption;QSR;Call;72.0000;;20201218170000;QSR;OE;20201017;20201218;;;
MP01;QB;QSR   201218P72.00;EquityOption;QSR;Put;72.0000;;20201218170000;QSR;OE;20201017;20201218;;;
MWF0;SI;SIS   201218C12.00;EquityOption;SIS;Call;12.0000;;20201218170000;SIS;OE;20201017;20201218;;;
MXF0;SI;SIS   201218P12.00;EquityOption;SIS;Put;12.0000;;20201218170000;SIS;OE;20201017;20201218;;;
MCR0;WA;WCN   201218C125.00;EquityOption;WCN;Call;125.0000;;20201218170000;WCN;OE;20201017;20201218;;;
MDR0;WA;WCN   201218P125.00;EquityOption;WCN;Put;125.0000;;20201218170000;WCN;OE;20201017;20201218;;;
M8J0;YD;BYD   201218C225.00;EquityOption;BYD;Call;225.0000;;20201218170000;BYD;OE;20201017;20201218;;;
M9J0;YD;BYD   201218P225.00;EquityOption;BYD;Put;225.0000;;20201218170000;BYD;OE;20201017;20201218;;;
MGX5;M1;MG    201023C72.50;EquityOption;MG;Call;72.5000;;20201023170000;MG;OE;20201017;20201023;;;
MHX5;M1;MG    201023P72.50;EquityOption;MG;Put;72.5000;;20201023170000;MG;OE;20201017;20201023;;;
MIX5;M1;MG    201030C72.50;EquityOption;MG;Call;72.5000;;20201030170000;MG;OE;20201017;20201030;;;
MJX5;M1;MG    201030P72.50;EquityOption;MG;Put;72.5000;;20201030170000;MG;OE;20201017;20201030;;;
MKX5;M1;MG    201106C72.50;EquityOption;MG;Call;72.5000;;20201106170000;MG;OE;20201017;20201106;;;
MLX5;M1;MG    201106P72.50;EquityOption;MG;Put;72.5000;;20201106170000;MG;OE;20201017;20201106;;;
MCA0;1Q;MSI   201218C32.00;EquityOption;MSI;Call;32.0000;;20201218170000;MSI;OE;20201017;20201218;;;
MDA0;1Q;MSI   201218P32.00;EquityOption;MSI;Put;32.0000;;20201218170000;MSI;OE;20201017;20201218;;;
MW30;4Z;WELL  201120C10.00;EquityOption;WELL;Call;10.0000;;20201120170000;WELL;OE;20201017;20201120;;;
MX30;4Z;WELL  201120P10.00;EquityOption;WELL;Put;10.0000;;20201120170000;WELL;OE;20201017;20201120;;;
MY30;4Z;WELL  201218C10.00;EquityOption;WELL;Call;10.0000;;20201218170000;WELL;OE;20201017;20201218;;;
MZ30;4Z;WELL  201218P10.00;EquityOption;WELL;Put;10.0000;;20201218170000;WELL;OE;20201017;20201218;;;
M040;4Z;WELL  210115C12.00;EquityOption;WELL;Call;12.0000;;20210115170000;WELL;OE;20201017;20210115;;;
M140;4Z;WELL  210115P12.00;EquityOption;WELL;Put;12.0000;;20210115170000;WELL;OE;20201017;20210115;;;
M240;4Z;WELL  210416C12.00;EquityOption;WELL;Call;12.0000;;20210416170000;WELL;OE;20201017;20210416;;;
M340;4Z;WELL  210416P12.00;EquityOption;WELL;Put;12.0000;;20210416170000;WELL;OE;20201017;20210416;;;
MVTB;JS;SHOP  201218C1400.00;EquityOption;SHOP;Call;1400.0000;;20201218170000;SHOP;OE;20201017;20201218;;;
MWTB;JS;SHOP  201218P1400.00;EquityOption;SHOP;Put;1400.0000;;20201218170000;SHOP;OE;20201017;20201218;;;
M6T0;QT;LNR   201120C50.00;EquityOption;LNR;Call;50.0000;;20201120170000;LNR;OE;20201017;20201120;;;
M7T0;QT;LNR   201120P50.00;EquityOption;LNR;Put;50.0000;;20201120170000;LNR;OE;20201017;20201120;;;
M8T0;QT;LNR   201218C50.00;EquityOption;LNR;Call;50.0000;;20201218170000;LNR;OE;20201017;20201218;;;
M9T0;QT;LNR   201218P50.00;EquityOption;LNR;Put;50.0000;;20201218170000;LNR;OE;20201017;20201218;;;
