InstrumentId;GroupId;ExternalSymbol;InstrumentType;ClassSymbol;CallPutCode;StrikePrice;SymbolDate;ExpiryDate;UnderlyingSymbol;MarketFlowIndicator;FirstActiveDate;LastActiveDate;AssociatedGroupId;AssociatedInstrumentId;LastTradingDateTime;
MI32;Y4;XSB   240315C25.20;EquityOption;XSB;Call;25.2000;;20240315;XSB;OA;20230525;20240315;;;20240315160000;
MJ32;Y4;XSB   240315P25.20;EquityOption;XSB;Put;25.2000;;20240315;XSB;OA;20230525;20240315;;;20240315160000;
MKH1;ZI;BTCQ  231117C4.50;EquityOption;BTCQ;Call;4.5000;;20231117;BTCQ;OA;20230525;20231117;;;20231117160000;
MLH1;ZI;BTCQ  231117P4.50;EquityOption;BTCQ;Put;4.5000;;20231117;BTCQ;OA;20230525;20231117;;;20231117160000;
M0U9;80;ZEB   230602C31.00;EquityOption;ZEB;Call;31.0000;;20230602;ZEB;OA;20230525;20230602;;;20230602160000;
M1U9;80;ZEB   230602P31.00;EquityOption;ZEB;Put;31.0000;;20230602;ZEB;OA;20230525;20230602;;;20230602160000;
M2U9;80;ZEB   230609C31.00;EquityOption;ZEB;Call;31.0000;;20230609;ZEB;OA;20230525;20230609;;;20230609160000;
M3U9;80;ZEB   230609P31.00;EquityOption;ZEB;Put;31.0000;;20230609;ZEB;OA;20230525;20230609;;;20230609160000;
M4U9;80;ZEB   230623C33.00;EquityOption;ZEB;Call;33.0000;;20230623;ZEB;OA;20230525;20230623;;;20230623160000;
M5U9;80;ZEB   230623P33.00;EquityOption;ZEB;Put;33.0000;;20230623;ZEB;OA;20230525;20230623;;;20230623160000;
M6U9;80;ZEB   230623C33.50;EquityOption;ZEB;Call;33.5000;;20230623;ZEB;OA;20230525;20230623;;;20230623160000;
M7U9;80;ZEB   230623P33.50;EquityOption;ZEB;Put;33.5000;;20230623;ZEB;OA;20230525;20230623;;;20230623160000;
M8U9;80;ZEB   230623C34.00;EquityOption;ZEB;Call;34.0000;;20230623;ZEB;OA;20230525;20230623;;;20230623160000;
M9U9;80;ZEB   230623P34.00;EquityOption;ZEB;Put;34.0000;;20230623;ZEB;OA;20230525;20230623;;;20230623160000;
MAU9;80;ZEB   230623C34.50;EquityOption;ZEB;Call;34.5000;;20230623;ZEB;OA;20230525;20230623;;;20230623160000;
MBU9;80;ZEB   230623P34.50;EquityOption;ZEB;Put;34.5000;;20230623;ZEB;OA;20230525;20230623;;;20230623160000;
MCU9;80;ZEB   230623C35.00;EquityOption;ZEB;Call;35.0000;;20230623;ZEB;OA;20230525;20230623;;;20230623160000;
MDU9;80;ZEB   230623P35.00;EquityOption;ZEB;Put;35.0000;;20230623;ZEB;OA;20230525;20230623;;;20230623160000;
MEU9;80;ZEB   230623C32.50;EquityOption;ZEB;Call;32.5000;;20230623;ZEB;OA;20230525;20230623;;;20230623160000;
MFU9;80;ZEB   230623P32.50;EquityOption;ZEB;Put;32.5000;;20230623;ZEB;OA;20230525;20230623;;;20230623160000;
MGU9;80;ZEB   230623C32.00;EquityOption;ZEB;Call;32.0000;;20230623;ZEB;OA;20230525;20230623;;;20230623160000;
MHU9;80;ZEB   230623P32.00;EquityOption;ZEB;Put;32.0000;;20230623;ZEB;OA;20230525;20230623;;;20230623160000;
MIU9;80;ZEB   230623C31.50;EquityOption;ZEB;Call;31.5000;;20230623;ZEB;OA;20230525;20230623;;;20230623160000;
MJU9;80;ZEB   230623P31.50;EquityOption;ZEB;Put;31.5000;;20230623;ZEB;OA;20230525;20230623;;;20230623160000;
MKU9;80;ZEB   230623C31.00;EquityOption;ZEB;Call;31.0000;;20230623;ZEB;OA;20230525;20230623;;;20230623160000;
MLU9;80;ZEB   230623P31.00;EquityOption;ZEB;Put;31.0000;;20230623;ZEB;OA;20230525;20230623;;;20230623160000;
MMU9;80;ZEB   231117C32.50;EquityOption;ZEB;Call;32.5000;;20231117;ZEB;OA;20230525;20231117;;;20231117160000;
MNU9;80;ZEB   231117P32.50;EquityOption;ZEB;Put;32.5000;;20231117;ZEB;OA;20230525;20231117;;;20231117160000;
MOU9;80;ZEB   231117C32.25;EquityOption;ZEB;Call;32.2500;;20231117;ZEB;OA;20230525;20231117;;;20231117160000;
MPU9;80;ZEB   231117P32.25;EquityOption;ZEB;Put;32.2500;;20231117;ZEB;OA;20230525;20231117;;;20231117160000;
M8I2;YH;ETHH  230623C8.50;EquityOption;ETHH;Call;8.5000;;20230623;ETHH.B;OA;20230525;20230623;;;20230623160000;
M9I2;YH;ETHH  230623P8.50;EquityOption;ETHH;Put;8.5000;;20230623;ETHH.B;OA;20230525;20230623;;;20230623160000;
MAI2;YH;ETHH  230623C8.75;EquityOption;ETHH;Call;8.7500;;20230623;ETHH.B;OA;20230525;20230623;;;20230623160000;
MBI2;YH;ETHH  230623P8.75;EquityOption;ETHH;Put;8.7500;;20230623;ETHH.B;OA;20230525;20230623;;;20230623160000;
MCI2;YH;ETHH  230623C9.00;EquityOption;ETHH;Call;9.0000;;20230623;ETHH.B;OA;20230525;20230623;;;20230623160000;
MDI2;YH;ETHH  230623P9.00;EquityOption;ETHH;Put;9.0000;;20230623;ETHH.B;OA;20230525;20230623;;;20230623160000;
MEI2;YH;ETHH  230623C9.25;EquityOption;ETHH;Call;9.2500;;20230623;ETHH.B;OA;20230525;20230623;;;20230623160000;
MFI2;YH;ETHH  230623P9.25;EquityOption;ETHH;Put;9.2500;;20230623;ETHH.B;OA;20230525;20230623;;;20230623160000;
MGI2;YH;ETHH  230623C9.50;EquityOption;ETHH;Call;9.5000;;20230623;ETHH.B;OA;20230525;20230623;;;20230623160000;
MHI2;YH;ETHH  230623P9.50;EquityOption;ETHH;Put;9.5000;;20230623;ETHH.B;OA;20230525;20230623;;;20230623160000;
MII2;YH;ETHH  230623C8.25;EquityOption;ETHH;Call;8.2500;;20230623;ETHH.B;OA;20230525;20230623;;;20230623160000;
MJI2;YH;ETHH  230623P8.25;EquityOption;ETHH;Put;8.2500;;20230623;ETHH.B;OA;20230525;20230623;;;20230623160000;
MKI2;YH;ETHH  230623C8.00;EquityOption;ETHH;Call;8.0000;;20230623;ETHH.B;OA;20230525;20230623;;;20230623160000;
MLI2;YH;ETHH  230623P8.00;EquityOption;ETHH;Put;8.0000;;20230623;ETHH.B;OA;20230525;20230623;;;20230623160000;
MMI2;YH;ETHH  230623C7.75;EquityOption;ETHH;Call;7.7500;;20230623;ETHH.B;OA;20230525;20230623;;;20230623160000;
MNI2;YH;ETHH  230623P7.75;EquityOption;ETHH;Put;7.7500;;20230623;ETHH.B;OA;20230525;20230623;;;20230623160000;
MOI2;YH;ETHH  230623C7.50;EquityOption;ETHH;Call;7.5000;;20230623;ETHH.B;OA;20230525;20230623;;;20230623160000;
MPI2;YH;ETHH  230623P7.50;EquityOption;ETHH;Put;7.5000;;20230623;ETHH.B;OA;20230525;20230623;;;20230623160000;
MEH5;48;VET   230623C16.50;EquityOption;VET;Call;16.5000;;20230623;VET;OE;20230525;20230623;;;20230623160000;
MFH5;48;VET   230623P16.50;EquityOption;VET;Put;16.5000;;20230623;VET;OE;20230525;20230623;;;20230623160000;
MGH5;48;VET   230623C17.00;EquityOption;VET;Call;17.0000;;20230623;VET;OE;20230525;20230623;;;20230623160000;
MHH5;48;VET   230623P17.00;EquityOption;VET;Put;17.0000;;20230623;VET;OE;20230525;20230623;;;20230623160000;
MIH5;48;VET   230623C17.50;EquityOption;VET;Call;17.5000;;20230623;VET;OE;20230525;20230623;;;20230623160000;
MJH5;48;VET   230623P17.50;EquityOption;VET;Put;17.5000;;20230623;VET;OE;20230525;20230623;;;20230623160000;
MKH5;48;VET   230623C18.00;EquityOption;VET;Call;18.0000;;20230623;VET;OE;20230525;20230623;;;20230623160000;
MLH5;48;VET   230623P18.00;EquityOption;VET;Put;18.0000;;20230623;VET;OE;20230525;20230623;;;20230623160000;
MMH5;48;VET   230623C18.50;EquityOption;VET;Call;18.5000;;20230623;VET;OE;20230525;20230623;;;20230623160000;
MNH5;48;VET   230623P18.50;EquityOption;VET;Put;18.5000;;20230623;VET;OE;20230525;20230623;;;20230623160000;
MOH5;48;VET   230623C16.00;EquityOption;VET;Call;16.0000;;20230623;VET;OE;20230525;20230623;;;20230623160000;
MPH5;48;VET   230623P16.00;EquityOption;VET;Put;16.0000;;20230623;VET;OE;20230525;20230623;;;20230623160000;
MQH5;48;VET   230623C15.50;EquityOption;VET;Call;15.5000;;20230623;VET;OE;20230525;20230623;;;20230623160000;
MRH5;48;VET   230623P15.50;EquityOption;VET;Put;15.5000;;20230623;VET;OE;20230525;20230623;;;20230623160000;
MSH5;48;VET   230623C15.00;EquityOption;VET;Call;15.0000;;20230623;VET;OE;20230525;20230623;;;20230623160000;
MTH5;48;VET   230623P15.00;EquityOption;VET;Put;15.0000;;20230623;VET;OE;20230525;20230623;;;20230623160000;
MUH5;48;VET   230623C14.50;EquityOption;VET;Call;14.5000;;20230623;VET;OE;20230525;20230623;;;20230623160000;
MVH5;48;VET   230623P14.50;EquityOption;VET;Put;14.5000;;20230623;VET;OE;20230525;20230623;;;20230623160000;
M065;70;AQN   230623C11.50;EquityOption;AQN;Call;11.5000;;20230623;AQN;OE;20230525;20230623;;;20230623160000;
M165;70;AQN   230623P11.50;EquityOption;AQN;Put;11.5000;;20230623;AQN;OE;20230525;20230623;;;20230623160000;
M265;70;AQN   230623C12.00;EquityOption;AQN;Call;12.0000;;20230623;AQN;OE;20230525;20230623;;;20230623160000;
M365;70;AQN   230623P12.00;EquityOption;AQN;Put;12.0000;;20230623;AQN;OE;20230525;20230623;;;20230623160000;
M465;70;AQN   230623C12.50;EquityOption;AQN;Call;12.5000;;20230623;AQN;OE;20230525;20230623;;;20230623160000;
M565;70;AQN   230623P12.50;EquityOption;AQN;Put;12.5000;;20230623;AQN;OE;20230525;20230623;;;20230623160000;
M665;70;AQN   230623C13.00;EquityOption;AQN;Call;13.0000;;20230623;AQN;OE;20230525;20230623;;;20230623160000;
M765;70;AQN   230623P13.00;EquityOption;AQN;Put;13.0000;;20230623;AQN;OE;20230525;20230623;;;20230623160000;
M865;70;AQN   230623C13.50;EquityOption;AQN;Call;13.5000;;20230623;AQN;OE;20230525;20230623;;;20230623160000;
M965;70;AQN   230623P13.50;EquityOption;AQN;Put;13.5000;;20230623;AQN;OE;20230525;20230623;;;20230623160000;
MA65;70;AQN   230623C11.00;EquityOption;AQN;Call;11.0000;;20230623;AQN;OE;20230525;20230623;;;20230623160000;
MB65;70;AQN   230623P11.00;EquityOption;AQN;Put;11.0000;;20230623;AQN;OE;20230525;20230623;;;20230623160000;
MC65;70;AQN   230623C10.50;EquityOption;AQN;Call;10.5000;;20230623;AQN;OE;20230525;20230623;;;20230623160000;
MD65;70;AQN   230623P10.50;EquityOption;AQN;Put;10.5000;;20230623;AQN;OE;20230525;20230623;;;20230623160000;
ME65;70;AQN   230623C10.00;EquityOption;AQN;Call;10.0000;;20230623;AQN;OE;20230525;20230623;;;20230623160000;
MF65;70;AQN   230623P10.00;EquityOption;AQN;Put;10.0000;;20230623;AQN;OE;20230525;20230623;;;20230623160000;
MG65;70;AQN   230623C9.75;EquityOption;AQN;Call;9.7500;;20230623;AQN;OE;20230525;20230623;;;20230623160000;
MH65;70;AQN   230623P9.75;EquityOption;AQN;Put;9.7500;;20230623;AQN;OE;20230525;20230623;;;20230623160000;
M5C7;AI;AC    230623C21.50;EquityOption;AC;Call;21.5000;;20230623;AC;OE;20230525;20230623;;;20230623160000;
M6C7;AI;AC    230623P21.50;EquityOption;AC;Put;21.5000;;20230623;AC;OE;20230525;20230623;;;20230623160000;
M7C7;AI;AC    230623C22.00;EquityOption;AC;Call;22.0000;;20230623;AC;OE;20230525;20230623;;;20230623160000;
M8C7;AI;AC    230623P22.00;EquityOption;AC;Put;22.0000;;20230623;AC;OE;20230525;20230623;;;20230623160000;
M9C7;AI;AC    230623C22.50;EquityOption;AC;Call;22.5000;;20230623;AC;OE;20230525;20230623;;;20230623160000;
MAC7;AI;AC    230623P22.50;EquityOption;AC;Put;22.5000;;20230623;AC;OE;20230525;20230623;;;20230623160000;
MBC7;AI;AC    230623C23.00;EquityOption;AC;Call;23.0000;;20230623;AC;OE;20230525;20230623;;;20230623160000;
MCC7;AI;AC    230623P23.00;EquityOption;AC;Put;23.0000;;20230623;AC;OE;20230525;20230623;;;20230623160000;
MDC7;AI;AC    230623C23.50;EquityOption;AC;Call;23.5000;;20230623;AC;OE;20230525;20230623;;;20230623160000;
MEC7;AI;AC    230623P23.50;EquityOption;AC;Put;23.5000;;20230623;AC;OE;20230525;20230623;;;20230623160000;
MFC7;AI;AC    230623C21.00;EquityOption;AC;Call;21.0000;;20230623;AC;OE;20230525;20230623;;;20230623160000;
MGC7;AI;AC    230623P21.00;EquityOption;AC;Put;21.0000;;20230623;AC;OE;20230525;20230623;;;20230623160000;
MHC7;AI;AC    230623C20.50;EquityOption;AC;Call;20.5000;;20230623;AC;OE;20230525;20230623;;;20230623160000;
MIC7;AI;AC    230623P20.50;EquityOption;AC;Put;20.5000;;20230623;AC;OE;20230525;20230623;;;20230623160000;
MJC7;AI;AC    230623C20.00;EquityOption;AC;Call;20.0000;;20230623;AC;OE;20230525;20230623;;;20230623160000;
MKC7;AI;AC    230623P20.00;EquityOption;AC;Put;20.0000;;20230623;AC;OE;20230525;20230623;;;20230623160000;
MLC7;AI;AC    230623C19.50;EquityOption;AC;Call;19.5000;;20230623;AC;OE;20230525;20230623;;;20230623160000;
MMC7;AI;AC    230623P19.50;EquityOption;AC;Put;19.5000;;20230623;AC;OE;20230525;20230623;;;20230623160000;
A88I;B4;BMO   230609C108.00;EquityOption;BMO;Call;108.0000;;20230609;BMO;OE;20230525;20230609;;;20230609160000;
A98I;B4;BMO   230609P108.00;EquityOption;BMO;Put;108.0000;;20230609;BMO;OE;20230525;20230609;;;20230609160000;
AA8I;B4;BMO   230609C106.00;EquityOption;BMO;Call;106.0000;;20230609;BMO;OE;20230525;20230609;;;20230609160000;
AB8I;B4;BMO   230609P106.00;EquityOption;BMO;Put;106.0000;;20230609;BMO;OE;20230525;20230609;;;20230609160000;
AC8I;B4;BMO   230623C114.00;EquityOption;BMO;Call;114.0000;;20230623;BMO;OE;20230525;20230623;;;20230623160000;
AD8I;B4;BMO   230623P114.00;EquityOption;BMO;Put;114.0000;;20230623;BMO;OE;20230525;20230623;;;20230623160000;
AE8I;B4;BMO   230623C116.00;EquityOption;BMO;Call;116.0000;;20230623;BMO;OE;20230525;20230623;;;20230623160000;
AF8I;B4;BMO   230623P116.00;EquityOption;BMO;Put;116.0000;;20230623;BMO;OE;20230525;20230623;;;20230623160000;
AG8I;B4;BMO   230623C118.00;EquityOption;BMO;Call;118.0000;;20230623;BMO;OE;20230525;20230623;;;20230623160000;
AH8I;B4;BMO   230623P118.00;EquityOption;BMO;Put;118.0000;;20230623;BMO;OE;20230525;20230623;;;20230623160000;
AI8I;B4;BMO   230623C120.00;EquityOption;BMO;Call;120.0000;;20230623;BMO;OE;20230525;20230623;;;20230623160000;
AJ8I;B4;BMO   230623P120.00;EquityOption;BMO;Put;120.0000;;20230623;BMO;OE;20230525;20230623;;;20230623160000;
AK8I;B4;BMO   230623C122.00;EquityOption;BMO;Call;122.0000;;20230623;BMO;OE;20230525;20230623;;;20230623160000;
AL8I;B4;BMO   230623P122.00;EquityOption;BMO;Put;122.0000;;20230623;BMO;OE;20230525;20230623;;;20230623160000;
AM8I;B4;BMO   230623C112.00;EquityOption;BMO;Call;112.0000;;20230623;BMO;OE;20230525;20230623;;;20230623160000;
AN8I;B4;BMO   230623P112.00;EquityOption;BMO;Put;112.0000;;20230623;BMO;OE;20230525;20230623;;;20230623160000;
AO8I;B4;BMO   230623C110.00;EquityOption;BMO;Call;110.0000;;20230623;BMO;OE;20230525;20230623;;;20230623160000;
AP8I;B4;BMO   230623P110.00;EquityOption;BMO;Put;110.0000;;20230623;BMO;OE;20230525;20230623;;;20230623160000;
AQ8I;B4;BMO   230623C108.00;EquityOption;BMO;Call;108.0000;;20230623;BMO;OE;20230525;20230623;;;20230623160000;
AR8I;B4;BMO   230623P108.00;EquityOption;BMO;Put;108.0000;;20230623;BMO;OE;20230525;20230623;;;20230623160000;
AS8I;B4;BMO   230623C106.00;EquityOption;BMO;Call;106.0000;;20230623;BMO;OE;20230525;20230623;;;20230623160000;
AT8I;B4;BMO   230623P106.00;EquityOption;BMO;Put;106.0000;;20230623;BMO;OE;20230525;20230623;;;20230623160000;
AU8I;B4;BMO   231117C92.00;EquityOption;BMO;Call;92.0000;;20231117;BMO;OE;20230525;20231117;;;20231117160000;
AV8I;B4;BMO   231117P92.00;EquityOption;BMO;Put;92.0000;;20231117;BMO;OE;20230525;20231117;;;20231117160000;
AW8I;B4;BMO   231117C90.00;EquityOption;BMO;Call;90.0000;;20231117;BMO;OE;20230525;20231117;;;20231117160000;
AX8I;B4;BMO   231117P90.00;EquityOption;BMO;Put;90.0000;;20231117;BMO;OE;20230525;20231117;;;20231117160000;
ACA4;B6;BIR   230623C8.00;EquityOption;BIR;Call;8.0000;;20230623;BIR;OE;20230525;20230623;;;20230623160000;
ADA4;B6;BIR   230623P8.00;EquityOption;BIR;Put;8.0000;;20230623;BIR;OE;20230525;20230623;;;20230623160000;
AEA4;B6;BIR   230623C8.25;EquityOption;BIR;Call;8.2500;;20230623;BIR;OE;20230525;20230623;;;20230623160000;
AFA4;B6;BIR   230623P8.25;EquityOption;BIR;Put;8.2500;;20230623;BIR;OE;20230525;20230623;;;20230623160000;
AGA4;B6;BIR   230623C8.50;EquityOption;BIR;Call;8.5000;;20230623;BIR;OE;20230525;20230623;;;20230623160000;
AHA4;B6;BIR   230623P8.50;EquityOption;BIR;Put;8.5000;;20230623;BIR;OE;20230525;20230623;;;20230623160000;
AIA4;B6;BIR   230623C8.75;EquityOption;BIR;Call;8.7500;;20230623;BIR;OE;20230525;20230623;;;20230623160000;
AJA4;B6;BIR   230623P8.75;EquityOption;BIR;Put;8.7500;;20230623;BIR;OE;20230525;20230623;;;20230623160000;
AKA4;B6;BIR   230623C9.00;EquityOption;BIR;Call;9.0000;;20230623;BIR;OE;20230525;20230623;;;20230623160000;
ALA4;B6;BIR   230623P9.00;EquityOption;BIR;Put;9.0000;;20230623;BIR;OE;20230525;20230623;;;20230623160000;
AMA4;B6;BIR   230623C7.75;EquityOption;BIR;Call;7.7500;;20230623;BIR;OE;20230525;20230623;;;20230623160000;
ANA4;B6;BIR   230623P7.75;EquityOption;BIR;Put;7.7500;;20230623;BIR;OE;20230525;20230623;;;20230623160000;
AOA4;B6;BIR   230623C7.50;EquityOption;BIR;Call;7.5000;;20230623;BIR;OE;20230525;20230623;;;20230623160000;
APA4;B6;BIR   230623P7.50;EquityOption;BIR;Put;7.5000;;20230623;BIR;OE;20230525;20230623;;;20230623160000;
AQA4;B6;BIR   230623C7.25;EquityOption;BIR;Call;7.2500;;20230623;BIR;OE;20230525;20230623;;;20230623160000;
ARA4;B6;BIR   230623P7.25;EquityOption;BIR;Put;7.2500;;20230623;BIR;OE;20230525;20230623;;;20230623160000;
ASA4;B6;BIR   230623C7.00;EquityOption;BIR;Call;7.0000;;20230623;BIR;OE;20230525;20230623;;;20230623160000;
ATA4;B6;BIR   230623P7.00;EquityOption;BIR;Put;7.0000;;20230623;BIR;OE;20230525;20230623;;;20230623160000;
AZ2I;C5;CNQ   230623C78.00;EquityOption;CNQ;Call;78.0000;;20230623;CNQ;OE;20230525;20230623;;;20230623160000;
A03I;C5;CNQ   230623P78.00;EquityOption;CNQ;Put;78.0000;;20230623;CNQ;OE;20230525;20230623;;;20230623160000;
A13I;C5;CNQ   230623C79.00;EquityOption;CNQ;Call;79.0000;;20230623;CNQ;OE;20230525;20230623;;;20230623160000;
A23I;C5;CNQ   230623P79.00;EquityOption;CNQ;Put;79.0000;;20230623;CNQ;OE;20230525;20230623;;;20230623160000;
A33I;C5;CNQ   230623C80.00;EquityOption;CNQ;Call;80.0000;;20230623;CNQ;OE;20230525;20230623;;;20230623160000;
A43I;C5;CNQ   230623P80.00;EquityOption;CNQ;Put;80.0000;;20230623;CNQ;OE;20230525;20230623;;;20230623160000;
A53I;C5;CNQ   230623C81.00;EquityOption;CNQ;Call;81.0000;;20230623;CNQ;OE;20230525;20230623;;;20230623160000;
A63I;C5;CNQ   230623P81.00;EquityOption;CNQ;Put;81.0000;;20230623;CNQ;OE;20230525;20230623;;;20230623160000;
A73I;C5;CNQ   230623C82.00;EquityOption;CNQ;Call;82.0000;;20230623;CNQ;OE;20230525;20230623;;;20230623160000;
A83I;C5;CNQ   230623P82.00;EquityOption;CNQ;Put;82.0000;;20230623;CNQ;OE;20230525;20230623;;;20230623160000;
A93I;C5;CNQ   230623C77.00;EquityOption;CNQ;Call;77.0000;;20230623;CNQ;OE;20230525;20230623;;;20230623160000;
AA3I;C5;CNQ   230623P77.00;EquityOption;CNQ;Put;77.0000;;20230623;CNQ;OE;20230525;20230623;;;20230623160000;
AB3I;C5;CNQ   230623C76.00;EquityOption;CNQ;Call;76.0000;;20230623;CNQ;OE;20230525;20230623;;;20230623160000;
AC3I;C5;CNQ   230623P76.00;EquityOption;CNQ;Put;76.0000;;20230623;CNQ;OE;20230525;20230623;;;20230623160000;
AD3I;C5;CNQ   230623C75.00;EquityOption;CNQ;Call;75.0000;;20230623;CNQ;OE;20230525;20230623;;;20230623160000;
AE3I;C5;CNQ   230623P75.00;EquityOption;CNQ;Put;75.0000;;20230623;CNQ;OE;20230525;20230623;;;20230623160000;
AF3I;C5;CNQ   230623C74.00;EquityOption;CNQ;Call;74.0000;;20230623;CNQ;OE;20230525;20230623;;;20230623160000;
AG3I;C5;CNQ   230623P74.00;EquityOption;CNQ;Put;74.0000;;20230623;CNQ;OE;20230525;20230623;;;20230623160000;
AH3B;D2;CPG   230623C9.25;EquityOption;CPG;Call;9.2500;;20230623;CPG;OE;20230525;20230623;;;20230623160000;
AI3B;D2;CPG   230623P9.25;EquityOption;CPG;Put;9.2500;;20230623;CPG;OE;20230525;20230623;;;20230623160000;
AJ3B;D2;CPG   230623C9.50;EquityOption;CPG;Call;9.5000;;20230623;CPG;OE;20230525;20230623;;;20230623160000;
AK3B;D2;CPG   230623P9.50;EquityOption;CPG;Put;9.5000;;20230623;CPG;OE;20230525;20230623;;;20230623160000;
AL3B;D2;CPG   230623C9.75;EquityOption;CPG;Call;9.7500;;20230623;CPG;OE;20230525;20230623;;;20230623160000;
AM3B;D2;CPG   230623P9.75;EquityOption;CPG;Put;9.7500;;20230623;CPG;OE;20230525;20230623;;;20230623160000;
AN3B;D2;CPG   230623C10.00;EquityOption;CPG;Call;10.0000;;20230623;CPG;OE;20230525;20230623;;;20230623160000;
AO3B;D2;CPG   230623P10.00;EquityOption;CPG;Put;10.0000;;20230623;CPG;OE;20230525;20230623;;;20230623160000;
AP3B;D2;CPG   230623C10.50;EquityOption;CPG;Call;10.5000;;20230623;CPG;OE;20230525;20230623;;;20230623160000;
AQ3B;D2;CPG   230623P10.50;EquityOption;CPG;Put;10.5000;;20230623;CPG;OE;20230525;20230623;;;20230623160000;
AR3B;D2;CPG   230623C9.00;EquityOption;CPG;Call;9.0000;;20230623;CPG;OE;20230525;20230623;;;20230623160000;
AS3B;D2;CPG   230623P9.00;EquityOption;CPG;Put;9.0000;;20230623;CPG;OE;20230525;20230623;;;20230623160000;
AT3B;D2;CPG   230623C8.75;EquityOption;CPG;Call;8.7500;;20230623;CPG;OE;20230525;20230623;;;20230623160000;
AU3B;D2;CPG   230623P8.75;EquityOption;CPG;Put;8.7500;;20230623;CPG;OE;20230525;20230623;;;20230623160000;
AV3B;D2;CPG   230623C8.50;EquityOption;CPG;Call;8.5000;;20230623;CPG;OE;20230525;20230623;;;20230623160000;
AW3B;D2;CPG   230623P8.50;EquityOption;CPG;Put;8.5000;;20230623;CPG;OE;20230525;20230623;;;20230623160000;
AX3B;D2;CPG   230623C8.25;EquityOption;CPG;Call;8.2500;;20230623;CPG;OE;20230525;20230623;;;20230623160000;
AY3B;D2;CPG   230623P8.25;EquityOption;CPG;Put;8.2500;;20230623;CPG;OE;20230525;20230623;;;20230623160000;
MKB8;DZ;BHC   230623C11.00;EquityOption;BHC;Call;11.0000;;20230623;BHC;OE;20230525;20230623;;;20230623160000;
MLB8;DZ;BHC   230623P11.00;EquityOption;BHC;Put;11.0000;;20230623;BHC;OE;20230525;20230623;;;20230623160000;
MMB8;DZ;BHC   230623C11.50;EquityOption;BHC;Call;11.5000;;20230623;BHC;OE;20230525;20230623;;;20230623160000;
MNB8;DZ;BHC   230623P11.50;EquityOption;BHC;Put;11.5000;;20230623;BHC;OE;20230525;20230623;;;20230623160000;
MOB8;DZ;BHC   230623C12.00;EquityOption;BHC;Call;12.0000;;20230623;BHC;OE;20230525;20230623;;;20230623160000;
MPB8;DZ;BHC   230623P12.00;EquityOption;BHC;Put;12.0000;;20230623;BHC;OE;20230525;20230623;;;20230623160000;
MQB8;DZ;BHC   230623C12.50;EquityOption;BHC;Call;12.5000;;20230623;BHC;OE;20230525;20230623;;;20230623160000;
MRB8;DZ;BHC   230623P12.50;EquityOption;BHC;Put;12.5000;;20230623;BHC;OE;20230525;20230623;;;20230623160000;
MSB8;DZ;BHC   230623C13.00;EquityOption;BHC;Call;13.0000;;20230623;BHC;OE;20230525;20230623;;;20230623160000;
MTB8;DZ;BHC   230623P13.00;EquityOption;BHC;Put;13.0000;;20230623;BHC;OE;20230525;20230623;;;20230623160000;
MUB8;DZ;BHC   230623C10.50;EquityOption;BHC;Call;10.5000;;20230623;BHC;OE;20230525;20230623;;;20230623160000;
MVB8;DZ;BHC   230623P10.50;EquityOption;BHC;Put;10.5000;;20230623;BHC;OE;20230525;20230623;;;20230623160000;
MWB8;DZ;BHC   230623C10.00;EquityOption;BHC;Call;10.0000;;20230623;BHC;OE;20230525;20230623;;;20230623160000;
MXB8;DZ;BHC   230623P10.00;EquityOption;BHC;Put;10.0000;;20230623;BHC;OE;20230525;20230623;;;20230623160000;
MYB8;DZ;BHC   230623C9.75;EquityOption;BHC;Call;9.7500;;20230623;BHC;OE;20230525;20230623;;;20230623160000;
MZB8;DZ;BHC   230623P9.75;EquityOption;BHC;Put;9.7500;;20230623;BHC;OE;20230525;20230623;;;20230623160000;
M0C8;DZ;BHC   230623C9.50;EquityOption;BHC;Call;9.5000;;20230623;BHC;OE;20230525;20230623;;;20230623160000;
M1C8;DZ;BHC   230623P9.50;EquityOption;BHC;Put;9.5000;;20230623;BHC;OE;20230525;20230623;;;20230623160000;
ATFC;E2;ENB   230623C50.00;EquityOption;ENB;Call;50.0000;;20230623;ENB;OE;20230525;20230623;;;20230623160000;
AUFC;E2;ENB   230623P50.00;EquityOption;ENB;Put;50.0000;;20230623;ENB;OE;20230525;20230623;;;20230623160000;
AVFC;E2;ENB   230623C51.00;EquityOption;ENB;Call;51.0000;;20230623;ENB;OE;20230525;20230623;;;20230623160000;
AWFC;E2;ENB   230623P51.00;EquityOption;ENB;Put;51.0000;;20230623;ENB;OE;20230525;20230623;;;20230623160000;
AXFC;E2;ENB   230623C52.00;EquityOption;ENB;Call;52.0000;;20230623;ENB;OE;20230525;20230623;;;20230623160000;
AYFC;E2;ENB   230623P52.00;EquityOption;ENB;Put;52.0000;;20230623;ENB;OE;20230525;20230623;;;20230623160000;
AZFC;E2;ENB   230623C53.00;EquityOption;ENB;Call;53.0000;;20230623;ENB;OE;20230525;20230623;;;20230623160000;
A0GC;E2;ENB   230623P53.00;EquityOption;ENB;Put;53.0000;;20230623;ENB;OE;20230525;20230623;;;20230623160000;
A1GC;E2;ENB   230623C54.00;EquityOption;ENB;Call;54.0000;;20230623;ENB;OE;20230525;20230623;;;20230623160000;
