InstrumentId;GroupId;ExternalSymbol;InstrumentType;ClassSymbol;CallPutCode;StrikePrice;SymbolDate;ExpiryDate;UnderlyingSymbol;MarketFlowIndicator;FirstActiveDate;LastActiveDate;AssociatedGroupId;AssociatedInstrumentId;LastTradingDateTime;
M711;DN;TRQ   220520C25.00;EquityOption;TRQ;Call;25.0000;;20220520;TRQ;OE;20220127;20220520;;;20220520160000;
M811;DN;TRQ   220520P25.00;EquityOption;TRQ;Put;25.0000;;20220520;TRQ;OE;20220127;20220520;;;20220520160000;
M911;DN;TRQ   220520C26.00;EquityOption;TRQ;Call;26.0000;;20220520;TRQ;OE;20220127;20220520;;;20220520160000;
MA11;DN;TRQ   220520P26.00;EquityOption;TRQ;Put;26.0000;;20220520;TRQ;OE;20220127;20220520;;;20220520160000;
MB11;DN;TRQ   220617C24.50;EquityOption;TRQ;Call;24.5000;;20220617;TRQ;OE;20220127;20220617;;;20220617160000;
MC11;DN;TRQ   220617P24.50;EquityOption;TRQ;Put;24.5000;;20220617;TRQ;OE;20220127;20220617;;;20220617160000;
MD11;DN;TRQ   220617C25.00;EquityOption;TRQ;Call;25.0000;;20220617;TRQ;OE;20220127;20220617;;;20220617160000;
ME11;DN;TRQ   220617P25.00;EquityOption;TRQ;Put;25.0000;;20220617;TRQ;OE;20220127;20220617;;;20220617160000;
MF11;DN;TRQ   220617C26.00;EquityOption;TRQ;Call;26.0000;;20220617;TRQ;OE;20220127;20220617;;;20220617160000;
MG11;DN;TRQ   220617P26.00;EquityOption;TRQ;Put;26.0000;;20220617;TRQ;OE;20220127;20220617;;;20220617160000;
MH11;DN;TRQ   220715C24.50;EquityOption;TRQ;Call;24.5000;;20220715;TRQ;OE;20220127;20220715;;;20220715160000;
MI11;DN;TRQ   220715P24.50;EquityOption;TRQ;Put;24.5000;;20220715;TRQ;OE;20220127;20220715;;;20220715160000;
MJ11;DN;TRQ   220715C25.00;EquityOption;TRQ;Call;25.0000;;20220715;TRQ;OE;20220127;20220715;;;20220715160000;
MK11;DN;TRQ   220715P25.00;EquityOption;TRQ;Put;25.0000;;20220715;TRQ;OE;20220127;20220715;;;20220715160000;
ML11;DN;TRQ   220715C26.00;EquityOption;TRQ;Call;26.0000;;20220715;TRQ;OE;20220127;20220715;;;20220715160000;
MM11;DN;TRQ   220715P26.00;EquityOption;TRQ;Put;26.0000;;20220715;TRQ;OE;20220127;20220715;;;20220715160000;
MN11;DN;TRQ   220916C26.00;EquityOption;TRQ;Call;26.0000;;20220916;TRQ;OE;20220127;20220916;;;20220916160000;
MO11;DN;TRQ   220916P26.00;EquityOption;TRQ;Put;26.0000;;20220916;TRQ;OE;20220127;20220916;;;20220916160000;
MP11;DN;TRQ   220916C28.00;EquityOption;TRQ;Call;28.0000;;20220916;TRQ;OE;20220127;20220916;;;20220916160000;
MQ11;DN;TRQ   220916P28.00;EquityOption;TRQ;Put;28.0000;;20220916;TRQ;OE;20220127;20220916;;;20220916160000;
MR11;DN;TRQ   220916C30.00;EquityOption;TRQ;Call;30.0000;;20220916;TRQ;OE;20220127;20220916;;;20220916160000;
MS11;DN;TRQ   220916P30.00;EquityOption;TRQ;Put;30.0000;;20220916;TRQ;OE;20220127;20220916;;;20220916160000;
MT11;DN;TRQ   221216C26.00;EquityOption;TRQ;Call;26.0000;;20221216;TRQ;OE;20220127;20221216;;;20221216160000;
MU11;DN;TRQ   221216P26.00;EquityOption;TRQ;Put;26.0000;;20221216;TRQ;OE;20220127;20221216;;;20221216160000;
MV11;DN;TRQ   221216C28.00;EquityOption;TRQ;Call;28.0000;;20221216;TRQ;OE;20220127;20221216;;;20221216160000;
MW11;DN;TRQ   221216P28.00;EquityOption;TRQ;Put;28.0000;;20221216;TRQ;OE;20220127;20221216;;;20221216160000;
MX11;DN;TRQ   221216C30.00;EquityOption;TRQ;Call;30.0000;;20221216;TRQ;OE;20220127;20221216;;;20221216160000;
MY11;DN;TRQ   221216P30.00;EquityOption;TRQ;Put;30.0000;;20221216;TRQ;OE;20220127;20221216;;;20221216160000;
ME01;I0;IGM   220218C41.00;EquityOption;IGM;Call;41.0000;;20220218;IGM;OE;20220127;20220218;;;20220218160000;
MF01;I0;IGM   220218P41.00;EquityOption;IGM;Put;41.0000;;20220218;IGM;OE;20220127;20220218;;;20220218160000;
MG01;I0;IGM   220318C41.00;EquityOption;IGM;Call;41.0000;;20220318;IGM;OE;20220127;20220318;;;20220318160000;
MH01;I0;IGM   220318P41.00;EquityOption;IGM;Put;41.0000;;20220318;IGM;OE;20220127;20220318;;;20220318160000;
MI01;I0;IGM   220414C41.00;EquityOption;IGM;Call;41.0000;;20220414;IGM;OE;20220127;20220414;;;20220414160000;
MJ01;I0;IGM   220414P41.00;EquityOption;IGM;Put;41.0000;;20220414;IGM;OE;20220127;20220414;;;20220414160000;
MK01;I0;IGM   220520C41.00;EquityOption;IGM;Call;41.0000;;20220520;IGM;OE;20220127;20220520;;;20220520160000;
ML01;I0;IGM   220520P41.00;EquityOption;IGM;Put;41.0000;;20220520;IGM;OE;20220127;20220520;;;20220520160000;
MM01;I0;IGM   220617C41.00;EquityOption;IGM;Call;41.0000;;20220617;IGM;OE;20220127;20220617;;;20220617160000;
MN01;I0;IGM   220617P41.00;EquityOption;IGM;Put;41.0000;;20220617;IGM;OE;20220127;20220617;;;20220617160000;
MO01;I0;IGM   220715C41.00;EquityOption;IGM;Call;41.0000;;20220715;IGM;OE;20220127;20220715;;;20220715160000;
MP01;I0;IGM   220715P41.00;EquityOption;IGM;Put;41.0000;;20220715;IGM;OE;20220127;20220715;;;20220715160000;
MDVG;JS;SHOP  220225C1120.00;EquityOption;SHOP;Call;1120.0000;;20220225;SHOP;OE;20220127;20220225;;;20220225160000;
MEVG;JS;SHOP  220225P1120.00;EquityOption;SHOP;Put;1120.0000;;20220225;SHOP;OE;20220127;20220225;;;20220225160000;
MFVG;JS;SHOP  220225C1130.00;EquityOption;SHOP;Call;1130.0000;;20220225;SHOP;OE;20220127;20220225;;;20220225160000;
MGVG;JS;SHOP  220225P1130.00;EquityOption;SHOP;Put;1130.0000;;20220225;SHOP;OE;20220127;20220225;;;20220225160000;
MHVG;JS;SHOP  220225C1140.00;EquityOption;SHOP;Call;1140.0000;;20220225;SHOP;OE;20220127;20220225;;;20220225160000;
MIVG;JS;SHOP  220225P1140.00;EquityOption;SHOP;Put;1140.0000;;20220225;SHOP;OE;20220127;20220225;;;20220225160000;
MJVG;JS;SHOP  220225C1150.00;EquityOption;SHOP;Call;1150.0000;;20220225;SHOP;OE;20220127;20220225;;;20220225160000;
MKVG;JS;SHOP  220225P1150.00;EquityOption;SHOP;Put;1150.0000;;20220225;SHOP;OE;20220127;20220225;;;20220225160000;
MLVG;JS;SHOP  220225C1160.00;EquityOption;SHOP;Call;1160.0000;;20220225;SHOP;OE;20220127;20220225;;;20220225160000;
MMVG;JS;SHOP  220225P1160.00;EquityOption;SHOP;Put;1160.0000;;20220225;SHOP;OE;20220127;20220225;;;20220225160000;
MNVG;JS;SHOP  220225C1110.00;EquityOption;SHOP;Call;1110.0000;;20220225;SHOP;OE;20220127;20220225;;;20220225160000;
MOVG;JS;SHOP  220225P1110.00;EquityOption;SHOP;Put;1110.0000;;20220225;SHOP;OE;20220127;20220225;;;20220225160000;
MPVG;JS;SHOP  220225C1100.00;EquityOption;SHOP;Call;1100.0000;;20220225;SHOP;OE;20220127;20220225;;;20220225160000;
MQVG;JS;SHOP  220225P1100.00;EquityOption;SHOP;Put;1100.0000;;20220225;SHOP;OE;20220127;20220225;;;20220225160000;
MRVG;JS;SHOP  220225C1090.00;EquityOption;SHOP;Call;1090.0000;;20220225;SHOP;OE;20220127;20220225;;;20220225160000;
MSVG;JS;SHOP  220225P1090.00;EquityOption;SHOP;Put;1090.0000;;20220225;SHOP;OE;20220127;20220225;;;20220225160000;
MTVG;JS;SHOP  220225C1080.00;EquityOption;SHOP;Call;1080.0000;;20220225;SHOP;OE;20220127;20220225;;;20220225160000;
MUVG;JS;SHOP  220225P1080.00;EquityOption;SHOP;Put;1080.0000;;20220225;SHOP;OE;20220127;20220225;;;20220225160000;
AFH4;K5;CPX   220225C37.50;EquityOption;CPX;Call;37.5000;;20220225;CPX;OE;20220127;20220225;;;20220225160000;
AGH4;K5;CPX   220225P37.50;EquityOption;CPX;Put;37.5000;;20220225;CPX;OE;20220127;20220225;;;20220225160000;
AHH4;K5;CPX   220225C38.00;EquityOption;CPX;Call;38.0000;;20220225;CPX;OE;20220127;20220225;;;20220225160000;
AIH4;K5;CPX   220225P38.00;EquityOption;CPX;Put;38.0000;;20220225;CPX;OE;20220127;20220225;;;20220225160000;
AJH4;K5;CPX   220225C38.50;EquityOption;CPX;Call;38.5000;;20220225;CPX;OE;20220127;20220225;;;20220225160000;
AKH4;K5;CPX   220225P38.50;EquityOption;CPX;Put;38.5000;;20220225;CPX;OE;20220127;20220225;;;20220225160000;
ALH4;K5;CPX   220225C39.00;EquityOption;CPX;Call;39.0000;;20220225;CPX;OE;20220127;20220225;;;20220225160000;
AMH4;K5;CPX   220225P39.00;EquityOption;CPX;Put;39.0000;;20220225;CPX;OE;20220127;20220225;;;20220225160000;
ANH4;K5;CPX   220225C39.50;EquityOption;CPX;Call;39.5000;;20220225;CPX;OE;20220127;20220225;;;20220225160000;
AOH4;K5;CPX   220225P39.50;EquityOption;CPX;Put;39.5000;;20220225;CPX;OE;20220127;20220225;;;20220225160000;
APH4;K5;CPX   220225C37.00;EquityOption;CPX;Call;37.0000;;20220225;CPX;OE;20220127;20220225;;;20220225160000;
AQH4;K5;CPX   220225P37.00;EquityOption;CPX;Put;37.0000;;20220225;CPX;OE;20220127;20220225;;;20220225160000;
ARH4;K5;CPX   220225C36.50;EquityOption;CPX;Call;36.5000;;20220225;CPX;OE;20220127;20220225;;;20220225160000;
ASH4;K5;CPX   220225P36.50;EquityOption;CPX;Put;36.5000;;20220225;CPX;OE;20220127;20220225;;;20220225160000;
ATH4;K5;CPX   220225C36.00;EquityOption;CPX;Call;36.0000;;20220225;CPX;OE;20220127;20220225;;;20220225160000;
AUH4;K5;CPX   220225P36.00;EquityOption;CPX;Put;36.0000;;20220225;CPX;OE;20220127;20220225;;;20220225160000;
AVH4;K5;CPX   220225C35.50;EquityOption;CPX;Call;35.5000;;20220225;CPX;OE;20220127;20220225;;;20220225160000;
AWH4;K5;CPX   220225P35.50;EquityOption;CPX;Put;35.5000;;20220225;CPX;OE;20220127;20220225;;;20220225160000;
M6X0;NB;NVEI  220715C66.00;EquityOption;NVEI;Call;66.0000;;20220715;NVEI;OE;20220127;20220715;;;20220715160000;
M7X0;NB;NVEI  220715P66.00;EquityOption;NVEI;Put;66.0000;;20220715;NVEI;OE;20220127;20220715;;;20220715160000;
MAP0;O4;EFR   220318C6.75;EquityOption;EFR;Call;6.7500;;20220318;EFR;OE;20220127;20220318;;;20220318160000;
MBP0;O4;EFR   220318P6.75;EquityOption;EFR;Put;6.7500;;20220318;EFR;OE;20220127;20220318;;;20220318160000;
MCP0;O4;EFR   220414C6.75;EquityOption;EFR;Call;6.7500;;20220414;EFR;OE;20220127;20220414;;;20220414160000;
MDP0;O4;EFR   220414P6.75;EquityOption;EFR;Put;6.7500;;20220414;EFR;OE;20220127;20220414;;;20220414160000;
MEP0;O4;EFR   220520C6.75;EquityOption;EFR;Call;6.7500;;20220520;EFR;OE;20220127;20220520;;;20220520160000;
MFP0;O4;EFR   220520P6.75;EquityOption;EFR;Put;6.7500;;20220520;EFR;OE;20220127;20220520;;;20220520160000;
MGP0;O4;EFR   220617C6.75;EquityOption;EFR;Call;6.7500;;20220617;EFR;OE;20220127;20220617;;;20220617160000;
MHP0;O4;EFR   220617P6.75;EquityOption;EFR;Put;6.7500;;20220617;EFR;OE;20220127;20220617;;;20220617160000;
MIP0;O4;EFR   220715C6.75;EquityOption;EFR;Call;6.7500;;20220715;EFR;OE;20220127;20220715;;;20220715160000;
MJP0;O4;EFR   220715P6.75;EquityOption;EFR;Put;6.7500;;20220715;EFR;OE;20220127;20220715;;;20220715160000;
MKP0;O4;EFR   220916C6.50;EquityOption;EFR;Call;6.5000;;20220916;EFR;OE;20220127;20220916;;;20220916160000;
MLP0;O4;EFR   220916P6.50;EquityOption;EFR;Put;6.5000;;20220916;EFR;OE;20220127;20220916;;;20220916160000;
MMP0;O4;EFR   221216C6.50;EquityOption;EFR;Call;6.5000;;20221216;EFR;OE;20220127;20221216;;;20221216160000;
MNP0;O4;EFR   221216P6.50;EquityOption;EFR;Put;6.5000;;20221216;EFR;OE;20220127;20221216;;;20221216160000;
MAM0;PR;PRMW  220617C19.50;EquityOption;PRMW;Call;19.5000;;20220617;PRMW;OE;20220127;20220617;;;20220617160000;
MBM0;PR;PRMW  220617P19.50;EquityOption;PRMW;Put;19.5000;;20220617;PRMW;OE;20220127;20220617;;;20220617160000;
MCM0;PR;PRMW  220715C19.50;EquityOption;PRMW;Call;19.5000;;20220715;PRMW;OE;20220127;20220715;;;20220715160000;
MDM0;PR;PRMW  220715P19.50;EquityOption;PRMW;Put;19.5000;;20220715;PRMW;OE;20220127;20220715;;;20220715160000;
M4V0;RC;CRR   220617C15.50;EquityOption;CRR;Call;15.5000;;20220617;CRRu;OE;20220127;20220617;;;20220617160000;
M5V0;RC;CRR   220617P15.50;EquityOption;CRR;Put;15.5000;;20220617;CRRu;OE;20220127;20220617;;;20220617160000;
M6V0;RC;CRR   220715C15.50;EquityOption;CRR;Call;15.5000;;20220715;CRRu;OE;20220127;20220715;;;20220715160000;
M7V0;RC;CRR   220715P15.50;EquityOption;CRR;Put;15.5000;;20220715;CRRu;OE;20220127;20220715;;;20220715160000;
M0Y0;S8;SVM   220916C2.00;EquityOption;SVM;Call;2.0000;;20220916;SVM;OE;20220127;20220916;;;20220916160000;
M1Y0;S8;SVM   220916P2.00;EquityOption;SVM;Put;2.0000;;20220916;SVM;OE;20220127;20220916;;;20220916160000;
M2Y0;S8;SVM   221216C2.00;EquityOption;SVM;Call;2.0000;;20221216;SVM;OE;20220127;20221216;;;20221216160000;
M3Y0;S8;SVM   221216P2.00;EquityOption;SVM;Put;2.0000;;20221216;SVM;OE;20220127;20221216;;;20221216160000;
MAF1;ZD;ZDM   220225C24.50;EquityOption;ZDM;Call;24.5000;;20220225;ZDM;OA;20220127;20220225;;;20220225160000;
MBF1;ZD;ZDM   220225P24.50;EquityOption;ZDM;Put;24.5000;;20220225;ZDM;OA;20220127;20220225;;;20220225160000;
MCF1;ZD;ZDM   220225C25.00;EquityOption;ZDM;Call;25.0000;;20220225;ZDM;OA;20220127;20220225;;;20220225160000;
MDF1;ZD;ZDM   220225P25.00;EquityOption;ZDM;Put;25.0000;;20220225;ZDM;OA;20220127;20220225;;;20220225160000;
MEF1;ZD;ZDM   220225C25.50;EquityOption;ZDM;Call;25.5000;;20220225;ZDM;OA;20220127;20220225;;;20220225160000;
MFF1;ZD;ZDM   220225P25.50;EquityOption;ZDM;Put;25.5000;;20220225;ZDM;OA;20220127;20220225;;;20220225160000;
MGF1;ZD;ZDM   220225C26.00;EquityOption;ZDM;Call;26.0000;;20220225;ZDM;OA;20220127;20220225;;;20220225160000;
MHF1;ZD;ZDM   220225P26.00;EquityOption;ZDM;Put;26.0000;;20220225;ZDM;OA;20220127;20220225;;;20220225160000;
MIF1;ZD;ZDM   220225C26.50;EquityOption;ZDM;Call;26.5000;;20220225;ZDM;OA;20220127;20220225;;;20220225160000;
MJF1;ZD;ZDM   220225P26.50;EquityOption;ZDM;Put;26.5000;;20220225;ZDM;OA;20220127;20220225;;;20220225160000;
MKF1;ZD;ZDM   220225C24.00;EquityOption;ZDM;Call;24.0000;;20220225;ZDM;OA;20220127;20220225;;;20220225160000;
MLF1;ZD;ZDM   220225P24.00;EquityOption;ZDM;Put;24.0000;;20220225;ZDM;OA;20220127;20220225;;;20220225160000;
MMF1;ZD;ZDM   220225C23.50;EquityOption;ZDM;Call;23.5000;;20220225;ZDM;OA;20220127;20220225;;;20220225160000;
MNF1;ZD;ZDM   220225P23.50;EquityOption;ZDM;Put;23.5000;;20220225;ZDM;OA;20220127;20220225;;;20220225160000;
MOF1;ZD;ZDM   220225C23.00;EquityOption;ZDM;Call;23.0000;;20220225;ZDM;OA;20220127;20220225;;;20220225160000;
MPF1;ZD;ZDM   220225P23.00;EquityOption;ZDM;Put;23.0000;;20220225;ZDM;OA;20220127;20220225;;;20220225160000;
MQF1;ZD;ZDM   220225C22.50;EquityOption;ZDM;Call;22.5000;;20220225;ZDM;OA;20220127;20220225;;;20220225160000;
MRF1;ZD;ZDM   220225P22.50;EquityOption;ZDM;Put;22.5000;;20220225;ZDM;OA;20220127;20220225;;;20220225160000;
AH1B;X4;XEG   220225C12.00;EquityOption;XEG;Call;12.0000;;20220225;XEG;OA;20220127;20220225;;;20220225160000;
AI1B;X4;XEG   220225P12.00;EquityOption;XEG;Put;12.0000;;20220225;XEG;OA;20220127;20220225;;;20220225160000;
AJ1B;X4;XEG   220225C12.50;EquityOption;XEG;Call;12.5000;;20220225;XEG;OA;20220127;20220225;;;20220225160000;
AK1B;X4;XEG   220225P12.50;EquityOption;XEG;Put;12.5000;;20220225;XEG;OA;20220127;20220225;;;20220225160000;
AL1B;X4;XEG   220225C13.00;EquityOption;XEG;Call;13.0000;;20220225;XEG;OA;20220127;20220225;;;20220225160000;
AM1B;X4;XEG   220225P13.00;EquityOption;XEG;Put;13.0000;;20220225;XEG;OA;20220127;20220225;;;20220225160000;
AN1B;X4;XEG   220225C13.50;EquityOption;XEG;Call;13.5000;;20220225;XEG;OA;20220127;20220225;;;20220225160000;
AO1B;X4;XEG   220225P13.50;EquityOption;XEG;Put;13.5000;;20220225;XEG;OA;20220127;20220225;;;20220225160000;
AP1B;X4;XEG   220225C14.00;EquityOption;XEG;Call;14.0000;;20220225;XEG;OA;20220127;20220225;;;20220225160000;
AQ1B;X4;XEG   220225P14.00;EquityOption;XEG;Put;14.0000;;20220225;XEG;OA;20220127;20220225;;;20220225160000;
AR1B;X4;XEG   220225C11.50;EquityOption;XEG;Call;11.5000;;20220225;XEG;OA;20220127;20220225;;;20220225160000;
AS1B;X4;XEG   220225P11.50;EquityOption;XEG;Put;11.5000;;20220225;XEG;OA;20220127;20220225;;;20220225160000;
AT1B;X4;XEG   220225C11.00;EquityOption;XEG;Call;11.0000;;20220225;XEG;OA;20220127;20220225;;;20220225160000;
AU1B;X4;XEG   220225P11.00;EquityOption;XEG;Put;11.0000;;20220225;XEG;OA;20220127;20220225;;;20220225160000;
AV1B;X4;XEG   220225C10.50;EquityOption;XEG;Call;10.5000;;20220225;XEG;OA;20220127;20220225;;;20220225160000;
AW1B;X4;XEG   220225P10.50;EquityOption;XEG;Put;10.5000;;20220225;XEG;OA;20220127;20220225;;;20220225160000;
AX1B;X4;XEG   220225C10.00;EquityOption;XEG;Call;10.0000;;20220225;XEG;OA;20220127;20220225;;;20220225160000;
AY1B;X4;XEG   220225P10.00;EquityOption;XEG;Put;10.0000;;20220225;XEG;OA;20220127;20220225;;;20220225160000;
MUO3;17;ALA   220225C26.00;EquityOption;ALA;Call;26.0000;;20220225;ALA;OE;20220127;20220225;;;20220225160000;
MVO3;17;ALA   220225P26.00;EquityOption;ALA;Put;26.0000;;20220225;ALA;OE;20220127;20220225;;;20220225160000;
MWO3;17;ALA   220225C26.50;EquityOption;ALA;Call;26.5000;;20220225;ALA;OE;20220127;20220225;;;20220225160000;
MXO3;17;ALA   220225P26.50;EquityOption;ALA;Put;26.5000;;20220225;ALA;OE;20220127;20220225;;;20220225160000;
MYO3;17;ALA   220225C27.00;EquityOption;ALA;Call;27.0000;;20220225;ALA;OE;20220127;20220225;;;20220225160000;
MZO3;17;ALA   220225P27.00;EquityOption;ALA;Put;27.0000;;20220225;ALA;OE;20220127;20220225;;;20220225160000;
M0P3;17;ALA   220225C27.50;EquityOption;ALA;Call;27.5000;;20220225;ALA;OE;20220127;20220225;;;20220225160000;
M1P3;17;ALA   220225P27.50;EquityOption;ALA;Put;27.5000;;20220225;ALA;OE;20220127;20220225;;;20220225160000;
M2P3;17;ALA   220225C28.00;EquityOption;ALA;Call;28.0000;;20220225;ALA;OE;20220127;20220225;;;20220225160000;
M3P3;17;ALA   220225P28.00;EquityOption;ALA;Put;28.0000;;20220225;ALA;OE;20220127;20220225;;;20220225160000;
M4P3;17;ALA   220225C25.50;EquityOption;ALA;Call;25.5000;;20220225;ALA;OE;20220127;20220225;;;20220225160000;
M5P3;17;ALA   220225P25.50;EquityOption;ALA;Put;25.5000;;20220225;ALA;OE;20220127;20220225;;;20220225160000;
M6P3;17;ALA   220225C25.00;EquityOption;ALA;Call;25.0000;;20220225;ALA;OE;20220127;20220225;;;20220225160000;
M7P3;17;ALA   220225P25.00;EquityOption;ALA;Put;25.0000;;20220225;ALA;OE;20220127;20220225;;;20220225160000;
M8P3;17;ALA   220225C24.50;EquityOption;ALA;Call;24.5000;;20220225;ALA;OE;20220127;20220225;;;20220225160000;
M9P3;17;ALA   220225P24.50;EquityOption;ALA;Put;24.5000;;20220225;ALA;OE;20220127;20220225;;;20220225160000;
MAP3;17;ALA   220225C24.00;EquityOption;ALA;Call;24.0000;;20220225;ALA;OE;20220127;20220225;;;20220225160000;
MBP3;17;ALA   220225P24.00;EquityOption;ALA;Put;24.0000;;20220225;ALA;OE;20220127;20220225;;;20220225160000;
MOD2;1W;WCP   220225C8.50;EquityOption;WCP;Call;8.5000;;20220225;WCP;OE;20220127;20220225;;;20220225160000;
MPD2;1W;WCP   220225P8.50;EquityOption;WCP;Put;8.5000;;20220225;WCP;OE;20220127;20220225;;;20220225160000;
MQD2;1W;WCP   220225C8.75;EquityOption;WCP;Call;8.7500;;20220225;WCP;OE;20220127;20220225;;;20220225160000;
MRD2;1W;WCP   220225P8.75;EquityOption;WCP;Put;8.7500;;20220225;WCP;OE;20220127;20220225;;;20220225160000;
MSD2;1W;WCP   220225C9.00;EquityOption;WCP;Call;9.0000;;20220225;WCP;OE;20220127;20220225;;;20220225160000;
MTD2;1W;WCP   220225P9.00;EquityOption;WCP;Put;9.0000;;20220225;WCP;OE;20220127;20220225;;;20220225160000;
MUD2;1W;WCP   220225C9.25;EquityOption;WCP;Call;9.2500;;20220225;WCP;OE;20220127;20220225;;;20220225160000;
MVD2;1W;WCP   220225P9.25;EquityOption;WCP;Put;9.2500;;20220225;WCP;OE;20220127;20220225;;;20220225160000;
MWD2;1W;WCP   220225C9.50;EquityOption;WCP;Call;9.5000;;20220225;WCP;OE;20220127;20220225;;;20220225160000;
MXD2;1W;WCP   220225P9.50;EquityOption;WCP;Put;9.5000;;20220225;WCP;OE;20220127;20220225;;;20220225160000;
MYD2;1W;WCP   220225C8.25;EquityOption;WCP;Call;8.2500;;20220225;WCP;OE;20220127;20220225;;;20220225160000;
MZD2;1W;WCP   220225P8.25;EquityOption;WCP;Put;8.2500;;20220225;WCP;OE;20220127;20220225;;;20220225160000;
M0E2;1W;WCP   220225C8.00;EquityOption;WCP;Call;8.0000;;20220225;WCP;OE;20220127;20220225;;;20220225160000;
M1E2;1W;WCP   220225P8.00;EquityOption;WCP;Put;8.0000;;20220225;WCP;OE;20220127;20220225;;;20220225160000;
M2E2;1W;WCP   220225C7.75;EquityOption;WCP;Call;7.7500;;20220225;WCP;OE;20220127;20220225;;;20220225160000;
M3E2;1W;WCP   220225P7.75;EquityOption;WCP;Put;7.7500;;20220225;WCP;OE;20220127;20220225;;;20220225160000;
M4E2;1W;WCP   220225C7.50;EquityOption;WCP;Call;7.5000;;20220225;WCP;OE;20220127;20220225;;;20220225160000;
M5E2;1W;WCP   220225P7.50;EquityOption;WCP;Put;7.5000;;20220225;WCP;OE;20220127;20220225;;;20220225160000;
MU44;29;FR    220225C13.00;EquityOption;FR;Call;13.0000;;20220225;FR;OE;20220127;20220225;;;20220225160000;
MV44;29;FR    220225P13.00;EquityOption;FR;Put;13.0000;;20220225;FR;OE;20220127;20220225;;;20220225160000;
MW44;29;FR    220225C13.50;EquityOption;FR;Call;13.5000;;20220225;FR;OE;20220127;20220225;;;20220225160000;
MX44;29;FR    220225P13.50;EquityOption;FR;Put;13.5000;;20220225;FR;OE;20220127;20220225;;;20220225160000;
MY44;29;FR    220225C14.00;EquityOption;FR;Call;14.0000;;20220225;FR;OE;20220127;20220225;;;20220225160000;
MZ44;29;FR    220225P14.00;EquityOption;FR;Put;14.0000;;20220225;FR;OE;20220127;20220225;;;20220225160000;
M054;29;FR    220225C14.50;EquityOption;FR;Call;14.5000;;20220225;FR;OE;20220127;20220225;;;20220225160000;
M154;29;FR    220225P14.50;EquityOption;FR;Put;14.5000;;20220225;FR;OE;20220127;20220225;;;20220225160000;
M254;29;FR    220225C15.00;EquityOption;FR;Call;15.0000;;20220225;FR;OE;20220127;20220225;;;20220225160000;
M354;29;FR    220225P15.00;EquityOption;FR;Put;15.0000;;20220225;FR;OE;20220127;20220225;;;20220225160000;
M454;29;FR    220225C12.50;EquityOption;FR;Call;12.5000;;20220225;FR;OE;20220127;20220225;;;20220225160000;
M554;29;FR    220225P12.50;EquityOption;FR;Put;12.5000;;20220225;FR;OE;20220127;20220225;;;20220225160000;
M654;29;FR    220225C12.00;EquityOption;FR;Call;12.0000;;20220225;FR;OE;20220127;20220225;;;20220225160000;
M754;29;FR    220225P12.00;EquityOption;FR;Put;12.0000;;20220225;FR;OE;20220127;20220225;;;20220225160000;
M854;29;FR    220225C11.50;EquityOption;FR;Call;11.5000;;20220225;FR;OE;20220127;20220225;;;20220225160000;
M954;29;FR    220225P11.50;EquityOption;FR;Put;11.5000;;20220225;FR;OE;20220127;20220225;;;20220225160000;
MA54;29;FR    220225C11.00;EquityOption;FR;Call;11.0000;;20220225;FR;OE;20220127;20220225;;;20220225160000;
MB54;29;FR    220225P11.00;EquityOption;FR;Put;11.0000;;20220225;FR;OE;20220127;20220225;;;20220225160000;
AR3C;B0;BCE   220225C65.00;EquityOption;BCE;Call;65.0000;;20220225;BCE;OE;20220127;20220225;;;20220225160000;
AS3C;B0;BCE   220225P65.00;EquityOption;BCE;Put;65.0000;;20220225;BCE;OE;20220127;20220225;;;20220225160000;
AT3C;B0;BCE   220225C66.00;EquityOption;BCE;Call;66.0000;;20220225;BCE;OE;20220127;20220225;;;20220225160000;
AU3C;B0;BCE   220225P66.00;EquityOption;BCE;Put;66.0000;;20220225;BCE;OE;20220127;20220225;;;20220225160000;
AV3C;B0;BCE   220225C67.00;EquityOption;BCE;Call;67.0000;;20220225;BCE;OE;20220127;20220225;;;20220225160000;
AW3C;B0;BCE   220225P67.00;EquityOption;BCE;Put;67.0000;;20220225;BCE;OE;20220127;20220225;;;20220225160000;
AX3C;B0;BCE   220225C68.00;EquityOption;BCE;Call;68.0000;;20220225;BCE;OE;20220127;20220225;;;20220225160000;
AY3C;B0;BCE   220225P68.00;EquityOption;BCE;Put;68.0000;;20220225;BCE;OE;20220127;20220225;;;20220225160000;
AZ3C;B0;BCE   220225C69.00;EquityOption;BCE;Call;69.0000;;20220225;BCE;OE;20220127;20220225;;;20220225160000;
A04C;B0;BCE   220225P69.00;EquityOption;BCE;Put;69.0000;;20220225;BCE;OE;20220127;20220225;;;20220225160000;
A14C;B0;BCE   220225C64.00;EquityOption;BCE;Call;64.0000;;20220225;BCE;OE;20220127;20220225;;;20220225160000;
A24C;B0;BCE   220225P64.00;EquityOption;BCE;Put;64.0000;;20220225;BCE;OE;20220127;20220225;;;20220225160000;
A34C;B0;BCE   220225C63.00;EquityOption;BCE;Call;63.0000;;20220225;BCE;OE;20220127;20220225;;;20220225160000;
A44C;B0;BCE   220225P63.00;EquityOption;BCE;Put;63.0000;;20220225;BCE;OE;20220127;20220225;;;20220225160000;
