InstrumentId;GroupId;ExternalSymbol;InstrumentType;ClassSymbol;CallPutCode;StrikePrice;SymbolDate;ExpiryDate;UnderlyingSymbol;MarketFlowIndicator;FirstActiveDate;LastActiveDate;AssociatedGroupId;AssociatedInstrumentId;LastTradingDateTime;
AWRD;Q0;ABX   221028C21.00;EquityOption;ABX;Call;21.0000;;20221028;ABX;OE;20220929;20221028;;;20221028160000;
AXRD;Q0;ABX   221028P21.00;EquityOption;ABX;Put;21.0000;;20221028;ABX;OE;20220929;20221028;;;20221028160000;
AYRD;Q0;ABX   221028C21.50;EquityOption;ABX;Call;21.5000;;20221028;ABX;OE;20220929;20221028;;;20221028160000;
AZRD;Q0;ABX   221028P21.50;EquityOption;ABX;Put;21.5000;;20221028;ABX;OE;20220929;20221028;;;20221028160000;
A0SD;Q0;ABX   221028C22.00;EquityOption;ABX;Call;22.0000;;20221028;ABX;OE;20220929;20221028;;;20221028160000;
A1SD;Q0;ABX   221028P22.00;EquityOption;ABX;Put;22.0000;;20221028;ABX;OE;20220929;20221028;;;20221028160000;
A2SD;Q0;ABX   221028C19.50;EquityOption;ABX;Call;19.5000;;20221028;ABX;OE;20220929;20221028;;;20221028160000;
A3SD;Q0;ABX   221028P19.50;EquityOption;ABX;Put;19.5000;;20221028;ABX;OE;20220929;20221028;;;20221028160000;
A4SD;Q0;ABX   221028C19.00;EquityOption;ABX;Call;19.0000;;20221028;ABX;OE;20220929;20221028;;;20221028160000;
A5SD;Q0;ABX   221028P19.00;EquityOption;ABX;Put;19.0000;;20221028;ABX;OE;20220929;20221028;;;20221028160000;
A6SD;Q0;ABX   221028C18.50;EquityOption;ABX;Call;18.5000;;20221028;ABX;OE;20220929;20221028;;;20221028160000;
A7SD;Q0;ABX   221028P18.50;EquityOption;ABX;Put;18.5000;;20221028;ABX;OE;20220929;20221028;;;20221028160000;
A8SD;Q0;ABX   221028C18.00;EquityOption;ABX;Call;18.0000;;20221028;ABX;OE;20220929;20221028;;;20221028160000;
A9SD;Q0;ABX   221028P18.00;EquityOption;ABX;Put;18.0000;;20221028;ABX;OE;20220929;20221028;;;20221028160000;
MC21;5V;CTS   230317C7.25;EquityOption;CTS;Call;7.2500;;20230317;CTS;OE;20220929;20230317;;;20230317160000;
MD21;5V;CTS   230317P7.25;EquityOption;CTS;Put;7.2500;;20230317;CTS;OE;20220929;20230317;;;20230317160000;
ME21;5V;CTS   230915C7.50;EquityOption;CTS;Call;7.5000;;20230915;CTS;OE;20220929;20230915;;;20230915160000;
MF21;5V;CTS   230915P7.50;EquityOption;CTS;Put;7.5000;;20230915;CTS;OE;20220929;20230915;;;20230915160000;
MG21;5V;CTS   230915C9.00;EquityOption;CTS;Call;9.0000;;20230915;CTS;OE;20220929;20230915;;;20230915160000;
MH21;5V;CTS   230915P9.00;EquityOption;CTS;Put;9.0000;;20230915;CTS;OE;20220929;20230915;;;20230915160000;
MMZ1;90;NPI   230915C45.00;EquityOption;NPI;Call;45.0000;;20230915;NPI;OE;20220929;20230915;;;20230915160000;
MNZ1;90;NPI   230915P45.00;EquityOption;NPI;Put;45.0000;;20230915;NPI;OE;20220929;20230915;;;20230915160000;
MOZ1;90;NPI   230915C36.00;EquityOption;NPI;Call;36.0000;;20230915;NPI;OE;20220929;20230915;;;20230915160000;
MPZ1;90;NPI   230915P36.00;EquityOption;NPI;Put;36.0000;;20230915;NPI;OE;20220929;20230915;;;20230915160000;
MMY4;CV;CRON  221014C5.25;EquityOption;CRON;Call;5.2500;;20221014;CRON;OE;20220929;20221014;;;20221014160000;
MNY4;CV;CRON  221014P5.25;EquityOption;CRON;Put;5.2500;;20221014;CRON;OE;20220929;20221014;;;20221014160000;
MOY4;CV;CRON  221028C4.25;EquityOption;CRON;Call;4.2500;;20221028;CRON;OE;20220929;20221028;;;20221028160000;
MPY4;CV;CRON  221028P4.25;EquityOption;CRON;Put;4.2500;;20221028;CRON;OE;20220929;20221028;;;20221028160000;
MQY4;CV;CRON  221028C4.50;EquityOption;CRON;Call;4.5000;;20221028;CRON;OE;20220929;20221028;;;20221028160000;
MRY4;CV;CRON  221028P4.50;EquityOption;CRON;Put;4.5000;;20221028;CRON;OE;20220929;20221028;;;20221028160000;
MSY4;CV;CRON  221028C4.75;EquityOption;CRON;Call;4.7500;;20221028;CRON;OE;20220929;20221028;;;20221028160000;
MTY4;CV;CRON  221028P4.75;EquityOption;CRON;Put;4.7500;;20221028;CRON;OE;20220929;20221028;;;20221028160000;
MUY4;CV;CRON  221028C5.00;EquityOption;CRON;Call;5.0000;;20221028;CRON;OE;20220929;20221028;;;20221028160000;
MVY4;CV;CRON  221028P5.00;EquityOption;CRON;Put;5.0000;;20221028;CRON;OE;20220929;20221028;;;20221028160000;
MWY4;CV;CRON  221028C5.25;EquityOption;CRON;Call;5.2500;;20221028;CRON;OE;20220929;20221028;;;20221028160000;
MXY4;CV;CRON  221028P5.25;EquityOption;CRON;Put;5.2500;;20221028;CRON;OE;20220929;20221028;;;20221028160000;
MYY4;CV;CRON  221028C4.00;EquityOption;CRON;Call;4.0000;;20221028;CRON;OE;20220929;20221028;;;20221028160000;
MZY4;CV;CRON  221028P4.00;EquityOption;CRON;Put;4.0000;;20221028;CRON;OE;20220929;20221028;;;20221028160000;
M0Z4;CV;CRON  221028C3.75;EquityOption;CRON;Call;3.7500;;20221028;CRON;OE;20220929;20221028;;;20221028160000;
M1Z4;CV;CRON  221028P3.75;EquityOption;CRON;Put;3.7500;;20221028;CRON;OE;20220929;20221028;;;20221028160000;
M2Z4;CV;CRON  221028C3.50;EquityOption;CRON;Call;3.5000;;20221028;CRON;OE;20220929;20221028;;;20221028160000;
M3Z4;CV;CRON  221028P3.50;EquityOption;CRON;Put;3.5000;;20221028;CRON;OE;20220929;20221028;;;20221028160000;
M4Z4;CV;CRON  221028C3.25;EquityOption;CRON;Call;3.2500;;20221028;CRON;OE;20220929;20221028;;;20221028160000;
M5Z4;CV;CRON  221028P3.25;EquityOption;CRON;Put;3.2500;;20221028;CRON;OE;20220929;20221028;;;20221028160000;
MM81;EL;SSL   221021C5.50;EquityOption;SSL;Call;5.5000;;20221021;SSL;OE;20220929;20221021;;;20221021160000;
MN81;EL;SSL   221021P5.50;EquityOption;SSL;Put;5.5000;;20221021;SSL;OE;20220929;20221021;;;20221021160000;
MO81;EL;SSL   221118C5.50;EquityOption;SSL;Call;5.5000;;20221118;SSL;OE;20220929;20221118;;;20221118160000;
MP81;EL;SSL   221118P5.50;EquityOption;SSL;Put;5.5000;;20221118;SSL;OE;20220929;20221118;;;20221118160000;
MQ81;EL;SSL   221216C5.50;EquityOption;SSL;Call;5.5000;;20221216;SSL;OE;20220929;20221216;;;20221216160000;
MR81;EL;SSL   221216P5.50;EquityOption;SSL;Put;5.5000;;20221216;SSL;OE;20220929;20221216;;;20221216160000;
MS81;EL;SSL   230120C5.50;EquityOption;SSL;Call;5.5000;;20230120;SSL;OE;20220929;20230120;;;20230120160000;
MT81;EL;SSL   230120P5.50;EquityOption;SSL;Put;5.5000;;20230120;SSL;OE;20220929;20230120;;;20230120160000;
MU81;EL;SSL   230217C5.50;EquityOption;SSL;Call;5.5000;;20230217;SSL;OE;20220929;20230217;;;20230217160000;
MV81;EL;SSL   230217P5.50;EquityOption;SSL;Put;5.5000;;20230217;SSL;OE;20220929;20230217;;;20230217160000;
MW81;EL;SSL   230317C6.25;EquityOption;SSL;Call;6.2500;;20230317;SSL;OE;20220929;20230317;;;20230317160000;
MX81;EL;SSL   230317P6.25;EquityOption;SSL;Put;6.2500;;20230317;SSL;OE;20220929;20230317;;;20230317160000;
MY81;EL;SSL   230317C5.50;EquityOption;SSL;Call;5.5000;;20230317;SSL;OE;20220929;20230317;;;20230317160000;
MZ81;EL;SSL   230317P5.50;EquityOption;SSL;Put;5.5000;;20230317;SSL;OE;20220929;20230317;;;20230317160000;
M091;EL;SSL   230915C5.00;EquityOption;SSL;Call;5.0000;;20230915;SSL;OE;20220929;20230915;;;20230915160000;
M191;EL;SSL   230915P5.00;EquityOption;SSL;Put;5.0000;;20230915;SSL;OE;20220929;20230915;;;20230915160000;
A4Y3;G4;GIB   230915C130.00;EquityOption;GIB;Call;130.0000;;20230915;GIB.A;OE;20220929;20230915;;;20230915160000;
A5Y3;G4;GIB   230915P130.00;EquityOption;GIB;Put;130.0000;;20230915;GIB.A;OE;20220929;20230915;;;20230915160000;
MBLK;JS;SHOP  221028C40.00;EquityOption;SHOP;Call;40.0000;;20221028;SHOP;OE;20220929;20221028;;;20221028160000;
MCLK;JS;SHOP  221028P40.00;EquityOption;SHOP;Put;40.0000;;20221028;SHOP;OE;20220929;20221028;;;20221028160000;
MDLK;JS;SHOP  221028C42.00;EquityOption;SHOP;Call;42.0000;;20221028;SHOP;OE;20220929;20221028;;;20221028160000;
MELK;JS;SHOP  221028P42.00;EquityOption;SHOP;Put;42.0000;;20221028;SHOP;OE;20220929;20221028;;;20221028160000;
MFLK;JS;SHOP  221028C44.00;EquityOption;SHOP;Call;44.0000;;20221028;SHOP;OE;20220929;20221028;;;20221028160000;
MGLK;JS;SHOP  221028P44.00;EquityOption;SHOP;Put;44.0000;;20221028;SHOP;OE;20220929;20221028;;;20221028160000;
MHLK;JS;SHOP  221028C46.00;EquityOption;SHOP;Call;46.0000;;20221028;SHOP;OE;20220929;20221028;;;20221028160000;
MILK;JS;SHOP  221028P46.00;EquityOption;SHOP;Put;46.0000;;20221028;SHOP;OE;20220929;20221028;;;20221028160000;
MJLK;JS;SHOP  221028C48.00;EquityOption;SHOP;Call;48.0000;;20221028;SHOP;OE;20220929;20221028;;;20221028160000;
MKLK;JS;SHOP  221028P48.00;EquityOption;SHOP;Put;48.0000;;20221028;SHOP;OE;20220929;20221028;;;20221028160000;
MLLK;JS;SHOP  221028C38.00;EquityOption;SHOP;Call;38.0000;;20221028;SHOP;OE;20220929;20221028;;;20221028160000;
MMLK;JS;SHOP  221028P38.00;EquityOption;SHOP;Put;38.0000;;20221028;SHOP;OE;20220929;20221028;;;20221028160000;
MNLK;JS;SHOP  221028C36.00;EquityOption;SHOP;Call;36.0000;;20221028;SHOP;OE;20220929;20221028;;;20221028160000;
MOLK;JS;SHOP  221028P36.00;EquityOption;SHOP;Put;36.0000;;20221028;SHOP;OE;20220929;20221028;;;20221028160000;
MPLK;JS;SHOP  221028C34.00;EquityOption;SHOP;Call;34.0000;;20221028;SHOP;OE;20220929;20221028;;;20221028160000;
MQLK;JS;SHOP  221028P34.00;EquityOption;SHOP;Put;34.0000;;20221028;SHOP;OE;20220929;20221028;;;20221028160000;
MRLK;JS;SHOP  221028C32.00;EquityOption;SHOP;Call;32.0000;;20221028;SHOP;OE;20220929;20221028;;;20221028160000;
MSLK;JS;SHOP  221028P32.00;EquityOption;SHOP;Put;32.0000;;20221028;SHOP;OE;20220929;20221028;;;20221028160000;
ALS4;K5;CPX   230915C44.00;EquityOption;CPX;Call;44.0000;;20230915;CPX;OE;20220929;20230915;;;20230915160000;
AMS4;K5;CPX   230915P44.00;EquityOption;CPX;Put;44.0000;;20230915;CPX;OE;20220929;20230915;;;20230915160000;
ANS4;K5;CPX   230915C40.00;EquityOption;CPX;Call;40.0000;;20230915;CPX;OE;20220929;20230915;;;20230915160000;
AOS4;K5;CPX   230915P40.00;EquityOption;CPX;Put;40.0000;;20230915;CPX;OE;20220929;20230915;;;20230915160000;
M5Y2;UC;LIF   230915C24.00;EquityOption;LIF;Call;24.0000;;20230915;LIF;OE;20220929;20230915;;;20230915160000;
M6Y2;UC;LIF   230915P24.00;EquityOption;LIF;Put;24.0000;;20230915;LIF;OE;20220929;20230915;;;20230915160000;
M7Y2;UC;LIF   230915C22.00;EquityOption;LIF;Call;22.0000;;20230915;LIF;OE;20220929;20230915;;;20230915160000;
M8Y2;UC;LIF   230915P22.00;EquityOption;LIF;Put;22.0000;;20230915;LIF;OE;20220929;20230915;;;20230915160000;
MM81;VF;INE   230120C15.00;EquityOption;INE;Call;15.0000;;20230120;INE;OE;20220929;20230120;;;20230120160000;
MN81;VF;INE   230120P15.00;EquityOption;INE;Put;15.0000;;20230120;INE;OE;20220929;20230120;;;20230120160000;
MO81;VF;INE   230217C15.00;EquityOption;INE;Call;15.0000;;20230217;INE;OE;20220929;20230217;;;20230217160000;
MP81;VF;INE   230217P15.00;EquityOption;INE;Put;15.0000;;20230217;INE;OE;20220929;20230217;;;20230217160000;
MW82;ZD;ZDM   221028C22.00;EquityOption;ZDM;Call;22.0000;;20221028;ZDM;OA;20220929;20221028;;;20221028160000;
MX82;ZD;ZDM   221028P22.00;EquityOption;ZDM;Put;22.0000;;20221028;ZDM;OA;20220929;20221028;;;20221028160000;
MY82;ZD;ZDM   221028C22.50;EquityOption;ZDM;Call;22.5000;;20221028;ZDM;OA;20220929;20221028;;;20221028160000;
MZ82;ZD;ZDM   221028P22.50;EquityOption;ZDM;Put;22.5000;;20221028;ZDM;OA;20220929;20221028;;;20221028160000;
M092;ZD;ZDM   221028C23.00;EquityOption;ZDM;Call;23.0000;;20221028;ZDM;OA;20220929;20221028;;;20221028160000;
M192;ZD;ZDM   221028P23.00;EquityOption;ZDM;Put;23.0000;;20221028;ZDM;OA;20220929;20221028;;;20221028160000;
M292;ZD;ZDM   221028C23.50;EquityOption;ZDM;Call;23.5000;;20221028;ZDM;OA;20220929;20221028;;;20221028160000;
M392;ZD;ZDM   221028P23.50;EquityOption;ZDM;Put;23.5000;;20221028;ZDM;OA;20220929;20221028;;;20221028160000;
M492;ZD;ZDM   221028C24.00;EquityOption;ZDM;Call;24.0000;;20221028;ZDM;OA;20220929;20221028;;;20221028160000;
M592;ZD;ZDM   221028P24.00;EquityOption;ZDM;Put;24.0000;;20221028;ZDM;OA;20220929;20221028;;;20221028160000;
M692;ZD;ZDM   221028C21.50;EquityOption;ZDM;Call;21.5000;;20221028;ZDM;OA;20220929;20221028;;;20221028160000;
M792;ZD;ZDM   221028P21.50;EquityOption;ZDM;Put;21.5000;;20221028;ZDM;OA;20220929;20221028;;;20221028160000;
M892;ZD;ZDM   221028C21.00;EquityOption;ZDM;Call;21.0000;;20221028;ZDM;OA;20220929;20221028;;;20221028160000;
M992;ZD;ZDM   221028P21.00;EquityOption;ZDM;Put;21.0000;;20221028;ZDM;OA;20220929;20221028;;;20221028160000;
MA92;ZD;ZDM   221028C20.50;EquityOption;ZDM;Call;20.5000;;20221028;ZDM;OA;20220929;20221028;;;20221028160000;
MB92;ZD;ZDM   221028P20.50;EquityOption;ZDM;Put;20.5000;;20221028;ZDM;OA;20220929;20221028;;;20221028160000;
MC92;ZD;ZDM   221028C20.00;EquityOption;ZDM;Call;20.0000;;20221028;ZDM;OA;20220929;20221028;;;20221028160000;
MD92;ZD;ZDM   221028P20.00;EquityOption;ZDM;Put;20.0000;;20221028;ZDM;OA;20220929;20221028;;;20221028160000;
AB4C;X4;XEG   221028C14.00;EquityOption;XEG;Call;14.0000;;20221028;XEG;OA;20220929;20221028;;;20221028160000;
AC4C;X4;XEG   221028P14.00;EquityOption;XEG;Put;14.0000;;20221028;XEG;OA;20220929;20221028;;;20221028160000;
AD4C;X4;XEG   221028C14.50;EquityOption;XEG;Call;14.5000;;20221028;XEG;OA;20220929;20221028;;;20221028160000;
AE4C;X4;XEG   221028P14.50;EquityOption;XEG;Put;14.5000;;20221028;XEG;OA;20220929;20221028;;;20221028160000;
AF4C;X4;XEG   221028C15.00;EquityOption;XEG;Call;15.0000;;20221028;XEG;OA;20220929;20221028;;;20221028160000;
AG4C;X4;XEG   221028P15.00;EquityOption;XEG;Put;15.0000;;20221028;XEG;OA;20220929;20221028;;;20221028160000;
AH4C;X4;XEG   221028C15.50;EquityOption;XEG;Call;15.5000;;20221028;XEG;OA;20220929;20221028;;;20221028160000;
AI4C;X4;XEG   221028P15.50;EquityOption;XEG;Put;15.5000;;20221028;XEG;OA;20220929;20221028;;;20221028160000;
AJ4C;X4;XEG   221028C16.00;EquityOption;XEG;Call;16.0000;;20221028;XEG;OA;20220929;20221028;;;20221028160000;
AK4C;X4;XEG   221028P16.00;EquityOption;XEG;Put;16.0000;;20221028;XEG;OA;20220929;20221028;;;20221028160000;
AL4C;X4;XEG   221028C13.50;EquityOption;XEG;Call;13.5000;;20221028;XEG;OA;20220929;20221028;;;20221028160000;
AM4C;X4;XEG   221028P13.50;EquityOption;XEG;Put;13.5000;;20221028;XEG;OA;20220929;20221028;;;20221028160000;
AN4C;X4;XEG   221028C13.00;EquityOption;XEG;Call;13.0000;;20221028;XEG;OA;20220929;20221028;;;20221028160000;
AO4C;X4;XEG   221028P13.00;EquityOption;XEG;Put;13.0000;;20221028;XEG;OA;20220929;20221028;;;20221028160000;
AP4C;X4;XEG   221028C12.50;EquityOption;XEG;Call;12.5000;;20221028;XEG;OA;20220929;20221028;;;20221028160000;
AQ4C;X4;XEG   221028P12.50;EquityOption;XEG;Put;12.5000;;20221028;XEG;OA;20220929;20221028;;;20221028160000;
AR4C;X4;XEG   221028C12.00;EquityOption;XEG;Call;12.0000;;20221028;XEG;OA;20220929;20221028;;;20221028160000;
AS4C;X4;XEG   221028P12.00;EquityOption;XEG;Put;12.0000;;20221028;XEG;OA;20220929;20221028;;;20221028160000;
MSH4;17;ALA   221028C27.50;EquityOption;ALA;Call;27.5000;;20221028;ALA;OE;20220929;20221028;;;20221028160000;
MTH4;17;ALA   221028P27.50;EquityOption;ALA;Put;27.5000;;20221028;ALA;OE;20220929;20221028;;;20221028160000;
MUH4;17;ALA   221028C28.00;EquityOption;ALA;Call;28.0000;;20221028;ALA;OE;20220929;20221028;;;20221028160000;
MVH4;17;ALA   221028P28.00;EquityOption;ALA;Put;28.0000;;20221028;ALA;OE;20220929;20221028;;;20221028160000;
MWH4;17;ALA   221028C28.50;EquityOption;ALA;Call;28.5000;;20221028;ALA;OE;20220929;20221028;;;20221028160000;
MXH4;17;ALA   221028P28.50;EquityOption;ALA;Put;28.5000;;20221028;ALA;OE;20220929;20221028;;;20221028160000;
MYH4;17;ALA   221028C29.00;EquityOption;ALA;Call;29.0000;;20221028;ALA;OE;20220929;20221028;;;20221028160000;
MZH4;17;ALA   221028P29.00;EquityOption;ALA;Put;29.0000;;20221028;ALA;OE;20220929;20221028;;;20221028160000;
M0I4;17;ALA   221028C29.50;EquityOption;ALA;Call;29.5000;;20221028;ALA;OE;20220929;20221028;;;20221028160000;
M1I4;17;ALA   221028P29.50;EquityOption;ALA;Put;29.5000;;20221028;ALA;OE;20220929;20221028;;;20221028160000;
M2I4;17;ALA   221028C27.00;EquityOption;ALA;Call;27.0000;;20221028;ALA;OE;20220929;20221028;;;20221028160000;
M3I4;17;ALA   221028P27.00;EquityOption;ALA;Put;27.0000;;20221028;ALA;OE;20220929;20221028;;;20221028160000;
M4I4;17;ALA   221028C26.50;EquityOption;ALA;Call;26.5000;;20221028;ALA;OE;20220929;20221028;;;20221028160000;
M5I4;17;ALA   221028P26.50;EquityOption;ALA;Put;26.5000;;20221028;ALA;OE;20220929;20221028;;;20221028160000;
M6I4;17;ALA   221028C26.00;EquityOption;ALA;Call;26.0000;;20221028;ALA;OE;20220929;20221028;;;20221028160000;
M7I4;17;ALA   221028P26.00;EquityOption;ALA;Put;26.0000;;20221028;ALA;OE;20220929;20221028;;;20221028160000;
M8I4;17;ALA   221028C25.50;EquityOption;ALA;Call;25.5000;;20221028;ALA;OE;20220929;20221028;;;20221028160000;
M9I4;17;ALA   221028P25.50;EquityOption;ALA;Put;25.5000;;20221028;ALA;OE;20220929;20221028;;;20221028160000;
M0K3;1V;ARX   221028C16.50;EquityOption;ARX;Call;16.5000;;20221028;ARX;OE;20220929;20221028;;;20221028160000;
M1K3;1V;ARX   221028P16.50;EquityOption;ARX;Put;16.5000;;20221028;ARX;OE;20220929;20221028;;;20221028160000;
M2K3;1V;ARX   221028C17.00;EquityOption;ARX;Call;17.0000;;20221028;ARX;OE;20220929;20221028;;;20221028160000;
M3K3;1V;ARX   221028P17.00;EquityOption;ARX;Put;17.0000;;20221028;ARX;OE;20220929;20221028;;;20221028160000;
M4K3;1V;ARX   221028C17.50;EquityOption;ARX;Call;17.5000;;20221028;ARX;OE;20220929;20221028;;;20221028160000;
M5K3;1V;ARX   221028P17.50;EquityOption;ARX;Put;17.5000;;20221028;ARX;OE;20220929;20221028;;;20221028160000;
M6K3;1V;ARX   221028C18.00;EquityOption;ARX;Call;18.0000;;20221028;ARX;OE;20220929;20221028;;;20221028160000;
M7K3;1V;ARX   221028P18.00;EquityOption;ARX;Put;18.0000;;20221028;ARX;OE;20220929;20221028;;;20221028160000;
M8K3;1V;ARX   221028C18.50;EquityOption;ARX;Call;18.5000;;20221028;ARX;OE;20220929;20221028;;;20221028160000;
M9K3;1V;ARX   221028P18.50;EquityOption;ARX;Put;18.5000;;20221028;ARX;OE;20220929;20221028;;;20221028160000;
MAK3;1V;ARX   221028C16.00;EquityOption;ARX;Call;16.0000;;20221028;ARX;OE;20220929;20221028;;;20221028160000;
MBK3;1V;ARX   221028P16.00;EquityOption;ARX;Put;16.0000;;20221028;ARX;OE;20220929;20221028;;;20221028160000;
MCK3;1V;ARX   221028C15.50;EquityOption;ARX;Call;15.5000;;20221028;ARX;OE;20220929;20221028;;;20221028160000;
MDK3;1V;ARX   221028P15.50;EquityOption;ARX;Put;15.5000;;20221028;ARX;OE;20220929;20221028;;;20221028160000;
MEK3;1V;ARX   221028C15.00;EquityOption;ARX;Call;15.0000;;20221028;ARX;OE;20220929;20221028;;;20221028160000;
MFK3;1V;ARX   221028P15.00;EquityOption;ARX;Put;15.0000;;20221028;ARX;OE;20220929;20221028;;;20221028160000;
MGK3;1V;ARX   221028C14.50;EquityOption;ARX;Call;14.5000;;20221028;ARX;OE;20220929;20221028;;;20221028160000;
MHK3;1V;ARX   221028P14.50;EquityOption;ARX;Put;14.5000;;20221028;ARX;OE;20220929;20221028;;;20221028160000;
MIC3;1W;WCP   221028C8.75;EquityOption;WCP;Call;8.7500;;20221028;WCP;OE;20220929;20221028;;;20221028160000;
MJC3;1W;WCP   221028P8.75;EquityOption;WCP;Put;8.7500;;20221028;WCP;OE;20220929;20221028;;;20221028160000;
MKC3;1W;WCP   221028C9.00;EquityOption;WCP;Call;9.0000;;20221028;WCP;OE;20220929;20221028;;;20221028160000;
MLC3;1W;WCP   221028P9.00;EquityOption;WCP;Put;9.0000;;20221028;WCP;OE;20220929;20221028;;;20221028160000;
MMC3;1W;WCP   221028C9.25;EquityOption;WCP;Call;9.2500;;20221028;WCP;OE;20220929;20221028;;;20221028160000;
MNC3;1W;WCP   221028P9.25;EquityOption;WCP;Put;9.2500;;20221028;WCP;OE;20220929;20221028;;;20221028160000;
MOC3;1W;WCP   221028C9.50;EquityOption;WCP;Call;9.5000;;20221028;WCP;OE;20220929;20221028;;;20221028160000;
MPC3;1W;WCP   221028P9.50;EquityOption;WCP;Put;9.5000;;20221028;WCP;OE;20220929;20221028;;;20221028160000;
MQC3;1W;WCP   221028C9.75;EquityOption;WCP;Call;9.7500;;20221028;WCP;OE;20220929;20221028;;;20221028160000;
MRC3;1W;WCP   221028P9.75;EquityOption;WCP;Put;9.7500;;20221028;WCP;OE;20220929;20221028;;;20221028160000;
MSC3;1W;WCP   221028C8.50;EquityOption;WCP;Call;8.5000;;20221028;WCP;OE;20220929;20221028;;;20221028160000;
MTC3;1W;WCP   221028P8.50;EquityOption;WCP;Put;8.5000;;20221028;WCP;OE;20220929;20221028;;;20221028160000;
MUC3;1W;WCP   221028C8.25;EquityOption;WCP;Call;8.2500;;20221028;WCP;OE;20220929;20221028;;;20221028160000;
MVC3;1W;WCP   221028P8.25;EquityOption;WCP;Put;8.2500;;20221028;WCP;OE;20220929;20221028;;;20221028160000;
MWC3;1W;WCP   221028C8.00;EquityOption;WCP;Call;8.0000;;20221028;WCP;OE;20220929;20221028;;;20221028160000;
MXC3;1W;WCP   221028P8.00;EquityOption;WCP;Put;8.0000;;20221028;WCP;OE;20220929;20221028;;;20221028160000;
MYC3;1W;WCP   221028C7.75;EquityOption;WCP;Call;7.7500;;20221028;WCP;OE;20220929;20221028;;;20221028160000;
MZC3;1W;WCP   221028P7.75;EquityOption;WCP;Put;7.7500;;20221028;WCP;OE;20220929;20221028;;;20221028160000;
MCB5;29;FR    221028C9.75;EquityOption;FR;Call;9.7500;;20221028;FR;OE;20220929;20221028;;;20221028160000;
MDB5;29;FR    221028P9.75;EquityOption;FR;Put;9.7500;;20221028;FR;OE;20220929;20221028;;;20221028160000;
MEB5;29;FR    221028C10.00;EquityOption;FR;Call;10.0000;;20221028;FR;OE;20220929;20221028;;;20221028160000;
MFB5;29;FR    221028P10.00;EquityOption;FR;Put;10.0000;;20221028;FR;OE;20220929;20221028;;;20221028160000;
MGB5;29;FR    221028C10.50;EquityOption;FR;Call;10.5000;;20221028;FR;OE;20220929;20221028;;;20221028160000;
MHB5;29;FR    221028P10.50;EquityOption;FR;Put;10.5000;;20221028;FR;OE;20220929;20221028;;;20221028160000;
MIB5;29;FR    221028C11.00;EquityOption;FR;Call;11.0000;;20221028;FR;OE;20220929;20221028;;;20221028160000;
MJB5;29;FR    221028P11.00;EquityOption;FR;Put;11.0000;;20221028;FR;OE;20220929;20221028;;;20221028160000;
MKB5;29;FR    221028C11.50;EquityOption;FR;Call;11.5000;;20221028;FR;OE;20220929;20221028;;;20221028160000;
MLB5;29;FR    221028P11.50;EquityOption;FR;Put;11.5000;;20221028;FR;OE;20220929;20221028;;;20221028160000;
MMB5;29;FR    221028C9.50;EquityOption;FR;Call;9.5000;;20221028;FR;OE;20220929;20221028;;;20221028160000;
MNB5;29;FR    221028P9.50;EquityOption;FR;Put;9.5000;;20221028;FR;OE;20220929;20221028;;;20221028160000;
MOB5;29;FR    221028C9.25;EquityOption;FR;Call;9.2500;;20221028;FR;OE;20220929;20221028;;;20221028160000;
MPB5;29;FR    221028P9.25;EquityOption;FR;Put;9.2500;;20221028;FR;OE;20220929;20221028;;;20221028160000;
MQB5;29;FR    221028C9.00;EquityOption;FR;Call;9.0000;;20221028;FR;OE;20220929;20221028;;;20221028160000;
MRB5;29;FR    221028P9.00;EquityOption;FR;Put;9.0000;;20221028;FR;OE;20220929;20221028;;;20221028160000;
MSB5;29;FR    221028C8.75;EquityOption;FR;Call;8.7500;;20221028;FR;OE;20220929;20221028;;;20221028160000;
MTB5;29;FR    221028P8.75;EquityOption;FR;Put;8.7500;;20221028;FR;OE;20220929;20221028;;;20221028160000;
M2A7;72;TOU   221028C72.00;EquityOption;TOU;Call;72.0000;;20221028;TOU;OE;20220929;20221028;;;20221028160000;
M3A7;72;TOU   221028P72.00;EquityOption;TOU;Put;72.0000;;20221028;TOU;OE;20220929;20221028;;;20221028160000;
M4A7;72;TOU   221028C73.00;EquityOption;TOU;Call;73.0000;;20221028;TOU;OE;20220929;20221028;;;20221028160000;
M5A7;72;TOU   221028P73.00;EquityOption;TOU;Put;73.0000;;20221028;TOU;OE;20220929;20221028;;;20221028160000;
M6A7;72;TOU   221028C74.00;EquityOption;TOU;Call;74.0000;;20221028;TOU;OE;20220929;20221028;;;20221028160000;
M7A7;72;TOU   221028P74.00;EquityOption;TOU;Put;74.0000;;20221028;TOU;OE;20220929;20221028;;;20221028160000;
M8A7;72;TOU   221028C75.00;EquityOption;TOU;Call;75.0000;;20221028;TOU;OE;20220929;20221028;;;20221028160000;
M9A7;72;TOU   221028P75.00;EquityOption;TOU;Put;75.0000;;20221028;TOU;OE;20220929;20221028;;;20221028160000;
MAA7;72;TOU   221028C76.00;EquityOption;TOU;Call;76.0000;;20221028;TOU;OE;20220929;20221028;;;20221028160000;
MBA7;72;TOU   221028P76.00;EquityOption;TOU;Put;76.0000;;20221028;TOU;OE;20220929;20221028;;;20221028160000;
