InstrumentId;GroupId;ExternalSymbol;InstrumentType;ClassSymbol;CallPutCode;StrikePrice;SymbolDate;ExpiryDate;UnderlyingSymbol;MarketFlowIndicator;FirstActiveDate;LastActiveDate;AssociatedGroupId;AssociatedInstrumentId;LastTradingDateTime;
AAYC;F3;FM    221209P35.00;EquityOption;FM;Put;35.0000;;20221209;FM;OE;20221112;20221209;;;20221209160000;
ABYC;F3;FM    221209C35.50;EquityOption;FM;Call;35.5000;;20221209;FM;OE;20221112;20221209;;;20221209160000;
ACYC;F3;FM    221209P35.50;EquityOption;FM;Put;35.5000;;20221209;FM;OE;20221112;20221209;;;20221209160000;
ADYC;F3;FM    221209C36.00;EquityOption;FM;Call;36.0000;;20221209;FM;OE;20221112;20221209;;;20221209160000;
AEYC;F3;FM    221209P36.00;EquityOption;FM;Put;36.0000;;20221209;FM;OE;20221112;20221209;;;20221209160000;
AFYC;F3;FM    221216C41.00;EquityOption;FM;Call;41.0000;;20221216;FM;OE;20221112;20221216;;;20221216160000;
AGYC;F3;FM    221216P41.00;EquityOption;FM;Put;41.0000;;20221216;FM;OE;20221112;20221216;;;20221216160000;
AHYC;F3;FM    230120C41.00;EquityOption;FM;Call;41.0000;;20230120;FM;OE;20221112;20230120;;;20230120160000;
AIYC;F3;FM    230120P41.00;EquityOption;FM;Put;41.0000;;20230120;FM;OE;20221112;20230120;;;20230120160000;
AJYC;F3;FM    230217C40.00;EquityOption;FM;Call;40.0000;;20230217;FM;OE;20221112;20230217;;;20230217160000;
AKYC;F3;FM    230217P40.00;EquityOption;FM;Put;40.0000;;20230217;FM;OE;20221112;20230217;;;20230217160000;
ALYC;F3;FM    230217C41.00;EquityOption;FM;Call;41.0000;;20230217;FM;OE;20221112;20230217;;;20230217160000;
AMYC;F3;FM    230217P41.00;EquityOption;FM;Put;41.0000;;20230217;FM;OE;20221112;20230217;;;20230217160000;
ANYC;F3;FM    230317C41.00;EquityOption;FM;Call;41.0000;;20230317;FM;OE;20221112;20230317;;;20230317160000;
AOYC;F3;FM    230317P41.00;EquityOption;FM;Put;41.0000;;20230317;FM;OE;20221112;20230317;;;20230317160000;
APYC;F3;FM    230421C40.00;EquityOption;FM;Call;40.0000;;20230421;FM;OE;20221112;20230421;;;20230421160000;
AQYC;F3;FM    230421P40.00;EquityOption;FM;Put;40.0000;;20230421;FM;OE;20221112;20230421;;;20230421160000;
ARYC;F3;FM    230421C41.00;EquityOption;FM;Call;41.0000;;20230421;FM;OE;20221112;20230421;;;20230421160000;
ASYC;F3;FM    230421P41.00;EquityOption;FM;Put;41.0000;;20230421;FM;OE;20221112;20230421;;;20230421160000;
ATYC;F3;FM    230616C40.00;EquityOption;FM;Call;40.0000;;20230616;FM;OE;20221112;20230616;;;20230616160000;
AUYC;F3;FM    230616P40.00;EquityOption;FM;Put;40.0000;;20230616;FM;OE;20221112;20230616;;;20230616160000;
AVYC;F3;FM    230915C40.00;EquityOption;FM;Call;40.0000;;20230915;FM;OE;20221112;20230915;;;20230915160000;
AWYC;F3;FM    230915P40.00;EquityOption;FM;Put;40.0000;;20230915;FM;OE;20221112;20230915;;;20230915160000;
AXYC;F3;FM    250117C60.00;EquityOption;FM;Call;60.0000;;20250117;FM;OE;20221112;20250117;;;20250117160000;
AYYC;F3;FM    250117P60.00;EquityOption;FM;Put;60.0000;;20250117;FM;OE;20221112;20250117;;;20250117160000;
A56A;M2;MFC   221125C25.50;EquityOption;MFC;Call;25.5000;;20221125;MFC;OE;20221112;20221125;;;20221125160000;
A66A;M2;MFC   221125P25.50;EquityOption;MFC;Put;25.5000;;20221125;MFC;OE;20221112;20221125;;;20221125160000;
A76A;M2;MFC   221202C25.50;EquityOption;MFC;Call;25.5000;;20221202;MFC;OE;20221112;20221202;;;20221202160000;
A86A;M2;MFC   221202P25.50;EquityOption;MFC;Put;25.5000;;20221202;MFC;OE;20221112;20221202;;;20221202160000;
A96A;M2;MFC   221209C25.50;EquityOption;MFC;Call;25.5000;;20221209;MFC;OE;20221112;20221209;;;20221209160000;
AA6A;M2;MFC   221209P25.50;EquityOption;MFC;Put;25.5000;;20221209;MFC;OE;20221112;20221209;;;20221209160000;
AT83;Q3;CIX   230421C16.50;EquityOption;CIX;Call;16.5000;;20230421;CIX;OE;20221112;20230421;;;20230421160000;
AU83;Q3;CIX   230421P16.50;EquityOption;CIX;Put;16.5000;;20230421;CIX;OE;20221112;20230421;;;20230421160000;
ARC2;R7;REI   230317C23.50;EquityOption;REI;Call;23.5000;;20230317;REIu;OE;20221112;20230317;;;20230317160000;
ASC2;R7;REI   230317P23.50;EquityOption;REI;Put;23.5000;;20230317;REIu;OE;20221112;20230317;;;20230317160000;
ATC2;R7;REI   230421C23.50;EquityOption;REI;Call;23.5000;;20230421;REIu;OE;20221112;20230421;;;20230421160000;
AUC2;R7;REI   230421P23.50;EquityOption;REI;Put;23.5000;;20230421;REIu;OE;20221112;20230421;;;20230421160000;
AEPF;S2;SU    221209C50.00;EquityOption;SU;Call;50.0000;;20221209;SU;OE;20221112;20221209;;;20221209160000;
AFPF;S2;SU    221209P50.00;EquityOption;SU;Put;50.0000;;20221209;SU;OE;20221112;20221209;;;20221209160000;
AGPF;S2;SU    221209C51.00;EquityOption;SU;Call;51.0000;;20221209;SU;OE;20221112;20221209;;;20221209160000;
AHPF;S2;SU    221209P51.00;EquityOption;SU;Put;51.0000;;20221209;SU;OE;20221112;20221209;;;20221209160000;
AIPF;S2;SU    221209C52.00;EquityOption;SU;Call;52.0000;;20221209;SU;OE;20221112;20221209;;;20221209160000;
AJPF;S2;SU    221209P52.00;EquityOption;SU;Put;52.0000;;20221209;SU;OE;20221112;20221209;;;20221209160000;
MCXB;WD;WEED  221202C6.25;EquityOption;WEED;Call;6.2500;;20221202;WEED;OE;20221112;20221202;;;20221202160000;
MDXB;WD;WEED  221202P6.25;EquityOption;WEED;Put;6.2500;;20221202;WEED;OE;20221112;20221202;;;20221202160000;
MEXB;WD;WEED  221202C6.50;EquityOption;WEED;Call;6.5000;;20221202;WEED;OE;20221112;20221202;;;20221202160000;
MFXB;WD;WEED  221202P6.50;EquityOption;WEED;Put;6.5000;;20221202;WEED;OE;20221112;20221202;;;20221202160000;
MGXB;WD;WEED  221209C6.25;EquityOption;WEED;Call;6.2500;;20221209;WEED;OE;20221112;20221209;;;20221209160000;
MHXB;WD;WEED  221209P6.25;EquityOption;WEED;Put;6.2500;;20221209;WEED;OE;20221112;20221209;;;20221209160000;
MIXB;WD;WEED  221209C6.50;EquityOption;WEED;Call;6.5000;;20221209;WEED;OE;20221112;20221209;;;20221209160000;
MJXB;WD;WEED  221209P6.50;EquityOption;WEED;Put;6.5000;;20221209;WEED;OE;20221112;20221209;;;20221209160000;
MKXB;WD;WEED  230421C6.50;EquityOption;WEED;Call;6.5000;;20230421;WEED;OE;20221112;20230421;;;20230421160000;
MLXB;WD;WEED  230421P6.50;EquityOption;WEED;Put;6.5000;;20230421;WEED;OE;20221112;20230421;;;20230421160000;
MMXB;WD;WEED  240315C8.00;EquityOption;WEED;Call;8.0000;;20240315;WEED;OE;20221112;20240315;;;20240315160000;
MNXB;WD;WEED  240315P8.00;EquityOption;WEED;Put;8.0000;;20240315;WEED;OE;20221112;20240315;;;20240315160000;
MOXB;WD;WEED  250321C8.00;EquityOption;WEED;Call;8.0000;;20250321;WEED;OE;20221112;20250321;;;20250321160000;
MPXB;WD;WEED  250321P8.00;EquityOption;WEED;Put;8.0000;;20250321;WEED;OE;20221112;20250321;;;20250321160000;
MM12;61;MDI   230317C9.75;EquityOption;MDI;Call;9.7500;;20230317;MDI;OE;20221112;20230317;;;20230317160000;
MN12;61;MDI   230317P9.75;EquityOption;MDI;Put;9.7500;;20230317;MDI;OE;20221112;20230317;;;20230317160000;
MO12;61;MDI   230421C9.75;EquityOption;MDI;Call;9.7500;;20230421;MDI;OE;20221112;20230421;;;20230421160000;
MP12;61;MDI   230421P9.75;EquityOption;MDI;Put;9.7500;;20230421;MDI;OE;20221112;20230421;;;20230421160000;
M271;91;CF    230317C8.75;EquityOption;CF;Call;8.7500;;20230317;CF;OE;20221112;20230317;;;20230317160000;
M371;91;CF    230317P8.75;EquityOption;CF;Put;8.7500;;20230317;CF;OE;20221112;20230317;;;20230317160000;
M471;91;CF    230421C8.75;EquityOption;CF;Call;8.7500;;20230421;CF;OE;20221112;20230421;;;20230421160000;
M571;91;CF    230421P8.75;EquityOption;CF;Put;8.7500;;20230421;CF;OE;20221112;20230421;;;20230421160000;
MYG1;AL;AIF   230317C64.00;EquityOption;AIF;Call;64.0000;;20230317;AIF;OE;20221112;20230317;;;20230317160000;
MZG1;AL;AIF   230317P64.00;EquityOption;AIF;Put;64.0000;;20230317;AIF;OE;20221112;20230317;;;20230317160000;
M0H1;AL;AIF   230421C58.00;EquityOption;AIF;Call;58.0000;;20230421;AIF;OE;20221112;20230421;;;20230421160000;
M1H1;AL;AIF   230421P58.00;EquityOption;AIF;Put;58.0000;;20230421;AIF;OE;20221112;20230421;;;20230421160000;
M2H1;AL;AIF   230421C64.00;EquityOption;AIF;Call;64.0000;;20230421;AIF;OE;20221112;20230421;;;20230421160000;
M3H1;AL;AIF   230421P64.00;EquityOption;AIF;Put;64.0000;;20230421;AIF;OE;20221112;20230421;;;20230421160000;
M4H1;AL;AIF   230915C65.00;EquityOption;AIF;Call;65.0000;;20230915;AIF;OE;20221112;20230915;;;20230915160000;
M5H1;AL;AIF   230915P65.00;EquityOption;AIF;Put;65.0000;;20230915;AIF;OE;20221112;20230915;;;20230915160000;
MSU1;BL;BLDP  230421C9.50;EquityOption;BLDP;Call;9.5000;;20230421;BLDP;OE;20221112;20230421;;;20230421160000;
MTU1;BL;BLDP  230421P9.50;EquityOption;BLDP;Put;9.5000;;20230421;BLDP;OE;20221112;20230421;;;20230421160000;
MIV0;CS;GFL   230421C41.00;EquityOption;GFL;Call;41.0000;;20230421;GFL;OE;20221112;20230421;;;20230421160000;
MJV0;CS;GFL   230421P41.00;EquityOption;GFL;Put;41.0000;;20230421;GFL;OE;20221112;20230421;;;20230421160000;
MMI0;D7;DFY   230217C33.00;EquityOption;DFY;Call;33.0000;;20230217;DFY;OE;20221112;20230217;;;20230217160000;
MNI0;D7;DFY   230217P33.00;EquityOption;DFY;Put;33.0000;;20230217;DFY;OE;20221112;20230217;;;20230217160000;
MOI0;D7;DFY   230317C33.00;EquityOption;DFY;Call;33.0000;;20230317;DFY;OE;20221112;20230317;;;20230317160000;
MPI0;D7;DFY   230317P33.00;EquityOption;DFY;Put;33.0000;;20230317;DFY;OE;20221112;20230317;;;20230317160000;
MQI0;D7;DFY   230421C33.00;EquityOption;DFY;Call;33.0000;;20230421;DFY;OE;20221112;20230421;;;20230421160000;
MRI0;D7;DFY   230421P33.00;EquityOption;DFY;Put;33.0000;;20230421;DFY;OE;20221112;20230421;;;20230421160000;
MSI0;D7;DFY   230915C32.00;EquityOption;DFY;Call;32.0000;;20230915;DFY;OE;20221112;20230915;;;20230915160000;
MTI0;D7;DFY   230915P32.00;EquityOption;DFY;Put;32.0000;;20230915;DFY;OE;20221112;20230915;;;20230915160000;
MWF8;HG;GOOS  221125C26.50;EquityOption;GOOS;Call;26.5000;;20221125;GOOS;OE;20221112;20221125;;;20221125160000;
MXF8;HG;GOOS  221125P26.50;EquityOption;GOOS;Put;26.5000;;20221125;GOOS;OE;20221112;20221125;;;20221125160000;
MYF8;HG;GOOS  221125C27.00;EquityOption;GOOS;Call;27.0000;;20221125;GOOS;OE;20221112;20221125;;;20221125160000;
MZF8;HG;GOOS  221125P27.00;EquityOption;GOOS;Put;27.0000;;20221125;GOOS;OE;20221112;20221125;;;20221125160000;
M0G8;HG;GOOS  221202C25.50;EquityOption;GOOS;Call;25.5000;;20221202;GOOS;OE;20221112;20221202;;;20221202160000;
M1G8;HG;GOOS  221202P25.50;EquityOption;GOOS;Put;25.5000;;20221202;GOOS;OE;20221112;20221202;;;20221202160000;
M2G8;HG;GOOS  221202C26.00;EquityOption;GOOS;Call;26.0000;;20221202;GOOS;OE;20221112;20221202;;;20221202160000;
M3G8;HG;GOOS  221202P26.00;EquityOption;GOOS;Put;26.0000;;20221202;GOOS;OE;20221112;20221202;;;20221202160000;
M4G8;HG;GOOS  221202C26.50;EquityOption;GOOS;Call;26.5000;;20221202;GOOS;OE;20221112;20221202;;;20221202160000;
M5G8;HG;GOOS  221202P26.50;EquityOption;GOOS;Put;26.5000;;20221202;GOOS;OE;20221112;20221202;;;20221202160000;
M6G8;HG;GOOS  221202C27.00;EquityOption;GOOS;Call;27.0000;;20221202;GOOS;OE;20221112;20221202;;;20221202160000;
M7G8;HG;GOOS  221202P27.00;EquityOption;GOOS;Put;27.0000;;20221202;GOOS;OE;20221112;20221202;;;20221202160000;
M8G8;HG;GOOS  221209C25.50;EquityOption;GOOS;Call;25.5000;;20221209;GOOS;OE;20221112;20221209;;;20221209160000;
M9G8;HG;GOOS  221209P25.50;EquityOption;GOOS;Put;25.5000;;20221209;GOOS;OE;20221112;20221209;;;20221209160000;
MAG8;HG;GOOS  221209C26.00;EquityOption;GOOS;Call;26.0000;;20221209;GOOS;OE;20221112;20221209;;;20221209160000;
MBG8;HG;GOOS  221209P26.00;EquityOption;GOOS;Put;26.0000;;20221209;GOOS;OE;20221112;20221209;;;20221209160000;
MCG8;HG;GOOS  221209C26.50;EquityOption;GOOS;Call;26.5000;;20221209;GOOS;OE;20221112;20221209;;;20221209160000;
MDG8;HG;GOOS  221209P26.50;EquityOption;GOOS;Put;26.5000;;20221209;GOOS;OE;20221112;20221209;;;20221209160000;
MEG8;HG;GOOS  221209C27.00;EquityOption;GOOS;Call;27.0000;;20221209;GOOS;OE;20221112;20221209;;;20221209160000;
MFG8;HG;GOOS  221209P27.00;EquityOption;GOOS;Put;27.0000;;20221209;GOOS;OE;20221112;20221209;;;20221209160000;
MGG8;HG;GOOS  230317C29.00;EquityOption;GOOS;Call;29.0000;;20230317;GOOS;OE;20221112;20230317;;;20230317160000;
MHG8;HG;GOOS  230317P29.00;EquityOption;GOOS;Put;29.0000;;20230317;GOOS;OE;20221112;20230317;;;20230317160000;
MIG8;HG;GOOS  230421C29.00;EquityOption;GOOS;Call;29.0000;;20230421;GOOS;OE;20221112;20230421;;;20230421160000;
MJG8;HG;GOOS  230421P29.00;EquityOption;GOOS;Put;29.0000;;20230421;GOOS;OE;20221112;20230421;;;20230421160000;
MKG8;HG;GOOS  230915C35.00;EquityOption;GOOS;Call;35.0000;;20230915;GOOS;OE;20221112;20230915;;;20230915160000;
MLG8;HG;GOOS  230915P35.00;EquityOption;GOOS;Put;35.0000;;20230915;GOOS;OE;20221112;20230915;;;20230915160000;
MCL1;JI;SJ    221216C49.00;EquityOption;SJ;Call;49.0000;;20221216;SJ;OE;20221112;20221216;;;20221216160000;
MDL1;JI;SJ    221216P49.00;EquityOption;SJ;Put;49.0000;;20221216;SJ;OE;20221112;20221216;;;20221216160000;
MEL1;JI;SJ    221216C52.00;EquityOption;SJ;Call;52.0000;;20221216;SJ;OE;20221112;20221216;;;20221216160000;
MFL1;JI;SJ    221216P52.00;EquityOption;SJ;Put;52.0000;;20221216;SJ;OE;20221112;20221216;;;20221216160000;
MGL1;JI;SJ    230120C49.00;EquityOption;SJ;Call;49.0000;;20230120;SJ;OE;20221112;20230120;;;20230120160000;
MHL1;JI;SJ    230120P49.00;EquityOption;SJ;Put;49.0000;;20230120;SJ;OE;20221112;20230120;;;20230120160000;
MIL1;JI;SJ    230120C50.00;EquityOption;SJ;Call;50.0000;;20230120;SJ;OE;20221112;20230120;;;20230120160000;
MJL1;JI;SJ    230120P50.00;EquityOption;SJ;Put;50.0000;;20230120;SJ;OE;20221112;20230120;;;20230120160000;
MKL1;JI;SJ    230120C52.00;EquityOption;SJ;Call;52.0000;;20230120;SJ;OE;20221112;20230120;;;20230120160000;
MLL1;JI;SJ    230120P52.00;EquityOption;SJ;Put;52.0000;;20230120;SJ;OE;20221112;20230120;;;20230120160000;
MML1;JI;SJ    230217C49.00;EquityOption;SJ;Call;49.0000;;20230217;SJ;OE;20221112;20230217;;;20230217160000;
MNL1;JI;SJ    230217P49.00;EquityOption;SJ;Put;49.0000;;20230217;SJ;OE;20221112;20230217;;;20230217160000;
MOL1;JI;SJ    230217C50.00;EquityOption;SJ;Call;50.0000;;20230217;SJ;OE;20221112;20230217;;;20230217160000;
MPL1;JI;SJ    230217P50.00;EquityOption;SJ;Put;50.0000;;20230217;SJ;OE;20221112;20230217;;;20230217160000;
MQL1;JI;SJ    230217C52.00;EquityOption;SJ;Call;52.0000;;20230217;SJ;OE;20221112;20230217;;;20230217160000;
MRL1;JI;SJ    230217P52.00;EquityOption;SJ;Put;52.0000;;20230217;SJ;OE;20221112;20230217;;;20230217160000;
MSL1;JI;SJ    230317C49.00;EquityOption;SJ;Call;49.0000;;20230317;SJ;OE;20221112;20230317;;;20230317160000;
MTL1;JI;SJ    230317P49.00;EquityOption;SJ;Put;49.0000;;20230317;SJ;OE;20221112;20230317;;;20230317160000;
MUL1;JI;SJ    230317C52.00;EquityOption;SJ;Call;52.0000;;20230317;SJ;OE;20221112;20230317;;;20230317160000;
MVL1;JI;SJ    230317P52.00;EquityOption;SJ;Put;52.0000;;20230317;SJ;OE;20221112;20230317;;;20230317160000;
MWL1;JI;SJ    230421C49.00;EquityOption;SJ;Call;49.0000;;20230421;SJ;OE;20221112;20230421;;;20230421160000;
MXL1;JI;SJ    230421P49.00;EquityOption;SJ;Put;49.0000;;20230421;SJ;OE;20221112;20230421;;;20230421160000;
MYL1;JI;SJ    230421C50.00;EquityOption;SJ;Call;50.0000;;20230421;SJ;OE;20221112;20230421;;;20230421160000;
MZL1;JI;SJ    230421P50.00;EquityOption;SJ;Put;50.0000;;20230421;SJ;OE;20221112;20230421;;;20230421160000;
M0M1;JI;SJ    230421C52.00;EquityOption;SJ;Call;52.0000;;20230421;SJ;OE;20221112;20230421;;;20230421160000;
M1M1;JI;SJ    230421P52.00;EquityOption;SJ;Put;52.0000;;20230421;SJ;OE;20221112;20230421;;;20230421160000;
M2M1;JI;SJ    230616C60.00;EquityOption;SJ;Call;60.0000;;20230616;SJ;OE;20221112;20230616;;;20230616160000;
M3M1;JI;SJ    230616P60.00;EquityOption;SJ;Put;60.0000;;20230616;SJ;OE;20221112;20230616;;;20230616160000;
M4M1;JI;SJ    230915C60.00;EquityOption;SJ;Call;60.0000;;20230915;SJ;OE;20221112;20230915;;;20230915160000;
M5M1;JI;SJ    230915P60.00;EquityOption;SJ;Put;60.0000;;20230915;SJ;OE;20221112;20230915;;;20230915160000;
MO42;LT;LAC   230421C41.00;EquityOption;LAC;Call;41.0000;;20230421;LAC;OE;20221112;20230421;;;20230421160000;
MP42;LT;LAC   230421P41.00;EquityOption;LAC;Put;41.0000;;20230421;LAC;OE;20221112;20230421;;;20230421160000;
MMP1;O2;ONEX  221216C84.00;EquityOption;ONEX;Call;84.0000;;20221216;ONEX;OE;20221112;20221216;;;20221216160000;
MNP1;O2;ONEX  221216P84.00;EquityOption;ONEX;Put;84.0000;;20221216;ONEX;OE;20221112;20221216;;;20221216160000;
MOP1;O2;ONEX  230217C84.00;EquityOption;ONEX;Call;84.0000;;20230217;ONEX;OE;20221112;20230217;;;20230217160000;
MPP1;O2;ONEX  230217P84.00;EquityOption;ONEX;Put;84.0000;;20230217;ONEX;OE;20221112;20230217;;;20230217160000;
MQP1;O2;ONEX  230317C84.00;EquityOption;ONEX;Call;84.0000;;20230317;ONEX;OE;20221112;20230317;;;20230317160000;
MRP1;O2;ONEX  230317P84.00;EquityOption;ONEX;Put;84.0000;;20230317;ONEX;OE;20221112;20230317;;;20230317160000;
MSP1;O2;ONEX  230421C84.00;EquityOption;ONEX;Call;84.0000;;20230421;ONEX;OE;20221112;20230421;;;20230421160000;
MTP1;O2;ONEX  230421P84.00;EquityOption;ONEX;Put;84.0000;;20230421;ONEX;OE;20221112;20230421;;;20230421160000;
MUP1;O2;ONEX  230616C85.00;EquityOption;ONEX;Call;85.0000;;20230616;ONEX;OE;20221112;20230616;;;20230616160000;
MVP1;O2;ONEX  230616P85.00;EquityOption;ONEX;Put;85.0000;;20230616;ONEX;OE;20221112;20230616;;;20230616160000;
MWP1;O2;ONEX  230915C85.00;EquityOption;ONEX;Call;85.0000;;20230915;ONEX;OE;20221112;20230915;;;20230915160000;
MXP1;O2;ONEX  230915P85.00;EquityOption;ONEX;Put;85.0000;;20230915;ONEX;OE;20221112;20230915;;;20230915160000;
M0K1;IE;ZUQ   230317C52.00;EquityOption;ZUQ;Call;52.0000;;20230317;ZUQ;OA;20221112;20230317;;;20230317160000;
M1K1;IE;ZUQ   230317P52.00;EquityOption;ZUQ;Put;52.0000;;20230317;ZUQ;OA;20221112;20230317;;;20230317160000;
M2K1;IE;ZUQ   230421C52.00;EquityOption;ZUQ;Call;52.0000;;20230421;ZUQ;OA;20221112;20230421;;;20230421160000;
M3K1;IE;ZUQ   230421P52.00;EquityOption;ZUQ;Put;52.0000;;20230421;ZUQ;OA;20221112;20230421;;;20230421160000;
MMD2;X8;XRE   221125C19.50;EquityOption;XRE;Call;19.5000;;20221125;XRE;OA;20221112;20221125;;;20221125160000;
MND2;X8;XRE   221125P19.50;EquityOption;XRE;Put;19.5000;;20221125;XRE;OA;20221112;20221125;;;20221125160000;
MOD2;X8;XRE   221202C19.50;EquityOption;XRE;Call;19.5000;;20221202;XRE;OA;20221112;20221202;;;20221202160000;
MPD2;X8;XRE   221202P19.50;EquityOption;XRE;Put;19.5000;;20221202;XRE;OA;20221112;20221202;;;20221202160000;
MQD2;X8;XRE   221209C19.50;EquityOption;XRE;Call;19.5000;;20221209;XRE;OA;20221112;20221209;;;20221209160000;
MRD2;X8;XRE   221209P19.50;EquityOption;XRE;Put;19.5000;;20221209;XRE;OA;20221112;20221209;;;20221209160000;
MSD2;X8;XRE   230317C18.25;EquityOption;XRE;Call;18.2500;;20230317;XRE;OA;20221112;20230317;;;20230317160000;
MTD2;X8;XRE   230317P18.25;EquityOption;XRE;Put;18.2500;;20230317;XRE;OA;20221112;20230317;;;20230317160000;
MUD2;X8;XRE   230421C18.25;EquityOption;XRE;Call;18.2500;;20230421;XRE;OA;20221112;20230421;;;20230421160000;
MVD2;X8;XRE   230421P18.25;EquityOption;XRE;Put;18.2500;;20230421;XRE;OA;20221112;20230421;;;20230421160000;
MYQ3;ZA;ZQQ   230421C84.75;EquityOption;ZQQ;Call;84.7500;;20230421;ZQQ;OA;20221112;20230421;;;20230421160000;
MZQ3;ZA;ZQQ   230421P84.75;EquityOption;ZQQ;Put;84.7500;;20230421;ZQQ;OA;20221112;20230421;;;20230421160000;
M0R3;ZA;ZQQ   230421C85.00;EquityOption;ZQQ;Call;85.0000;;20230421;ZQQ;OA;20221112;20230421;;;20230421160000;
M1R3;ZA;ZQQ   230421P85.00;EquityOption;ZQQ;Put;85.0000;;20230421;ZQQ;OA;20221112;20230421;;;20230421160000;
M2R3;ZA;ZQQ   230421C85.25;EquityOption;ZQQ;Call;85.2500;;20230421;ZQQ;OA;20221112;20230421;;;20230421160000;
M3R3;ZA;ZQQ   230421P85.25;EquityOption;ZQQ;Put;85.2500;;20230421;ZQQ;OA;20221112;20230421;;;20230421160000;
M8T5;46;PPL   221125C48.50;EquityOption;PPL;Call;48.5000;;20221125;PPL;OE;20221112;20221125;;;20221125160000;
M9T5;46;PPL   221125P48.50;EquityOption;PPL;Put;48.5000;;20221125;PPL;OE;20221112;20221125;;;20221125160000;
MAT5;46;PPL   221202C48.50;EquityOption;PPL;Call;48.5000;;20221202;PPL;OE;20221112;20221202;;;20221202160000;
MBT5;46;PPL   221202P48.50;EquityOption;PPL;Put;48.5000;;20221202;PPL;OE;20221112;20221202;;;20221202160000;
MCT5;46;PPL   221209C48.00;EquityOption;PPL;Call;48.0000;;20221209;PPL;OE;20221112;20221209;;;20221209160000;
MDT5;46;PPL   221209P48.00;EquityOption;PPL;Put;48.0000;;20221209;PPL;OE;20221112;20221209;;;20221209160000;
MET5;46;PPL   221209C48.50;EquityOption;PPL;Call;48.5000;;20221209;PPL;OE;20221112;20221209;;;20221209160000;
MFT5;46;PPL   221209P48.50;EquityOption;PPL;Put;48.5000;;20221209;PPL;OE;20221112;20221209;;;20221209160000;
MAI4;69;BTE   221209C8.50;EquityOption;BTE;Call;8.5000;;20221209;BTE;OE;20221112;20221209;;;20221209160000;
MBI4;69;BTE   221209P8.50;EquityOption;BTE;Put;8.5000;;20221209;BTE;OE;20221112;20221209;;;20221209160000;
MAA5;OV;OVV   221125C80.00;EquityOption;OVV;Call;80.0000;;20221125;OVV;OE;20221112;20221125;;;20221125160000;
MBA5;OV;OVV   221125P80.00;EquityOption;OVV;Put;80.0000;;20221125;OVV;OE;20221112;20221125;;;20221125160000;
MCA5;OV;OVV   221202C80.00;EquityOption;OVV;Call;80.0000;;20221202;OVV;OE;20221112;20221202;;;20221202160000;
MDA5;OV;OVV   221202P80.00;EquityOption;OVV;Put;80.0000;;20221202;OVV;OE;20221112;20221202;;;20221202160000;
MEA5;OV;OVV   221209C77.00;EquityOption;OVV;Call;77.0000;;20221209;OVV;OE;20221112;20221209;;;20221209160000;
MFA5;OV;OVV   221209P77.00;EquityOption;OVV;Put;77.0000;;20221209;OVV;OE;20221112;20221209;;;20221209160000;
MGA5;OV;OVV   221209C78.00;EquityOption;OVV;Call;78.0000;;20221209;OVV;OE;20221112;20221209;;;20221209160000;
MHA5;OV;OVV   221209P78.00;EquityOption;OVV;Put;78.0000;;20221209;OVV;OE;20221112;20221209;;;20221209160000;
MIA5;OV;OVV   221209C79.00;EquityOption;OVV;Call;79.0000;;20221209;OVV;OE;20221112;20221209;;;20221209160000;
MJA5;OV;OVV   221209P79.00;EquityOption;OVV;Put;79.0000;;20221209;OVV;OE;20221112;20221209;;;20221209160000;
MKA5;OV;OVV   221209C80.00;EquityOption;OVV;Call;80.0000;;20221209;OVV;OE;20221112;20221209;;;20221209160000;
MLA5;OV;OVV   221209P80.00;EquityOption;OVV;Put;80.0000;;20221209;OVV;OE;20221112;20221209;;;20221209160000;
MMA5;OV;OVV   230421C84.00;EquityOption;OVV;Call;84.0000;;20230421;OVV;OE;20221112;20230421;;;20230421160000;
MNA5;OV;OVV   230421P84.00;EquityOption;OVV;Put;84.0000;;20230421;OVV;OE;20221112;20230421;;;20230421160000;
MEB2;Q4;POU   221209C33.00;EquityOption;POU;Call;33.0000;;20221209;POU;OE;20221112;20221209;;;20221209160000;
MFB2;Q4;POU   221209P33.00;EquityOption;POU;Put;33.0000;;20221209;POU;OE;20221112;20221209;;;20221209160000;
MGB2;Q4;POU   221209C33.50;EquityOption;POU;Call;33.5000;;20221209;POU;OE;20221112;20221209;;;20221209160000;
MHB2;Q4;POU   221209P33.50;EquityOption;POU;Put;33.5000;;20221209;POU;OE;20221112;20221209;;;20221209160000;
M81A;T1;TECK  221209C48.50;EquityOption;TECK;Call;48.5000;;20221209;TECK.B;OE;20221112;20221209;;;20221209160000;
M91A;T1;TECK  221209P48.50;EquityOption;TECK;Put;48.5000;;20221209;TECK.B;OE;20221112;20221209;;;20221209160000;
MUU5;VA;EFN   221209C20.50;EquityOption;EFN;Call;20.5000;;20221209;EFN;OE;20221112;20221209;;;20221209160000;
MVU5;VA;EFN   221209P20.50;EquityOption;EFN;Put;20.5000;;20221209;EFN;OE;20221112;20221209;;;20221209160000;
AXL5;Y1;YRI   221209C7.75;EquityOption;YRI;Call;7.7500;;20221209;YRI;OE;20221112;20221209;;;20221209160000;
AYL5;Y1;YRI   221209P7.75;EquityOption;YRI;Put;7.7500;;20221209;YRI;OE;20221112;20221209;;;20221209160000;
